	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
755	Leverdingen 	Ortsmitte	de:03358:106471::1	53.029713	9.755797	bus	MATCHED	n2119964530	73.3	0.17	Leverdingen, Ortsmitte	200	Ri Leverdingen Ost		LINESTRING(9.755797 53.029713,9.7554059 53.0290968)
756	Leverdingen 	Ost	de:03358:55431::1	53.024449	9.768907	bus	MATCHED	n2078321808	5.4	0.65	Leverdingen, Ost	200	Ri Wiedingen Abzw. Ellingen		LINESTRING(9.768907 53.024449,9.7688338 53.0244685)
757	Leverdingen 	Ost	de:03358:55431::2	53.024591	9.76823	bus	MATCHED	n2078321744	25.9	0.33	Leverdingen, Ost	200	Ri Leverdingen West		LINESTRING(9.76823 53.024591,9.7686139 53.0246193)
758	Leverdingen 	West	de:03358:55432::1	53.027461	9.753507	bus	MATCHED	n2078321836	13.3	0.45	Leverdingen, West	200,HS 4	Ri Neuenkirchen(Lüneburger Heide) Schützenhalle/Gilmerdingen Ortsmitte/Gilmerdingen Abzweig		LINESTRING(9.753507 53.027461,9.7533171 53.0274966)
759	Leverdingen 	West	de:03358:55432::2	53.027186	9.754385	bus	MATCHED	n2078321846	34.9	0.27	Leverdingen, West	200,HS 4	Ri Soltau Bahnhof/Leverdingen Ost		LINESTRING(9.754385 53.027186,9.7548762 53.0270791)
760	Lieste 	Kreuzung	de:03358:55707::1	53.078135	9.720231	bus	MATCHED	n1885723034	28.9	0.31	Lieste, Kreuzung	205,207	Ri Schwalingen Denkmal/Sprengel(Neuenkirchen) Liester Straße		LINESTRING(9.720231 53.078135,9.7203813 53.0778917)
761	Lieste 	Kreuzung	de:03358:55707::2	53.078145	9.720241	bus	MATCHED	n2691484905	24.4	0.34	Lieste, Kreuzung	205	Ri Sprengel(Neuenkirchen) Liester Straße		LINESTRING(9.720241 53.078145,9.7204402 53.077961)
762	Lindwedel 	Adolfsglück	de:03358:55896::1	52.60883	9.664361	bus	MATCHED	n3006527099	13.1	0.47	Lindwedel, Adolfsglück	652	Ri Lindwedel Im Sunder/Lindwedel Schule		LINESTRING(9.664361 52.60883,9.6641667 52.6088326)
763	Lindwedel 	Adolfsglück	de:03358:55896::2	52.607377	9.660925	bus	MATCHED	n3008497352	81.0	0.09	Adolfsglück, Oegenbosteler Weg	652	Ri Hope(Lindwedel) Ortsmitte/Hope Am Kaliberg		LINESTRING(9.660925 52.607377,9.661598 52.6067735)
764	Lindwedel 	Am Schacht	de:03358:55897::1	52.617853	9.654575		MATCHED	n10834540161	82.9	0.08	Lindwedel, Am Schacht				LINESTRING(9.654575 52.617853,9.6545684 52.6171076)
765	Lindwedel 	Am Schacht	de:03358:55897::2	52.610865	9.657758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.657758 52.610865)
766	Lindwedel 	Im Nettelfelde	de:03358:55899::1	52.61304	9.685655	bus	MATCHED	n3008485672	159.6	0.05	Lindwedel, Am Markt	652,652	Ri Lindwedel Im Sunder/Lindwedel Brauner Kamp		LINESTRING(9.685655 52.61304,9.6880162 52.6131085)
767	Lindwedel 	Im Nettelfelde	de:03358:55899::2	52.613035	9.685646	bus	MATCHED	n3006590383	138.5	0.11	Lindwedel, Im Nettelfelde	652,652	Ri Lindwedel Im Sunder/Lindwedel Schule/Lindwedel Adolfsglück/Lindwedel Lust		LINESTRING(9.685646 52.613035,9.6874421 52.6124326)
768	Lindwedel 	Im Sunder	de:03358:55900::1	52.611112	9.688016	bus	MATCHED	n3008487751	3.2	0.41	Lindwedel, Bahnhof	652,652	Ri Lindwedel Brauner Kamp		LINESTRING(9.688016 52.611112,9.6880533 52.6111297)
769	Lindwedel 	Im Sunder	de:03358:55900::2	52.613735	9.696705	bus	MATCHED	n3006590386	26.9	0.32	Lindwedel, Im Sunder	652	Ri Schwarmstedt Schule		LINESTRING(9.696705 52.613735,9.6964356 52.6135569)
770	Lindwedel 	Lust	de:03358:55901::1	52.611808	9.676394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					652	Ri Lindwedel Im Nettelfelde/Lindwedel Adolfsglück/Lindwedel Im Sunder		POINT(9.676394 52.611808)
771	Lindwedel 	Lust	de:03358:55901::2	52.611794	9.676352	bus	MATCHED	n3006590387	16.5	0.42	Lindwedel, Lust	652	Ri Hope(Lindwedel) Ortsmitte		LINESTRING(9.676352 52.611794,9.6762117 52.6119151)
772	Lindwedel 	Markt	de:03358:55902::1	52.613485	9.691095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.691095 52.613485)
773	Lindwedel 	Schule	de:03358:55903::1	52.606275	9.685629	bus	MATCHED_THOUGH_DISTANT	n3008497354	252.1	0.04	Lindwedel, Ahornallee	652	Ri Lindwedel Lust/Lindwedel Adolfsglück		LINESTRING(9.685629 52.606275,9.687718 52.6081539)
774	Lindwedel 	Schule	de:03358:55903::2	52.606599	9.685259		MATCHED	n3006590384	23.3	0.23	Lindwedel, Schule				LINESTRING(9.685259 52.606599,9.6851916 52.6068041)
775	Lührsbockel 	B3 Abzw. Lührsbockel	de:03358:58316::1	52.939407	9.888418	bus	MATCHED	n2485608876	23.7	0.21	Lührsbockel, B3 Abzw. Lührsbockel	351,355	Ri Bassel Bundesstraße 3/Dehnernbockel Abzw. Dehnernbockel/Bockel(Wietzendorf) Abzw. Wietzendorf		LINESTRING(9.888418 52.939407,9.8886362 52.9392388)
776	Lührsbockel 	B3 Abzw. Lührsbockel	de:03358:58316::2	52.939344	9.888206	bus	MATCHED	n2485608875	36.5	0.16	Lührsbockel, B3 Abzw. Lührsbockel	355	Ri Dehnernbockel Abzw. Dehnernbockel		LINESTRING(9.888206 52.939344,9.8885489 52.9390886)
777	Lührsbockel 	Bahnhof	de:03358:58317::1	52.940827	9.907865	bus	MATCHED	n2495961302	36.5	0.27	Lührsbockel, Bahnhof	351	Ri Lührsbockel Ort		LINESTRING(9.907865 52.940827,9.9083659 52.9406978)
778	Lührsbockel 	Laderampe	de:03358:58318::1	52.940842	9.909839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					355	Ri Dehnernbockel 4c		POINT(9.909839 52.940842)
779	Lührsbockel 	Laderampe	de:03358:58318::2	52.940821	9.909937	bus	MATCHED	n2506807600	13.0	0.48	Lührsbockel, Laderampe	355	Ri Penzhorn Ortsmitte		LINESTRING(9.909937 52.940821,9.9098322 52.9407228)
780	Lührsbockel 	Ort	de:03358:58319::1	52.941444	9.897935	bus	MATCHED	n2495979637	24.6	0.33	Lührsbockel, Ort	351	Ri Lührsbockel B3 Abzw. Lührsbockel		LINESTRING(9.897935 52.941444,9.8975837 52.9413799)
781	Lünzen 	Abzw. Am Obstgarten	de:03358:58579::1	53.111598	9.693127	bus	MATCHED	n6711013972	50.5	0.22	Lünzen, Abzw. Am Obstgarten	102	Ri Lünzen Grundweg		LINESTRING(9.693127 53.111598,9.6938762 53.1115334)
782	Lünzen 	Abzw. Am Obstgarten	de:03358:58579::2	53.111635	9.692467	bus	MATCHED	n2145056691	25.1	0.34	Lünzen, Abzw. Am Obstgarten	102,111	Ri Lünzen Grundweg/Lünzen Schule/Grauen(Neuenkirchen) Ort		LINESTRING(9.692467 53.111635,9.6928395 53.1116638)
783	Lünzen 	Grundweg	de:03358:58580::1	53.111821	9.704156	bus	MATCHED	n3792106955	3.1	0.73	Lünzen, Grundweg	102,111	Ri Lünzen Abzw. Am Obstgarten/Lünzen Schule		LINESTRING(9.704156 53.111821,9.7041099 53.1118253)
784	Lünzen 	Grundweg	de:03358:58580::2	53.111802	9.704301	bus	MATCHED	n1581875328	4.4	0.68	Lünzen, Grundweg	102,111	Ri Zahrensen Lorenweg/Lünzen Siedlung		LINESTRING(9.704301 53.111802,9.7043042 53.1117622)
785	Lünzen 	Lünzenbrockhof	de:03358:58581::1	53.113463	9.72428	bus	MATCHED	n3792116157	30.1	0.32	Lünzenbrockhof	102	Ri Lünzen Siedlung		LINESTRING(9.72428 53.113463,9.7239075 53.1133102)
786	Lünzen 	Lünzenbrockhof	de:03358:58581::2	53.113368	9.724362	bus	MATCHED	n3792116158	7.4	0.62	Lünzenbrockhof	102	Ri Zahrensen Rotenburger Straße/Zahrensen Denkmal		LINESTRING(9.724362 53.113368,9.7243888 53.1134329)
787	Lünzen 	Rieper Weg	de:03358:58582::1	53.121022	9.686235	bus	NO_MATCH					102,111	Ri Lünzen Schule/Grauen(Neuenkirchen) Ort		POINT(9.686235 53.121022)
788	Lünzen 	Rieper Weg	de:03358:58582::2	53.121004	9.686284	bus	NO_MATCH					102,111	Ri Schultenwede Siedlung		POINT(9.686284 53.121004)
789	Lünzen 	Schule	de:03358:58583::1	53.112334	9.692206	bus	MATCHED	n3785494838	24.9	0.33	Lünzen, Schule	102,105,111,208	Ri Grauen(Neuenkirchen) Ort/Lünzen Abzw. Am Obstgarten/Lünzen Rieper Weg/Schneverdingen Schulzentrum/Zahrensen Denkmal/Lünzen Grundweg		LINESTRING(9.692206 53.112334,9.6921003 53.1125485)
790	Lünzen 	Siedlung	de:03358:58584::1	53.112427	9.711917	bus	MATCHED	n1581875336	12.4	0.48	Lünzen, Siedlung	102	Ri Lünzen Lünzenbrockhof		LINESTRING(9.711917 53.112427,9.7120564 53.1123534)
791	Lünzen 	Siedlung	de:03358:58584::2	53.112464	9.711898	bus	MATCHED	n3792106956	9.3	0.54	Lünzen, Siedlung	102	Ri Lünzen Grundweg		LINESTRING(9.711898 53.112464,9.7120281 53.112493)
792	Lütjeholz 	Ort	de:03358:58629::1	52.957972	9.776741	bus	MATCHED	n2441399224	19.8	0.54	Lütjeholz, Ort	256	Ri Meinern Abzw. Großeholz	Meinern, Abzw. Großeholz	LINESTRING(9.776741 52.957972,9.7764569 52.9579217)
793	Lütjeholz 	Ort	de:03358:58629::2	52.958017	9.776792	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					256	Ri Mittelstendorf Weißer Kamp I/Soltau Alm Gasthaus		POINT(9.776792 52.958017)
794	Marbostel(Soltau) 	Ortsmitte	de:03358:59188::1	52.939063	9.827138	bus	MATCHED	n2441410347	6.8	0.71	Marbostel (Soltau), Ortsmitte	256	Ri Imbrock Ort	Imbrock, Ort	LINESTRING(9.827138 52.939063,9.8270521 52.939096)
795	Marbostel(Soltau) 	Ortsmitte	de:03358:59188::2	52.939148	9.827127	bus	MATCHED	n10705459760	3.6	0.69	Marbostel (Soltau), Ortsmitte	256	Ri Meßhausen Ort		LINESTRING(9.827127 52.939148,9.827074 52.9391527)
796	Marbostel(Wietzendorf) 	Meyerhof	de:03358:59189::1	52.898914	9.983547	bus	MATCHED	n448448216	80.0	0.16	Marbostel (Wietzendorf) Meyerhof	352	Ri Marbostel(Wietzendorf) Ort		LINESTRING(9.983547 52.898914,9.9835043 52.8981949)
797	Marbostel(Wietzendorf) 	Meyerhof	de:03358:59189::2	52.89895	9.98373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98373 52.89895)
798	Marbostel(Wietzendorf) 	Ort	de:03358:59190::1	52.891823	9.98382	bus	MATCHED	n2495997975	16.3	0.38	Marbostel (Wietzendorf), Ort	352	Ri Wietzendorf-Rodehorst Ort		LINESTRING(9.98382 52.891823,9.9836609 52.8917127)
799	Marbostel(Wietzendorf) 	Ort	de:03358:59190::2	52.89185	9.98401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98401 52.89185)
800	Marbostel(Wietzendorf) 	Ort	de:03358:59190::3	52.891814	9.983756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983756 52.891814)
801	Marklendorf 	Am Schützenplatz	de:03358:59383::1	52.669549	9.712808	bus	MATCHED	n3006383942	14.7	0.45	Marklendorf, Am Schützenplatz	600,650,650	Ri Wietze-Jeversen/Engehausen/Marklendorf Siedlung		LINESTRING(9.712808 52.669549,9.7126698 52.6694468)
802	Marklendorf 	Am Schützenplatz	de:03358:59383::2	52.669535	9.713534	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,650,650	Ri Marklendorf Siedlung/Marklendorf Zum Hohen Ufer		POINT(9.713534 52.669535)
803	Marklendorf 	Siedlung	de:03358:59384::1	52.672192	9.700551	bus	MATCHED	n3006380297	31.4	0.3	Marklendorf, Siedlung	600,650,650	Ri Marklendorf Am Schützenplatz/Buchholz(Aller) Marschweg/Schwarmstedt Bahnhof		LINESTRING(9.700551 52.672192,9.7001197 52.672298)
804	Marklendorf 	Siedlung	de:03358:59384::2	52.672175	9.700547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,650	Ri Buchholz(Aller) Marschweg		POINT(9.700547 52.672175)
805	Marklendorf 	Zum Hohen Ufer	de:03358:59385::1	52.667254	9.73688	bus	MATCHED	n787171867	34.1	0.24	Marklendorf, Am hohen Ufer	600	Ri Marklendorf Siedlung		LINESTRING(9.73688 52.667254,9.7365041 52.6674593)
806	Marklendorf 	Zum Hohen Ufer	de:03358:59385::2	52.667244	9.736876	bus	MATCHED	n787171875	29.3	0.27	Marklendorf, Am hohen Ufer	650	Ri Marklendorf Am Schützenplatz		LINESTRING(9.736876 52.667244,9.7364553 52.6673116)
807	Meinerdingen 	Spritzenhaus	de:03358:60201::1	52.858973	9.633659	bus	NO_MATCH					520	Ri Honerdingen Eichenkamp		POINT(9.633659 52.858973)
808	Meinerdingen 	Spritzenhaus	de:03358:60201::2	52.858985	9.633655	bus	NO_MATCH					520	Ri Honerdingen Eichenkamp		POINT(9.633655 52.858985)
809	Meinern 	Abzw. Großeholz	de:03358:60202::1	52.956155	9.765579	bus	MATCHED_THOUGH_REVERSED_DIR	n2441399228	47.1	0.13	Meinern, Abzw. Großeholz	256	Ri Großeholz Ortsmitte/Lütjeholz Ort	Meinern, Abzweig Großeholz	LINESTRING(9.765579 52.956155,9.7662484 52.9560248)
810	Meinholz 	Nord	de:03358:60245::1	52.9461	9.981116	bus	MATCHED	n2506773416	16.4	0.42	Meinholz, Nord	355	Ri Meinholz Ortsmitte		LINESTRING(9.981116 52.9461,9.9810687 52.945955)
811	Meinholz 	Nord	de:03358:60245::2	52.946221	9.981147	bus	MATCHED	n2892556098	31.0	0.29	Meinholz, Nord	355	Ri Suroide Hexenreihe		LINESTRING(9.981147 52.946221,9.981287 52.9459551)
812	Meinholz 	Ortsmitte	de:03358:60246::1	52.94338	9.982109	bus	MATCHED	n2485662041	10.8	0.51	Meinholz, Ortsmitte	355	Ri Wietzendorf Ziegenberg		LINESTRING(9.982109 52.94338,9.9821192 52.9434772)
813	Meinholz 	Ortsmitte	de:03358:60246::2	52.942931	9.982117	bus	MATCHED	n2485662040	6.4	0.62	Meinholz, Ortsmitte	355	Ri Meinholz Nord		LINESTRING(9.982117 52.942931,9.9820444 52.9428933)
814	Mengebostel 	Erbhofkrug	de:03358:60519::1	52.921268	9.776888	bus	MATCHED	n9118731148	66.0	0.19	Mengebostel Erbhofkrug	450,450	Ri Dorfmark Westendorfer Straße		LINESTRING(9.776888 52.921268,9.7764375 52.9207404)
815	Mengebostel 	Erbhofkrug	de:03358:60519::2	52.92134	9.776929	bus	MATCHED	n2960292533	53.6	0.13	Mengebostel Erbhofkrug	450,450	Ri Mengebostel Ortsmitte		LINESTRING(9.776929 52.92134,9.7775702 52.9216282)
816	Mengebostel 	Ortsmitte	de:03358:60520::1	52.925447	9.776141	bus	NO_MATCH					450,450	Ri Mengebostel Erbhofkrug		POINT(9.776141 52.925447)
817	Mengebostel 	Ortsmitte	de:03358:60520::2	52.925528	9.776197	bus	NO_MATCH					450,450	Ri Jettebruch Bahnhof		POINT(9.776197 52.925528)
818	Messpunkt 	Bispingen	de:03358:60973::1	53.099716	9.976383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.976383 53.099716)
819	Messpunkt 	Buchholz(Aller)	de:03358:60995::1	52.673735	9.693376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.693376 52.673735)
820	Messpunkt 	Ellingen	de:03358:61039::1	53.009365	9.794948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.794948 53.009365)
821	Messpunkt 	Soltau-Süd	de:03358:61453::1	52.951995	9.881903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.881903 52.951995)
822	Messpunkt 	Tewel	de:03358:61473::1	53.066896	9.667516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.667516 53.066896)
823	Messpunkt 	Walsrode	de:03358:61494::1	52.778575	9.669227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.669227 52.778575)
824	Messpunkt 	Walsrode-West	de:03358:61495::1	52.851508	9.557875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.557875 52.851508)
825	Messpunkt 	Wietzendorf	de:03358:61511::1	52.923163	9.90982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.90982 52.923163)
826	Meßhausen 	Ort	de:03358:61679::1	52.947111	9.818783	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					256	Ri Dannhorn Ort		POINT(9.818783 52.947111)
827	Meßhausen 	Ort	de:03358:61679::2	52.94707	9.81864	bus	MATCHED	n2441410349	26.8	0.48	Meßhausen, Ort	256	Ri Marbostel(Soltau) Ortsmitte	Marbostel (Soltau), Ortsmitte	LINESTRING(9.81864 52.94707,9.8189002 52.9472531)
828	Mittelstendorf 	Schule	de:03358:62280::1	52.952333	9.79454	bus	MATCHED	n2441410351	20.0	0.38	Mittelstendorf, Schule	256	Ri Soltau Wilhelm-Busch-Schule/Dannhorn Ort		LINESTRING(9.79454 52.952333,9.7948294 52.9522877)
829	Mittelstendorf 	Weißer Kamp I	de:03358:62281::1	52.957259	9.786173	bus	MATCHED	n2441410352	22.1	0.37	Mittelstendorf, Weißer Kamp I	256	Ri Mittelstendorf Weißer Kamp II		LINESTRING(9.786173 52.957259,9.7865029 52.9572532)
830	Mittelstendorf 	Weißer Kamp II	de:03358:62282::1	52.94857	9.78884	bus	MATCHED	n2441410348	1.7	0.45	Mittelstendorf, Weißer Kamp 2	256	Ri Mittelstendorf Schule	Meßhausen, Ort	LINESTRING(9.78884 52.94857,9.7888434 52.9485856)
831	Moide 	K 42	de:03358:62342::1	52.985328	9.939785	bus	MATCHED	n448428731	5.4	0.38	Moide, K 42	305	Ri Harber(Soltau) Gewerbegebiet		LINESTRING(9.939785 52.985328,9.9397838 52.9853762)
832	Moide 	K 42	de:03358:62342::2	52.985289	9.939755	bus	MATCHED	n8588123590	1.2	0.49	Moide, K 42	305	Ri Willenbockel Ort		LINESTRING(9.939755 52.985289,9.9397624 52.985279)
833	Moide 	Ort	de:03358:62343::1	52.984304	9.939541	bus	MATCHED	n2892509941	20.1	0.35	Moide, Ort	355	Ri Brümmerhof(Soltau) Ort		LINESTRING(9.939541 52.984304,9.9394568 52.9844773)
834	Moide 	Ort	de:03358:62343::2	52.984291	9.939479	bus	MATCHED	n2506773415	12.5	0.44	Moide, Ort	355	Ri Harber(Soltau) Gewerbegebiet		LINESTRING(9.939479 52.984291,9.9393671 52.9843812)
835	Munster 	Am Hanloh	de:03358:62919::1	52.9925	10.077022	bus	MATCHED	n2495892583	26.2	0.33	Munster, Am Hanloh	300,301,305	Ri Munster Rathaus/Munster Bahnhof/Munster Worthweg		LINESTRING(10.077022 52.9925,10.0766581 52.9925869)
836	Munster 	Am Hanloh	de:03358:62919::2	52.992267	10.077608	bus	MATCHED	n2495892584	23.8	0.35	Munster, Am Hanloh	300,301,305	Ri Munster Breslauer Straße/Munster Am Holze		LINESTRING(10.077608 52.992267,10.0773416 52.9924084)
837	Munster 	Am Holze	de:03358:62920::1	52.998152	10.065602	bus	MATCHED	n2495892581	13.3	0.47	Munster, Am Holze	300,305	Ri Ilster Ortsmitte		LINESTRING(10.065602 52.998152,10.0654084 52.9981774)
838	Munster 	Am Holze	de:03358:62920::2	52.998039	10.06576	bus	MATCHED	n7261963357	30.4	0.3	Munster, Am Holze	300,301,305	Ri Munster Breslauer Straße		LINESTRING(10.06576 52.998039,10.0655124 52.9982677)
839	Munster 	Bahnhof	de:03358:62921::1	52.993091	10.095218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					300,302,305	Ri Munster Friedrich-Heinrich-Platz/Munster Worthweg/Munster Kläranlage/Breloh Schule/Munster Söhlstraße (Panzermuseum)/Munster Am Hanloh		POINT(10.095218 52.993091)
840	Munster 	Bahnhof	de:03358:62921::2	52.993113	10.094419	bus	MATCHED	n270710543	5.4	0.63	Munster, Bahnhof	301,302,BB202	Ri Breloh Schule/Munster Zu den Hatzseen/Munster Schulzentrum/Munster Friedrich-Heinrich-Platz/Munster Worthweg/Munster Kohlenbissener Grund/Munster Sporthalle		LINESTRING(10.094419 52.993113,10.0943565 52.9931441)
841	Munster 	Bahnübergang	de:03358:62922::1	52.991249	10.108026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.108026 52.991249)
842	Munster 	Breslauer Straße	de:03358:62924::1	52.995875	10.070274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					300,301,305	Ri Munster Am Hanloh		POINT(10.070274 52.995875)
843	Munster 	Breslauer Straße	de:03358:62924::2	52.995921	10.070174	bus	MATCHED	n2429566663	22.3	0.36	Munster, Breslauer Straße	300,305	Ri Munster Am Holze		LINESTRING(10.070174 52.995921,10.0698531 52.9959755)
844	Munster 	Clausewitzallee 75	de:03358:62925::1	52.978463	10.092063		MATCHED	n2495770152	1.1	0.4	Munster, Clausewitzallee 75				LINESTRING(10.092063 52.978463,10.0920473 52.978463)
845	Munster 	Clausewitzallee 75	de:03358:62925::2	52.97843	10.09213	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					300,302	Ri Munster Kläranlage/Munster Friedrich-Heinrich-Platz/Munster Schulzentrum		POINT(10.09213 52.97843)
846	Munster 	Friedrich-Heinrich-Platz	de:03358:62926::1	52.984596	10.0898		MATCHED	n2495770153	12.2	0.38	Munster, Friedrich-Heinrich-Platz				LINESTRING(10.0898 52.984596,10.0899069 52.9846851)
847	Munster 	Friedrich-Heinrich-Platz	de:03358:62926::2	52.984019	10.088434	bus	MATCHED	n2495770155	72.0	0.17	Munster, Friedrich-Heinrich-Platz	300,301,302,305	Ri Munster Bahnhof/Munster Worthweg/Munster Rathaus/Munster Zu den Hatzseen		LINESTRING(10.088434 52.984019,10.0894858 52.9841555)
848	Munster 	Hanlohschule	de:03358:62927::1	52.992599	10.085308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.085308 52.992599)
849	Munster 	Hanlohschule	de:03358:62927::2	52.992523	10.085554		MATCHED	n2495762500	0.7	0.83	Munster, Hanlohschule				LINESTRING(10.085554 52.992523,10.0855644 52.9925209)
850	Munster 	Im Bruch	de:03358:62928::1	52.992109	10.106734	bus	MATCHED	n2495770150	19.1	0.39	Munster, Im Bruch	301	Ri Munster Bahnhof		LINESTRING(10.106734 52.992109,10.1066733 52.9922771)
851	Munster 	Im Bruch	de:03358:62928::2	52.99214	10.10677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.10677 52.99214)
852	Munster 	Jugendweg	de:03358:62923::1	52.995693	10.104196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301	Ri Munster Im Bruch		POINT(10.104196 52.995693)
853	Munster 	Jugendweg	de:03358:62923::2	52.995309	10.104395		MATCHED_THOUGH_NAMES_DIFFER	n2495770151	1.0	0.3	Munster, Behindertenwerkstatt				LINESTRING(10.104395 52.995309,10.1043881 52.9953009)
854	Munster 	Klappgarten	de:03358:24560::1	52.993675	10.084311	bus	NO_MATCH					301,302	Ri Breloh Schule		POINT(10.084311 52.993675)
855	Munster 	Klappgarten	de:03358:24560::2	52.993817	10.084244	bus	NO_MATCH					301,302	Ri Munster Worthweg/Munster Am Hanloh		POINT(10.084244 52.993817)
856	Munster 	Kläranlage	de:03358:62929::1	52.97315	10.104548	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302	Ri Munster Clausewitzallee 75/Munster Friedrich-Heinrich-Platz		POINT(10.104548 52.97315)
857	Munster 	Kläranlage	de:03358:62929::2	52.973118	10.10451	bus	MATCHED	n2495864260	44.7	0.24	Munster, Kläranlage	302	Ri Dehtlingen B 71		LINESTRING(10.10451 52.973118,10.1049928 52.972841)
858	Munster 	Kohlenbissener Grund	de:03358:62930::1	52.989261	10.109208	bus	MATCHED	n3293997298	97.8	0.1	Munster, Kohlenbissener Grund	BB202			LINESTRING(10.109208 52.989261,10.1078037 52.9895029)
859	Munster 	Kohlenbissener Grund	de:03358:62930::2	52.989296	10.109662	bus	MATCHED	n2495810729	153.6	0.1	Munster, Kohlenbissener Grund	BB202	Ri Munster Bahnhof		LINESTRING(10.109662 52.989296,10.1074628 52.9896916)
860	Munster 	Muncloh	de:03358:24570::1	52.994831	10.081565	bus	NO_MATCH					301	Ri Breloh Schule/Munster Klappgarten		POINT(10.081565 52.994831)
861	Munster 	Rathaus	de:03358:62931::1	52.98709	10.08416	bus	MATCHED	n2495892582	26.4	0.32	Munster, Rathaus	300,305,BB202	Ri Munster Am Hanloh/Munster Sporthalle		LINESTRING(10.08416 52.98709,10.0838862 52.9872612)
862	Munster 	Rathaus	de:03358:62931::2	52.987016	10.084069	bus	MATCHED	n2495892585	2.2	0.78	Munster, Rathaus	300,305,BB202	Ri Munster Friedrich-Heinrich-Platz/Munster Schulzentrum		LINESTRING(10.084069 52.987016,10.0840632 52.9869964)
863	Munster 	Schulzentrum	de:03358:62932::1	52.983542	10.086616	bus	MATCHED	n1741173611	8.5	0.56	Munster, Schulzentrum	300,301,302,305,BB202	Ri Munster Friedrich-Heinrich-Platz/Munster Clausewitzallee 75/Munster Muncloh/Munster Rathaus/Dehtlingen B 71		LINESTRING(10.086616 52.983542,10.0865232 52.9834894)
864	Munster 	Schulzentrum	de:03358:62932::2	52.983217	10.08696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.08696 52.983217)
865	Munster 	Speckenmoor	de:03358:18398::1	52.995472	10.104055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.104055 52.995472)
866	Munster 	Sporthalle	de:03358:62933::1	52.991792	10.086366	bus	MATCHED	n3293997297	47.8	0.12	Munster, Hindenburgallee	BB202	Ri Munster Bahnhof		LINESTRING(10.086366 52.991792,10.0857036 52.9916309)
867	Munster 	Sporthalle	de:03358:62933::2	52.991904	10.086229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB202	Ri Munster Rathaus		POINT(10.086229 52.991904)
868	Munster 	Söhlstraße (Panzermuseum)	de:03358:62934::1	52.990044	10.105362	bus	NO_MATCH					302	Ri Kohlenbissen Bahnhof/Munster Zu den Hatzseen		POINT(10.105362 52.990044)
869	Munster 	Söhlstraße (Panzermuseum)	de:03358:62934::2	52.990084	10.105217	bus	NO_MATCH					302	Ri Munster Zu den Hatzseen/Munster Bahnhof		POINT(10.105217 52.990084)
870	Munster 	Süllbergschule	de:03358:62935::1	52.98954	10.09062		MATCHED	n2495762498	27.4	0.09	Munster, Worthweg				LINESTRING(10.09062 52.98954,10.0902797 52.9896777)
871	Munster 	Worthweg	de:03358:62936::1	52.989791	10.090289	bus	MATCHED	n2495762499	6.5	0.61	Munster, Worthweg	300,301,302,305	Ri Breloh Schule/Munster Schulzentrum/Munster Klappgarten/Munster Muncloh/Munster Bahnhof		LINESTRING(10.090289 52.989791,10.090226 52.9898359)
872	Munster 	Worthweg	de:03358:62936::2	52.98736	10.092764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092764 52.98736)
