	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
591	Elbersberg 	Am Gnock	de:09472:22843:0:1	49.751223	11.448265	bus	NO_MATCH					399.1	Ri Geusmanns		POINT(11.448265 49.751223)
592	Elbersberg 	Am Gnock	de:09472:22843:0:2	49.751275	11.448211	bus	NO_MATCH					399.1	Ri Schüttersmühle B 470		POINT(11.448211 49.751275)
593	Elbersberg 	Feuerwehrhaus	de:09472:22841:0:1	49.753446	11.444869	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					392	Ri Elbersberg Sportplatz		POINT(11.444869 49.753446)
594	Elbersberg 	Feuerwehrhaus	de:09472:22841:0:2	49.753382	11.444869	bus	MATCHED	n9113136842	139.8	1.0	Elbersberg Feuerwehrhaus	392	Ri Pottenstein B470	Elbersberg Feuerwehrhaus/Elbersberg Sportplatz/Wannberg	LINESTRING(11.444869 49.753382,11.4443998 49.7521616)
595	Elbersberg 	Sportplatz	de:09472:22844:0:1	49.751409	11.447097	bus	MATCHED	n9856183483	8.4	1.0	Elbersberg Sportplatz	392	Ri Geusmanns	Elbersberg Feuerwehrhaus/Geusmanns	LINESTRING(11.447097 49.751409,11.4469802 49.751404)
596	Elbersberg 	Sportplatz	de:09472:22844:0:2	49.751496	11.447052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					392	Ri Elbersberg Feuerwehrhaus		POINT(11.447052 49.751496)
597	Emtmannsberg 	Abzw. Bayreuther Weg/Dorfstr.	de:09472:23253:0:1	49.892902	11.643406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.643406 49.892902)
598	Emtmannsberg 	Alte Schule	de:09472:23251:0:1	49.891664	11.644484	bus	MATCHED	n1184112979	6.8	1.0	Alte Schule	374	Ri Schamelsberg		LINESTRING(11.644484 49.891664,11.644579 49.8916698)
599	Emtmannsberg 	Alte Schule	de:09472:23251:0:2	49.891635	11.644439	bus	MATCHED	n280187497	1.6	0.85	Alte Schule	374	Ri Emtmannsberg Siedlung		LINESTRING(11.644439 49.891635,11.6444524 49.8916469)
600	Emtmannsberg 	Kreisstr.	de:09472:23257:0:1	49.898527	11.649793	bus	MATCHED	n293212880	53.4	1.0	Emtmannsberg Kreisstraße	374	Ri Troschenreuth (b. Emtmannsberg)		LINESTRING(11.649793 49.898527,11.6500596 49.8980786)
601	Emtmannsberg 	Kreisstr.	de:09472:23257:0:2	49.898081	11.650098	bus	MATCHED	n2096411771	50.6	1.0	Emtmannsberg Kreisstraße	374	Ri Lehen Bundesstr.		LINESTRING(11.650098 49.898081,11.6497892 49.8984907)
602	Emtmannsberg 	Siedlung	de:09472:23254:0:1	49.894812	11.648257	bus	MATCHED	n2096411749	13.0	1.0	Emtmannsberg Siedlung	374	Ri Emtmannsberg Alte Schule		LINESTRING(11.648257 49.894812,11.6484084 49.8947472)
603	Emtmannsberg 	Siedlung	de:09472:23254:0:2	49.8948	11.648427	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					374	Ri Lehen Bundesstr.		POINT(11.648427 49.8948)
604	Eschen 	Feuerwehrhaus	de:09472:23232:0:1	49.943073	11.4415	bus	MATCHED	n8745303341	5.8	1.0	Eschen Feuerwehrhaus	376	Ri Abzw. Melkendorf/Eckersd. B22		LINESTRING(11.4415 49.943073,11.4415045 49.943021)
605	Eschen 	Feuerwehrhaus	de:09472:23232:0:2	49.943062	11.441599		MATCHED	n8745303342	3.9	1.0	Eschen Feuerwehrhaus				LINESTRING(11.441599 49.943062,11.4416381 49.9430374)
606	Escherlich 	Ort	de:09472:23013:0:1	50.027178	11.709719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.709719 50.027178)
607	Escherlich 	Ort	de:09472:23013:0:2	50.027127	11.709665		MATCHED	n9113201067	12.4	1.0	Escherlich Ort				LINESTRING(11.709665 50.027127,11.7098352 50.027147)
608	Falls 	Bahnhof	de:09472:23327	50.10341	11.681009		MATCHED	n10725355151	39.3	0.1	Falls				LINESTRING(11.681009 50.10341,11.6810744 50.1037606)
609	Fichtelberg 	Busbahnhof	de:09472:23285:0:1	49.998373	11.851536	bus	MATCHED	n8745059697	8.5	1.0	Busbahnhof	1850	Ri Unterlind Abzw. Waldhaus		LINESTRING(11.851536 49.998373,11.8516543 49.9983657)
610	Fichtelberg 	Busbahnhof	de:09472:23285:0:2	49.998326	11.851662	bus	MATCHED	n8745059696	10.9	1.0	Busbahnhof	369	Ri Fichtelberg Marienplatz/Fichtelberg Siedlung		LINESTRING(11.851662 49.998326,11.8518139 49.9983166)
611	Fichtelberg 	Busbahnhof	de:09472:23285:0:3	49.998292	11.851815	bus	MATCHED	n1454666156	10.0	1.0	Busbahnhof	329	Ri Fichtelberg Marienplatz		LINESTRING(11.851815 49.998292,11.8519546 49.998286)
612	Fichtelberg 	Grünstein	de:09472:23286:0:1	50.007449	11.826204	bus	MATCHED	n2077406040	9.9	1.0	Grünstein	369,394.2	Ri Neubau/Fichtelb Gleising. Fels/Fichtelberg Siedlung/Fichtelberg Marienplatz		LINESTRING(11.826204 50.007449,11.826343 50.007451)
613	Fichtelberg 	Grünstein	de:09472:23286:0:2	50.007184	11.8273	bus	MATCHED	n4922164269	28.7	1.0	Grünstein	369	Ri Fleckl Schwebebahn Süd		LINESTRING(11.8273 50.007184,11.8273336 50.0074411)
614	Fichtelberg 	Marienplatz	de:09472:23287:0:1	50.001814	11.852102	bus	MATCHED	n8721626828	74.7	1.0	Marienplatz	329,369,394.2	Ri Fichtelberg Siedlung/Fichtelberg Busbahnhof/Mehlmeisel Hauptstr.		LINESTRING(11.852102 50.001814,11.8520879 50.0024854)
615	Fichtelberg 	Marienplatz	de:09472:23287:0:2	50.001797	11.85221	bus	MATCHED	n2077406084	80.2	1.0	Marienplatz	329,369	Ri Neubau (b. Fichtelberg)		LINESTRING(11.85221 50.001797,11.8522068 50.0025183)
616	Fichtelberg 	Siedlung	de:09472:23289:0:1	50.002744	11.839158	bus	MATCHED	n2077406087	1.7	0.85	Siedlung	369,394.2	Ri Fichtelberg Busbahnhof		LINESTRING(11.839158 50.002744,11.8391631 50.0027295)
617	Fichtelberg 	Siedlung	de:09472:23289:0:2	50.002928	11.839014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369	Ri Warmensteinach Neuwiesen/Fichtelberg Grünstein		POINT(11.839014 50.002928)
618	Fichtelberg 	Turnhalle	de:09472:23290:0:1	50.003748	11.860034	bus	MATCHED	n8739378521	1.9	1.0	Fichtelberg, Turnhalle	1703,1727	Ri Fichtelberg Busbahnhof		LINESTRING(11.860034 50.003748,11.8600326 50.003731)
619	Fichtelberg 	Turnhalle	de:09472:23290:0:2	50.003656	11.860115	bus	MATCHED	n8739378520	9.8	1.0	Fichtelberg, Turnhalle	1703	Ri Tröstau Silberhaus		LINESTRING(11.860115 50.003656,11.8599971 50.0036106)
620	Fleckl 	Schwebebahn Süd	de:09472:23871:0:1	50.012414	11.808444	bus	MATCHED	n2077406074	37.9	1.0	Schwebebahn Süd	369,394.2	Ri Fichtelberg Grünstein		LINESTRING(11.808444 50.012414,11.808678 50.0127195)
621	Fleckl 	Schwebebahn Süd	de:09472:23871:0:2	50.012853	11.808777	bus	MATCHED	n4922164268	7.1	1.0	Schwebebahn Süd	369	Ri Geiersberg (b. Warmensteinach)		LINESTRING(11.808777 50.012853,11.8088755 50.0128489)
622	Fleckl 	Schwebebahn Süd	de:09472:23871:0:3	50.013014	11.808552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.808552 50.013014)
623	Freiahorn 	Feuerwehrhaus	de:09472:23083:0:1	49.842308	11.429921	bus	MATCHED	n8832828011	91.0	1.0	Freiahorn Feuerwehrhaus	388	Ri Weiher (b. Ahorntal)		LINESTRING(11.429921 49.842308,11.4291456 49.842956)
624	Freiahorn 	Feuerwehrhaus	de:09472:23083:0:2	49.842308	11.429921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.429921 49.842308)
625	Freiahorn 	Gasthaus Wiegärtner	de:09472:23082:0:1	49.844793	11.428681	bus	MATCHED	n11150718438	32.1	1.0	Freiahorn Gasthaus Weingärtner	375,388,394.5,396	Ri Weiher (b. Ahorntal) Ab Adlitz/Reizendorf		LINESTRING(11.428681 49.844793,11.4289154 49.844547)
626	Freiahorn 	Gasthaus Wiegärtner	de:09472:23082:0:2	49.844892	11.428798	bus	MATCHED	n11150718437	31.9	1.0	Freiahorn Gasthaus Weingärtner	388,394.5,396	Ri Reizendorf/Christanz		LINESTRING(11.428798 49.844892,11.4287665 49.8446058)
627	Freienfels 	B22	de:09472:23523:0:1	49.95972	11.25422	bus	MATCHED	n1587260281	0.4	1.0	Freienfels B 22	376,969	Ri Neidenstein	Neidenstein	LINESTRING(11.25422 49.95972,11.2542196 49.9597167)
628	Freienfels 	B22	de:09472:23523:0:2	49.959628	11.254786	bus	MATCHED	n1587260280	0.4	1.0	Freienfels B 22	969	Ri Loch (b. Hollfeld)	Loch/Wiesentfels	LINESTRING(11.254786 49.959628,11.25478 49.9596274)
629	Fuchsendorf 	(b. Kirchenping.)	de:09472:23596:0:1	49.916404	11.829968	bus	MATCHED	n2090877606	14.6	0.47	Fuchsendorf (b. Kirchenpinggarten)	370	Ri Lienlas Mühle -2-		LINESTRING(11.829968 49.916404,11.830157 49.9163537)
630	Fuchsendorf 	(b. Kirchenping.)	de:09472:23596:0:2	49.916473	11.829905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1871	Ri Lienlas Mühle -2-		POINT(11.829905 49.916473)
631	Gefrees 	Abzw. Schlesienstr.	de:09472:23312:0:1	50.097539	11.740253	bus	MATCHED	n8764400285	33.6	1.0	Gefrees Abzw. Schlesienstraße	1545	Ri Gefrees Umspannwerk (B2)		LINESTRING(11.740253 50.097539,11.7403733 50.0978312)
632	Gefrees 	Abzw. Schlesienstr.	de:09472:23312:0:2	50.097867	11.740235	bus	MATCHED	n8764400286	3.3	1.0	Gefrees Abzw. Schlesienstraße	1545	Ri Gefrees Kirche		LINESTRING(11.740235 50.097867,11.7402137 50.0978408)
633	Gefrees 	Egerstr./Am Wiesen.	de:09472:23314:0:1	50.094317	11.744529	bus	MATCHED	n2903469440	24.1	1.0	Gefrees Egerstr./ Am Wiesenweg	395	Ri Gefrees Kirche		LINESTRING(11.744529 50.094317,11.7442638 50.0944513)
634	Gefrees 	Egerstr./Am Wiesen.	de:09472:23314:0:2	50.094289	11.744565	bus	MATCHED	n2903469439	8.4	1.0	Gefrees Egerstr./ Am Wiesenweg	395	Ri Knopfhammer		LINESTRING(11.744565 50.094289,11.7446054 50.0942177)
635	Gefrees 	Jacob-Ellrod-Schule	de:09472:23317:0:1	50.095735	11.730075	bus	MATCHED	n8776016407	13.4	1.0	Gefrees Jacob-Ellrod-Schule	1367,1545,367	Ri Gefrees Stadthalle/Gefrees Kirche		LINESTRING(11.730075 50.095735,11.7302152 50.0956553)
636	Gefrees 	Jacob-Ellrod-Schule	de:09472:23317:0:2	50.095804	11.730156	bus	MATCHED	n8776016406	23.2	1.0	Gefrees Jacob-Ellrod-Schule	1367,367	Ri Böseneck		LINESTRING(11.730156 50.095804,11.7303927 50.0956613)
637	Gefrees 	Kirche	de:09472:23311:0:1	50.094888	11.738807	bus	MATCHED	n2903466458	28.3	1.0	Gefrees, Kirche	395	Ri Gefrees Stadthalle/Gefrees Egerstr. /Am Wiesen./Marktschorgast Ortsmitte/Streitau		LINESTRING(11.738807 50.094888,11.7384198 50.0949415)
638	Gefrees 	Kirche	de:09472:23311:0:2	50.094969	11.738753	bus	MATCHED	n9113314597	30.1	1.0	Gefrees, Kirche	395	Ri Gefrees Stadthalle		LINESTRING(11.738753 50.094969,11.7384396 50.0947876)
639	Gefrees 	Stadthalle	de:09472:23313:0:1	50.094266	11.731935	bus	MATCHED	n2903467372	24.3	1.0	Gefrees Stadthalle	395	Ri Gefrees Theodor-Heuss-Str./Gefrees Kirche		LINESTRING(11.731935 50.094266,11.7316732 50.0941259)
640	Gefrees 	Stadthalle	de:09472:23313:0:2	50.094329	11.731836	bus	MATCHED	n2903467383	7.1	1.0	Gefrees Stadthalle	395	Ri Böseneck		LINESTRING(11.731836 50.094329,11.7318854 50.0943849)
641	Gefrees 	Umspannwerk (B2)	de:09472:23319:0:1	50.102615	11.744655	bus	MATCHED_THOUGH_OSM_NO_NAME	n1319402867	0.3	0.36		1545	Ri Lübnitz		LINESTRING(11.744655 50.102615,11.7446518 50.1026131)
642	Gefrees 	Umspannwerk (B2)	de:09472:23319:0:2	50.102598	11.744502	bus	MATCHED_THOUGH_OSM_NO_NAME	n1319402846	1.8	0.32		1545	Ri Gefrees Abzw. Schlesienstr.		LINESTRING(11.744502 50.102598,11.7444937 50.1025829)
643	Geiersberg 	(b. Warmensteinach)	de:09472:23876:0:1	50.008858	11.805049	bus	MATCHED	n8730608358	4.0	1.0	Geiersberg	369,394.2	Ri Fleckl Schwebebahn Süd/Neubau (b. Fichtelberg)		LINESTRING(11.805049 50.008858,11.8050666 50.0088922)
644	Geiersberg 	(b. Warmensteinach)	de:09472:23876:0:2	50.008864	11.804923	bus	MATCHED	n2077406044	6.6	1.0	Geiersberg	369	Ri Hütten (b. Warmensteinach)		LINESTRING(11.804923 50.008864,11.8049012 50.0089215)
645	Gesees 	Feuerwehrhaus	de:09472:23373:0:1	49.89958	11.536201	bus	MATCHED	n10978404603	9.5	1.0	Gesees Feuerwehrhaus	372	Ri Gesees Margaretenweg		LINESTRING(11.536201 49.89958,11.536307 49.8995283)
646	Gesees 	Feuerwehrhaus	de:09472:23373:0:2	49.899418	11.536201	bus	MATCHED	n10978404602	9.1	1.0	Gesees Feuerwehrhaus	372,394.4	Ri Gesees Heidenreich		LINESTRING(11.536201 49.899418,11.5363178 49.8993858)
647	Gesees 	Heidenreich	de:09472:23375:0:1	49.90223	11.540351	bus	MATCHED	n8811475619	15.0	1.0	Gesees Heidenreich	372,394.4	Ri Forkendorf		LINESTRING(11.540351 49.90223,11.5405466 49.9022773)
648	Gesees 	Heidenreich	de:09472:23375:0:2	49.902311	11.540153	bus	MATCHED	n8811475618	8.5	1.0	Gesees Heidenreich	372,394.4	Ri Gesees Ortsmitte/Gesees Feuerwehrhaus		LINESTRING(11.540153 49.902311,11.5400429 49.902282)
649	Gesees 	Margaretenweg	de:09472:23377:0:1	49.898278	11.530137	bus	MATCHED	n8935831944	4.2	1.0	Gesees Margaretenweg	372	Ri Pettend. (Hummelt) Ab A. d. Mühle/Eichenreuth		LINESTRING(11.530137 49.898278,11.5300843 49.8982939)
650	Gesees 	Margaretenweg	de:09472:23377:0:2	49.898232	11.530272	bus	MATCHED	n8935831943	1.7	1.0	Gesees Margaretenweg	372,394.4	Ri Gesees Feuerwehrhaus		LINESTRING(11.530272 49.898232,11.5302533 49.898242)
651	Gesees 	Ortsmitte	de:09472:23371:0:1	49.898822	11.537728	bus	MATCHED	n8811444578	25.8	1.0	Gesees Ortsmitte	372,394.4	Ri Abzw. Gosen/Eichenreuth/Gesees Margaretenweg		LINESTRING(11.537728 49.898822,11.5378027 49.8985951)
652	Gesees 	Ortsmitte	de:09472:23371:0:2	49.89881	11.537881	bus	MATCHED	n8811444577	18.6	1.0	Gesees Ortsmitte	372,394.4	Ri Gesees Heidenreich		LINESTRING(11.537881 49.89881,11.5376211 49.8988096)
653	Glasermühle 	B303/Ab Bischofsgr	de:09472:23193:0:1	50.055252	11.781171	bus	NO_MATCH					329,369	Ri Bischofsgrün Rathaus/Birnstengel		POINT(11.781171 50.055252)
654	Glasermühle 	B303/Ab Bischofsgr	de:09472:23193:0:2	50.055292	11.780929	bus	NO_MATCH					329,369,394.1	Ri Bayreuth Hbf/Vorderröhrenhof Röhrenhof/Bischofsgrün Rathaus/Grassemann		POINT(11.780929 50.055292)
655	Glashütten 	Altenheim	de:09472:23399:0:1	49.881552	11.448346	bus	MATCHED	n9113463386	3.6	1.0	Glashütten Altenheim	375,394.5,396	Ri Volsbach		LINESTRING(11.448346 49.881552,11.4483185 49.8815786)
656	Glashütten 	Altenheim	de:09472:23399:0:2	49.881599	11.448453	bus	MATCHED	n9113463385	6.4	1.0	Glashütten Altenheim	375,376,394.5,396	Ri Glashütten Siedlung		LINESTRING(11.448453 49.881599,11.4484848 49.8815449)
657	Glashütten 	Frankenhaager Str.	de:09472:23391:0:1	49.892202	11.445273	bus	MATCHED	n6355061241	5.2	1.0	Glashütten Frankenhaager Straße	376,396	Ri Abzw. Plösen		LINESTRING(11.445273 49.892202,11.4452278 49.8921656)
658	Glashütten 	Frankenhaager Str.	de:09472:23391:0:2	49.892132	11.44513	bus	MATCHED	n6355061240	21.3	1.0	Glashütten Frankenhaager Straße	375,376,396	Ri Glashütten Nord/Glashütten Siedlung/Glashütten Altenheim/Glashütten Post		LINESTRING(11.44513 49.892132,11.445249 49.8919566)
659	Glashütten 	Nord	de:09472:23393:0:1	49.891293	11.448534	bus	MATCHED	n6355061243	2.3	1.0	Glashütten Nord	375,376,394.5,396	Ri Glashütten Post/Volsbach/Glashütten Frankenhaager Str./Hardt (b. Mistelgau)		LINESTRING(11.448534 49.891293,11.448542 49.8913134)
660	Glashütten 	Nord	de:09472:23393:0:2	49.891016	11.448768	bus	MATCHED	n6355061242	7.3	1.0	Glashütten Nord	375,376,394.5,396	Ri Mistelgau Rathaus		LINESTRING(11.448768 49.891016,11.4487428 49.8909524)
661	Glashütten 	Post	de:09472:23395:0:1	49.88892	11.448444	bus	MATCHED	n6355070506	3.6	1.0	Glashütten Post	375,376,394.5,396	Ri Glashütten Siedlung		LINESTRING(11.448444 49.88892,11.4484289 49.888951)
662	Glashütten 	Post	de:09472:23395:0:2	49.888909	11.448597	bus	MATCHED	n6355070507	14.2	1.0	Glashütten Post	375,376,394.5,396	Ri Glashütten Nord		LINESTRING(11.448597 49.888909,11.448591 49.8887816)
663	Glashütten 	Siedlung	de:09472:23397:0:1	49.883682	11.445579	bus	MATCHED	n6355070509	2.0	0.83	Glashütten Siedlung	375,376,394.5,396	Ri Glashütten Altenheim/Volsbach		LINESTRING(11.445579 49.883682,11.4455694 49.8836991)
664	Glashütten 	Siedlung	de:09472:23397:0:2	49.8837	11.44583	bus	MATCHED	n6355070508	3.3	0.76	Glashütten Siedlung	375,376,394.5,396	Ri Glashütten Post/Glashütten Frankenhaager Str./Glashütten Nord		LINESTRING(11.44583 49.8837,11.4457918 49.8836835)
665	Goldmühl 	Abzw. Brandholz	de:09472:23018:0:1	50.025684	11.691906	bus	MATCHED	n9503401027	0.9	0.9	Abzw. Brandholz	329,330,367,394.1	Ri Goldmühl Gasthaus Gr. Baum/Vorderröhrenhof/Zoppaten		LINESTRING(11.691906 50.025684,11.6919149 50.0256787)
666	Goldmühl 	Abzw. Brandholz	de:09472:23018:0:2	50.025736	11.691798	bus	MATCHED	n3719830664	7.4	0.62	Abzw. Brandholz	329,330,394.1	Ri Goldkronach/Goldmühl Gasthaus Gr. Baum		LINESTRING(11.691798 50.025736,11.6917433 50.0257924)
667	Goldmühl 	Bahnhof	de:09472:23020:0:1	50.029319	11.685186	bus	MATCHED	n9503401024	50.1	0.23	Goldmühl Bahnhof	329,330,367	Ri Bad Berneck Maintalstr./Goldmühl Gasthaus Gr. Baum		LINESTRING(11.685186 50.029319,11.6851771 50.0288682)
668	Goldmühl 	Bahnhof	de:09472:23020:0:2	50.029539	11.6848	bus	MATCHED	n8988546087	70.2	1.0	Goldmühl Bahnhof	329,330	Ri Goldmühl Gasthaus Gr. Baum/Bad Berneck Maintalstr.		LINESTRING(11.6848 50.029539,11.6850649 50.0289312)
669	Goldmühl 	Gasthaus Gr. Baum	de:09472:23022:0:1	50.026561	11.689417	bus	MATCHED	n9503401026	15.4	1.0	Gasthaus Grüner Baum	329,330,367,394.1	Ri Bad Berneck Busbahnhof/Goldmühl Bahnhof/Goldmühl Abzw. Brandholz		LINESTRING(11.689417 50.026561,11.6892011 50.0265592)
670	Goldmühl 	Gasthaus Gr. Baum	de:09472:23022:0:2	50.026497	11.688986	bus	MATCHED	n9503401025	1.0	0.72	Gasthaus Grüner Baum	329,330,394.1	Ri Goldmühl Abzw. Brandholz/Goldmühl Bahnhof		LINESTRING(11.688986 50.026497,11.6889993 50.0264955)
671	Göppmannsbühl 	Feuerwehrhaus	de:09472:22922:0:1	49.885054	11.814903	bus	MATCHED	n8745072839	15.7	1.0	Göppmannsbühl Feuerwehrhaus	1871	Ri Haidenaab-Göppmannsbühl		LINESTRING(11.814903 49.885054,11.8147432 49.8851501)
672	Göppmannsbühl 	Feuerwehrhaus	de:09472:22922:0:2	49.885124	11.814813	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1871	Ri Lettenhof b. Speichersdorf		POINT(11.814813 49.885124)
673	Görau 	(b. Weidenberg)	de:09472:22728:0:1	49.958408	11.677524	bus	NO_MATCH					370	Ri Seulbitz Alm/Bayreuth Königsallee/Ützdorf		POINT(11.677524 49.958408)
674	Görau 	(b. Weidenberg)	de:09472:22728:0:2	49.958304	11.677524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.677524 49.958304)
675	Görschnitz 	Staatsstr.	de:09472:22731:0:1	49.954467	11.705066	bus	MATCHED	n1600051357	9.6	0.48	Görschnitz Staatsstraße	394.2	Ri Weidenberg		LINESTRING(11.705066 49.954467,11.7051387 49.9543943)
676	Görschnitz 	Staatsstr.	de:09472:22731:0:2	49.955738	11.70477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369	Ri Untersteinach/Kr BT Staatsstr.		POINT(11.70477 49.955738)
677	Gösseldorf 	(b. Waischenfeld)	de:09472:23829:0:1	49.823778	11.298489	bus	NO_MATCH					233	Ri Saugendorf		POINT(11.298489 49.823778)
678	Gösseldorf 	(b. Waischenfeld)	de:09472:23829:0:2	49.823772	11.298489	bus	NO_MATCH					233	Ri Saugendorf		POINT(11.298489 49.823772)
679	Haag 	(Haag) Obernschreez	de:09472:23465:0:1	49.885755	11.566986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.566986 49.885755)
680	Haag 	(Haag) Obernschreez	de:09472:23465:0:2	49.885755	11.566986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.566986 49.885755)
681	Haag 	(Haag) Obernschreez	de:09472:23465:0:3	49.885841	11.567049	bus	MATCHED	n2439461516	6.4	0.65	Obernschreez	312	Ri Rödensdorf Siedlung		LINESTRING(11.567049 49.885841,11.5669862 49.8858006)
682	Haag 	(Haag) Unternschreez	de:09472:23468:0:1	49.887045	11.583659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583659 49.887045)
683	Haag 	(Haag) Unternschreez	de:09472:23468:0:2	49.887045	11.583659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.583659 49.887045)
684	Haag 	(Haag) Unternschreez	de:09472:23468:0:3	49.887011	11.583569	bus	MATCHED	n683864572	4.6	1.0	Unternschreez	312	Ri Haag (Haag) Obernschreez		LINESTRING(11.583569 49.887011,11.5835584 49.8869705)
685	Haag 	Ortseingang	de:09472:23453:0:1	49.869574	11.559431	bus	MATCHED	n8811525187	15.6	1.0	Haag Ortseingang	372,394.4	Ri Haag b. Bayreuth Kirche		LINESTRING(11.559431 49.869574,11.5592417 49.8695039)
686	Haag 	Ortseingang	de:09472:23453:0:2	49.86965	11.559467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.559467 49.86965)
687	Haag 	b. Bayreuth Kirche	de:09472:23451:0:1	49.869569	11.562333	bus	MATCHED	n8811510391	6.3	1.0	Haag Kirche	372,394.4	Ri Spänfleck/Muthmannsreuth/Weiglathal		LINESTRING(11.562333 49.869569,11.5624098 49.8695968)
688	Haag 	b. Bayreuth Kirche	de:09472:23451:0:2	49.869644	11.562234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.562234 49.869644)
689	Hainbronn 	Abzw. Reisach	de:09472:22680:0:1	49.745442	11.560096	bus	MATCHED	n11224820939	20.1	1.0	Hainbronn, Abzw. Reisach	385,394	Ri Reisach (bei Pegnitz)		LINESTRING(11.560096 49.745442,11.5603115 49.7453263)
690	Hainbronn 	Abzw. Reisach	de:09472:22680:0:2	49.745506	11.560249	bus	MATCHED	n11224820938	1.7	1.0	Hainbronn, Abzw. Reisach	385,394	Ri Pegnitz/Pegnitz Berufsschule		LINESTRING(11.560249 49.745506,11.5602283 49.7455127)
691	Hardt 	(b. Mistelgau)	de:09472:23687:0:1	49.901484	11.430658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					375,376	Ri Plösen/Harloth		POINT(11.430658 49.901484)
692	Hardt 	(b. Mistelgau)	de:09472:23687:0:2	49.901293	11.430514		MATCHED	n8763966767	20.5	1.0	Hardt (b. Mistelgau)				LINESTRING(11.430514 49.901293,11.4306273 49.9014625)
693	Heinersreuth 	Bayreuther Str.	de:09472:23483:0:1	49.966158	11.533362	bus	MATCHED	n2104736225	3.0	1.0	Heinersreuth Bayreuther Straße	378,379,394.7	Ri Heinersreuth Rathaus	Heinersreuth Rathaus	LINESTRING(11.533362 49.966158,11.5333469 49.9661828)
694	Heinersreuth 	Bayreuther Str.	de:09472:23483:0:2	49.967429	11.531925	bus	MATCHED	n2104736230	3.0	1.0	Heinersreuth Bayreuther Straße	378,379,394.7	Ri Heinersreuth Tankstelle/Cottenbach	Abzw. Himmelkronstraße	LINESTRING(11.531925 49.967429,11.5319067 49.9674048)
695	Heinersreuth 	Rathaus	de:09472:23481:0:1	49.970959	11.529005	bus	MATCHED	n2104736222	2.8	1.0	Heinersreuth Rathaus	378,379,394.7	Ri Unterwaiz	Unterwaiz	LINESTRING(11.529005 49.970959,11.5290269 49.9709801)
696	Heinersreuth 	Rathaus	de:09472:23481:0:2	49.970093	11.529445	bus	MATCHED	n2104736237	9.8	1.0	Heinersreuth Rathaus	378,379,394.7	Ri Heinersreuth Bayreuther Str.	Heinersreuth Bayreuther Straße	LINESTRING(11.529445 49.970093,11.5295139 49.9700165)
697	Heroldsberg 	(b. Waischenfeld)	de:09472:23832:0:1	49.841601	11.322644	bus	MATCHED	n6977380354	10.9	1.0	Heroldsberg	233			LINESTRING(11.322644 49.841601,11.3227377 49.8415236)
698	Heroldsberg 	(b. Waischenfeld)	de:09472:23832:0:2	49.841636	11.322519	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					233	Ri Nankendorf (b. Waischenfeld)		POINT(11.322519 49.841636)
699	Heroldsberg-Tal 	(Waischenfeld)	de:09472:23833:0:1	49.833287	11.334206	bus	MATCHED	n2873664680	0.8	1.0	Heroldsberg-Tal (b. Waischenfeld)	233,399.1	Ri Rabeneck Cafe Krems/Pulvermühle (b. Waischenfeld)		LINESTRING(11.334206 49.833287,11.3342044 49.8332796)
700	Heroldsberg-Tal 	(Waischenfeld)	de:09472:23833:0:2	49.833339	11.334089	bus	MATCHED	n2873664681	6.3	1.0	Heroldsberg-Tal (b. Waischenfeld)	233,399.1	Ri Pulvermühle (b. Waischenfeld)/Rabeneck Cafe Krems		LINESTRING(11.334089 49.833339,11.3341619 49.8333704)
701	Hohenmirsberg 	Hs. Nr. 36	de:09472:22853:0:1	49.809791	11.438976	bus	MATCHED	n8838717109	13.9	1.0	Hohenmirsberg Hs. Nr. 36	388	Ri Abzw. Brünnberg		LINESTRING(11.438976 49.809791,11.438832 49.8098749)
702	Hohenmirsberg 	Hs. Nr. 36	de:09472:22853:0:2	49.809896	11.438886	bus	MATCHED	n8838717110	10.1	1.0	Hohenmirsberg Hs. Nr. 36	388	Ri Haßlach		LINESTRING(11.438886 49.809896,11.4388234 49.8098149)
