	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
246	Hildburghausen	Busbahnhof	de:16069:2510001::251000106	50.425074	10.719156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222	Ri Hildburghausen Schlossparkpassage/Hildburghausen Wallrabs / Schule/Hildburghausen Römhilder Straße		POINT(10.719156 50.425074)
247	Hildburghausen	Busbahnhof	de:16069:2510001::251000107	50.425074	10.719156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,202,207,213,216,217,218,219,220,222,223,236,265	Ri Hildburghausen Wallrabs / Schule/Hildburghausen Römhilder Straße		POINT(10.719156 50.425074)
248	Hildburghausen	Coburger Straße	de:16069:2510004::251000400	50.421342	10.731322	bus	MATCHED	n5011225810	32.7	0.3	Hildburghausen, Coburger Straße	213,216,217,218,222,236	Ri Hildburghausen Gymnasium/Hildburghausen Busbahnhof		LINESTRING(10.731322 50.421342,10.7315329 50.4216036)
249	Hildburghausen	Coburger Straße	de:16069:2510004::251000401	50.421342	10.731322	bus	MATCHED	n5011225809	52.5	0.22	Hildburghausen, Coburger Straße	207,216,222,236	Ri Birkenfeld Kreuzung Coburger Straße/Hildburghausen Georgeneck/Hildburghausen Marienstraße/Sophienthal		LINESTRING(10.731322 50.421342,10.7311198 50.4208876)
250	Hildburghausen	Ernst-Thälmann-Platz	de:16069:2510007::251000700	50.42967	10.738856	bus	MATCHED	n5041196292	27.3	0.27	Hildburghausen, Thälmannplatz	236	Ri Hildburghausen Am Stadtrand		LINESTRING(10.738856 50.42967,10.7386192 50.4294763)
251	Hildburghausen	Fachkrankenhaus für Neurologie	de:16069:2510374::251037400	50.423678	10.739691	bus	NO_MATCH					207,213,236	Ri Hildburghausen Karolinenburg		POINT(10.739691 50.423678)
252	Hildburghausen	Fachkrankenhaus für Neurologie	de:16069:2510374::251037401	50.423592	10.740265	bus	NO_MATCH					207,213	Ri Hildburghausen Gymnasium/Hildburghausen Poliklinik		POINT(10.740265 50.423592)
253	Hildburghausen	Georgeneck	de:16069:2510297	50.419729	10.729138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.729138 50.419729)
254	Hildburghausen	Gymnasium	de:16069:2510013::251001300	50.427913	10.725059	bus	MATCHED	n5011976342	10.8	0.53	Hildburghausen, Gymnasium	207,213,216,217,218,219,220,222,223,236	Ri Hildburghausen Schlossparkpassage/Hildburghausen Schulcampus Waldstraße/Hildburghausen Busbahnhof		LINESTRING(10.725059 50.427913,10.7252093 50.4278983)
255	Hildburghausen	Gymnasium	de:16069:2510013::251001301	50.427994	10.725799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.725799 50.427994)
256	Hildburghausen	Gymnasium/Telekom	de:16069:2510380::251038000	50.428639	10.724147	bus	MATCHED	n5011976343	3.1	0.77	Hildburghausen, Gymnasium/Telekom	207,236	Ri Hildburghausen Busbahnhof/Hildburghausen Coburger Straße		LINESTRING(10.724147 50.428639,10.7241096 50.4286536)
257	Hildburghausen	Kaltenbronner Weg - Mehag	de:16069:2510375::251037500	50.422653	10.749791	bus	MATCHED	n5011962334	22.3	0.35	Hildburghausen, Kaltenbronner Weg/Mehag	207,236	Ri Hildburghausen Weitersrodaer Straße Umspannwerk/Weitersroda-Friedrichsanfang		LINESTRING(10.749791 50.422653,10.7500654 50.4225549)
258	Hildburghausen	Karolinenburg	de:16069:2510229	50.422219	10.746376		MATCHED_AMBIGUOUSLY	n5011228427	67.6	0.1	Hildburghausen, Karolinenburg				LINESTRING(10.746376 50.422219,10.7454267 50.4221556)
259	Hildburghausen	Karolinenburg	de:16069:2510229	50.422219	10.746376		MATCHED_AMBIGUOUSLY	n5011228428	77.4	0.09	Hildburghausen, Karolinenburg				LINESTRING(10.746376 50.422219,10.7474679 50.4221881)
260	Hildburghausen	Kehrweg	de:16069:2540101	50.433168	10.712891		MATCHED	n5256161356	5.9	0.57	Hildburghausen, Kehrweg				LINESTRING(10.712891 50.433168,10.7128964 50.4332207)
261	Hildburghausen	Marienstraße	de:16069:2538101::253810100	50.423057	10.719664	bus	NO_MATCH					222,236	Ri Hildburghausen Busbahnhof/Hildburghausen Römhilder Straße		POINT(10.719664 50.423057)
262	Hildburghausen	Poliklinik	de:16069:2510002	50.429103	10.729282		MATCHED_AMBIGUOUSLY	n11775407228	29.3	0.21	Hildburghausen, Poliklinik				LINESTRING(10.729282 50.429103,10.729237 50.4288409)
263	Hildburghausen	Poliklinik	de:16069:2510002	50.429103	10.729282		MATCHED_AMBIGUOUSLY	n5011968704	16.6	0.32	Hildburghausen, Poliklinik				LINESTRING(10.729282 50.429103,10.7293641 50.4289628)
264	Hildburghausen	Rosa-Luxemburg-Straße	de:16069:2510010::251001000	50.434374	10.727359	bus	MATCHED	n5256185360	68.5	0.18	Hildburghausen, Rosa-Luxemburg-Straße	236	Ri Hildburghausen Waldstadt		LINESTRING(10.727359 50.434374,10.7282655 50.4341604)
265	Hildburghausen	Rote Leite	de:16069:2510381	50.422568	10.720533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.720533 50.422568)
266	Hildburghausen	Römersbach	de:16069:2569010::256901000	50.42906	10.72028	bus	NO_MATCH					236	Ri Hildburghausen Schlossparkpassage/Hildburghausen Busbahnhof		POINT(10.72028 50.42906)
267	Hildburghausen	Römhilder Straße	de:16069:2510400	50.422154	10.713795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.713795 50.422154)
268	Hildburghausen	Schlossparkpassage	de:16069:2510003::251000300	50.425691	10.726433	bus	MATCHED	n1173248576	27.3	0.33	Hildburghausen, Schlossparkpassage	200,202,207,213,216,219,222,236	Ri Hildburghausen Coburger Straße/Hildburghausen Poliklinik/Hildburghausen Gymnasium/Hildburghausen Fachkrankenhaus für Neurologie		LINESTRING(10.726433 50.425691,10.7265603 50.4254589)
269	Hildburghausen	Schulcampus Waldstraße	de:16069:2569013::256901300	50.430116	10.7222	bus	NO_MATCH					207,213,218,222,223,236	Ri Hildburghausen Gymnasium/Telekom/Hildburghausen Waldstadt/Hildburghausen Busbahnhof/Hildburghausen Gymnasium/Hildburghausen Schlossparkpassage/Neuendambach		POINT(10.7222 50.430116)
270	Hildburghausen	Schule Waldstraße	de:16069:2510011::251001100	50.430927	10.723639	bus	MATCHED	n5011976344	7.1	0.52	Hildburghausen, Waldstraße	207,236	Ri Hildburghausen Schulcampus Waldstraße/Hildburghausen Gymnasium/Telekom		LINESTRING(10.723639 50.430927,10.7237341 50.4309466)
271	Hildburghausen	Schule Waldstraße	de:16069:2510011::251001101	50.430927	10.723639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.723639 50.430927)
272	Hildburghausen	Waldstadt	de:16069:2510005	50.43395	10.724464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.724464 50.43395)
273	Hildburghausen	Wallrabs / Schule	de:16069:2510014::251001400	50.423842	10.714019	bus	NO_MATCH					202,207,218,220,222,223,236	Ri Hildburghausen Georgeneck/Häselrieth Ort/Hildburghausen Coburger Straße/Hildburghausen Römhilder Straße/Hildburghausen Busbahnhof		POINT(10.714019 50.423842)
274	Hildburghausen	Wallrabs / Schule	de:16069:2510014::251001401	50.423842	10.714019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.714019 50.423842)
275	Hildburghausen	Wallrabser Straße	de:16069:2510403	50.42097	10.714858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.714858 50.42097)
276	Hildburghausen	Weitersrodaer Straße, Umspannwerk	de:16069:2510390::251039000	50.430043	10.749416	bus	NO_MATCH					236	Ri Hildburghausen Am Goldbach		POINT(10.749416 50.430043)
277	Hinternah	Abzweig Silbach	de:16069:2510247	50.523386	10.800312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.800312 50.523386)
278	Hinternah	Schule	de:16069:2510121	50.518274	10.801373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.801373 50.518274)
279	Hirschbach	Abzweig Altendambach	de:16069:2510289::251028900	50.565695	10.735937	bus	NO_MATCH					201	Ri Altendambach Mühlenweg/Suhl Friedberg Umspannwerk		POINT(10.735937 50.565695)
280	Hirschendorf	B 281	de:16069:2510416	50.453103	10.91731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.91731 50.453103)
281	Hoher 	Stock	de:16069:2200880::220088000	50.548165	10.941004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941004 50.548165)
282	Hoher 	Stock	de:16069:2200880::220088001	50.548155	10.941074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941074 50.548155)
283	Holzhausen 	(b. Bad Colberg-Heldburg)	de:16069:2510162::251016200	50.301515	10.745819	bus	MATCHED_THOUGH_NAMES_DIFFER	n889351539	7.1	0.22	Holzhausen	216,217,218,265	Ri Gellershausen/Völkershausen/Heldburg Schützenhaus/Bad Rodach Thermalbadstraße		LINESTRING(10.745819 50.301515,10.7457533 50.3015636)
284	Häselrieth	Ort	de:16069:2510015	50.432157	10.704554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.704554 50.432157)
285	Kloster Veßra	Ort	de:16069:2510021	50.492478	10.643454		MATCHED	n3017905649	4.7	0.62	Kloster Veßra, Ort				LINESTRING(10.643454 50.492478,10.6434221 50.4925146)
286	Kloster Veßra	Schleusebrücke	de:16069:2510130	50.491311	10.635934		MATCHED	n3017905650	62.3	0.11	Kloster Veßra, Schleusebrücke				LINESTRING(10.635934 50.491311,10.636814 50.4913165)
287	Leimrieth	Pfersdorfer Straße	de:16069:2510417::251041700	50.412165	10.68525	bus	NO_MATCH					220,222	Ri Hildburghausen Römhilder Straße/Pfersdorf (b. Hildburghausen)		POINT(10.68525 50.412165)
288	Lengfeld	Themarer Straße	de:16069:2569003	50.522656	10.647807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.647807 50.522656)
289	Lichtenau 	(b. Schleusingen)	de:16069:2513751::251375100	50.503708	10.843861	bus	MATCHED	n2913785530	25.1	0.49	Lichtenau	203,207,208,214	Ri Waldau Wendeschleife	Waldau, Wendeschleife	LINESTRING(10.843861 50.503708,10.8435078 50.5036848)
290	Lichtenau 	(b. Schleusingen)	de:16069:2513751::251375101	50.503708	10.843861	bus	MATCHED	w287812929	19.2	0.37	Lichtenau	203,206,207,208,214	Ri Schönbrunn (Schleusegrund) Schule/Schönbrunn (Schleusegrund) Gewürzmühle/Engenstein		LINESTRING(10.843861 50.503708,10.8437823154191 50.5035427290863)
291	Lindenau (b. Bad Colberg-Heldburg)	Ort	de:16069:2510186::251018600	50.252416	10.755878	bus	NO_MATCH					217,265	Ri Einöd/Lindenau (b. Bad Colberg-Heldburg) Wendeschleife/Ummerstadt		POINT(10.755878 50.252416)
292	Lindenau (b. Bad Colberg-Heldburg)	Wendeschleife	de:16069:2510168::251016800	50.251912	10.759465	bus	MATCHED	n5007575698	3.8	0.47	Lindenau, Wendeschleife	217,265	Ri Lindenau (b. Bad Colberg-Heldburg) Ort/Autenhausen Ortsmitte/Bad Colberg		LINESTRING(10.759465 50.251912,10.7594348 50.2518842)
293	Masserberg	Abzweig Katzhütte	de:16069:2510129::251012900	50.532222	10.945277	bus	MATCHED	n5826873797	5.1	0.79	Masserberg, Abzweig Katzhütte	203,209,508	Ri Massermühle/Masserberg/Kahlert/Gießübel	Gießübel	LINESTRING(10.945277 50.532222,10.9453493 50.5322186)
294	Masserberg	Abzweig Katzhütte	de:16069:2510129::251012901	50.532222	10.945277	bus	MATCHED	n1281965548	8.8	0.58	Masserberg, Abzweig Katzhütte	203,206,209	Ri Masserberg Skilift		LINESTRING(10.945277 50.532222,10.9452149 50.5321529)
295	Masserberg	Rathaus	de:16069:2510397	50.519834	10.969383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.969383 50.519834)
296	Masserberg	Skilift	de:16069:2510118	50.523961	10.96176		MATCHED_AMBIGUOUSLY	n2910745553	145.6	0.04	Masserberg, Skilift				LINESTRING(10.96176 50.523961,10.9597352 50.5242027)
297	Masserberg	Skilift	de:16069:2510118	50.523961	10.96176		MATCHED_AMBIGUOUSLY	n2921679101	21.3	0.27	Masserberg, Skilift			Masserberg, Abzweig Katzhütte	LINESTRING(10.96176 50.523961,10.9620534 50.524003)
298	Mendhausen	Mönchshof	de:16069:2510411	50.390807	10.478392		MATCHED_AMBIGUOUSLY	n11681205933	53.8	0.12	Mendhausen, Mönchshof			Mendhausen	LINESTRING(10.478392 50.390807,10.4790136 50.3910845)
299	Mendhausen	Mönchshof	de:16069:2510411	50.390807	10.478392		MATCHED_AMBIGUOUSLY	n11681205935	11.5	0.4	Mendhausen, Mönchshof			Römhild, REWE	LINESTRING(10.478392 50.390807,10.4783424 50.3907089)
300	Milz	Schule	de:16069:2200351	50.381381	10.537028		MATCHED	n11681205930	7.8	0.5	Milz, Schule			Milz/Römhild, Töpferhof	LINESTRING(10.537028 50.381381,10.5369191 50.3813926)
301	Pfersdorf 	(b. Hildburghausen)	de:16069:2510202::251020200	50.418291	10.66904		MATCHED	n6911623456	51.0	0.15	Pfersdorf				LINESTRING(10.66904 50.418291,10.6683268 50.4183549)
302	Pfersdorf 	(b. Hildburghausen)	de:16069:2510202::251020201	50.418291	10.66904	bus	MATCHED	n381946021	50.8	0.21	Pfersdorf	220,222	Ri Leimrieth Pfersdorfer Straße/Zeilfeld		LINESTRING(10.66904 50.418291,10.6683224 50.4182928)
303	Poppenhausen 	(b. Hellingen)	de:16069:2510172::251017200	50.236848	10.717905	bus	MATCHED_THOUGH_OSM_NO_NAME	n2277616394	13.5	0.18		218	Ri Volkmannshausen/Käßlitz		LINESTRING(10.717905 50.236848,10.7177198 50.2368748)
304	Ratscher	Schleusebrücke	de:16069:2510061	50.499352	10.772571		MATCHED	n3821966226	6.1	0.56	Ratscher, Schleusebrücke				LINESTRING(10.772571 50.499352,10.7726429 50.4993825)
305	Ratscher	Schulbushaltestelle	de:16069:2510115	50.498282	10.772552		MATCHED	n11634550134	19.2	0.29	Ratscher, Schulbushaltestelle				LINESTRING(10.772552 50.498282,10.7728076 50.4983394)
306	Ratscher	Stausee	de:16069:2510062	50.492854	10.791058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.791058 50.492854)
307	Reurieth	Ort	de:16069:2569002	50.455561	10.652812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.652812 50.455561)
308	Reurieth	Schule	de:16069:2510284	50.453619	10.655195		MATCHED	n5019667906	7.1	0.52	Reurieth, Schule				LINESTRING(10.655195 50.453619,10.6551137 50.4536557)
309	Rieth 	(b. Hellingen)	de:16069:2510176::251017600	50.264647	10.633901	bus	MATCHED_THOUGH_OSM_NO_NAME	n881395948	95.5	0.06		218	Ri Albingshausen/Gompertshausen/Abzweig Albingshausen		LINESTRING(10.633901 50.264647,10.6333636 50.2638598)
310	Rieth 	(b. Hellingen)	de:16069:2510176::251017601	50.264647	10.633901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Hellingen Ort/Hellingen Schule/Schweickershausen		POINT(10.633901 50.264647)
311	Roth 	(Römhild)	de:16069:2510189::251018900	50.395411	10.626363	bus	NO_MATCH					218,220	Ri Zeilfeld/Bedheim Ort/Buchenhof		POINT(10.626363 50.395411)
312	Römhild	Grabfeldcenter	de:16069:2200346::220034600	50.406897	10.537037	bus	MATCHED	n8486233736	102.2	0.29	Römhild, Grabfeldcenter	404,405	Ri Römhild Meininger Straße	Römhild, Meininger Straße	LINESTRING(10.537037 50.406897,10.5375553 50.4060391)
313	Römhild	Grabfeldcenter	de:16069:2200346::220034601	50.406126	10.537561	bus	MATCHED	n8486233735	9.2	0.7	Römhild, Grabfeldcenter	404,405	Ri Haina (b. Römhild) Schmiede/Sülzdorf	Haina, Schmiede/Sülzdorf	LINESTRING(10.537561 50.406126,10.5376471 50.4060638)
314	Römhild	MEDIAN Klinik	de:16069:2511401::251140100	50.389998	10.565468	bus	MATCHED	n11681201924	11.7	0.52	Römhild, MEDIAN Klinik	220	Ri Römhild Zentrale Haltestelle		LINESTRING(10.565468 50.389998,10.5653087 50.3900268)
315	Römhild	Meininger Straße	de:16069:2200347::220034700	50.402754	10.53952	bus	MATCHED	n11681205907	53.8	0.39	Römhild, Meininger Straße	404,405	Ri Römhild Zentrale Haltestelle	Römhild, Zentrale Haltestelle	LINESTRING(10.53952 50.402754,10.5389881 50.4030994)
316	Römhild	Meininger Straße	de:16069:2200347::220034701	50.402893	10.539173	bus	MATCHED	n11681205905	46.8	0.41	Römhild, Meininger Straße	404,405	Ri Römhild Grabfeldcenter	Römhild, Grabfeldcenter	LINESTRING(10.539173 50.402893,10.5392969 50.4033065)
317	Römhild	Mühlenstraße	de:16069:2200886	50.395344	10.535686		MATCHED	n11681205922	5.7	0.57	Römhild, Mühlenstraße				LINESTRING(10.535686 50.395344,10.5357412 50.3953809)
318	Römhild	REWE	de:16069:2569008::256900800	50.395258	10.533312	bus	MATCHED	n10132551674	13.5	0.64	Römhild, REWE	219,404	Ri Mendhausen Mönchshof	Mendhausen, Mönchshof	LINESTRING(10.533312 50.395258,10.5331477 50.3951971)
319	Römhild	REWE	de:16069:2569008::256900801	50.395194	10.533702	bus	MATCHED	n10132542519	1.0	0.93	Römhild, REWE	219,220,404	Ri Römhild Zentrale Haltestelle/Römhild Schule/Römhild Töpferhof/Römhild MEDIAN Klinik	Römhild, Zentrale Haltestelle	LINESTRING(10.533702 50.395194,10.5337 50.3952032)
320	Römhild	Schule	de:16069:2510393	50.395109	10.542227		MATCHED	n9740996973	15.2	0.34	Römhild, Schule			Römhild, Zentrale Haltestelle	LINESTRING(10.542227 50.395109,10.5420529 50.3950295)
321	Römhild	Silo	de:16069:2510244	50.402541	10.564267		MATCHED_AMBIGUOUSLY	n11691023475	6.2	0.55	Römhild, Silo				LINESTRING(10.564267 50.402541,10.5642729 50.4025969)
322	Römhild	Silo	de:16069:2510244	50.402541	10.564267		MATCHED_AMBIGUOUSLY	n11691023476	2.4	0.74	Römhild, Silo				LINESTRING(10.564267 50.402541,10.5642902 50.402525)
323	Römhild	Töpferhof	de:16069:2510194::251019400	50.392223	10.534663	bus	MATCHED	n11681205926	14.9	0.62	Römhild, Töpferhof	219,220,404	Ri Milz Schule/Milz/Römhild REWE/Römhild Schule/Römhild Zentrale Haltestelle	Milz, Schule	LINESTRING(10.534663 50.392223,10.5346534 50.392357)
324	Römhild	Töpferhof	de:16069:2510194::251019401	50.392276	10.534735	bus	MATCHED_THOUGH_REVERSED_DIR	n11681205925	9.0	0.47	Römhild, Töpferhof	219,220,404	Ri Römhild Zentrale Haltestelle/Römhild Schule/Milz/Milz Schule	Römhild, Schule	LINESTRING(10.534735 50.392276,10.534749 50.3923566)
325	Römhild	Zentrale Haltestelle	de:16069:2510195::251019500	50.398488	10.53903	bus	MATCHED	n11681205916	6.7	0.64	Römhild, Zentrale Haltestelle	219,220,405	Ri Römhild Schule/Römhild Meininger Straße/Römhild REWE/Römhild Töpferhof/Römhild MEDIAN Klinik/Römhild Silo		LINESTRING(10.53903 50.398488,10.5389948 50.398544)
326	Römhild	Zentrale Haltestelle	de:16069:2510195::251019501	50.398541	10.539117	bus	MATCHED	n11681205915	5.6	0.67	Römhild, Zentrale Haltestelle	404	Ri Römhild Meininger Straße/Römhild Schule	Römhild, Meininger Straße/Römhild, REWE/Römhild, Töpferhof	LINESTRING(10.539117 50.398541,10.5390931 50.3985892)
327	Römhild	Zentrale Haltestelle	de:16069:2510195::251019502	50.398473	10.538847	bus	MATCHED	n11681205913	4.7	0.7	Römhild, Zentrale Haltestelle	404	Ri Römhild Mühlenstraße/Römhild Töpferhof/Römhild REWE/Milz Schule		LINESTRING(10.538847 50.398473,10.5388966 50.3985017)
328	Sachsenbrunn	Gasthaus Oehler	de:16069:2510107	50.444733	10.944981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.944981 50.444733)
329	Sachsenbrunn	Kahr	de:16069:2510103	50.446728	10.944795		MATCHED_THOUGH_OSM_NO_NAME	n8485476630	6.2	0.15					LINESTRING(10.944795 50.446728,10.9448109 50.4467826)
330	Sachsenbrunn	Kreuzung	de:16069:2510105	50.450696	10.961841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.961841 50.450696)
331	Sachsenbrunn	Lindenbaum	de:16069:2510104	50.4485	10.955524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955524 50.4485)
332	Sachsenbrunn	Piko	de:16069:2510108	50.440167	10.933752		MATCHED	n4005931470	10.0	0.3	Sachsenbrunn, PIKO				LINESTRING(10.933752 50.440167,10.9336729 50.4400921)
333	Sachsenbrunn	Schule	de:16069:2510278	50.447206	10.949547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.949547 50.447206)
334	Schackendorf	Veilsdorfer Straße	de:16069:2510409::251040900	50.41487	10.82477	bus	MATCHED	n5256203649	1.0	0.87	Schackendorf, Veilsdorfer Straße (Schulbushaltestelle)	213	Ri Goßmannsrod		LINESTRING(10.82477 50.41487,10.8247714 50.4148793)
335	Schleusingen	Am Glaswerk	de:16069:2569011::256901100	50.52466	10.755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.755 50.52466)
336	Schleusingen	Einkaufszentrum	de:16069:2510239::251023900	50.519285	10.755775	bus	MATCHED_THOUGH_NAMES_DIFFER	n566219571	6.4	0.24	Mega Center	200,201,202,203,225	Ri Schleusingen Zentralhaltestelle/St. Kilian Ort/Schleusingen Felsenkeller/Abzweig St. Kilian		LINESTRING(10.755775 50.519285,10.7558596 50.5193063)
337	Schleusingen	Felsenkeller	de:16069:2510248	50.511549	10.757674		MATCHED_THOUGH_NAMES_DIFFER	n566219591	9.6	0.11	Ilmenauer Straße				LINESTRING(10.757674 50.511549,10.7575601 50.5115954)
338	Schleusingen	Fischbacher Straße	de:16069:2510295::251029500	50.514277	10.742499	bus	NO_MATCH					204	Ri Schleusingen Sportplatz		POINT(10.742499 50.514277)
339	Schleusingen	Gerhardt-Hauptmann-Schule	de:16069:2510263::251026300	50.508139	10.759564	bus	NO_MATCH					201,202,203,204,205,214,225	Ri Schleusingen Krankenhaus/Schleusingen Themarer Straße/Schleusingen Zentralhaltestelle/Heckengereuth/Ratscher Schleusebrücke		POINT(10.759564 50.508139)
340	Schleusingen	Hildburghäuser Straße	de:16069:2510285::251028500	50.502098	10.741691	bus	MATCHED_THOUGH_OSM_NO_NAME	n2481848458	21.7	0.15		200,202,204	Ri Schleusingen Zentralhaltestelle/Schleusingen Krankenhaus		LINESTRING(10.741691 50.502098,10.741614 50.5022872)
341	Schleusingen	Hildburghäuser Straße	de:16069:2510285::251028501	50.502098	10.741691	bus	MATCHED_THOUGH_OSM_NO_NAME	n2481848459	10.2	0.21		200,202,204	Ri Gottfriedsberg/Geisenhöhn/Abzweig Gottfriedsberg		LINESTRING(10.741691 50.502098,10.7417616 50.5020176)
342	Schleusingen	Krankenhaus	de:16069:2510391	50.507884	10.755268		MATCHED	n3821966225	56.2	0.12	Schleusingen, Krankenhaus				LINESTRING(10.755268 50.507884,10.754477 50.5079304)
343	Schleusingen	Sportplatz	de:16069:2510414	50.51147	10.742565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.742565 50.51147)
344	Schleusingen	Themarer Straße	de:16069:2510123	50.502195	10.738233		MATCHED_THOUGH_OSM_NO_NAME	n5078828223	16.7	0.08					LINESTRING(10.738233 50.502195,10.7379977 50.5022097)
345	Schleusingen	Zentralhaltestelle	de:16069:2510044::251004400	50.509782	10.749089	bus	MATCHED	n4715568716	64.3	0.18	Zentrale Haltestelle Schleusingen	225,700	Ri Schleusingen Themarer Straße/Schleusingen Krankenhaus		LINESTRING(10.749089 50.509782,10.7496138 50.5102547)
346	Schleusingen	Zentralhaltestelle	de:16069:2510044::251004401	50.509782	10.749089	bus	MATCHED	n4715568717	34.6	0.27	Zentrale Haltestelle Schleusingen	202,204	Ri Schleusingen Hildburghäuser Straße/Schleusingen Fischbacher Straße/Schleusingen Felsenkeller/Schleusingen Einkaufszentrum		LINESTRING(10.749089 50.509782,10.7493535 50.5100443)
347	Schleusingen	Zentralhaltestelle	de:16069:2510044::251004402	50.509782	10.749089	bus	MATCHED	n4715568718	6.5	0.59	Zentrale Haltestelle Schleusingen	200,201,203,204,205,214,225,268	Ri Schleusingen Einkaufszentrum/Erlau Sportplatz/Breitenbach (b. Schleusingen) Oberdorf/St. Kilian Ort/Abzweig St. Kilian		LINESTRING(10.749089 50.509782,10.7491272 50.509835)
348	Schleusingen	Zentralhaltestelle	de:16069:2510044::251004403	50.509782	10.749089	bus	MATCHED	n4715568719	43.0	0.23	Zentrale Haltestelle Schleusingen	200,201,202,203,214	Ri Schleusingen Felsenkeller/Schleusingen Krankenhaus/Schleusingen Gerhardt-Hauptmann-Schule/Schleusingen Hildburghäuser Straße		LINESTRING(10.749089 50.509782,10.7486904 50.5094894)
349	Schleusingen	Zentralhaltestelle	de:16069:2510044::251004404	50.509782	10.749089	bus	MATCHED	w478327494	8.2	0.5	Schleusingen, Zentrale Haltestelle	205,225	Ri Schleusingen Krankenhaus		LINESTRING(10.749089 50.509782,10.749037977406 50.5097152975404)
350	Schleusingerneundorf	Bahnhof	de:16069:2510253	50.545675	10.827599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.827599 50.545675)
351	Schleusingerneundorf	Ort	de:16069:2510057	50.539528	10.823261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.823261 50.539528)
352	Schwarzbach (Auengrund)	Holzwolle	de:16069:2510087	50.486871	10.836784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.836784 50.486871)
353	Schwarzbach (Auengrund)	Schulbushaltestelle	de:16069:2510348	50.483951	10.829149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.829149 50.483951)
354	Schönbrunn (Schleusegrund)	Gewürzmuseum	de:16069:2510073	50.52287	10.882397		MATCHED_AMBIGUOUSLY	n2882851593	16.2	0.31	Schönbrunn, Gewürzmuseum			Schönbrunn, Schule	LINESTRING(10.882397 50.52287,10.8825783 50.5227816)
355	Schönbrunn (Schleusegrund)	Gewürzmuseum	de:16069:2510073	50.52287	10.882397		MATCHED_AMBIGUOUSLY	n2882851597	33.2	0.18	Schönbrunn, Gewürzmuseum			Schönbrunn, Schule	LINESTRING(10.882397 50.52287,10.8828614 50.5228256)
356	Schönbrunn (Schleusegrund)	Gewürzmühle	de:16069:2510250	50.514043	10.85882		MATCHED_AMBIGUOUSLY	n2905054357	44.3	0.14	Schönbrunn, Gewürzmühle				LINESTRING(10.85882 50.514043,10.8583792 50.51376)
357	Schönbrunn (Schleusegrund)	Gewürzmühle	de:16069:2510250	50.514043	10.85882		MATCHED_AMBIGUOUSLY	n2905054358	44.1	0.14	Schönbrunn, Gewürzmühle			Lichtenau	LINESTRING(10.85882 50.514043,10.8583017 50.5138218)
358	Schönbrunn (Schleusegrund)	Kindergarten	de:16069:2510070	50.517331	10.86862		MATCHED_AMBIGUOUSLY	n2905054365	41.6	0.15	Schönbrunn, Kindergarten			Schönbrunn, Gewürzmühle	LINESTRING(10.86862 50.517331,10.8690176 50.5176067)
359	Schönbrunn (Schleusegrund)	Kindergarten	de:16069:2510070	50.517331	10.86862		MATCHED_AMBIGUOUSLY	w286829250	35.9	0.17	Schönbrunn, Kindergarten				LINESTRING(10.86862 50.517331,10.8690657 50.5174848)
360	Schönbrunn (Schleusegrund)	Schule	de:16069:2510071	50.521613	10.876118		MATCHED_AMBIGUOUSLY	n2905054367	21.0	0.25	Schönbrunn, Schule			Engenstein/Schönbrunn, Gewürzmuseum	LINESTRING(10.876118 50.521613,10.8761031 50.5214243)
