	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
415	Hochheim 	(Main) Berliner Platz	de:06436:6087:1:1	50.011808	8.355168	bus	MATCHED	n3086488701	4.9	0.8	Berliner Platz	46,809	Ri Hochheim (Main) Ärztezentrum Sanupark/Hochheim (Main) Breslauer Ring	Breslauer Ring/Geheimrat-Hummel-Platz/Ärztezentrum Sanupark	LINESTRING(8.355168 50.011808,8.3551776 50.0117648)
416	Hochheim 	(Main) Berliner Platz	de:06436:6087:2:2	50.011305	8.353627	bus	MATCHED	n7878490048	7.5	0.74	Berliner Platz	46,809	Ri Hochheim (Main) Geheimrat-Hummel-Platz	Geheimrat-Hummel-Platz/Goethestraße	LINESTRING(8.353627 50.011305,8.3537272 50.0113252)
417	Hochheim 	(Main) Breslauer Ring	de:06436:6092:1:1	50.014191	8.359235	bus	MATCHED	n7526674912	8.1	0.6	Breslauer Ring	46,807,809	Ri Hochheim (Main) Ärztezentrum Sanupark/Hochheim (Main) Altkönigstraße/Hochheim (Main) Berliner Platz/Hochheim (Main) Goethestraße	Berliner Platz	LINESTRING(8.359235 50.014191,8.3592165 50.0142626)
418	Hochheim 	(Main) Breslauer Ring	de:06436:6092:2:2	50.014157	8.359542	bus	MATCHED	n652940480	9.6	0.56	Breslauer Ring	46,807,809	Ri Hochheim (Main) Hallenbad	Hallenbad	LINESTRING(8.359542 50.014157,8.3594896 50.0142365)
419	Hochheim 	(Main) Daubhäuschen	de:06436:6088:1:1	50.010888	8.344871	bus	MATCHED	n652906893	11.7	0.66	Daubhäuschen	46,48,809,87	Ri Hochheim (Main) Antoniushaus/Hochheim (Main) Wiesbadener Straße	Antoniushaus/Wiesbadener Straße	LINESTRING(8.344871 50.010888,8.3450329 50.0108703)
420	Hochheim 	(Main) Dresdener Ring	de:06436:6095:1:1	50.018804	8.348921	bus	MATCHED	n652914410	13.0	0.64	Dresdener Ring	48,809,87,E48	Ri Hochheim (Main) Heinrich-von-Brentano-Schule/Hochheim (Main) Hallenbad/Hochheim (Main) Alleestraße	Hallenbad/Heinrich-von-Brentano-Schule	LINESTRING(8.348921 50.018804,8.3490984 50.0188298)
421	Hochheim 	(Main) Dresdener Ring	de:06436:6095:2:2	50.018922	8.349101	bus	MATCHED	n652914411	2.8	0.79	Dresdener Ring	48,809,87	Ri Hochheim (Main) Alleestraße/Hochheim (Main) Am Schänzchen	Alleestraße	LINESTRING(8.349101 50.018922,8.3490613 50.0189243)
422	Hochheim 	(Main) Eltviller Straße	de:06436:2046:1:1	50.016936	8.365537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.365537 50.016936)
423	Hochheim 	(Main) Flörsheimer Straße	de:06436:6084:1:1	50.008187	8.368623	bus	MATCHED	n3730739336	4.3	0.81	Flörsheimer Straße	809	Ri Flörsheim (Main) Keramag/Falkenberg	Keramag/Falkenberg	LINESTRING(8.368623 50.008187,8.3686795 50.0081733)
424	Hochheim 	(Main) Flörsheimer Straße	de:06436:6084:2:2	50.008463	8.368048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.368048 50.008463)
425	Hochheim 	(Main) Frankfurter Straße	de:06436:2048:1:1	50.01618	8.367012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367012 50.01618)
426	Hochheim 	(Main) Frankfurter Straße	de:06436:2048:2:2	50.014998	8.363661	bus	MATCHED	n7526674904	14.8	0.46	Frankfurter Straße	46,807,809	Ri Hochheim (Main) Breslauer Ring/Hochheim (Main) Altkönigstraße/Hochheim (Main) Berliner Platz	Altkönigstraße/Berliner Platz	LINESTRING(8.363661 50.014998,8.3634587 50.0149703)
427	Hochheim 	(Main) Geheimrat-Hummel-Platz	de:06436:2148:1:1	50.010756	8.347049		MATCHED	n4837318598	9.5	0.45	Geheimrat-Hummel-Platz			Hochheim Bahnhof	LINESTRING(8.347049 50.010756,8.3471789 50.0107746)
428	Hochheim 	(Main) Gewerbegebiet Ost	de:06436:2092:1:1	50.013024	8.3709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.3709 50.013024)
429	Hochheim 	(Main) Goethestraße	de:06436:6079:1:1	50.009907	8.361663	bus	MATCHED	n652940491	11.2	0.53	Goethestraße	46	Ri Hochheim (Main) Altenwohnheim	Altenwohnheim	LINESTRING(8.361663 50.009907,8.3617437 50.0098203)
430	Hochheim 	(Main) Goethestraße	de:06436:6079:2:2	50.010009	8.361373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.361373 50.010009)
431	Hochheim 	(Main) Hajo-Rüter-Straße	de:06436:2093:1:1	50.014771	8.373249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.373249 50.014771)
432	Hochheim 	(Main) Hajo-Rüter-Straße	de:06436:2093:2:2	50.014467	8.373406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.373406 50.014467)
433	Hochheim 	(Main) Hallenbad	de:06436:6091:1:1	50.016621	8.357295	bus	MATCHED	n652940485	10.3	0.55	Hallenbad	46,807,809	Ri Hochheim (Main) Breslauer Ring	Dresdener Ring/Wasserturm	LINESTRING(8.357295 50.016621,8.3572371 50.0167056)
434	Hochheim 	(Main) Hallenbad	de:06436:6091:2:2	50.016486	8.357185	bus	MATCHED	n3086488703	7.6	0.61	Hallenbad	46,807,809	Ri Hochheim (Main) Heinrich-von-Brentano-Schule/Hochheim (Main) Dresdener Ring/Hochheim (Main) Wasserturm/Hochheim (Main) Am Schänzchen	Altkönigstraße/Berliner Platz/Breslauer Ring	LINESTRING(8.357185 50.016486,8.3572538 50.016434)
435	Hochheim 	(Main) Heinrich-von-Brentano-Schule	de:06436:25626:2:2	50.019551	8.358693	bus	MATCHED	n652977041	6.1	0.66	Heinrich-von-Brentano-Schule	46,48,807,809,87	Ri Hochheim (Main) Dresdener Ring/Hochheim (Main) Hallenbad/Hochheim (Main) Wasserturm/Hochheim (Main) Neuer Friedhof	Dresdener Ring/Gartenstadt/Wasserturm	LINESTRING(8.358693 50.019551,8.3587263 50.0195007)
436	Hochheim 	(Main) Herderstraße	de:06436:6096	50.010513	8.371383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.371383 50.010513)
437	Hochheim 	(Main) Herderstraße-Läden	de:06436:2047	50.0085	8.36962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.36962 50.0085)
438	Hochheim 	(Main) Hochheimer Markt	de:06436:2140:1:1	50.018567	8.34733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34733 50.018567)
439	Hochheim 	(Main) Lindenhof	de:06436:31805:1:1	50.027451	8.364868	bus	MATCHED	n7526674914	3.2	0.77	Lindenhof	46,E46	Ri Hochheim (Main) Wasserturm/Hochheim (Main) Neuer Friedhof		LINESTRING(8.364868 50.027451,8.3648757 50.027423)
440	Hochheim 	(Main) Lindenhof	de:06436:31805:2:2	50.027308	8.364912	bus	MATCHED	n7526674911	0.5	0.92	Lindenhof	46	Ri Hochheim (Main)-Massenheim Gartenstadt		LINESTRING(8.364912 50.027308,8.3649112 50.0273035)
441	Hochheim 	(Main) Neuer Friedhof	de:06436:2091:1:1	50.021423	8.359808	bus	MATCHED	n7526674915	3.1	0.78	Neuer Friedhof	46	Ri Hochheim (Main) Wasserturm/Hochheim (Main) Heinrich-von-Brentano-Schule/Hochheim (Main) Am Schänzchen/Hochheim (Main) Lindenhof		LINESTRING(8.359808 50.021423,8.3597983 50.0213962)
442	Hochheim 	(Main) Neuer Friedhof	de:06436:2091:2:2	50.021395	8.359613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.359613 50.021395)
443	Hochheim 	(Main) Rathaus	de:06436:31808:1:1	50.012534	8.349829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.349829 50.012534)
444	Hochheim 	(Main) Rheingaubogen	de:06436:2175:1:1	50.019249	8.371614	bus	MATCHED	n10292597590	11.0	0.53	Rheingaubogen	46	Ri Hochheim (Main) Frankfurter Straße		LINESTRING(8.371614 50.019249,8.3715098 50.0193221)
445	Hochheim 	(Main) Stadthalle	de:06436:6089:1:1	50.016444	8.345587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.345587 50.016444)
446	Hochheim 	(Main) Wasserturm	de:06436:31804:1:1	50.018789	8.357475	bus	MATCHED	n652940487	4.6	0.71	Wasserturm	46,48,E46	Ri Wiesbaden-Delkenheim Rosenheimer Straße/Hochheim (Main) Hallenbad	Am Schänzchen/Hallenbad	LINESTRING(8.357475 50.018789,8.3574114 50.0187805)
447	Hochheim 	(Main) Wasserturm	de:06436:31804:2:2	50.018564	8.357422	bus	MATCHED	n652940489	3.4	0.84	Wasserturm	46,48	Ri Hochheim (Main) Heinrich-von-Brentano-Schule	Heinrich-von-Brentano-Schule	LINESTRING(8.357422 50.018564,8.3574582 50.0185845)
448	Hochheim 	(Main) Wiesbadener Straße	de:06436:2089:1:1	50.012386	8.347459	bus	MATCHED	n652940479	4.1	0.73	Wiesbadener Straße	46,809	Ri Hochheim (Main) Berliner Platz	Berliner Platz	LINESTRING(8.347459 50.012386,8.3474061 50.0124002)
449	Hochheim 	(Main) Ärztezentrum Sanupark	de:06436:2147:1:1	50.017967	8.371551		MATCHED	n7526674905	26.2	0.23	Ärztezentrum Sanupark			Frankfurter Straße	LINESTRING(8.371551 50.017967,8.3713061 50.017792)
450	Hochheim 	(Main)-Massenheim An der Herrenscheune	de:06436:25624:1:1	50.041117	8.386605	bus	MATCHED	n277755851	1.9	0.84	An der Herrenscheune	46,817	Ri Flörsheim (Main)-Wicker Alte Goldbornschule/Hochheim (Main)-Massenheim Wallauer Straße	Wallauer Straße	LINESTRING(8.386605 50.041117,8.3865993 50.0411006)
451	Hochheim 	(Main)-Massenheim Gartenstadt	de:06436:31807:1:1	50.0331	8.375359	bus	MATCHED	n4837318609	3.5	0.76	Gartenstadt	46,E46	Ri Hochheim (Main) Lindenhof	Heinrich-von-Brentano-Schule	LINESTRING(8.375359 50.0331,8.3753209 50.0330804)
452	Hochheim 	(Main)-Massenheim Gartenstadt	de:06436:31807:2:2	50.03325	8.376376	bus	MATCHED	n4837318607	4.3	0.72	Gartenstadt	46,817	Ri Hochheim (Main)-Massenheim An der Herrenscheune/Hochheim (Main)-Massenheim Sporthalle	An der Herrenscheune	LINESTRING(8.376376 50.03325,8.3764354 50.0332458)
453	Hochheim 	(Main)-Massenheim Sporthalle	de:06436:2088:1:1	50.037744	8.382065	bus	MATCHED	n7526674916	30.5	0.31	Sporthalle	46,817	Ri Hochheim (Main)-Massenheim Gartenstadt/Hochheim (Main)-Massenheim An der Herrenscheune		LINESTRING(8.382065 50.037744,8.3823211 50.0379634)
454	Hochheim 	(Main)-Massenheim Sporthalle	de:06436:2088:2:2	50.037599	8.381788	bus	MATCHED	n7526674906	87.9	0.15	Sporthalle	46,817,E46	Ri Hochheim (Main)-Massenheim Gartenstadt		LINESTRING(8.381788 50.037599,8.3824464 50.0382673)
455	Hochheim 	(Main)-Massenheim Wallauer Straße	de:06436:25429:1:1	50.042316	8.387246	bus	MATCHED	n2636511355	5.7	0.67	Wallauer Straße	46,817,E46	Ri Flörsheim (Main)-Wicker Alte Goldbornschule/Hochheim (Main)-Massenheim Sporthalle	Eifelstraße	LINESTRING(8.387246 50.042316,8.3872573 50.0422655)
456	Hochheim 	(Main)-Massenheim Wallauer Straße	de:06436:25429:2:2	50.04218	8.387108	bus	MATCHED	n2636511356	11.3	0.52	Wallauer Straße	46,817	Ri Hofheim am Taunus-Wallau Am Rheingauer Weg/Hofheim am Taunus-Wallau Ikea/Wiesbaden-Delkenheim Eifelstraße	Gartenstadt	LINESTRING(8.387108 50.04218,8.3872165 50.0421058)
457	Hofheim 	am Taunus Am Ehrenmal	de:06436:4174:1:1	50.091958	8.444562	bus	MATCHED	n4748676765	2.3	0.88	Am Ehrenmal	401,406	Ri Hofheim am Taunus Krankenhaus	Krankenhaus	LINESTRING(8.444562 50.091958,8.4445376 50.0919445)
458	Hofheim 	am Taunus Am Ehrenmal	de:06436:4174:2:2	50.091597	8.44623	bus	MATCHED_THOUGH_OSM_NO_NAME	n7402891425	2.0	0.32		406	Ri Hofheim am Taunus Feldstraße		LINESTRING(8.44623 50.091597,8.4462277 50.0915791)
459	Hofheim 	am Taunus Am Klingenborn	de:06436:4176:1:1	50.09142	8.43923	bus	MATCHED	n4815163321	13.0	0.64	Am Klingenborn	401	Ri Hofheim am Taunus Kapellenstraße	Kapellenstraße	LINESTRING(8.43923 50.09142,8.4394125 50.0914205)
460	Hofheim 	am Taunus Am Stegskreuz	de:06436:4158:1:1	50.093189	8.454093	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406	Ri Hofheim am Taunus Hermann-Friesen-Straße/Hofheim am Taunus Feldstraße		POINT(8.454093 50.093189)
461	Hofheim 	am Taunus Am Stegskreuz	de:06436:4158:2:2	50.093208	8.454233	bus	MATCHED	n7392248480	17.6	0.43	Am Stegskreuz	401	Ri Hofheim am Taunus REHA-Zentrum		LINESTRING(8.454233 50.093208,8.4544514 50.0931335)
462	Hofheim 	am Taunus Am Untertor	de:06436:4178:1:1	50.086702	8.444473	bus	MATCHED	n3086284019	7.8	0.73	Am Untertor	401,402,405	Ri Hofheim am Taunus Römerstraße/Kriftel Kreissporthalle	Kreissporthalle/Römerstraße	LINESTRING(8.444473 50.086702,8.4443878 50.0867456)
463	Hofheim 	am Taunus Auf der Sandkaul	de:06436:2066:1:1	50.103142	8.468857	bus	MATCHED	n1699203059	0.7	0.91	Auf der Sandkaul	808,812	Ri Kelkheim (Taunus)-Münster Eichendorff-Schule/Liederbach (Taunus)-Niederhofheim Am Nußbaum	Am Nußbaum	LINESTRING(8.468857 50.103142,8.4688668 50.1031438)
464	Hofheim 	am Taunus Auf der Sandkaul	de:06436:2066:2:2	50.103367	8.468784	bus	MATCHED	n3731542669	1.6	0.91	Auf der Sandkaul	808,812	Ri Hofheim am Taunus Rhein-Main-Therme	Rhein-Main-Therme	LINESTRING(8.468784 50.103367,8.4687628 50.1033716)
465	Hofheim 	am Taunus Bahnhof	de:06436:4199:1:1	50.084261	8.444498		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV,RB22,S2,S2,S20,S2E	Ri Hofheim am Taunus-Lorsbach Bahnhof/Eppstein Bahnhof/Frankfurt (Main) Höchst Bahnhof/Kriftel Bahnhof/Niedernhausen Bahnhof		POINT(8.444498 50.084261)
466	Hofheim 	am Taunus Bahnhof	de:06436:4199:10:10	50.084975	8.445132	bus	MATCHED	n5318510568	4.4	0.43	Bahnhof	809	Ri Hofheim am Taunus Römerstraße	Römerstraße	LINESTRING(8.445132 50.084975,8.4451656 50.0849422)
467	Hofheim 	am Taunus Bahnhof	de:06436:4199:2:5	50.084825	8.445707	bus	MATCHED	n5318510572	3.8	0.44	Bahnhof	834	Ri Hofheim am Taunus Hattersheimer Straße	Römerstraße	LINESTRING(8.445707 50.084825,8.445657 50.0848372)
468	Hofheim 	am Taunus Bahnhof	de:06436:4199:3:11	50.084513	8.444551		MATCHED	n2041817183	13.3	0.18	Bahnhof				LINESTRING(8.444551 50.084513,8.4447345 50.0845326)
469	Hofheim 	am Taunus Bahnhof	de:06436:4199:3:12	50.084452	8.444831		MATCHED	n5318469438	5.0	0.29	Bahnhof				LINESTRING(8.444831 50.084452,8.4448814 50.0844838)
470	Hofheim 	am Taunus Bahnhof	de:06436:4199:4:2	50.084189	8.444456	train	MATCHED	n1278150454	11.1	0.44	Hofheim (Taunus)	RB22,RE20,S2	Ri Hofheim am Taunus-Lorsbach Bahnhof/Niedernhausen Bahnhof	Lorsbach/Niedernhausen	LINESTRING(8.444456 50.084189,8.4445888 50.0842416)
471	Hofheim 	am Taunus Bahnhof	de:06436:4199:4:3	50.084171	8.444443	train	MATCHED	n25608861	5.3	0.51	Hofheim (Taunus)	RB22,RE20,S2	Ri Kriftel Bahnhof/Frankfurt (Main) Höchst Bahnhof/Frankfurt (Main) Farbwerke	Frankfurt-Höchst/Frankfurt-Höchst Farbwerke/Kriftel	LINESTRING(8.444443 50.084171,8.4445135 50.0841569)
472	Hofheim 	am Taunus Bahnhof	de:06436:4199:5:4	50.084834	8.445818	bus	MATCHED	n5318510574	12.0	0.48	Bahnhof	810,812	Ri Kriftel Kreissporthalle/Hofheim am Taunus Hattersheimer Straße/Kriftel Königsberger Straße	Kreissporthalle	LINESTRING(8.445818 50.084834,8.4459852 50.0848405)
473	Hofheim 	am Taunus Bahnhof	de:06436:4199:6:6	50.084752	8.445554	bus	MATCHED	w688437611	16.4	0.43	Bahnhof	262,X17,X26	Ri Hofheim am Taunus Hattersheimer Straße/Hofheim am Taunus Römerstraße		LINESTRING(8.445554 50.084752,8.44549337498565 50.0848941904643)
474	Hofheim 	am Taunus Bahnhof	de:06436:4199:7:7	50.084796	8.445428	bus	MATCHED	n5318510571	9.3	0.51	Bahnhof	263,X26	Ri Hofheim am Taunus Fichtestraße/Kriftel Kreissporthalle	Fichtestraße/Kreissporthalle	LINESTRING(8.445428 50.084796,8.4455238 50.0848522)
475	Hofheim 	am Taunus Bahnhof	de:06436:4199:8:8	50.084921	8.445203	bus	MATCHED	n5318510570	10.4	0.49	Bahnhof	401,402,405	Ri Hofheim am Taunus Am Untertor	Am Untertor	LINESTRING(8.445203 50.084921,8.4453433 50.084895)
476	Hofheim 	am Taunus Bahnhof	de:06436:4199:9:9	50.084885	8.445091	bus	MATCHED	n5318510569	9.4	0.51	Bahnhof	403,406	Ri Kriftel Oberweidstraße/Hofheim am Taunus Römerstraße/Hofheim am Taunus Wilhelmstraße/Kriftel Kreissporthalle/Hofheim am Taunus-Marxheim Am Rosenberg	Wilhelmstraße	LINESTRING(8.445091 50.084885,8.4452213 50.0848996)
477	Hofheim 	am Taunus Breckenheimer Straße	de:06436:4167:1:1	50.082791	8.435255	bus	MATCHED	n1936802158	34.3	0.29	Breckenheimer Straße	402,406	Ri Hofheim am Taunus-Marxheim Hermann-Löns-Straße	Hermann-Löns-Straße	LINESTRING(8.435255 50.082791,8.4348961 50.0829965)
478	Hofheim 	am Taunus Chinon Center	de:06436:2109:1:1	50.086593	8.448052	bus	MATCHED	n1870117004	6.9	0.75	Chinon Center	263,808,812	Ri Hofheim am Taunus Bahnhof/Kriftel Kreissporthalle/Hofheim am Taunus Hattersheimer Straße	Bahnhof	LINESTRING(8.448052 50.086593,8.4479686 50.0866247)
479	Hofheim 	am Taunus Feldstraße	de:06436:4157:1:1	50.091009	8.449367	bus	MATCHED	n7330044359	3.8	0.74	Feldstraße	406	Ri Hofheim am Taunus Am Ehrenmal		LINESTRING(8.449367 50.091009,8.4493748 50.0909756)
480	Hofheim 	am Taunus Feldstraße	de:06436:4157:2:2	50.091001	8.449492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406	Ri Hofheim am Taunus Am Stegskreuz		POINT(8.449492 50.091001)
481	Hofheim 	am Taunus Fichtestraße	de:06436:4197:1:1	50.090228	8.45136	bus	MATCHED	n3701497945	4.2	0.82	Fichtestraße	263,808,812,X26	Ri Hofheim am Taunus Kantstraße	Kantstraße	LINESTRING(8.45136 50.090228,8.4513309 50.0902607)
482	Hofheim 	am Taunus Fichtestraße	de:06436:4197:2:2	50.090208	8.450955	bus	MATCHED	n1699194005	2.9	0.86	Fichtestraße	263,808,812,X26	Ri Hofheim am Taunus Bahnhof/Hofheim am Taunus Chinon Center	Chinon Center/Römerstraße	LINESTRING(8.450955 50.090208,8.4509835 50.0901897)
483	Hofheim 	am Taunus Finanzamt	de:06436:4156:1:1	50.090795	8.459123	bus	MATCHED	n4815163331	2.8	0.79	Finanzamt	401	Ri Hofheim am Taunus Liederbacher Weg	REHA-Zentrum	LINESTRING(8.459123 50.090795,8.459117 50.09077)
484	Hofheim 	am Taunus Hattersheimer Straße	de:06436:2100:1:1	50.082645	8.453602	bus	MATCHED	n2893582090	4.7	0.8	Hattersheimer Straße	808,810,834,X17	Ri Hofheim am Taunus Bahnhof/Hofheim am Taunus Chinon Center	Bahnhof	LINESTRING(8.453602 50.082645,8.4536656 50.082657)
485	Hofheim 	am Taunus Hattersheimer Straße	de:06436:2100:2:2	50.082672	8.45342	bus	MATCHED	n2893582091	2.1	0.89	Hattersheimer Straße	808,810,834,X17	Ri Kriftel Kapellenstraße/Kriftel Oberweidstraße	Kapellenstraße/Oberweidstraße	LINESTRING(8.45342 50.082672,8.4533912 50.0826695)
486	Hofheim 	am Taunus Hermann-Friesen-Straße	de:06436:4155:1:1	50.09061	8.45626	bus	MATCHED	n4815162519	2.0	0.89	Hermann-Friesen-Straße	401,406	Ri Hofheim am Taunus Neugasse/Hofheim am Taunus Am Stegskreuz/Hofheim am Taunus Finanzamt	Finanzamt	LINESTRING(8.45626 50.09061,8.4562359 50.0906014)
487	Hofheim 	am Taunus Hermann-Friesen-Straße	de:06436:4155:2:2	50.090753	8.456007		MATCHED	n9967706746	4.2	0.64	Hermann-Friesen-Straße				LINESTRING(8.456007 50.090753,8.4560653 50.0907478)
488	Hofheim 	am Taunus Hof Hausen	de:06436:2106:1:1	50.111844	8.460847	bus	MATCHED	n3086284000	5.6	0.67	Hof Hausen	263	Ri Kelkheim-Münster Adam-Opel-Straße/Kelkheim (Taunus)-Münster Dieselstraße	Adam-Opel-Straße	LINESTRING(8.460847 50.111844,8.4609109 50.1118736)
489	Hofheim 	am Taunus Hof Hausen	de:06436:2106:2:2	50.11151	8.460627	bus	MATCHED	n1904143188	2.5	0.87	Hof Hausen	263	Ri Hofheim am Taunus In der Dreispitz	In der Dreispitz	LINESTRING(8.460627 50.11151,8.4605958 50.1115003)
490	Hofheim 	am Taunus Hundshager Weg	de:06436:4173:1:1	50.093303	8.446857	bus	MATCHED	n7330044362	9.2	0.57	Hundshager Weg	401	Ri Hofheim am Taunus Am Ehrenmal		LINESTRING(8.446857 50.093303,8.4468222 50.0933831)
491	Hofheim 	am Taunus Im Langgewann	de:06436:4159:1:1	50.097179	8.448992	bus	MATCHED	n7330044369	13.5	0.48	Im Langgewann	401	Ri Hofheim am Taunus Hundshager Weg		LINESTRING(8.448992 50.097179,8.4489956 50.0970573)
492	Hofheim 	am Taunus In den Nassen/Therme	de:06436:2050:1:1	50.094632	8.458828	bus	MATCHED	n1699194007	15.2	0.61	In den Nassen	263,808,812	Ri Hofheim am Taunus In der Dreispitz/Hofheim am Taunus Rhein-Main-Therme	In der Dreispitz/Rhein-Main-Therme	LINESTRING(8.458828 50.094632,8.459041 50.094636)
493	Hofheim 	am Taunus In den Nassen/Therme	de:06436:2050:2:2	50.094286	8.45798	bus	MATCHED	n3086284001	12.6	0.65	In den Nassen	263,808,812	Ri Hofheim am Taunus Kantstraße	Kantstraße	LINESTRING(8.45798 50.094286,8.4581471 50.0943229)
494	Hofheim 	am Taunus In der Dreispitz	de:06436:4185:1:1	50.095331	8.458387	bus	MATCHED	n3086284020	2.8	0.86	In der Dreispitz	263	Ri Hofheim am Taunus Hof Hausen	Hof Hausen	LINESTRING(8.458387 50.095331,8.4583579 50.095348)
495	Hofheim 	am Taunus In der Dreispitz	de:06436:4185:2:2	50.095444	8.457422	bus	MATCHED	n3086284021	5.5	0.78	In der Dreispitz	263	Ri Hofheim am Taunus In den Nassen/Therme	In den Nassen	LINESTRING(8.457422 50.095444,8.4574216 50.0953941)
496	Hofheim 	am Taunus Kantstraße	de:06436:4193:1:1	50.091714	8.453942	bus	MATCHED	n1699194004	24.7	0.52	Kantstraße	263,808,812,X26	Ri Hofheim am Taunus Rhein-Main-Therme/Hofheim am Taunus In den Nassen/Therme	In den Nassen/Rhein-Main-Therme	LINESTRING(8.453942 50.091714,8.454198 50.091864)
497	Hofheim 	am Taunus Kantstraße	de:06436:4193:2:2	50.092039	8.454246	bus	MATCHED	n3086284004	7.9	0.73	Kantstraße	263,808,812,X26	Ri Hofheim am Taunus Fichtestraße	Fichtestraße	LINESTRING(8.454246 50.092039,8.4542767 50.0921074)
498	Hofheim 	am Taunus Kapellenstraße	de:06436:4177:1:1	50.089456	8.438429	bus	MATCHED	n4341306277	7.6	0.73	Kapellenstraße	401	Ri Hofheim am Taunus Wilhelmstraße	Wilhelmstraße	LINESTRING(8.438429 50.089456,8.438395 50.0895211)
499	Hofheim 	am Taunus Krankenhaus	de:06436:4175:1:1	50.090149	8.444192	bus	MATCHED	n3722763260	3.9	0.83	Krankenhaus	401,406	Ri Hofheim am Taunus Rödersteinweg	Rödersteinweg	LINESTRING(8.444192 50.090149,8.4441421 50.0901358)
500	Hofheim 	am Taunus Krankenhaus	de:06436:4175:2:2	50.09005	8.444263	bus	MATCHED	n4748676763	1.1	0.89	Krankenhaus	406	Ri Hofheim am Taunus Am Ehrenmal		LINESTRING(8.444263 50.09005,8.4442706 50.0900581)
501	Hofheim 	am Taunus Liederbacher Weg	de:06436:2159:1:1	50.091745	8.457649		MATCHED	n7392248481	10.7	0.42	Liederbacher Weg				LINESTRING(8.457649 50.091745,8.4576672 50.0918404)
502	Hofheim 	am Taunus Neugasse	de:06436:4154:2:2	50.087113	8.454232	bus	MATCHED	n7310081444	80.5	0.16	Neugasse	406	Ri Hofheim am Taunus Bahnhof/Hofheim am Taunus Römerstraße		LINESTRING(8.454232 50.087113,8.4542748 50.0878366)
503	Hofheim 	am Taunus Niederstraße	de:06436:4153:1:1	50.089425	8.452682	bus	MATCHED	n1037001320	9.4	0.7	Niederstraße	401,406	Ri Hofheim am Taunus Hermann-Friesen-Straße	Hermann-Friesen-Straße	LINESTRING(8.452682 50.089425,8.4526722 50.0893405)
504	Hofheim 	am Taunus Polizei	de:06436:2041:1:1	50.088108	8.457476	bus	MATCHED	n1699192988	5.8	0.77	Polizei	263,401,406,808,812	Ri Hofheim am Taunus Fichtestraße/Hofheim am Taunus Niederstraße	Fichtestraße/Niederstraße	LINESTRING(8.457476 50.088108,8.4575423 50.0881389)
505	Hofheim 	am Taunus REHA-Zentrum	de:06436:2031:1:1	50.09512	8.453526	bus	MATCHED	n2820155216	26.0	0.34	REHA-Zentrum	401	Ri Hofheim am Taunus Im Langgewann	Am Ehrenmal	LINESTRING(8.453526 50.09512,8.4536477 50.09534)
506	Hofheim 	am Taunus Rhein-Main-Therme	de:06436:2130:1:1	50.095903	8.4614	bus	MATCHED	n1699203057	1.1	0.92	Rhein-Main-Therme	808,812,X26	Ri Königstein (Taunus) Kreisel/Hofheim am Taunus Auf der Sandkaul	Auf der Sandkaul/Kreisel	LINESTRING(8.4614 50.095903,8.4613848 50.0959059)
507	Hofheim 	am Taunus Rhein-Main-Therme	de:06436:2130:2:2	50.096246	8.461689	bus	MATCHED	n1711392517	7.8	0.73	Rhein-Main-Therme	808,812,X26	Ri Hofheim am Taunus Kantstraße/Hofheim am Taunus In den Nassen/Therme	In den Nassen/Kantstraße	LINESTRING(8.461689 50.096246,8.4617166 50.0963138)
508	Hofheim 	am Taunus Rheingaubrücke	de:06436:2033:1:1	50.085294	8.442334	bus	MATCHED	n2893582093	8.0	0.73	Rheingaubrücke	401,403,406	Ri Hofheim am Taunus Bahnhof	Bahnhof	LINESTRING(8.442334 50.085294,8.4424022 50.0852374)
509	Hofheim 	am Taunus Rödersteinweg	de:06436:2032:1:1	50.092005	8.441418	bus	MATCHED	n4341306278	2.5	0.8	Rödersteinweg	401	Ri Hofheim am Taunus Am Klingenborn		LINESTRING(8.441418 50.092005,8.44143 50.0919835)
510	Hofheim 	am Taunus Römerstraße	de:06436:4189:1:1	50.0824	8.440565	bus	MATCHED	n2012471217	8.7	0.71	Römerstraße	262,402,405,406,809,X26	Ri Hofheim am Taunus Bahnhof	Bahnhof/Hofheim Bahnhof 4	LINESTRING(8.440565 50.0824,8.4406302 50.0824656)
