	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
221	Rostock	Kassebohm Süd	de:13003:806:1:2	54.072516	12.182664	bus	MATCHED	w114095290	13.0	0.42	Kassebohm Süd	22			LINESTRING(12.182664 54.072516,12.1824878299941 54.0724613770521)
222	Rostock	Katerweg	de:13003:805:1:1	54.100506	12.173133	light_rail	MATCHED	n59769017	10.5	0.57	Katerweg	3,4	Ri Rostock Dierkow-Zentrum	Dierkow-Zentrum	LINESTRING(12.173133 54.100506,12.1729891 54.1005491)
223	Rostock	Katerweg	de:13003:805:1:2	54.100806	12.172379	light_rail	MATCHED	n1530755179	17.4	0.47	Katerweg	3,4	Ri Rostock Dierkower Allee	Dierkower Allee	LINESTRING(12.172379 54.100806,12.1725955 54.1007144)
224	Rostock	Katerweg	de:13003:805:2:3	54.10097	12.171741	bus	MATCHED	n3362465921	60.4	0.36	Katerweg	F2	Ri Rostock Am Petridamm	Am Petridamm	LINESTRING(12.171741 54.10097,12.1724103 54.1005945)
225	Rostock	Katerweg	de:13003:805:2:4	54.100943	12.171983	bus	MATCHED	n3362465918	65.3	0.35	Katerweg	F2	Ri Rostock Dierkow-Zentrum	Dierkow-Zentrum	LINESTRING(12.171983 54.100943,12.1727037 54.1005346)
226	Rostock	Kirchenplatz	de:13003:808:1:1	54.104088	12.11486	bus	MATCHED	w323806937	15.1	0.62	Kirchenplatz	45,45A	Ri Rostock Fährstr. Michaelshof	Fährstraße Michaelshof	LINESTRING(12.11486 54.104088,12.1146696419104 54.104165226428)
227	Rostock	Kirchenplatz	de:13003:808:1:2	54.104578	12.114455	bus	MATCHED	n3301519462	14.0	0.63	Kirchenplatz	45,45,45A	Ri Rostock Schöffenweg	Schöffenweg	LINESTRING(12.114455 54.104578,12.1146165 54.1044948)
228	Rostock	Klinikum Süd	de:13003:809:1:3	54.072901	12.107601	light_rail	MATCHED	n1530755188	24.4	0.4	Klinikum Süd	4,6	Ri Rostock Robert-Koch-Straße	Robert-Koch-Straße	LINESTRING(12.107601 54.072901,12.1079453 54.0728161)
229	Rostock	Klinikum Süd	de:13003:809:1:4	54.073007	12.107592	light_rail	MATCHED	n250137227	4.6	0.73	Klinikum Süd	4,6	Ri Rostock Campus Südstadt	Campus Südstadt	LINESTRING(12.107592 54.073007,12.1075346 54.0729829)
230	Rostock	Klinikum Süd	de:13003:809:2:1	54.072743	12.107736	bus	MATCHED	n3340691346	6.1	0.76	Rostock, Klinikum Süd	102,F1	Ri Rostock Robert-Koch-Straße	Rostock, Robert-Koch-Straße	LINESTRING(12.107736 54.072743,12.1076505 54.0727657)
231	Rostock	Klinikum Süd	de:13003:809:2:2	54.073091	12.107799	bus	MATCHED	n339343123	4.3	0.71	Rostock, Klinikum Süd	102,F1	Ri Rostock Campus Südstadt		LINESTRING(12.107799 54.073091,12.107862 54.0730798)
232	Rostock	Klinikum Süd	de:13003:809:2:5	54.073043	12.107808		MATCHED	n3340691347	3.3	0.69	Rostock, Klinikum Süd			Rostock Campus Südstadt	LINESTRING(12.107808 54.073043,12.1078485 54.0730605)
233	Rostock	Klinikum Süd	de:13003:809:2:6	54.072817	12.107628		MATCHED	n339343121	7.4	0.51	Rostock, Klinikum Süd				LINESTRING(12.107628 54.072817,12.1076379 54.0727507)
234	Rostock	Kopenhagener Straße	de:13003:810:1:1	54.134493	12.043758	bus	MATCHED	w328637086	14.3	0.41	Kopenhagener Straße	31			LINESTRING(12.043758 54.134493,12.04355335 54.13444665)
235	Rostock	Kopenhagener Straße	de:13003:810:1:2	54.134572	12.043722	bus	MATCHED	w328637088	8.8	0.71	Kopenhagener Straße	31	Ri Rostock Binzer Straße/Rostock Gedser Straße	Gedser Straße	LINESTRING(12.043722 54.134572,12.0438110600611 54.1345122086866)
236	Rostock	Kraftwerk	de:13003:811:1:1	54.140777	12.128541	bus	MATCHED	n3340157611	9.4	0.7	Kraftwerk	19	Ri Rostock Getreidehafen	Getreidehafen	LINESTRING(12.128541 54.140777,12.1285256 54.1406933)
237	Rostock	Krummendorf	de:13003:813:1:1	54.133704	12.109712	bus	MATCHED	w643954782	7.1	0.74	Krummendorf	45,45A	Ri Rostock Oldendorf	Oldendorf	LINESTRING(12.109712 54.133704,12.1098184864428 54.1337186842455)
238	Rostock	Krummendorf	de:13003:813:1:2	54.133951	12.110691	bus	MATCHED	w329343737	8.6	0.71	Krummendorf	45,45A	Ri Rostock Heidenholzmoor	Heidenholzmoor	LINESTRING(12.110691 54.133951,12.11063925 54.13388)
239	Rostock	Krummendorf Nord	de:13003:814:1:1	54.13573	12.121238	bus	MATCHED	n362123765	5.0	0.69	Krummendorf Nord	19,49,49	Ri Rostock Bahnbetriebswerk		LINESTRING(12.121238 54.13573,12.1211634 54.1357187)
240	Rostock	Krummendorf Nord	de:13003:814:1:2	54.135709	12.121678	bus	MATCHED	n543751598	2.1	0.82	Krummendorf Nord	19,49,49	Ri Rostock Am Seehafen (Bus)/Rostock Liebherrstraße/Rostock Seehafen Fähre		LINESTRING(12.121678 54.135709,12.1217089 54.1357147)
241	Rostock	Kröpeliner Tor	de:13003:812:1:3	54.089817	12.129987	light_rail	MATCHED	n1530755194	0.4	0.92	Kröpeliner Tor	1,2,3,4,5,6	Ri Rostock Lange Straße	Lange Straße	LINESTRING(12.129987 54.089817,12.1299862 54.0898204)
242	Rostock	Kröpeliner Tor	de:13003:812:1:4	54.089854	12.129062	light_rail	MATCHED	n30251829	4.8	0.72	Kröpeliner Tor	1,2,3,4,5,6	Ri Rostock Doberaner Platz	Doberaner Platz/Saarplatz	LINESTRING(12.129062 54.089854,12.1290087 54.089824)
243	Rostock	Kröpeliner Tor	de:13003:812:2:1	54.089944	12.12943	bus	MATCHED	n3362137839	4.2	0.81	Kröpeliner Tor	F1	Ri Rostock Schröderplatz	Schröderplatz	LINESTRING(12.12943 54.089944,12.1294437 54.0899812)
244	Rostock	Kröpeliner Tor	de:13003:812:2:2	54.089728	12.129466	bus	MATCHED	n3362137838	7.6	0.73	Kröpeliner Tor	F1	Ri Rostock Lange Straße	Lange Straße	LINESTRING(12.129466 54.089728,12.1294731 54.0896598)
245	Rostock	Kulturzentrum	de:13003:815	54.070302	12.135521		MATCHED	n3351874102	22.0	0.09	Zur Mooskuhle			Schwaaner Landstraße	LINESTRING(12.135521 54.070302,12.1358249 54.0703879)
246	Rostock	Kunsthalle	de:13003:816:1:1	54.099574	12.086904	light_rail	MATCHED	n240405130	5.4	0.7	Kunsthalle	1,2,5	Ri Rostock Reutershagen	Reutershagen	LINESTRING(12.086904 54.099574,12.0869822 54.0995575)
247	Rostock	Kunsthalle	de:13003:816:2:2	54.099421	12.086841	bus	MATCHED_THOUGH_REVERSED_DIR	w302292813	5.7	0.56	Kunsthalle	F2	Ri Rostock Heinrich-Schütz-Str		LINESTRING(12.086841 54.099421,12.0869169607896 54.0994466640819)
248	Rostock	Kunsthalle	de:13003:816:3:3	54.099595	12.08667	light_rail	MATCHED	n1530755200	2.3	0.82	Kunsthalle	1,2,5	Ri Rostock Heinrich-Schütz-Str	Heinrich-Schütz-Straße	LINESTRING(12.08667 54.099595,12.086638 54.0996027)
249	Rostock	Kunsthalle	de:13003:816:4:4	54.099384	12.086787	bus	MATCHED	w302292814	4.8	0.69	Kunsthalle	F2	Ri Rostock Reutershagen	Heinrich-Schütz-Straße	LINESTRING(12.086787 54.099384,12.0867912502198 54.0993410595254)
250	Rostock	Kunsthalle	de:13003:816:5:5	54.098468	12.089662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.089662 54.098468)
251	Rostock	Kuphalstraße	de:13003:817:1:1	54.093774	12.085422	bus	MATCHED	w142499300	76.8	0.33	Kuphalstraße	25,39,F1	Ri Rostock Ulrich-von-Hutten-Str	Ulrich-von-Hutten-Straße	LINESTRING(12.085422 54.093774,12.0847790570197 54.0943525931228)
252	Rostock	Kuphalstraße	de:13003:817:1:2	54.093416	12.085467	bus	MATCHED	w142499313	15.2	0.61	Kuphalstraße	25,39,F1	Ri Rostock Tschaikowskistraße	Tschaikowskistraße	LINESTRING(12.085467 54.093416,12.085388191226 54.0935443316867)
253	Rostock	Kurt-Schumacher-Ring	de:13003:818:1:1	54.108991	12.165363	light_rail	MATCHED	n1530755205	13.7	0.52	Kurt-Schumacher-Ring	2	Ri Rostock Hinrichsdorfer Straße	Hinrichsdorfer Straße	LINESTRING(12.165363 54.108991,12.1652845 54.108877)
254	Rostock	Kurt-Schumacher-Ring	de:13003:818:1:2	54.108465	12.164779	light_rail	MATCHED	n281842199	12.8	0.35	Kurt-Schumacher-Ring	2			LINESTRING(12.164779 54.108465,12.164891 54.1085599)
255	Rostock	Kurt-Schumacher-Ring	de:13003:818:2:3	54.108206	12.164671	bus	MATCHED	w139659668	1.5	0.9	Kurt-Schumacher-Ring	16,16,18,19,45,49,49,F2,X41	Ri Rostock Lorenzstraße	Lorenzstraße	LINESTRING(12.164671 54.108206,12.1646800453513 54.1081934582327)
256	Rostock	Kurt-Schumacher-Ring	de:13003:818:2:4	54.107912	12.16468	bus	MATCHED	w139659635	5.5	0.77	Kurt-Schumacher-Ring	16,16,18,19,45,49,49,X41	Ri Rostock Martin-Luther-King-Al	Martin-Luther-King-Allee	LINESTRING(12.16468 54.107912,12.1646102875466 54.107884068265)
257	Rostock	Kurt-Schumacher-Ring	de:13003:818:2:5	54.10896	12.164527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.164527 54.10896)
258	Rostock	Lange Straße	de:13003:819:1:3	54.089902	12.134057	light_rail	MATCHED	n1530755209	12.2	0.54	Lange Straße	1,2,3,4,5,6	Ri Rostock Neuer Markt	Neuer Markt	LINESTRING(12.134057 54.089902,12.1342434 54.0899086)
259	Rostock	Lange Straße	de:13003:819:1:4	54.089986	12.134874	light_rail	MATCHED	n30251831	8.1	0.63	Lange Straße	1,2,3,4,5,6	Ri Rostock Kröpeliner Tor	Kröpeliner Tor	LINESTRING(12.134874 54.089986,12.1347665 54.08995)
260	Rostock	Lange Straße	de:13003:819:2:1	54.090028	12.134263	bus	MATCHED	n3362368412	6.9	0.74	Lange Straße	F1	Ri Rostock Kröpeliner Tor	Kröpeliner Tor	LINESTRING(12.134263 54.090028,12.1343084 54.0900841)
261	Rostock	Lange Straße	de:13003:819:2:2	54.089823	12.133994	bus	MATCHED	n3362368411	7.0	0.74	Lange Straße	F1	Ri Rostock Neuer Markt	Neuer Markt	LINESTRING(12.133994 54.089823,12.1339933 54.0897603)
262	Rostock	Langenort	de:13003:820:1:1	54.118906	12.105319	bus	MATCHED	n3301519463	8.1	0.72	Langenort	45,45A	Ri Rostock Langenort Hufe	Langenort Hufe	LINESTRING(12.105319 54.118906,12.105198 54.1189243)
263	Rostock	Langenort	de:13003:820:1:2	54.119186	12.104403	bus	MATCHED	n3301519464	36.6	0.45	Langenort	45,45,45A	Ri Rostock Warnowblick	Warnowblick	LINESTRING(12.104403 54.119186,12.1049514 54.1191138)
264	Rostock	Langenort Hufe	de:13003:821:1:1	54.115574	12.110278	bus	MATCHED	w323800042	14.7	0.62	Langenort Hufe	45,45A	Ri Rostock Pressentinstraße	Pressentinstraße	LINESTRING(12.110278 54.115574,12.1102595086322 54.1157054572003)
265	Rostock	Langenort Hufe	de:13003:821:1:2	54.116595	12.110943	bus	MATCHED	w323800040	1.6	0.91	Langenort Hufe	45,45,45A	Ri Rostock Langenort	Langenort	LINESTRING(12.110943 54.116595,12.1109485 54.1165813)
266	Rostock	Leibnizplatz	de:13003:822:1:1	54.081581	12.140012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.140012 54.081581)
267	Rostock	Leibnizplatz	de:13003:822:1:2	54.081186	12.138952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.138952 54.081186)
268	Rostock	Leibnizplatz	de:13003:822:1:3	54.081423	12.139725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.139725 54.081423)
269	Rostock	Leibnizplatz	de:13003:822:1:4	54.081339	12.13933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.13933 54.081339)
270	Rostock	Leibnizplatz	de:13003:822:2:1	54.081581	12.140012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.140012 54.081581)
271	Rostock	Leibnizplatz	de:13003:822:2:2	54.081186	12.138952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.138952 54.081186)
272	Rostock	Lessingstraße	de:13003:823:1:1	54.074704	12.138728	bus	NO_MATCH					22,23	Ri Rostock Hauptbahnhof Nord		POINT(12.138728 54.074704)
273	Rostock	Lessingstraße	de:13003:823:1:2	54.074651	12.138404	bus	NO_MATCH					22,23	Ri Rostock Puschkinplatz		POINT(12.138404 54.074651)
274	Rostock	Lichtenhagen	de:13003:840:1:1	54.152331	12.070941		MATCHED	n31197165	31.5	0.17	Rostock-Lichtenhagen			Warnemünde Werft	LINESTRING(12.070941 54.152331,12.0708461 54.1520535)
275	Rostock	Lichtenhagen	de:13003:840:1:2	54.152347	12.070725		MATCHED	n4264917034	30.3	0.17	Rostock-Lichtenhagen			Rostock-Lütten Klein	LINESTRING(12.070725 54.152347,12.0706472 54.1520781)
276	Rostock	Lomonossowstraße	de:13003:824:1:1	54.065099	12.117213	light_rail	MATCHED	n252965732	6.2	0.67	Lomonossowstraße	5	Ri Rostock Charles-Darwin-Ring	Charles-Darwin-Ring	LINESTRING(12.117213 54.065099,12.117262 54.0650509)
277	Rostock	Lomonossowstraße	de:13003:824:1:2	54.06511	12.117357	light_rail	MATCHED	n1530755246	21.8	0.42	Lomonossowstraße	5	Ri Rostock Majakowskistraße	Majakowskistraße	LINESTRING(12.117357 54.06511,12.117291 54.0653021)
278	Rostock	Lomonossowstraße	de:13003:824:1:4	54.065226	12.117564	bus	MATCHED_THOUGH_REVERSED_DIR	w328366440	4.8	0.6	Lomonossowstraße	26,F1A	Ri Rostock Charles-Darwin-Ring	Galileistraße/Rostock, Majakowskistraße	LINESTRING(12.117564 54.065226,12.1175880644532 54.0652665543303)
279	Rostock	Lomonossowstraße	de:13003:824:2:3	54.064915	12.117384	bus	MATCHED_THOUGH_REVERSED_DIR	w139659639	0.9	0.84	Lomonossowstraße	26,F1A	Ri Rostock Majakowskistraße/Rostock Galileistraße	Charles-Darwin-Ring	LINESTRING(12.117384 54.064915,12.1173733729818 54.0649102132072)
280	Rostock	Lorenzstraße	de:13003:825:1:1	54.104715	12.160117	light_rail	MATCHED	n59769027	10.9	0.44	Lorenzstraße	3,4	Ri Rostock Dierkower Kreuz		LINESTRING(12.160117 54.104715,12.1599875 54.1047775)
281	Rostock	Lorenzstraße	de:13003:825:1:2	54.104667	12.159991	light_rail	MATCHED	n1530755252	19.0	0.45	Lorenzstraße	3,4	Ri Rostock Dierkow-Zentrum	Dierkow-Zentrum	LINESTRING(12.159991 54.104667,12.1601781 54.1045359)
282	Rostock	Lorenzstraße	de:13003:825:2:3	54.105131	12.160126	bus	MATCHED	w139659619	1.8	0.83	Lorenzstraße	16,16,18,19,45,49,49,F2,X41	Ri Rostock Dierkower Kreuz		LINESTRING(12.160126 54.105131,12.16014495 54.1051423)
283	Rostock	Lorenzstraße	de:13003:825:2:4	54.104657	12.159398	bus	MATCHED	w139659606	0.8	0.92	Lorenzstraße	16,16,18,19,45,49,49,X41	Ri Rostock Kurt-Schumacher-Ring	Kurt-Schumacher-Ring	LINESTRING(12.159398 54.104657,12.159411 54.104657)
284	Rostock	Lorenzstraße	de:13003:825:2:5	54.103398	12.159102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.159102 54.103398)
285	Rostock	Lorenzstraße	de:13003:825:2:6	54.103509	12.159039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.159039 54.103509)
286	Rostock	Lütten Klein	de:13003:1503	54.138141	12.064868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.064868 54.138141)
287	Rostock	Majakowskistraße	de:13003:826:1:3	54.069707	12.116315	light_rail	MATCHED	n1530755273	2.7	0.8	Majakowskistraße	5	Ri Rostock Südstadt-Center	Südstadt-Center	LINESTRING(12.116315 54.069707,12.1162839 54.0697233)
288	Rostock	Majakowskistraße	de:13003:826:1:4	54.069443	12.116225	light_rail	MATCHED	n281843883	1.3	0.87	Majakowskistraße	5	Ri Rostock Lomonossowstraße	Lomonossowstraße	LINESTRING(12.116225 54.069443,12.1162451 54.0694444)
289	Rostock	Majakowskistraße	de:13003:826:2:1	54.069533	12.11662	bus	MATCHED	n3362368413	31.0	0.48	Rostock, Majakowskistraße	F1A	Ri Rostock Südstadt-Center	Rostock, Südstadt-Center	LINESTRING(12.11662 54.069533,12.1166634 54.0692558)
290	Rostock	Majakowskistraße	de:13003:826:2:2	54.069496	12.116387	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,F1A	Ri Rostock Lomonossowstraße/Sildemow Abzweig/Sildemow in der Seekoppel		POINT(12.116387 54.069496)
291	Rostock	Majakowskistraße	de:13003:826:2:5	54.069417	12.116566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.116566 54.069417)
292	Rostock	Majakowskistraße	de:13003:826:2:6	54.069285	12.11645		MATCHED	w139659605	5.8	0.57	Majakowskistraße			Lomonossowstraße	LINESTRING(12.11645 54.069285,12.1163613 54.06927865)
293	Rostock	Markgrafenheide	de:13003:828:1:1	54.19364	12.146157	bus	MATCHED	w326947425	33.3	0.47	Markgrafenheide	17,18	Ri Rostock Schulzenwiese/Rostock Campingplatz	Campingplatz/Schulzenwiese	LINESTRING(12.146157 54.19364,12.145687989931 54.1935202746505)
294	Rostock	Markgrafenheide	de:13003:828:1:2	54.193524	12.145627	bus	MATCHED	w326947427	12.4	0.65	Markgrafenheide	17,18	Ri Rostock Taterhörn	Taterhörn	LINESTRING(12.145627 54.193524,12.1457113028984 54.1936238211053)
295	Rostock	Markt Reutershagen	de:13003:829:1:1	54.099068	12.072261	bus	MATCHED	w116595478	9.4	0.34	Markt Reutershagen	121,128,25,39	Ri Rostock Etkar-Andree-Straße	Etkar-André-Straße/Rostock, Deutsche-Med-Platz/Ulrich-von-Hutten-Straße	LINESTRING(12.072261 54.099068,12.0723835775762 54.0991125441175)
296	Rostock	Markt Reutershagen	de:13003:829:1:2	54.099047	12.072603	bus	MATCHED	w116595482	15.0	0.28	Markt Reutershagen	121,128,25,39,F1	Ri Rostock Reutershagen/Rostock Ulrich-von-Hutten-Str/Rostock Schwimmhalle	Ulrich-von-Hutten-Straße	LINESTRING(12.072603 54.099047,12.0723959833513 54.0989880114505)
297	Rostock	Martin-Luther-King-Al	de:13003:830:1:1	54.111145	12.163306	bus	MATCHED	w323806939	3.7	0.78	Martin-Luther-King-Allee	16,16,18,19,45,49,49,F2,X41	Ri Rostock Kurt-Schumacher-Ring	Kurt-Schumacher-Ring	LINESTRING(12.163306 54.111145,12.1633100414145 54.1111781493242)
298	Rostock	Martin-Luther-King-Al	de:13003:830:1:2	54.111082	12.163387	bus	MATCHED	w323806938	8.4	0.67	Martin-Luther-King-Allee	16,16,18,19,45,49,49,X41	Ri Rostock S Lütten Klein/Rostock Jawaharal-Nehru-Str./Rostock Neu Hinrichsdorf/Rostock Brückenweg	Brückenweg/Jawaharlal-Nehru-Straße/S Lütten Klein	LINESTRING(12.163387 54.111082,12.163368197781 54.1110068465888)
299	Rostock	Martin-Niemöller-Str.	de:13003:831:1:1	54.109381	12.154655	light_rail	MATCHED	n1530755300	13.4	0.34	Martin-Niemöller-Straße	1	Ri Rostock Dierkower Kreuz		LINESTRING(12.154655 54.109381,12.1548258 54.1093147)
300	Rostock	Martin-Niemöller-Str.	de:13003:831:1:2	54.109123	12.155257	light_rail	MATCHED	n1530755293	10.1	0.52	Martin-Niemöller-Straße	1	Ri Rostock Hölderlinweg	Hölderlinweg	LINESTRING(12.155257 54.109123,12.155127 54.109173)
301	Rostock	Martin-Niemöller-Str.	de:13003:831:2:3	54.109328	12.155257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.155257 54.109328)
302	Rostock	Maxim-Gorki-Str.	de:13003:833:1:1	54.122897	12.052687	bus	MATCHED	w328353605	17.3	0.52	Maxim-Gorki-Straße	25,38	Ri Rostock Thomas-Morus-Straße	Thomas-Morus-Straße	LINESTRING(12.052687 54.122897,12.0526953860881 54.1227419039787)
303	Rostock	Maxim-Gorki-Str.	de:13003:833:1:2	54.121523	12.052238	bus	MATCHED	w328059297	10.4	0.61	Maxim-Gorki-Straße	25,38	Ri Rostock Theodor-Storm-Straße	Theodor-Storm-Straße	LINESTRING(12.052238 54.121523,12.0521639169848 54.1216055749312)
304	Rostock	Maßmannstraße	de:13003:832:1:1	54.092973	12.108086	light_rail	MATCHED	n1530755318	3.0	0.79	Maßmannstraße	1,2,3,4,5,6	Ri Rostock Kabutzenhof	Kabutzenhof	LINESTRING(12.108086 54.092973,12.1081233 54.0929889)
305	Rostock	Maßmannstraße	de:13003:832:2:2	54.092884	12.107925		MATCHED	n2966850155	12.0	0.39	Maßmannstraße			Kabutzenhof	LINESTRING(12.107925 54.092884,12.1081002 54.0928504)
306	Rostock	Maßmannstraße	de:13003:832:3:3	54.092778	12.108014	bus	MATCHED	n3362368414	5.8	0.74	Maßmannstraße	F1	Ri Rostock Kabutzenhof	Kabutzenhof	LINESTRING(12.108014 54.092778,12.1081014 54.0927701)
307	Rostock	Maßmannstraße	de:13003:832:4:4	54.092984	12.107691		MATCHED	n28903601	1.9	0.88	Maßmannstraße	1,2,3,4,5,6,F1	Ri Rostock S Holbeinplatz	S Holbeinplatz	LINESTRING(12.107691 54.092984,12.1076782 54.0929686)
308	Rostock	Maßmannstraße	de:13003:832:5:5	54.092436	12.106927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.106927 54.092436)
309	Rostock	Mecklenburger Allee	de:13003:834:1:1	54.155135	12.058383	light_rail	MATCHED	n283292033	16.5	0.3	Mecklenburger Allee	1,5			LINESTRING(12.058383 54.155135,12.0586341 54.1551124)
310	Rostock	Mecklenburger Allee	de:13003:834:2:3	54.155199	12.058625	bus	MATCHED	w139659328	5.5	0.77	Mecklenburger Allee	36,37,38,F1	Ri Rostock Güstrower Straße/Rostock Elmenhorster Weg/Rostock Auf dem Kalverradd	Auf dem Kalverradd/Elmenhorster Weg/Güstrower Straße	LINESTRING(12.058625 54.155199,12.0586516191125 54.1551519754278)
311	Rostock	Mecklenburger Allee	de:13003:834:1:2	54.155635	12.058769	light_rail	MATCHED	n283292032	1.9	0.84	Mecklenburger Allee	1,5	Ri Rostock Elmenhorster Weg	Elmenhorster Weg	LINESTRING(12.058769 54.155635,12.0587482 54.1556466)
312	Rostock	Mecklenburger Allee	de:13003:834:2:4	54.155556	12.058796	bus	MATCHED	w139659347	5.9	0.6	Mecklenburger Allee	36,37,38		Mecklenburger Allee	LINESTRING(12.058796 54.155556,12.05876135 54.1556048)
313	Rostock	Mendelejewstraße	de:13003:835:1:1	54.073987	12.127319	bus	MATCHED	n10658031979	4.0	0.82	Mendelejewstraße	27,39	Ri Rostock Erich-Schlesinger-Str.	Erich-Schlesinger-Straße	LINESTRING(12.127319 54.073987,12.1273801 54.0739812)
314	Rostock	Mendelejewstraße	de:13003:835:1:2	54.073876	12.127688	bus	MATCHED	n3352053689	7.9	0.73	Mendelejewstraße	27,39	Ri Rostock Hauptbahnhof Süd	Hauptbahnhof Süd	LINESTRING(12.127688 54.073876,12.1276843 54.0738048)
315	Rostock	Mendelejewstraße	de:13003:835:1:3	54.073755	12.128954	bus	MATCHED_THOUGH_REVERSED_DIR	n3352053690	22.6	0.26	Mendelejewstraße	26	Ri Rostock Hauptbahnhof Süd	Mendelejewstraße	LINESTRING(12.128954 54.073755,12.1291664 54.0735944)
316	Rostock	Mendelejewstraße	de:13003:835:1:4	54.073544	12.129026	bus	MATCHED	n10658031978	7.3	0.62	Mendelejewstraße	26	Ri Rostock Dieselmotorenwerk		LINESTRING(12.129026 54.073544,12.1290886 54.0734898)
317	Rostock	Messestraße	de:13003:837:1:1	54.111208	12.051978	bus	MATCHED	n3348812226	12.3	0.65	Messestraße	25,39	Ri Rostock Evershagen Süd/Rostock Theodor-Storm-Straße	Evershagen Süd/Theodor-Storm-Straße	LINESTRING(12.051978 54.111208,12.0519169 54.1111037)
318	Rostock	Messestraße	de:13003:837:1:2	54.110634	12.051124	bus	MATCHED	w328059298	7.5	0.74	Messestraße	25,39	Ri Rostock Schutow	Schutow	LINESTRING(12.051124 54.110634,12.0511096792566 54.1107006508926)
319	Rostock	Möllner Straße	de:13003:838:1:1	54.143398	12.057538	bus	MATCHED	w329366186	13.6	0.63	Möllner Straße	38,F1	Ri Rostock Eutiner Straße	Eutiner Straße	LINESTRING(12.057538 54.143398,12.0575936 54.1432802)
320	Rostock	Möllner Straße	de:13003:838:1:2	54.142866	12.05734	bus	MATCHED	w329366185	5.2	0.79	Möllner Straße	38,F1	Ri Rostock Rigaer Straße	Rigaer Straße	LINESTRING(12.05734 54.142866,12.0573060317973 54.142908044543)
321	Rostock	Neu Hinrichsdorf	de:13003:839:1:1	54.124392	12.165947	bus	MATCHED	w308069554	4.4	0.81	Neu Hinrichsdorf	16,16,18	Ri Rostock Martin-Luther-King-Al/Rostock Brückenweg	Brückenweg	LINESTRING(12.165947 54.124392,12.1658801000205 54.1243893487294)
322	Rostock	Neu Hinrichsdorf	de:13003:839:1:2	54.124429	12.166306	bus	MATCHED	w447748049	5.4	0.79	Neu Hinrichsdorf	16,16,18	Ri Rostock Am Liepengraben/Rostock Hinrichsdorf	Am Liepengraben	LINESTRING(12.166306 54.124429,12.1663537241968 54.1243896696251)
323	Rostock	Nienhagen	de:13003:845:1:1	54.148238	12.171094	bus	MATCHED	w326835897	8.6	0.72	Nienhagen	16,16,18	Ri Rostock Güterverkehrszentrum	Güterverkerszentrum	LINESTRING(12.171094 54.148238,12.1711157473674 54.1483140190509)
324	Rostock	Nienhagen	de:13003:845:1:2	54.148717	12.171687	bus	MATCHED	w326835898	13.3	0.64	Nienhagen	16,16,18	Ri Rostock Nienhager Koppel/Rostock Stuthof	Stuthof	LINESTRING(12.171687 54.148717,12.1716473516836 54.1486000464825)
325	Rostock	Nienhagen	de:13003:845:1:3	54.148949	12.174355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.174355 54.148949)
326	Rostock	Nienhagen	de:13003:845:1:4	54.148838	12.175074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.175074 54.148838)
327	Rostock	Oldendorf	de:13003:848:1:1	54.132693	12.10629	bus	MATCHED	w329343740	6.6	0.76	Oldendorf	45,45A	Ri Rostock Warnowrande	Warnowrande	LINESTRING(12.10629 54.132693,12.1063851215435 54.13271247084)
328	Rostock	Oldendorf	de:13003:848:1:2	54.132862	12.107008	bus	MATCHED	w643949864	10.9	0.68	Oldendorf	45,45A	Ri Rostock Krummendorf	Krummendorf	LINESTRING(12.107008 54.132862,12.1069076576878 54.1327841193096)
329	Rostock	Osloer Straße	de:13003:850:0:1	54.138251	12.047746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.047746 54.138251)
330	Rostock	Osloer Straße	de:13003:850:0:2	54.138072	12.048133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.048133 54.138072)
331	Rostock	Osloer Straße	de:13003:850:1:1	54.138293	12.046525	bus	MATCHED	w139979035	12.7	0.65	Osloer Straße	31	Ri Rostock Gedser Straße/Rostock Binzer Straße	Binzer Straße/Gedser Straße	LINESTRING(12.046525 54.138293,12.0467076999995 54.1383326462275)
