	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
234	Amberg 	McDonalds/Fuggerstr.	de:09361:19739:0:1	49.44405	11.829537	bus	MATCHED	n9732370025	12.7	1.0	Amberg McDonalds/Fuggertstr.	410,443	Ri Amberg Speckmannshofer Str./Amberg Dr.-Aigner-Str.		LINESTRING(11.829537 49.44405,11.8297093 49.4440299)
235	Amberg 	McDonalds/Fuggerstr.	de:09361:19739:0:2	49.443927	11.830264	bus	MATCHED	n5040651352	4.5	1.0	Amberg McDonalds	410,443	Ri Amberg Realschule	Dr.-Aigner-Straße/Realschule	LINESTRING(11.830264 49.443927,11.8302406 49.4439649)
236	Amberg 	Messegelände	de:09361:19741:0:1	49.434493	11.8659	bus	MATCHED	n9732520649	14.5	1.0	Messegelände	451,454	Ri Amberg Drahthammerkreuzung	Amberg, Drahthammerkreuzung	LINESTRING(11.8659 49.434493,11.8657392 49.4344146)
237	Amberg 	Messegelände	de:09361:19741:0:2	49.434785	11.86626	bus	MATCHED	n3744556571	0.6	1.0	Messegelände	454	Ri Amberg Ohmstr.	Amberg, Drahthammerkreuzung/Ohmstraße	LINESTRING(11.86626 49.434785,11.8662628 49.4347796)
238	Amberg 	Milchhof	de:09361:19743:0:1	49.435253	11.877228	bus	MATCHED	n1431882192	5.6	1.0	Milchhof	401	Ri Amberg Willmannschule	Hans-Thoma-Straße/Willmann-Schule	LINESTRING(11.877228 49.435253,11.8772594 49.4352074)
239	Amberg 	Milchhof	de:09361:19743:0:2	49.43537	11.877255	bus	MATCHED	n9732518207	1.0	1.0	Milchhof	401	Ri Amberg Hans-Thoma-Str.		LINESTRING(11.877255 49.43537,11.8772688 49.4353678)
240	Amberg 	Moritzstr.	de:09361:19745:0:1	49.440685	11.877453		MATCHED	n9732569863	17.0	1.0	Moritzstraße				LINESTRING(11.877453 49.440685,11.8773516 49.4408228)
241	Amberg 	Moritzstr.	de:09361:19745:0:2	49.440434	11.877794	bus	MATCHED	n7778186468	7.6	1.0	Moritzstraße	408	Ri Amberg Regensburger Hof	Regensburger Hof	LINESTRING(11.877794 49.440434,11.8777842 49.4405019)
242	Amberg 	Mosacherweg	de:09361:19747:0:1	49.441363	11.879438	bus	MATCHED	n9732688431	36.1	1.0	Mosacherweg	408,459,462	Ri Amberg GMG/Asamstr./Amberg Sven-Hedin-Str.		LINESTRING(11.879438 49.441363,11.8789387 49.4413704)
243	Amberg 	Mosacherweg	de:09361:19747:0:2	49.441369	11.87898	bus	MATCHED_THOUGH_REVERSED_DIR	n7778186460	32.8	1.0	Mosacherweg	414,459	Ri Amberg Regensburger Hof/Amberg/Amberg Kolumbusstr.	Bahnhof Amberg/Sven-Hedin-Straße	LINESTRING(11.87898 49.441369,11.8794271 49.4413168)
244	Amberg 	Mühlgasse	de:09361:19751:0:1	49.447151	11.853234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.853234 49.447151)
245	Amberg 	OTH	de:09361:19621:0:1	49.444429	11.848437	bus	MATCHED	n665781763	3.3	1.0	OTH	455,456,461	Ri Ursensollen Juraallee/Amberg Realschule	MRG/OTH	LINESTRING(11.848437 49.444429,11.8484349 49.4443992)
246	Amberg 	OTH	de:09361:19621:0:2	49.4445	11.848644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848644 49.4445)
247	Amberg 	OTH	de:09361:19621:0:3	49.4445	11.848644	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Amberg		POINT(11.848644 49.4445)
248	Amberg 	OTH/Fleurystr.	de:09361:19622:0:1	49.446316	11.848383	bus	MATCHED	n668582331	1.6	1.0	OTH / Fleurystraße	406,486	Ri Amberg Beethovenstr.	Beethovenstr./Max-Josef-Straße	LINESTRING(11.848383 49.446316,11.8483663 49.4463063)
249	Amberg 	OTH/Fleurystr.	de:09361:19622:0:2	49.446117	11.848877	bus	MATCHED	n9733728588	4.9	1.0	OTH / Fleurystraße	406,486	Ri Amberg Max-Josef-Str.		LINESTRING(11.848877 49.446117,11.8488093 49.4461145)
250	Amberg 	Oberntrautstr.	de:09361:19763:0:1	49.447729	11.847961	bus	MATCHED	n702441245	2.4	1.0	Oberntrautstraße	412	Ri Amberg Max-Josef-Str.	Max-Josef-Straße	LINESTRING(11.847961 49.447729,11.847973 49.4477084)
251	Amberg 	Oberntrautstr.	de:09361:19763:0:2	49.447788	11.848033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848033 49.447788)
252	Amberg 	Obersdorfer Br. Ost	de:09361:19770:0:1	49.454603	11.851294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.851294 49.454603)
253	Amberg 	Obersdorfer Brücke	de:09361:19765:0:1	49.454142	11.850414	bus	MATCHED	n1137268873	13.2	1.0	Obersdorfer Brücke	402,407	Ri Luitpoldhöhe Dr.-R.-Strell-Str/Amberg Am Kugelfang	Am Kugelfang/Dr.-R.-Strell-Straße	LINESTRING(11.850414 49.454142,11.8504771 49.4540302)
254	Amberg 	Obersdorfer Brücke	de:09361:19765:0:2	49.453978	11.850333	bus	MATCHED	n1137268881	2.5	1.0	Obersdorfer Brücke	407	Ri Amberg Maxplatz	Maxplatz	LINESTRING(11.850333 49.453978,11.8503024 49.4539672)
255	Amberg 	Ohmstr.	de:09361:19767:0:1	49.429931	11.867868	bus	MATCHED	n7777929031	22.6	1.0	Ohmstraße	451,454	Ri Amberg Messegelände	Messegelände/Werner-von-Siemens-Str.	LINESTRING(11.867868 49.429931,11.8679263 49.4297317)
256	Amberg 	Ohmstr.	de:09361:19767:0:2	49.429218	11.867859	bus	MATCHED	n4036523777	5.2	1.0	Ohmstraße	454	Ri Haselmühl Utzhütte	Haselmühl, Utzhütte	LINESTRING(11.867859 49.429218,11.8678374 49.4291736)
257	Amberg 	Oskar-von-Miller-Str.	de:09361:19766:0:1	49.482578	11.879708	bus	MATCHED	n7777432074	6.5	1.0	Oscar-von-Miller-Str.	414,455	Ri Bernricht/AM Ab. Ind. geb. Nord/Amberg Max-Planck-Str.	Max-Planck-Str.	LINESTRING(11.879708 49.482578,11.8796975 49.4825196)
258	Amberg 	Oskar-von-Miller-Str.	de:09361:19766:0:2	49.48249	11.879636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Abzw. Immenstetten		POINT(11.879636 49.48249)
259	Amberg 	Othmayrstr. -1-	de:09361:19768:0:1	49.45149	11.840218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.840218 49.45149)
260	Amberg 	Othmayrstr. -1-	de:09361:19768:0:2	49.451502	11.839867		MATCHED	n1314814889	28.2	0.07	Othmayrstraße 1			Othmayrstraße 2/Regerstraße	LINESTRING(11.839867 49.451502,11.8397286 49.4517394)
261	Amberg 	Othmayrstr. -2-	de:09361:19769:0:1	49.450468	11.837774		MATCHED	n7778055114	4.7	0.19	Othmayrstraße 2			Frühlingstraße/Othmayrstraße 1	LINESTRING(11.837774 49.450468,11.8377097 49.4504628)
262	Amberg 	Othmayrstr. -2-	de:09361:19769:0:2	49.450398	11.837756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.837756 49.450398)
263	Amberg 	Paradeplatz	de:09361:19772:0:1	49.447385	11.856926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.856926 49.447385)
264	Amberg 	Peter-Vischer-Str.	de:09361:19773:0:1	49.446117	11.887065		MATCHED	n7778186464	2.5	1.0	Peter-Vischer-Str.			Humboldtstraße	LINESTRING(11.887065 49.446117,11.8870992 49.4461184)
265	Amberg 	Peter-Vischer-Str.	de:09361:19773:0:2	49.446082	11.887173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					408	Ri Amberg Humboldtstr.		POINT(11.887173 49.446082)
266	Amberg 	Pfistermeisterstr.	de:09361:19774:0:1	49.445761	11.874623	bus	MATCHED	n7756734868	2.4	1.0	Pfistermeisterstraße	411	Ri Amberg Fachoberschule	Fachoberschule	LINESTRING(11.874623 49.445761,11.87459 49.4457599)
267	Amberg 	Pfistermeisterstr.	de:09361:19774:0:2	49.445872	11.874623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.874623 49.445872)
268	Amberg 	Ph.-Melanchthon-Str.	de:09361:19775:0:1	49.437958	11.880768		MATCHED	n9738449632	3.2	1.0	Philipp-Melanchthon-Straße				LINESTRING(11.880768 49.437958,11.8807905 49.4379833)
269	Amberg 	Ph.-Melanchthon-Str.	de:09361:19775:0:2	49.438115	11.880588	bus	MATCHED	n7778186466	1.5	1.0	Philipp-Melanchthon-Straße	408	Ri Amberg Moritzstr.		LINESTRING(11.880588 49.438115,11.8806027 49.4381052)
270	Amberg 	Podewilsstr.	de:09361:19779	49.440487	11.85442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.85442 49.440487)
271	Amberg 	Rammertshofer Weg	de:09361:19780:0:1	49.443863	11.837532	bus	MATCHED	n7778055118	3.8	1.0	Rammertshofer Weg	410	Ri Amberg Welserstr. /Edeka	Welserstraße/Edeka	LINESTRING(11.837532 49.443863,11.8374808 49.4438547)
272	Amberg 	Rammertshofer Weg	de:09361:19780:0:2	49.443793	11.837505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					443	Ri Amberg Max-Reger-Gymnasium		POINT(11.837505 49.443793)
273	Amberg 	Rathaus	de:09361:19782:0:1	49.445516	11.859397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.859397 49.445516)
274	Amberg 	Real	de:09361:19535:0:1	49.443191	11.839679	bus	MATCHED	n5040651350	30.4	1.0	Amberg, Real	410,443	Ri Amberg Realschule	Realschule	LINESTRING(11.839679 49.443191,11.8392818 49.4432811)
275	Amberg 	Real	de:09361:19535:0:2	49.443261	11.838789		MATCHED	n9738481571	12.6	1.0	Amberg, Real				LINESTRING(11.838789 49.443261,11.8389638 49.4432624)
276	Amberg 	Realschule	de:09361:19781:0:1	49.442987	11.834756	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,443,454,455,456,460,461,476	Ri Amberg Speckmannshofer Str./Amberg McDonalds/Fuggerstr./Amberg Max-Reger-Gymnasium/Abzw. Schäflohe/Amberg/Ammerthal Alter Löschteich		POINT(11.834756 49.442987)
277	Amberg 	Realschule	de:09361:19781:0:2	49.443039	11.833426	bus	MATCHED	n1497134560	18.6	0.58	Realschule	410,443	Ri Amberg Rammertshofer Weg	Rammertshofer Weg	LINESTRING(11.833426 49.443039,11.8336162 49.4429265)
278	Amberg 	Realschule	de:09361:19781:0:3	49.442952	11.83331		MATCHED	n5040651349	10.4	0.43	Realschule			Amberg McDonalds	LINESTRING(11.83331 49.442952,11.8333297 49.4430451)
279	Amberg 	Regensburger Hof	de:09361:19783:0:1	49.44124	11.874066	bus	MATCHED	n7778186459	1.3	1.0	Regensburger Hof	408,459,462	Ri Amberg Mosacherweg	Mosacherweg	LINESTRING(11.874066 49.44124,11.8740713 49.4412514)
280	Amberg 	Regensburger Hof	de:09361:19783:0:2	49.441421	11.874012		MATCHED	n7778186458	4.4	1.0	Regensburger Hof			Regensburger Straße	LINESTRING(11.874012 49.441421,11.8739517 49.4414255)
281	Amberg 	Regensburger Hof	de:09361:19783:0:3	49.441322	11.874039	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					408,459	Ri Amberg Regensburger Str./Amberg Siemens		POINT(11.874039 49.441322)
282	Amberg 	Regensburger Str.	de:09361:19785:0:1	49.443974	11.865388	bus	MATCHED_THOUGH_REVERSED_DIR	n7747574868	13.0	1.0	Regensburger Straße	401,408,459,462	Ri Amberg Regensburger Hof/Amberg Crayerstr.	Bahnhof Amberg	LINESTRING(11.865388 49.443974,11.8653376 49.4440859)
283	Amberg 	Regensburger Str.	de:09361:19785:0:2	49.443962	11.8659	bus	MATCHED	n21733756	16.1	0.37	Regensburger Straße	401,408,459,462	Ri Amberg	Crayerstraße/Regensburger Hof	LINESTRING(11.8659 49.443962,11.8657084 49.4438878)
284	Amberg 	Regensburger Str. Ost	de:09361:19786:0:1	49.437753	11.879681		MATCHED	n9783567764	6.1	1.0	Amberg Regensburger Str. Ost				LINESTRING(11.879681 49.437753,11.8797336 49.437796)
285	Amberg 	Regensburger Str. Ost	de:09361:19786:0:2	49.437882	11.879726		MATCHED	n9783567765	6.2	1.0	Amberg Regensburger Str. Ost				LINESTRING(11.879726 49.437882,11.8798084 49.4378973)
286	Amberg 	Regerstr.	de:09361:19787:0:1	49.449808	11.839625		MATCHED	n9764482063	26.9	1.0	Regerstraße				LINESTRING(11.839625 49.449808,11.8393873 49.4496223)
287	Amberg 	Regerstr.	de:09361:19787:0:2	49.449651	11.839409		MATCHED	n7778055113	30.6	1.0	Regerstraße			Othmayrstraße 1/Reichstraße	LINESTRING(11.839409 49.449651,11.8396353 49.4498831)
288	Amberg 	Reichstr.	de:09361:19789:0:1	49.448401	11.842634	bus	MATCHED	n7778055112	6.8	1.0	Reichstraße	406	Ri Amberg Regerstr.	Beethovenstr./Regerstraße	LINESTRING(11.842634 49.448401,11.8425415 49.4484095)
289	Amberg 	Reichstr.	de:09361:19789:0:2	49.448436	11.842239	bus	MATCHED	n9764507895	1.6	1.0	Reichstraße	406	Ri Amberg Beethovenstr.		LINESTRING(11.842239 49.448436,11.8422569 49.4484437)
290	Amberg 	Reno	de:09361:19791:0:1	49.449259	11.826743		MATCHED	n5040651351	34.9	1.0	Amberg, Reno			Frühlingstraße	LINESTRING(11.826743 49.449259,11.8262598 49.4492526)
291	Amberg 	Reno	de:09361:19791:0:2	49.449353	11.826815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.826815 49.449353)
292	Amberg 	Rosenthal-Str.	de:09361:19796:0:1	49.428739	11.886705	bus	MATCHED	n302402824	8.1	1.0	Rosenthalstraße	401	Ri Amberg Franzosenäcker	Am Bergsteig/Breslauer Straße	LINESTRING(11.886705 49.428739,11.8866086 49.4287012)
293	Amberg 	Rosenthal-Str.	de:09361:19796:0:2	49.428797	11.886589	bus	MATCHED	n9788588477	13.0	1.0	Rosenthalstraße	401	Ri Amberg Breslauer Str.		LINESTRING(11.886589 49.428797,11.8864343 49.4287372)
294	Amberg 	Röntgenstr.	de:09361:19793:0:1	49.43187	11.856351	bus	MATCHED	n9788559694	35.0	1.0	Röntgenstraße	403,465,471	Ri Amberg Köferinger Str./Amberg Landesamt für Pflege		LINESTRING(11.856351 49.43187,11.856371 49.4321845)
295	Amberg 	Röntgenstr.	de:09361:19793:0:2	49.432192	11.856378	bus	MATCHED	n893957753	46.7	1.0	Röntgenstraße	403,465,471	Ri Amberg JVA-Justizvollzugsanst.	Liebengrabenweg I	LINESTRING(11.856378 49.432192,11.8562816 49.4317768)
296	Amberg 	Sandstr.	de:09361:19803:0:1	49.441392	11.86785	bus	MATCHED	n1137266804	14.1	1.0	Amberg, Sandstr.	451,454	Ri Amberg Altenheim Bürgerspital/Amberg	Amberg, Bürgerspital/Bahnhof Amberg	LINESTRING(11.86785 49.441392,11.8679023 49.4412703)
297	Amberg 	Sandstr.	de:09361:19803:0:2	49.44124	11.867841	bus	MATCHED	n2633521998	2.3	1.0	Amberg, Sandstr.	451,454	Ri Amberg Schießstätteweg	Amberg, Schießstätteweg	LINESTRING(11.867841 49.44124,11.8678334 49.4412199)
298	Amberg 	Schießstätteweg	de:09361:19805:0:1	49.439412	11.869772	bus	MATCHED	n1137266780	2.3	1.0	Amberg, Schießstätteweg	409,451,454	Ri Amberg Sandstr./Amberg Drahthammerkreuzung	Amberg, Drahthammerkreuzung	LINESTRING(11.869772 49.439412,11.8697477 49.4394249)
299	Amberg 	Schießstätteweg	de:09361:19805:0:2	49.439581	11.869934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869934 49.439581)
300	Amberg 	Schießstätteweg	de:09361:19805:0:3	49.439535	11.869727	bus	MATCHED	n1137266775	13.5	1.0	Amberg, Schießstätteweg	409,451,454,456	Ri Amberg Drahthammerkreuzung/Amberg Amselweg	Amberg, Sandstr./Amselweg	LINESTRING(11.869727 49.439535,11.869913 49.4395491)
301	Amberg 	Siemens	de:09361:19813:0:1	49.434721	11.863888	bus	MATCHED	n9764541038	2.6	1.0	Amberg Siemens	443,455,458,459,461	Ri Amberg Max-Reger-Gymnasium/Amberg/Amberg Regensburger Hof		LINESTRING(11.863888 49.434721,11.8638526 49.4347261)
302	Amberg 	Siemens	de:09361:19813:0:2	49.434628	11.863798	bus	MATCHED	n3257033661	70.6	0.18	Siemens	443,455,456,458,459,460,461	Ri Amberg/Amberg Kurfürstenbad	Amberg, Drahthammerkreuzung/Bahnhof Amberg	LINESTRING(11.863798 49.434628,11.8628252 49.4345764)
303	Amberg 	Speckmannshofer Str.	de:09361:19816:0:1	49.44916	11.824389	bus	MATCHED	n9764594781	1.1	1.0	Amberg Speckmannshofer Str.	410,443	Ri Amberg Realschule/Amberg McDonalds/Fuggerstr./Amberg Dr.-Aigner-Str.		LINESTRING(11.824389 49.44916,11.8243976 49.449152)
304	Amberg 	Speckmannshofer Str.	de:09361:19816:0:2	49.4493	11.824291	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					443	Ri Speckmannshof Ort		POINT(11.824291 49.4493)
305	Amberg 	Stadttheater	de:09361:19808:0:1	49.445866	11.854672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.854672 49.445866)
306	Amberg 	Steubenstr.	de:09361:19817:0:1	49.434727	11.849749	bus	MATCHED	n6700769892	2.6	1.0	Steubenstraße	403	Ri Amberg Dunantstr.		LINESTRING(11.849749 49.434727,11.8497137 49.4347244)
307	Amberg 	Steubenstr.	de:09361:19817:0:2	49.435043	11.850027		MATCHED	n893957763	46.2	0.1	Steubenstraße			Dunantstraße	LINESTRING(11.850027 49.435043,11.8503033 49.4354179)
308	Amberg 	Städtischer Bauhof	de:09361:19545:0:1	49.432233	11.873752	bus	MATCHED	n7778193081	9.9	1.0	Städt. Bauhof	409	Ri Kümmersbruck Erlenweg	Erlenweg	LINESTRING(11.873752 49.432233,11.8738239 49.4321569)
309	Amberg 	Städtischer Bauhof	de:09361:19545:0:2	49.432203	11.873842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.873842 49.432203)
310	Amberg 	Sven-Hedin-Str.	de:09361:19818:0:1	49.441883	11.881477	bus	MATCHED	n7749797169	0.9	1.0	Sven-Hedin-Straße	408	Ri Amberg Dr.-Filchner-Str.	Dr.-Filchner-Str.	LINESTRING(11.881477 49.441883,11.8814807 49.4418756)
311	Amberg 	Terrassenweg	de:09361:19821:0:1	49.447455	11.876402	bus	MATCHED	n7756734869	11.0	1.0	Terrassenweg	411	Ri Amberg Von-der-Sitt-Str.	Von-der-Sitt-Straße	LINESTRING(11.876402 49.447455,11.8762495 49.4474509)
312	Amberg 	Terrassenweg	de:09361:19821:0:2	49.447402	11.87633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.87633 49.447402)
313	Amberg 	Von-Kleist-Str.	de:09361:19686:0:1	49.432612	11.841215	bus	MATCHED	n8950502952	34.8	1.0	Von-Kleist-Straße	405	Ri Amberg Kapellenstr.	Kapellenstraße	LINESTRING(11.841215 49.432612,11.8415638 49.4328278)
314	Amberg 	Von-Kleist-Str.	de:09361:19686:0:2	49.432548	11.841341	bus	MATCHED	n2448249791	11.4	1.0	Von-Kleist-Straße	405	Ri Amberg Haager Weg	Haager Weg	LINESTRING(11.841341 49.432548,11.8412501 49.4324638)
315	Amberg 	Von-Platen-Str.	de:09361:19835:0:1	49.438495	11.840739	bus	MATCHED	n1652554570	0.3	1.0	Von-Platen-Straße	404	Ri Amberg F.-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(11.840739 49.438495,11.8407386 49.4384978)
316	Amberg 	Von-Platen-Str.	de:09361:19835:0:2	49.438472	11.840873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.840873 49.438472)
317	Amberg 	Von-Scheffel-Straße	de:09361:19837:0:1	49.434277	11.839813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.839813 49.434277)
318	Amberg 	Von-Scheffel-Straße	de:09361:19837:0:2	49.434382	11.839993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.839993 49.434382)
319	Amberg 	Von-der-Sitt-Str.	de:09361:19833:0:1	49.447472	11.873931	bus	MATCHED	n7756734870	7.4	1.0	Von-der-Sitt-Straße	411	Ri Amberg Baumannstr.	Baumannstraße	LINESTRING(11.873931 49.447472,11.8740278 49.4474499)
320	Amberg 	Von-der-Sitt-Str.	de:09361:19833:0:2	49.447379	11.874084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.874084 49.447379)
321	Amberg 	W.-v.-Siemens-Str.	de:09361:19849:0:1	49.432904	11.86608		MATCHED	n1510114672	101.5	1.0	Werner-von-Siemens-Str.			Eisstadion	LINESTRING(11.86608 49.432904,11.8657143 49.4337851)
322	Amberg 	W.-v.-Siemens-Str.	de:09361:19849:0:2	49.432957	11.865981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.865981 49.432957)
323	Amberg 	Wallmenich-Haus	de:09361:19841:0:1	49.436631	11.848662	bus	MATCHED	n1652554565	9.2	1.0	Wallmenichhaus	404	Ri Amberg Balthasar-Neumann-Str.	Balthasar-Neumann-Straße	LINESTRING(11.848662 49.436631,11.8485345 49.436626)
324	Amberg 	Wallmenich-Haus	de:09361:19841:0:2	49.436649	11.848356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848356 49.436649)
325	Amberg 	Weingärtnerstr.	de:09361:19845:0:1	49.451788	11.844476	bus	MATCHED	n2329058637	8.1	1.0	Weingärtnerstr.	412	Ri Amberg Eglseer Str.	Eglseer Straße	LINESTRING(11.844476 49.451788,11.8444159 49.4517267)
326	Amberg 	Weingärtnerstr.	de:09361:19845:0:2	49.451706	11.844431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.844431 49.451706)
327	Amberg 	Weißdornweg	de:09361:19847:0:1	49.462923	11.855354	bus	MATCHED	n5092065726	18.6	1.0	Weißdornweg	402	Ri Amberg Am Wagrain	Am Wagrain	LINESTRING(11.855354 49.462923,11.8553206 49.4627568)
328	Amberg 	Weißdornweg	de:09361:19847:0:2	49.46283	11.855184	bus	MATCHED	n5425009166	1.8	1.0	Weißdornweg	402	Ri Amberg Langangerweg	Langangerweg	LINESTRING(11.855184 49.46283,11.8551895 49.4628462)
329	Amberg 	Welserstr./Edeka	de:09361:19848:0:1	49.445025	11.836148	bus	MATCHED	n7778055119	0.4	1.0	Welserstraße/Edeka	410	Ri Amberg M.-R.-Gym. /OTH	MRG/OTH	LINESTRING(11.836148 49.445025,11.8361463 49.4450281)
330	Amberg 	Welserstr./Edeka	de:09361:19848:0:2	49.444943	11.836058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.836058 49.444943)
331	Amberg 	Wernher-von-Braun-Str.	de:09361:19842:0:1	49.481241	11.883507	bus	MATCHED	n7777432073	1.8	1.0	Wernher-von-Braun-Str.	414,455	Ri Amberg Oskar-von-Miller-Str.	Oscar-von-Miller-Str.	LINESTRING(11.883507 49.481241,11.8834866 49.4812317)
332	Amberg 	Wernher-von-Braun-Str.	de:09361:19842:0:2	49.481224	11.883615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Amberg Oskar-von-Miller-Str.		POINT(11.883615 49.481224)
333	Amberg 	Willmannschule	de:09361:19851:0:1	49.435265	11.87942	bus	MATCHED	n9768004033	15.7	1.0	Willmann-Schule	401,454	Ri Amberg/Amberg Barbarastr.		LINESTRING(11.87942 49.435265,11.8792033 49.4352663)
334	Amberg 	Willmannschule	de:09361:19851:0:2	49.435346	11.879079		MATCHED	n7091104317	6.6	1.0	Willmann-Schule			Barbarastraße/Haselmühl, Porschestr./Milchhof	LINESTRING(11.879079 49.435346,11.8791707 49.435349)
335	Amberg 	Willmannschule	de:09361:19851:0:3	49.435317	11.879258	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					401,454	Ri Haselmühl Porschestr./Amberg Milchhof		POINT(11.879258 49.435317)
336	Amberg 	Wingershofer Str.	de:09361:19853:0:1	49.441275	11.85672	bus	MATCHED	n3257033658	1.5	1.0	Wingershofer Straße	403,405,465,471	Ri Amberg JVA-Justizvollzugsanst./Amberg Zeppelinstr.	Zeppelinstraße	LINESTRING(11.85672 49.441275,11.8567131 49.4412876)
337	Amberg 	Wingershofer Str.	de:09361:19853:0:2	49.441748	11.856405	bus	MATCHED	n7777929030	4.5	1.0	Wingershofer Straße	403,405,465,471	Ri Amberg Kurfürstenbad	Kurfürstenbad	LINESTRING(11.856405 49.441748,11.8564022 49.4417074)
338	Amberg 	Zeppelinstr.	de:09361:19861:0:1	49.437216	11.856567	bus	MATCHED	n3257033657	10.8	1.0	Zeppelinstraße	405	Ri Amberg Admiral-Scheer-Str.	Admiral-Scheer-Straße/Wingershofer Straße	LINESTRING(11.856567 49.437216,11.8566612 49.4371401)
339	Amberg 	Zeppelinstr.	de:09361:19861:0:2	49.437093	11.856558	bus	MATCHED	n9784917757	13.6	1.0	Zeppelinstraße	405	Ri Amberg Wingershofer Str.		LINESTRING(11.856558 49.437093,11.8566238 49.4372072)
340	Amberg 	Ziegelgasse	de:09361:19863:0:1	49.447414	11.859963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.859963 49.447414)
341	Amberg 	Ägidienstr.	de:09361:19527:0:1	49.447957	11.886589	bus	MATCHED	n7778186463	9.1	1.0	Ägidienstr.	408,414	Ri Amberg Karl-Bauer-Str./Amberg Peter-Vischer-Str.	Caritas-Altenheim/Kopernikusstr./Karl-Bauer-Str./Peter-Vischer-Str.	LINESTRING(11.886589 49.447957,11.8864637 49.4479662)
342	Amberg 	Ägidienstr.	de:09361:19527:0:2	49.448051	11.886562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.886562 49.448051)
343	Ammersr. 	Oberammersr. Weg	de:09361:19761:0:1	49.473046	11.861669	bus	MATCHED	n5425028714	7.4	1.0	Oberammersrichter Weg	402	Ri Ammersricht Weideweg	Weideweg	LINESTRING(11.861669 49.473046,11.8615711 49.473028)
344	Ammersr. 	Oberammersr. Weg	de:09361:19761:0:2	49.473023	11.861391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.861391 49.473023)
345	Ammersricht 	Abzw. Ahnherrnstr.	de:09361:19902:0:1	49.469696	11.855264	bus	MATCHED	n9733676889	7.1	1.0	Ammersricht, Abzw Ahnherrnstr.	455,459	Ri Amberg Lagerhaus		LINESTRING(11.855264 49.469696,11.8553068 49.4697538)
346	Ammersricht 	Abzw. Ahnherrnstr.	de:09361:19902:0:2	49.469667	11.854887	bus	MATCHED_THOUGH_REVERSED_DIR	n7690698326	6.3	1.0	Ammersricht, Abzw Ahnherrnstr.	455	Ri Ammersricht Friedensstr.	Lagerhaus/Neumühle bei Amberg	LINESTRING(11.854887 49.469667,11.8549085 49.469722)
347	Ammersricht 	Friedensstr.	de:09361:18233:0:1	49.471237	11.859262	bus	MATCHED	n5425041516	7.1	1.0	Ammersricht, Friedensstraße	455,459	Ri Ammersricht Abzw. Ahnherrnstr.	Bernricht/Oberammersrichter Weg	LINESTRING(11.859262 49.471237,11.8591753 49.4712066)
348	Ammersricht 	Friedensstr.	de:09361:18233:0:2	49.47112	11.858597	bus	MATCHED	n5425041517	2.4	1.0	Ammersricht, Friedensstraße	455	Ri Bernricht (b. Amberg)	Ammersricht, Abzw Ahnherrnstr./Kindergarten	LINESTRING(11.858597 49.47112,11.8585725 49.4711056)
