	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
431	Lerchenberg	Hindemithstr.	de:07315:32111:2:C	49.958749	8.198636	bus	MATCHED	n4497937548	104.2	0.25	Hindemithstraße	54,55,656,71,93,E	Ri Lerchenberg Lortzingstraße	Lortzingstraße	LINESTRING(8.198636 49.958749,8.1973721 49.9582825)
432	Lerchenberg	Hindemithstr.	de:07315:32111:2:D	49.958819	8.198205	bus	MATCHED_THOUGH_REVERSED_DIR	n350702345	6.7	0.38	Hindemithstraße	54,55,656,657,71,93,E	Ri Lerchenberg Hebbelstraße/Lerchenberg Lortzingstraße/Lerchenberg Medienberg	Hebbelstraße A/Hebbelstraße D	LINESTRING(8.198205 49.958819,8.1981797 49.9588768)
433	Lerchenberg	Lortzingstraße	de:07315:32142:0:RIN	49.958628	8.201771	bus	MATCHED	n5564417105	8.5	0.72	Lortzingstraße	54,656,71,E	Ri Lerchenberg Hindemithstr./Klein-Winternheim Gewerbeg.	Hindemithstraße	LINESTRING(8.201771 49.958628,8.2018894 49.9586275)
434	Lerchenberg	Lortzingstraße	de:07315:32142:0:RiS	49.958495	8.201717	bus	MATCHED	n5564417106	4.3	0.82	Lortzingstraße	71,93,E	Ri Klein-Winternheim Gewerbeg./Lerchenberg Medienberg/Marienborn (Mainz) VRM/Ober-Olm Forsthaus	Gewerbegebiet/Medienberg	LINESTRING(8.201717 49.958495,8.201699 49.9584584)
435	Lerchenberg	Menzelstraße	de:07315:32151	49.964112	8.187407	bus	MATCHED_AMBIGUOUSLY	n1659751625	17.8	0.58	Menzelstraße	54,55,71,93,E	Ri Lerchenberg Hebbelstraße/Drais Heßlerweg/Drais Ober-Olmer Straße	Hebbelstraße B/Hebbelstraße D	LINESTRING(8.187407 49.964112,8.1873243 49.9639613)
436	Lerchenberg	Menzelstraße	de:07315:32151	49.964112	8.187407	bus	MATCHED_AMBIGUOUSLY	n350658365	18.6	0.3	Menzelstraße	54,55,71,93,E	Ri Lerchenberg Hebbelstraße/Drais Heßlerweg/Drais Ober-Olmer Straße	Heßlerweg/Ober-Olmer Straße	LINESTRING(8.187407 49.964112,8.1874953 49.9642697)
437	Lerchenberg	Otto-Schott-Str.	de:07315:32165	49.961072	8.21079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.21079 49.961072)
438	Lerchenberg	Realschule	de:07315:32225	49.958096	8.195276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.195276 49.958096)
439	Lerchenberg	Schott Forschungs	de:07315:32234	49.960645	8.211284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.211284 49.960645)
440	Lerchenberg	ZDF	de:07315:32068:0:A	49.960154	8.202858	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					51,53,59	Ri Marienborn (Mainz) VRM		POINT(8.202858 49.960154)
441	Lerchenberg	ZDF	de:07315:32068:0:B	49.960188	8.202804	light_rail	MATCHED	n4151794349	23.6	0.17	ZDF B	51,53,59	Ri Lerchenberg Hindemithstr.		LINESTRING(8.202804 49.960188,8.2025251 49.9600739)
442	Lerchenberg	ZDF	de:07315:32068:0:C	49.960038	8.20275		MATCHED	n4151794348	14.6	0.2	ZDF A			VRM	LINESTRING(8.20275 49.960038,8.2025466 49.9600499)
443	Lerchenberg	ZDF	de:07315:32068:0:D	49.960246	8.202616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.202616 49.960246)
444	Lerchenberg	ZDF	de:07315:32219:0:C	49.962338	8.209164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.209164 49.962338)
445	Lerchenberg	ZDF	de:07315:32219:0:D	49.96224	8.209434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.209434 49.96224)
446	Lerchenberg	ZDF	de:07315:32219:0:E	49.962147	8.211293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					657	Ri Bretzenheim Gutenb-Center-Ost		POINT(8.211293 49.962147)
447	Lerchenberg	ZDF	de:07315:32219:0:F	49.961962	8.210871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.210871 49.961962)
448	Lerchenberg	ZDF	de:07315:32219:0:SRiO	49.961506	8.210727	bus	MATCHED_THOUGH_NAMES_DIFFER	n6469817556	31.7	0.28	Medienberg	630,71,93,E	Ri Bretzenheim Gutenb.-Center N./Bretzenheim Gutenb-Center-Ost	Gutenberg-Center Ost	LINESTRING(8.210727 49.961506,8.2111323 49.9616221)
449	Lerchenberg	ZDF	de:07315:32219:0:SRiW	49.961309	8.210144	bus	MATCHED_THOUGH_NAMES_DIFFER	w186744579	12.5	0.38	Medienberg	630,657,71	Ri Lerchenberg Lortzingstraße/Ober-Olm Forsthaus	Lortzingstraße	LINESTRING(8.210144 49.961309,8.20997065742713 49.96132004518)
450	Mainz	Agentur für Arbeit	de:07315:32055:0:Bus	49.997362	8.255805		MATCHED	n11807178609	5.0	0.12	Agentur für Arbeit / Katholische Hochschule				LINESTRING(8.255805 49.997362,8.2558201 49.9973181)
451	Mainz	Agentur für Arbeit	de:07315:32055:0:D	49.997293	8.255275		MATCHED	n11807178610	10.9	0.08	Agentur für Arbeit / Katholische Hochschule				LINESTRING(8.255275 49.997293,8.2551434 49.997244)
452	Mainz	Agentur für Arbeit	de:07315:32055:0:TrRiN	49.997304	8.255526	light_rail	MATCHED	n1425681294	22.2	0.15	Agentur für Arbeit / Katholische Hochschule	52	Ri Mainz Hauptfriedhof/Blindenz.	Hauptfriedhof/Blindenzentrum	LINESTRING(8.255526 49.997304,8.2552775 49.9971849)
453	Mainz	Agentur für Arbeit	de:07315:32055:0:TrRiS	49.997293	8.255455	light_rail	MATCHED	n249332121	15.8	0.09	Agentur für Arbeit / Katholische Hochschule	52	Ri Mainz Hbf West/Taubertsbergb.	Hauptbahnhof West / Mainzer Taubertsbergbad	LINESTRING(8.255455 49.997293,8.2556428 49.9973674)
454	Mainz	Altstadt/Holzhof	de:07315:32028	49.995451	8.275496	bus	MATCHED_AMBIGUOUSLY	n1833330428	18.2	0.38	Altstadt / Holzhof	60,64,65,66,70,71,80,81,93	Ri Mainz Pfaffengasse/Mainz Römisches Theater/Mainz Eisgrubweg	Pfaffengasse	LINESTRING(8.275496 49.995451,8.2753775 49.9955954)
455	Mainz	Altstadt/Holzhof	de:07315:32028	49.995451	8.275496	bus	MATCHED_AMBIGUOUSLY	n593334238	33.4	0.27	Altstadt / Holzhof	60,64,65,66,70,71,80,81,93	Ri Mainz Pfaffengasse/Mainz Römisches Theater/Mainz Eisgrubweg	Bahnhof Römisches Theater/Eisgrubweg	LINESTRING(8.275496 49.995451,8.275743 49.9951957)
456	Mainz	Altstadt/Holzhof	de:07315:32028	49.995451	8.275496	bus	MATCHED_AMBIGUOUSLY	w1270381392	21.2	0.32	Altstadt / Holzhof	60,64,65,66,70,71,80,81,93	Ri Mainz Pfaffengasse/Mainz Römisches Theater/Mainz Eisgrubweg		LINESTRING(8.275496 49.995451,8.27528637473908 49.9955861529342)
457	Mainz	Am Brand	de:07315:32030	50.00059	8.271966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271966 50.00059)
458	Mainz	Am Floßhafen	de:07315:32283	50.020738	8.248933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.248933 50.020738)
459	Mainz	Am Gautor	de:07315:32033:0:BuRiN	49.993325	8.266728	bus	MATCHED	n11807166876	5.2	0.72	Am Gautor	653,654,66,660,78	Ri Mainz Pariser Tor/Mainz Höfchen / Listmann/Mainz Schillerplatz	Schillerplatz	LINESTRING(8.266728 49.993325,8.2667846 49.9932961)
460	Mainz	Am Gautor	de:07315:32033:0:BuRiS	49.993268	8.26645	bus	MATCHED_THOUGH_REVERSED_DIR	n11807166877	11.2	0.44	Am Gautor	653,654,66,660,78	Ri Mainz Schillerplatz/Mainz Obere Zahlbacher Straße/Mainz An der Philippsschanze	Pariser Tor	LINESTRING(8.26645 49.993268,8.2663227 49.9932099)
461	Mainz	Am Gautor	de:07315:32033:0:TrRiN	49.993245	8.266567	light_rail	MATCHED	n321898737	18.8	0.48	Am Gautor	50,52,53	Ri Mainz Schillerplatz	Schillerplatz	LINESTRING(8.266567 49.993245,8.2666836 49.9933962)
462	Mainz	Am Gautor	de:07315:32033:0:TrRiS	49.993337	8.266594	light_rail	MATCHED	n321898733	25.4	0.41	Am Gautor	50,52,53	Ri Mainz An der Philippsschanze	An der Philippsschanze	LINESTRING(8.266594 49.993337,8.2664506 49.9931282)
463	Mainz	An der Philippsschanze	de:07315:32054:0:A	49.989802	8.266225	light_rail	MATCHED	n247390210	25.8	0.41	An der Philippsschanze	50,52,53	Ri Mainz Pariser Tor	Pariser Tor	LINESTRING(8.266225 49.989802,8.2662334 49.9895696)
464	Mainz	An der Philippsschanze	de:07315:32054:0:B	49.98982	8.26627	light_rail	MATCHED	n247390026	1.7	0.89	An der Philippsschanze	50,52,53	Ri Mainz Am Gautor	Am Gautor	LINESTRING(8.26627 49.98982,8.2662823 49.9898066)
465	Mainz	An der Philippsschanze	de:07315:32054:0:E	49.989878	8.264402	bus	MATCHED	n1580842048	5.8	0.8	An der Philippsschanze	652,67,69	Ri Mainz Pariser Tor	Pariser Tor	LINESTRING(8.264402 49.989878,8.2643508 49.9898375)
466	Mainz	An der Philippsschanze	de:07315:32054:0:D	49.98919	8.267187	bus	MATCHED	n343797769	8.6	0.73	An der Philippsschanze	62,76,92	Ri Mainz Marienh. Klinik. Mainz	Marienhaus Klinikum Mainz	LINESTRING(8.267187 49.98919,8.2672236 49.989116)
467	Mainz	An der Philippsschanze	de:07315:32054:0:C	49.989831	8.266136	bus	MATCHED	n344212868	18.1	0.44	An der Philippsschanze	66	Ri Mainz Pariser Tor		LINESTRING(8.266136 49.989831,8.2660716 49.9896736)
468	Mainz	An der Philippsschanze	de:07315:32054:0:F	49.989785	8.266369	bus	MATCHED	n8639586631	5.0	0.72	An der Philippsschanze	657,66,660,660S	Ri Mainz Am Gautor/Mainz Pariser Tor		LINESTRING(8.266369 49.989785,8.2664243 49.9898131)
469	Mainz	Arena Bedarfsh.	de:07315:32457:0:A	49.992367	8.225999	bus	NO_MATCH					57,58,68			POINT(8.225999 49.992367)
470	Mainz	Arena Bedarfsh.	de:07315:32457:0:B	49.9925	8.22661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.22661 49.9925)
471	Mainz	Baentschstraße	de:07315:32058	50.002605	8.25656	bus	MATCHED	n30696654	33.9	0.29	Baentschstraße	60,63	Ri Mainz Hbf West/Taubertsbergb.	Hauptbahnhof West / Mainzer Taubertsbergbad	LINESTRING(8.25656 50.002605,8.2567728 50.0023328)
472	Mainz	Bauhofstraße/Landesmus.	de:07315:32060	50.004176	8.268732	bus	MATCHED_AMBIGUOUSLY	n4847114824	35.5	0.14	Bauhofstraße / Landesmuseum	28,6,60,62,64,65,68,78,79,80,81,93	Ri Mainz Hindenburgplatz/Mainz Schusterstraße/Mainz Neubrunnenplatz/Römerp./Mainz Landtag	Landtag	LINESTRING(8.268732 50.004176,8.2691418 50.0043568)
473	Mainz	Bauhofstraße/Landesmus.	de:07315:32060	50.004176	8.268732	bus	MATCHED_AMBIGUOUSLY	n4847114825	34.8	0.14	Bauhofstraße / Landesmuseum	28,6,60,62,64,65,68,78,79,80,81,93	Ri Mainz Hindenburgplatz/Mainz Schusterstraße/Mainz Neubrunnenplatz/Römerp./Mainz Landtag	Neubrunnenplatz / Römerpassage	LINESTRING(8.268732 50.004176,8.2689339 50.0044611)
474	Mainz	Bauhofstraße/Landesmus.	de:07315:32060	50.004176	8.268732	bus	MATCHED_AMBIGUOUSLY	n5553401199	30.2	0.16	Bauhofstraße / Landesmuseum	28,6,60,62,64,65,68,78,79,80,81,93	Ri Mainz Hindenburgplatz/Mainz Schusterstraße/Mainz Neubrunnenplatz/Römerp./Mainz Landtag	Hauptbahnhof/Hindenburgplatz/Architektenkammer RLP/Neubrunnenplatz / Römerpassage	LINESTRING(8.268732 50.004176,8.2690664 50.0040098)
475	Mainz	Bauhofstraße/Landesmus.	de:07315:32060	50.004176	8.268732	bus	MATCHED_AMBIGUOUSLY	n5553401200	45.2	0.12	Bauhofstraße / Landesmuseum	28,6,60,62,64,65,68,78,79,80,81,93	Ri Mainz Hindenburgplatz/Mainz Schusterstraße/Mainz Neubrunnenplatz/Römerp./Mainz Landtag	Schusterstraße	LINESTRING(8.268732 50.004176,8.2689513 50.0037948)
476	Mainz	Berliner Straße	de:07315:32062:0:A	49.981081	8.269082	light_rail	MATCHED	n245974665	12.2	0.55	Berliner Straße	50,52,53	Ri Mainz Pariser Tor	Pariser Tor	LINESTRING(8.269082 49.981081,8.2690272 49.9811852)
477	Mainz	Berliner Straße	de:07315:32062:0:B	49.981017	8.26901	light_rail	MATCHED	n245974635	8.2	0.52	Berliner Straße	50,52,53	Ri Mainz Kurmainzk. /Akad. d. W.	Kurmainz-Kaserne/Akademie der Wissenschaften	LINESTRING(8.26901 49.981017,8.2690504 49.980948)
478	Mainz	Berliner Straße	de:07315:32062:0:C	49.981017	8.269181	bus	MATCHED	n5566469094	79.8	0.24	Berliner Straße	66,E	Ri Mainz Pariser Tor	Pariser Tor	LINESTRING(8.269181 49.981017,8.2690372 49.9817291)
479	Mainz	Berliner Straße	de:07315:32062:0:D	49.980775	8.268956	bus	MATCHED	n5566469093	149.3	0.1	Berliner Straße	66,69,E	Ri Mainz Kurmainzk. /Akad. d. W.	Kurmainz-Kaserne/Akademie der Wissenschaften	LINESTRING(8.268956 49.980775,8.2684712 49.982081)
480	Mainz	Bismarckplatz	de:07315:32013:0:A	50.012229	8.248798		MATCHED	n1506361465	7.2	0.66	Bismarckplatz	28,50,51,52,59,62,657,66,80,81	Ri Mainz Goethestraße/Mainz Hauptbahnhof	Goethestraße	LINESTRING(8.248798 50.012229,8.2487987 50.012294)
481	Mainz	Bismarckplatz	de:07315:32013:0:B	50.012229	8.248879		MATCHED	n1506361479	7.6	0.65	Bismarckplatz	28,50,51,52,59,62,80,81,93	Ri Mainz Bismarckplatz/Mainz Schott AG/Mainz Straßenbahnamt	Schott AG	LINESTRING(8.248879 50.012229,8.2488758 50.0122974)
482	Mainz	Bismarckplatz	de:07315:32013:0:DpRiN	50.012945	8.249023		MATCHED	n1506361487	11.3	0.45	Bismarckplatz	28,50,51,62,80,81,93,E	Ri Mainz Straßenbahnamt		LINESTRING(8.249023 50.012945,8.2489065 50.0130132)
483	Mainz	Bismarckplatz	de:07315:32013:0:DpRiS	50.012951	8.248951	light_rail	MATCHED	w205818688	99.5	0.25	Bismarckplatz	50,51	Ri Mainz Schott AG	Schott AG/Straßenbahnamt / LBBW	LINESTRING(8.248951 50.012951,8.24893742067365 50.0120564532335)
484	Mainz	Bismarckplatz	de:07315:32013:0:ORN_O	50.012258	8.249005		MATCHED	n10223478395	15.5	0.33	Bismarckplatz			Straßenbahnamt / LBBW	LINESTRING(8.249005 50.012258,8.2488769 50.0123702)
485	Mainz	Bismarckplatz	de:07315:32013:0:ORN_W	50.012229	8.248672		MATCHED	w205818687	22.3	0.31	Bismarckplatz			Goethestraße	LINESTRING(8.248672 50.012229,8.24880790471439 50.0120484755084)
486	Mainz	Bodelschwinghstraße	de:07315:32065	49.984656	8.279664	bus	MATCHED_AMBIGUOUSLY	n343776038	14.2	0.63	Bodelschwinghstraße	64,65,66,76,93	Ri Mainz Hechtsheimer Straße/Mainz M.-L.-Str. /Antenne	Hechtsheimer Straße	LINESTRING(8.279664 49.984656,8.2796867 49.9847827)
487	Mainz	Bodelschwinghstraße	de:07315:32065	49.984656	8.279664	bus	MATCHED_AMBIGUOUSLY	n673550452	15.8	0.33	Bodelschwinghstraße	64,65,66,76,93	Ri Mainz Hechtsheimer Straße/Mainz M.-L.-Str. /Antenne	Martin-Luther-Straße	LINESTRING(8.279664 49.984656,8.2796249 49.984516)
488	Mainz	Botanischer Garten	de:07315:32244	49.991656	8.245771	bus	MATCHED_AMBIGUOUSLY	n5561605117	15.9	0.44	Botanischer Garten	57,90,E	Ri Bretzenheim Backhaushohl/Mainz Universität	Universität	LINESTRING(8.245771 49.991656,8.2459089 49.9917686)
489	Mainz	Botanischer Garten	de:07315:32244	49.991656	8.245771	bus	MATCHED_AMBIGUOUSLY	n5561605118	11.4	0.2	Botanischer Garten	57,90,E	Ri Bretzenheim Backhaushohl/Mainz Universität	Backhaushohl	LINESTRING(8.245771 49.991656,8.2457046 49.9917497)
490	Mainz	Botanischer Garten	de:07315:32244	49.991656	8.245771	bus	MATCHED_AMBIGUOUSLY	n8731874117	46.7	0.14	Botanischer Garten	57,90,E	Ri Bretzenheim Backhaushohl/Mainz Universität		LINESTRING(8.245771 49.991656,8.2462998 49.991902)
491	Mainz	Brückenplatz	de:07315:4834:0:A	50.003078	8.274301	bus	MATCHED	w129127782	16.7	0.46	Brückenplatz	6,65,66,79,9	Ri Wiesbaden-Mainz-Kastel Brückenkopf	Kastel/Brückenkopf/Rheingoldhalle/Rathaus	LINESTRING(8.274301 50.003078,8.27406840830767 50.0030890269015)
492	Mainz	Brückenplatz	de:07315:4834:0:B	50.003078	8.27431	bus	MATCHED	w129127783	13.9	0.62	Brückenplatz	28,54,55,56,57,58,60,65,66,68,70,71,79,91	Ri Mainz Rheingoldhalle/Rathaus	Rheingoldhalle/Rathaus	LINESTRING(8.27431 50.003078,8.27414832730717 50.0031470921581)
493	Mainz	Brückenplatz	de:07315:4834:0:C	50.003171	8.274696	bus	MATCHED	w129127784	9.7	0.58	Brückenplatz	28,54,55,56,57,58,68,91	Ri Wiesbaden-Mainz-Kastel Brückenkopf	Kastel/Brückenkopf	LINESTRING(8.274696 50.003171,8.27464682229425 50.0032526241016)
494	Mainz	Brückenplatz	de:07315:4834:0:D	50.003188	8.275128	bus	MATCHED	w129127785	21.4	0.56	Brückenplatz	55,70,71	Ri Mainz Landtag	Kastel/Brückenkopf/Landtag	LINESTRING(8.275128 50.003188,8.27485365 50.0032643)
495	Mainz	Brückenplatz	de:07315:4834:0:ORN	50.002946	8.274831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.274831 50.002946)
496	Mainz	Coface-Arena	de:07315:32282:0:BuRiO	49.992476	8.226385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.226385 49.992476)
497	Mainz	Coface-Arena	de:07315:32282:0:BuRiW	49.992032	8.223007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.223007 49.992032)
498	Mainz	Drususwall	de:07315:32461:0:A	49.990057	8.272118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.272118 49.990057)
499	Mainz	Eisgrubweg	de:07315:32020	49.994786	8.273897	bus	MATCHED_AMBIGUOUSLY	n5566469089	13.4	0.37	Eisgrubweg	70,71	Ri Mainz Altstadt/Holzhof/Mainz Marienh. Klinik. Mainz	Marienhaus Klinikum Mainz	LINESTRING(8.273897 49.994786,8.2737565 49.9947069)
500	Mainz	Eisgrubweg	de:07315:32020	49.994786	8.273897	bus	MATCHED_AMBIGUOUSLY	n5566469090	13.3	0.64	Eisgrubweg	70,71	Ri Mainz Altstadt/Holzhof/Mainz Marienh. Klinik. Mainz	Altstadt / Holzhof/Pfaffengasse	LINESTRING(8.273897 49.994786,8.2739731 49.9946768)
501	Mainz	Elly-Beinhorn-Straße	de:07315:32449	49.977973	8.27873	bus	NO_MATCH					E	Ri Mainz-Oberstadt Gymnasium		POINT(8.27873 49.977973)
502	Mainz	Eugen-Salomon-Straße	de:07315:32267	49.988959	8.220591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.220591 49.988959)
503	Mainz	Feldbergpl./M. Stadtw.	de:07315:32006:0:BuRiN	50.011421	8.262758	bus	MATCHED	n5559246858	13.8	0.48	Feldbergplatz/Mainzer Stadtwerke	70,71,76	Ri Mainz Mainstr/Bewegungszentr.	Mainstraße/Bewegungszentrum	LINESTRING(8.262758 50.011421,8.2629378 50.0114666)
504	Mainz	Feldbergpl./M. Stadtw.	de:07315:32006:0:BuRiS	50.01063	8.264447	bus	MATCHED	n5559246859	28.1	0.38	Feldbergplatz/Mainzer Stadtwerke	60,70,71,76	Ri Mainz Kaisertor/Stadtbib.	Kaisertor/Stadtbibliothek	LINESTRING(8.264447 50.01063,8.264055 50.0106125)
505	Mainz	Fichteplatz	de:07315:5371	49.991853	8.26504	bus	MATCHED	n348044239	7.0	0.75	Fichteplatz	62,652,657,660,660S,67,76,E	Ri Mainz Universitätsmedizin/Mainz Am Gautor	Universitätsmedizin	LINESTRING(8.26504 49.991853,8.2650952 49.9919045)
506	Mainz	Fischtor	de:07315:3799	49.999164	8.277077	bus	MATCHED_AMBIGUOUSLY	n5559246856	11.9	0.32	Fischtor / Antenne Mainz	60,63,80,81,90	Ri Mainz Rheingoldhalle/Rathaus/Mainz Holzturm/Malakoff-Passage	Holzturm/Fort-Malakoff-Park	LINESTRING(8.277077 49.999164,8.2769631 49.9990856)
507	Mainz	Fischtor	de:07315:3799	49.999164	8.277077	bus	MATCHED_AMBIGUOUSLY	n5559246857	5.2	0.43	Fischtor / Antenne Mainz	60,63,80,81,90	Ri Mainz Rheingoldhalle/Rathaus/Mainz Holzturm/Malakoff-Passage	Rheingoldhalle/Rathaus	LINESTRING(8.277077 49.999164,8.2771482 49.9991752)
508	Mainz	Fr.-v.-Pfeiffer-Weg	de:07315:32091:1:C	49.994498	8.235961	bus	MATCHED	n307512249	2.4	0.66	Friedrich-von-Pfeiffer-Weg C	54,55,56,58,630,68	Ri Mainz Arena Bedarfsh./Mainz Kisselberg	Kisselberg	LINESTRING(8.235961 49.994498,8.2359745 49.9945173)
509	Mainz	Fr.-v.-Pfeiffer-Weg	de:07315:32091:1:D	49.994417	8.236428		MATCHED	w42413093	17.1	0.08	Friedrich von Pfeiffer-Weg			Kisselberg	LINESTRING(8.236428 49.994417,8.23621607080802 49.9943462295422)
510	Mainz	Fr.-v.-Pfeiffer-Weg	de:07315:32091:2:A	49.99433	8.23641		MATCHED	n4382261518	3.1	0.68	Friedrich-von-Pfeiffer-Weg	51,53,54,55,56,58,59,630,68,91,93	Ri Mainz Universität	Universität	LINESTRING(8.23641 49.99433,8.2364522 49.9943374)
511	Mainz	Fr.-v.-Pfeiffer-Weg	de:07315:32091:2:B	49.994313	8.236177	light_rail	MATCHED	n4382261519	1.7	0.63	Friedrich-von-Pfeiffer-Weg	51,53,59	Ri Mainz Kisselberg	Kisselberg	LINESTRING(8.236177 49.994313,8.2361535 49.9943094)
512	Mainz	Fritz-Kohl-Straße	de:07315:32092	50.004233	8.253874	bus	MATCHED_AMBIGUOUSLY	n353116086	18.0	0.58	Fritz-Kohl-Straße	60,63	Ri Mainz Goetheunterführung/Mainz Baentschstraße	Goetheunterführung	LINESTRING(8.253874 50.004233,8.2541254 50.0042438)
513	Mainz	Fritz-Kohl-Straße	de:07315:32092	50.004233	8.253874	bus	MATCHED_AMBIGUOUSLY	n4846924839	13.5	0.48	Fritz-Kohl-Straße	60,63	Ri Mainz Goetheunterführung/Mainz Baentschstraße	Baentschstraße	LINESTRING(8.253874 50.004233,8.2539417 50.0041197)
514	Mainz	Goetheplatz	de:07315:32097:0:C	50.011421	8.254727	bus	MATCHED	n8747008218	32.9	0.12	Gotheplatz	67,69			LINESTRING(8.254727 50.011421,8.2549397 50.0116833)
515	Mainz	Goetheplatz	de:07315:32097:0:SOst	50.011155	8.2547	bus	MATCHED	n8747082317	9.4	0.34	Goetheplatz	28,62,67,69	Ri Mainz Sömmerringstraße/Mainz Goethestraße	Mainstraße/Bewegungszentrum/Sömmerringstraße	LINESTRING(8.2547 50.011155,8.2547287 50.0110728)
516	Mainz	Goetheplatz	de:07315:32097:0:SWest	50.011207	8.254466		MATCHED	n4819999396	13.3	0.18	Goetheplatz			Goethestraße	LINESTRING(8.254466 50.011207,8.2542856 50.0112357)
517	Mainz	Goethestraße	de:07315:32098:0:BuRiN	50.009435	8.251547		MATCHED	w489428432	18.2	0.36	Goethestraße			Bismarckplatz	LINESTRING(8.251547 50.009435,8.251369 50.0095519)
518	Mainz	Goethestraße	de:07315:32098:0:BuRiS	50.00936	8.251313		MATCHED	w489428431	14.0	0.42	Goethestraße			Goetheplatz/Lessingstraße	LINESTRING(8.251313 50.00936,8.2512378 50.0094758)
519	Mainz	Goethestraße	de:07315:32098:0:RiN	50.009793	8.251044		MATCHED	n262217173	15.6	0.61	Goethestraße	28,50,51,52,59,62,80,81,93	Ri Mainz Bismarckplatz	Bismarckplatz	LINESTRING(8.251044 50.009793,8.2511768 50.0096817)
520	Mainz	Goethestraße	de:07315:32098:0:RiS	50.009389	8.251385		MATCHED	n351778306	18.5	0.58	Goethestraße	28,50,51,52,59,62,66,80,81	Ri Mainz Lessingstraße/Mainz Goetheplatz	Goetheplatz/Lessingstraße	LINESTRING(8.251385 50.009389,8.2515375 50.0092542)
521	Mainz	Goetheunterführung	de:07315:32099	50.007449	8.247828	bus	MATCHED_AMBIGUOUSLY	n3623484892	81.2	0.16	Goetheunterführung	60,63	Ri Mainz Mombacher Tor/Mainz Fritz-Kohl-Straße	Mombacher Tor	LINESTRING(8.247828 50.007449,8.2487743 50.0070446)
522	Mainz	Goetheunterführung	de:07315:32099	50.007449	8.247828	bus	MATCHED_AMBIGUOUSLY	n968987035	15.4	0.46	Goetheunterführung	60,63	Ri Mainz Mombacher Tor/Mainz Fritz-Kohl-Straße	Fritz-Kohl-Straße	LINESTRING(8.247828 50.007449,8.2476211 50.0074874)
523	Mainz	Gonsenheim	de:07315:8011:1:DB	49.997743	8.214366		MATCHED	n5096600671	4.2	0.56	Mainz-Gonsenheim	78,93,RB31,RE13	Ri Mainz Waggonfabrik/Mainz Hauptbahnhof/Mainz Marienborn/Gonsenheim Mainzer Straße	Mainz-Marienborn/Mainz-Waggonfabrik	LINESTRING(8.214366 49.997743,8.2143081 49.9977389)
524	Mainz	Gonsenheim	de:07315:8011:2:Bus	49.998569	8.213979	bus	MATCHED	n5567558779	3.6	0.72	Gonsenheim Bahnhof	78,93	Ri Gonsenheim An der Oberbrücke	An der Oberbrücke	LINESTRING(8.213979 49.998569,8.213962 49.9985994)
525	Mainz	Gonsenheim	de:07315:8011:2:Bus 2	49.998511	8.213925		MATCHED	n5567558780	6.0	0.42	Gonsenheim Bahnhof			Am Sägewerk/Mainzer Straße	LINESTRING(8.213925 49.998511,8.214009 49.9985114)
526	Mainz	Große Langgasse	de:07315:32444:0:1	49.998881	8.26875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.26875 49.998881)
527	Mainz	Große Langgasse	de:07315:32444:0:2	49.998736	8.268857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.268857 49.998736)
528	Mainz	Hauptbahnhof	de:07315:9037:1:1	50.001577	8.258599		MATCHED	n3396388009	14.1	0.16	Mainz Hauptbahnhof			Gau-Algesheim/Mainz Nord/Wiesbaden Hbf	LINESTRING(8.258599 50.001577,8.2585069 50.0016895)
529	Mainz	Hauptbahnhof	de:07315:9037:1:11	50.002495	8.258024	train	MATCHED	n1883220436	56.4	0.21	Mainz Hauptbahnhof	RB2,RB26,RE3,RE4	Ri Hochheim (Main) Bahnhof/Mainz Mombach Bahnhof/Gensingen-Horrweiler Bahnhof		LINESTRING(8.258024 50.002495,8.2576273 50.0029337)
530	Mainz	Hauptbahnhof	de:07315:9037:1:Fuss	50.001335	8.258742		MATCHED	n11794910918	0.9	0.4	Mainz Hauptbahnhof				LINESTRING(8.258742 50.001335,8.2587525 50.0013396)
