	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1177	Lauenbrück 	Wümmetal	de:03357:53802::2	53.201829	9.534278	bus	MATCHED	n3255060712	14.7	0.45	Lauenbrück, Wümmetal	872,873,873,875,875,877,877	Ri Lauenbrück Am Dorfteich/Lauenbrück Landpark	Lauenbrück, Am Dorfteich/Am Gutshof	LINESTRING(9.534278 53.201829,9.5343071 53.20196)
1178	Lavenstedt(Selsingen) 	Grüner Jäger	de:03357:54092::1	53.34227	9.191995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.191995 53.34227)
1179	Lavenstedt(Selsingen) 	Grüner Jäger	de:03357:54092::2	53.34227	9.191995	bus	MATCHED_THOUGH_DISTANT	n5070364015	224.1	0.07	Lavenstedt, Grüner Jäger	827	Ri Granstedt(Selsingen) Mitte	Rockstedt, Feuerwehr	LINESTRING(9.191995 53.34227,9.1922549 53.3402605)
1180	Lavenstedt(Selsingen) 	Grüner Jäger	de:03357:54092::3	53.34227	9.191995	bus	MATCHED_THOUGH_DISTANT	n5070364014	230.5	0.07	Lavenstedt, Grüner Jäger	821,821,827	Ri Eitzte(Selsingen)/Rockstedt(Ostereistedt) Hauptstraße 22/Granstedt(Selsingen) Mitte		LINESTRING(9.191995 53.34227,9.1921221 53.3401988)
1181	Lengenbostel 	Hauptstraße	de:03357:54946::1	53.299053	9.521522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.521522 53.299053)
1182	Lengenbostel 	Kreuzung	de:03357:54947::1	53.298952	9.509174		MATCHED	n3884126623	7.6	0.48	Lengenbostel, Kreuzung				LINESTRING(9.509174 53.298952,9.5090721 53.298921)
1183	Lengenbostel 	Kreuzung	de:03357:54947::2	53.298795	9.509076		MATCHED	n3884126624	37.0	0.16	Lengenbostel, Kreuzung				LINESTRING(9.509076 53.298795,9.5091886 53.2991207)
1184	Lengenbostel 	Ort	de:03357:54948::1	53.298336	9.514929	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					865,866	Ri Sittensen Nütteler Weg/Freetz(Lengenbostel) Ziegelei		POINT(9.514929 53.298336)
1185	Lengenbostel 	Ort	de:03357:54948::2	53.29829	9.514658	bus	MATCHED	n3884126619	15.2	0.43	Lengenbostel, Ort	865	Ri Sittensen Bahnhofstraße/Sittensen Schulzentrum/Sittensen Grundschule		LINESTRING(9.514658 53.29829,9.5145028 53.2983901)
1186	Löh(Deinstedt) 	Ort	de:03357:57327::1	53.410395	9.208256	bus	MATCHED	n3840036270	15.6	0.38	Löh, Ort	800,800,814,818	Ri Deinstedt Ort	Deinstedt	LINESTRING(9.208256 53.410395,9.2084916 53.4103968)
1187	Löh(Deinstedt) 	Ort	de:03357:57327::2	53.41042	9.208019	bus	MATCHED	n1934933898	5.6	0.56	Löh, Ort	800,814,818	Ri Deinstedt Bahnhof/Plönjeshausen Mühle	Deinstedt, Bahnhof	LINESTRING(9.208019 53.41042,9.2081024 53.4104267)
1188	Malstedt 	Biogasanlage	de:03357:59061::1	53.422544	9.282475	bus	NO_MATCH					815	Ri Malstedt Hauptstraße		POINT(9.282475 53.422544)
1189	Malstedt 	Biogasanlage	de:03357:59061::2	53.422464	9.282439	bus	NO_MATCH					815	Ri Farven Haus im Stüh		POINT(9.282439 53.422464)
1190	Malstedt 	Hansberg	de:03357:59062::1	53.434091	9.266618	bus	MATCHED	n3840036272	17.4	0.41	Malstedt, Hansberg	815,822,828	Ri Malstedt Hauptstraße		LINESTRING(9.266618 53.434091,9.266628 53.434247)
1191	Malstedt 	Hansberg	de:03357:59062::2	53.434087	9.266666	bus	MATCHED	n3840036273	18.7	0.39	Malstedt, Hansberg	815,822,828	Ri Malstedt Scharmbusch		LINESTRING(9.266666 53.434087,9.2667513 53.434247)
1192	Malstedt 	Hauptstraße	de:03357:59063::1	53.425909	9.269094	bus	MATCHED	n3840036277	129.3	0.11	Malstedt, Hauptstraße	815,822,828	Ri Deinstedt Schwonsberg/Ohrel Fiehnenberg/Malstedt Biogasanlage		LINESTRING(9.269094 53.425909,9.2694139 53.4270562)
1193	Malstedt 	Hauptstraße	de:03357:59063::2	53.426314	9.269717	bus	MATCHED	n3840036274	40.7	0.25	Malstedt, Hauptstraße	815,822,828	Ri Malstedt Hansberg		LINESTRING(9.269717 53.426314,9.269403 53.4266282)
1194	Malstedt 	Scharmbusch	de:03357:59064::1	53.437844	9.268071	bus	MATCHED	n3840036278	153.3	0.1	Malstedt, Scharmbusch	815,822,828	Ri Byhusen Dorfstraße		LINESTRING(9.268071 53.437844,9.2675977 53.4364945)
1195	Malstedt 	Scharmbusch	de:03357:59064::2	53.43688	9.267556	bus	MATCHED	n3840036280	41.3	0.25	Malstedt, Scharmbusch	815,822,828	Ri Malstedt Hansberg		LINESTRING(9.267556 53.43688,9.2674979 53.4365098)
1196	Marschhorst 	10	de:03357:9083949::1	53.31967	9.43958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.43958 53.31967)
1197	Mehedorf 	Am Kiel 3	de:03357:60105::1	53.513991	9.110843	bus	NO_MATCH					817	Ri Mehedorf Am Kiel 39		POINT(9.110843 53.513991)
1198	Mehedorf 	Am Kiel 3	de:03357:60105::2	53.51401	9.1107	bus	NO_MATCH					817,817	Ri Bremervörde Mehedorfer Straße 81		POINT(9.1107 53.51401)
1199	Mehedorf 	Am Kiel 39	de:03357:60106::1	53.516517	9.099015	bus	NO_MATCH					817,817	Ri Mehedorf Am Kiel 3		POINT(9.099015 53.516517)
1200	Mehedorf 	Am Kiel 39	de:03357:60106::2	53.516545	9.099335	bus	NO_MATCH					817	Ri Mehedorf An der Mehe 5		POINT(9.099335 53.516545)
1201	Mehedorf 	An der Mehe 12	de:03357:60107::1	53.529907	9.096483	bus	NO_MATCH					817,817	Ri Mehedorf An der Mehe 5		POINT(9.096483 53.529907)
1202	Mehedorf 	An der Mehe 12	de:03357:60107::2	53.529722	9.096273	bus	NO_MATCH					817	Ri Mehedorf An der Mehe 17		POINT(9.096273 53.529722)
1203	Mehedorf 	An der Mehe 17	de:03357:60108::1	53.534893	9.098153	bus	NO_MATCH					817,817	Ri Mehedorf An der Mehe 12		POINT(9.098153 53.534893)
1204	Mehedorf 	An der Mehe 17	de:03357:60108::2	53.535125	9.09813	bus	NO_MATCH					817	Ri Mehedorf An der Mehe 25		POINT(9.09813 53.535125)
1205	Mehedorf 	An der Mehe 25	de:03357:60109::1	53.541493	9.102769	bus	NO_MATCH					817,817	Ri Mehedorf An der Mehe 17		POINT(9.102769 53.541493)
1206	Mehedorf 	An der Mehe 25	de:03357:60109::2	53.54166	9.102777	bus	NO_MATCH					817	Ri Mehedorf An der Mehe 32		POINT(9.102777 53.54166)
1207	Mehedorf 	An der Mehe 32	de:03357:60110::1	53.548037	9.108971	bus	NO_MATCH					817,817	Ri Mehedorf An der Mehe 25		POINT(9.108971 53.548037)
1208	Mehedorf 	An der Mehe 32	de:03357:60110::2	53.548343	9.109182	bus	NO_MATCH					817	Ri Mehedorf An der Mehe 37		POINT(9.109182 53.548343)
1209	Mehedorf 	An der Mehe 37	de:03357:60111::1	53.55425	9.11483	bus	NO_MATCH					817,817	Ri Mehedorf An der Mehe 32		POINT(9.11483 53.55425)
1210	Mehedorf 	An der Mehe 37	de:03357:60111::2	53.55426	9.11482	bus	NO_MATCH					817	Ri Iselersheim Gasthaus Pülsch		POINT(9.11482 53.55426)
1211	Mehedorf 	An der Mehe 5	de:03357:60112::1	53.52273	9.093979	bus	NO_MATCH					817,817	Ri Mehedorf Am Kiel 39		POINT(9.093979 53.52273)
1212	Mehedorf 	An der Mehe 5	de:03357:60112::2	53.522934	9.093878	bus	NO_MATCH					817	Ri Mehedorf An der Mehe 12		POINT(9.093878 53.522934)
1213	Meinstedt(Heeslingen) 	Denkmal	de:03357:60261::1	53.334045	9.315769		MATCHED	n31320829	13.2	0.41	Meinstedt, Denkmal				LINESTRING(9.315769 53.334045,9.3158592 53.3339397)
1214	Meinstedt(Heeslingen) 	Denkmal	de:03357:60261::2	53.334036	9.315844	bus	MATCHED	n1217809380	9.7	0.53	Meinstedt, Denkmal	822,862,862	Ri Heeslingen Schule/Offensen(Heeslingen)		LINESTRING(9.315844 53.334036,9.3158128 53.3341212)
1215	Meinstedt(Heeslingen) 	Denkmal	de:03357:60261::3	53.334036	9.315844	bus	MATCHED	n3841471402	10.1	0.5	Meinstedt, Denkmal	822,862,862	Ri Meinstedt(Heeslingen) Vierenhöfen		LINESTRING(9.315844 53.334036,9.315917 53.3341153)
1216	Meinstedt(Heeslingen) 	Twistenbostel	de:03357:60262::1	53.343899	9.288575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.288575 53.343899)
1217	Meinstedt(Heeslingen) 	Twistenbostel	de:03357:60262::2	53.343899	9.288575	bus	NO_MATCH					862,862	Ri Meinstedt(Heeslingen) Vierenhöfen/Sassenholz Gemeinschaftshaus		POINT(9.288575 53.343899)
1218	Meinstedt(Heeslingen) 	Twistenbostel	de:03357:60262::3	53.343899	9.288575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.288575 53.343899)
1219	Meinstedt(Heeslingen) 	Vierenhöfen	de:03357:60263::1	53.339701	9.310706	bus	MATCHED	n5080012723	61.4	0.2	Vierenhöfen	822,862,862	Ri Meinstedt(Heeslingen) Denkmal		LINESTRING(9.310706 53.339701,9.310892 53.3402419)
1220	Meinstedt(Heeslingen) 	Vierenhöfen	de:03357:60263::2	53.339701	9.310706	bus	MATCHED	n5080012722	68.9	0.18	Vierenhöfen	822,862,862	Ri Sassenholz Gemeinschaftshaus/Meinstedt(Heeslingen) Twistenbostel		LINESTRING(9.310706 53.339701,9.3109524 53.3403027)
1221	Meinstedt(Heeslingen) 	Vierenhöfen	de:03357:60263::3	53.339701	9.310706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.310706 53.339701)
1222	Messpunkt 	Hemslingen	de:03357:61119::1	53.087736	9.597898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.597898 53.087736)
1223	Messpunkt 	Sittensen	de:03357:61452::1	53.293418	9.513262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513262 53.293418)
1224	Messpunkt 	Stuckenborstel	de:03357:61462::1	53.107837	9.198322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.198322 53.107837)
1225	Messpunkt 	Stuckenborstel	de:03357:61462::2	53.10685	9.197437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.197437 53.10685)
1226	Messpunkt 	Wensebrock	de:03357:61507::1	53.100127	9.500654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.500654 53.100127)
1227	Minstedt 	Kronsweg	de:03357:62195::1	53.430517	9.124007	bus	MATCHED	n5037772378	4.0	0.7	Minstedt, Kronsweg	812,816	Ri Minstedt Nord/Plönjeshausen Mühle		LINESTRING(9.124007 53.430517,9.1239977 53.4304812)
1228	Minstedt 	Kronsweg	de:03357:62195::2	53.430249	9.123778	bus	MATCHED	n5037772377	8.7	0.55	Minstedt, Kronsweg	816	Ri Sandbostel Dieck		LINESTRING(9.123778 53.430249,9.1238285 53.4303216)
1229	Minstedt 	Nord	de:03357:62196::1	53.435659	9.128393	bus	NO_MATCH					812,816	Ri Minstedt Wasserwerk/Bremervörde Krankenhaus Haupteingang		POINT(9.128393 53.435659)
1230	Minstedt 	Nord	de:03357:62196::2	53.43657	9.129878	bus	NO_MATCH					812,816	Ri Minstedt Kronsweg		POINT(9.129878 53.43657)
1231	Minstedt 	Wasserwerk	de:03357:62197::1	53.446962	9.136765	bus	NO_MATCH					816	Ri Bremervörde Krankenhaus		POINT(9.136765 53.446962)
1232	Minstedt 	Wasserwerk	de:03357:62197::2	53.446711	9.136414	bus	NO_MATCH					816	Ri Minstedt Nord		POINT(9.136414 53.446711)
1233	Mintenburg 	Kurve	de:03357:62198::1	53.417728	9.11593	bus	MATCHED_THOUGH_OSM_NO_NAME	n31461536	32.3	0.12		826	Ri Mintenburg Mitte		LINESTRING(9.11593 53.417728,9.1154604 53.4176496)
1234	Mintenburg 	Kurve	de:03357:62198::2	53.417942	9.115271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826			POINT(9.115271 53.417942)
1235	Mintenburg 	Mitte	de:03357:62199::1	53.412482	9.115389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826	Ri Sandbostel Heinrichsdorf/Gastwirt		POINT(9.115389 53.412482)
1236	Mintenburg 	Mitte	de:03357:62199::2	53.412028	9.115331	bus	MATCHED_THOUGH_OSM_NO_NAME	n287502117	65.9	0.07		826	Ri Mintenburg Kurve		LINESTRING(9.115331 53.412028,9.1157329 53.4114863)
1237	Mulmshorn 	Abzw. Höperhöfen	de:03357:62855::1	53.166707	9.306029	bus	MATCHED	n6956078839	12.7	0.48	Mulmshorn, Abzw. Höperhöfen	N80	Ri Mulmshorn Sottrumer Weg		LINESTRING(9.306029 53.166707,9.3059577 53.1666014)
1238	Mulmshorn 	Abzw. Höperhöfen	de:03357:62855::2	53.166642	9.305886	bus	MATCHED	n6956078838	3.0	0.76	Mulmshorn, Abzw. Höperhöfen	N80	Ri Höperhöfen Abzw. Luhner Holz		LINESTRING(9.305886 53.166642,9.3058444 53.166632)
1239	Mulmshorn 	B71/Tierheim	de:03357:62857::1	53.162661	9.320488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.320488 53.162661)
1240	Mulmshorn 	Hesedorfer Weg	de:03357:62856::1	53.166393	9.309062	bus	MATCHED	n5268866819	11.7	0.27	Mulmshorn, B71/Hesedorfer Weg	800,800,801,801	Ri Borchel B 71/Borcheler Weg	Rotenburg (W), Lent-Kaserne	LINESTRING(9.309062 53.166393,9.3089077 53.1663438)
1241	Mulmshorn 	Hesedorfer Weg	de:03357:62856::2	53.166427	9.309011	bus	MATCHED	n3975388288	8.4	0.3	Mulmshorn, B71/Hesedorfer Weg	800,800,801,801	Ri Mulmshorn Im Mull/Mulmshorn Sottrumer Weg	Mulmshorn, B71/Sottrumer Weg	LINESTRING(9.309011 53.166427,9.3090089 53.1665026)
1242	Mulmshorn 	Im Mull	de:03357:62858::1	53.172459	9.308896	bus	MATCHED	n6042920452	15.0	0.44	Mulmshorn, Im Mull	801,801	Ri Mulmshorn Sportplatz		LINESTRING(9.308896 53.172459,9.3088237 53.1725864)
1243	Mulmshorn 	Sottrumer Weg	de:03357:62859::1	53.174692	9.293104	bus	MATCHED	n5268867023	84.7	0.21	Mulmshorn, B71/Sottrumer Weg	800,800,801,801,N80	Ri Mulmshorn Hesedorfer Weg/Rotenburg(Wümme) Bahnhof/Mulmshorn Abzw. Höperhöfen/Bockel(Gyhum) Denkmal/Bockel(Gyhum) Industriegebiet/Zeven Bahnhofstraße	Bockel, Denkmal	LINESTRING(9.293104 53.174692,9.2924712 53.1753527)
1244	Mulmshorn 	Sottrumer Weg	de:03357:62859::2	53.175106	9.292614	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N80	Ri Wehldorf(Gyhum) Gasthaus Meyer		POINT(9.292614 53.175106)
1245	Mulmshorn 	Sottrumer Weg	de:03357:62859::3	53.175106	9.292614	bus	MATCHED	n4491407341	80.2	0.08	Mulmshorn, B71/Sottrumer Weg	800,800	Ri Mulmshorn Hesedorfer Weg	Mulmshorn, B71/Hesedorfer Weg	LINESTRING(9.292614 53.175106,9.2931973 53.1744755)
1246	Mulmshorn 	Sportplatz	de:03357:62860::1	53.175005	9.293421	bus	MATCHED	n6042920454	4.7	0.68	Mulmshorn, Sportplatz	801,801	Ri Mulmshorn Sottrumer Weg		LINESTRING(9.293421 53.175005,9.2933748 53.1750367)
1247	Nartum 	Am Brink	de:03357:64323::1	53.20349	9.24396	bus	MATCHED	n705581731	5.6	0.76	Nartum, Am Brink	834,834,835,835,864	Ri Bockel(Gyhum) Alte Dorfstraße/Nartum Mulmshorner Straße/Gyhum-Sick Gasthof Köhnken	Gyhum-Sick, Gasthaus Köhnken/Nartum, Mulmshorner Straße/Winkeldorf, Kreuzung	LINESTRING(9.24396 53.20349,9.2439667 53.2035404)
1248	Nartum 	Am Brink	de:03357:64323::2	53.2035	9.24396	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834,834,835,835	Ri Nartum Mulmshorner Straße/Winkeldorf Kreuzung		POINT(9.24396 53.2035)
1249	Nartum 	Auf dem Berge	de:03357:64324::1	53.202645	9.250076	bus	MATCHED	n705575931	5.5	0.65	Nartum, Auf dem Berge	834,835,835	Ri Bockel(Gyhum) Alte Dorfstraße		LINESTRING(9.250076 53.202645,9.2501068 53.2026907)
1250	Nartum 	Auf dem Berge	de:03357:64324::2	53.202645	9.250076	bus	MATCHED	n705579004	33.1	0.29	Nartum, Auf dem Berge	834,834,835,835	Ri Wehldorf(Gyhum) Gasthaus Meyer/Nartum Mulmshorner Straße		LINESTRING(9.250076 53.202645,9.2497621 53.2028752)
1251	Nartum 	Auf dem Berge	de:03357:64324::3	53.202645	9.250076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.250076 53.202645)
1252	Nartum 	Bushaltestelle	de:03357:64325::1	53.203218	9.246698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.246698 53.203218)
1253	Nartum 	Mulmshorner Straße	de:03357:64326::1	53.20029	9.24477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834,835,835	Ri Nartum Auf dem Berge		POINT(9.24477 53.20029)
1254	Nartum 	Mulmshorner Straße	de:03357:64326::2	53.200374	9.244676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.244676 53.200374)
1255	Nartum 	Mulmshorner Straße	de:03357:64326::3	53.20025	9.24485	bus	MATCHED	n2481834615	2.1	0.8	Nartum, Mulmshorner Straße	834,834,835,835	Ri Nartum Auf dem Berge/Nartum Am Brink	Nartum, Auf dem Berge	LINESTRING(9.24485 53.20025,9.2448627 53.200233)
1256	Nartum 	Zur Lehmkuhle	de:03357:9092595::1	53.20399	9.25196	bus	MATCHED	n10213187933	44.5	0.24	Nartum, Zur Lehmkuhle	864	Ri Nartum Am Brink		LINESTRING(9.25196 53.20399,9.252453 53.2042598)
1257	Neu 	Ebersdorf An der Lehmkuhle	de:03357:65047::1	53.53372	8.99255	bus	MATCHED	n5196308412	153.2	0.1	Neu Ebersdorf, An der Lehmkuhle	841,842	Ri Neu Ebersdorf Gaststätte Hagenah/Neu Ebersdorf Nütteler Weg		LINESTRING(8.99255 53.53372,8.991299 53.5325606)
1258	Neu 	Ebersdorf An der Lehmkuhle	de:03357:65047::2	53.532532	8.990842	bus	MATCHED	n5196308411	24.5	0.35	Neu Ebersdorf, An der Lehmkuhle	841	Ri Neu Ebersdorf Gaststätte Hagenah		LINESTRING(8.990842 53.532532,8.9911837 53.5326168)
1259	Neu 	Ebersdorf Gaststätte Hagenah	de:03357:65048::1	53.52761	8.984408	bus	MATCHED	n5192145976	4.9	0.51	Neu Ebersdorf, GH Hagenah	841,842	Ri Bokelah Grüner Ring/Neu Ebersdorf An der Lehmkuhle		LINESTRING(8.984408 53.52761,8.9843653 53.5275736)
1260	Neu 	Ebersdorf Gaststätte Hagenah	de:03357:65048::2	53.527156	8.984191	bus	MATCHED	n5192145975	72.1	0.13	Neu Ebersdorf, GH Hagenah	841	Ri Oerel Schulzentrum		LINESTRING(8.984191 53.527156,8.9847324 53.5277186)
1261	Neu 	Ebersdorf Nütteler Weg	de:03357:105072::1	53.534959	8.994365	bus	MATCHED	n5196308410	10.1	0.53	Neu Ebersdorf, Nütteler Weg	841	Ri Ebersdorf(b Bremervörde) Buchenweg		LINESTRING(8.994365 53.534959,8.9945042 53.5349956)
1262	Neu 	Ebersdorf Nütteler Weg	de:03357:105072::2	53.534959	8.994365	bus	MATCHED	n5196308409	9.3	0.55	Neu Ebersdorf, Nütteler Weg	841	Ri Neu Ebersdorf An der Lehmkuhle		LINESTRING(8.994365 53.534959,8.9944291 53.5350339)
1263	Neu 	Kuhstedt Nußbergweg	de:03357:65077::1	53.369485	8.943044	bus	NO_MATCH					847,849	Ri Kuhstedt Siedlung		POINT(8.943044 53.369485)
1264	Neu 	Kuhstedt Nußbergweg	de:03357:65077::2	53.369485	8.943044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943044 53.369485)
1265	Neu 	Kuhstedt Nußbergweg	de:03357:65077::3	53.369485	8.943044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943044 53.369485)
1266	Neu 	Kuhstedt Schule	de:03357:65078::1	53.374305	8.950219	bus	NO_MATCH					847,849	Ri Neu Kuhstedt Nußbergweg/Kuhstedt Ahrens		POINT(8.950219 53.374305)
1267	Neu 	Kuhstedt Schule	de:03357:65078::2	53.374305	8.950219	bus	NO_MATCH					849			POINT(8.950219 53.374305)
1268	Neu 	Kuhstedt Schule	de:03357:65078::3	53.374305	8.950219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.950219 53.374305)
1269	Neu 	Wehnsen	de:03357:65119::1	52.970949	9.552626	bus	MATCHED	n9960370023	30.9	0.31	Neu Wehnsen	883,884	Ri Wehnsen Dorfmitte/Visselhövede-Nindorf Zur Reith		LINESTRING(9.552626 52.970949,9.5523749 52.9711824)
1270	Neu 	Wehnsen	de:03357:65119::2	52.970949	9.552626	bus	MATCHED	n9960370024	30.9	0.31	Neu Wehnsen	883,883,884	Ri Visselhövede Verdener Straße/Kettenburg Hilligensehl		LINESTRING(9.552626 52.970949,9.5522703 52.9711259)
1271	Nieder 	Ochtenhausen Friedhof	de:03357:66976::1	53.52728	9.165359	bus	MATCHED	n5187234812	155.3	0.1	Nieder Ochtenhausen, Friedhof	811,811	Ri Nieder Ochtenhausen Gasthaus Quell		LINESTRING(9.165359 53.52728,9.1645283 53.5259733)
1272	Nieder 	Ochtenhausen Friedhof	de:03357:66976::2	53.525794	9.16468	bus	MATCHED	n5187234813	13.5	0.47	Nieder Ochtenhausen, Friedhof	811,811	Ri Nieder Ochtenhausen Waldkate		LINESTRING(9.16468 53.525794,9.1646778 53.5259155)
1273	Nieder 	Ochtenhausen Gasthaus Buck	de:03357:66977::1	53.533292	9.164251	bus	MATCHED	n5187230691	47.2	0.23	Nieder Ochtenhausen, Gasthaus Buck	811,811	Ri Ostendorf(Bremervörde) Nr. 3		LINESTRING(9.164251 53.533292,9.1646107 53.5329257)
1274	Nieder 	Ochtenhausen Gasthaus Buck	de:03357:66977::2	53.533265	9.16394	bus	MATCHED	n5187230690	15.7	0.44	Nieder Ochtenhausen, Gasthaus Buck	811,811	Ri Nieder Ochtenhausen Gasthaus Quell		LINESTRING(9.16394 53.533265,9.1638543 53.533133)
1275	Nieder 	Ochtenhausen Gasthaus Quell	de:03357:66978::1	53.530232	9.168085	bus	MATCHED	n5187234819	22.7	0.36	Nieder Ochtenhausen, Gasthaus Quell	811,811	Ri Nieder Ochtenhausen Gasthaus Buck		LINESTRING(9.168085 53.530232,9.1677843 53.5301328)
1276	Nieder 	Ochtenhausen Gasthaus Quell	de:03357:66978::2	53.530329	9.167911	bus	MATCHED	n5187234820	6.7	0.62	Nieder Ochtenhausen, Gasthaus Quell	811,811	Ri Nieder Ochtenhausen Friedhof		LINESTRING(9.167911 53.530329,9.167822 53.5302997)
1277	Nieder 	Ochtenhausen Waldkate	de:03357:66979::1	53.517775	9.15109	bus	MATCHED	n6815944981	3.3	0.74	Nieder Ochtenhausen, Waldkate	811,811	Ri Nieder Ochtenhausen Friedhof		LINESTRING(9.15109 53.517775,9.1510432 53.5177844)
1278	Nieder 	Ochtenhausen Waldkate	de:03357:66979::2	53.517659	9.151075	bus	MATCHED	n6815944980	12.8	0.48	Nieder Ochtenhausen, Waldkate	811,811	Ri Bremervörde Höhne Nord		LINESTRING(9.151075 53.517659,9.151238 53.5177209)
1279	Nindorf(Elsdorf) 	Kirchweg	de:03357:67775::1	53.268578	9.407388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.407388 53.268578)
1280	Nindorf(Elsdorf) 	Kirchweg	de:03357:67775::2	53.268578	9.407388	bus	NO_MATCH					832	Ri Volkensen Feuerwehrgerätehaus		POINT(9.407388 53.268578)
1281	Nindorf(Elsdorf) 	Kirchweg	de:03357:67775::3	53.268578	9.407388	bus	NO_MATCH					832	Ri Elsdorf-Hatzte/Elsdorf(Niedersachs) Schule		POINT(9.407388 53.268578)
1282	Nindorf(Visselhövede) 	Ziegeleiweg	de:03357:9004901	53.00061	9.546408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.546408 53.00061)
1283	Nüttel 	Ort	de:03357:69137::1	53.306999	9.492981	bus	MATCHED	n3930946961	69.8	0.16	Nüttel	865,867	Ri Ippensen(Vierden) Süd		LINESTRING(9.492981 53.306999,9.491998 53.3072192)
1284	Nüttel 	Ort	de:03357:69137::2	53.307018	9.492694	bus	MATCHED	n3930946960	9.8	0.49	Nüttel	865	Ri Sittensen Nütteler Weg		LINESTRING(9.492694 53.307018,9.4926472 53.3071018)
1285	Ober 	Ochtenhausen Hütten	de:03357:69166::1	53.381033	9.16207	bus	MATCHED	n5037772972	108.1	0.13	Ober Ochtenhausen, Hütten	816	Ri Ober Ochtenhausen Im Dorfe		LINESTRING(9.16207 53.381033,9.16363 53.3807506)
1286	Ober 	Ochtenhausen Hütten	de:03357:69166::2	53.380599	9.164691	bus	MATCHED	n5037772971	71.7	0.17	Ober Ochtenhausen, Hütten	816	Ri Selsingen Schulzentrum		LINESTRING(9.164691 53.380599,9.1636863 53.3808362)
1287	Ober 	Ochtenhausen Im Dorfe	de:03357:69167::1	53.389303	9.144696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.144696 53.389303)
1288	Ober 	Ochtenhausen Im Dorfe	de:03357:69167::2	53.38921	9.144828	bus	MATCHED	n5037772975	27.4	0.32	Ober Ochtenhausen, Im Dorfe	816	Ri Ober Ochtenhausen Stoppelheide/Ober Ochtenhausen Hütten		LINESTRING(9.144828 53.38921,9.1450352 53.3889968)
1289	Ober 	Ochtenhausen Stoppelheide	de:03357:69168::1	53.398989	9.137543	bus	MATCHED	n5037772976	52.6	0.22	Ober Ochtenhausen, Stoppelheide	816	Ri Ober Ochtenhausen Im Dorfe		LINESTRING(9.137543 53.398989,9.1372042 53.3994166)
1290	Ober 	Ochtenhausen Stoppelheide	de:03357:69168::2	53.399771	9.1367	bus	MATCHED	n5037772977	11.0	0.52	Ober Ochtenhausen, Stoppelheide	816	Ri Sandbostel Friedhofstraße		LINESTRING(9.1367 53.399771,9.1367617 53.3996796)
1291	Oerel 	Am Kamp	de:03357:70251::1	53.482278	9.052209	bus	MATCHED	n7869501895	37.9	0.26	Oerel, Am Kamp	640,843	Ri Oerel Schulzentrum/Oerel Volksbank		LINESTRING(9.052209 53.482278,9.0525124 53.4819887)
1292	Oerel 	Am Kamp	de:03357:70251::2	53.482278	9.052209	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,640,847	Ri Barchel Mühle		POINT(9.052209 53.482278)
1293	Oerel 	Am Kamp	de:03357:70251::3	53.482278	9.052209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.052209 53.482278)
1294	Oerel 	Dorfstraße/Glindmoorstraße	de:03357:70252::1	53.490965	9.069769	bus	MATCHED	n5054667731	1.3	0.73	Oerel, Glindmoorstraße	640,841	Ri Glinde(Oerel) Ortsmitte	Glinde, Ortsmitte	LINESTRING(9.069769 53.490965,9.0697785 53.4909547)
1295	Oerel 	Dorfstraße/Glindmoorstraße	de:03357:70252::2	53.490905	9.06956	bus	MATCHED	n5054667732	2.8	0.55	Oerel, Glindmoorstraße	640,847	Ri Oerel Volksbank	Oerel, Volksbank	LINESTRING(9.06956 53.490905,9.0695746 53.4909284)
