	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
255	Güssefeld	Dammkrug	de:15081:23189	52.726711	11.375332		MATCHED_AMBIGUOUSLY	n10895756234	38.3	0.16	Dammkrug				LINESTRING(11.375332 52.726711,11.3754335 52.7263725)
256	Güssefeld	Ortsausgang Vietzen	de:15081:15646	52.718195	11.372826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.372826 52.718195)
257	Hagen	Ort (Altensalzwedel)	de:15081:159	52.756795	11.160658		MATCHED	n2870557435	6.4	0.33	Hagen, Ort				LINESTRING(11.160658 52.756795,11.1606389 52.756851)
258	Hagenau	Ort (Packebusch)	de:15081:515	52.7567	11.543223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.543223 52.7567)
259	Hanum	Gehöft	de:15081:23190	52.686611	10.863599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.863599 52.686611)
260	Hanum	Ort	de:15081:644	52.686162	10.856171		MATCHED	n9922764605	43.7	0.12	Hanum Ort				LINESTRING(10.856171 52.686162,10.8568153 52.6862026)
261	Harpe	Ort (Leppin)	de:15081:496	52.917315	11.558297		MATCHED	n3372923851	21.3	0.14	Harpe Ort			Leppin B 190	LINESTRING(11.558297 52.917315,11.5579941 52.9172567)
262	Haselhorst (Diesdorf)	Ort	de:15081:618	52.715279	10.834379		MATCHED_AMBIGUOUSLY	n9175565162	43.6	0.13	Haselhorst, Ort				LINESTRING(10.834379 52.715279,10.8342422 52.7156627)
263	Haselhorst (Diesdorf)	Ort	de:15081:618	52.715279	10.834379		MATCHED_AMBIGUOUSLY	n9175565163	39.1	0.15	Haselhorst, Ort				LINESTRING(10.834379 52.715279,10.8341999 52.7156136)
264	Hemstedt	Ort	de:15081:338	52.567061	11.430091		MATCHED_AMBIGUOUSLY	n4908019849	19.1	0.29	Hemstedt, Ort			Algenstedt, Ort/Lüffingen, Ort	LINESTRING(11.430091 52.567061,11.4303476 52.5669883)
265	Hemstedt	Ort	de:15081:338	52.567061	11.430091		MATCHED_AMBIGUOUSLY	n8948744012	25.6	0.23	Hemstedt, Ort				LINESTRING(11.430091 52.567061,11.4304678 52.5670409)
266	Hemstedt	Ort	de:15081:338	52.567061	11.430091		MATCHED_AMBIGUOUSLY	w1101798650	26.1	0.28	Hemstedt, Ort				LINESTRING(11.430091 52.567061,11.4304738 52.5670297)
267	Hemstedt	Ortsausgang	de:15081:22386	52.566465	11.431548		MATCHED	n4908019851	10.7	0.42	Hemstedt, Ortsausgang			Gardelegen, Bismarker Straße/Kassieck, Ort	LINESTRING(11.431548 52.566465,11.4313932 52.5664844)
268	Henningen	Hort	de:15081:22832	52.8421	10.963038		MATCHED	n8199958303	60.6	0.11	Henningen, Hort				LINESTRING(10.963038 52.8421,10.9622043 52.8418923)
269	Henningen	Ort	de:15081:328	52.842597	10.963966		MATCHED	n702721494	0.9	0.86	Henningen, Ort			Langenapel, Abzweig	LINESTRING(10.963966 52.842597,10.9639681 52.8425892)
270	Hestedt	Ort (Henningen)	de:15081:675	52.867698	10.984541		MATCHED_AMBIGUOUSLY	n8796558399	10.1	0.29	Hestedt, Ort				LINESTRING(10.984541 52.867698,10.9844438 52.8676288)
271	Hestedt	Ort (Henningen)	de:15081:675	52.867698	10.984541		MATCHED_AMBIGUOUSLY	n8796558400	7.3	0.34	Hestedt, Ort				LINESTRING(10.984541 52.867698,10.9846034 52.8676438)
272	Hilmsen	Ort	de:15081:454	52.778476	10.958171		MATCHED_AMBIGUOUSLY	n6981681994	9.4	0.4	Hilmsen Ort				LINESTRING(10.958171 52.778476,10.9583016 52.778507)
273	Hilmsen	Ort	de:15081:454	52.778476	10.958171		MATCHED_AMBIGUOUSLY	n6981681995	9.8	0.44	Hilmsen Ort				LINESTRING(10.958171 52.778476,10.9583138 52.778458)
274	Hohenböddenstedt (Diesdorf)	Ort	de:15081:216	52.752733	10.928175		MATCHED_AMBIGUOUSLY	n6910513966	9.3	0.4	Hohenböddenstedt Ort				LINESTRING(10.928175 52.752733,10.9280719 52.7526768)
275	Hohenböddenstedt (Diesdorf)	Ort	de:15081:216	52.752733	10.928175		MATCHED_AMBIGUOUSLY	n6910513967	15.2	0.3	Hohenböddenstedt Ort				LINESTRING(10.928175 52.752733,10.9279505 52.7527193)
276	Hohendolsleben	Ort (Dähre)	de:15081:430	52.820177	10.905273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905273 52.820177)
277	Hohengrieben	Ort (Mehmke)	de:15081:676	52.73019	10.985986		MATCHED	n8870310945	34.7	0.14	Hohengrieben, Ort				LINESTRING(10.985986 52.73019,10.9855751 52.7300015)
278	Hohenhenningen	Ort (Neuendorf)	de:15081:567	52.664103	11.177294		MATCHED_AMBIGUOUSLY	n11002214675	45.5	0.09	Hohenhenningen				LINESTRING(11.177294 52.664103,11.1778975 52.6642863)
279	Hohenhenningen	Ort (Neuendorf)	de:15081:567	52.664103	11.177294		MATCHED_AMBIGUOUSLY	n11002214676	42.7	0.1	Hohenhenningen				LINESTRING(11.177294 52.664103,11.1777762 52.6643521)
280	Hohenlangenbeck	Ort (Siedenlangenbeck)	de:15081:425	52.754974	11.050101		MATCHED_AMBIGUOUSLY	n2105768867	57.5	0.06	Hohenlangenb. Ort				LINESTRING(11.050101 52.754974,11.0509526 52.7550155)
281	Hohenlangenbeck	Ort (Siedenlangenbeck)	de:15081:425	52.754974	11.050101		MATCHED_AMBIGUOUSLY	n9319421398	61.2	0.09	Hohenlangenb. Ort				LINESTRING(11.050101 52.754974,11.0510002 52.7550538)
282	Hohentramm	Ort	de:15081:173	52.708095	11.145967		MATCHED_AMBIGUOUSLY	n9173334734	22.3	0.23	Hohentramm Ort				LINESTRING(11.145967 52.708095,11.1462784 52.7080279)
283	Hohentramm	Ort	de:15081:173	52.708095	11.145967		MATCHED_AMBIGUOUSLY	n9173334735	26.3	0.21	Hohentramm Ort				LINESTRING(11.145967 52.708095,11.1459008 52.7083278)
284	Holzhausen	Ort (Lagendorf)	de:15081:570	52.810114	10.827395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.827395 52.810114)
285	Hottendorf	Ort	de:15081:450	52.531173	11.533597		MATCHED_AMBIGUOUSLY	n10830074371	28.5	0.21	Hottendorf, Ort				LINESTRING(11.533597 52.531173,11.5333583 52.530962)
286	Hottendorf	Ort	de:15081:450	52.531173	11.533597		MATCHED_AMBIGUOUSLY	n10830074372	13.9	0.36	Hottendorf, Ort				LINESTRING(11.533597 52.531173,11.533752 52.5310904)
287	Hoyersburg 	(Salzwedel)	de:15081:233	52.88797	11.175998		MATCHED	n303638581	1.5	0.73	Hoyersburg			Salzwedel, Hoyersburger Straße	LINESTRING(11.175998 52.88797,11.1760189 52.8879661)
288	Höddelsen	Ort	de:15081:517	52.779326	10.824355		MATCHED_AMBIGUOUSLY	n9018133184	111.8	0.05	Höddelsen Ort				LINESTRING(10.824355 52.779326,10.8238245 52.7802792)
289	Höddelsen	Ort	de:15081:517	52.779326	10.824355		MATCHED_AMBIGUOUSLY	n9018155124	118.2	0.05	Höddelsen Ort				LINESTRING(10.824355 52.779326,10.8237125 52.7803157)
290	Höddelsen	Ort	de:15081:517	52.779326	10.824355		MATCHED_AMBIGUOUSLY	w675026386	111.4	0.05	Höddelsen Ort				LINESTRING(10.824355 52.779326,10.8238518828044 52.7802806402694)
291	Höddelsen	Salzwedeler Str.	de:15081:23133	52.782606	10.827828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.827828 52.782606)
292	Höddelsen	Sportplatz	de:15081:6615	52.777754	10.821325		MATCHED_AMBIGUOUSLY	n7799429655	1.4	0.78	Höddelsen Sportplatz				LINESTRING(10.821325 52.777754,10.8213382 52.7777447)
293	Höddelsen	Sportplatz	de:15081:6615	52.777754	10.821325		MATCHED_AMBIGUOUSLY	n7799429656	10.7	0.4	Höddelsen Sportplatz				LINESTRING(10.821325 52.777754,10.82125 52.7778391)
294	Höwisch	Ort	de:15081:472	52.874886	11.614538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.614538 52.874886)
295	Immekath	Höfe	de:15081:22925	52.621336	11.063474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.063474 52.621336)
296	Immekath	Ort	de:15081:589	52.625992	11.080886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.080886 52.625992)
297	Immekath	Ristedter Str.	de:15081:6693	52.629427	11.0752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.0752 52.629427)
298	Ipse	Ort (Gardelegen)	de:15081:15803	52.498592	11.38519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.38519 52.498592)
299	Jahrstedt	Germenau	de:15081:7565	52.562548	10.982913		MATCHED_AMBIGUOUSLY	n8373655835	7.6	0.5	Jahrstedt, Germenau				LINESTRING(10.982913 52.562548,10.9828134 52.5625798)
300	Jahrstedt	Germenau	de:15081:7565	52.562548	10.982913		MATCHED_AMBIGUOUSLY	n8373655842	15.4	0.34	Jahrstedt, Germenau			Neuferchau, Ort	LINESTRING(10.982913 52.562548,10.9830146 52.5624237)
301	Jahrstedt	Ort	de:15081:282	52.560736	10.977862		MATCHED_AMBIGUOUSLY	n8373655844	119.3	0.06	Jahrstedt, Ort				LINESTRING(10.977862 52.560736,10.9761025 52.5606541)
302	Jahrstedt	Ort	de:15081:282	52.560736	10.977862		MATCHED_AMBIGUOUSLY	n8373655845	121.0	0.05	Jahrstedt, Ort			Jahrstedt, Germenau	LINESTRING(10.977862 52.560736,10.9760907 52.5605818)
303	Jeebel	Ort	de:15081:321	52.863567	11.264455		MATCHED	n9168362140	65.9	0.1	Jeebel, Ort				LINESTRING(11.264455 52.863567,11.2644383 52.8641597)
304	Jeeben	Ort	de:15081:656	52.683358	11.090328		MATCHED	n4910967470	8.7	0.47	Jeeben, Ort			Beetzendorf, ZOB MAST 1	LINESTRING(11.090328 52.683358,11.0902433 52.6834165)
305	Jeetze	Ort	de:15081:467	52.743234	11.424929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.424929 52.743234)
306	Jeggau	Dorfgemeinschaftshaus	de:15081:23143	52.53881	11.207717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.207717 52.53881)
307	Jeggau	Eigenthum	de:15081:474	52.547723	11.22086		MATCHED_AMBIGUOUSLY	n10826931902	50.6	0.13	Eigenthum				LINESTRING(11.22086 52.547723,11.2201336 52.5478322)
308	Jeggau	Eigenthum	de:15081:474	52.547723	11.22086		MATCHED_AMBIGUOUSLY	n10826931903	36.2	0.17	Eigenthum				LINESTRING(11.22086 52.547723,11.2203857 52.5478738)
309	Jeggau	Ort	de:15081:447	52.538727	11.205944		MATCHED_AMBIGUOUSLY	n10826982505	37.5	0.12	Jeggau				LINESTRING(11.205944 52.538727,11.2054559 52.5388862)
310	Jeggau	Ort	de:15081:447	52.538727	11.205944		MATCHED_AMBIGUOUSLY	n10826982506	26.6	0.16	Jeggau				LINESTRING(11.205944 52.538727,11.2059052 52.5389649)
311	Jeggeleben	Bahnhof (Bus)	de:15081:597	52.757591	11.278477		MATCHED_AMBIGUOUSLY	n11177729611	36.2	0.12	Jeggeleben, Bahnhof				LINESTRING(11.278477 52.757591,11.2781458 52.7578474)
312	Jeggeleben	Bahnhof (Bus)	de:15081:597	52.757591	11.278477		MATCHED_AMBIGUOUSLY	n11177729612	39.9	0.11	Jeggeleben, Bahnhof				LINESTRING(11.278477 52.757591,11.2783181 52.7579371)
313	Jeggeleben	Feine Sache	de:15081:197	52.74934	11.300798		MATCHED_AMBIGUOUSLY	n10896063061	14.7	0.35	Jeggeleben, Feine Sache				LINESTRING(11.300798 52.74934,11.3005831 52.7493157)
314	Jeggeleben	Feine Sache	de:15081:197	52.74934	11.300798		MATCHED_AMBIGUOUSLY	n10896063063	14.3	0.35	Jeggeleben, Feine Sache				LINESTRING(11.300798 52.74934,11.3006535 52.7492455)
315	Jeggeleben	Ort	de:15081:624	52.757765	11.298294		MATCHED_AMBIGUOUSLY	n11177729621	58.9	0.11	Jeggeleben, Ort				LINESTRING(11.298294 52.757765,11.2974624 52.7579302)
316	Jeggeleben	Ort	de:15081:624	52.757765	11.298294		MATCHED_AMBIGUOUSLY	n11177729622	59.3	0.11	Jeggeleben, Ort				LINESTRING(11.298294 52.757765,11.297516 52.7580162)
317	Jemmeritz (Kakerbeck)	Alt	de:15081:420	52.646383	11.258147		MATCHED	n518897619	17.7	0.2	Altjemmeritz				LINESTRING(11.258147 52.646383,11.2579078 52.6464479)
318	Jemmeritz (Kakerbeck)	Ort	de:15081:433	52.651091	11.252581		MATCHED_AMBIGUOUSLY	n11001784250	23.0	0.23	Jemmeritz, Ort				LINESTRING(11.252581 52.651091,11.2522665 52.6511709)
319	Jemmeritz (Kakerbeck)	Ort	de:15081:433	52.651091	11.252581		MATCHED_AMBIGUOUSLY	n11001784251	7.7	0.46	Jemmeritz, Ort				LINESTRING(11.252581 52.651091,11.2526245 52.6510273)
320	Jerchel (b. Gardelegen)	Dorfstr.	de:15081:188	52.467943	11.321422		MATCHED_AMBIGUOUSLY	n2611217381	28.1	0.16	Jerchel, Dorfstraße			Sachau, Ort	LINESTRING(11.321422 52.467943,11.3214383 52.4676901)
321	Jerchel (b. Gardelegen)	Dorfstr.	de:15081:188	52.467943	11.321422		MATCHED_AMBIGUOUSLY	n2611217411	16.1	0.24	Jerchel, Dorfstraße			Weteritz, Ort	LINESTRING(11.321422 52.467943,11.3215218 52.4678118)
322	Jerchel (b. Gardelegen)	Mühle	de:15081:502	52.462634	11.314873		MATCHED_AMBIGUOUSLY	n2611217432	45.9	0.13	Jerchel, Mühle			Jeseritz, Chaussee	LINESTRING(11.314873 52.462634,11.3142026 52.4625727)
323	Jerchel (b. Gardelegen)	Mühle	de:15081:502	52.462634	11.314873		MATCHED_AMBIGUOUSLY	n2611217443	36.5	0.16	Jerchel, Mühle				LINESTRING(11.314873 52.462634,11.3144759 52.4628562)
324	Jerchel (b. Gardelegen)	Ort	de:15081:661	52.469191	11.321488		MATCHED	n2611217477	9.4	0.4	Jerchel, Ort			Jerchel, Mühle	LINESTRING(11.321488 52.469191,11.3214146 52.4691196)
325	Jeseritz	Chaussee	de:15081:3925	52.444306	11.305233		MATCHED_AMBIGUOUSLY	n2611217487	4.0	0.65	Jeseritz, Chaussee			Jeseritz, Ort	LINESTRING(11.305233 52.444306,11.3052124 52.4442724)
326	Jeseritz	Chaussee	de:15081:3925	52.444306	11.305233		MATCHED_AMBIGUOUSLY	n2611217509	27.0	0.22	Jeseritz, Chaussee				LINESTRING(11.305233 52.444306,11.3051772 52.4445462)
327	Jeseritz	Ort	de:15081:475	52.444469	11.307477		MATCHED_AMBIGUOUSLY	n2611217535	9.8	0.44	Jeseritz, Ort				LINESTRING(11.307477 52.444469,11.3074092 52.444391)
328	Jeseritz	Ort	de:15081:475	52.444469	11.307477		MATCHED_AMBIGUOUSLY	n2611217545	4.1	0.65	Jeseritz, Ort			Calvörde, Siedlung/Elsebeck/Jerchel, Dorfstraße/Sachau, Ort	LINESTRING(11.307477 52.444469,11.3074973 52.4445037)
329	Jäskau (Jävenitz)	Ort	de:15081:17116	52.553097	11.525998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.525998 52.553097)
330	Jävenitz	Ersatzhaltestelle	de:15081:6989	52.524121	11.49959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.49959 52.524121)
331	Jävenitz	Ort	de:15081:440	52.523914	11.497486		MATCHED_AMBIGUOUSLY	n10116503589	14.0	0.36	Jävenitz, Ort				LINESTRING(11.497486 52.523914,11.4974579 52.5237896)
332	Jävenitz	Ort	de:15081:440	52.523914	11.497486		MATCHED_AMBIGUOUSLY	n8544434406	91.1	0.07	Jävenitz, Ort				LINESTRING(11.497486 52.523914,11.4987816 52.5236901)
333	Jävenitz	Schule	de:15081:408	52.524254	11.493718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.493718 52.524254)
334	Jübar	Kirche	de:15081:324	52.691373	10.906654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.906654 52.691373)
335	Jübar	Ort	de:15081:648	52.68834	10.911344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.911344 52.68834)
336	Jübar	Schule	de:15081:3751	52.689478	10.912118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912118 52.689478)
337	Kahnstieg (Dannefeld)	Gehöft	de:15081:6894	52.493455	11.085944		MATCHED	n10990010075	12.7	0.36	Kahnstieg, Gehöft				LINESTRING(11.085944 52.493455,11.0857569 52.4934675)
338	Kahnstieg (Dannefeld)	Ort	de:15081:575	52.494525	11.088483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.088483 52.494525)
339	Kahrstedt	Abzweig Vietzen	de:15081:22831	52.709339	11.428849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.428849 52.709339)
340	Kahrstedt	Ort	de:15081:431	52.709064	11.43132		MATCHED_AMBIGUOUSLY	n4909736117	36.5	0.17	Kahrstedt, Ort			Altmersleben, Ort	LINESTRING(11.43132 52.709064,11.4308546 52.7092325)
341	Kahrstedt	Ort	de:15081:431	52.709064	11.43132		MATCHED_AMBIGUOUSLY	n4909736118	2.8	0.72	Kahrstedt, Ort			Dolchau, Ort	LINESTRING(11.43132 52.709064,11.4313321 52.7090399)
342	Kakerbeck	Mitte	de:15081:381	52.666122	11.279685		MATCHED_AMBIGUOUSLY	n3939764261	3.5	0.67	Kakerbeck, Mitte			Kakerbeck, Süd	LINESTRING(11.279685 52.666122,11.2797336 52.6661341)
343	Kakerbeck	Mitte	de:15081:381	52.666122	11.279685		MATCHED_AMBIGUOUSLY	n3939768936	97.1	0.07	Kakerbeck, Mitte			Kakerbeck, Nord	LINESTRING(11.279685 52.666122,11.2796384 52.6669945)
344	Kakerbeck	Neue Mühle	de:15081:23203	52.6596	11.27058		MATCHED_AMBIGUOUSLY	n11001784277	48.4	0.13	Kakerbeck, Neue Mühle				LINESTRING(11.27058 52.6596,11.2699382 52.6594054)
345	Kakerbeck	Neue Mühle	de:15081:23203	52.6596	11.27058		MATCHED_AMBIGUOUSLY	n11001784278	46.1	0.14	Kakerbeck, Neue Mühle				LINESTRING(11.27058 52.6596,11.2700354 52.6593501)
346	Kakerbeck	Nord	de:15081:198::01	52.671906	11.27663	bus	MATCHED	n4190487454	2.1	0.83	Kakerbeck, Nord	100,110,114	Ri Kakerbeck Mitte/Wustrewe Ort (Winkelstedt)/Jemmeritz (Kakerbeck) Ort/Kakerbeck Neue Mühle	Kakerbeck, Mitte/Straße der Jugend	LINESTRING(11.27663 52.671906,11.2766455 52.671922)
347	Kakerbeck	Nord	de:15081:198::02	52.67182	11.276921	bus	MATCHED	n4190467374	2.8	0.86	Kakerbeck, Nord	100,110,114	Ri Brüchau (Kakerbeck) Ziegelei/Brüchau (Kakerbeck) Ort/Brüchau B71	Brüchau, B 71	LINESTRING(11.276921 52.67182,11.2769472 52.6718393)
348	Kakerbeck	Schule	de:15081:356	52.66845	11.28711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28711 52.66845)
349	Kakerbeck	Süd	de:15081:7557	52.660178	11.283544		MATCHED_AMBIGUOUSLY	n4908886726	3.0	0.7	Kakerbeck, Süd			Kakerbeck, Mitte	LINESTRING(11.283544 52.660178,11.2835678 52.660201)
350	Kakerbeck	Süd	de:15081:7557	52.660178	11.283544		MATCHED_AMBIGUOUSLY	n4908886728	11.0	0.41	Kakerbeck, Süd			Groß Engersen, B71	LINESTRING(11.283544 52.660178,11.2833881 52.6601481)
351	Kalbe (Milde)	Bahnhofstr.	de:15081:23196	52.656563	11.389322		MATCHED_AMBIGUOUSLY	n10903699545	25.8	0.17	Kalbe, Bahnhofstraße				LINESTRING(11.389322 52.656563,11.3895265 52.6567588)
352	Kalbe (Milde)	Bahnhofstr.	de:15081:23196	52.656563	11.389322		MATCHED_AMBIGUOUSLY	n10903699546	26.4	0.17	Kalbe, Bahnhofstraße				LINESTRING(11.389322 52.656563,11.3894098 52.6567946)
353	Kalbe (Milde)	Gardelegener Tor	de:15081:182	52.647486	11.38794		MATCHED_AMBIGUOUSLY	n10908679353	86.4	0.07	Kalbe, Gardelegener Tor				LINESTRING(11.38794 52.647486,11.3874136 52.6481939)
354	Kalbe (Milde)	Gardelegener Tor	de:15081:182	52.647486	11.38794		MATCHED_AMBIGUOUSLY	n10908679354	82.9	0.08	Kalbe, Gardelegener Tor				LINESTRING(11.38794 52.647486,11.3877609 52.648224)
355	Kalbe (Milde)	Medianklinik	de:15081:23144	52.652599	11.396894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.396894 52.652599)
356	Kalbe (Milde)	Petersberg	de:15081:594	52.656723	11.377801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.377801 52.656723)
357	Kalbe (Milde)	Schule	de:15081:537	52.653513	11.38815		MATCHED_AMBIGUOUSLY	n10908679361	14.1	0.33	Kalbe, Schule				LINESTRING(11.38815 52.653513,11.3879406 52.6535165)
358	Kalbe (Milde)	Schule	de:15081:537	52.653513	11.38815		MATCHED_AMBIGUOUSLY	n4908275914	7.6	0.46	Kalbe, Schule				LINESTRING(11.38815 52.653513,11.3882411 52.6535539)
359	Kalbe (Milde)	Vahrholzer Str.	de:15081:3809	52.661478	11.37871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.37871 52.661478)
360	Kalbe (Milde)	ZOB	de:15081:578	52.659498	11.390857		MATCHED	n313896666	15.3	0.34	Kalbe (Milde), ZOB			Altmersleben, Ort	LINESTRING(11.390857 52.659498,11.3908335 52.6596349)
361	Karritz	Ort (Neuendorf)	de:15081:543	52.65473	11.466008		MATCHED_AMBIGUOUSLY	n11205655319	14.8	0.23	Karritz, Ort				LINESTRING(11.466008 52.65473,11.4657998 52.654688)
362	Karritz	Ort (Neuendorf)	de:15081:543	52.65473	11.466008		MATCHED_AMBIGUOUSLY	n11205655320	26.8	0.15	Karritz, Ort				LINESTRING(11.466008 52.65473,11.4656952 52.6545814)
363	Kassieck	Ort	de:15081:274::01	52.587273	11.484383	bus	MATCHED	n8936111311	67.9	0.35	Kassieck, Ort	600,610,611	Ri Trüstedt Ort (Jävenitz)/Lindstedt Ort	Lindstedt, Ort	LINESTRING(11.484383 52.587273,11.4846558 52.587861)
364	Kassieck	Ort	de:15081:274::02	52.58708	11.485007	bus	MATCHED	n4908019852	72.4	0.18	Kassieck, Ort	600,610	Ri Algenstedt (Gardelegen) Ort/Hemstedt Ortsausgang	Algenstedt, Ort/Hemstedt, Ortsausgang/Lindstedt, Ort	LINESTRING(11.485007 52.58708,11.4848342 52.5877225)
365	Kassuhn	Bedarfshaltestelle (Vissum)	de:15081:19986	52.822009	11.378675		MATCHED	n10911538326	6.2	0.53	Kassuhn, Bedarfshaltestelle				LINESTRING(11.378675 52.822009,11.3787554 52.821982)
366	Kassuhn	Ort (Vissum)	de:15081:667	52.821212	11.379863		MATCHED_AMBIGUOUSLY	n3396472228	67.2	0.06	Kassuhn Ort			Fleetmark, Kallehner Straße	LINESTRING(11.379863 52.821212,11.380283 52.8206639)
367	Kassuhn	Ort (Vissum)	de:15081:667	52.821212	11.379863		MATCHED_AMBIGUOUSLY	n3396472229	18.4	0.17	Kassuhn Ort			Schernikau Ort	LINESTRING(11.379863 52.821212,11.3796431 52.8213111)
368	Kaulitz	Bahnhof (Bus)	de:15081:23006	52.867842	11.391105		MATCHED	n9021291174	3.9	0.36	Kaulitz Bahnhof				LINESTRING(11.391105 52.867842,11.3911338 52.8678118)
369	Kaulitz	Ort	de:15081:344	52.880269	11.392621		MATCHED	n3393476454	4.6	0.54	Kaulitz Ort				LINESTRING(11.392621 52.880269,11.3925705 52.8802407)
370	Kaulitz	Süd	de:15081:314	52.880439	11.392631		MATCHED	n3393476455	0.7	0.61	Kaulitz Ort				LINESTRING(11.392631 52.880439,11.3926408 52.8804419)
371	Kemnitz (Lkr. Salzwedel)	Friedhofstr.	de:15081:3928	52.826381	11.117148		MATCHED_AMBIGUOUSLY	n3678041737	12.0	0.24	Steinitz, Friedhofstraße				LINESTRING(11.117148 52.826381,11.1169832 52.8263387)
372	Kemnitz (Lkr. Salzwedel)	Friedhofstr.	de:15081:3928	52.826381	11.117148		MATCHED_AMBIGUOUSLY	n3678041738	2.3	0.46	Steinitz, Friedhofstraße			Salzwedel, Reitstadion	LINESTRING(11.117148 52.826381,11.1171153 52.8263766)
373	Kemnitz (Lkr. Salzwedel)	Gaststätte	de:15081:325	52.825807	11.114568		MATCHED_THOUGH_OSM_NO_NAME	n3678041400	0.9	0.61	Steinitz, Gaststätte				LINESTRING(11.114568 52.825807,11.1145637 52.8257992)
374	Kenzendorf	Ort (Wannefeld)	de:15081:427	52.476672	11.40766		MATCHED_AMBIGUOUSLY	n10832102000	67.4	0.07	Kenzendorf, Ort				LINESTRING(11.40766 52.476672,11.4081839 52.4771869)
375	Kenzendorf	Ort (Wannefeld)	de:15081:427	52.476672	11.40766		MATCHED_AMBIGUOUSLY	n10832102001	80.9	0.06	Kenzendorf, Ort				LINESTRING(11.40766 52.476672,11.4083281 52.4772747)
376	Kerkau	Abzweig	de:15081:211	52.781339	11.430472		MATCHED_AMBIGUOUSLY	n11627947432	2.9	0.71	Kerkau, Abzweig				LINESTRING(11.430472 52.781339,11.4305127 52.7813313)
377	Kerkau	Abzweig	de:15081:211	52.781339	11.430472		MATCHED_AMBIGUOUSLY	n4909738437	9.4	0.45	Kerkau, Abzweig				LINESTRING(11.430472 52.781339,11.4303518 52.7813815)
378	Kerkau	Ort	de:15081:292	52.784621	11.428654		MATCHED	n4909738439	45.7	0.14	Kerkau, Ort			Brunau, Ort	LINESTRING(11.428654 52.784621,11.4282583 52.7849555)
379	Kerkuhn	Ort (Sanne-Kerkuhn)	de:15081:479	52.825951	11.447372		MATCHED_AMBIGUOUSLY	n10896403644	20.6	0.1	Kerkuhn, Ort				LINESTRING(11.447372 52.825951,11.4470756 52.8259999)
380	Kerkuhn	Ort (Sanne-Kerkuhn)	de:15081:479	52.825951	11.447372		MATCHED_AMBIGUOUSLY	n10896403645	3.1	0.25	Kerkuhn, Ort				LINESTRING(11.447372 52.825951,11.4473439 52.8259294)
381	Kerstenberg (Diesdorf)	Ort	de:15081:215	52.756828	10.860375		MATCHED_AMBIGUOUSLY	n8980464865	23.7	0.26	Kerstenberg Ort				LINESTRING(10.860375 52.756828,10.8607025 52.7569071)
382	Kerstenberg (Diesdorf)	Ort	de:15081:215	52.756828	10.860375		MATCHED_AMBIGUOUSLY	n8980464866	28.6	0.18	Kerstenberg Ort				LINESTRING(10.860375 52.756828,10.8607417 52.7569574)
383	Kerstenberg (Diesdorf)	Ort	de:15081:215	52.756828	10.860375		MATCHED_AMBIGUOUSLY	n8980464867	32.1	0.16	Kerstenberg Ort				LINESTRING(10.860375 52.756828,10.8602178 52.7571004)
384	Kerstenberg (Diesdorf)	Ort	de:15081:215	52.756828	10.860375		MATCHED_AMBIGUOUSLY	n8980464868	38.4	0.18	Kerstenberg Ort				LINESTRING(10.860375 52.756828,10.8602564 52.7571662)
385	Klein 	Apenburg	de:15081:268	52.725585	11.178507		MATCHED	n2872926069	3.7	0.67	Klein Apenburg				LINESTRING(11.178507 52.725585,11.178486 52.7256154)
386	Klein Bierstedt	Ort (Bierstedt)	de:15081:642	52.723701	11.015282		MATCHED_AMBIGUOUSLY	n9173408148	9.5	0.36	Klein Bierstedt, Ort				LINESTRING(11.015282 52.723701,11.0152946 52.7236158)
