	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1035	Meersburg 	Dornerweg	de:08435:10:0:1	47.698296	9.274818		MATCHED	n1096118558	7.0	0.52	Dornerweg				LINESTRING(9.274818 47.698296,9.2748154 47.698233)
1036	Meersburg 	Dr.-Zimmermann-Str.	de:08435:4633:0:1	47.699838	9.269967	bus	MATCHED	n4619196996	2.2	0.74	Meersburg Dr.-Zimmermann-Straße	1,7382,7383	Ri Meersburg Sparkasse/Meersburg Ergeten	Meersburg, Sparkasse	LINESTRING(9.269967 47.699838,9.2699889 47.6998513)
1037	Meersburg 	Ergeten	de:08435:4632:0:1	47.701379	9.269293	bus	MATCHED	n4619196995	0.7	0.87	Meersburg, Ergeten	1,7382,7383	Ri Meersburg Dr.-Zimmermann-Str./Meersburg Norma/Meersburg Sommertalschule/Meersburg Sparkasse	Meersburg, Sparkasse	LINESTRING(9.269293 47.701379,9.2692958 47.701373)
1038	Meersburg 	Ergeten	de:08435:4632:0:2	47.702697	9.268997	bus	MATCHED	n7347477198	0.9	0.86	Meersburg, Ergeten	1,7382,7383,7537	Ri Meersb. Seniorenstift Kurallee/Meersburg Kurallee		LINESTRING(9.268997 47.702697,9.2689921 47.70269)
1039	Meersburg 	Friedhof	de:08435:4637:0:1	47.696325	9.278303	bus	MATCHED	n4619285921	0.6	0.92	Meersburg, Friedhof	1,7382,7383	Ri Meersburg Oberst/Fürstenhäusle	Meersburg, Oberstadt/Fürstenhäusle/Meersburg, Sparkasse	LINESTRING(9.278303 47.696325,9.278303 47.6963193)
1040	Meersburg 	Friedhof	de:08435:4637:0:2	47.696234	9.278339	bus	MATCHED	n4619285922	1.0	0.91	Meersburg, Friedhof	1,7382,7383	Ri Meersburg Sonnhalde i-Punkt/Meersburg Riedetsweiler Ort	Meersburg, Sonnhalde i-Punkt	LINESTRING(9.278339 47.696234,9.2783465 47.6962268)
1041	Meersburg 	Fähre	de:08435:4643:2:1	47.694801	9.265233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.265233 47.694801)
1042	Meersburg 	Fähre/Uhldingerstr.	de:08435:54525:0:1	47.694674	9.265754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.265754 47.694674)
1043	Meersburg 	Fähre/Uhldingerstr.	de:08435:54525:0:2	47.69488	9.265305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.265305 47.69488)
1044	Meersburg 	Gehauweg	de:08435:4526:0:1	47.69985	9.256375	bus	MATCHED	n4450176009	0.4	0.95	Meersburg Gehauweg	100,7395	Ri UM Unteruhldingen Haus Karlin	Uhldingen-Mühlhofen Unteruhldingen Haus Karlin	LINESTRING(9.256375 47.69985,9.2563759 47.6998461)
1045	Meersburg 	Gehauweg	de:08435:4526:0:2	47.699662	9.256501	bus	MATCHED	n798176146	3.0	0.85	Meersburg Gehauweg	100,7395	Ri Meersburg Fähre	Meersburg Fähre / Uhldinger Straße	LINESTRING(9.256501 47.699662,9.2564712 47.6996438)
1046	Meersburg 	Kirche	de:08435:4524:0:1	47.6954	9.271278	bus	MATCHED	n6171510497	2.3	0.87	Meersburg Kirche	100,700,7382,7394,7395,7537	Ri Konstanz Allmannsdorf/Meersburg Fähre	Allmannsdorf/Meersburg Fähre / Uhldinger Straße/Titisee Badeparadies Schwarzwald	LINESTRING(9.271278 47.6954,9.2712727 47.6954203)
1047	Meersburg 	Kirche	de:08435:4524:0:2	47.695364	9.271458	bus	MATCHED	n6171510496	4.0	0.81	Meersburg Kirche	100,700,7382,7394,7395,7537	Ri Meersburg Sabaheim/Meersburg Oberst/Fürstenhäusle/Stetten Süd	Meersburg, Sabaheim/Meersburg, Sparkasse/Platz 8/Stetten Süd	LINESTRING(9.271458 47.695364,9.2714685 47.6953291)
1048	Meersburg 	Kurallee	de:08435:4631:0:1	47.706911	9.266643	bus	MATCHED	n1096116992	1.5	0.82	Meersburg, Kurallee	1,7382,7383	Ri Meersb. Seniorenstift Kurallee/Meersburg Ergeten	Meersburg, Ergeten/Meersburg, Parkplatz Allmend	LINESTRING(9.266643 47.706911,9.266634 47.7068989)
1049	Meersburg 	Kurallee	de:08435:4631:0:2	47.706917	9.266787	bus	MATCHED	n4619196994	1.5	0.88	Meersburg, Kurallee	1,7382,7383,7537	Ri Daisendorf Altes Rathaus	Daisendorf, Altes Rathaus	LINESTRING(9.266787 47.706917,9.2668058 47.706912)
1050	Meersburg 	Kurgebiet	de:08435:4648	47.706016	9.268772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.268772 47.706016)
1051	Meersburg 	Lichtenwiese	de:08435:4634:0:1	47.703266	9.261343		MATCHED	n576700968	1.6	0.8	Meersburg Lichtenwiese				LINESTRING(9.261343 47.703266,9.2613319 47.7032535)
1052	Meersburg 	Norma	de:08435:9:0:1	47.701198	9.266365	bus	MATCHED	n2519006164	4.8	0.8	Meersburg Norma	1	Ri Meersburg Dr.-Zimmermann-Str.	Meersburg Dr.-Zimmermann-Straße	LINESTRING(9.266365 47.701198,9.2663321 47.7011612)
1053	Meersburg 	Oberst/Fürstenhäusle	de:08435:44178:0:1	47.695351	9.274324	bus	MATCHED	n2534885368	1.0	0.8	Meersburg, Oberstadt/Fürstenhäusle	1,7382,7383	Ri Meersburg Sparkasse/Meersburg Kirche	Meersburg, Sparkasse	LINESTRING(9.274324 47.695351,9.2743299 47.6953427)
1054	Meersburg 	Oberst/Fürstenhäusle	de:08435:44178:0:2	47.695243	9.274072	bus	MATCHED	n4619285920	2.0	0.75	Meersburg, Oberstadt/Fürstenhäusle	1,7382,7383	Ri Meersburg Friedhof	Meersburg, Friedhof	LINESTRING(9.274072 47.695243,9.2740844 47.695227)
1055	Meersburg 	"Parkplatz ""Allmend"""	de:08435:44184:0:1	47.701984	9.270623		MATCHED	n2534879957	1.8	0.7	Meersburg, Parkplatz Allmend			Meersburg Dr.-Zimmermann-Straße/Meersburg Norma/Meersburg, Kurallee	LINESTRING(9.270623 47.701984,9.2706361 47.7019975)
1056	Meersburg 	"Parkplatz ""Töbele"""	de:08435:44181:0:1	47.691875	9.283576	bus	MATCHED	n4619285924	1.0	0.88	Meersburg, Parkplatz Töbele	1,7383	Ri Meersburg Therme/Freibad	Meersburg, Therme/Freibad	LINESTRING(9.283576 47.691875,9.2835714 47.6918668)
1057	Meersburg 	"Parkplatz ""Töbele"""	de:08435:44181:0:2	47.692637	9.284618	bus	MATCHED	n2534882726	4.1	0.78	Meersburg, Parkplatz Töbele	1,7383	Ri Meersburg Sonnhalde i-Punkt	Meersburg, Sonnhalde i-Punkt	LINESTRING(9.284618 47.692637,9.2846713 47.6926436)
1058	Meersburg 	Reisebüro	de:08435:4640:0:1	47.699989	9.270192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270192 47.699989)
1059	Meersburg 	Sabaheim	de:08435:4521:0:1	47.692903	9.280486	bus	MATCHED	n7310211440	2.9	0.84	Meersburg, Sabaheim	100,700,7395,7537	Ri Meersburg Kirche/Meersburg Sparkasse	Meersburg Kirche	LINESTRING(9.280486 47.692903,9.2805062 47.6929252)
1060	Meersburg 	Sabaheim	de:08435:4521:0:2	47.693138	9.279453	bus	MATCHED	n6432399607	2.5	0.85	Meersburg, Sabaheim	100,700,7382,7395,7537	Ri Stetten Ort/Meersburg Sonnhalde i-Punkt/Stetten Süd	Stetten Ort/Stetten Süd	LINESTRING(9.279453 47.693138,9.2794239 47.6931275)
1061	Meersburg 	Schiggendorf	de:08435:4619:0:1	47.721997	9.2839	bus	MATCHED	n9755655730	1.4	0.91	Meersburg Schiggendorf	7382	Ri Salem Grasbeuren Ort/Meersburg Baitenhausen Ort	Salem, Grasbeuren Ort	LINESTRING(9.2839 47.721997,9.283882 47.7220002)
1062	Meersburg 	Schiggendorf	de:08435:4619:0:2	47.721948	9.283855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.283855 47.721948)
1063	Meersburg 	Seglerhafen	de:08435:8:0:1	47.687769	9.282966		MATCHED	n2343867821	63.3	0.1	Meersburg Seglerhafen				LINESTRING(9.282966 47.687769,9.2821704 47.6879628)
1064	Meersburg 	Sommertalschule	de:08435:4642:0:1	47.698127	9.265853	bus	MATCHED	n11832428288	3.3	0.76	Meersburg Sommertalschule	7382	Ri Meersburg Sparkasse/Meersburg Ergeten		LINESTRING(9.265853 47.698127,9.2658967 47.6981306)
1065	Meersburg 	Sonnhalde i-Punkt	de:08435:44180:0:1	47.693568	9.282831	bus	MATCHED	n2534882712	2.4	0.78	Meersburg, Sonnhalde i-Punkt	1,7382,7383	Ri Meersburg Friedhof/Meersburg Riedetsweiler Ort	Meersburg, Friedhof	LINESTRING(9.282831 47.693568,9.2828635 47.6935688)
1066	Meersburg 	Sonnhalde i-Punkt	de:08435:44180:0:2	47.693658	9.282561	bus	MATCHED	n4619285923	0.9	0.87	Meersburg, Sonnhalde i-Punkt	1,7383	"Ri Meersburg Parkplatz ""Töbele"""	Meersburg, Parkplatz Töbele	LINESTRING(9.282561 47.693658,9.2825593 47.6936504)
1067	Meersburg 	Sparkasse	de:08435:4635:0:1	47.696706	9.271117	bus	MATCHED	n7347477196	0.5	0.91	Meersburg, Sparkasse	1,7382,7383,7537	Ri Meersburg Oberst/Fürstenhäusle/Meersburg Sabaheim/Meersburg Kirche	Meersburg Kirche/Meersburg, Oberstadt/Fürstenhäusle	LINESTRING(9.271117 47.696706,9.2711131 47.696702)
1068	Meersburg 	Sparkasse	de:08435:4635:0:2	47.696694	9.27127	bus	MATCHED	n7347477195	2.9	0.74	Meersburg, Sparkasse	1,7382,7383,7537	Ri Meersburg Norma/Meersburg Dr.-Zimmermann-Str./Meersburg Ergeten/Meersburg Sommertalschule	Meersburg Seniorenstift Kurallee/Meersburg, Ergeten/Meersburg, Parkplatz Allmend	LINESTRING(9.27127 47.696694,9.2712982 47.6967119)
1069	Meersburg 	Therme/Freibad	de:08435:44182:0:1	47.690442	9.278169	bus	MATCHED	n4619285925	4.3	0.8	Meersburg, Therme/Freibad	1,7383	Ri Meersburg Personenschiffhafen	Meersburg, Personenschiffhafen	LINESTRING(9.278169 47.690442,9.2781195 47.6904216)
1070	Meersburg 	Therme/Freibad	de:08435:44182:0:2	47.690726	9.277342	bus	MATCHED	n7372740709	2.2	0.79	Meersburg, Therme/Freibad	1,7383	"Ri Meersburg Parkplatz ""Töbele"""	Meersburg, Parkplatz Töbele	LINESTRING(9.277342 47.690726,9.277368 47.6907352)
1071	Meersburg 	Torenstraße	de:08435:7:0:1	47.697468	9.285822		MATCHED	n1096186951	6.4	0.55	Torenstraße				LINESTRING(9.285822 47.697468,9.2857513 47.6974356)
1072	Meersburg Baitenhausen	Ort	de:08435:4625:0:1	47.715566	9.29759	bus	MATCHED	n4619196989	1.3	0.87	Meersburg, Baitenhausen Ort	1,7382	Ri Meersburg Baitenhausen Kapelle	Meersburg, Baitenhausen Kapelle	LINESTRING(9.29759 47.715566,9.2975898 47.7155539)
1073	Meersburg Baitenhausen	Ort	de:08435:4625:0:2	47.715808	9.29865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7382	Ri Meersburg Schiggendorf		POINT(9.29865 47.715808)
1074	Meersburg Baitenhausen	Ort	de:08435:4625:0:3	47.715446	9.29768		MATCHED	n4619196988	6.8	0.53	Meersburg, Baitenhausen Ort			Meersburg Schiggendorf	LINESTRING(9.29768 47.715446,9.2975943 47.7154668)
1075	Meersburg Baitenhausen	Ort	de:08435:4625:0:4	47.71576	9.298758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.298758 47.71576)
1076	Meersburg Riedetsweiler	Ort	de:08435:4638:0:1	47.702903	9.2907	bus	MATCHED	n1096205149	1.3	0.84	Meersburg Riedetsweiler Ort	1,7382	Ri Meersb. Seniorenstift Kurallee/Daisendorf Gemeindezentrum/Meersburg Friedhof		LINESTRING(9.2907 47.702903,9.2907079 47.7028925)
1077	Meersburg Riedetsweiler	Ort	de:08435:4638:0:2	47.702933	9.291005	bus	MATCHED	n4619196986	4.3	0.7	Meersburg Riedetsweiler Ort	1,7382	Ri Meersburg Baitenhausen Kapelle/Meersburg Abzw. Riedetsweiler		LINESTRING(9.291005 47.702933,9.2910335 47.7028998)
1078	Mkd. Fitzenw.	Am Kreuzgarten	de:08435:4274:0:1	47.734305	9.386981	bus	MATCHED	n9993551742	0.6	1.0	Mkd. Fitzenw. Am Kreuzgarten	7384,7384	Ri Bermatingen Autenweiler/Markdorf Wirmetsweiler/Deggenhausertal Schoren	Bermatingen, Autenweiler	LINESTRING(9.386981 47.734305,9.3869814 47.7342995)
1079	Mkd. Fitzenw.	Am Kreuzgarten	de:08435:4274:0:2	47.733224	9.387565	bus	MATCHED	n9993551743	0.0	1.0	Mkd. Fitzenw. Am Kreuzgarten	7384,7384	Ri Markdorf Bussenstr. /Kreuzgasse	Markdorf Bussenstr. /Kreuzgasse	LINESTRING(9.387565 47.733224,9.3875653 47.7332239)
1080	Mrd. 	Steibensteg Campingplatz	de:08435:1061:0:1	47.715089	9.409251	bus	MATCHED	n9993567918	0.0	1.0	Mrd. Steibensteg Campingplatz	696	Ri Markdorf Riedheim/Markdorf Leimbach		LINESTRING(9.409251 47.715089,9.4092507 47.7150889)
1081	Mühlhofen	Aachblick	de:08435:91319:0:1	47.738323	9.258127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.258127 47.738323)
1082	Neuk.	Essacherstraße/Nahkauf	de:08435:129:0:1	47.660023	9.705111	bus	NO_MATCH					247	Ri Neukirch Rathaus		POINT(9.705111 47.660023)
1083	Neuk.	Essacherstraße/Nahkauf	de:08435:129:0:2	47.660271	9.7053	bus	NO_MATCH					247	Ri Neukirch Mehetsweiler K7701/L333		POINT(9.7053 47.660271)
1084	Neuk. 	Litzelsmannsh. Kr. K7702	de:08435:8792:0:1	47.676883	9.727075	bus	MATCHED	n1204395322	8.8	0.24	Neukirch Litzelmannshof Kreuzung K7702	103,105.2,247	Ri Neukirch Ebersberg Buhmann/Wangen Haslach		LINESTRING(9.727075 47.676883,9.7271888 47.6768623)
1085	Neukirch 	Aberlingsbühl	de:08435:44027:0:1	47.647189	9.714552	bus	MATCHED	n1882173097	2.8	0.79	Neukirch Aberlingsbühl	247	Ri Neukirch Bechenhütten/Neukirch K7778 Abzw. Langenseestrasse		LINESTRING(9.714552 47.647189,9.7145367 47.6472123)
1086	Neukirch 	Abzw. Mehetsweiler	de:08435:8719:0:1	47.659702	9.712432	bus	MATCHED	n2963337550	5.4	0.73	Neukirch Abzweig Mehetsweiler	104,247	Ri Neukirch Uhetsweiler Jung	Neukirch Uhetsweiler Jung	LINESTRING(9.712432 47.659702,9.7124048 47.6597469)
1087	Neukirch 	Abzw. Mehetsweiler	de:08435:8719:0:2	47.65986	9.712944	bus	MATCHED	n4547326152	4.0	0.77	Neukirch Abzweig Mehetsweiler	105.1	Ri Neukirch West	Neukirch West	LINESTRING(9.712944 47.65986,9.7129483 47.6598239)
1088	Neukirch 	Abzw. Oberlangensee	de:08435:8749:0:1	47.649173	9.698886	bus	MATCHED	n4547326165	3.5	0.68	Neukirch Abzweig Oberlangensee	104	Ri Neukirch Rathaus/Neukirch Unterlangensee Mohrhauser		LINESTRING(9.698886 47.649173,9.698912 47.6491468)
1089	Neukirch 	Abzw. Wildpoltsweiler	de:08435:8715:0:1	47.65707	9.674649	bus	MATCHED	n2963320370	8.0	0.68	Neukirch Abzweig Wildpoltsweiler	7547	Ri Neukirch Bernried Alte Landstraße/Neukirch West	Neukirch Bernried Alte Landstraße/Neukirch West	LINESTRING(9.674649 47.65707,9.6747494 47.6570955)
1090	Neukirch 	Abzw. Wildpoltsweiler	de:08435:8715:0:2	47.657119	9.674119	bus	MATCHED	n4547326158	17.6	0.38	Neukirch Abzweig Wildpoltsweiler	7547	Ri Neukirch Neuk. Elmenau	Neukirch Elmenau Käserei Zwisler	LINESTRING(9.674119 47.657119,9.6743303 47.6571882)
1091	Neukirch 	Bechenhütten	de:08435:44013:0:1	47.652151	9.709701	bus	NO_MATCH					247	Ri Neukirch Rathaus		POINT(9.709701 47.652151)
1092	Neukirch 	Bernaumühle  Wohlgenannt	de:08435:91208:0:1	47.649506	9.667921	bus	NO_MATCH					247	Ri Neukirch Wildpoltsweiler Kirche		POINT(9.667921 47.649506)
1093	Neukirch 	Bernried Alte Landstraße	de:08435:8744:0:1	47.657288	9.683749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					104	Ri Neukirch Bernried Ort		POINT(9.683749 47.657288)
1094	Neukirch 	Bernried Alte Landstraße	de:08435:8744:0:2	47.657318	9.683264	bus	MATCHED	n2963320372	3.7	0.74	Neukirch Bernried Alte Landstraße	104	Ri Neukirch Abzw. Mehetsweiler	Neukirch Abzweig Wildpoltsweiler/Neukirch Bernried Ort	LINESTRING(9.683264 47.657318,9.6832165 47.6573281)
1095	Neukirch 	Bernried Ort	de:08435:8716:0:1	47.657421	9.687935	bus	MATCHED	n2963320373	3.2	0.85	Neukirch Bernried Ort	104	Ri Neukirch West	Neukirch West	LINESTRING(9.687935 47.657421,9.6879455 47.6573932)
1096	Neukirch 	Bernried Ort	de:08435:8716:0:2	47.657476	9.687926	bus	MATCHED	n9313233857	3.8	0.83	Neukirch Bernried Ort	104,247	Ri Neukirch Rotmoos Ehrle/Neukirch Elmenau Müller/Neukirch Bernried Alte Landstraße	Neukirch Bernried Alte Landstraße	LINESTRING(9.687926 47.657476,9.6879231 47.65751)
1097	Neukirch 	Ebersberg	de:08435:8783:0:1	47.686535	9.713061	bus	MATCHED	n588615343	2.7	0.79	Neukirch Ebersberg	103,105.2	Ri Neukirch Hinteressach/Bodnegg Raihen		LINESTRING(9.713061 47.686535,9.713096 47.6865291)
1098	Neukirch 	Ebersberg Buhmann	de:08435:91207:0:1	47.685368	9.713079	bus	MATCHED	n588649090	2.6	0.8	Neukirch Ebersberg Buhmann	247	Ri Neukirch Hinteressach Bosch		LINESTRING(9.713079 47.685368,9.7130891 47.6853459)
1099	Neukirch 	Elmenau Griebel	de:08435:91206:0:1	47.651564	9.667094	bus	NO_MATCH					247	Ri Neukirch Wildpoltsweiler Kirche/Neukirch Bernaumühle Wohlgenannt		POINT(9.667094 47.651564)
1100	Neukirch 	Elmenau Müller	de:08435:91205:0:1	47.655104	9.666295	bus	NO_MATCH					247	Ri Neukirch Elmenau Griebel		POINT(9.666295 47.655104)
1101	Neukirch 	Goppertsweiler	de:08435:8721:0:1	47.654753	9.731485	bus	MATCHED	n4547326150	3.1	0.77	Neukirch Goppertsweiler	104	Ri Wangen Engelitz	Wangen Pflegelberg Löwen	LINESTRING(9.731485 47.654753,9.7314573 47.6547323)
1102	Neukirch 	Goppertsweiler	de:08435:8721:0:2	47.65488	9.731414	bus	MATCHED	n2963337551	1.2	0.88	Neukirch Goppertsweiler	105.1	Ri Neukirch Uhetsweiler Jung	Neukirch Abzweig Mehetsweiler	LINESTRING(9.731414 47.65488,9.7314234 47.6548712)
1103	Neukirch 	Goppertsweiler Argentöpferei	de:08435:91204:0:1	47.65563	9.730632	bus	NO_MATCH					247	Ri Neukirch Goppertsweiler Schule		POINT(9.730632 47.65563)
1104	Neukirch 	Goppertsweiler Schule	de:08435:44019:0:1	47.656465	9.730659	bus	NO_MATCH					247	Ri Neukirch Matzenweiler Beck		POINT(9.730659 47.656465)
1105	Neukirch 	Gunzenweiler Möhrle	de:08435:44020:0:1	47.669509	9.722359	bus	MATCHED_THOUGH_OSM_NO_NAME	n1204395325	78.6	0.06		247	Ri Neukirch Gunzenweiler Stärk		LINESTRING(9.722359 47.669509,9.7229005 47.6689039)
1106	Neukirch 	Gunzenweiler Stärk	de:08435:44021:0:1	47.673151	9.719726	bus	MATCHED	n4547326169	3.1	0.77	Neukirch Gunzenweiler Stärk	103,105.2,247	Ri Neuk. Litzelsmannsh. Kr. K7702		LINESTRING(9.719726 47.673151,9.7197624 47.6731372)
1107	Neukirch 	Hinterburg	de:08435:8696:0:1	47.68385	9.713851	bus	MATCHED	n588649088	6.3	0.65	Neukirch Hinterburg	103	Ri Neukirch Ebersberg		LINESTRING(9.713851 47.68385,9.7139346 47.6838575)
1108	Neukirch 	Hinteressach	de:08435:44022:0:1	47.677215	9.705407	bus	MATCHED	n4547326167	12.0	0.51	Neukirch Hinteressach	103,105.2,247	Ri Neukirch Vorderessach Martin/Neukirch Vorderessach		LINESTRING(9.705407 47.677215,9.7053192 47.677125)
1109	Neukirch 	Hinteressach Bosch	de:08435:91203:0:1	47.679393	9.707051	bus	NO_MATCH					247	Ri Neukirch Hinteressach		POINT(9.707051 47.679393)
1110	Neukirch 	Hirschgehege	de:08435:8787	47.663423	9.687504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.687504 47.663423)
1111	Neukirch 	K7778 Abzw. Langenseestrasse	de:08435:91202:0:1	47.650844	9.721595	bus	NO_MATCH					247	Ri Neukirch Goppertsweiler Argentöpferei		POINT(9.721595 47.650844)
1112	Neukirch 	Landolz	de:08435:8788	47.673387	9.697008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.697008 47.673387)
1113	Neukirch 	Matzenweiler Beck	de:08435:44025:0:1	47.662231	9.730946	bus	NO_MATCH					247	Ri Neukirch Matzenweiler Sauter		POINT(9.730946 47.662231)
1114	Neukirch 	Matzenweiler Sauter	de:08435:44024	47.660332	9.726787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.726787 47.660332)
1115	Neukirch 	Mehetsweiler K7701/L333	de:08435:91201:0:1	47.660186	9.713726	bus	MATCHED	n5287315876	64.8	0.23	Neukirch Abzweig Mehetsweiler	247	Ri Neukirch Gunzenweiler Möhrle/Neukirch Rathaus	Neukirch Rathaus	LINESTRING(9.713726 47.660186,9.7129494 47.6599283)
1116	Neukirch 	Neuk. Elmenau	de:08435:8714:0:1	47.655612	9.666043	bus	MATCHED	n4547326159	2.7	0.61	Neukirch Elmenau Käserei Zwisler	104	Ri Neukirch Wildpoltsweiler Kirche	Neukirch Abzweig Wildpoltsweiler	LINESTRING(9.666043 47.655612,9.6660248 47.655591)
1117	Neukirch 	Neuk. Elmenau	de:08435:8714:0:2	47.655824	9.667229	bus	MATCHED	n2963320375	1.1	0.51	Neukirch Elmenau Käserei Zwisler	104	Ri Tettnang Dietmannsweiler	Tettnang, Holzhäusern	LINESTRING(9.667229 47.655824,9.6672391 47.6558168)
1118	Neukirch 	Oberlangensee Raiber	de:08435:44028:0:1	47.643654	9.708749	bus	NO_MATCH					247	Ri Neukirch Aberlingsbühl		POINT(9.708749 47.643654)
1119	Neukirch 	Oberrussenr. Abz. Hopfengarten	de:08435:44621:0:1	47.67574	9.680928	bus	MATCHED	n4547326171	1.3	0.73	Neukirch Oberrussenried Abzweig Hopfengarten	104	Ri Neukirch Oberrussenried		LINESTRING(9.680928 47.67574,9.68093 47.6757512)
1120	Neukirch 	Oberrussenried	de:08435:44614:0:1	47.672201	9.679724	bus	MATCHED	n1591059172	1.7	0.85	Neukirch Oberrussenried	104,222,247	Ri Neukirch Unterrussenried Gärtnerei/Neukirch Unterrussenried/Tettnang Notzenhaus/Bodnegg Bildungszentrum		LINESTRING(9.679724 47.672201,9.6797036 47.6722082)
1121	Neukirch 	Oberrussenried Ritter	de:08435:91200:0:1	47.670616	9.682177	bus	NO_MATCH					247	Ri Neukirch Oberrussenried		POINT(9.682177 47.670616)
1122	Neukirch 	Rathaus	de:08435:8718:0:1	47.657948	9.702497	bus	MATCHED	n2963337552	0.6	0.92	Neukirch Rathaus	104,105.1,247	Ri Neukirch West/Neuk.  Essacherstraße/Nahkauf/Neukirch Abzw. Mehetsweiler/Neukirch Uhetsweiler Jung/Neukirch Abzw. Oberlangensee	Neukirch Abzweig Mehetsweiler/Neukirch West	LINESTRING(9.702497 47.657948,9.702501 47.6579435)
1123	Neukirch 	Rotmoos Ehrle	de:08435:91199:0:1	47.66617	9.678314	bus	NO_MATCH					247	Ri Neukirch Oberrussenried Ritter		POINT(9.678314 47.66617)
1124	Neukirch 	Schnaidt	de:08435:8785:0:1	47.680965	9.680272	bus	MATCHED	n4547326170	0.6	0.92	Neukirch Schnaidt	104	Ri Neukirch Oberrussenr. Abz. Hopfengarten		LINESTRING(9.680272 47.680965,9.6802657 47.6809618)
1125	Neukirch 	Summerau Schupp	de:08435:44045:0:1	47.638903	9.700619	bus	NO_MATCH					247	Ri Neukirch Oberlangensee Raiber		POINT(9.700619 47.638903)
1126	Neukirch 	Uhetsweiler Jung	de:08435:8720:0:1	47.658553	9.718505	bus	MATCHED	n4547326151	1.9	0.84	Neukirch Uhetsweiler Jung	104,105.1,247	Ri Neukirch Mehetsweiler K7701/L333/Neukirch Goppertsweiler Argentöpferei/Wangen Mindbuch/Neukirch Goppertsweiler	Wangen Lottenmühle	LINESTRING(9.718505 47.658553,9.7185272 47.6585457)
1127	Neukirch 	Uhetsweiler Jung	de:08435:8720:0:2	47.658825	9.717822	bus	MATCHED	n2963337560	5.1	0.79	Neukirch Uhetsweiler Jung	105.1,247	Ri Neukirch Mehetsweiler K7701/L333/Neukirch Abzw. Mehetsweiler	Neukirch Abzweig Mehetsweiler	LINESTRING(9.717822 47.658825,9.7178244 47.6587792)
1128	Neukirch 	Unterbernau Wohl.	de:08435:8605:0:1	47.672304	9.679581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.679581 47.672304)
1129	Neukirch 	Unterlangensee	de:08435:8567:0:1	47.645791	9.690091	bus	MATCHED	n4547326164	4.3	0.72	Neukirch Unterlangensee	104,247	Ri Neukirch Unterlangensee Mohrhauser/Neukirch Wittenberg Wartehaus		LINESTRING(9.690091 47.645791,9.6900995 47.6457525)
1130	Neukirch 	Unterlangensee Mohrhauser	de:08435:8604:0:1	47.645191	9.69328	bus	NO_MATCH					104,247	Ri Neukirch Wittenberg Wartehaus/Neukirch Abzw. Oberlangensee/Neukirch Unterlangensee		POINT(9.69328 47.645191)
1131	Neukirch 	Unterrussenried	de:08435:44694:0:1	47.670749	9.673014	bus	NO_MATCH					104,222	Ri Tettnang Notzenhaus/ K7712/Tettnang Notzenhaus/Neukirch Oberrussenried/Neukirch Bernried Alte Landstraße		POINT(9.673014 47.670749)
1132	Neukirch 	Unterrussenried Gärtnerei	de:08435:44032:0:1	47.670217	9.681836	bus	NO_MATCH					247	Ri Neukirch Elmenau Müller/Neukirch Rathaus		POINT(9.681836 47.670217)
1133	Neukirch 	Vorderessach	de:08435:8790:0:1	47.672092	9.710842	bus	NO_MATCH					103,105.2	Ri Neukirch Vorderessach Haus 10		POINT(9.710842 47.672092)
1134	Neukirch 	Vorderessach Haus 10	de:08435:8791:0:1	47.67208	9.717714	bus	NO_MATCH					103,105.2	Ri Neukirch Gunzenweiler Stärk		POINT(9.717714 47.67208)
1135	Neukirch 	Vorderessach Martin	de:08435:44036:0:1	47.671772	9.706656	bus	MATCHED	n4547326168	25.8	0.27	Neukirch Vorderessach	247	Ri Neuk.  Essacherstraße/Nahkauf/Neukirch Rathaus/Neukirch Bernried Ort		LINESTRING(9.706656 47.671772,9.7069224 47.6716244)
1136	Neukirch 	West	de:08435:8717:0:1	47.659327	9.698562	bus	MATCHED	n4547326153	4.3	0.82	Neukirch West	104,105.1	Ri Neukirch Rathaus	Neukirch Rathaus	LINESTRING(9.698562 47.659327,9.6985725 47.6592893)
1137	Neukirch 	West	de:08435:8717:0:2	47.659527	9.697367	bus	MATCHED	n2963321766	62.8	0.36	Neukirch West	104,247	Ri Neukirch Bernried Ort	Neukirch Abzweig Wildpoltsweiler/Neukirch Bernried Ort	LINESTRING(9.697367 47.659527,9.6967272 47.6591614)
