	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1047	Wuppertal 	Krummacherstraße	de:05124:11388:0:2	51.255934	7.094912	bus	MATCHED	n441047331	6.4	0.75	Krummacherstraße	601,601,611,E832,E874,E902,E904,NE 2	Ri Wuppertal Mettmanner Straße	Mettmanner Straße	LINESTRING(7.094912 51.255934,7.0948586 51.2558872)
1048	Wuppertal 	Krutscheider Weg	de:05124:11093:0:1	51.229689	7.06021	bus	MATCHED	n825337786	2.1	0.87	Krutscheider Weg	609,609,T609	Ri W-Vohwinkel Schwebebahn	Vohwinkel Schwebebahn	LINESTRING(7.06021 51.229689,7.0602328 51.2296766)
1049	Wuppertal 	Krutscheider Weg	de:05124:11093:0:2	51.230077	7.060776	bus	MATCHED	n825337825	1.4	0.9	Krutscheider Weg	609,609,T609	Ri Wuppertal Gruitener Straße	Gruitener Straße	LINESTRING(7.060776 51.230077,7.060756 51.2300773)
1050	Wuppertal 	Kuchhausen	de:05124:11439:0:1	51.207058	7.142137	bus	MATCHED	n829641228	7.2	0.76	Kuchhausen	633,633	Ri Wuppertal Kampstraße	Kampstraße	LINESTRING(7.142137 51.207058,7.142045 51.2070286)
1051	Wuppertal 	Kuchhausen	de:05124:11439:0:2	51.207036	7.141651	bus	MATCHED	n829641190	5.6	0.8	Kuchhausen	633,633	Ri Wuppertal Cronenberg Stadtbad	Cronenberg Stadtbad	LINESTRING(7.141651 51.207036,7.1415731 51.2070253)
1052	Wuppertal 	Kuckelsberg	de:05124:11265:0:1	51.27323	7.123793	bus	MATCHED	n471224976	0.7	0.93	Kuckelsberg	647,649,E878,E901	Ri Wuppertal Am Neuen Hessen	Am Neuen Hessen/Hardenberger Hof	LINESTRING(7.123793 51.27323,7.1237948 51.2732237)
1053	Wuppertal 	Kuckelsberg	de:05124:11265:0:2	51.273702	7.12302	bus	MATCHED	n471224973	1.3	0.91	Kuckelsberg	647,649,E841,E871,E951	Ri Wuppertal Gabelpunkt/Wuppertal Briller Schloss	Briller Schloss	LINESTRING(7.12302 51.273702,7.1230377 51.2737055)
1054	Wuppertal 	Kuckelsberg	de:05124:11265:0:B	51.273702	7.12302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.12302 51.273702)
1055	Wuppertal 	Kuckelsberg	de:05124:11265:0:3	51.273657	7.122535	bus	MATCHED	n694831480	4.0	0.73	Kuckelsberg	647,E876,E876			LINESTRING(7.122535 51.273657,7.1225709 51.2736849)
1056	Wuppertal 	Kuckelsberg	de:05124:11265:0:E3	51.271235	7.123461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123461 51.271235)
1057	Wuppertal 	Kupferhammer	de:05124:11552:0:1	51.253061	7.227117	bus	MATCHED	n829641303	61.9	0.37	Kupferhammer	636,E813,E880	Ri Wuppertal Werbsiepen	Werbsiepen	LINESTRING(7.227117 51.253061,7.2264562 51.2526878)
1058	Wuppertal 	Kupferhammer	de:05124:11552:0:2	51.252713	7.226533	bus	MATCHED	n829641139	49.4	0.41	Kupferhammer	636,E807,E905	Ri Wuppertal Blombacher Bach	Blombacher Bach	LINESTRING(7.226533 51.252713,7.2270819 51.2529944)
1059	Wuppertal 	Kurfürstenstraße	de:05124:11008:0:1	51.232811	7.195793	bus	MATCHED	n815520207	7.7	0.73	Kurfürstenstraße	620,E843	Ri Wuppertal Elias-Eller-Straße	Elias-Eller-Straße	LINESTRING(7.195793 51.232811,7.195899 51.2328321)
1060	Wuppertal 	Kurvenstraße	de:05124:11379:0:1	51.247973	7.28761	bus	MATCHED	n5116229114	5.9	0.79	Kurvenstraße	616,669,NE 8	Ri Wuppertal Wupperbrücke	Wupperbrücke	LINESTRING(7.28761 51.247973,7.2876947 51.2479692)
1061	Wuppertal 	Kyffhäuserstraße	de:05124:11332:1:1	51.251684	7.11384	bus	MATCHED	n713323971	6.0	0.79	Kyffhäuserstraße	619,619,E832,T629	Ri Wuppertal Paul-Hanisch-Haus/Wuppertal Anilintreppe	Anilintreppe/Sperberweg	LINESTRING(7.11384 51.251684,7.113771 51.2517159)
1062	Wuppertal 	Kyffhäuserstraße	de:05124:11332:1:2	51.251583	7.113642	bus	MATCHED	n713323996	3.8	0.85	Kyffhäuserstraße	619,619,E818,E832,T629	Ri Wuppertal Rabenweg	Rabenweg	LINESTRING(7.113642 51.251583,7.1136033 51.2515585)
1063	Wuppertal 	Kyffhäuserstraße	de:05124:11332:2:3	51.251161	7.113453	bus	MATCHED	n713323966	2.5	0.9	Kyffhäuserstraße	NE 1	Ri Wuppertal Sperberweg	Sperberweg	LINESTRING(7.113453 51.251161,7.1134261 51.2511465)
1064	Wuppertal 	Kyffhäuserstraße	de:05124:11332:2:4	51.251054	7.111962	bus	MATCHED	n698362011	2.5	0.83	Kyffhäuserstraße	E818,E832	Ri Wuppertal Kyffhäuserstraße		LINESTRING(7.111962 51.251054,7.1119685 51.2510765)
1065	Wuppertal 	Königsberger Straße	de:05124:11605:0:1	51.286064	7.227099	bus	MATCHED	w422465234	113.8	0.23	Königsberger Straße	612,632,E803,E885,E886,E890,E891	Ri Wuppertal Weiherstraße	Weiherstraße	LINESTRING(7.227099 51.286064,7.2257288 51.2855053)
1066	Wuppertal 	Königsberger Straße	de:05124:11605:0:2	51.286103	7.227018	bus	MATCHED	w243923736	2.3	0.85	Königsberger Straße	612,632,E811,E885,E888,E932	Ri Wuppertal Kreuzstraße		LINESTRING(7.227018 51.286103,7.22699455 51.2860879)
1067	Wuppertal 	Laaken	de:05124:11645:0:1	51.25558	7.250842	bus	MATCHED	n457403308	4.3	0.84	Laaken	616,616,626,NE 8	Ri Wuppertal Elektrowerk	Elektrowerk	LINESTRING(7.250842 51.25558,7.2507804 51.2555843)
1068	Wuppertal 	Laaken	de:05124:11645:0:2	51.255558	7.251264	bus	MATCHED	n836337826	6.8	0.77	Laaken	616,616,626,NE 8	Ri Wuppertal Mahnmal	Mahnmal	LINESTRING(7.251264 51.255558,7.2513513 51.2555298)
1069	Wuppertal 	Ladestraße	de:05124:11086:0:1	51.254107	7.061782	bus	NO_MATCH					AST45	Ri Wuppertal Hahnenfurth/Düssel/Wuppertal Wieden Schleife		POINT(7.061782 51.254107)
1070	Wuppertal 	Lahmburger Straße	de:05124:11112:1:1	51.291997	7.216589	bus	MATCHED	n768944617	7.0	0.77	Lahmburger Straße	624,E883,E891	Ri Wuppertal Agnes-Miegel-Straße/Wuppertal Schimmelsburg	Schimmelsburg	LINESTRING(7.216589 51.291997,7.2166754 51.2919654)
1071	Wuppertal 	Lahmburger Straße	de:05124:11112:1:2	51.292244	7.215762	bus	MATCHED	n768944616	1.3	0.94	Lahmburger Straße	624,E903	Ri Wuppertal Schellenbeck Autob.	Schellenbeck Autobahn	LINESTRING(7.215762 51.292244,7.2157801 51.2922407)
1072	Wuppertal 	Lahmburger Straße	de:05124:11112:2:3	51.292615	7.218296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.218296 51.292615)
1073	Wuppertal 	Lahmburger Straße	de:05124:11112:3:E3	51.292553	7.216795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.216795 51.292553)
1074	Wuppertal 	Landeseinrichtungen	de:05124:11386:0:1	51.238306	7.210947	bus	MATCHED	n7351296337	4.6	0.61	AST Landeseinrichtungen	AST46	Ri W-tal Lichtscheid Wasserturm		LINESTRING(7.210947 51.238306,7.2110114 51.2382983)
1075	Wuppertal 	Landgericht	de:05124:11227:2:4	51.256862	7.162573	bus	MATCHED	w371501468	12.2	0.67	Landgericht	611,E884,E884,NE 5	Ri Wuppertal Kluse	Kluse	LINESTRING(7.162573 51.256862,7.1627294 51.256912)
1076	Wuppertal 	Landgericht	de:05124:11227:21:1	51.258099	7.162573	funicular	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60	Ri Wuppertal Völklinger Straße		POINT(7.162573 51.258099)
1077	Wuppertal 	Landgericht	de:05124:11227:22:2	51.258042	7.162277	funicular	MATCHED	n272692299	4.2	0.65	Landgericht	60	Ri Wuppertal Kluse		LINESTRING(7.162277 51.258042,7.1623195 51.2580157)
1078	Wuppertal 	Landgericht	de:05124:11227:3:5	51.257272	7.164316	bus	MATCHED	w371501466	12.8	0.66	Landgericht	611,E870,E884	Ri Wuppertal Am Haspel	Am Haspel	LINESTRING(7.164316 51.257272,7.16449815 51.2572855)
1079	Wuppertal 	Landgericht	de:05124:11227:4:E	51.257969	7.161783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161783 51.257969)
1080	Wuppertal 	Landgericht	de:05124:11227:5:3	51.256704	7.162888	bus	MATCHED	w371501467	8.0	0.63	Landgericht	NE 5	Ri Wuppertal Hesselnberg	Wolkenburg	LINESTRING(7.162888 51.256704,7.1629861 51.25674095)
1081	Wuppertal 	Landheim	de:05124:11114:0:1	51.297344	7.21084	bus	MATCHED	n807761963	3.3	0.83	Landheim	624,E883,E891	Ri Wuppertal Schellenbeck Autob.	Schellenbeck Autobahn	LINESTRING(7.21084 51.297344,7.2108323 51.2973736)
1082	Wuppertal 	Landheim	de:05124:11114:0:2	51.297788	7.210687	bus	MATCHED	n807762033	3.0	0.84	Landheim	624,E903	Ri Wuppertal Dellbusch	Dellbusch	LINESTRING(7.210687 51.297788,7.2106678 51.2978124)
1083	Wuppertal 	Landwehrplatz	de:05124:11150:0:1	51.273595	7.19308	bus	MATCHED	n768944586	8.4	0.74	Landwehrplatz	604,614,617,627,627,628,637,640,640,E804,E850,NE 4	Ri Wuppertal Petrus-Krankenhaus	Petrus-Krankenhaus	LINESTRING(7.19308 51.273595,7.1930317 51.273664)
1084	Wuppertal 	Landwehrplatz	de:05124:11150:0:2	51.273163	7.193215	bus	MATCHED	n768944577	8.1	0.74	Landwehrplatz	604,614,617,627,627,628,637,640,640,644,E816,E829,E881,NE 4	Ri Wuppertal Alter Markt	Alter Markt	LINESTRING(7.193215 51.273163,7.1931309 51.2732134)
1085	Wuppertal 	Langerfeld Bf	de:05124:11594:1:1	51.278052	7.243547	bus	MATCHED	w346583109	14.6	0.49	Langerfeld Bahnhof	606	Ri Wuppertal Langerfeld Markt		LINESTRING(7.243547 51.278052,7.24361495 51.27792755)
1086	Wuppertal 	Langerfeld Bf	de:05124:11594:1:2	51.277984	7.243691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					606	Ri Wuppertal Kohlenstraße		POINT(7.243691 51.277984)
1087	Wuppertal 	Langerfeld Bf	de:05124:11594:4:3	51.27754	7.243835	bus	MATCHED	w346583108	3.8	0.77	Langerfeld Bahnhof	E807,E905	Ri Wuppertal Sportplatz Grundstraße		LINESTRING(7.243835 51.27754,7.243835 51.27750565)
1088	Wuppertal 	Langerfeld Bf	de:05124:11594:98:1	51.27795	7.242703	train	MATCHED	w142082842	43.2	0.4	Wuppertal Langerfeld	S8,S9	Ri Schwelm West	Schwelm West	LINESTRING(7.242703 51.27795,7.24215868489785 51.2777625637495)
1089	Wuppertal 	Langerfeld Bf	de:05124:11594:98:2	51.277979	7.242685	train	MATCHED	w142082843	32.0	0.28	Wuppertal Langerfeld	S8,S9	Ri Wuppertal Oberbarmen Bf		LINESTRING(7.242685 51.277979,7.24224231758269 51.2779013424713)
1090	Wuppertal 	Langerfeld Güterbf	de:05124:11624:0:1	51.28212	7.251057	bus	MATCHED	n808205279	4.1	0.75	Langerfeld Güterbahnhof	618,618,NE 5	Ri Wuppertal Kohlenstraße	Kohlenstraße	LINESTRING(7.251057 51.28212,7.2510864 51.2821517)
1091	Wuppertal 	Langerfeld Güterbf	de:05124:11624:0:2	51.281665	7.249862	bus	MATCHED	w241029293	3.5	0.76	Langerfeld Güterbahnhof	618,618,E889	Ri Wuppertal Jesinghausen	Jesinghausen	LINESTRING(7.249862 51.281665,7.24986064622012 51.2816337155594)
1092	Wuppertal 	Langerfeld Markt	de:05124:11632:1:1	51.274506	7.243943	bus	MATCHED	w361703227	1.5	0.93	Langerfeld Markt	604,608,E889	Ri Wuppertal Badische Straße	Badische Straße	LINESTRING(7.243943 51.274506,7.2439597 51.27451515)
1093	Wuppertal 	Langerfeld Markt	de:05124:11632:1:2	51.274303	7.243871	bus	MATCHED	w361703228	5.1	0.81	Langerfeld Markt	604,606,608,E802,E807,E905,NE 5	Ri Wuppertal Langerfeld Markt/Wuppertal Am Timpen	Am Timpen/Kohlenstraße	LINESTRING(7.243871 51.274303,7.24382469500378 51.2742672066826)
1094	Wuppertal 	Langerfeld Markt	de:05124:11632:2:3	51.274691	7.243457	bus	MATCHED	w361703226	13.3	0.66	Langerfeld Markt	606	Ri Wuppertal Badische Straße	Badische Straße	LINESTRING(7.243457 51.274691,7.24338095 51.2748004)
1095	Wuppertal 	Langerfeld Markt	de:05124:11632:3:4	51.275523	7.244113	bus	MATCHED	w361703229	8.4	0.61	Langerfeld Markt	606,E807,E905	Ri Wuppertal Langerfeld Bf		LINESTRING(7.244113 51.275523,7.2441791008271 51.2754600571346)
1096	Wuppertal 	Leibuschstraße	de:05124:11640:0:1	51.271668	7.231627	bus	MATCHED	n836337794	5.7	0.8	Leibuschstraße	616,616,626,NE 8	Ri Wuppertal Rauentaler Bergstr.	Rauentaler Bergstraße	LINESTRING(7.231627 51.271668,7.2317079 51.2716753)
1097	Wuppertal 	Leibuschstraße	de:05124:11640:0:2	51.271173	7.232229	bus	MATCHED	n836337801	8.0	0.74	Leibuschstraße	616,616,626,NE 8	Ri Wuppertal Bockmühlbrücke	Bockmühlbrücke	LINESTRING(7.232229 51.271173,7.2321341 51.271214)
1098	Wuppertal 	Leimbach	de:05124:11145:1:1	51.28008	7.192478	bus	MATCHED	n439206647	11.2	0.69	Leimbach	612,622,622,E840,E885	Ri Wuppertal Schützenstraße/WSW	Schützenstraße/WSW	LINESTRING(7.192478 51.28008,7.1926245 51.2801216)
1099	Wuppertal 	Leimbach	de:05124:11145:1:2	51.280468	7.193628	bus	MATCHED	n807762002	4.2	0.84	Leimbach	612,622,622,E885,E890,E892	Ri Wuppertal Bürgerallee	Bürgerallee	LINESTRING(7.193628 51.280468,7.1936849 51.2804806)
1100	Wuppertal 	Leimbach	de:05124:11145:2:3	51.279957	7.193179	bus	MATCHED	n768944594	3.9	0.85	Leimbach	628,644	Ri Wuppertal Schlangenweg	Schlangenweg/WSW	LINESTRING(7.193179 51.279957,7.1931522 51.2799873)
1101	Wuppertal 	Leimbach	de:05124:11145:3:4	51.279355	7.193403	bus	MATCHED	n768944595	3.1	0.87	Leimbach	628	Ri Wuppertal Schwalbenstraße	Schwalbenstraße	LINESTRING(7.193403 51.279355,7.1933752 51.2793764)
1102	Wuppertal 	Leipziger Straße	de:05124:11206:0:1	51.276079	7.154048	bus	MATCHED	n567916202	6.8	0.77	Leipziger Straße	625,625,635,635,E875,E875,E877,E912,NE 3	Ri Wuppertal Kohlstraße	Kohlstraße	LINESTRING(7.154048 51.276079,7.1539496 51.2760767)
1103	Wuppertal 	Leipziger Straße	de:05124:11206:0:2	51.276001	7.154228	bus	MATCHED	n567916206	6.8	0.77	Leipziger Straße	625,635,E849,E951	Ri Wuppertal Am Haken	Am Haken	LINESTRING(7.154228 51.276001,7.1541429 51.2759711)
1104	Wuppertal 	Lenneper Straße	de:05124:11674:0:1	51.267874	7.233612	bus	MATCHED	n728505111	14.1	0.61	Lenneper Straße	602,604,611,636,E804,E807,E881,E883,E905	Ri Wuppertal Erwinstraße	Erwinstraße	LINESTRING(7.233612 51.267874,7.2337281 51.2677702)
1105	Wuppertal 	Lenneper Straße	de:05124:11674:0:2	51.267014	7.233253	bus	MATCHED	n808205044	5.9	0.79	Lenneper Straße	602,604,611,636,E813,E881,E883,NE 5	Ri Wuppertal Lenneper Straße/Wuppertal Hammesberger Weg/Wuppertal Bockmühlbrücke	Bockmühlbrücke/Hammesberger Weg	LINESTRING(7.233253 51.267014,7.2332398 51.2669615)
1106	Wuppertal 	Lenneper Straße	de:05124:11674:0:E636	51.266508	7.234106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.234106 51.266508)
1107	Wuppertal 	Lenneper Straße	de:05124:11674:4:E1	51.26847	7.235561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.235561 51.26847)
1108	Wuppertal 	Lentzestraße	de:05124:11055:0:1	51.281086	7.20872	bus	MATCHED	n836371258	20.0	0.56	Lentzestraße	610	Ri Wuppertal Eintrachtstraße	Eintrachtstraße	LINESTRING(7.20872 51.281086,7.2084385 51.281121)
1109	Wuppertal 	Lentzestraße	de:05124:11055:2:E1	51.280906	7.20907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.20907 51.280906)
1110	Wuppertal 	Lenzhaus	de:05124:11421:0:1	51.199336	7.131456	bus	MATCHED	n567944804	4.5	0.8	Lenzhaus	625,CE65,E819,E822,E843,E872,NE 7	Ri Wuppertal Unterkirchen	Unterkirchen	LINESTRING(7.131456 51.199336,7.1314029 51.1993123)
1111	Wuppertal 	Lenzhaus	de:05124:11421:0:2	51.199815	7.131438	bus	MATCHED	w243785344	9.5	0.66	Lenzhaus	625,625,CE65,E843,E872,E909,NE 7	Ri Wuppertal Nettenberg	Nettenberg	LINESTRING(7.131438 51.199815,7.13140277994649 51.199732221438)
1112	Wuppertal 	Lienhardplatz	de:05124:11301:0:1	51.231731	7.070253	bus	MATCHED	n466902233	1.5	0.93	Lienhardplatz	609,609,621,621,631,631,641,641,683,745,784,E818,E826,E870,NE23	Ri W-Vohwinkel Schwebebahn/Wuppertal Brucher Straße	Brucher Straße/Vohwinkel Schwebebahn	LINESTRING(7.070253 51.231731,7.0702343 51.2317238)
1113	Wuppertal 	Lienhardplatz	de:05124:11301:0:2	51.232181	7.070424	bus	MATCHED	n825337813	11.3	0.68	Lienhardplatz	609,609,621,621,631,631,641,641,683,745,784,E874,E902,E904,NE 1,NE23	Ri Wuppertal Vohwinkel Bf	Vohwinkel Bahnhof	LINESTRING(7.070424 51.232181,7.0705163 51.232265)
1114	Wuppertal 	Linderhauser Straße	de:05124:11616:0:1	51.295485	7.249207	bus	MATCHED	n803919417	3.7	0.85	Linderhauser Straße	632,E885,E888,E889,E890	Ri Wuppertal Ellinghausen	Ellinghausen	LINESTRING(7.249207 51.295485,7.2492006 51.295518)
1115	Wuppertal 	Linderhauser Straße	de:05124:11616:0:2	51.295249	7.249297	bus	MATCHED	n803920051	47.9	0.42	Linderhauser Straße	632,E881,E882,E883,E884,E885,E886,E887,E888,E888,E889,E890	Ri Wuppertal Möddinghofe	Möddinghofe	LINESTRING(7.249297 51.295249,7.248909 51.2956047)
1116	Wuppertal 	Linienstraße	de:05124:11676:0:1	51.270173	7.22603	bus	MATCHED	n815520191	2.8	0.88	Linienstraße	638,646,E887	Ri Wuppertal Kleestraße/Wuppertal Gosenburg	Gosenburg/Kleestraße	LINESTRING(7.22603 51.270173,7.2259901 51.2701687)
1117	Wuppertal 	Linienstraße	de:05124:11676:0:2	51.270021	7.226354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.226354 51.270021)
1118	Wuppertal 	Loher Bahnhof	de:05124:11200:0:1	51.268543	7.173362	bus	MATCHED	n4248781818	8.3	0.74	Loher Bahnhof	612,622,622,E840,E885,NE 4	Ri Wuppertal Clausen	Clausen	LINESTRING(7.173362 51.268543,7.1732489 51.2685197)
1119	Wuppertal 	Loher Bahnhof	de:05124:11200:0:2	51.268531	7.17435	bus	MATCHED	n4248781816	15.9	0.62	Loher Bahnhof	612,622,622,E885,E892,NE 4	Ri Wuppertal Rudolfstraße	Rudolfstraße	LINESTRING(7.17435 51.268531,7.1745759 51.268555)
1120	Wuppertal 	Loher Brücke	de:05124:11133:2:3	51.26743	7.180818		MATCHED	n272683303	17.6	0.3	Loher Brücke			Rudolfstraße	LINESTRING(7.180818 51.26743,7.1806935 51.2675682)
1121	Wuppertal 	Loher Brücke	de:05124:11133:2:4	51.267312	7.18071		MATCHED	n272683347	7.3	0.5	Loher Brücke			Loher Straße	LINESTRING(7.18071 51.267312,7.1807919 51.2672709)
1122	Wuppertal 	Loher Brücke	de:05124:11133:21:1	51.267121	7.181573	funicular	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60	Ri Wuppertal Adlerbrücke		POINT(7.181573 51.267121)
1123	Wuppertal 	Loher Brücke	de:05124:11133:22:2	51.267205	7.181213	funicular	MATCHED	n271135799	4.4	0.64	Loher Brücke	60	Ri Wuppertal Völklinger Straße		LINESTRING(7.181213 51.267205,7.181238 51.2671682)
1124	Wuppertal 	Loher Straße	de:05124:11132:1:1	51.265103	7.184196	bus	MATCHED	n678001260	3.2	0.87	Loher Straße	611,E870,E884	Ri Wuppertal Adlerbrücke	Adlerbrücke	LINESTRING(7.184196 51.265103,7.184185 51.2650751)
1125	Wuppertal 	Loher Straße	de:05124:11132:2:2	51.265204	7.183648	bus	MATCHED	n678001269	12.7	0.66	Loher Straße	611,E884,E884,NE 5	Ri Wuppertal Polizeipräsidium	Loher Brücke/Polizeipräsidium	LINESTRING(7.183648 51.265204,7.1837784 51.2652835)
1126	Wuppertal 	Loher Straße	de:05124:11132:5:E	51.264012	7.183827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.183827 51.264012)
1127	Wuppertal 	Loher Straße	de:05124:11132:6:E	51.264558	7.18301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.18301 51.264558)
1128	Wuppertal 	Lohsiepenstraße	de:05124:11521:0:1	51.231489	7.209169	bus	MATCHED	n678001281	8.0	0.53	Lohsiepenstraße	640,640,E814,E823,E877,NE 6	Ri Wuppertal Erbschlö	Erbschlö	LINESTRING(7.209169 51.231489,7.2092838 51.2314887)
1129	Wuppertal 	Lohsiepenstraße	de:05124:11521:0:2	51.231247	7.210364	bus	MATCHED	n829641191	3.4	0.61	Lohsiepenstraße	650	Ri Wuppertal Friedenshort	Friedenshort	LINESTRING(7.210364 51.231247,7.2103399 51.2312733)
1130	Wuppertal 	Lohsiepenstraße	de:05124:11521:0:3	51.232141	7.209852	bus	MATCHED	n678001273	19.6	0.41	Lohsiepenstraße	640,640,E825,E873,E941	Ri Wuppertal Gladiolenstraße	Gladiolenstraße	LINESTRING(7.209852 51.232141,7.209746 51.2319778)
1131	Wuppertal 	Ludgerweg	de:05124:11317:0:1	51.219225	7.049754	bus	NO_MATCH					AST84	Ri Wuppertal Scottweg/W-Vohwinkel Schwebebahn		POINT(7.049754 51.219225)
1132	Wuppertal 	Ludwigstraße	de:05124:11202:0:1	51.262663	7.147787	bus	MATCHED	n3750665534	8.8	0.73	Ludwigstraße	607,607,620,625,635,645,E849,E951,NE 3	Ri Wuppertal Schleswiger Straße	Schleswiger Straße	LINESTRING(7.147787 51.262663,7.1479102 51.262647)
1133	Wuppertal 	Ludwigstraße	de:05124:11202:0:2	51.26313	7.147706	bus	MATCHED	n2511251160	8.1	0.74	Ludwigstraße	607,607,620,625,625,635,635,645,E845,E875,E875,E877,E878,E912,NE 3	Ri Wuppertal Karlsplatz	Karlsplatz	LINESTRING(7.147706 51.26313,7.1476332 51.2630729)
1134	Wuppertal 	Luhnsfelder Höhe	de:05124:11526:0:1	51.230212	7.187888	bus	MATCHED	n678054841	2.9	0.85	Luhnsfelder Höhe	630,630,650,AST50,E814,E823,E843,E929,E938	Ri Wuppertal Am Sonnenblick/Wuppertal Ges. Schule Ronsdorf/Wuppertal Holthauser Straße/Wuppertal Blutfinke	Blutfinke/Holthauser Straße	LINESTRING(7.187888 51.230212,7.1878457 51.2302107)
1135	Wuppertal 	Luhnsfelder Höhe	de:05124:11526:0:2	51.230493	7.188175	bus	MATCHED	n564931732	1.3	0.9	Luhnsfelder Höhe	630,630,AST50,E929	Ri Wuppertal Kneipsgasse/Wuppertal Staubenthaler Höhe	Monschaustraße/Staubenthaler Höhe	LINESTRING(7.188175 51.230493,7.188156 51.2304934)
1136	Wuppertal 	Luhnsfelder Höhe	de:05124:11526:2:3	51.230921	7.188786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.188786 51.230921)
1137	Wuppertal 	Lutherstift	de:05124:11025:0:1	51.257936	7.136405	bus	MATCHED	n674514352	1.8	0.9	Lutherstift	643	Ri Wuppertal Schule Hombüchel	Schule Hombüchel	LINESTRING(7.136405 51.257936,7.1364273 51.2579285)
1138	Wuppertal 	Lönsstraße	de:05124:11681:0:1	51.265007	7.21075	bus	MATCHED	n815520203	4.4	0.81	Lönsstraße	644	Ri Wuppertal Weberstraße	Weberstraße	LINESTRING(7.21075 51.265007,7.2107589 51.265046)
1139	Wuppertal 	Löwer	de:05124:11383:0:1	51.249525	7.113121	bus	MATCHED	w243766286	3.0	0.88	Löwer	600,600,611,E871,E872,E877,E878	Ri Wuppertal Varresbecker Straße	Varresbecker Straße	LINESTRING(7.113121 51.249525,7.11310095177122 51.2495493309288)
1140	Wuppertal 	Löwer	de:05124:11383:0:2	51.249333	7.112061	bus	MATCHED	n2511341203	4.0	0.84	Löwer	600,600,611,E870,E874,E876,E876,NE 1	Ri Wuppertal Westende	Westende	LINESTRING(7.112061 51.249333,7.1121176 51.2493263)
1141	Wuppertal 	Lüntenbeck Ort	de:05124:11974:0:1	51.248698	7.081815	bus	MATCHED	n570760234	3.8	0.74	Lüntenbeck Ort	T629	Ri Wuppertal Industrieg. Lüntenb.	Essener Straße	LINESTRING(7.081815 51.248698,7.0817954 51.2486657)
1142	Wuppertal 	Lüttringhauser Str.	de:05124:11501:1:1	51.226617	7.202836	bus	MATCHED	n678001103	6.1	0.71	Lüttringhauser Straße	630,630,640,640,650,E941,~ E ~	Ri Wuppertal Ronsdorf Markt/Wuppertal Kratzkopfstraße	Ronsdorf Markt	LINESTRING(7.202836 51.226617,7.2027918 51.2265698)
1143	Wuppertal 	Lüttringhauser Str.	de:05124:11501:1:E	51.226567	7.202863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.202863 51.226567)
1144	Wuppertal 	Lüttringhauser Str.	de:05124:11501:2:2	51.225953	7.203384	bus	MATCHED	n678001096	8.4	0.67	Lüttringhauser Straße	620,E813,E843,E873,E877,E880,NE16	Ri Wuppertal Ronsdorf Markt/Wuppertal Gladiolenstraße/Wuppertal Am Stadtbahnhof	Am Stadtbahnhof/Ronsdorf Markt	LINESTRING(7.203384 51.225953,7.2032805 51.2259926)
1145	Wuppertal 	Lüttringhauser Str.	de:05124:11501:3:3	51.225695	7.20112	bus	MATCHED	n623416854	8.6	0.66	Lüttringhauser Straße	620,630,630,640,640,650,E814,E823,E843,E877,E905,E929,E938,E941,NE 6	Ri Wuppertal Ronsdorf Markt/Wuppertal Am Kraftwerk/Wuppertal Kratzkopfstraße/Wuppertal Gladiolenstraße/Wuppertal An den Friedhöfen	Am Kraftwerk/An den Friedhöfen/Gladiolenstraße/Kratzkopfstraße/Ronsdorf Markt	LINESTRING(7.20112 51.225695,7.2012408 51.2256783)
1146	Wuppertal 	Lützowstraße	de:05124:11467:0:1	51.234588	7.081195	bus	MATCHED	n573694956	9.1	0.51	Lützowstraße	631,631	Ri Wuppertal Bruch	Bruch	LINESTRING(7.081195 51.234588,7.0813057 51.2346321)
1147	Wuppertal 	Mahnmal	de:05124:11646:0:1	51.255642	7.255513	bus	MATCHED	n836337747	4.9	0.82	Mahnmal	616,616,626,NE 8	Ri Wuppertal Haus Kemna	Haus Kemna	LINESTRING(7.255513 51.255642,7.2555415 51.2556014)
1148	Wuppertal 	Mahnmal	de:05124:11646:0:2	51.255692	7.255342	bus	MATCHED	n836337791	4.2	0.84	Mahnmal	616,616,626,NE 8	Ri Wuppertal Laaken	Laaken	LINESTRING(7.255342 51.255692,7.2552962 51.2557166)
