	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
625	Kirrberg Homburg	Hohenburgstr.	de:10045:50812::508121	49.309281	7.373839	bus	MATCHED_THOUGH_OSM_NO_NAME	n6841786689	7.1	0.42	Kirrberg Hohenburgstraße	571	Ri Lambsbachbrücke Kirrberg Homburg		LINESTRING(7.373839 49.309281,7.3739364 49.3092723)
626	Kirrberg Homburg	Kirchbergstr.	de:10045:50807::508071	49.300185	7.366091	bus	MATCHED	n6841648017	2.3	0.69	Kirrberg Kirchbergstraße	511,571	Ri Markt Kirrberg Homburg	Kirrberg Markt	LINESTRING(7.366091 49.300185,7.3660661 49.3001727)
627	Kirrberg Homburg	Kirchbergstr.	de:10045:50807::508076	49.300433	7.366454	bus	MATCHED	n906645514	5.4	0.46	Kirrberg Kirchbergstraße	511,571	Ri Mühlstr.  Kirrberg Homburg	Kirrberg Mühlstraße	LINESTRING(7.366454 49.300433,7.3664042 49.3003973)
628	Kirrberg Homburg	Lambsbachbrücke	de:10045:50810::508101	49.306981	7.375304	bus	MATCHED	n906645567	6.4	0.5	Kirrberg Lambsbachbrücke	511,571	Ri Am Collinger Berg Kirrberg Homburg		LINESTRING(7.375304 49.306981,7.3753842 49.3069576)
629	Kirrberg Homburg	Markt	de:10045:50804::508041	49.301232	7.36955	bus	MATCHED	n2587568782	2.7	0.67	Kirrberg Markt	511,571	Ri Am Roßberg Kirrberg Homburg	Kirrberg Am Roßberg	LINESTRING(7.36955 49.301232,7.369518 49.3012195)
630	Kirrberg Homburg	Markt	de:10045:50804::508046	49.30102	7.368567	bus	MATCHED	n906645434	2.9	0.67	Kirrberg Markt	511,571	Ri Kirchbergstr.  Kirrberg Homburg	Kirrberg Kirchbergstraße	LINESTRING(7.368567 49.30102,7.3686007 49.301006)
631	Kirrberg Homburg	Merburg	de:10045:50811::508111	49.311423	7.371346	bus	MATCHED	n906645263	14.8	0.32	Kirrberg Merburg	571	Ri Hohenburgstr.  Kirrberg Homburg		LINESTRING(7.371346 49.311423,7.3711518 49.3114644)
632	Kirrberg Homburg	Mühlstr.	de:10045:50805::508051	49.300418	7.361571	bus	MATCHED	n8201474693	7.5	0.55	Kirrberg Mühlstraße	511,571	Ri Kirchbergstr.  Kirrberg Homburg	Kirrberg Kirchbergstraße	LINESTRING(7.361571 49.300418,7.3616727 49.3004071)
633	Kirrberg Homburg	Mühlstr.	de:10045:50805::508056	49.300351	7.360693	bus	MATCHED	n574591538	6.0	0.57	Kirrberg Mühlstraße	511,571	Ri Robert-Bosch-Schule Homburg/Uniklinik Parkhaus H1 Homburg	Uniklinik Parkhaus H1	LINESTRING(7.360693 49.300351,7.3607502 49.300312)
634	Kleinottweiler Bexbach	Feuerwehr	de:10045:51803::518036	49.347744	7.289293	bus	NO_MATCH					543	Ri Hochwiesmühle Bexbach		POINT(7.289293 49.347744)
635	Kleinottweiler Bexbach	Homburger Str.	de:10045:51801::518011	49.344843	7.292935	bus	MATCHED	n906645797	19.8	1.0	Kleinottweiler Homburger Straße	505,539,543,546,548,N2	Ri Feuerwehr Kleinottweiler Bexbach/Molter Bexbach/Kirche Kleinottweiler Bexbach/Zunderbaum Homburg		LINESTRING(7.292935 49.344843,7.2930457 49.3446802)
636	Kleinottweiler Bexbach	Homburger Str.	de:10045:51801::518016	49.345585	7.291974	bus	MATCHED	n10688203243	7.1	1.0	Kleinottweiler Homburger Straße	539,546,548	Ri Hochwiesmühle Bexbach/Kirche Kleinottweiler Bexbach/Schillerstr.  Altstadt Kirkel/Zunderbaum Homburg		LINESTRING(7.291974 49.345585,7.2918789 49.3455696)
637	Kleinottweiler Bexbach	Kirche	de:10045:51802::518026	49.347002	7.292296	bus	MATCHED	n906645491	9.8	0.42	Kleinottweiler Kirche	505,539,546,548	Ri Homburger Str.  Kleinottweiler Bexbach/Molter Bexbach/Brückweiher Jägersburg Homburg		LINESTRING(7.292296 49.347002,7.2922112 49.3469336)
638	Lautzkirchen Blieskastel	Abzw Alschbach	de:10045:53808::538081	49.252353	7.244621	bus	MATCHED	n8187134997	17.0	0.33	Lautzkirchen Abzweig Alschbach	506,547,N52	Ri Talstr.  Alschbach Blieskastel/Breitermühle Niederwürzbach Blieskastel	Alschbach Talstraße	LINESTRING(7.244621 49.252353,7.2444588 49.2522428)
639	Lautzkirchen Blieskastel	Abzw Alschbach	de:10045:53808::538086	49.251791	7.244284	bus	MATCHED	n906645973	1.0	0.78	Lautzkirchen Abzweig Alschbach	506	Ri Espen Lautzkirchen Blieskastel	Lautzkirchen Espen	LINESTRING(7.244284 49.251791,7.2442974 49.2517908)
640	Lautzkirchen Blieskastel	Am Eichberg	de:10045:53805::538051	49.260532	7.246489	bus	MATCHED	n906645844	78.9	0.12	Lautzkirchen Am Eichberg	531,547,551	Ri Blieskasteler Str.  Kirkel/Homburger Str.  Lautzkirchen Blieskastel/Forsthaus Lautzkirchen Blieskastel/Bliestal-Kliniken Lautzkirchen Blieskastel		LINESTRING(7.246489 49.260532,7.2473294 49.2600812)
641	Lautzkirchen Blieskastel	Am Spitzenberg	de:10045:53810::538105	49.262577	7.243695	bus	MATCHED	n906645385	27.9	0.24	Lautzkirchen Am Spitzenberg	531	Ri Am Eichberg Lautzkirchen Blieskastel		LINESTRING(7.243695 49.262577,7.2434266 49.2627568)
642	Lautzkirchen Blieskastel	Bahnhof	de:10045:53800::538001	49.24882	7.257224	bus	MATCHED	n906645887	4.8	0.54	Lautzkirchen Bahnhof	501,506,547,551,N52	Ri Kirche Lautzkirchen Blieskastel/Homburger Str.  Lautzkirchen Blieskastel	Lautzkirchen Homburger Straße/Lautzkirchen Kirche	LINESTRING(7.257224 49.24882,7.257208 49.2488619)
643	Lautzkirchen Blieskastel	Bahnhof	de:10045:53800::538003	49.24872	7.258368	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					531	Ri Kirche Lautzkirchen Blieskastel		POINT(7.258368 49.24872)
644	Lautzkirchen Blieskastel	Bahnhof	de:10045:53800::538006	49.248372	7.257363	bus	MATCHED	n7124941375	1.3	0.46	Lautzkirchen Bahnhof	501,506,507,531,547,551,R14	Ri Zum Sportplatz Lautzkirchen Blieskastel/Homburger Str.  Lautzkirchen Blieskastel/Sportanlagen Lautzkirchen Blieskastel	Lautzkirchen Zum Sportplatz	LINESTRING(7.257363 49.248372,7.2573535 49.2483822)
645	Lautzkirchen Blieskastel	Bahnhof	de:10045:53800::538008	49.248738	7.258367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.258367 49.248738)
646	Lautzkirchen Blieskastel	Bliestal-Kliniken	de:10045:53806::538061	49.261648	7.247137	bus	MATCHED_THOUGH_DISTANT	n906645517	203.6	0.06	Lautzkirchen Bliestal-Kliniken	531	Ri Am Spitzenberg Lautzkirchen Blieskastel		LINESTRING(7.247137 49.261648,7.2460753 49.263343)
647	Lautzkirchen Blieskastel	Espen	de:10045:53807::538071	49.253642	7.248327	bus	MATCHED	n906645482	27.2	0.39	Lautzkirchen Espen	506,547,N52	Ri Abzw Alschbach Lautzkirchen Blieskastel	Lautzkirchen Abzweig Alschbach	LINESTRING(7.248327 49.253642,7.2487015 49.2536541)
648	Lautzkirchen Blieskastel	Espen	de:10045:53807::538076	49.25349	7.248992	bus	MATCHED	n8187134996	2.7	0.51	Lautzkirchen Espen	506,547	Ri Mühldell Lautzkirchen Blieskastel/Kirche Lautzkirchen Blieskastel	Lautzkirchen Kirche	LINESTRING(7.248992 49.25349,7.2489756 49.253512)
649	Lautzkirchen Blieskastel	Fachmarktzentrum	de:10045:53819::538191	49.246075	7.259519	bus	NO_MATCH					531	Ri Bahnhof Lautzkirchen Blieskastel		POINT(7.259519 49.246075)
650	Lautzkirchen Blieskastel	Fachmarktzentrum	de:10045:53819::538196	49.246488	7.259463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.259463 49.246488)
651	Lautzkirchen Blieskastel	Forsthaus	de:10045:53804::538041	49.259328	7.251933	bus	MATCHED	n9831053802	18.9	0.45	Lautzkirchen Forsthaus	531,547,551	Ri Blieskasteler Str.  Kirkel/Am Eichberg Lautzkirchen Blieskastel	Kirkel Blieskasteler Straße	LINESTRING(7.251933 49.259328,7.2519672 49.2594965)
652	Lautzkirchen Blieskastel	Forsthaus	de:10045:53804::538046	49.259317	7.251782	bus	MATCHED	n9831053803	14.0	0.33	Lautzkirchen Forsthaus	531,547,551	Ri Mühldell Lautzkirchen Blieskastel	Lautzkirchen Forsthaus/Lautzkirchen Mühldell	LINESTRING(7.251782 49.259317,7.251769 49.2594426)
653	Lautzkirchen Blieskastel	Grundschule	de:10045:53815::538151	49.250922	7.257012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.257012 49.250922)
654	Lautzkirchen Blieskastel	Homburger Str.	de:10045:53801::538011	49.250174	7.256915	bus	MATCHED	n906645349	11.2	0.55	Lautzkirchen Homburger Straße	501,507,547,551	Ri Kirche Lautzkirchen Blieskastel/Bahnhof Lautzkirchen Blieskastel	Lautzkirchen Bahnhof	LINESTRING(7.256915 49.250174,7.2567747 49.2502151)
655	Lautzkirchen Blieskastel	Homburger Str.	de:10045:53801::538016	49.249858	7.258039	bus	MATCHED_THOUGH_REVERSED_DIR	n8181028317	9.6	0.3	Lautzkirchen Homburger Straße	501,507,547,551,N52,R14	Ri Friedhof Bierbach an der Blies Blieskastel/Bahnhof Lautzkirchen Blieskastel	Bierbach Friedhof	LINESTRING(7.258039 49.249858,7.2579107 49.2498389)
656	Lautzkirchen Blieskastel	In der Mühldell	de:10045:53814::538145	49.254897	7.250386	bus	MATCHED	n906645923	18.7	0.3	Lautzkirchen In der Mühldell	531	Ri Mühldell Lautzkirchen Blieskastel		LINESTRING(7.250386 49.254897,7.2502996 49.2550553)
657	Lautzkirchen Blieskastel	In der Mühldell	de:10045:53814::538146	49.255049	7.249776	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					531	Ri Kirche Lautzkirchen Blieskastel		POINT(7.249776 49.255049)
658	Lautzkirchen Blieskastel	Kirche	de:10045:53802::538021	49.251497	7.255755	bus	MATCHED	n906645724	7.7	0.56	Lautzkirchen Kirche	506,531,547,551,N52	Ri Mühldell Lautzkirchen Blieskastel/Espen Lautzkirchen Blieskastel/Am Eichberg Lautzkirchen Blieskastel/In der Mühldell Lautzkirchen Blieskastel	Lautzkirchen Espen/Lautzkirchen Mühldell	LINESTRING(7.255755 49.251497,7.2556988 49.2515556)
659	Lautzkirchen Blieskastel	Kirche	de:10045:53802::538026	49.25207	7.255034	bus	MATCHED	n8187134995	7.8	0.56	Lautzkirchen Kirche	506,531,547,551	Ri Bahnhof Lautzkirchen Blieskastel/Schlossbergschule Blieskastel	Lautzkirchen Bahnhof	LINESTRING(7.255034 49.25207,7.2549851 49.2521325)
660	Lautzkirchen Blieskastel	Mühldell	de:10045:53803::538031	49.255694	7.252529	bus	MATCHED	n906645224	21.4	0.43	Lautzkirchen Mühldell	531,547,551	Ri Forsthaus Lautzkirchen Blieskastel	Lautzkirchen Forsthaus	LINESTRING(7.252529 49.255694,7.2527085 49.2555408)
661	Lautzkirchen Blieskastel	Mühldell	de:10045:53803::538036	49.256501	7.251786	bus	MATCHED	n10573761765	17.3	0.29	Lautzkirchen Mühldell	531,547,551	Ri Kirche Lautzkirchen Blieskastel/Espen Lautzkirchen Blieskastel/In der Mühldell Lautzkirchen Blieskastel	Lautzkirchen Kirche	LINESTRING(7.251786 49.256501,7.2518831 49.2563586)
662	Lautzkirchen Blieskastel	Sportanlagen	de:10045:53820::538201	49.245344	7.259984	bus	NO_MATCH					531	Ri Fachmarktzentrum Lautzkirchen Blieskastel		POINT(7.259984 49.245344)
663	Lautzkirchen Blieskastel	Sportanlagen	de:10045:53820::538206	49.245298	7.259876	bus	NO_MATCH					531	Ri Busbahnhof Blieskastel		POINT(7.259876 49.245298)
664	Lautzkirchen Blieskastel	Zum Sportplatz	de:10045:53816::538161	49.246075	7.258914	bus	MATCHED	n906645566	71.5	0.28	Lautzkirchen Zum Sportplatz	501,506,507,547,551,N52,R14	Ri Bahnhof Lautzkirchen Blieskastel	Lautzkirchen Bahnhof	LINESTRING(7.258914 49.246075,7.2592407 49.2454688)
665	Lautzkirchen Blieskastel	Zum Sportplatz	de:10045:53816::538166	49.245385	7.259117	bus	MATCHED	n8181028319	11.3	0.38	Lautzkirchen Zum Sportplatz	501,506,507,547,551,R14	Ri Raintal Blieskastel	Blieskastel Raintal	LINESTRING(7.259117 49.245385,7.2590567 49.2454791)
666	Limbach Kirkel	Bahnhof	de:10045:55913::559131	49.311332	7.281243	bus	MATCHED	n906649780	3.3	0.66	Limbach Bahnhof Südseite	508,508,538	Ri Eichenweg Limbach Kirkel	Limbach Eichenweg	LINESTRING(7.281243 49.311332,7.2812613 49.3113596)
667	Limbach Kirkel	Bahnhof	de:10045:55913::559132	49.311877	7.28282	bus	MATCHED	n6186719042	4.3	0.64	Limbach Bahnhof Südseite	508,508,538	Ri Wasserwerk Altstadt Kirkel	Altstadt Wasserwerk	LINESTRING(7.28282 49.311877,7.2827621 49.3118682)
668	Limbach Kirkel	Bahnhofstr.	de:10045:55900::559001	49.314781	7.278495	bus	MATCHED_THOUGH_NAMES_DIFFER	n5196258470	2.7	0.52	Limbach Bahnhof	315,705	Ri Kaiserstr.  Limbach Kirkel	Limbach Kaiserstraße	LINESTRING(7.278495 49.314781,7.2785321 49.3147764)
669	Limbach Kirkel	Bahnhofstr.	de:10045:55900::559002	49.314802	7.278701	bus	MATCHED_THOUGH_NAMES_DIFFER	n343703743	2.7	0.35	Limbach Bahnhof	315	Ri Rathaus Limbach Kirkel	Limbach Rathaus	LINESTRING(7.278701 49.314802,7.2786651 49.3147946)
670	Limbach Kirkel	Bayrisch-Kohlhof	de:10045:55915::559151	49.315165	7.247192	bus	MATCHED	n2713227890	0.4	1.0	Limbach Bayerisch Kohlhof	315,705	Ri In der Moosbach Limbach Kirkel/Kolonie Limbach Kirkel	Limbach In der Moosbach	LINESTRING(7.247192 49.315165,7.247192 49.3151688)
671	Limbach Kirkel	Bayrisch-Kohlhof	de:10045:55915::559152	49.315241	7.248042	bus	MATCHED	n906649848	3.9	1.0	Limbach Bayerisch Kohlhof	315,705	Ri Torhausweg Kohlhof Neunkirchen	Kohlhof Torhausweg	LINESTRING(7.248042 49.315241,7.2480477 49.3152059)
672	Limbach Kirkel	Bliesberger Hof	de:10045:55905::559051	49.308196	7.294244	bus	MATCHED	n6186757563	4.5	0.65	Limbach Bliesbergerhof	315,508,538,N2	Ri An der Kiesgrube Beeden Homburg	Beeden An der Kiesgrube	LINESTRING(7.294244 49.308196,7.294305 49.3081898)
673	Limbach Kirkel	Bliesberger Hof	de:10045:55905::559052	49.308295	7.294254	bus	MATCHED	n906649778	3.9	0.66	Limbach Bliesbergerhof	315,508,538,551	Ri Haydnstr.  Limbach Kirkel	Limbach Haydnstraße	LINESTRING(7.294254 49.308295,7.2942064 49.3083115)
674	Limbach Kirkel	Eichenweg	de:10045:55914::559141	49.309096	7.276093	bus	MATCHED	n6187945455	17.9	0.48	Limbach Eichenweg	508,508,538,551	Ri Grundschule Limbach Kirkel/Friedrichstr.  Limbach Kirkel/Abstäberhof Kirkel	Limbach Friedrichstraße	LINESTRING(7.276093 49.309096,7.2762946 49.3091896)
675	Limbach Kirkel	Eichenweg	de:10045:55914::559142	49.308032	7.275291		MATCHED_THOUGH_OSM_NO_NAME	n6187945456	13.6	0.1					LINESTRING(7.275291 49.308032,7.2752009 49.3079248)
676	Limbach Kirkel	Eichenweg	de:10045:55914::559146	49.309205	7.276777	bus	MATCHED	n906649818	12.3	0.54	Limbach Eichenweg	508,508,538,551,N2	Ri Glockenturm Altstadt Kirkel/Kaiserstr.  Limbach Kirkel/Bahnhof Limbach Kirkel	Limbach Bahnhof Südseite/Limbach Kaiserstraße	LINESTRING(7.276777 49.309205,7.2766305 49.3091498)
677	Limbach Kirkel	Freizeitzentrum	de:10045:55911::559111	49.311625	7.266525	bus	MATCHED	n6179309049	9.9	0.44	Limbach Freizeitzentrum	508,508,538,551	Ri Friedrichstr.  Limbach Kirkel/Schwimmbad Limbach Kirkel	Limbach Schwimmbad	LINESTRING(7.266525 49.311625,7.266473 49.3117073)
678	Limbach Kirkel	Freizeitzentrum	de:10045:55911::559116	49.311587	7.266444	bus	MATCHED	n906649791	10.6	0.59	Limbach Freizeitzentrum	508,508,538	Ri Friedrichstr.  Limbach Kirkel	Limbach Friedrichstraße	LINESTRING(7.266444 49.311587,7.2663683 49.3116681)
679	Limbach Kirkel	Friedrichstr.	de:10045:55922::559221	49.309187	7.270119	bus	MATCHED	n6179309040	14.3	0.51	Limbach Friedrichstraße	508,508,538,551	Ri P+R Limbach Kirkel/Freizeitzentrum Limbach Kirkel	Limbach Freizeitzentrum	LINESTRING(7.270119 49.309187,7.2699961 49.309288)
680	Limbach Kirkel	Friedrichstr.	de:10045:55922::559226	49.309131	7.270024	bus	MATCHED	n1372093032	2.5	0.72	Limbach Friedrichstraße	508,508,538	Ri P+R Limbach Kirkel	Limbach P+R	LINESTRING(7.270024 49.309131,7.2700168 49.3091528)
681	Limbach Kirkel	Gemeinschaftsschule	de:10045:55910::559101	49.315605	7.271628	bus	MATCHED	n2711400390	3.2	0.74	Limbach Gemeinschaftsschule	315,508,508,538,551,705	Ri Post Limbach Kirkel/Glockenturm Altstadt Kirkel	Limbach Post	LINESTRING(7.271628 49.315605,7.2716646 49.3156211)
682	Limbach Kirkel	Gemeinschaftsschule	de:10045:55910::559102	49.315647	7.271392	bus	MATCHED	n2711400386	2.3	0.76	Limbach Gemeinschaftsschule	315,508,508,538,539,551	Ri Schwimmbad Limbach Kirkel	Limbach Schwimmbad	LINESTRING(7.271392 49.315647,7.2713799 49.3156274)
683	Limbach Kirkel	Gemeinschaftsschule	de:10045:55910::559103	49.313747	7.27311	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					705	Ri Bayrisch-Kohlhof Limbach Kirkel		POINT(7.27311 49.313747)
684	Limbach Kirkel	Grundschule	de:10045:55908::559081	49.313417	7.2733	bus	MATCHED	n6187945417	2.1	0.62	Limbach Grundschule	508,539,551	Ri Eichenweg Limbach Kirkel/Post Limbach Kirkel		LINESTRING(7.2733 49.313417,7.273322 49.3134043)
685	Limbach Kirkel	Haydnstr.	de:10045:55909::559091	49.30879	7.29121	bus	MATCHED	n6187520351	50.2	0.31	Limbach Haydnstraße	315,508,538,N2	Ri Bliesberger Hof Limbach Kirkel	Limbach Bliesbergerhof	LINESTRING(7.29121 49.30879,7.2905365 49.3086864)
686	Limbach Kirkel	Haydnstr.	de:10045:55909::559092	49.308889	7.291248	bus	MATCHED	n6187520352	25.8	0.4	Limbach Haydnstraße	315,508,538,551	Ri Neue Siedlung Limbach Kirkel	Limbach Neue Siedlung	LINESTRING(7.291248 49.308889,7.2909147 49.3088088)
687	Limbach Kirkel	In der Moosbach	de:10045:55921::559211	49.314537	7.252608	bus	MATCHED	n2713227892	12.3	1.0	Limbach In der Moosbach	315,705	Ri Kolonie Limbach Kirkel	Limbach Kolonie	LINESTRING(7.252608 49.314537,7.2524529 49.3145815)
688	Limbach Kirkel	In der Moosbach	de:10045:55921::559212	49.314786	7.251856	bus	MATCHED	n1372093041	15.2	1.0	Limbach In der Moosbach	315	Ri Bayrisch-Kohlhof Limbach Kirkel	Limbach Bayerisch Kohlhof	LINESTRING(7.251856 49.314786,7.2516461 49.3147789)
689	Limbach Kirkel	Kaiserstr.	de:10045:55903::559031	49.31065	7.280785	bus	MATCHED	n6187525876	2.7	0.68	Limbach Kaiserstraße	315,508,538,551,N2	Ri Neue Siedlung Limbach Kirkel	Limbach Neue Siedlung	LINESTRING(7.280785 49.31065,7.2808188 49.3106402)
690	Limbach Kirkel	Kaiserstr.	de:10045:55903::559032	49.310735	7.28103	bus	MATCHED	n906649789	1.3	0.6	Limbach Kaiserstraße	315,508,538,551	Ri Bahnhofstr.  Limbach Kirkel/Glockenturm Altstadt Kirkel/Eichenweg Limbach Kirkel	Limbach Bahnhof	LINESTRING(7.28103 49.310735,7.2810129 49.3107326)
691	Limbach Kirkel	Kolonie	de:10045:55906::559061	49.312933	7.260177	bus	MATCHED	n2711545261	2.5	0.7	Limbach Kolonie	315,705	Ri Gemeinschaftsschule Limbach Kirkel/Schwimmbad Limbach Kirkel	Limbach Schwimmbad	LINESTRING(7.260177 49.312933,7.2601822 49.312955)
692	Limbach Kirkel	Kolonie	de:10045:55906::559062	49.313026	7.260435	bus	MATCHED	n2711545263	3.9	0.66	Limbach Kolonie	315	Ri In der Moosbach Limbach Kirkel	Limbach In der Moosbach	LINESTRING(7.260435 49.313026,7.2604867 49.3130168)
693	Limbach Kirkel	Mozartstr.	de:10045:55919::559192	49.310337	7.282695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.282695 49.310337)
694	Limbach Kirkel	Neue Siedlung	de:10045:55904::559041	49.308168	7.28687	bus	MATCHED	n6187520347	6.6	0.48	Limbach Neue Siedlung	315,508,538,551,N2	Ri Haydnstr.  Limbach Kirkel/Bliesberger Hof Limbach Kirkel	Limbach Haydnstraße	LINESTRING(7.28687 49.308168,7.2867787 49.3081679)
695	Limbach Kirkel	Neue Siedlung	de:10045:55904::559042	49.308337	7.287346	bus	MATCHED	n906649807	3.6	0.7	Limbach Neue Siedlung	315,508,538,551	Ri Kaiserstr.  Limbach Kirkel	Limbach Kaiserstraße	LINESTRING(7.287346 49.308337,7.2873031 49.3083201)
696	Limbach Kirkel	P+R	de:10045:55912::559121	49.306815	7.271536	bus	MATCHED	n906649838	8.9	0.54	Limbach P+R	508,508,538,551	Ri Abstäberhof Kirkel/Eichenweg Limbach Kirkel	Kirkel Abstäberhof/Limbach Eichenweg	LINESTRING(7.271536 49.306815,7.2716263 49.3067605)
697	Limbach Kirkel	Post	de:10045:55902::559021	49.316278	7.273297	bus	MATCHED	n353364974	4.9	0.61	Limbach Post	315,508,508,538,539,551,705	Ri Rathaus Limbach Kirkel	Limbach Rathaus	LINESTRING(7.273297 49.316278,7.2732294 49.3162819)
698	Limbach Kirkel	Post	de:10045:55902::559022	49.316622	7.274055	bus	MATCHED	n8218839105	3.3	0.65	Limbach Post	315,508,508,538,539,551	Ri Gemeinschaftsschule Limbach Kirkel	Limbach Gemeinschaftsschule	LINESTRING(7.274055 49.316622,7.2740985 49.3166138)
699	Limbach Kirkel	Rathaus	de:10045:55901::559011	49.316901	7.277678	bus	MATCHED	n2711355147	4.4	0.65	Limbach Rathaus	315,508,508,538,539,551,705	Ri Bahnhofstr.  Limbach Kirkel/Glockenturm Altstadt Kirkel	Altstadt Glockenturm/Limbach Bahnhof	LINESTRING(7.277678 49.316901,7.2776369 49.3169307)
700	Limbach Kirkel	Rathaus	de:10045:55901::559012	49.316975	7.277208	bus	MATCHED	n2711355149	2.2	0.7	Limbach Rathaus	315,508,508,538,539,551	Ri Post Limbach Kirkel	Limbach Post	LINESTRING(7.277208 49.316975,7.2771797 49.3169671)
701	Limbach Kirkel	Schwimmbad	de:10045:55907::559071	49.313786	7.2655	bus	MATCHED	n2711545264	8.6	0.43	Limbach Schwimmbad	315,508,508,538,551,705	Ri Gemeinschaftsschule Limbach Kirkel/Freizeitzentrum Limbach Kirkel	Limbach Gemeinschaftsschule	LINESTRING(7.2655 49.313786,7.2653949 49.3137509)
702	Limbach Kirkel	Schwimmbad	de:10045:55907::559072	49.313952	7.265769	bus	MATCHED	n906649845	1.3	0.75	Limbach Schwimmbad	315	Ri Kolonie Limbach Kirkel	Limbach Freizeitzentrum/Limbach Kolonie	LINESTRING(7.265769 49.313952,7.265786 49.3139471)
703	Medelsheim Gersheim	Grundschule	de:10045:55004::550041	49.144682	7.267887	bus	MATCHED	n8295005348	7.5	0.34	Medelsheim Schule	597	Ri Lothringer Str.  Medelsheim Gersheim/Grundschule Altheim Blieskastel		LINESTRING(7.267887 49.144682,7.2678463 49.1446204)
704	Medelsheim Gersheim	Grundschule	de:10045:55004::550043	49.144638	7.267594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					597			POINT(7.267594 49.144638)
705	Medelsheim Gersheim	Kirche	de:10045:55001::550011	49.144266	7.267778	bus	MATCHED	n8294979192	34.9	0.37	Medelsheim Kirche	577,579,597,598	Ri Lothringer Str.  Medelsheim Gersheim/Feuerwehr Peppenkum Gersheim/Ortsmitte Pinningen Blieskastel	Medelsheim Lothringer Straße	LINESTRING(7.267778 49.144266,7.2675902 49.1445546)
706	Medelsheim Gersheim	Kirche	de:10045:55001::550016	49.144322	7.2679	bus	MATCHED	n906649776	74.9	0.27	Medelsheim Kirche	577,578,579,597,598	Ri Ortsmitte Seyweiler Gersheim/Kreuzung Seyweiler Gersheim/Erzental Gersheim	Seyweiler Kreuzung	LINESTRING(7.2679 49.144322,7.2675973 49.1449658)
707	Medelsheim Gersheim	Lothringer Str.	de:10045:55002::550021	49.143283	7.272365	bus	MATCHED	n8295005359	1.7	1.0	Medelsheim Lothringer Straße	577,579,597,598	Ri Medelsheimer Str.  Peppenkum Gersheim/Grundschule Medelsheim Gersheim/Kirche Medelsheim Gersheim	Peppenkum Medelsbacher Stra0e	LINESTRING(7.272365 49.143283,7.2723497 49.1432948)
708	Medelsheim Gersheim	Lothringer Str.	de:10045:55002::550022	49.143389	7.272224	bus	MATCHED	n906649815	1.7	1.0	Medelsheim Lothringer Straße	577,579,598	Ri Kirche Medelsheim Gersheim	Medelsheim Kirche	LINESTRING(7.272224 49.143389,7.2722168 49.1434035)
709	Medelsheim Gersheim	Turnhalle	de:10045:55003::550031	49.140814	7.275741	bus	NO_MATCH					597	Ri Grundschule Medelsheim Gersheim		POINT(7.275741 49.140814)
710	Mimbach Blieskastel	Auf der Acht	de:10045:53307::533071	49.225739	7.269354	bus	MATCHED	n1372093072	2.4	1.0	Mimbach Auf der Acht	501,551,577,598	Ri Freishauser Hof Mimbach Blieskastel/Hanfruthenweg Breitfurt Blieskastel	Breitfurt Hanfruthenweg/Mimbach Freishauser Hof	LINESTRING(7.269354 49.225739,7.2693875 49.2257394)
711	Mimbach Blieskastel	Auf der Acht	de:10045:53307::533072	49.225698	7.269616	bus	MATCHED	n7134316140	5.8	1.0	Mimbach Auf der Acht	501,535,551,577,598	Ri Winterbergstr.  Mimbach Blieskastel	Mimbach Winterbergstraße	LINESTRING(7.269616 49.225698,7.269567 49.2257397)
712	Mimbach Blieskastel	Freishauser Hof	de:10045:53303::533031	49.202179	7.280775	bus	MATCHED	n7140197751	2.1	1.0	Mimbach Freishauser Hof	577,598	Ri Neukahlenberger Hof Mimbach Blieskastel	Mimbach Neu Kahlenberger Hof	LINESTRING(7.280775 49.202179,7.2807544 49.2021921)
713	Mimbach Blieskastel	Freishauser Hof	de:10045:53303::533036	49.202198	7.28087	bus	MATCHED	n906645930	10.5	1.0	Mimbach Freishauser Hof	577,598	Ri Auf der Acht Mimbach Blieskastel	Mimbach Auf der Acht	LINESTRING(7.28087 49.202198,7.2808438 49.202291)
714	Mimbach Blieskastel	Gewerbegebiet	de:10045:53308::533081	49.233274	7.271522	bus	MATCHED	n4479095022	20.2	0.27	Mimbach Gewerbegebiet	506	Ri Auf Scharlen Blieskastel	Blieskastel Auf Scharlen	LINESTRING(7.271522 49.233274,7.2713506 49.2331313)
715	Mimbach Blieskastel	Kahlenberger Hof	de:10045:53306::533061	49.195711	7.285034	bus	MATCHED	n7140197750	5.3	1.0	Mimbach Kahlenberger Hof	577,598	Ri Kirche Böckweiler Blieskastel	Böckweiler Kirche	LINESTRING(7.285034 49.195711,7.2850661 49.1956679)
