	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
840	Neu Lübbenau	Hauptstr.	de:12061:900261640::1	52.07496	13.894614	bus	MATCHED	n3255565163	2.8	0.7	Hauptstraße	504,506,507	Ri Leibsch Leibscher Hauptstr./Neu Lübbenau Kita/Hohenbrück Gasthaus	Kita/Leibscher Hauptstraße	LINESTRING(13.894614 52.07496,13.8946377 52.0749808)
841	Neu Lübbenau	Hauptstr.	de:12061:900261640::2	52.074626	13.894429	bus	MATCHED	n3255565063	0.7	0.77	Hauptstraße	504,506,507	Ri Kuschkow Berliner Str./Neu Lübbenau Siedlung	Berliner Straße/Siedlung	LINESTRING(13.894429 52.074626,13.8944194 52.0746261)
842	Neu Lübbenau	Kita	de:12061:900261641::1	52.0765	13.897574	bus	MATCHED_THOUGH_REVERSED_DIR	n3255708561	1.5	0.81	Kita	504,506	Ri Neu Lübbenau Hauptstr./Leibsch Leibscher Hauptstr./Hohenbrück Gasthaus	Gasthaus	LINESTRING(13.897574 52.0765,13.8975734 52.0764866)
843	Neu Lübbenau	Siedlung	de:12061:900261642::1	52.05938	13.896193	bus	MATCHED	n3255565262	0.4	0.95	Siedlung	506	Ri Neu Lübbenau Hauptstr.	Hauptstraße	LINESTRING(13.896193 52.05938,13.8961892 52.0593769)
844	Neu Lübbenau	Siedlung	de:12061:900261642::2	52.059474	13.89618	bus	MATCHED	n3255564365	13.2	0.49	Siedlung	506	Ri Schlepzig Kirche	Kirche	LINESTRING(13.89618 52.059474,13.8960555 52.0593832)
845	Neu Zauche	Cottbuser Str.	de:12061:900261650::1	51.920695	14.097716	bus	MATCHED	n3257416262	0.4	0.75	Cottbuser Straße	500,509	Ri Straupitz Dorfplatz	Dorfplatz	LINESTRING(14.097716 51.920695,14.09771 51.920695)
846	Neu Zauche	Cottbuser Str.	de:12061:900261650::2	51.92057	14.09807	bus	MATCHED	n3257421161	0.7	0.83	Cottbuser Straße	500,509	Ri Neu Zauche Friedensstr.	Friedensstraße	LINESTRING(14.09807 51.92057,14.0980713 51.9205758)
847	Neu Zauche	Friedensstr.	de:12061:900261651::1	51.928975	14.089956	bus	MATCHED	n3257420962	1.4	0.78	Friedensstraße	500,509	Ri Sacrow/Neu Zauche Cottbuser Str.	Cottbuser Straße	LINESTRING(14.089956 51.928975,14.0899418 51.9289656)
848	Neu Zauche	Friedensstr.	de:12061:900261651::2	51.928205	14.091359	bus	MATCHED	n3257421262	3.8	0.71	Friedensstraße	500,509	Ri Neu Zauche Kindergarten	Kindergarten	LINESTRING(14.091359 51.928205,14.0913637 51.9282395)
849	Neu Zauche	Friedensstr.	de:12061:900261651::3	51.928332	14.091318	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					509	Ri Neu Zauche Kindergarten		POINT(14.091318 51.928332)
850	Neu Zauche	Kindergarten	de:12061:900261652::1	51.93069	14.086792	bus	MATCHED	n3257421361	0.4	0.96	Kindergarten	500,509	Ri Neu Zauche Friedensstr./Sacrow	Friedensstraße	LINESTRING(14.086792 51.93069,14.0867938 51.9306869)
851	Neu Zauche	Kindergarten	de:12061:900261652::2	51.930771	14.086808	bus	MATCHED	n3257420764	0.4	0.96	Kindergarten	500,509	Ri Wußwerk Kreuzung	Dorfstraße/Wußwerk, Kreuzung	LINESTRING(14.086808 51.930771,14.0868125 51.9307693)
852	Neu Zauche	Schule	de:12061:900261653::1	51.927412	14.090047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.090047 51.927412)
853	Neubrück 	(bei Goyatz)	de:12061:900261654::1	52.013265	14.21361	bus	MATCHED	n2447792304	17.3	0.43	Neubrück (bei Goyatz)	402,510,519	Ri Goyatz Redeneck/Goyatz Geisterschlucht		LINESTRING(14.21361 52.013265,14.2134314 52.013155)
854	Neubrück 	(bei Goyatz)	de:12061:900261654::2	52.013269	14.213703	bus	MATCHED	n2447792267	1.7	0.85	Neubrück (bei Goyatz)	402,510,519	Ri Speichrow/Doberburg		LINESTRING(14.213703 52.013269,14.2137197 52.0132582)
855	Neubrück (bei Groß Köris)	Doppeltor	de:12061:900260759::1	52.175363	13.716735	bus	MATCHED	n8326658884	0.7	0.91	Doppeltor	727	Ri Neubrück (bei Groß Köris) Lübbener Chaussee	KIEZ Hölzerner See	LINESTRING(13.716735 52.175363,13.7167351 52.1753697)
856	Neubrück (bei Groß Köris)	Doppeltor	de:12061:900260759::2	52.175393	13.716545	bus	MATCHED	n8326658880	7.5	0.72	Neubrück, Doppeltor	727	Ri Klein Köris Wiesengrund	Klein Köris, Wiesengrund	LINESTRING(13.716545 52.175393,13.7164836 52.1754491)
857	Neubrück (bei Groß Köris)	KIEZ Hölzerner See	de:12061:900260767::1	52.201474	13.708005	bus	MATCHED	n5712386301	8.1	0.6	KIEZ Hölzerner See	727	Ri Neubrück (bei Groß Köris) Sauberg/Pätz Kita/Pätz Dorfaue	Doppeltor/Weg zum Hölzernen See	LINESTRING(13.708005 52.201474,13.7080614 52.2014103)
858	Neubrück (bei Groß Köris)	Lübbener Chaussee	de:12061:900260879::1	52.182967	13.707685	bus	MATCHED	n5843282355	2.9	0.79	Lübbener Chaussee	727	Ri Neubrück (bei Groß Köris) Weg zum Hölzernen See/Neubrück (bei Groß Köris) KIEZ Hölzerner See		LINESTRING(13.707685 52.182967,13.7076727 52.1829915)
859	Neubrück (bei Groß Köris)	Lübbener Chaussee	de:12061:900260879::2	52.183547	13.706802	bus	MATCHED	n5843282356	1.8	0.84	Lübbener Chaussee	727	Ri Neubrück (bei Groß Köris) Doppeltor		LINESTRING(13.706802 52.183547,13.7067799 52.1835553)
860	Neubrück (bei Groß Köris)	Sauberg	de:12061:900260761::1	52.212691	13.688564	bus	MATCHED	n5886831278	4.0	0.73	Sauberg	727	Ri Pätz Prieroser Str		LINESTRING(13.688564 52.212691,13.6885556 52.212727)
861	Neubrück (bei Groß Köris)	Sauberg	de:12061:900260761::2	52.2115	13.688907	bus	MATCHED	n5886831276	8.5	0.59	Sauberg	727	Ri Neubrück (bei Groß Köris) Weg zum Hölzernen See		LINESTRING(13.688907 52.2115,13.6888431 52.2115653)
862	Neubrück (bei Groß Köris)	Weg zum Hölzernen See	de:12061:900260763::1	52.195743	13.695813	bus	MATCHED	n1701287548	12.3	0.51	Weg zum Hölzernen See	727	Ri Neubrück (bei Groß Köris) Sauberg	Fernstraße	LINESTRING(13.695813 52.195743,13.6957537 52.1958475)
863	Neubrück (bei Groß Köris)	Weg zum Hölzernen See	de:12061:900260763::2	52.195672	13.695685	bus	MATCHED	n8171409714	4.2	0.73	Weg zum Hölzernen See	727	Ri Neubrück (bei Groß Köris) Lübbener Chaussee	KIEZ Hölzerner See	LINESTRING(13.695685 52.195672,13.695713 52.1956388)
864	Neue Mühle	Erlenweg	de:12061:900260792::1	52.298871	13.663492	bus	MATCHED	n4080536743	2.1	0.89	Neue Mühle, Erlenweg	721,723	Ri Neue Mühle Küchenmeisterallee	Küchenmeisterallee	LINESTRING(13.663492 52.298871,13.6635189 52.2988806)
865	Neue Mühle	Erlenweg	de:12061:900260792::2	52.299009	13.662777	bus	MATCHED	n4778863269	4.0	0.82	Neue Mühle, Erlenweg	721,723	Ri Neue Mühle Fürstenwalder Weg	Fürstenwalder Weg	LINESTRING(13.662777 52.299009,13.6627197 52.2990167)
866	Neue Mühle	Fürstenwalder Weg	de:12061:900260795::1	52.298322	13.654173	bus	MATCHED	n9081045518	2.9	0.78	Fürstenwalder Weg	721,723	Ri Neue Mühle Erlenweg	Neue Mühle, Erlenweg	LINESTRING(13.654173 52.298322,13.6541312 52.2983189)
867	Neue Mühle	Fürstenwalder Weg	de:12061:900260795::2	52.298473	13.654257	bus	MATCHED	n4080536744	3.5	0.84	Fürstenwalder Weg	721,723	Ri Königs Wusterhausen Tiergarten	Tiergarten	LINESTRING(13.654257 52.298473,13.6543039 52.2984854)
868	Neue Mühle	Küchenmeisterallee	de:12061:900260576::1	52.2975	13.672073	bus	MATCHED	n4080536745	2.6	0.8	Küchenmeisterallee	721,723	Ri Zernsdorf Wustroweg	Wustroweg	LINESTRING(13.672073 52.2975,13.6721034 52.297514)
869	Neue Mühle	Küchenmeisterallee	de:12061:900260576::2	52.297903	13.669751	bus	MATCHED	n9824817809	3.8	0.74	Küchenmeisterallee	721,723	Ri Neue Mühle Erlenweg	Neue Mühle, Erlenweg	LINESTRING(13.669751 52.297903,13.6697236 52.2978729)
870	Neuendorf 	am See	de:12061:900261664::1	52.106741	13.90088	bus	MATCHED	n3255564667	2.6	0.8	Neuendorf am See	504,506	Ri Leibsch Damm/Klein Wasserburg/Groß Wasserburg		LINESTRING(13.90088 52.106741,13.9008573 52.1067593)
871	Neuendorf (bei Teupitz)	Abzweig	de:12061:900260881::1	52.126295	13.592886	bus	MATCHED	n8684053874	7.2	0.6	Neuendorf, Abzweig	726	Ri Neuendorf (bei Teupitz) Dorf	Neuendorf, Dorf	LINESTRING(13.592886 52.126295,13.5928812 52.1262307)
872	Neuendorf (bei Teupitz)	Abzweig	de:12061:900260881::2	52.126168	13.593017	bus	MATCHED	n8684053855	11.4	0.65	Neuendorf, Abzweig	726	Ri Tornow (LDS) Hohe Mühle	Tornow, Hohe Mühle	LINESTRING(13.593017 52.126168,13.5931635 52.1262177)
873	Neuendorf (bei Teupitz)	Dorf	de:12061:900260882::1	52.122128	13.588196	bus	MATCHED	n8677069432	10.9	0.51	Neuendorf, Dorf	726	Ri Neuendorf (bei Teupitz) Abzweig/Egsdorf (bei Teupitz) Dorf	Egsdorf, Dorf/Neuendorf, Abzweig	LINESTRING(13.588196 52.122128,13.5880442 52.1221582)
874	Niederlehme	Bahnhof	de:12061:900260010:1:50	52.301981	13.652431	train	MATCHED	n42118188	22.5	0.29	Niederlehme	RB36,RB36	Ri Zernsdorf Bahnhof/S Königs Wusterhausen Bhf	Königs Wusterhausen/Zernsdorf	LINESTRING(13.652431 52.301981,13.6521232 52.3020555)
875	Niederlehme	Dahmestr.	de:12061:900260890::1	52.300393	13.650851	bus	MATCHED	n2799026212	1.7	0.74	Dahmestraße	733	Ri Niederlehme Goethestr.	Goethestraße	LINESTRING(13.650851 52.300393,13.6508741 52.3003993)
876	Niederlehme	Dahmestr.	de:12061:900260890::2	52.300108	13.650718	bus	MATCHED	n9923320904	15.7	0.5	Dahmestraße	733	Ri Königs Wusterhausen Tiergarten	Tiergarten	LINESTRING(13.650718 52.300108,13.6507395 52.3002482)
877	Niederlehme	Goethestr.	de:12061:900260887::1	52.304543	13.65002	bus	MATCHED	n3363939819	2.4	0.73	Goethestraße	733	Ri Niederlehme Wasserturm	Wasserturm	LINESTRING(13.65002 52.304543,13.650045 52.3045581)
878	Niederlehme	Goethestr.	de:12061:900260887::2	52.304301	13.650066	bus	MATCHED	n61083652	2.8	0.72	Goethestraße	733	Ri Niederlehme Dahmestr.	Dahmestraße	LINESTRING(13.650066 52.304301,13.6500278 52.3042919)
879	Niederlehme	KSW	de:12061:900260892	52.312098	13.648987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.648987 52.312098)
880	Niederlehme	Kirche	de:12061:900260888::1	52.318227	13.650927	bus	MATCHED	n1242394027	3.4	0.84	Kirche	733	Ri Niederlehme Wederdamm	Wederdamm	LINESTRING(13.650927 52.318227,13.6509117 52.3182559)
881	Niederlehme	Kirche	de:12061:900260888::2	52.317718	13.650263	bus	MATCHED	n9696945198	5.2	0.79	Kirche	733	Ri Niederlehme Wasserturm/S Königs Wusterhausen Bhf/Niederlehme Schule	Wasserturm	LINESTRING(13.650263 52.317718,13.6503242 52.3177456)
882	Niederlehme	Liepnitzenberg Ost	de:12061:900260914::1	52.320974	13.677431	bus	MATCHED	n9332780879	0.0	0.97	Liepnitzenberg Ost	732	Ri Niederlehme Robert-Guthmann-Str.	Robert-Guthmann-Str.	LINESTRING(13.677431 52.320974,13.6774308 52.3209744)
883	Niederlehme	Liepnitzenberg West	de:12061:900260911::1	52.314112	13.665844	bus	MATCHED	n9332780883	1.4	0.91	Liepnitzenberg West	732	Ri Königs Wusterhausen Am Nordhafen/Niederlehme Möllenberg Süd	Am Nordhafen/Möllenberg Süd	LINESTRING(13.665844 52.314112,13.6658428 52.3141246)
884	Niederlehme	Möllenberg Nord	de:12061:900260909::1	52.309056	13.656556	bus	MATCHED	n9332780888	0.7	0.94	Möllenberg Nord	732	Ri Niederlehme Recyclinghof/Königs Wusterhausen Am Nordhafen	Am Nordhafen/Recyclinghof	LINESTRING(13.656556 52.309056,13.6565464 52.3090587)
885	Niederlehme	Möllenberg Süd	de:12061:900260910::1	52.306965	13.661008	bus	MATCHED	n9332780885	1.6	0.91	Möllenberg Süd	732	Ri Niederlehme Möllenberg Nord	Möllenberg Nord	LINESTRING(13.661008 52.306965,13.6610184 52.3069777)
886	Niederlehme	Recyclinghof	de:12061:900260912::1	52.31834	13.67349	bus	MATCHED	n9332780881	15.5	0.61	Recyclinghof	732	Ri Niederlehme Liepnitzenberg Ost	Liepnitzenberg Ost	LINESTRING(13.67349 52.31834,13.6736893 52.3184086)
887	Niederlehme	Robert-Guthmann-Str.	de:12061:900260913::1	52.3202	13.673902	bus	MATCHED	n9332780877	25.2	0.52	Robert-Guthmann-Str.	732	Ri Niederlehme Liepnitzenberg West	Liepnitzenberg West	LINESTRING(13.673902 52.3202,13.6741257 52.3203812)
888	Niederlehme	Schule	de:12061:900260891::1	52.30408	13.652499	bus	NO_MATCH					733	Ri Niederlehme Wasserturm/Niederlehme Dahmestr.		POINT(13.652499 52.30408)
889	Niederlehme	Wasserturm	de:12061:900260886::1	52.310124	13.648275	bus	MATCHED	n1242393285	1.8	0.9	Wasserturm	733	Ri Niederlehme Kirche	Kirche	LINESTRING(13.648275 52.310124,13.6482836 52.3101083)
890	Niederlehme	Wasserturm	de:12061:900260886::2	52.310222	13.648237	bus	MATCHED	n1242393382	8.0	0.73	Wasserturm	733	Ri Niederlehme Goethestr.	Goethestraße	LINESTRING(13.648237 52.310222,13.6481949 52.3101548)
891	Niederlehme	Wederdamm	de:12061:900260889::1	52.328554	13.653534	bus	MATCHED	n1242393636	2.4	0.88	Wederdamm	733	Ri Ziegenhals Friedrich-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.653534 52.328554,13.6535009 52.3285607)
892	Niederlehme	Wederdamm	de:12061:900260889::2	52.328244	13.653306	bus	MATCHED	n1242393440	2.7	0.86	Wederdamm	733	Ri Niederlehme Kirche	Kirche	LINESTRING(13.653306 52.328244,13.6532895 52.3282216)
893	Oderin	Bahnhof	de:12061:900260018::1	52.074848	13.725401	bus	MATCHED	n8323684601	5.2	0.46	Oderin	477	Ri Briesen (LDS)	Briesen/Teurow, Am Ortberg	LINESTRING(13.725401 52.074848,13.7253468 52.0748808)
894	Oderin	Bahnhof	de:12061:900260018::2	52.074886	13.725464	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Freidorf Oderinstr.		POINT(13.725464 52.074886)
895	Oderin	Bahnhof	de:12061:900260018:1:50	52.074572	13.726927	train	MATCHED	n2477470039	33.3	0.37	Oderin	RE2,RE2,RE7	Ri Brand Tropical Islands Bhf/Halbe Bahnhof	Brand Tropical Islands	LINESTRING(13.726927 52.074572,13.7269402 52.0748714)
896	Oderin	Bahnhof	de:12061:900260018:2:51	52.074571	13.727034	train	MATCHED	n1590129324	31.4	0.21	Oderin	RE2,RE7	Ri Halbe Bahnhof	Halbe	LINESTRING(13.727034 52.074571,13.7269998 52.074853)
897	Paserin	Abzweig	de:12061:900261680::1	51.852425	13.632484	bus	MATCHED	n7927915730	0.7	0.91	Paserin, Abzweig	466	Ri Uckro Hauptstr.		LINESTRING(13.632484 51.852425,13.6324853 51.8524184)
898	Paserin	Abzweig	de:12061:900261680::2	51.852375	13.632658	bus	MATCHED	n7927915723	0.8	0.9	Paserin, Abzweig	466	Ri Zöllmersdorf B 102/Pelkwitz		LINESTRING(13.632658 51.852375,13.6326629 51.8523681)
899	Paserin	Kirche	de:12061:900261681::1	51.860304	13.624001	bus	NO_MATCH					466	Ri Pitschen-Pickel		POINT(13.624001 51.860304)
900	Paserin	Kirche	de:12061:900261681::2	51.860204	13.623953	bus	NO_MATCH					466	Ri Pelkwitz/Zöllmersdorf B 102		POINT(13.623953 51.860204)
901	Pretschen	Ausbau	de:12061:900261695::1	52.075212	13.992362	bus	MATCHED	n3256933670	31.5	0.31	Pretschen, Ausbau	502,516,518	Ri Kuschkow Gröditscher Str./Gröditsch Schule/Gröditsch Gasthaus	Gasthaus	LINESTRING(13.992362 52.075212,13.9922756 52.0749333)
902	Pretschen	Ausbau	de:12061:900261695::2	52.075283	13.9925	bus	MATCHED	n3256933966	38.1	0.44	Pretschen, Ausbau	502,516,518	Ri Pretschen Pretschener Anger	Pretschener Anger	LINESTRING(13.9925 52.075283,13.9924559 52.0749412)
903	Pretschen	Pretschener Anger	de:12061:900261696::1	52.090245	13.993217	bus	MATCHED	n3256832786	8.1	0.6	Pretschener Anger	502,516,518	Ri Plattkow/Pretschen Ausbau/Wittmannsdorf (bei Lübben) Zur Kirche	Pretschen, Ausbau/Zur Kirche	LINESTRING(13.993217 52.090245,13.993301 52.0901932)
904	Prieros	Am Palagenberg	de:12061:900260916::1	52.225257	13.769203	bus	MATCHED	n11499396597	13.6	0.48	Am Palagenberg	724	Ri Prieros Brücke		LINESTRING(13.769203 52.225257,13.7690169 52.2252117)
905	Prieros	Brücke	de:12061:900260900::1	52.227124	13.762215	bus	MATCHED	n1852934372	6.6	0.64	Prieros, Brücke	724	Ri Gräbendorf (LDS) Weg zum Frauensee/Gräbendorf (LDS) KiEZ Frauensee	Weg zum Frauensee	LINESTRING(13.762215 52.227124,13.7623121 52.2271245)
906	Prieros	Brücke	de:12061:900260900::2	52.227128	13.761884	bus	MATCHED	n1852934359	8.3	0.59	Prieros, Brücke	724	Ri Prieros Dorf/Prieros Schule	Prieros, Schule	LINESTRING(13.761884 52.227128,13.7619828 52.2270836)
907	Prieros	Cottbuser Str.	de:12061:900260915::1	52.216753	13.780353	bus	MATCHED	n11124711381	30.3	0.25	Cottbuser Straße	408	Ri Prieros Siedlung		LINESTRING(13.780353 52.216753,13.7806018 52.2165273)
908	Prieros	Cottbuser Str.	de:12061:900260915::2	52.216789	13.780372	bus	MATCHED	n11124711383	30.5	0.25	Cottbuser Straße	408	Ri Prieros Schule		LINESTRING(13.780372 52.216789,13.7806695 52.2165843)
909	Prieros	Dorf	de:12061:900260901::1	52.224345	13.770467	bus	MATCHED	n1852107169	2.7	0.8	Prieros, Dorf	723,724	Ri Prieros Brücke/Prieros Schule	Prieros, Schule	LINESTRING(13.770467 52.224345,13.7705045 52.2243386)
910	Prieros	Dorf	de:12061:900260901::2	52.224236	13.770269	bus	MATCHED	n1852107162	1.3	0.87	Prieros, Dorf	408,723,724	Ri Prieros Siedlung/Kolberg Dorf/Prieros Cottbuser Str.	Prieros, Siedlung	LINESTRING(13.770269 52.224236,13.7702509 52.2242341)
911	Prieros	Schule	de:12061:900260903::1	52.226355	13.772946	bus	MATCHED	n8042109908	4.9	0.7	Schule	408,723,724	Ri Prieros Dorf/Prieros Am Palagenberg	Prieros, Brücke/Prieros, Dorf	LINESTRING(13.772946 52.226355,13.7729982 52.2263851)
912	Prieros	Siedlung	de:12061:900260904::1	52.222837	13.793237	bus	MATCHED	n8461156761	13.2	0.49	Prieros, Siedlung	408,724	Ri Prieros Dorf/Prieros Cottbuser Str.	Prieros, Dorf	LINESTRING(13.793237 52.222837,13.7930469 52.2228151)
913	Prieros	Siedlung	de:12061:900260904::2	52.222806	13.791676	bus	MATCHED	n8418069344	2.0	0.89	Prieros, Siedlung	408,723,724	Ri Klein Eichholz Ausbau/Kolberg Dorf	Klein Eichholz, Ausbau/Kolberg, Dorf	LINESTRING(13.791676 52.222806,13.7917028 52.2227989)
914	Prierow	B115	de:12061:900261709::1	51.976972	13.626435	bus	MATCHED	n3269079947	1.3	0.67	Prierow, B115	468,476	Ri Golßen Markt/Golßen Stadtwall	Markt	LINESTRING(13.626435 51.976972,13.6264242 51.9769812)
915	Prierow	B115	de:12061:900261709::2	51.976899	13.626443	bus	MATCHED	n3269141762	1.8	0.5	Prierow, B115	468,476	Ri Prierow Brandstr./Gersdorf (LDS)/Waldow (bei Brand) Abzweig		LINESTRING(13.626443 51.976899,13.6264686 51.9768984)
916	Prierow	Brandstr.	de:12061:900261099::1	51.977684	13.636874	bus	MATCHED	n3269141666	43.4	0.18	Brandstraße	476	Ri Prierow B115	Prierow, B115	LINESTRING(13.636874 51.977684,13.6374523 51.9778445)
917	Prierow	Brandstr.	de:12061:900261099::2	51.977755	13.637367	bus	MATCHED	n3269141665	8.4	0.43	Brandstraße	476	Ri Prierow Försterei		LINESTRING(13.637367 51.977755,13.6374825 51.977781)
918	Prierow	Försterei	de:12061:900261707::1	51.982881	13.647124	bus	MATCHED	n3269078233	1.0	0.93	Försterei	476	Ri Prierow Brandstr.	Brandstraße	LINESTRING(13.647124 51.982881,13.6471295 51.9828889)
919	Prierow	Försterei	de:12061:900261707::2	51.982841	13.647202	bus	MATCHED	n3269141967	2.2	0.82	Försterei	476	Ri Rietzneuendorf Gemeindeamt		LINESTRING(13.647202 51.982841,13.6471784 51.9828274)
920	Prierow	Ort	de:12061:900261708::1	51.977502	13.627492	bus	MATCHED	n3269141764	2.3	0.81	Prierow, Ort	468,476	Ri Prierow Brandstr./Gersdorf (LDS)/Waldow (bei Brand) Abzweig		LINESTRING(13.627492 51.977502,13.6275152 51.9775175)
921	Pätz	Am Strand	de:12061:900260592::1	52.228802	13.663509	bus	MATCHED	n9202681878	0.1	0.95	Pätz, Am Strand	724,727	Ri Neubrück (bei Groß Köris) KIEZ Hölzerner See/Pätz Prieroser Str/Pätz Kita	Pätz, Kita	LINESTRING(13.663509 52.228802,13.6635109 52.228802)
922	Pätz	Dorfaue	de:12061:900260894::1	52.224865	13.655123	bus	MATCHED	n5550896619	10.2	0.69	Pätz, Dorfaue	724,727	Ri Pätz Am Strand	Pätz, Am Strand	LINESTRING(13.655123 52.224865,13.655224 52.2249325)
923	Pätz	Fernstr.	de:12061:900260895::1	52.232366	13.66826	bus	MATCHED	n5838167727	2.3	0.57	Fernstraße	727	Ri Pätz Kita	Pätz, Lindenstraße/Weg zum Hölzernen See	LINESTRING(13.66826 52.232366,13.668261 52.2323864)
924	Pätz	Fernstr.	de:12061:900260895::2	52.232253	13.668435	bus	MATCHED	n5838167726	9.1	0.4	Fernstraße	724,727	Ri Pätz Prieroser Str/Pätz Lindenstr./Neubrück (bei Groß Köris) KIEZ Hölzerner See	Pätz, Kita	LINESTRING(13.668435 52.232253,13.6684881 52.2321776)
925	Pätz	Kita	de:12061:900260898::1	52.235735	13.667115	bus	MATCHED	n9764774146	4.7	0.8	Pätz, Kita	724,727	Ri Pätz Rettungswache	Rettungswache	LINESTRING(13.667115 52.235735,13.6670956 52.2357753)
926	Pätz	Kita	de:12061:900260898::2	52.236577	13.666585	bus	MATCHED	n5557303644	5.1	0.79	Pätz, Kita	724,727	Ri Pätz Fernstr.	Fernstraße	LINESTRING(13.666585 52.236577,13.6666517 52.2365986)
927	Pätz	Kreisverkehr	de:12061:900260609::1	52.242307	13.665083	bus	MATCHED	n7731116330	0.3	0.96	Kreisverkehr	724	Ri Bestensee Forsthaus/Pätz Rettungswache	Rettungswache	LINESTRING(13.665083 52.242307,13.665081 52.2423091)
928	Pätz	Kreisverkehr	de:12061:900260609::2	52.24216	13.664653	bus	MATCHED	n7731116328	0.1	0.95	Kreisverkehr	724	Ri Gräbendorf Jagen 167	Jagen 167	LINESTRING(13.664653 52.24216,13.6646524 52.2421608)
929	Pätz	Lindenstr.	de:12061:900260588::1	52.227784	13.660614	bus	MATCHED	n7671002599	5.8	0.55	Pätz, Lindenstraße	724,727	Ri Pätz Dorfaue	Pätz, Dorfaue	LINESTRING(13.660614 52.227784,13.6606844 52.2278135)
930	Pätz	Prieroser Str	de:12061:900260896::1	52.226032	13.675064	bus	MATCHED	n717033559	3.3	0.68	Pätz, Prieroser Straße	727	Ri Pätz Fernstr.		LINESTRING(13.675064 52.226032,13.6750622 52.2260615)
931	Pätz	Prieroser Str	de:12061:900260896::2	52.225864	13.67514	bus	MATCHED	n717033595	43.3	0.22	Pätz, Prieroser Straße	727	Ri Neubrück (bei Groß Köris) Sauberg		LINESTRING(13.67514 52.225864,13.6746753 52.2261294)
932	Pätz	Rettungswache	de:12061:900260893::1	52.241626	13.663682	bus	MATCHED	n9950565374	12.0	0.66	Rettungswache	724,727	Ri Bestensee Friedenstr./Pätz Kreisverkehr/Bestensee Forsthaus	Bestensee, Friedenstraße/Forsthaus/Kreisverkehr	LINESTRING(13.663682 52.241626,13.6637631 52.2415304)
933	Pätz	Rettungswache	de:12061:900260893::2	52.240977	13.664119	bus	MATCHED	n1899016304	13.9	0.48	Rettungswache	724,727	Ri Pätz Kita	Pätz, Kita	LINESTRING(13.664119 52.240977,13.6642229 52.2408694)
934	Radensdorf (Spreewald)	Am Brock	de:12061:900261721::1	51.943351	13.976513	bus	MATCHED	n3257266211	8.3	0.72	Am Brock	500	Ri Radensdorf (Spreewald) Hauptstr.	Hauptstraße	LINESTRING(13.976513 51.943351,13.9766257 51.9433234)
935	Radensdorf (Spreewald)	Am Brock	de:12061:900261721::2	51.943408	13.976367	bus	MATCHED	n3257305363	5.4	0.78	Am Brock	500,509	Ri Briesensee Kreuzung/Briesensee Haltepunkt/Radensdorf (Spreewald) Industriegebiet	Industriegebiet/Lieberoser Straße/Ratsvorwerk	LINESTRING(13.976367 51.943408,13.9762991 51.9434332)
936	Radensdorf (Spreewald)	Hauptstr.	de:12061:900261722::1	51.942346	13.986122	bus	MATCHED	n3257266209	1.5	0.74	Hauptstraße	500	Ri Briesensee Kreuzung	Briesensee, Kreuzung	LINESTRING(13.986122 51.942346,13.986142 51.9423513)
937	Radensdorf (Spreewald)	Hauptstr.	de:12061:900261722::2	51.942348	13.985628	bus	MATCHED	n3257266208	0.4	0.78	Hauptstraße	500,509	Ri Radensdorf (Spreewald) Am Brock	Am Brock	LINESTRING(13.985628 51.942348,13.9856252 51.9423513)
938	Radensdorf (Spreewald)	Industriegebiet	de:12061:900261723::1	51.94497	13.960028	bus	MATCHED	n3257305661	11.6	0.66	Industriegebiet	500	Ri Radensdorf (Spreewald) Am Brock/Radensdorf (Spreewald) Hauptstr.	Am Brock	LINESTRING(13.960028 51.94497,13.9601837 51.9449288)
939	Radensdorf (Spreewald)	Industriegebiet	de:12061:900261723::2	51.945086	13.958263	bus	MATCHED	n3257286366	4.0	0.82	Industriegebiet	500	Ri Lübben Ratsvorwerk	Ratsvorwerk	LINESTRING(13.958263 51.945086,13.9582057 51.9450907)
940	Ragow (LDS)	Dorf	de:12061:900260907::1	52.288699	13.547509	bus	MATCHED	n7385016181	1.8	0.86	Ragow, Dorf	728,730,N36	Ri Ragow (LDS) Eichenallee/Brusendorf Kreuzung/Boddinsfelde/Klein Kienitz Kienitzer Dorfstr.	Boddinsfelde/Eichenallee	LINESTRING(13.547509 52.288699,13.5474858 52.2887074)
941	Ragow (LDS)	Dorf	de:12061:900260907::2	52.288788	13.547332	bus	MATCHED	n9031434694	2.2	0.76	Ragow, Dorf	728,730	Ri Ragow (LDS) Lindenring	Ragow, Lindenring	LINESTRING(13.547332 52.288788,13.5473603 52.2887786)
942	Ragow (LDS)	Eichenallee	de:12061:900260906::1	52.290941	13.556692	bus	MATCHED	n2398589266	2.4	0.81	Eichenallee	730,N36	Ri Deutsch Wusterhausen Denkmalplatz	Denkmalplatz	LINESTRING(13.556692 52.290941,13.5567251 52.2909473)
