	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1235	Hiddenhausen	Boschstraße	de:05758:1520:0:2	52.170357	8.595665	bus	MATCHED	n3915103795	65.7	0.19	Boschstraße	647	Ri Eng-Besenkamp Hobrock	Hobrock	LINESTRING(8.595665 52.170357,8.594708 52.170428)
1236	Hiddenhausen	Brandhorst	de:05758:1510:0:1	52.175971	8.616739	bus	MATCHED	n1725771091	24.3	0.36	Brandhorst	646,N12	Ri Hiddenhausen Masch/Bü-Bustedt Doberg	Bahnhof / ZOB/Bruchstraße/Eilshausen Kreuzung	LINESTRING(8.616739 52.175971,8.6164732 52.1761161)
1237	Hiddenhausen	Brandhorst	de:05758:1510:0:2	52.175971	8.616739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					470,646	Ri Bü-Bustedt Doberg/Hid-Eilshausen Bruchstraße		POINT(8.616739 52.175971)
1238	Hiddenhausen	Industriegebiet	de:05758:31203:0:1	52.170407	8.597946	bus	MATCHED	n662431036	37.8	0.27	Industriegebiet	546	Ri Bü-Bustedt Hopfenstraße	Hopfenstraße	LINESTRING(8.597946 52.170407,8.5973932 52.1704288)
1239	Hiddenhausen	Industriestraße	de:05758:1511:0:1	52.170335	8.602797	bus	MATCHED	n3915103796	194.4	0.22	Industriestraße	647	Ri Hiddenhausen Wortmann	Wortmann	LINESTRING(8.602797 52.170335,8.5999463 52.1703276)
1240	Hiddenhausen	Industriestraße	de:05758:1511:0:2	52.170335	8.602797	bus	MATCHED_THOUGH_DISTANT	n2013645969	218.0	0.2	Industriestraße	647	Ri Hiddenhausen Boschstraße	Boschstraße	LINESTRING(8.602797 52.170335,8.599604 52.1704227)
1241	Hiddenhausen	Masch	de:05758:1512:0:1	52.171641	8.616955	bus	MATCHED	n7885414498	67.6	0.35	Masch	646,N12	Ri Hiddenhausen Wortmann	Wortmann	LINESTRING(8.616955 52.171641,8.6173426 52.1722006)
1242	Hiddenhausen	Masch	de:05758:1512:0:2	52.171613	8.617	bus	MATCHED	n7885414497	135.8	0.11	Masch	470,646,N12	Ri Hiddenhausen Brandhorst	Bruchstraße/Doberg	LINESTRING(8.617 52.171613,8.6178428 52.1727192)
1243	Hiddenhausen	Schule	de:05758:1513	52.168126	8.617026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.617026 52.168126)
1244	Hiddenhausen	Siemensstraße	de:05758:1515	52.164506	8.595665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595665 52.164506)
1245	Hiddenhausen	Sparkasse	de:05758:1514:0:1	52.163822	8.623072	bus	MATCHED	n1725764397	5.5	0.78	Sparkasse	646,647,N12	Ri Hid-Eilshausen Kreuzung/Hid-Lippinghausen OPG	Eilshausen Kreuzung/Olof-Palme-Gesamtschule	LINESTRING(8.623072 52.163822,8.6230951 52.163775)
1246	Hiddenhausen	Sparkasse	de:05758:1514:0:2	52.163833	8.623081	bus	MATCHED	n3915103798	39.6	0.44	Sparkasse	470,646,647,N12	Ri Hiddenhausen Industriestraße/Hiddenhausen Wortmann	Industriestraße/Wortmann	LINESTRING(8.623081 52.163833,8.6225895 52.164023)
1247	Hiddenhausen	Wortmann	de:05758:1516:0:1	52.165971	8.615176	bus	MATCHED_THOUGH_REVERSED_DIR	n3915103799	58.8	1.0	Wortmann	646,647,N12	Ri Hiddenhausen Sparkasse	Masch	LINESTRING(8.615176 52.165971,8.6145385 52.1663276)
1248	Hiddenhausen	Wortmann	de:05758:1516:0:2	52.165955	8.615185	bus	MATCHED_THOUGH_REVERSED_DIR	n1725764396	8.6	1.0	Wortmann	470,646,N12	Ri Hiddenhausen Masch	Sparkasse	LINESTRING(8.615185 52.165955,8.6152616 52.1658941)
1249	Hiddenhausen	Wulferkamp	de:05758:1948:0:1	52.16024	8.611412	bus	MATCHED	n518997763	72.1	0.34	Wulferkamp	468	Ri Hiddenhausen Auf den Hagen	Auf dem Hagen	LINESTRING(8.611412 52.16024,8.6124407 52.1603883)
1250	Hiddenhausen	Wulferkamp	de:05758:1948:0:2	52.16024	8.611394	bus	MATCHED	n1855854315	69.2	0.18	Wulferkamp	468	Ri Hid-Lippinghausen OPG	Olof-Palme-Gesamtschule	LINESTRING(8.611394 52.16024,8.6123996 52.1603237)
1251	Hücker-Aschen	An den Teichen	de:05758:30334:0:1	52.164302	8.52618	bus	MATCHED	n9992923753	12.0	0.51	An den Teichen	669	Ri Sp-Hücker Aschen Diekmann	Schusterfeld	LINESTRING(8.52618 52.164302,8.5260043 52.1642997)
1252	Hücker-Aschen	An den Teichen	de:05758:30334:0:2	52.164302	8.52627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.52627 52.164302)
1253	Hücker-Aschen	Hücker Dorf	de:05758:30333:0:1	52.168214	8.524554	bus	MATCHED	n549792784	4.0	0.82	Hücker Dorf	669	Ri Hücker-Aschen An den Teichen	An den Teichen	LINESTRING(8.524554 52.168214,8.5245491 52.168178)
1254	Hücker-Aschen	Hücker Dorf	de:05758:30333:0:2	52.168214	8.524644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.524644 52.168214)
1255	Hücker-Aschen	Schusterfeld	de:05758:30335:0:1	52.165029	8.507791	bus	MATCHED	n9992923752	5.6	0.67	Schusterfeld	669	Ri Sp-Hücker Aschen Mühlenpatt		LINESTRING(8.507791 52.165029,8.5077097 52.1650253)
1256	Hücker-Aschen	Schusterfeld	de:05758:30335:0:2	52.165029	8.507881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.507881 52.165029)
1257	Ki-Häver	Entgelmeier	de:05758:1701:0:1	52.220075	8.661502	bus	MATCHED	n11042108725	10.6	0.68	Entgelmeier	557,558,742TB,742TB,D5	Ri Ki-Häver Lange Straße/Ki-Häver Osterholt/Ki-Häver Honigbeutel/Ki-Häver Ueckerm(Feuerwehrmus)	Lange Straße	LINESTRING(8.661502 52.220075,8.6616556 52.2200922)
1258	Ki-Häver	Entgelmeier	de:05758:1701:0:2	52.22008	8.661511	bus	MATCHED	n11042108724	17.8	0.58	Entgelmeier	544,558,742TB,742TB,D5	Ri Ki-Häver Osterholt/Ki-Häver Honigbeutel	Osterholz	LINESTRING(8.661511 52.22008,8.6612653 52.2200253)
1259	Ki-Häver	Feuerwehr	de:05758:31702:0:1	52.217653	8.63979	bus	MATCHED	n8952617893	33.5	0.3	Feuerwehr	544,558,742TB,742TB	Ri Ki-Quernheim Im Winkel/Ki-Häver Hüller Kreuzung/Ki-Häver Hüllerkamp		LINESTRING(8.63979 52.217653,8.640275 52.2177026)
1260	Ki-Häver	Feuerwehr	de:05758:31702:0:2	52.217675	8.639808	bus	MATCHED	n8952617894	27.7	0.33	Feuerwehr	544,558,742TB,742TB	Ri Ki-Häver Hüller Kreuzung/Ki-Häver Hüllerkamp/Bü-Spradow Bäckerstraße		LINESTRING(8.639808 52.217675,8.6401637 52.2177962)
1261	Ki-Häver	Honigbeutel	de:05758:1705:0:1	52.220091	8.658358	bus	MATCHED	n8952617890	6.2	0.65	Honigbeutel	544,558,742TB,742TB	Ri Ki-Häver Entgelmeier/Ki-Häver Hüllerkamp/Ki-Häver Lange Straße		LINESTRING(8.658358 52.220091,8.658286 52.2201255)
1262	Ki-Häver	Honigbeutel	de:05758:1705:0:2	52.220091	8.658367	bus	MATCHED	n8952617889	34.7	0.29	Honigbeutel	544,545,558,742TB,742TB	Ri Ki-Häver Hüllerkamp/Ki-Häver Entgelmeier		LINESTRING(8.658367 52.220091,8.657932 52.2199292)
1263	Ki-Häver	Hüller Kreuzung	de:05758:1702:0:1	52.218159	8.637607	bus	MATCHED	n2062388453	11.0	0.53	Hüller Kreuzung	558,742TB,742TB	Ri Ki-Häver Feuerwehr/Ki-Häver Lange Straße/Ki-St. Quernh Sportplatz		LINESTRING(8.637607 52.218159,8.6374471 52.2181712)
1264	Ki-Häver	Hüller Kreuzung	de:05758:1702:0:2	52.218148	8.637634	bus	MATCHED	n3806042529	9.4	0.57	Hüller Kreuzung	558,742TB,742TB	Ri Bü-Spradow Bäckerstraße/Kirchlengern Gesamtschule/Ki-Häver Feuerwehr		LINESTRING(8.637634 52.218148,8.6377675 52.2181683)
1265	Ki-Häver	Hüllerkamp	de:05758:1700:0:1	52.218148	8.648207	bus	MATCHED	n8952617892	20.5	0.39	Hüllerkamp	544,557,558,742TB,742TB	Ri Ki-Häver Honigbeutel/Ki-Häver Feuerwehr/Ki-Häver Entgelmeier		LINESTRING(8.648207 52.218148,8.6479153 52.2181931)
1266	Ki-Häver	Hüllerkamp	de:05758:1700:0:2	52.218115	8.648243	bus	MATCHED	n8952617891	27.5	0.33	Hüllerkamp	544,558,742TB,742TB	Ri Ki-Häver Feuerwehr/Ki-Häver Honigbeutel		LINESTRING(8.648243 52.218115,8.6478455 52.2180739)
1267	Ki-Häver	Kellermeier	de:05758:1703:0:1	52.212441	8.65489	bus	MATCHED	n11042108721	3.6	0.84	Kellermeier	558,D5	Ri Ki-Häver Osterholt	Osterholz	LINESTRING(8.65489 52.212441,8.654893 52.2124729)
1268	Ki-Häver	Kellermeier	de:05758:1703:0:2	52.212391	8.654917	bus	MATCHED	n11042108720	27.8	0.33	Kellermeier	558,D5	Ri Kirchlengern Milanweg/Kirchlengern In der Mark/Ost	Häversteinweg	LINESTRING(8.654917 52.212391,8.6546469 52.212204)
1269	Ki-Häver	Lange Str/Wasserturm	de:05758:30208:0:1	52.227459	8.650722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650722 52.227459)
1270	Ki-Häver	Lange Str/Wasserturm	de:05758:30208:0:2	52.227487	8.650749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650749 52.227487)
1271	Ki-Häver	Lange Straße	de:05758:9428:0:1	52.228065	8.653965	bus	MATCHED	n3806042530	9.6	0.56	Lange Straße	544,558,742TB,742TB,D5	Ri Ki-Quernheim Voßbrink/Ki-Klosterb Boltenburg	Voßbrink	LINESTRING(8.653965 52.228065,8.6541055 52.2280605)
1272	Ki-Häver	Lange Straße	de:05758:9428:0:2	52.228076	8.653947	bus	MATCHED	n3806042531	5.4	0.78	Lange Straße	544,558,742TB,742TB,D5	Ri Ki-Häver Entgelmeier/Ki-Häver Ueckerm(Feuerwehrmus)/Ki-Häver Honigbeutel	Entgelmeier	LINESTRING(8.653947 52.228076,8.6538678 52.2280809)
1273	Ki-Häver	Osterholt	de:05758:1704:0:1	52.217389	8.65816	bus	MATCHED	n11042108723	11.3	0.6	Osterholz	557,558,742TB,742TB,D5	Ri Ki-Häver Entgelmeier/Ki-Häver Honigbeutel	Entgelmeier	LINESTRING(8.65816 52.217389,8.6581006 52.217294)
1274	Ki-Häver	Osterholt	de:05758:1704:0:2	52.217394	8.658169	bus	MATCHED	n11042108722	39.0	0.39	Osterholz	558,742TB,742TB,D5	Ri Ki-Häver Kellermeier/Ki-Häver Lange Straße	Kellermeier	LINESTRING(8.658169 52.217394,8.6577291 52.2171691)
1275	Ki-Häver	Ueckerm(Feuerwehrmus)	de:05758:1706:0:1	52.230409	8.668015	bus	MATCHED	n10172725800	15.6	0.32	Ueckermann (Feuerwehrmuseum)	545,558,D5	Ri Ki-Rehmerloh Bohnenstraße/Ki-Häver Honigbeutel	Bohnenstraße	LINESTRING(8.668015 52.230409,8.6680298 52.2305488)
1276	Ki-Häver	Ueckerm(Feuerwehrmus)	de:05758:1706:0:2	52.230403	8.668024	bus	MATCHED	n8952617885	27.7	0.23	Ueckermann (Feuerwehrmuseum)	545,558,D5	Ri Ki-Häver Entgelmeier/Kirchlengern Stoffregen/Ki-Rehmerloh Bohnenstraße		LINESTRING(8.668024 52.230403,8.667824 52.2306194)
1277	Ki-Klosterb	Bohlmeier	de:05758:1707:0:1	52.243315	8.606354	bus	MATCHED_THOUGH_NAMES_DIFFER	n8952617877	34.2	0.23	Oeppings Brink	742TB,742TB	Ri Ki-Klosterb Lange Wand	Lange Wand	LINESTRING(8.606354 52.243315,8.60673 52.2431112)
1278	Ki-Klosterb	Bohlmeier	de:05758:1707:0:2	52.243287	8.606381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					545,742TB,742TB	Ri Ki-Klosterb Schule/Ki-Klosterb Lange Wand		POINT(8.606381 52.243287)
1279	Ki-Klosterb	Boltenburg	de:05758:1716:0:1	52.232736	8.624141	bus	MATCHED_THOUGH_REVERSED_DIR	n3806042526	9.5	0.45	Boltenburg	545,558,742TB,742TB,D5	Ri Ki-Klosterb Fischerstadt/Ki-Häver Lange Straße/Ki-Quernheim Neue Straße	Neue Straße	LINESTRING(8.624141 52.232736,8.6242165 52.2326642)
1280	Ki-Klosterb	Boltenburg	de:05758:1716:0:2	52.232747	8.624141	bus	MATCHED	n3806042527	12.2	0.65	Boltenburg	544,545,558,742TB,742TB,D5	Ri Ki-Quernheim Neue Straße/Ki-Quernheim Voßbrink/Ki-Klosterb Fischerstadt	Fischerstadt/Schule	LINESTRING(8.624141 52.232747,8.6240336 52.2328349)
1281	Ki-Klosterb	Fischerstadt	de:05758:31716:0:1	52.235503	8.61797	bus	MATCHED	n11042108727	112.1	0.13	Fischerstadt	545,558,742TB,742TB,D5	Ri Ki-Klosterb Oberbrakensiek/Ki-Klosterb Spengemann/Ki-Klosterb Boltenburg	Oberbrakensiek	LINESTRING(8.61797 52.235503,8.6169512 52.2362945)
1282	Ki-Klosterb	Fischerstadt	de:05758:31716:0:2	52.23558	8.61788	bus	MATCHED	n11042108728	106.1	0.29	Fischerstadt	544,545,558,742TB,742TB,D5	Ri Ki-Klosterb Boltenburg/Bü-Randringhsn Ernstmeier/Ki-Klosterb Klosterheide/Ki-St. Quernh Sportplatz/Ki-St. Quernh Sparkasse	Boltenburg	LINESTRING(8.61788 52.23558,8.6167842 52.2362582)
1283	Ki-Klosterb	Klosterheide	de:05758:9272:0:1	52.239453	8.615823	bus	MATCHED	n11042108743	8.6	0.58	Klosterheide	545,555,742TB,742TB	Ri Ki-Klosterb Fischerstadt/Ki-Klosterb Spengemann/Ki-Klosterb Schule		LINESTRING(8.615823 52.239453,8.615824 52.2393753)
1284	Ki-Klosterb	Klosterheide	de:05758:9272:0:2	52.239442	8.615805	bus	MATCHED	n3827067970	9.8	0.69	Klosterheide	541,544,558,742TB,742TB	Ri Ki-Klosterb Fischerstadt/Ki-Klosterb Oberbrakensiek/Ki-Quernheim Neue Straße/Bünde Bahnhof / ZOB/Ki-Klosterb Schütte	Oberbrakensiek	LINESTRING(8.615805 52.239442,8.615901 52.239508)
1285	Ki-Klosterb	Lange Wand	de:05758:1709:0:1	52.245003	8.600758	bus	MATCHED	n8952617876	118.1	0.12	Lange Wand	742TB,742TB	Ri Ki-Klosterb Sperlingweg	Bodelschwingh	LINESTRING(8.600758 52.245003,8.599028 52.2450754)
1286	Ki-Klosterb	Lange Wand	de:05758:1709:0:2	52.245025	8.600758	bus	MATCHED	n8952617875	114.8	0.13	Lange Wand	545,742TB,742TB	Ri Ki-Klosterb Oeppings Brink/Bü-Dünne Bodelschwingh		LINESTRING(8.600758 52.245025,8.5990722 52.2449999)
1287	Ki-Klosterb	Oberbrakensiek	de:05758:1710:0:1	52.239024	8.613478	bus	MATCHED	n11042108742	32.6	0.3	Oberbrakensiek	545,558,D5	Ri Ki-Klosterb Schule/Ki-Klosterb Fischerstadt	Schule	LINESTRING(8.613478 52.239024,8.6138603 52.2388473)
1288	Ki-Klosterb	Oberbrakensiek	de:05758:1710:0:2	52.239046	8.613541	bus	MATCHED	n3806042533	27.3	0.5	Oberbrakensiek	558,D5	Ri Ki-Klosterb Fischerstadt	Fischerstadt	LINESTRING(8.613541 52.239046,8.6136623 52.2388123)
1289	Ki-Klosterb	Obersundermeier	de:05758:1711	52.243095	8.60931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.60931 52.243095)
1290	Ki-Klosterb	Schule	de:05758:1712:0:1	52.240229	8.610828	bus	MATCHED	n1348993654	8.4	0.72	Schule	541,545,555,558,742TB,742TB,D5	Ri Ki-Klosterb Sperlingweg/Ki-Klosterb Oeppings Brink	Oeppings Brink/Sperlingweg	LINESTRING(8.610828 52.240229,8.610949 52.2402437)
1291	Ki-Klosterb	Schule	de:05758:1712:0:2	52.240251	8.610828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					541,558,742TB,742TB,D5	Ri Ki-Klosterb Oberbrakensiek/Bü-Dünne Gellertstraße/Ki-St. Quernh Sparkasse/Ki-Klosterb Schütte		POINT(8.610828 52.240251)
1292	Ki-Klosterb	Schütte	de:05758:1713:0:1	52.238744	8.611592	bus	MATCHED	n2252539616	20.7	0.39	Schütte	541,555	Ri Ki-Klosterb Schule		LINESTRING(8.611592 52.238744,8.6114105 52.2385944)
1293	Ki-Klosterb	Schütte	de:05758:1713:0:2	52.238755	8.611619	bus	MATCHED	n3806042535	70.0	0.18	Schütte	541	Ri Bü-Randringhsn Ernstmeier		LINESTRING(8.611619 52.238755,8.6107216 52.2384484)
1294	Ki-Klosterb	Spengemann	de:05758:8781:0:1	52.239398	8.620251	bus	MATCHED	n3806042536	31.9	0.3	Spengemann	555,742TB,742TB	Ri Ki-St. Quernh In den Ellern/Ki-St. Quernh Sparkasse		LINESTRING(8.620251 52.239398,8.6206937 52.2393037)
1295	Ki-Klosterb	Spengemann	de:05758:8781:0:2	52.239398	8.620251	bus	MATCHED	n11042108744	20.4	0.56	Spengemann	541,544,558,742TB,742TB	Ri Ki-Klosterb Klosterheide	Klosterheide	LINESTRING(8.620251 52.239398,8.62055 52.239408)
1296	Ki-Klosterb	Sperlingweg	de:05758:1714:0:1	52.245058	8.609463	bus	MATCHED	n1348993618	19.3	0.41	Sperlingweg	541,555,558,742TB,742TB,D5	Ri Ki-Klosterb Sundermeier/Ki-Klosterb Lange Wand/Ki-Klosterb Klosterheide/Ki-Klosterb Schule	Sundermeier	LINESTRING(8.609463 52.245058,8.6096494 52.2451889)
1297	Ki-Klosterb	Sperlingweg	de:05758:1714:0:2	52.245036	8.609463	bus	MATCHED	n8952617866	6.1	0.66	Sperlingweg	558,D5	Ri Ki-Klosterb Schule		LINESTRING(8.609463 52.245036,8.6094551 52.2449818)
1298	Ki-Klosterb	Sundermeier	de:05758:1715:0:1	52.247819	8.607307	bus	MATCHED	n1348993667	57.3	0.21	Sundermeier	541,558,742TB,742TB,D5	Ri Ki-St. Quernh Maienhaupt	Maienhaupt	LINESTRING(8.607307 52.247819,8.607556 52.2473271)
1299	Ki-Klosterb	Sundermeier	de:05758:1715:0:2	52.24788	8.60728	bus	MATCHED	n8952617865	18.1	0.42	Sundermeier	541,558,742TB,742TB,D5	Ri Ki-Klosterb Sperlingweg		LINESTRING(8.60728 52.24788,8.6071953 52.247726)
1300	Ki-Oberbehme	Gut	de:05758:1717:0:1	52.178527	8.658502	bus	MATCHED	n3701644676	5.5	0.55	Gut Oberbehme	559,D1	Ri Hid-Schweicheln H-Böckler-Str/Ki-Südlengern Buddenberg/Kirchlengern Stoffregen	Straßenverkehrsamt	LINESTRING(8.658502 52.178527,8.6585414 52.178484)
1301	Ki-Oberbehme	Gut	de:05758:1717:0:2	52.178224	8.658367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					559,D1	Ri Kirchlengern Straßenverk'amt		POINT(8.658367 52.178224)
1302	Ki-Quernheim	Bringewatt	de:05758:1720:0:1	52.227784	8.634005	bus	MATCHED_THOUGH_NAMES_DIFFER	n3827067969	19.8	0.24	Im Winkel	544,545,558,742TB,742TB,D5	Ri Ki-Quernheim Neue Straße	Neue Straße	LINESTRING(8.634005 52.227784,8.6337787 52.2278958)
1303	Ki-Quernheim	Bringewatt	de:05758:1720:0:2	52.227773	8.633987	bus	MATCHED_THOUGH_NAMES_DIFFER	n3827067968	13.6	0.28	Im Winkel	544,545,558,742TB,742TB,D5	Ri Ki-Quernheim Schule/Ki-Klosterb Boltenburg/Ki-Quernheim Lange S/Wassert/Ki-Häver Hüller Kreuzung/Ki-Quernheim Schmiede/Ki-Rehmerloh Bauernbad	Bauernbad/Schule	LINESTRING(8.633987 52.227773,8.6338388 52.2276917)
1304	Ki-Quernheim	Friedhof	de:05758:1721:0:1	52.233055	8.63617	bus	MATCHED_THOUGH_NAMES_DIFFER	n11042108726	13.1	0.12	Schule	558,D5	Ri Ki-Quernheim Schmiede/Ki-Quernheim Im Winkel	Schmiede	LINESTRING(8.63617 52.233055,8.6363617 52.2330532)
1305	Ki-Quernheim	Friedhof	de:05758:1721:0:2	52.233066	8.636152	bus	MATCHED_THOUGH_NAMES_DIFFER	n8952617882	22.8	0.22	Schule	558,D5	Ri Ki-Quernheim Im Winkel/Ki-Häver Hüller Kreuzung	Im Winkel	LINESTRING(8.636152 52.233066,8.6363603 52.2332269)
1306	Ki-Quernheim	Lange S/Ecke Ki	de:05758:30077:0:1	52.226821	8.639448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.639448 52.226821)
1307	Ki-Quernheim	Lange S/Wassert	de:05758:30076:0:1	52.22692	8.644317	bus	NO_MATCH					558	Ri Ki-Quernheim Voßbrink		POINT(8.644317 52.22692)
1308	Ki-Quernheim	Neue Straße	de:05758:1723:0:1	52.230464	8.628794	bus	MATCHED	n3806042532	7.7	0.61	Neue Straße	544,545,558,742TB,742TB,D5	Ri Ki-Klosterb Boltenburg/Ki-Häver Hüllerkamp/Ki-St. Quernh In den Ellern	Boltenburg	LINESTRING(8.628794 52.230464,8.6287753 52.2305327)
1309	Ki-Quernheim	Neue Straße	de:05758:1723:0:2	52.230458	8.628767	bus	MATCHED	n10172725798	13.1	0.64	Neue Straße	544,545,558,742TB,742TB,D5	Ri Ki-Quernheim Im Winkel	Im Winkel	LINESTRING(8.628767 52.230458,8.6285933 52.230407)
1310	Ki-Quernheim	Niemann	de:05758:30075:0:1	52.22391	8.637948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.637948 52.22391)
1311	Ki-Quernheim	Schmiede	de:05758:1724:0:1	52.237269	8.639978	bus	MATCHED	n8952617883	87.0	0.16	Schmiede	544,558,742TB,742TB,D5	Ri Ki-Quernheim Voßbrink/Ki-St. Quernh Sportplatz/Ki-St. Quernh Mühlenfeld/Ki-St. Quernh Strotweg/Ki-Quernheim Schule/Ki-Quernheim Im Winkel	Voßbrink	LINESTRING(8.639978 52.237269,8.6387012 52.2372386)
1312	Ki-Quernheim	Schmiede	de:05758:1724:0:2	52.237275	8.639987	bus	MATCHED	n8952617884	6.2	0.65	Schmiede	544,558,742TB,742TB,D5	Ri Ki-Quernheim Schule/Ki-Quernheim Voßbrink	Schule	LINESTRING(8.639987 52.237275,8.6400718 52.2372965)
1313	Ki-Quernheim	Voßbrink	de:05758:8782:0:1	52.23103	8.647102	bus	MATCHED	n3806042538	35.5	0.46	Voßbrink	544,558,742TB,742TB,D5	Ri Ki-Quernheim Schmiede/Ki-Quernheim Schule	Schmiede	LINESTRING(8.647102 52.23103,8.6467438 52.2312622)
1314	Ki-Quernheim	Voßbrink	de:05758:8782:0:2	52.23103	8.647102	bus	MATCHED	n3806042537	29.6	0.32	Voßbrink	544,558,742TB,742TB,D5	Ri Ki-Häver Lange Straße/Ki-Quernheim Neue Straße	Lange Straße	LINESTRING(8.647102 52.23103,8.6467026 52.2311344)
1315	Ki-Rehmerloh	Bauernbad	de:05758:1159:0:1	52.243111	8.642494	bus	MATCHED_THOUGH_REVERSED_DIR	n10145434748	19.6	0.29	Bauernbad	545,558,D5	Ri Ki-St. Quernh Sportplatz/Ki-St. Quernh Mühlenfeld/Ki-St. Quernh Strotweg/Ki-Rehmerloh Büttendorfer Str	Im Winkel/Sportplatz	LINESTRING(8.642494 52.243111,8.6422062 52.2431211)
1316	Ki-Rehmerloh	Bauernbad	de:05758:1159:0:2	52.243095	8.642557	bus	MATCHED	n10145434749	14.1	0.63	Bauernbad	545,558,D5	Ri Ki-Rehmerloh Büttendorfer Str/Ki-Quernheim Im Winkel	Büttendorfer Straße	LINESTRING(8.642557 52.243095,8.6423966 52.2430151)
1317	Ki-Rehmerloh	Bohnenstraße	de:05758:1726:0:1	52.239437	8.663415	bus	MATCHED	n10145434720	24.2	0.53	Bohnenstraße	545,558,D5	Ri Ki-Rehmerloh Brakenbrink/Ki-Häver Ueckerm(Feuerwehrmus)	Brakenbrink	LINESTRING(8.663415 52.239437,8.6630691 52.2394872)
1318	Ki-Rehmerloh	Bohnenstraße	de:05758:1726:0:2	52.239442	8.663433	bus	MATCHED_THOUGH_REVERSED_DIR	n10145434719	29.5	0.21	Bohnenstraße	545,558,D5	Ri Ki-Häver Ueckerm(Feuerwehrmus)/Ki-Rehmerloh Brakenbrink	Ueckermann (Feuerwehrmuseum)	LINESTRING(8.663433 52.239442,8.6630007 52.2394215)
1319	Ki-Rehmerloh	Brakenbrink	de:05758:1725:0:1	52.240157	8.656463	bus	MATCHED	n10145434736	6.4	0.76	Brakenbrink	545,558,D5	Ri Ki-Rehmerloh Büttendorfer Str/Ki-Rehmerloh Bohnenstraße	Bohnenstraße	LINESTRING(8.656463 52.240157,8.6564588 52.2400995)
1320	Ki-Rehmerloh	Brakenbrink	de:05758:1725:0:2	52.240157	8.656472	bus	MATCHED_THOUGH_REVERSED_DIR	n10145434737	2.8	0.72	Brakenbrink	545,558,D5	Ri Ki-Rehmerloh Bohnenstraße/Ki-Rehmerloh Büttendorfer Str	Büttendorfer Straße	LINESTRING(8.656472 52.240157,8.6564843 52.2401808)
1321	Ki-Rehmerloh	Büttendorfer Str	de:05758:31725:0:1	52.242121	8.652052	bus	MATCHED	n10145434742	8.6	0.51	Büttendorfer Straße	545,558,D5	Ri Ki-Rehmerloh Bauernbad/Ki-Rehmerloh Brakenbrink	Bauernbad	LINESTRING(8.652052 52.242121,8.6520123 52.2421948)
1322	Ki-Rehmerloh	Büttendorfer Str	de:05758:31725:0:2	52.242116	8.652043	bus	MATCHED	n10145434740	58.7	0.18	Büttendorfer Straße	545,558,D5	Ri Ki-Rehmerloh Brakenbrink/Ki-Rehmerloh Bauernbad	Brakenbrink	LINESTRING(8.652043 52.242116,8.6529042 52.2420975)
1323	Ki-St.Quernh	Blumenstraße	de:05758:31730:0:1	52.249403	8.623674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.623674 52.249403)
1324	Ki-St.Quernh	Ev.Gemeinsch'hs	de:05758:1905:0:1	52.242864	8.628013	bus	MATCHED	n1348993650	7.0	0.44	Ev. Gemeinschaftshaus	558,742TB,742TB,D5	Ri Ki-St. Quernh Grundschule/Ki-St. Quernh Sportplatz	Bauernbad	LINESTRING(8.628013 52.242864,8.6279314 52.2429028)
1325	Ki-St.Quernh	Ev.Gemeinsch'hs	de:05758:1905:0:2	52.242864	8.628013	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					558,742TB,742TB,D5	Ri Ki-St. Quernh Stockfeldstraße		POINT(8.628013 52.242864)
1326	Ki-St.Quernh	Grundschule	de:05758:4069:0:1	52.240916	8.630807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.630807 52.240916)
1327	Ki-St.Quernh	Grundschule	de:05758:4069:0:2	52.240938	8.630762	bus	NO_MATCH					558,D5	Ri Ki-St. Quernh Ev. Gemeinsch'hs/Ki-St. Quernh Sportplatz/Ki-St. Quernh Sparkasse/Kirchlengern Stoffregen		POINT(8.630762 52.240938)
1328	Ki-St.Quernh	In den Ellern	de:05758:9219:0:1	52.238204	8.626908	bus	NO_MATCH					544,742TB,742TB	Ri Ki-St. Quernh Sparkasse		POINT(8.626908 52.238204)
1329	Ki-St.Quernh	In den Ellern	de:05758:9219:0:2	52.238204	8.626917	bus	NO_MATCH					544,742TB,742TB	Ri Ki-Klosterb Spengemann/Ki-Quernheim Neue Straße		POINT(8.626917 52.238204)
