	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
816	Harksheide	Theodor-Storm-Straße	de:01060:36021::360034	53.710302	10.01575	bus	MATCHED	n726605735	52.7	0.22	Harksheide, Theodor-Storm-Straße	293,393	Ri Harksheide Stormarnstraße/Norderstedt Stadtpark	Harksheide, Stormarnstraße/Norderstedt, Stadtpark	LINESTRING(10.01575 53.710302,10.0165265 53.7101852)
817	Harksheide	Theodor-Storm-Straße	de:01060:36021::360044	53.710327	10.015947	bus	MATCHED	n726605737	4.9	0.68	Harksheide, Theodor-Storm-Straße	293,393	Ri Harksheide Falkenhorst	Harksheide, Falkenhorst	LINESTRING(10.015947 53.710327,10.0158768 53.7103411)
818	Harksheide	Uhlenkamp	de:01060:36017::360029	53.704829	10.00314	bus	MATCHED	n726615347	3.3	0.75	Harksheide, Uhlenkamp	293,393,578	Ri Harksheide Alter Kirchenweg	Harksheide, Alter Kirchenweg	LINESTRING(10.00314 53.704829,10.0031885 53.7048217)
819	Harksheide	Uhlenkamp	de:01060:36017::360050	53.704747	10.003183	bus	MATCHED	n726615344	13.3	0.48	Harksheide, Uhlenkamp	293,393	Ri Harksheide Markt/Harksheide Festsaal am Falkenberg	Harksheide, Markt	LINESTRING(10.003183 53.704747,10.0029935 53.704705)
820	Harksheide	Waldschneise	de:01060:36078::360347	53.707634	10.013565	bus	MATCHED	n2799969000	9.1	0.56	Harksheide, Waldschneise	493	Ri Harksheide Stormarnstraße		LINESTRING(10.013565 53.707634,10.0135143 53.7075582)
821	Harksheide	Waldschneise	de:01060:36078::360348	53.707748	10.012811	bus	MATCHED	n2405607722	5.0	0.79	Harksheide, Waldschneise	478,493	Ri Harksheide Festsaal am Falkenberg	Harksheide, Festsaal Falkenberg	LINESTRING(10.012811 53.707748,10.0128738 53.7077726)
822	Harksheide	Wilhelm-Busch-Platz	de:01060:92028::920088	53.682779	10.007413	bus	MATCHED	n334310462	9.2	0.45	Harksheide, Heidehof	178,278,606,7550,7550,7551,7551	Ri Hamburg U Ochsenzoll/Garstedt Breslauer Straße	Garstedt, Breslauer Straße/U Ochsenzoll	LINESTRING(10.007413 53.682779,10.0073253 53.6828436)
823	Harksheide	Wilhelm-Busch-Platz	de:01060:92028::920101	53.682741	10.008684	bus	MATCHED	n333727165	4.8	0.34	Harksheide, Heidehof	178,278,7550,7550	Ri Harksheide Kielort	Harksheide, Kielort	LINESTRING(10.008684 53.682741,10.0086559 53.6827007)
824	Harksheide	Zwickmöhlen	de:01060:37031::370078	53.738917	9.995753	bus	MATCHED	n741152971	14.8	0.45	Harksheide, Zwickmöhlen	293	Ri Harksheide Am Gehölz	Harksheide, Am Gehölz	LINESTRING(9.995753 53.738917,9.9957783 53.7387844)
825	Harksheide	Zwickmöhlen	de:01060:37031::370133	53.739395	9.995552	bus	MATCHED	n741152942	12.1	0.65	Harksheide, Zwickmöhlen	293	Ri Friedrichsgabe Irisgang	Friedrichsgabe, Irisgang	LINESTRING(9.995552 53.739395,9.9955048 53.7395003)
826	Harkshörn	Am Stammgleis	de:01060:37029::370142	53.735196	10.022609	bus	MATCHED	n4364992191	2.8	0.85	Am Stammgleis	393	Ri Harkshörn Am Stammgleis (West)/Harkshörn Oststraße	Am Stammgleis (West)	LINESTRING(10.022609 53.735196,10.0226493 53.7352033)
827	Harkshörn	Am Stammgleis	de:01060:37029::370144	53.735197	10.022472	bus	MATCHED	n4364992190	9.8	0.68	Am Stammgleis	393	Ri Harkshörn Werkstraße	Werkstraße	LINESTRING(10.022472 53.735197,10.0223677 53.7351335)
828	Harkshörn	Am Stammgleis (West)	de:01060:37030::370143	53.735754	10.017197	bus	MATCHED	n1316309307	13.9	0.48	Am Stammgleis (West)	393	Ri Harkshörn Oststraße/Harkshörn Am Stammgleis	Oststraße	LINESTRING(10.017197 53.735754,10.0174048 53.7357315)
829	Harkshörn	Gewerbecentrum Mühlenweg	de:01060:37097::370374	53.727002	10.02147	bus	MATCHED	n3482238619	6.0	0.66	Harkshörn, Gewerbecentrum Mühlenweg	393	Ri Harkshörn Werkstraße/Harkshörn Mühlenweg (Ost)	Werkstraße	LINESTRING(10.02147 53.727002,10.0214576 53.7269488)
830	Harkshörn	Harckesheyde (Ost)	de:01060:37024::370138	53.723503	10.023976	bus	MATCHED	n5317323638	4.3	0.7	Harkshörn, Harckesheyde (Ost)	393	Ri Harkshörn Mühlenweg (Ost)		LINESTRING(10.023976 53.723503,10.0240079 53.7235372)
831	Harkshörn	Harckesheyde (Ost)	de:01060:37024::370154	53.723168	10.023226	bus	MATCHED	n333727215	20.6	0.55	Harkshörn, Harckesheyde (Ost)	378,393,578	Ri Harksheide Stüberg	Harksheide, Stüberg	LINESTRING(10.023226 53.723168,10.022917 53.7231957)
832	Harkshörn	Harckesheyde (Ost)	de:01060:37024::370454	53.723266	10.023364	bus	MATCHED	n334310403	52.4	0.22	Harkshörn, Harckesheyde (Ost)	378,578	Ri Wilstedt Harksheider Straße (West)	Harkshörn, Mühlenweg (Ost)/Wilstedt, Badesee Costa Kiesa	LINESTRING(10.023364 53.723266,10.0227231 53.7229857)
833	Harkshörn	Mühlenweg (Mitte)	de:01060:37027::370149	53.727418	10.01692	bus	MATCHED	n5317323633	4.5	0.81	Mühlenweg (Mitte)	393	Ri Harkshörn Gewerbecentrum Mühlenweg	Harkshörn, Gewerbecentrum Mühlenweg	LINESTRING(10.01692 53.727418,10.0169885 53.7274204)
834	Harkshörn	Mühlenweg (Ost)	de:01060:37025::370139	53.725971	10.023248	bus	MATCHED	n3482238620	4.2	0.81	Harkshörn, Mühlenweg (Ost)	393	Ri Harkshörn Mühlenweg (Mitte)/Harkshörn Werkstraße	Mühlenweg (Mitte)	LINESTRING(10.023248 53.725971,10.0233074 53.7259843)
835	Harkshörn	Mühlenweg (Ost)	de:01060:37025::370153	53.72636	10.022925	bus	MATCHED	n3482238621	11.4	0.51	Harkshörn, Mühlenweg (Ost)	393	Ri Harkshörn Harckesheyde (Ost)	Harkshörn, Harckesheyde (Ost)	LINESTRING(10.022925 53.72636,10.0228658 53.7262641)
836	Harkshörn	Oststraße	de:01060:37090::370360	53.739359	10.022164	bus	MATCHED	n4364992196	5.4	0.67	Oststraße	393	Ri Harkshörn (Nord)	Harkshörn (Nord)	LINESTRING(10.022164 53.739359,10.0222443 53.7393488)
837	Harkshörn	Oststraße	de:01060:37090::370361	53.739505	10.021971	bus	MATCHED	n4364992197	3.9	0.82	Oststraße	393	Ri Harkshörn Am Stammgleis/Harkshörn Am Stammgleis (West)	Am Stammgleis	LINESTRING(10.021971 53.739505,10.0219492 53.7394725)
838	Harkshörn	Werkstraße	de:01060:37028::370145	53.730638	10.022862	bus	MATCHED	n4364992678	5.2	0.67	Werkstraße	393	Ri Harkshörn Mühlenweg (Ost)/Harkshörn Mühlenweg (Mitte)	Harkshörn, Mühlenweg (Ost)	LINESTRING(10.022862 53.730638,10.0227828 53.7306361)
839	Harkshörn	Werkstraße	de:01060:37028::370146	53.730583	10.023027	bus	MATCHED	n4364992676	1.6	0.89	Werkstraße	393	Ri Harkshörn Am Stammgleis	Am Stammgleis	LINESTRING(10.023027 53.730583,10.0230188 53.7305964)
840	Harkshörn 	(Nord)	de:01060:37074::370358	53.740748	10.018394	bus	MATCHED	n5317323194	5.1	0.68	Harkshörn (Nord)	393,593	Ri Harksheide Beim Brüderhof/Harkshörn Oststraße	Harksheide, Beim Brüderhof/Oststraße	LINESTRING(10.018394 53.740748,10.0183403 53.7407813)
841	Harkshörn 	(Nord)	de:01060:37074::370359	53.740748	10.018394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					393,593			POINT(10.018394 53.740748)
842	Hartenholm	Am Dorfplatz	de:01060:75104::751041	53.900043	10.060027	bus	MATCHED	n796749712	5.7	0.65	Hartenholm, Am Dorfplatz	7600,7600,7950,7971,7971,7972,7972,7977,7977	Ri Hartenholm Dorfstraße/Hartenholm Schmalfelder Moor	Hartenholm, Dorfstraße	LINESTRING(10.060027 53.900043,10.0600085 53.8999926)
843	Hartenholm	Am Dorfplatz	de:01060:75104::751046	53.900658	10.060545	bus	MATCHED	n796749729	9.5	0.55	Hartenholm, Am Dorfplatz	7600,7600,7972,7972	Ri Hartenholm Hahneneck	Hartenholm, Hahneneck	LINESTRING(10.060545 53.900658,10.0606876 53.9006714)
844	Hartenholm	Dorfstraße	de:01060:75105::751051	53.897925	10.066774	bus	MATCHED	n3793511098	7.3	0.61	Hartenholm, Dorfstraße	7600,7600,7950,7972,7972,7977,7977	Ri Hartenholm Heuweg/Hartenholm Hasselbusch	Bockhorn, Försterei	LINESTRING(10.066774 53.897925,10.0666663 53.8979405)
845	Hartenholm	Dorfstraße	de:01060:75105::751056	53.897998	10.066639	bus	MATCHED	n3793511099	30.0	0.31	Hartenholm, Dorfstraße	7600,7600,7972,7972	Ri Hartenholm Am Dorfplatz	Hartenholm, Am Dorfplatz	LINESTRING(10.066639 53.897998,10.0663723 53.8982173)
846	Hartenholm	Hahneneck	de:01060:75102::751021	53.904875	10.052055	bus	MATCHED	n5062413807	31.8	0.3	Hartenholm, Hahneneck	7600,7600,7950,7971,7971,7972,7972,7977,7977	Ri Hartenholm Am Dorfplatz	Hartenholm, Am Dorfplatz	LINESTRING(10.052055 53.904875,10.0515963 53.9049678)
847	Hartenholm	Hahneneck	de:01060:75102::751026	53.905088	10.05136	bus	MATCHED	n5200974991	6.5	0.75	Hartenholm, Hahneneck	7600,7600	Ri Hasenmoor Fuhlenrüer Straße	Hasenmoor, Fuhlenrüer Straße	LINESTRING(10.05136 53.905088,10.0514334 53.9051267)
848	Hartenholm	Hasselbusch	de:01060:75106::751061	53.899614	10.07593	bus	MATCHED_THOUGH_REVERSED_DIR	n5941196779	3.6	0.66	Hartenholm, Hasselbusch	7600,7600	Ri Bockhorn Försterei	Hartenholm, Dorfstraße	LINESTRING(10.07593 53.899614,10.0759049 53.8996426)
849	Hartenholm	Hasselbusch	de:01060:75106::751066	53.899517	10.07573	bus	MATCHED	n5941196778	11.6	0.51	Hartenholm, Hasselbusch	7600,7600	Ri Hartenholm Dorfstraße		LINESTRING(10.07573 53.899517,10.0758967 53.8995526)
850	Hartenholm	Heuweg	de:01060:75107::751071	53.889907	10.065216	bus	MATCHED	n3793511102	10.8	0.52	Hartenholm, Heuweg	7950,7972,7972,7977,7977	Ri Struvenhütten Schulstraße/Struvenhütten Im Wiesengrund		LINESTRING(10.065216 53.889907,10.0650582 53.8899343)
851	Hartenholm	Heuweg	de:01060:75107::751076	53.88978	10.065274	bus	MATCHED	n3793511101	21.8	0.37	Hartenholm, Heuweg	7972,7972	Ri Hartenholm Dorfstraße		LINESTRING(10.065274 53.88978,10.0654126 53.8896019)
852	Hartenholm	Schmalfelder Moor	de:01060:75103::751031	53.899371	10.048494	bus	MATCHED	n9330670316	14.1	0.46	Hartenholm, Schmalfelder Moor	7972,7972,7977,7977	Ri Hartenholm Am Dorfplatz		LINESTRING(10.048494 53.899371,10.0482805 53.8993555)
853	Hartenholm	Schmalfelder Moor	de:01060:75103::751036	53.899456	10.048039	bus	MATCHED	n9330670315	17.4	0.42	Hartenholm, Schmalfelder Moor	7971,7971,7977,7977	Ri Hasenmoor Tannenhof		LINESTRING(10.048039 53.899456,10.048302 53.8994353)
854	Hasenkrug	Heidestraße	de:01060:75540::755401	53.984886	9.847506	bus	MATCHED	n799692004	6.9	0.63	Hasenkrug, Heidestraße	7506,7508	Ri Hasenkrug Kampstraße		LINESTRING(9.847506 53.984886,9.8474047 53.9849044)
855	Hasenkrug	Heidestraße	de:01060:75540::755406	53.985085	9.845956	bus	MATCHED	n4285118164	31.4	0.31	Hasenkrug, Heidestraße	7506,7506	Ri Armstedt Dorfstraße/Brokstedt Bahnhof		LINESTRING(9.845956 53.985085,9.846437 53.9850848)
856	Hasenkrug	Kampstraße	de:01060:75541::755411	53.985825	9.858151	bus	MATCHED_THOUGH_DISTANT	n822229887	208.8	0.06	Hardebek, Kampstraße	7506,7508	Ri Hardebek Schulstraße		LINESTRING(9.858151 53.985825,9.8550869 53.9852968)
857	Hasenkrug	Kampstraße	de:01060:75541::755416	53.985825	9.858151	bus	MATCHED	n4285118166	154.1	0.08	Hardebek, Kampstraße	7506,7506	Ri Hasenkrug Heidestraße		LINESTRING(9.858151 53.985825,9.8559001 53.985413)
858	Hasenmoor	Dorfstraße	de:01060:75110::751101	53.900141	9.983017	bus	MATCHED	n3793511104	7.0	0.62	Hasenmoor, Dorfstraße	7600,7600,7950,7971,7971,7972,7972,7977,7977	Ri Hasenmoor Schulweg	Hasenmoor, Schulweg	LINESTRING(9.983017 53.900141,9.9829674 53.9000856)
859	Hasenmoor	Dorfstraße	de:01060:75110::751106	53.900138	9.984538	bus	MATCHED	n3793511105	9.4	0.69	Hasenmoor, Dorfstraße	7600,7600,7971,7971	Ri Bad Bramstedt Clashorn/Schmalfeld Schmalfelder Au	Bad Bramstedt Klashorn	LINESTRING(9.984538 53.900138,9.9845756 53.90022)
860	Hasenmoor	Fuhlenrüer Straße	de:01060:75100::751001	53.909469	10.037303	bus	MATCHED	n5062413806	4.0	0.81	Hasenmoor, Fuhlenrüer Straße	7600,7600,7950,7971,7971,7972,7972,7977,7977	Ri Hartenholm Hahneneck	Hartenholm, Hahneneck	LINESTRING(10.037303 53.909469,10.0372675 53.9094398)
861	Hasenmoor	Fuhlenrüer Straße	de:01060:75100::751006	53.909331	10.037695	bus	MATCHED	n5200974992	8.4	0.71	Hasenmoor, Fuhlenrüer Straße	7600,7600	Ri Fuhlenrüe	Fuhlenrüe	LINESTRING(10.037695 53.909331,10.0378112 53.9093624)
862	Hasenmoor	Kaltenkirchener Straße	de:01060:75109::751091	53.899232	9.978888	bus	MATCHED	n3793511106	18.2	0.42	Hasenmoor, Kaltenkirchener Straße	7950,7971,7971,7977,7977	Ri Hasenmoor Dorfstraße		LINESTRING(9.978888 53.899232,9.9790482 53.8990986)
863	Hasenmoor	Schulweg	de:01060:75111::751111	53.901309	9.998304	bus	MATCHED	n3793511108	12.4	0.64	Hasenmoor, Schulweg	7600,7600,7950,7971,7971,7972,7972,7977,7977	Ri Fuhlenrüe	Fuhlenrüe	LINESTRING(9.998304 53.901309,9.9984665 53.9012516)
864	Hasenmoor	Schulweg	de:01060:75111::751116	53.901405	9.998581	bus	MATCHED	n3793511109	4.3	0.71	Hasenmoor, Schulweg	7600,7600,7971,7971	Ri Hasenmoor Dorfstraße	Hasenmoor, Dorfstraße	LINESTRING(9.998581 53.901405,9.9985237 53.9014233)
865	Hasenmoor	Tannenhof	de:01060:75381::753811	53.89422	10.01858	bus	MATCHED	n10236226268	18.7	0.4	Hasenmoor, Tannenhof	7971,7971,7977,7977	Ri Hartenholm Schmalfelder Moor/Schmalfeld Schmalfelder Au		LINESTRING(10.01858 53.89422,10.0188647 53.8942103)
866	Hasenmoor	Tannenhof	de:01060:75381::753816	53.894105	10.019475	bus	MATCHED	n10236226266	31.6	0.3	Hasenmoor, Tannenhof	7971,7971,7972,7972	Ri Hartenholm Schmalfelder Moor		LINESTRING(10.019475 53.894105,10.0189921 53.8941005)
867	Heidmoor	Birkenweg (Ost)	de:01060:75764::347576401	53.861934	9.819725	bus	MATCHED	n11774379866	185.8	0.05	Heidmoor, Am Felde	7505	Ri Heidkaten/Heidmoor Wieseneck		LINESTRING(9.819725 53.861934,9.819425 53.8635954)
868	Heidmoor	Birkenweg (Ost)	de:01060:75764::347576406	53.861943	9.81971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.81971 53.861943)
869	Heidmoor	Birkenweg (West)	de:01060:75515::347551501	53.865159	9.803919	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7505	Ri Heidmoor Am Felde/Heidkaten		POINT(9.803919 53.865159)
870	Heidmoor	Birkenweg (West)	de:01060:75515::347551506	53.865168	9.803888		MATCHED	n7023362177	3.0	0.7	Heidmoor, Birkenweg (West)				LINESTRING(9.803888 53.865168,9.8038521 53.865185)
871	Heidmoor	Heideweg	de:01060:75646::347564606	53.823698	9.861529	bus	MATCHED	n3749842318	3.5	0.74	Heidmoor, Heideweg	7505	Ri Heidmoor Wieseneck		LINESTRING(9.861529 53.823698,9.8615275 53.8236668)
872	Heidmoor	Heideweg	de:01060:75646::756461	53.824071	9.860838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860838 53.824071)
873	Heidmoor	Waldchaussee	de:01060:75766::347576606	53.874213	9.816474	bus	MATCHED_THOUGH_DISTANT	n3749842319	392.2	0.05	Heidmoor, Waldchaussee	7505,7505	Ri Heidmoor Waldchaussee 20/Weddelbrook Achtern Lohn		LINESTRING(9.816474 53.874213,9.8131106 53.8712962)
874	Heidmoor	Wieseneck	de:01060:75518::347551801	53.868398	9.816446	bus	MATCHED	n3013474045	4.2	0.72	Heidmoor, Wieseneck	7505	Ri Heidmoor Waldchaussee		LINESTRING(9.816446 53.868398,9.8164188 53.8684324)
875	Heidmoor	Wieseneck	de:01060:75518::347551806	53.868353	9.816491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.816491 53.868353)
876	Heidmühlen	Abzw. Glashütte	de:01060:75729::757281	53.96335	10.121348		MATCHED	n4277480167	80.6	0.07	Heidmühlen, Abzweig Glashütte			Glashütte bei Heidmühlen/Radesforde, Fehrenböteler Straße	LINESTRING(10.121348 53.96335,10.1220734 53.9627643)
877	Heidmühlen	Abzw. Glashütte	de:01060:75729::757286	53.963586	10.121095		MATCHED	n4277480166	122.0	0.05	Heidmühlen, Abzweig Glashütte			Glashütte bei Heidmühlen/Radesforde, Fehrenböteler Straße	LINESTRING(10.121095 53.963586,10.122009 53.9626294)
878	Heidmühlen	Am Klint	de:01060:75116::751161	53.954751	10.07732	bus	MATCHED	n4277480168	4.8	0.69	Heidmühlen, Am Klint	7920,7920,7922,7922	Ri Heidmühlen Stellbrooker Weg 3/Heidmühlen Stellbrooker Weg	Heidmühlen, Hartenholmer Damm	LINESTRING(10.07732 53.954751,10.0772537 53.9547701)
879	Heidmühlen	Am Klint	de:01060:75116::751166	53.954751	10.07732	bus	MATCHED	n6002858094	6.0	0.65	Heidmühlen, Am Klint	7920,7920,7922	Ri Heidmühlen Hartenholmer Damm	Eekholt, Bokelmann/Heidmühlen, Hartenholmer Damm	LINESTRING(10.07732 53.954751,10.0773228 53.9546974)
880	Heidmühlen	Dorfstraße	de:01060:75118::751181	53.971479	10.084518	bus	MATCHED	n2198126969	7.3	0.61	Heidmühlen, Dorfstraße	7920,7920,7922,7922	Ri Heidmühlen Feuerwehr	Heidmühlen, Feuerwehr/Heidmühlen, Wahlstedter Straße	LINESTRING(10.084518 53.971479,10.0845882 53.9715296)
881	Heidmühlen	Dorfstraße	de:01060:75118::751186	53.971299	10.084528	bus	MATCHED	n2198126971	17.3	0.58	Heidmühlen, Dorfstraße	7920,7920,7922,7922	Ri Heidmühlen Wahlstedter Straße/Heidmühlen Mühlenholz	Heidmühlen, Dorfstraße/Heidmühlen, Feuerwehr/Heidmühlen, Wahlstedter Straße	LINESTRING(10.084528 53.971299,10.0844447 53.9714467)
882	Heidmühlen	Feuerwehr	de:01060:75120::751201	53.969885	10.082876	bus	MATCHED	n4277480170	19.4	0.4	Heidmühlen, Feuerwehr	7920,7920,7922,7922	Ri Heidmühlen Dorfstraße/Heidmühlen Hartenholmer Damm	Heidmühlen, Dorfstraße/Heidmühlen, Hartenholmer Damm/Heidmühlen, Wahlstedter Straße	LINESTRING(10.082876 53.969885,10.0831045 53.9697739)
883	Heidmühlen	Feuerwehr	de:01060:75120::751206	53.969885	10.082876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7920,7920,7922,7922	Ri Heidmühlen Dorfstraße/Heidmühlen Hartenholmer Damm/Heidmühlen Wahlstedter Straße		POINT(10.082876 53.969885)
884	Heidmühlen	Hartenholmer Damm	de:01060:75190::751901	53.95526	10.08559	bus	MATCHED	n4277480171	14.1	0.47	Heidmühlen, Hartenholmer Damm	7920,7920,7922,7922	Ri Heidmühlen Am Klint	Heidmühlen, Am Klint/Heidmühlen, Feuerwehr	LINESTRING(10.08559 53.95526,10.0856879 53.9553728)
885	Heidmühlen	Hartenholmer Damm	de:01060:75190::751906	53.955341	10.085592	bus	MATCHED	n4277480172	7.0	0.61	Heidmühlen, Hartenholmer Damm	7920,7920,7922	Ri Heidmühlen Feuerwehr	Heidmühlen, Feuerwehr	LINESTRING(10.085592 53.955341,10.0855128 53.9553833)
886	Heidmühlen	Mühlenholz	de:01060:75117::751171	53.976546	10.082561	bus	MATCHED	n4277480174	4.8	0.69	Heidmühlen, Mühlenholz	7920,7920,7922,7922	Ri Heidmühlen Dorfstraße	Heidmühlen, Dorfstraße	LINESTRING(10.082561 53.976546,10.0824871 53.9765459)
887	Heidmühlen	Mühlenholz	de:01060:75117::751176	53.976501	10.082545	bus	MATCHED_THOUGH_REVERSED_DIR	n4277480173	9.9	0.43	Heidmühlen, Mühlenholz	7920,7920	Ri Latendorf Hinschenhorn	Heidmühlen, Dorfstraße	LINESTRING(10.082545 53.976501,10.0826454 53.9764339)
888	Heidmühlen	Stellbrooker Weg 3	de:01060:75065::750651	53.948651	10.03328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.03328 53.948651)
889	Heidmühlen	Stellbrooker Weg 3	de:01060:75065::750656	53.948683	10.033707	bus	MATCHED_THOUGH_NAMES_DIFFER	n5148453468	8.7	0.26	Eekholt, Bokelmann	7920,7920,7922,7922	Ri Heidmühlen Am Klint/Bimöhlen Hof Weide	Heidmühlen, Wahlstedter Straße	LINESTRING(10.033707 53.948683,10.0338182 53.94864)
890	Heidmühlen	Wahlstedter Straße	de:01060:75647::756471	53.97167	10.086214	bus	MATCHED	n565245489	10.7	0.53	Heidmühlen, Wahlstedter Straße	7920,7920,7922,7922	Ri Heidmühlen Dorfstraße/Heidmühlen Feuerwehr/Bimöhlen Hof Weide	Heidmühlen, Wahlstedter Str. 70	LINESTRING(10.086214 53.97167,10.0863376 53.9717328)
891	Heidmühlen	Wahlstedter Straße	de:01060:75647::756476	53.971199	10.08954	bus	MATCHED	n565245488	5.7	0.65	Heidmühlen, Wahlstedter Straße	7920,7920,7922,7922	Ri Heidmühlen Wahlstedter Straße 70	Heidmühlen, Wahlstedter Str. 70	LINESTRING(10.08954 53.971199,10.0894594 53.9711793)
892	Heidmühlen	Wahlstedter Straße 70	de:01060:75768::757681	53.964503	10.120114	bus	MATCHED_THOUGH_REVERSED_DIR	n4277480176	34.8	0.08	Heidmühlen, Wahlstedter Str. 70	7920,7920,7922,7922	Ri Heidmühlen Wahlstedter Straße	Heidmühlen, Abzweig Glashütte	LINESTRING(10.120114 53.964503,10.1199251 53.9647957)
893	Heidmühlen	Wahlstedter Straße 70	de:01060:75768::757686	53.964503	10.120114	bus	MATCHED	n4277480175	34.1	0.16	Heidmühlen, Wahlstedter Str. 70	7920,7920,7922,7922	Ri Heidmühlen Abzw. Glashütte	Heidmühlen, Abzweig Glashütte	LINESTRING(10.120114 53.964503,10.1198285 53.9647594)
894	Henstedt	Druventwiete	de:01060:37245::372451	53.789417	9.999574	bus	MATCHED	n10251708827	1.9	0.82	Druventwiete	7141	Ri Henstedt Teichstraße	Henstedt, Teichstraße	LINESTRING(9.999574 53.789417,9.9995743 53.7894002)
895	Henstedt	Druventwiete	de:01060:37245::372452	53.789664	9.999109	bus	MATCHED	n10251708830	2.1	0.88	Druventwiete	7141,793	Ri Henstedt Ostpreußenstraße	Ostpreußenstraße	LINESTRING(9.999109 53.789664,9.9991398 53.7896605)
896	Henstedt	Kirche	de:01060:37044::370104	53.790836	10.006102	bus	MATCHED	n765144066	6.9	0.74	Henstedt, Kirche	296	Ri Henstedt Schlesienstraße	Henstedt, Schlesienstraße	LINESTRING(10.006102 53.790836,10.006199 53.7908126)
897	Henstedt	Kirche	de:01060:37044::370113	53.790969	10.006303	bus	MATCHED	n499961127	9.9	0.54	Henstedt, Kirche	296	Ri Henstedt Schäferberg	Henstedt, Schäferberg	LINESTRING(10.006303 53.790969,10.0061751 53.7909213)
898	Henstedt	Krummacker	de:01060:37148::370466	53.788774	10.014125	bus	MATCHED	n706326495	3.0	0.76	Henstedt, Krummacker	7141	Ri Henstedt Vogelsang	Henstedt, Vogelsang	LINESTRING(10.014125 53.788774,10.0141085 53.7887491)
899	Henstedt	Krummacker	de:01060:37148::370523	53.788829	10.013945	bus	MATCHED	n706326473	2.0	0.81	Henstedt, Krummacker	7141	Ri Henstedt Teichstraße	Henstedt, Teichstraße	LINESTRING(10.013945 53.788829,10.0139437 53.7888472)
900	Henstedt	Ostpreußenstraße	de:01060:37244::372441	53.78986	9.99394	bus	MATCHED	n10251708834	15.3	0.6	Ostpreußenstraße	7141,793	Ri Ulzburg Schulzentrum/Ulzburg Virchowring	Ulzburg, Schulzentrum	LINESTRING(9.99394 53.78986,9.9941736 53.7898585)
901	Henstedt	Ostpreußenstraße	de:01060:37244::372442	53.789805	9.99186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7141	Ri Henstedt Druventwiete		POINT(9.99186 53.789805)
902	Henstedt	Schlesienstraße	de:01060:37045::370106	53.793306	10.006222	bus	MATCHED	n765144085	3.5	0.83	Henstedt, Schlesienstraße	296	Ri Kisdorfer Mühle	Kisdorfer Mühle	LINESTRING(10.006222 53.793306,10.0062585 53.793283)
903	Henstedt	Schlesienstraße	de:01060:37045::370112	53.793306	10.006192	bus	MATCHED	n599232588	7.5	0.6	Henstedt, Schlesienstraße	296	Ri Henstedt Kirche	Henstedt, Kirche	LINESTRING(10.006192 53.793306,10.0061344 53.7932475)
904	Henstedt	Schäferberg	de:01060:37043::370103	53.791832	9.998721	bus	MATCHED	n655228956	5.6	0.77	Henstedt, Schäferberg	296,793	Ri Henstedt Ostpreußenstraße/Henstedt Kirche	Henstedt, Kirche/Ostpreußenstraße	LINESTRING(9.998721 53.791832,9.9986489 53.791859)
905	Henstedt	Schäferberg	de:01060:37043::370114	53.791912	9.99889	bus	MATCHED	n765165056	3.0	0.84	Henstedt, Schäferberg	296	Ri Ulzburg Sportzentrum	Ulzburg, Sportzentrum	LINESTRING(9.99889 53.791912,9.9988649 53.7918893)
906	Henstedt	Teichstraße	de:01060:37147::370465	53.78681	10.005141	bus	MATCHED	n706329684	3.0	0.76	Henstedt, Teichstraße	7141	Ri Henstedt Krummacker	Henstedt, Krummacker	LINESTRING(10.005141 53.78681,10.0051616 53.7867862)
907	Henstedt	Teichstraße	de:01060:37147::370524	53.786866	10.004885	bus	MATCHED	n706329667	0.5	0.94	Henstedt, Teichstraße	7141	Ri Henstedt Druventwiete	Druventwiete	LINESTRING(10.004885 53.786866,10.0048921 53.7868675)
908	Henstedt	Vogelsang	de:01060:37149::370467	53.793748	10.030362	bus	MATCHED	n706326450	6.0	0.76	Henstedt, Vogelsang	7141	Ri Götzberg	Götzberg	LINESTRING(10.030362 53.793748,10.0304539 53.7937473)
909	Henstedt	Vogelsang	de:01060:37149::370522	53.793638	10.029585	bus	MATCHED	n706326435	3.9	0.72	Henstedt, Vogelsang	7141	Ri Henstedt Krummacker	Henstedt, Krummacker	LINESTRING(10.029585 53.793638,10.0296449 53.7936367)
910	Herrenbranden	Waldstraße	de:01060:75126::751261	53.906788	10.476786	bus	MATCHED	n4301293976	8.2	0.58	Herrenbranden, Waldstraße	7651,7651,7660,7660	Ri Herrenbranden/Strukdorf Dorfstraße		LINESTRING(10.476786 53.906788,10.4769103 53.9067774)
