	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
569	Neunkirchen	Schule Haspelstr.	de:10043:30010::300102	49.340393	7.185652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					716			POINT(7.185652 49.340393)
570	Neunkirchen	Sinnerthal	de:10043:30001::300011	49.353085	7.145374	bus	MATCHED	n8145367670	15.6	1.0	Neunkirchen Sinnerthal	301,351,352,701,N71,R12	Ri Buchenkopf Landsweiler-Reden Schiffweiler/Bahnhof Landsweiler-Reden Schiffweiler	Landsweiler-Reden Buchenkopf	LINESTRING(7.145374 49.353085,7.1455872 49.3530638)
571	Neunkirchen	Sinnerthal	de:10043:30001::300012	49.353033	7.144949	bus	MATCHED	n8145367669	10.9	1.0	Neunkirchen Sinnerthal	301,351,352,701,708,750,R12	Ri Hasselbach Sinnerthal Neunkirchen	Neunkirchen Hasselbach	LINESTRING(7.144949 49.353033,7.145099 49.353028)
572	Neunkirchen	Sinnerthaler Weg	de:10043:30069::300691	49.346499	7.16275	bus	MATCHED	n902815078	6.1	1.0	Sinnerthaler Weg	309,709,719	Ri Frankenfeldstr.  Sinnerthal Neunkirchen/Dechen Heinitz Neunkirchen	Frankenfeldstraße	LINESTRING(7.16275 49.346499,7.1628336 49.3465048)
573	Neunkirchen	Sinnerthaler Weg	de:10043:30069::300692	49.346392	7.16336	bus	MATCHED	n2449193183	7.1	1.0	Sinnerthaler Weg	309,709,719	Ri Redener Str.  Neunkirchen/Hüttenpark/Globus Neunkirchen	Hüttenpark/Globus	LINESTRING(7.16336 49.346392,7.1634552 49.346407)
574	Neunkirchen	Spieser Höhe	de:10043:30043::300432	49.326224	7.169643	bus	MATCHED	n902815001	2.7	1.0	Spieserhöhe	305,315,709	Ri Freidelbrunnen Spiesen/Schlesierweg Neunkirchen	Schlesierweg	LINESTRING(7.169643 49.326224,7.1696088 49.3262148)
575	Neunkirchen	Spieser Str.	de:10043:30007::300071	49.332757	7.170378	bus	MATCHED	n1371136569	1.5	1.0	Spieser Straße	R6,X6	Ri Schlesierweg Neunkirchen	Schlesierweg	LINESTRING(7.170378 49.332757,7.1703912 49.3327464)
576	Neunkirchen	Spieser Str.	de:10043:30007::300072	49.332753	7.17064	bus	MATCHED	n2443586678	7.2	1.0	Spieser Straße	N3,N79,R6,X6	Ri Im Sand Neunkirchen/Rodenheimweg Neunkirchen	Rodenheimweg/Westspange	LINESTRING(7.17064 49.332753,7.1706712 49.3328148)
577	Neunkirchen	Steinstr.	de:10043:30046::300461	49.337738	7.190774	bus	MATCHED	n2441655156	3.6	1.0	Steinstraße	302,303,304,703,751,N73	Ri Steinwald Neunkirchen	Steinwald	LINESTRING(7.190774 49.337738,7.1907708 49.3377701)
578	Neunkirchen	Steinstr.	de:10043:30046::300462	49.337826	7.190606	bus	MATCHED	n2441655157	4.7	1.0	Steinstraße	302,303,304,312,703,704,751	Ri Scheib Neunkirchen/Vogelschlagstr.  Neunkirchen	Scheib/Vogelschlagstraße	LINESTRING(7.190606 49.337826,7.1906015 49.3377837)
579	Neunkirchen	Steinwald	de:10043:30047::300471	49.340347	7.196516	bus	MATCHED	n2441603531	2.5	1.0	Steinwald	303,304,311,312,703,751,N73	Ri Weidenweg Neunkirchen/Storchenplatz Neunkirchen	Weidenweg	LINESTRING(7.196516 49.340347,7.1965165 49.3403245)
580	Neunkirchen	Steinwald	de:10043:30047::300472	49.340278	7.195541	bus	MATCHED	n902814906	4.2	1.0	Steinwald	302,303,304,312,703,704,751	Ri Steinstr.  Neunkirchen	Steinstraße	LINESTRING(7.195541 49.340278,7.1955835 49.3403038)
581	Neunkirchen	Steinwald	de:10043:30047::300473	49.340692	7.196118	bus	MATCHED	n2440770257	2.8	1.0	Steinwald	302,311,312,751	Ri Grundschule Steinwald Neunkirchen/Storchenplatz Neunkirchen	Storchenplatz	LINESTRING(7.196118 49.340692,7.1961444 49.3407106)
582	Neunkirchen	Storchenplatz	de:10043:30048::300481	49.342971	7.200936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302,311,312,751,N73	Ri Weidenweg Neunkirchen/Steinwald Neunkirchen		POINT(7.200936 49.342971)
583	Neunkirchen	Storchenplatz	de:10043:30048::300482	49.342962	7.200936	bus	MATCHED	n713708561	0.6	0.9	Storchenplatz	751	Ri Grundschule Steinwald Neunkirchen	Steinwald	LINESTRING(7.200936 49.342962,7.2009433 49.342964)
584	Neunkirchen	Stummdenkmal	de:10043:30050::300501	49.348608	7.173205	bus	MATCHED	n713677825	16.1	1.0	Stummdenkmal	301,302,304,305,306,312,315,316,320,702,711,731,R12,R6,X6	Ri Stummdenkmal Neunkirchen/Lindenallee Neunkirchen/Oberer Markt Neunkirchen	Lindenallee/Stummdenkmal	LINESTRING(7.173205 49.348608,7.1734249 49.3485901)
585	Neunkirchen	Stummdenkmal	de:10043:30050::300502	49.348789	7.173295	bus	MATCHED	n713677830	14.1	1.0	Stummdenkmal	302,304,306,312,315,316,320,352,701,703,704,705,711,716,751,N3,R12,R6	Ri Redener Str.  Neunkirchen/Boxbergzentrum Neunkirchen/Gasstr.  Neunkirchen/Hauptbahnhof (Brücke) Neunkirchen/Christuskirche Neunkirchen/Trierer Str.  Saarbrücken/Rodenheimweg Neunkirchen	Boxbergzentrum/Christuskirche/Gasstraße/Hauptbahnhof (Brücke)/Neunkirchen Redener Straße/Verladebahnhof	LINESTRING(7.173295 49.348789,7.1734567 49.3487188)
586	Neunkirchen	Stummdenkmal	de:10043:30050::300503	49.348552	7.175397	bus	MATCHED	n713677835	20.4	1.0	Stummdenkmal	303,309,311,351,352,701,702,703,704,708,709,716,719,721,723,731,750	Ri Hauptbahnhof (Brücke) Neunkirchen/Mozartbrücke Neunkirchen/Lutherstr.  Neunkirchen/Stummdenkmal Neunkirchen/Lindenallee Neunkirchen/Mozartstr.  Neunkirchen	Mozartbrücke/Mozartstraße/Oberer Markt	LINESTRING(7.175397 49.348552,7.1756781 49.3485509)
587	Neunkirchen	Stummdenkmal	de:10043:30050::300504	49.348696	7.17535	bus	MATCHED	n713677831	15.4	1.0	Stummdenkmal	301,303,309,351,701,703,709,719,721,723,740,751,N71,N73,N74,N75,N79	Ri Jägermeisterpfad Neunkirchen/Gasstr.  Neunkirchen/Boxbergzentrum Neunkirchen/Redener Str.  Neunkirchen/Schlossstr.  Neunkirchen/Oberer Markt Neunkirchen/Bahnhof Wiebelskirchen Neunkirchen/Steinstr.  Neunkirchen/Hasselbach Sinnerthal Neunkirchen	Boxbergzentrum/Neunkirchen Redener Straße/Stummdenkmal	LINESTRING(7.17535 49.348696,7.1751664 49.3486268)
588	Neunkirchen	Talstr.	de:10043:30049::300491	49.340002	7.18082	bus	MATCHED	n2483193774	1.9	1.0	Talstraße	302,304,305,315,319,702,709,751,N75	Ri Ellenfeld Neunkirchen/Schule Haspelstr.  Neunkirchen	Ellenfeld	LINESTRING(7.18082 49.340002,7.1808223 49.3399853)
589	Neunkirchen	Talstr.	de:10043:30049::300492	49.34014	7.181008	bus	MATCHED	n344739200	1.9	1.0	Talstraße	302,304,305,315,319,547,703	Ri Oberer Markt Neunkirchen/Mozartbrücke Neunkirchen/Diakonie-Klinikum Neunkirchen	Oberer Markt/Städt. Krankenhaus	LINESTRING(7.181008 49.34014,7.1809965 49.3401554)
590	Neunkirchen	Tiergartenweg	de:10043:30051::300511	49.341122	7.204087	bus	MATCHED	n2432683815	27.7	1.0	Tiergartenweg	303,304,311,312,703,751,N73	Ri Zoo Neunkirchen/Platt Wellesweiler Neunkirchen	Platt/Zoo	LINESTRING(7.204087 49.341122,7.2044614 49.3411714)
591	Neunkirchen	Tiergartenweg	de:10043:30051::300512	49.341336	7.205167	bus	MATCHED	n2432683816	9.1	1.0	Tiergartenweg	303,304,311,312,703,704,751	Ri Weidenweg Neunkirchen	Weidenweg	LINESTRING(7.205167 49.341336,7.205041 49.3413337)
592	Neunkirchen	Vogelschlagstr.	de:10043:30070::300701	49.338401	7.188823	bus	MATCHED	n902816163	10.8	1.0	Vogelschlagstraße	303,701,703,704,705,709,716,R6	Ri Scheib Neunkirchen/Kreuzung Ludwigsthal Neunkirchen/Die Lakai (Kombibad) Neunkirchen/Steinstr.  Neunkirchen/Am Beckerwald Spiesen	Steinstraße	LINESTRING(7.188823 49.338401,7.1888828 49.3384901)
593	Neunkirchen	Vogelschlagstr.	de:10043:30070::300702	49.338676	7.189157	bus	MATCHED	n2171841881	16.5	1.0	Vogelschlagstraße	303,304,312,315,702,703,704,705,719,731,R6	Ri Gymnasium Neunkirchen	Gymnasium	LINESTRING(7.189157 49.338676,7.1891461 49.3388243)
594	Neunkirchen	Weidenweg	de:10043:30071::300711	49.340855	7.201426	bus	MATCHED	n902815887	8.4	1.0	Weidenweg	303,304,311,312,703,751,N73	Ri Tiergartenweg Neunkirchen	Tiergartenweg	LINESTRING(7.201426 49.340855,7.2013097 49.3408596)
595	Neunkirchen	Weidenweg	de:10043:30071::300712	49.340892	7.200901	bus	MATCHED	n2440788756	3.1	1.0	Weidenweg	303,304,311,312,703,704,751	Ri Steinwald Neunkirchen	Steinwald	LINESTRING(7.200901 49.340892,7.2008594 49.3408985)
596	Neunkirchen	Wellesweilerstr.	de:10043:30052::300521	49.351826	7.178787	bus	MATCHED	n2292772493	147.5	0.06	Bedarfshaltestelle	716	Ri Güterbahnhof Neunkirchen		LINESTRING(7.178787 49.351826,7.1798362 49.3506893)
597	Neunkirchen	Wellesweilerstr.	de:10043:30052::300522	49.351817	7.178774	bus	MATCHED	n902814796	1.5	0.7	Wellesweilerstraße	315	Ri Mozartstr.  Neunkirchen	Mozartstraße	LINESTRING(7.178774 49.351817,7.1787918 49.3518107)
598	Neunkirchen	Westspange	de:10043:30072::300721	49.341434	7.174063	bus	MATCHED	n8219337895	8.6	1.0	Westspange	305,306,309,315,709,719,721,X6	Ri Königsbahnstr.  Neunkirchen/Irrgartenstr.  Neunkirchen/Hüttenpark/Globus Neunkirchen/Am Gneisenauflöz Neunkirchen/Rodenheimweg Neunkirchen	Am Gneisenauflöz/Hüttenpark/Globus/Irrgartenstraße/Spieser Straße	LINESTRING(7.174063 49.341434,7.1740803 49.3413572)
599	Neunkirchen	Westspange	de:10043:30072::300722	49.341653	7.174289	bus	MATCHED	n8219337894	11.6	1.0	Westspange	306,309,315,709,721,X6	Ri Boxbergzentrum Neunkirchen	Boxbergzentrum	LINESTRING(7.174289 49.341653,7.1743646 49.3415608)
600	Neunkirchen	Willi-Graf-Str.	de:10043:30053::300531	49.344561	7.185251	bus	MATCHED	n902815931	3.2	1.0	Willi-Graf-Straße	305	Ri Oberer Markt Neunkirchen	Oberer Markt	LINESTRING(7.185251 49.344561,7.1852858 49.3445786)
601	Neunkirchen	Ziehwaldstr.	de:10043:30073::300731	49.357006	7.183237	bus	MATCHED	n2411332538	1.7	1.0	Ziehwaldstraße	721,750	Ri Jägermeisterpfad Neunkirchen/Forsthaus Neunkirchen	Forsthaus	LINESTRING(7.183237 49.357006,7.1832366 49.3570217)
602	Neunkirchen	Ziehwaldstr.	de:10043:30073::300732	49.356993	7.182425	bus	MATCHED	n2411332537	3.1	1.0	Ziehwaldstraße	312,721	Ri Hauptbahnhof (Brücke) Neunkirchen	Hauptbahnhof (Brücke)	LINESTRING(7.182425 49.356993,7.182431 49.356965)
603	Neunkirchen	Zoo	de:10043:30054::300541	49.345284	7.205065	bus	MATCHED	n2432724078	2.0	1.0	Zoo	312,751,N73	Ri Tiergartenweg Neunkirchen/Iltisweg Neunkirchen	Tiergartenweg	LINESTRING(7.205065 49.345284,7.205046 49.3452967)
604	Neunkirchen	Zoo	de:10043:30054::300542	49.345241	7.205231	bus	MATCHED	n902815591	3.4	1.0	Zoo	312,751	Ri Iltisweg Neunkirchen	Iltisweg	LINESTRING(7.205231 49.345241,7.2051881 49.3452544)
605	Neunkirchen 	(Saar) Hbf	de:10043:8000272:2:800027202	49.35333	7.176032	train	MATCHED	n4899407531	20.8	0.41	Neunkirchen (Saar) Hbf	RB73,RB76,RE3	Ri Schiffweiler/Landsweiler-Reden/Saarbrücken Hbf		LINESTRING(7.176032 49.35333,7.176301 49.3533942)
606	Neunkirchen 	(Saar) Hbf	de:10043:8000272:1:800027201	49.353344	7.176362	train	MATCHED	n2137564240	27.1	0.52	Neunkirchen (Saar) Hbf	RB73,RB73,RB76,RE3	Ri Wiebelskirchen/Ottweiler (Saar)	Ottweiler (Saar)/Wiebelskirchen	LINESTRING(7.176362 49.353344,7.1760279 49.3532351)
607	Neunkirchen 	(Saar) Hbf	de:10043:8000272:4:800027225	49.353032	7.176525	train	MATCHED	n1324015506	18.3	0.43	Neunkirchen (Saar) Hbf	RB74,RB76	Ri Schiffweiler/Neunkirchen (Saar)-Wellesweiler	Neunkirchen (Saar)-Wellesweiler/Schiffweiler	LINESTRING(7.176525 49.353032,7.1763003 49.3529565)
608	Neunkirchen 	(Saar) Hbf	de:10043:8000272:5:800027226	49.352905	7.176475	train	MATCHED	n1324015385	11.9	0.53	Neunkirchen (Saar) Hbf	RB74,RB76	Ri Neunkirchen (Saar)-Wellesweiler/Schiffweiler		LINESTRING(7.176475 49.352905,7.1763123 49.3529193)
609	Neunkirchen 	(Saar) Hbf	de:10043:8000272:3:800027203	49.353374	7.175989	train	MATCHED	n4472864861	28.5	0.51	Neunkirchen (Saar) Hbf	RB33,RB73,RB73,RE3	Ri Landsweiler-Reden/Saarbrücken Hbf	Landsweiler-Reden/Saarbrücken Hauptbahnhof	LINESTRING(7.175989 49.353374,7.1762869 49.3535412)
610	Neunkirchen 	(Saar)-Wellesweiler	de:10043:8004312:1:800431201	49.349596	7.226801	train	MATCHED	n3810018567	2.6	0.83	Neunkirchen (Saar)-Wellesweiler	RB74,RB76	Ri Neunkirchen (Saar) Hbf/Bexbach	Neunkirchen (Saar) Hbf	LINESTRING(7.226801 49.349596,7.2267741 49.3495804)
611	Neunkirchen 	(Saar)-Wellesweiler	de:10043:8004312:2:800431202	49.349469	7.226792	train	MATCHED	n3810018566	9.1	0.72	Neunkirchen (Saar)-Wellesweiler	RB74,RB76	Ri Bexbach	Bexbach	LINESTRING(7.226792 49.349469,7.2269028 49.3494304)
612	Ottweiler	Abzw Ziegelhütte	de:10043:33812::338121	49.407754	7.165772	bus	MATCHED	n816353601	12.2	0.44	Ottweiler Abzweig Ziegelhütte	302,702,759	Ri Hölderlinstr.  Ottweiler	Ottweiler Schulmuseum	LINESTRING(7.165772 49.407754,7.1656932 49.4078511)
613	Ottweiler	Abzw Ziegelhütte	de:10043:33812::338122	49.407713	7.165457	bus	MATCHED	n2107817153	49.6	0.2	Ottweiler Abzweig Ziegelhütte	302,344,702	Ri Schulmuseum Ottweiler/Ortseingang Mainzweiler Ottweiler	Ottweiler Hölderlinstraße	LINESTRING(7.165457 49.407713,7.16609 49.4078837)
614	Ottweiler	Adolf-Kolping-Weg	de:10043:33832::338322	49.406802	7.15063	bus	MATCHED	n904585157	3.5	0.72	Ottweiler Adolf-Kolping-Weg	344	Ri Burg Ottweiler	Ottweiler Burg	LINESTRING(7.15063 49.406802,7.1506645 49.4067802)
615	Ottweiler	Altenwohnheim	de:10043:33833::338331	49.40527	7.15383	bus	MATCHED	n904585261	2.3	0.85	Ottweiler Altenwohnheim	344	Ri Adolf-Kolping-Weg Ottweiler	Ottweiler Adolf-Kolping-Weg	LINESTRING(7.15383 49.40527,7.1538016 49.405261)
616	Ottweiler	Am Ammweiher	de:10043:33834::338341	49.401569	7.152494	bus	MATCHED	n2111373104	2.8	0.83	Ottweiler Am Ammweiher	344	Ri Hinter Moselersgärten Ottweiler	Ottweiler Hinter Moselersgärten	LINESTRING(7.152494 49.401569,7.1525069 49.4015456)
617	Ottweiler	Am Galgenberg	de:10043:33835::338351	49.400967	7.148037	bus	MATCHED	n2111353615	1.5	0.81	Ottweiler Am Galgenberg	344	Ri Stennweilerstr.  Ottweiler	Ottweiler Stennweilerstraße	LINESTRING(7.148037 49.400967,7.1480212 49.4009763)
618	Ottweiler	Am Mühlenberg	de:10043:33813::338131	49.398859	7.168709	bus	MATCHED	n904585225	1.4	1.0	Ottweiler Am Mühlenberg	302,759,N3	Ri Ostertalbahn Ottweiler/Turnerdenkmal Ottweiler	Ottweiler Turnerdenkmal	LINESTRING(7.168709 49.398859,7.168714 49.3988712)
619	Ottweiler	Am Mühlenberg	de:10043:33813::338132	49.39898	7.168387	bus	MATCHED	n8233874818	2.6	1.0	Ottweiler Am Mühlenberg	302,702,N3	Ri Saarbrücker Str.  Ottweiler	Ottweiler Saarbrücker Straße	LINESTRING(7.168387 49.39898,7.1683887 49.3990037)
620	Ottweiler	Am Weizenacker	de:10043:33814::338142	49.398241	7.171723	bus	MATCHED	n2087860786	1.2	1.0	Ottweiler Am Weizenacker	344	Ri Etzwies Ottweiler	Ottweiler Etzwies	LINESTRING(7.171723 49.398241,7.1717401 49.3982405)
621	Ottweiler	Am Wingertsbach	de:10043:33883::338832	49.410836	7.172372	bus	MATCHED	n904585257	1.1	0.84	Ottweiler Am Wingertsbach	344,759	Ri Heerstr.  Ottweiler/Am Ziegelberg Ottweiler	Ottweiler Mühlstraße	LINESTRING(7.172372 49.410836,7.1723809 49.4108279)
622	Ottweiler	Am Ziegelberg	de:10043:33837::338371	49.411918	7.167961	bus	MATCHED	n2085916645	10.1	0.52	Ottweiler Am Ziegelberg	344	Ri Mühlstr.  Ottweiler	Ottweiler Mühlstraße	LINESTRING(7.167961 49.411918,7.1678326 49.4119542)
623	Ottweiler	Am Ziegelberg	de:10043:33837::338372	49.411972	7.168	bus	MATCHED	n2085822945	10.9	0.5	Ottweiler Am Ziegelberg	344	Ri Mühlstr.  Ottweiler	Ottweiler Theodor-Heuß-Weg	LINESTRING(7.168 49.411972,7.1678652 49.4120163)
624	Ottweiler	Bahnhof	de:10043:33800::338001	49.402916	7.165911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302,304,344,702,N3	Ri Turnerdenkmal Ottweiler/St. Rémy-Brücke Ottweiler		POINT(7.165911 49.402916)
625	Ottweiler	Bahnhof	de:10043:33800::338002	49.40304	7.165796	bus	MATCHED	n712372168	1.6	0.6	Ottweiler Bahnhof	302,344,350,352,353,355,702,704,759,N3	Ri Turnerdenkmal Ottweiler/St. Rémy-Brücke Ottweiler	Ottweiler St.-Rémy-Brücke/Ottweiler Turnerdenkmal	LINESTRING(7.165796 49.40304,7.1658151 49.4030471)
626	Ottweiler	Bahnhof	de:10043:33800::338006	49.403187	7.165956	bus	MATCHED	n8233874817	10.7	0.38	Ottweiler Bahnhof	644	Ri Turnerdenkmal Ottweiler/Friedrichslust Ottweiler	Ottweiler St.-Rémy-Brücke/Ottweiler Turnerdenkmal	LINESTRING(7.165956 49.403187,7.1659988 49.4030951)
627	Ottweiler	Beethovenplatz	de:10043:33815::338151	49.409894	7.154415	bus	MATCHED	n2095683518	4.0	0.8	Ottweiler Beethovenplatz	302,702,759	Ri Remmesweilerweg Ottweiler	Ottweiler Remmesweilerweg	LINESTRING(7.154415 49.409894,7.1543671 49.4098755)
628	Ottweiler	Beethovenplatz	de:10043:33815::338152	49.410286	7.153587	bus	MATCHED	n2107597147	5.5	0.64	Ottweiler Beethovenplatz	302,702	Ri Lessingstr.  Ottweiler	Ottweiler Lessingstraße	LINESTRING(7.153587 49.410286,7.1535733 49.4103343)
629	Ottweiler	Bergstr.	de:10043:33838::338381	49.400623	7.161434	bus	MATCHED	n904585036	1.8	0.67	Ottweiler Bergstraße	344,759	Ri Friedrichslust Ottweiler/Seminarstr.  Ottweiler	Ottweiler Seminarstraße	LINESTRING(7.161434 49.400623,7.161437 49.4006395)
630	Ottweiler	Bergstr.	de:10043:33838::338382	49.400615	7.161476	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					759	Ri Schulzentrum Ottweiler		POINT(7.161476 49.400615)
631	Ottweiler	Betzelhübel	de:10043:33842::338421	49.397923	7.184691	bus	MATCHED	n8254449628	0.2	0.89	Ottweiler Betzelhübel	344,702,759	Ri Etzwies Ottweiler/M.-Chagall-Str.  Ottweiler	Ottweiler Marc-Chagall-Straße	LINESTRING(7.184691 49.397923,7.1846938 49.3979232)
632	Ottweiler	Betzelhübel	de:10043:33842::338422	49.397924	7.184705	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					702	Ri M.-Chagall-Str.  Ottweiler		POINT(7.184705 49.397924)
633	Ottweiler	Blumenstr.	de:10043:33816::338161	49.41146	7.146595	bus	MATCHED	n904585209	5.5	0.55	Ottweiler Blumenstraße	302,702,759	Ri Tulpenweg Ottweiler	Ottweiler Tulpenweg	LINESTRING(7.146595 49.41146,7.1466715 49.4114575)
634	Ottweiler	Blumenstr.	de:10043:33816::338162	49.411372	7.146694	bus	MATCHED	n2095712827	1.8	0.79	Ottweiler Blumenstraße	302,702	Ri Remmesweilerweg Ottweiler	Ottweiler Remmesweilerweg	LINESTRING(7.146694 49.411372,7.1467181 49.4113766)
635	Ottweiler	Brunnenweg	de:10043:33843::338431	49.404354	7.155616	bus	MATCHED	n2104744821	4.2	0.68	Ottweiler Brunnenweg	344	Ri In der Seiters Ottweiler	Ottweiler In der Seiters	LINESTRING(7.155616 49.404354,7.1556234 49.4043169)
636	Ottweiler	Brunnenweg	de:10043:33843::338432	49.404034	7.155876	bus	MATCHED	n2104744820	1.5	0.81	Ottweiler Brunnenweg	344	Ri Im Alten Weiher Ottweiler	Ottweiler Im alten Weiher	LINESTRING(7.155876 49.404034,7.1558804 49.404021)
637	Ottweiler	Burg	de:10043:33845::338451	49.408087	7.147714	bus	MATCHED	n2096940517	3.6	0.7	Ottweiler Burg	302,702,759	Ri Reithalle Ottweiler/Tulpenweg Ottweiler	Ottweiler Tulpenweg	LINESTRING(7.147714 49.408087,7.147751 49.4080659)
638	Ottweiler	Burg	de:10043:33845::338452	49.407419	7.147615	bus	MATCHED	n1371272278	0.9	0.83	Ottweiler Burg	344,702	Ri Tulpenweg Ottweiler/Reithalle Ottweiler	Ottweiler Reithalle	LINESTRING(7.147615 49.407419,7.1476241 49.4074136)
639	Ottweiler	Etzwies	de:10043:33820::338201	49.394873	7.17211	bus	MATCHED	n2090153212	3.3	1.0	Ottweiler Etzwies	302,344,759,N3	Ri Am Mühlenberg Ottweiler/Saarbrücker Str.  Ottweiler/Penny-Markt Ottweiler	Ottweiler Saarbrücker Straße	LINESTRING(7.17211 49.394873,7.172074 49.3948912)
640	Ottweiler	Etzwies	de:10043:33820::338202	49.394668	7.1722	bus	MATCHED	n2090153211	1.4	1.0	Ottweiler Etzwies	302,702,N3	Ri Schafbrücker Mühle Ottweiler/Betzelhübel Ottweiler	Schafbrücker Mühle	LINESTRING(7.1722 49.394668,7.1721857 49.394659)
641	Ottweiler	Etzwies	de:10043:33820::338203	49.395278	7.172108		MATCHED	n904585133	5.5	1.0	Ottweiler Etzwies			Ottweiler Saarbrücker Straße	LINESTRING(7.172108 49.395278,7.172089 49.39523)
642	Ottweiler	Feldstr.	de:10043:33882::338821	49.40097	7.171373	bus	MATCHED	n2095436264	5.7	1.0	Ottweiler Feldstraße	344	Ri Spitalstr.  Ottweiler/Am Weizenacker Ottweiler	Ottweiler Spitalstraße	LINESTRING(7.171373 49.40097,7.1713021 49.4009916)
643	Ottweiler	Freibad	de:10043:33847::338471	49.403553	7.149442	bus	MATCHED	n2111444746	81.1	0.15	Ottweiler Freibad	344,702	Ri Wilhelmsteich Ottweiler/Reithalle Ottweiler	Ottweiler Reithalle	LINESTRING(7.149442 49.403553,7.1505623 49.4035656)
644	Ottweiler	Freibad	de:10043:33847::338472	49.403116	7.150203	bus	MATCHED	n904585072	5.3	0.64	Ottweiler Freibad	344,702,759	Ri Gäßling Ottweiler/Reithalle Ottweiler/Mozartstr.  Ottweiler	Ottweiler Mozartstraße	LINESTRING(7.150203 49.403116,7.1502359 49.4031584)
645	Ottweiler	Friedhof	de:10043:33880::338802	49.400653	7.157077	bus	MATCHED	n904585100	16.2	0.4	Ottwiler Friedhof	344,702,759	Ri Schulzentrum Ottweiler	Ottweiler Schulzentrum	LINESTRING(7.157077 49.400653,7.1572295 49.4007595)
646	Ottweiler	Friedrichslust	de:10043:33831::338311	49.399341	7.165659	bus	MATCHED	n904585062	8.9	1.0	Ottweiler Friedrichslust	350,352,353,355,644,759	Ri Turnerdenkmal Ottweiler/Bahnhof Ottweiler	Ottweiler Bahnhof/Ottweiler St.-Rémy-Brücke	LINESTRING(7.165659 49.399341,7.1656483 49.399421)
647	Ottweiler	Friedrichslust	de:10043:33831::338312	49.399624	7.165372	bus	MATCHED	n8252554195	6.0	1.0	Ottweiler Friedrichslust	302,344,350,352,353,355,644,702,756,759	Ri Bergstr.  Ottweiler/Seminarstr.  Ottweiler/Schulzentrum Ottweiler/St. Rémy-Brücke Ottweiler	Ottweiler Schulzentrum	LINESTRING(7.165372 49.399624,7.1653819 49.3996775)
648	Ottweiler	Gewerbegebiet	de:10043:33829::338291	49.408741	7.148158	bus	MATCHED	n2452138531	2.3	0.85	Ottweiler Gewerbegebiet	355	Ri Im Tiefenbrunnen Ottweiler	Ottweiler Im Tiefenbrunnen	LINESTRING(7.148158 49.408741,7.1481707 49.4087222)
649	Ottweiler	Gewerbegebiet	de:10043:33829::338292	49.408852	7.147782	bus	MATCHED	n2107074636	3.2	0.82	Ottweiler Gewerbegebiet	355	Ri Ottweilerstr.  Mainzweiler Ottweiler	Mainzweiler Ottweilerstraße	LINESTRING(7.147782 49.408852,7.1478219 49.4088644)
650	Ottweiler	Gäßling	de:10043:33849::338491	49.403187	7.157493	bus	MATCHED	n2103322139	8.3	0.55	Ottweiler Gäßling	344	Ri Am Ammweiher Ottweiler	Ottweiler Am Ammweiher	LINESTRING(7.157493 49.403187,7.1573847 49.4031627)
651	Ottweiler	Gäßling	de:10043:33849::338492	49.401916	7.156162	bus	MATCHED_THOUGH_NAMES_DIFFER	n2111151912	40.6	0.08	Grauvogel	702,759	Ri Wilhelmsteich Ottweiler/Freibad Ottweiler		LINESTRING(7.156162 49.401916,7.1561139 49.4015525)
652	Ottweiler	Haus Neumünster	de:10043:33887::338871	49.397843	7.181882	bus	NO_MATCH					344	Ri Betzelhübel Ottweiler		POINT(7.181882 49.397843)
653	Ottweiler	Heerstr.	de:10043:33851::338511	49.408938	7.168954	bus	MATCHED	n904585300	1.1	0.8	Ottweiler Heerstraße	344,759	Ri Abzw Ziegelhütte Ottweiler	Ottweiler Abzweig Ziegelhütte	LINESTRING(7.168954 49.408938,7.1689685 49.4089354)
654	Ottweiler	Heisenbergstr.	de:10043:33852::338521	49.401678	7.17806	bus	MATCHED	n2089999817	4.2	1.0	Ottweiler Heisenbergstraße	344,702	Ri Hochstr.  Ottweiler	Ottweiler Hochstraße	LINESTRING(7.17806 49.401678,7.1781166 49.4016714)
655	Ottweiler	Heisenbergstr.	de:10043:33852::338522	49.401599	7.178201	bus	MATCHED	n2089999816	3.1	1.0	Ottweiler Heisenbergstraße	702,759	Ri M.-Chagall-Str.  Ottweiler/Hochstr.  Ottweiler	Ottweiler Marc-Chagall-Straße	LINESTRING(7.178201 49.401599,7.1782418 49.401606)
656	Ottweiler	Henri-Dunant-Weg	de:10043:33853::338531	49.404825	7.150222	bus	MATCHED	n2111444743	2.7	0.75	Ottweiler Henri-Dunant-Weg	344	Ri Altenwohnheim Ottweiler	Ottweiler Altenwohnheim	LINESTRING(7.150222 49.404825,7.1502447 49.4048447)
