	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
883	Bi-Schildesche	Im Stift	de:05711:5269	52.057578	8.548764		MATCHED_AMBIGUOUSLY	n622130349	11.4	1.0	Im Stift			An der Reegt/Schildesche/Schildesche Altes Freibad/Sieboldstraße	LINESTRING(8.548764 52.057578,8.5486551 52.0576562)
884	Bi-Schildesche	Johannesstift	de:05711:5274	52.041043	8.54323		MATCHED_AMBIGUOUSLY	n10282049579	25.6	0.23	Johannesstift				LINESTRING(8.54323 52.041043,8.5432005 52.0408137)
885	Bi-Schildesche	Johannesstift	de:05711:5274	52.041043	8.54323		MATCHED_AMBIGUOUSLY	n10284281871	59.8	0.11	Johannesstift			Obersee	LINESTRING(8.54323 52.041043,8.5440119 52.0412831)
886	Bi-Schildesche	Johannesstift	de:05711:5274	52.041043	8.54323		MATCHED_AMBIGUOUSLY	n1345692749	14.6	0.35	Johannesstift			Deciusstraße	LINESTRING(8.54323 52.041043,8.5434001 52.040964)
887	Bi-Schildesche	Johannesstift	de:05711:5274	52.041043	8.54323		MATCHED_AMBIGUOUSLY	n276438104	12.0	0.39	Johannesstift			Sudbrackstraße	LINESTRING(8.54323 52.041043,8.5431886 52.0409379)
888	Bi-Schildesche	Kattenkamp	de:05711:5284:81:81	52.049579	8.543922	light_rail	MATCHED	n206143551	0.5	0.94	Kattenkamp	1,2	Ri Bi-Schildesche Deciusstraße	Deciusstraße	LINESTRING(8.543922 52.049579,8.5439198 52.0495745)
889	Bi-Schildesche	Kattenkamp	de:05711:5284:81:82	52.049552	8.544011	light_rail	MATCHED	n1345692731	29.3	0.49	Kattenkamp	1	Ri Bi-Schildesche Heidegärten	Heidegärten	LINESTRING(8.544011 52.049552,8.5441012 52.0498098)
890	Bi-Schildesche	Kattenkamp	de:05711:5284:82:83	52.049298	8.5442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.5442 52.049298)
891	Bi-Schildesche	Kattenkamp	de:05711:5284:82:84	52.049298	8.54429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.54429 52.049298)
892	Bi-Schildesche	Kattenkamp (E)	de:05711:5512	52.049773	8.54588		MATCHED_AMBIGUOUSLY	n4124205128	54.3	1.0	Sieboldstraße			Deciusstraße	LINESTRING(8.54588 52.049773,8.5455687 52.049324)
893	Bi-Schildesche	Kattenkamp (E)	de:05711:5512	52.049773	8.54588		MATCHED_AMBIGUOUSLY	n4124205129	30.7	1.0	Sieboldstraße			Heidegärten/Schildesche	LINESTRING(8.54588 52.049773,8.5458599 52.0494972)
894	Bi-Schildesche	Kleine Heide	de:05711:6331:0:1	52.053115	8.542475	bus	MATCHED	n645407102	111.3	0.28	Kleine Heide	27,AST	Ri Bielefeld Babenhausen Süd/Bielefeld Schildesche	Schildesche	LINESTRING(8.542475 52.053115,8.5426762 52.054108)
895	Bi-Schildesche	Kleine Heide	de:05711:6331:0:2	52.053098	8.542493	bus	MATCHED	n645407106	112.7	0.28	Kleine Heide	27,AST	Ri Bi-Schildesche Bultkamp	Bultkamp	LINESTRING(8.542493 52.053098,8.5424796 52.0541116)
896	Bi-Schildesche	Liethstück	de:05711:5335:0:1	52.051038	8.557037	bus	MATCHED	n6690679840	31.8	0.48	Liethstück	31,AST,N8	Ri Bi-Schildesche Plaßstraße	Plaßstraße	LINESTRING(8.557037 52.051038,8.5566487 52.0508813)
897	Bi-Schildesche	Liethstück	de:05711:5335:0:2	52.05101	8.557001	bus	MATCHED	n6690679841	17.4	0.59	Liethstück	31,AST,N8	Ri Bi-Schildesche Am Pfarracker	Am Pfarracker	LINESTRING(8.557001 52.05101,8.5572511 52.05104)
898	Bi-Schildesche	Murnaustraße	de:05711:6330:0:1	52.047767	8.536834	bus	MATCHED	n4124205124	52.0	0.39	Murnaustraße	27,AST	Ri Bi-Schildesche Wiesenbach/Bi-Schildesche Hohes Feld	Hohes Feld	LINESTRING(8.536834 52.047767,8.5368705 52.0473003)
899	Bi-Schildesche	Murnaustraße	de:05711:6330:0:2	52.047751	8.536834	bus	MATCHED	n645407085	10.4	0.54	Murnaustraße	27,AST	Ri Bi-Schildesche Hohes Feld/Bi-Schildesche Wiesenbach	Wiesenbach	LINESTRING(8.536834 52.047751,8.5368539 52.0476586)
900	Bi-Schildesche	Murnaustraße	de:05711:6330:0:3	52.047767	8.536942	bus	MATCHED	n645407081	14.6	0.62	Murnaustraße	N3	Ri Bi-Schildesche Hohes Feld	Hohes Feld	LINESTRING(8.536942 52.047767,8.5369258 52.0478982)
901	Bi-Schildesche	Murnaustraße	de:05711:6330:0:4	52.047767	8.537032	bus	MATCHED	n4124205123	61.4	0.36	Murnaustraße	N3	Ri Bi-Schildesche Deciusstraße	Deciusstraße	LINESTRING(8.537032 52.047767,8.5370287 52.0472145)
902	Bi-Schildesche	Obersee	de:05711:5542:0:1	52.058716	8.554091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,115,155,156,353,51,AST,N3,N8,S15	Ri Bi-Schildesche A. d. Feldbrede/Eng-Pödinghausen Schulstraße/Bi-Schildesche Johannesstift/Bi-Vilsendorf Limbrede/Bi-Vilsendorf Engersche Str/Bi-Schildesche Im Stift/Bi-Vilsendorf Heidbrede		POINT(8.554091 52.058716)
903	Bi-Schildesche	Obersee	de:05711:5542:0:2	52.058716	8.554091	bus	MATCHED	n1043227773	44.4	0.41	Obersee	101,155,156,353,AST,N8	Ri Bi-Schildesche R-Steiner-Sch./Bi-Schildesche A. d. Feldbrede/Bi-Schildesche Im Stift	Auf der Feldbrede/Im Stift/Johannesstift/Rudolf-Steiner-Schule	LINESTRING(8.554091 52.058716,8.554328 52.0590875)
904	Bi-Schildesche	Obersee	de:05711:5542:0:3	52.058716	8.554144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.554144 52.058716)
905	Bi-Schildesche	Obersee	de:05711:5542:0:4	52.058716	8.554234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.554234 52.058716)
906	Bi-Schildesche	Obersee	de:05711:5542:0:5	52.058716	8.554324		MATCHED	n1043231371	53.5	0.12	Obersee			Engersche Straße/Heidbrede/Limbrede/Schulstraße	LINESTRING(8.554324 52.058716,8.5546516 52.0591525)
907	Bi-Schildesche	Plaßstraße	de:05711:5399:0:1	52.049784	8.554369	bus	MATCHED	n6690679843	17.9	0.42	Plaßstraße	31,AST,N8	Ri Bi-Schildesche Liethstück/Bi-Schildesche Im Bracksiek/Bi-Schildesche Am Steinsiek	Am Steinsiek/Im Bracksiek	LINESTRING(8.554369 52.049784,8.5541394 52.0497061)
908	Bi-Schildesche	Plaßstraße	de:05711:5399:0:2	52.049806	8.554423	bus	MATCHED	n6690679844	25.0	0.35	Plaßstraße	31,AST,N8	Ri Bi-Schildesche Am Steinsiek/Bi-Schildesche Liethstück	Liethstück	LINESTRING(8.554423 52.049806,8.5547847 52.049837)
909	Bi-Schildesche	R-Steiner-Sch.	de:05711:5559:0:1	52.058373	8.550228	bus	MATCHED	n2113106175	23.9	0.24	Rudolf-Steiner-Schule	353,388,68,AST	Ri Bi-Schildesche Im Stift/Bi-Schildesche Obersee/Bi-Schildesche A. d. Feldbrede	Auf der Feldbrede/Im Stift/Obersee	LINESTRING(8.550228 52.058373,8.5504416 52.0585427)
910	Bi-Schildesche	Rappoldstraße	de:05711:5464:0:1	52.045265	8.556264	bus	MATCHED	n2531733165	11.3	0.67	Rappoldstraße	31,AST	Ri Bi-Schildesche Schmalenbachstr	Schmalenbachstraße	LINESTRING(8.556264 52.045265,8.5561162 52.045311)
911	Bi-Schildesche	Rappoldstraße	de:05711:5464:0:2	52.045265	8.5563	bus	MATCHED	n2531733164	71.4	0.34	Rappoldstraße	31,AST	Ri Bi-Schildesche Am Vorwerk	Am Vorwerk	LINESTRING(8.5563 52.045265,8.5552728 52.0451524)
912	Bi-Schildesche	Schild. Straße	de:05711:5444	52.037971	8.539493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.539493 52.037971)
913	Bi-Schildesche	Schmalenbachstr	de:05711:5488:0:1	52.04506	8.549949	bus	MATCHED_THOUGH_REVERSED_DIR	n2531733167	17.6	0.25	Schmalenbachstraße	31,AST	Ri Bi-Schildesche Rappoldstraße/Bi-Schildesche Deciusstraße	Hamfeldstraße	LINESTRING(8.549949 52.04506,8.5497131 52.0451234)
914	Bi-Schildesche	Schmalenbachstr	de:05711:5488:0:2	52.045093	8.549967	bus	MATCHED	n2531733166	16.8	0.54	Schmalenbachstraße	31,AST	Ri Bielefeld Schildesche/Bi-Schildesche An der Reegt/Bi-Schildesche Rappoldstraße	Rappoldstraße	LINESTRING(8.549967 52.045093,8.5497833 52.044993)
915	Bi-Schildesche	Schäferstraße	de:05711:5026	52.050463	8.548799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.548799 52.050463)
916	Bi-Schildesche	Schürkamp	de:05711:5515:0:1	52.05538	8.539466	bus	MATCHED	n1742095154	80.0	0.17	Schürkamp	31,AST	Ri Bi-Schildesche Stapelbrede/Bielefeld Schildesche	Schildesche	LINESTRING(8.539466 52.05538,8.5406314 52.0554401)
917	Bi-Schildesche	Schürkamp	de:05711:5515:0:2	52.055391	8.539511	bus	MATCHED	n1742095166	64.5	0.19	Schürkamp	31,AST	Ri Bi-Schildesche An der Reegt/Bielefeld Schildesche/Bi-Schildesche Stapelbrede	Stapelbrede	LINESTRING(8.539511 52.055391,8.5404252 52.0555346)
918	Bi-Schildesche	Stapelbrede	de:05711:5525:0:1	52.055899	8.536448	bus	MATCHED	n1742095173	62.8	0.36	Stapelbrede	31,AST	Ri Bi-Schildesche Altes Freibad/Bi-Schildesche Schürkamp	Schürkamp	LINESTRING(8.536448 52.055899,8.5362789 52.0564539)
919	Bi-Schildesche	Stapelbrede	de:05711:5525:0:2	52.055915	8.536448	bus	MATCHED_THOUGH_REVERSED_DIR	n1742095170	26.4	0.23	Stapelbrede	31,AST	Ri Bi-Schildesche Schürkamp/Bi-Schildesche Altes Freibad	Schildesche Altes Freibad	LINESTRING(8.536448 52.055915,8.536488 52.0561515)
920	Bi-Schildesche	Talbrückenstr	de:05711:5543:0:1	52.055126	8.561699	bus	MATCHED	n6690679832	14.6	0.56	Talbrückenstraße	31,AST,N8	Ri Bi-Schildesche Am Pfarracker	Am Pfarracker	LINESTRING(8.561699 52.055126,8.5615784 52.0550176)
921	Bi-Schildesche	Talbrückenstr	de:05711:5543:0:2	52.055059	8.56169	bus	MATCHED	n6690679831	19.8	0.51	Talbrückenstraße	31,AST,N8	Ri Bi-Heepen Halhof/Bi-Schildesche A. d. Feldbrede	Auf der Feldbrede	LINESTRING(8.56169 52.055059,8.5617909 52.0552258)
922	Bi-Schildesche	Wiesenbach	de:05711:5034:0:1	52.048861	8.538415	bus	MATCHED	n645407093	61.4	0.36	Wiesenbach	27,AST	Ri Bi-Schildesche Bultkamp	Bultkamp	LINESTRING(8.538415 52.048861,8.5389458 52.0493065)
923	Bi-Schildesche	Wiesenbach	de:05711:5034:0:2	52.048905	8.538352	bus	MATCHED	n645407089	7.4	0.74	Wiesenbach	27,AST	Ri Bi-Schildesche Murnaustraße	Murnaustraße	LINESTRING(8.538352 52.048905,8.5382891 52.0489593)
924	Bi-Schröttinghausen	Campingplatz	de:05711:5106:0:1	52.078535	8.471958	bus	MATCHED_THOUGH_REVERSED_DIR	n2003867013	0.4	0.88	Campingplatz	157,158,58,63,AST	Ri Bi-Schröttinghsn Voß/Bielefeld Schröttinghausen	Voß	LINESTRING(8.471958 52.078535,8.4719529 52.0785373)
925	Bi-Schröttinghausen	Campingplatz	de:05711:5106:0:2	52.078297	8.470044	bus	MATCHED	n2003867012	3.9	0.82	Campingplatz	157,158,58,63,AST,N1	Ri Bielefeld Schröttinghausen/Bi-Jöllenbeck Dreekmann/Bi-Schröttinghsn Voß	Dreekmann/Schröttinghausen	LINESTRING(8.470044 52.078297,8.4699871 52.0782964)
926	Bi-Schröttinghausen	Campingplatz	de:05711:5106:0:3	52.07838	8.471248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.471248 52.07838)
927	Bi-Schröttinghausen	Campingplatz	de:05711:5106:0:4	52.07838	8.471338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.471338 52.07838)
928	Bi-Schröttinghsn	Im Sirwinkel	de:05711:5268:0:1	52.084442	8.462103	bus	MATCHED	n2019650296	67.2	0.19	Im Sirwinkel	59	Ri Wer-Häger Weinhorst	Weinhorst	LINESTRING(8.462103 52.084442,8.4611494 52.0845908)
929	Bi-Schröttinghsn	Im Sirwinkel	de:05711:5268:0:2	52.084442	8.461941	bus	MATCHED	n2019650297	83.6	0.32	Im Sirwinkel	59,AST	Ri Bi-Niederdornberg-Deppendorf Hageresch/Bielefeld Schröttinghausen	Schröttinghausen	LINESTRING(8.461941 52.084442,8.4607552 52.0846285)
930	Bi-Schröttinghsn	Voß	de:05711:5579:0:1	52.078341	8.462076	bus	MATCHED	n370529217	2.1	0.83	Voß	157,158,58,63,AST	Ri Bi-Niederdornberg-Deppendorf Dorfschule/Wer-Isingdorf Sudheideweg/Bi-Schröttinghausen Campingplatz	Dorfschule/Sudheideweg	LINESTRING(8.462076 52.078341,8.462071 52.0783592)
931	Bi-Schröttinghsn	Voß	de:05711:5579:0:2	52.078314	8.462094	bus	MATCHED	n370529218	6.5	0.64	Voß	157,158,58,63,AST,N1	Ri Bi-Schröttinghausen Campingplatz/Bi-Niederdornberg-Deppendorf Dorfschule	Campingplatz	LINESTRING(8.462094 52.078314,8.462095 52.0782552)
932	Bi-Schröttinghsn	Voß	de:05711:5579:0:3	52.078231	8.461699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.461699 52.078231)
933	Bi-Senne	Adlerweg	de:05711:10049:0:1	51.974771	8.532567	bus	MATCHED	n1359138938	115.8	0.27	Adlerweg	36	Ri Bi-Senne Sennefriedhof Süd	Sennefriedhof Süd	LINESTRING(8.532567 51.974771,8.5320652 51.9737769)
934	Bi-Senne	Adlerweg	de:05711:10049:0:2	51.974749	8.532621	bus	MATCHED	n1359138937	3.6	0.84	Adlerweg	36	Ri Bielefeld Senne	Senne	LINESTRING(8.532621 51.974749,8.5326703 51.9747372)
935	Bi-Senne	Am Wahlbrink	de:05711:10050:0:1	51.959534	8.535837	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138940	5.9	0.57	Am Wahlbrink	104,105,36	Ri Bi-Windelsbleiche Bahnhofschule/Bi-Senne Augsburger Straße	Am Waldbad	LINESTRING(8.535837 51.959534,8.5358087 51.9595843)
936	Bi-Senne	Am Wahlbrink	de:05711:10050:0:2	51.959219	8.535711	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138939	4.8	0.62	Am Wahlbrink	36	Ri Bi-Senne Am Waldbad	Augsburger Straße/Bahnhofsschule	LINESTRING(8.535711 51.959219,8.5357382 51.9591796)
937	Bi-Senne	Am Waldbad	de:05711:5431:0:1	51.963442	8.530878	bus	MATCHED	n1359138942	37.8	0.45	Am Waldbad	104,105,36,AST	Ri Bi-Senne Augsburger Straße/Bi-Windelsbleiche Bahnhof/Bielefeld Senne/Bi-Senne Am Wahlbrink	Am Wahlbrink	LINESTRING(8.530878 51.963442,8.5312254 51.9631783)
938	Bi-Senne	Am Waldbad	de:05711:5431:0:2	51.963486	8.530788	bus	MATCHED	n1359138941	51.3	0.23	Am Waldbad	105,36	Ri Bi-Windelsbleiche Klashofstr	Klashofstraße	LINESTRING(8.530788 51.963486,8.5302679 51.9631542)
939	Bi-Senne	Augsburger Straße	de:05711:5051:0:1	51.957458	8.538316	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138944	2.6	0.71	Augsburger Straße	36,AST	Ri Bi-Senne Am Waldbad/Bi-Senne Regensburger Weg	Am Wahlbrink	LINESTRING(8.538316 51.957458,8.538353 51.9574549)
940	Bi-Senne	Augsburger Straße	de:05711:5051:0:2	51.957198	8.53881	bus	MATCHED	n1359138943	3.2	0.75	Augsburger Straße	36,AST	Ri Bi-Senne Regensburger Weg/Bi-Senne Landshuter Weg/Bi-Senne Am Wahlbrink	Regensburger Weg	LINESTRING(8.53881 51.957198,8.5388542 51.9571882)
941	Bi-Senne	Bahnhof	de:05711:10385:91:91	51.96497	8.520511	train	MATCHED	n4884515384	12.3	0.28	Bielefeld-Senne	RB74	Ri Bi-Windelsbleiche Bahnhof/Bielefeld Brackwede Bahnhof	Bielefeld-Brackwede/Bielefeld-Windelsbleiche	LINESTRING(8.520511 51.96497,8.5204017 51.9650582)
942	Bi-Senne	Breipohls Hof	de:05711:10051:0:1	51.963625	8.515732	bus	MATCHED	n2837744543	18.0	0.58	Breipohls Hof	36	Ri Bi-Senne Vendreestraße	Vendreesstraße	LINESTRING(8.515732 51.963625,8.5154904 51.9635619)
943	Bi-Senne	Breipohls Hof	de:05711:10051:0:2 Wäc	51.96363	8.515705	bus	MATCHED	n2837744541	12.7	0.65	Breipohls Hof	36	Ri Bi-Senne Am Erdbeerfeld	Am Erdbeerfeld	LINESTRING(8.515705 51.96363,8.5156363 51.963524)
944	Bi-Senne	Bretonische Straße	de:05711:10052:0:1	51.97098	8.537265	bus	MATCHED	n1359138948	32.8	0.47	Bretonische Straße	36	Ri Bi-Senne Sennefriedhof Süd	Sennefriedhof Süd	LINESTRING(8.537265 51.97098,8.5368839 51.9711581)
945	Bi-Senne	Bretonische Straße	de:05711:10052:0:2	51.970908	8.53722	bus	MATCHED	n1359138947	34.2	0.46	Bretonische Straße	36	Ri Bi-Senne Kürschnerweg	Kürschnerweg	LINESTRING(8.53722 51.970908,8.53678 51.9710528)
946	Bi-Senne	Buschkamp	de:05711:5103:2:2	51.966575	8.556669	bus	MATCHED	n957680218	99.0	0.14	Buschkamp	105,135,136,82,N6	Ri Bi-Senne Spelenkampweg/BI-Senne Senner Hellweg/Bi-Senne Buschkampstraße/Bi-Senne Feuerbachweg	Buschkampstraße/Senner Hellweg/Spelenkampweg	LINESTRING(8.556669 51.966575,8.5556138 51.9671832)
947	Bi-Senne	Buschkamp	de:05711:5103:3:3	51.965695	8.558124	bus	MATCHED	n387489621	42.8	0.25	Buschkamp	105,135,136,39,82,N6	Ri Bi-Senne Feuerbachweg/Bi-Senne Hafnerweg/Bi-Senne Spelenkampweg	Feuerbachweg/Hafnerweg	LINESTRING(8.558124 51.965695,8.5579443 51.9660638)
948	Bi-Senne	Buschkampstraße	de:05711:5104	51.9644	8.558196		MATCHED_AMBIGUOUSLY	n2466465635	105.0	0.06	Buschkampstraße			Buschkamp	LINESTRING(8.558196 51.9644,8.5570278 51.9637888)
949	Bi-Senne	Buschkampstraße	de:05711:5104	51.9644	8.558196		MATCHED_AMBIGUOUSLY	n2466465636	89.7	0.07	Buschkampstraße			Kampstraße	LINESTRING(8.558196 51.9644,8.5570886 51.9639703)
950	Bi-Senne	Dalbkeweg	de:05711:5164:0:1	51.945089	8.530537	bus	MATCHED	n4333052857	26.3	0.51	Dalbkeweg	83	Ri Bielefeld Windelsbleiche Busbahnhof	Busbahnhof Windelsbleiche	LINESTRING(8.530537 51.945089,8.5303916 51.9453082)
951	Bi-Senne	Dalbkeweg	de:05711:5164:0:2	51.945062	8.530537	bus	MATCHED	n1278777024	10.7	0.68	Dalbkeweg	83	Ri Bi-Senne Pörtner	Pörtner	LINESTRING(8.530537 51.945062,8.5304901 51.9449704)
952	Bi-Senne	Diskusweg	de:05711:5642	51.954579	8.524006		MATCHED_AMBIGUOUSLY	n4722985411	51.6	0.13	Diskusweg			Kirche Windelsbleiche	LINESTRING(8.524006 51.954579,8.5247469 51.9546602)
953	Bi-Senne	Diskusweg	de:05711:5642	51.954579	8.524006		MATCHED_AMBIGUOUSLY	n4722985412	44.3	0.14	Diskusweg			Busbahnhof Windelsbleiche	LINESTRING(8.524006 51.954579,8.5233709 51.9545031)
954	Bi-Senne	Duisburger Str	de:05711:5124:0:1	51.969325	8.502069	bus	MATCHED	n864712668	82.8	0.29	Duisburger Straße	28,36	Ri Bi-Senne Fabrikstraße/Bi-Brackwede Im Horst	Fabrikstraße/Im Horst	LINESTRING(8.502069 51.969325,8.5009339 51.9690697)
955	Bi-Senne	Duisburger Str	de:05711:5124:0:2	51.969276	8.501997	bus	MATCHED	n864712661	32.4	0.42	Duisburger Straße	28,36	Ri Bi-Brackwede Baumgarte/Bi-Senne Essener Straße	Baumgarte/Essener Straße	LINESTRING(8.501997 51.969276,8.5015614 51.9691615)
956	Bi-Senne	Essener Straße	de:05711:5135:0:1	51.970759	8.506534	bus	MATCHED	n864702927	90.6	0.15	Essener Straße	28,80.2	Ri Bi-Brackwede Kammerich-Werke	Kammerich-Werke	LINESTRING(8.506534 51.970759,8.5069788 51.9715264)
957	Bi-Senne	Essener Straße	de:05711:5135:0:2	51.970748	8.506516	bus	MATCHED	n864702924	11.2	0.67	Essener Straße	28,80.2	Ri Bi-Senne Okapiweg/Bi-Senne Duisburger Str	Duisburger Straße/Okapiweg	LINESTRING(8.506516 51.970748,8.5064966 51.9708476)
958	Bi-Senne	Fabrikstraße	de:05711:5136:0:1	51.966055	8.503704	bus	MATCHED	n1359138950	19.9	0.56	Fabrikstraße	36	Ri Bi-Senne Duisburger Str	Duisburger Straße/Im Horst	LINESTRING(8.503704 51.966055,8.5039368 51.9661615)
959	Bi-Senne	Fabrikstraße	de:05711:5136:0:2	51.966099	8.503677	bus	MATCHED	n1359138949	35.5	0.46	Fabrikstraße	128,36	Ri Bi-Brackwede Im Horst/Bi-Senne Okapiweg	Okapiweg	LINESTRING(8.503677 51.966099,8.5041955 51.9661061)
960	Bi-Senne	Flugplatz	de:05711:5150	51.969635	8.551503		MATCHED_THOUGH_NAMES_DIFFER	n387489622	17.8	0.06	Feuerbachweg			Senne-Center	LINESTRING(8.551503 51.969635,8.5514237 51.9697877)
961	Bi-Senne	Flugplatz/Eingang	de:05711:35282	51.964649	8.551575		MATCHED	n1156172148	38.2	0.16	Flugplatz			Hafnerweg	LINESTRING(8.551575 51.964649,8.55163 51.964991)
962	Bi-Senne	HS Windflöte	de:05711:5492	51.950339	8.500677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.500677 51.950339)
963	Bi-Senne	Hafnerweg	de:05711:5624:0:1	51.967339	8.549913	bus	MATCHED	n1359138958	51.1	0.39	Hafnerweg	105,36	Ri Bi-Senne Max-Planck-Straße	Max-Planck-Straße	LINESTRING(8.549913 51.967339,8.5493233 51.9676199)
964	Bi-Senne	Hafnerweg	de:05711:5624:0:2	51.9673	8.549815	bus	MATCHED	n1359138957	16.4	0.6	Hafnerweg	105,36	Ri Bi-Senne Buschkamp/Bi-Senne Flugplatz	Buschkamp/Flugplatz	LINESTRING(8.549815 51.9673,8.5496136 51.9673799)
965	Bi-Senne	Kamphof	de:05711:5281:2:2	51.958964	8.565176	bus	MATCHED_THOUGH_REVERSED_DIR	n957680215	7.2	0.5	Kamphof	135,36,389,82,N6	Ri Bi-Sennestadt Vennhofallee/Bi-Senne Spelenkampweg/Bi-Sennestadt Lämershagen. Str	Lämershagener Straße/Vennhofallee	LINESTRING(8.565176 51.958964,8.5650816 51.9589934)
966	Bi-Senne	Kamphof	de:05711:5281:3:3	51.959263	8.565176	bus	MATCHED	n957680234	3.2	0.84	Kamphof	135,389,39,82,N6	Ri Bi-Senne Spelenkampweg/Bi-Sennestadt Vennhofallee	Spelenkampweg	LINESTRING(8.565176 51.959263,8.5651384 51.9592794)
967	Bi-Senne	Kampstraße	de:05711:5282:0:1	51.96208	8.550156	bus	MATCHED_THOUGH_REVERSED_DIR	n1360055022	1.4	0.81	Kampstraße	105,389,AST	Ri Bi-Senne Von-Plettenberg-Stift/Bi-Senne Buschkampstraße	Bahnhofsschule	LINESTRING(8.550156 51.96208,8.5501432 51.9620903)
968	Bi-Senne	Kampstraße	de:05711:5282:0:2	51.962357	8.552105	bus	MATCHED	n1359138964	3.6	0.84	Kampstraße	105,36,389	Ri Bi-Windelsbleiche Bahnhofschule/Bi-Senne Flugplatz	Buschkampstraße/Flugplatz	LINESTRING(8.552105 51.962357,8.5521571 51.9623554)
969	Bi-Senne	Kürschnerweg	de:05711:10053:0:1	51.969895	8.541739	bus	MATCHED	n1359138970	62.1	0.36	Kürschnerweg	36	Ri Bi-Senne Bretonische Straße	Bretonische Straße	LINESTRING(8.541739 51.969895,8.5408936 51.9700963)
970	Bi-Senne	Kürschnerweg	de:05711:10053:0:2	51.969895	8.54173	bus	MATCHED	n1359138969	45.8	0.41	Kürschnerweg	36	Ri Bi-Senne Zeppelinstraße	Zeppelinstraße	LINESTRING(8.54173 51.969895,8.5410644 51.9699333)
971	Bi-Senne	Landshuter Weg	de:05711:5327:0:1	51.955105	8.546257	bus	MATCHED	n1359138975	7.3	0.62	Landshuter Weg	36,AST	Ri Bi-Senne Regensburger Weg/Bi-Senne Augsburger Straße/Bi-Senne Offenburger Straße	Regensburger Weg	LINESTRING(8.546257 51.955105,8.5461503 51.9550983)
972	Bi-Senne	Landshuter Weg	de:05711:5327:0:2	51.955028	8.54641	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138974	4.9	0.61	Landshuter Weg	36,AST	Ri Bi-Senne Schillingshof/Bi-Senne Regensburger Weg	Offenburger Straße	LINESTRING(8.54641 51.955028,8.5463398 51.9550197)
973	Bi-Senne	Max-Planck-Straße	de:05711:10059:0:1	51.968849	8.544425	bus	MATCHED	n314075933	19.3	0.57	Max-Planck-Straße	105,36	Ri Bi-Senne Spielpark/Bi-Senne Zeppelinstraße	Spielpark/Zeppelinstraße	LINESTRING(8.544425 51.968849,8.5442703 51.9689938)
974	Bi-Senne	Max-Planck-Straße	de:05711:10059:0:2	51.968932	8.544416	bus	MATCHED	n1156172141	25.0	0.52	Max-Planck-Straße	105,36	Ri Bi-Senne Hafnerweg	Hafnerweg	LINESTRING(8.544416 51.968932,8.5446865 51.9687809)
975	Bi-Senne	Meersburger Straße	de:05711:10060:0:1	51.959064	8.553794	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138977	2.6	0.73	Meersburger Straße	36	Ri Bi-Senne Von-Plettenberg-Stift	Schillingshof	LINESTRING(8.553794 51.959064,8.5538317 51.9590637)
976	Bi-Senne	Meersburger Straße	de:05711:10060:0:2	51.959003	8.554171	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138976	1.9	0.78	Meersburger Straße	36	Ri Bi-Senne Schillingshof	Von-Plettenberg-Stift	LINESTRING(8.554171 51.959003,8.554154 51.958989)
977	Bi-Senne	Museum Osthusschule	de:05711:5137:0:1	51.955183	8.500129	bus	MATCHED	n1359138961	50.5	0.23	Museum Osthusschule	36,80.2	Ri Bi-Senne Okapiweg/Bi-Senne Nordfeldweg	Nordfeldweg/Vormbrock	LINESTRING(8.500129 51.955183,8.500181 51.9556363)
978	Bi-Senne	Museum Osthusschule	de:05711:5137:0:2	51.955144	8.500147	bus	MATCHED	n1359138962	37.1	0.45	Museum Osthusschule	36,80.2	Ri Bi-Windflöte Vormbrock/Bi-Senne Okapiweg	Okapiweg	LINESTRING(8.500147 51.955144,8.5003226 51.9554598)
979	Bi-Senne	Nordfeldweg	de:05711:10061:0:1	51.959091	8.512274	bus	MATCHED	n1359138979	49.1	0.4	Nordfeldweg	36	Ri Bi-Senne Vendreestraße	Vendreesstraße	LINESTRING(8.512274 51.959091,8.5129405 51.9592531)
980	Bi-Senne	Nordfeldweg	de:05711:10061:0:2	51.959069	8.512346	bus	MATCHED	n1359138978	42.8	0.42	Nordfeldweg	36	Ri Bi-Senne Museum Osthusschule	Museum Osthusschule	LINESTRING(8.512346 51.959069,8.5117887 51.9588947)
