	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1456	Holzbunge 	Sande	de:01058:43554::1	54.381588	9.717758	bus	MATCHED_THOUGH_DISTANT	n2835797049	325.8	0.17	Holzbunge Sande	722,722,735,735	Ri Holzbunge Nord	Holzbunge Nord	LINESTRING(9.717758 54.381588,9.7213292 54.379524)
1457	Holzbunge 	Sande	de:01058:43554::2	54.381588	9.717758	bus	MATCHED_THOUGH_DISTANT	n351960598	311.5	0.17	Holzbunge Sande	722,735,735	Ri Bünsdorf Wendeplatz	Bünsdorf Wendeplatz	LINESTRING(9.717758 54.381588,9.7210491 54.3795447)
1458	Holzdorf 	Bösby	de:01058:43556::1	54.574757	9.861583	bus	NO_MATCH					714,714	Ri Rieseby Kriesebyau		POINT(9.861583 54.574757)
1459	Holzdorf 	Bösby	de:01058:43556::2	54.574687	9.861587	bus	NO_MATCH					714,714	Ri Rieseby Boholm		POINT(9.861587 54.574687)
1460	Holzdorf 	Harzmoor	de:01058:43557::1	54.567761	9.911506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.911506 54.567761)
1461	Holzdorf 	Kratt	de:01058:43555::1	54.56068	9.935458	bus	MATCHED	n3220352203	2.2	0.82	Kratt	711,711	Ri Söby Brücke		LINESTRING(9.935458 54.56068,9.9354379 54.5606958)
1462	Holzdorf 	Kratt	de:01058:43555::2	54.560728	9.935644	bus	MATCHED	n3220352202	16.9	0.43	Kratt	711,711	Ri Thumby Vogelsang/Grünholz ZOB	Vogelsang-Grünholz, ZOB	LINESTRING(9.935644 54.560728,9.9356265 54.5605763)
1463	Holzdorf 	Moorbrücke	de:01058:43558::1	54.542251	9.895185	bus	MATCHED	n819617551	47.6	0.41	Moorbrücke	711,711	Ri Loose	Loose	LINESTRING(9.895185 54.542251,9.8952516 54.5418247)
1464	Holzdorf 	Moorbrücke	de:01058:43558::2	54.542251	9.895185	bus	MATCHED	n819617594	11.3	0.52	Moorbrücke	711,711	Ri Holzdorf(b Eckernförde) Dorfstraße	Holzdorf Dorfstraße	LINESTRING(9.895185 54.542251,9.8952964 54.5421729)
1465	Holzdorf 	Seeholz	de:01058:43559::1	54.559178	9.905619		MATCHED_THOUGH_OSM_NO_NAME	n2493587261	2.0	0.2					LINESTRING(9.905619 54.559178,9.9056316 54.5591615)
1466	Holzdorf 	Seeholz	de:01058:43559::2	54.561096	9.906156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.906156 54.561096)
1467	Holzdorf(b 	Eckernförde) Am alten Bahndamm	de:01058:43563::1	54.553863	9.897605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.897605 54.553863)
1468	Holzdorf(b 	Eckernförde) Dorfstraße	de:01058:43564::1	54.551767	9.899058	bus	MATCHED	n3267495706	13.4	0.64	Holzdorf Dorfstraße	711,711	Ri Söby Neu-Seeholz	Söby Neu-Seeholz	LINESTRING(9.899058 54.551767,9.899167 54.5516644)
1469	Holzdorf(b 	Eckernförde) Dorfstraße	de:01058:43564::2	54.55109	9.898178	bus	MATCHED	n3267495705	19.3	0.57	Holzdorf Dorfstraße	711,711	Ri Holzdorf Moorbrücke	Moorbrücke	LINESTRING(9.898178 54.55109,9.898213 54.5512628)
1470	Hummelfeld 	Abzw. Wolfskrug	de:01058:44554::1	54.456767	9.66294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.66294 54.456767)
1471	Hummelfeld 	An der Au	de:01058:44555::1	54.462138	9.718374	bus	MATCHED	n10840110105	3.9	0.71	Hummelfeld, An der Au	722,722	Ri Fleckeby Lehmsiekberg	Götheby-Holm, Lehmsiekberg	LINESTRING(9.718374 54.462138,9.7184144 54.4621638)
1472	Hummelfeld 	An der Au	de:01058:44555::2	54.462059	9.71824	bus	MATCHED	n10840110106	41.7	0.25	Hummelfeld, An der Au	722,722	Ri Unterhütten Nord	Damendorf, Ortsmitte	LINESTRING(9.71824 54.462059,9.718118 54.4624273)
1473	Hummelfeld 	Fellhorst	de:01058:44556::1	54.457925	9.679325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.679325 54.457925)
1474	Hummelfeld 	Kirchdiek	de:01058:44557::1	54.462589	9.702961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.702961 54.462589)
1475	Hörsten(b 	Rendsburg)	de:01058:45113::1	54.218206	9.589586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.589586 54.218206)
1476	Hörsten(b 	Rendsburg)	de:01058:45113::2	54.218391	9.589873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.589873 54.218391)
1477	Hütten(b 	Ascheffel) Kirche	de:01058:45679::1	54.437044	9.717139	bus	NO_MATCH					725,725,735,735	Ri Ascheffel Hüttener Weg		POINT(9.717139 54.437044)
1478	Hütten(b 	Ascheffel) Kirche	de:01058:45679::2	54.437044	9.717139	bus	NO_MATCH					725,725,735,735	Ri Hütten(b Ascheffel) Oberhütten		POINT(9.717139 54.437044)
1479	Hütten(b 	Ascheffel) Oberhütten	de:01058:45680::1	54.438424	9.734849	bus	MATCHED_THOUGH_OSM_NO_NAME	n3809560569	23.2	0.14		3298,699,725,725,735,735	Ri Ascheffel Dorfstraße/Damendorf Alter Bahnhof/Osterby(b Eckernförde) Bäckerkoppel/Ascheffel Südende		LINESTRING(9.734849 54.438424,9.7349603 54.4386228)
1480	Hütten(b 	Ascheffel) Oberhütten	de:01058:45680::2	54.438369	9.735016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3298,725,725,735,735	Ri Osterby(b Eckernförde) Deweik/Damendorf Alter Bahnhof/Osterby(b Eckernförde) Bäckerkoppel		POINT(9.735016 54.438369)
1481	Hütten(b 	Ascheffel) Oberhütten	de:01058:45680::3	54.438775	9.734238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					725,725,735,735	Ri Hütten(b Ascheffel) Kirche		POINT(9.734238 54.438775)
1482	Hütten(b 	Ascheffel) Oberhütten	de:01058:45680::4	54.43873	9.734283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					725,725,735,735	Ri Osterby(b Eckernförde) Deweik/Damendorf Alter Bahnhof/Osterby(b Eckernförde) Bäckerkoppel		POINT(9.734283 54.43873)
1483	Hütten(b 	Ascheffel) Strepel	de:01058:9031116::1	54.443313	9.738837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.738837 54.443313)
1484	Hütten(b 	Ascheffel) Strepel	de:01058:9031116::2	54.443313	9.738837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.738837 54.443313)
1485	Jahrsdorf 	Im Winkel	de:01058:67674::1	54.059873	9.635566	bus	MATCHED	n6582586120	11.3	0.65	Jahrsdorf, Im Winkel	755	Ri Silzen	Silzen	LINESTRING(9.635566 54.059873,9.6356577 54.059787)
1486	Jahrsdorf 	Im Winkel	de:01058:67674::2	54.059873	9.635566	bus	MATCHED	n6582586121	16.8	0.58	Jahrsdorf, Im Winkel	755	Ri Jahrsdorf	Jahrsdorf	LINESTRING(9.635566 54.059873,9.6358237 54.0598703)
1487	Jahrsdorf-Nienjahn 	Stubbenhof	de:01058:31465::1	54.048504	9.638722	bus	MATCHED	n9666693270	6.1	0.46	Nienjahn, Stubbenhof	755	Ri Jahrsdorf Im Winkel		LINESTRING(9.638722 54.048504,9.6387682 54.0485515)
1488	Jevenstedt 	Altenkattbek	de:01058:47057::1	54.227193	9.691939	bus	MATCHED	n8796398520	31.4	0.48	Altenkattbek	761,761	Ri Jevenstedt Tinnstückenweg/Jevenstedt Dammstedt	Jevenstedt Tinnstückenweg	LINESTRING(9.691939 54.227193,9.6914861 54.2272922)
1489	Jevenstedt 	Barkhorn	de:01058:47058::1	54.21292	9.65737	bus	NO_MATCH					750,750,751,751	Ri Jevenstedt Spannan		POINT(9.65737 54.21292)
1490	Jevenstedt 	Barkhorn	de:01058:47058::2	54.211655	9.656854	bus	NO_MATCH					750,750,751,751	Ri Jevenstedt Dammstedt		POINT(9.656854 54.211655)
1491	Jevenstedt 	Bramkamper Weg	de:01058:47070::1	54.244603	9.665926	bus	MATCHED_THOUGH_DISTANT	n4902480646	317.7	0.17	Jevenstedt Bramkamper Weg	750,750,751,751	Ri Jevenstedt Ort	Jevenstedt Ort	LINESTRING(9.665926 54.244603,9.6657592 54.2417475)
1492	Jevenstedt 	Bramkamper Weg	de:01058:47070::2	54.244329	9.665929	bus	MATCHED_THOUGH_DISTANT	n4892522807	374.2	0.16	Jevenstedt Bramkamper Weg	750,750,751,751	Ri Jevenstedt Chausseehaus	Jevenstedt Chausseehaus	LINESTRING(9.665929 54.244329,9.6662888 54.24097)
1493	Jevenstedt 	Chausseehaus	de:01058:47059::1	54.259823	9.667118	bus	MATCHED	n4902480642	31.9	0.48	Jevenstedt Chausseehaus	750,750,751,751,761	Ri Jevenstedt Schwabe/Jevenstedt Bramkamper Weg	Jevenstedt Bramkamper Weg	LINESTRING(9.667118 54.259823,9.6670248 54.2601047)
1494	Jevenstedt 	Chausseehaus	de:01058:47059::2	54.259863	9.667311	bus	MATCHED	n4892522800	17.5	0.59	Jevenstedt Chausseehaus	750,750,751,751,761	Ri Westerrönfeld Itzehoer Chaussee	Westerrönfeld Itzehoer Chaussee	LINESTRING(9.667311 54.259863,9.6672148 54.2600101)
1495	Jevenstedt 	Dammstedt	de:01058:47060::1	54.221464	9.662616	bus	MATCHED	n4624907124	18.0	0.58	Dammstedt	750,750,751,751,761	Ri Jevenstedt Barkhorn	Barkhorn	LINESTRING(9.662616 54.221464,9.6623644 54.2213969)
1496	Jevenstedt 	Dammstedt	de:01058:47060::2	54.221464	9.662616	bus	MATCHED	n4624907127	52.8	0.39	Dammstedt	750,750,751,751	Ri Jevenstedt Tinnstückenweg	Jevenstedt Tinnstückenweg	LINESTRING(9.662616 54.221464,9.6632166 54.2217833)
1497	Jevenstedt 	Haferkoppel	de:01058:47062::1	54.235993	9.66281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.66281 54.235993)
1498	Jevenstedt 	Nienlanden	de:01058:47065::1	54.225802	9.677695	bus	MATCHED	n4902480644	14.9	0.62	Jevenstedt Nienlanden	761,761	Ri Nienkattbek Ortsmitte	Nienkattbek, Ortsmitte	LINESTRING(9.677695 54.225802,9.6774734 54.2258352)
1499	Jevenstedt 	Nienlanden	de:01058:47065::2	54.226084	9.677093	bus	MATCHED	n4892522804	36.9	0.45	Jevenstedt Nienlanden	761,761	Ri Jevenstedt Tinnstückenweg	Jevenstedt Tinnstückenweg	LINESTRING(9.677093 54.226084,9.6775236 54.2258676)
1500	Jevenstedt 	Ort	de:01058:47066::1	54.23521	9.668551	bus	MATCHED	n4902480645	8.2	0.72	Jevenstedt Ort	750,750,751,751	Ri Jevenstedt Tinnstückenweg/Jevenstedt Zur alten Mühle	Jevenstedt Tinnstückenweg	LINESTRING(9.668551 54.23521,9.6684798 54.2351488)
1501	Jevenstedt 	Ort	de:01058:47066::2	54.235264	9.668544	bus	MATCHED	n360383174	14.8	0.62	Jevenstedt Ort	750,750,751,751	Ri Jevenstedt Bramkamper Weg	Jevenstedt Bramkamper Weg/Jevenstedt, Schwabe	LINESTRING(9.668544 54.235264,9.6686617 54.2351505)
1502	Jevenstedt 	Schule	de:01058:47067::1	54.232048	9.656948	bus	MATCHED	n8796398518	3.2	0.73	Jevenstedt, Schule	750,750,751,761,761	Ri Jevenstedt Zur alten Mühle/Schülp(b Rendsburg) Kirche	Jevenstedt Ort/Jevenstedt, Zur Alten Mühle/Schülp Kirche	LINESTRING(9.656948 54.232048,9.6569966 54.2320422)
1503	Jevenstedt 	Schule	de:01058:47067::2	54.232487	9.657737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.657737 54.232487)
1504	Jevenstedt 	Schule	de:01058:47067::3	54.232377	9.658284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.658284 54.232377)
1505	Jevenstedt 	Schwabe	de:01058:47068::1	54.248578	9.683969	bus	MATCHED	n8796398519	33.8	0.28	Jevenstedt, Schwabe	761,761	Ri Jevenstedt Chausseehaus	Jevenstedt Tinnstückenweg	LINESTRING(9.683969 54.248578,9.683504 54.2484414)
1506	Jevenstedt 	Spannan	de:01058:47069::1	54.19699	9.64534	bus	MATCHED	n4624907133	5.6	0.78	Spannan	750,750,751,751	Ri Hamweddel Legan	Hamweddel, Legan	LINESTRING(9.64534 54.19699,9.6454245 54.1970017)
1507	Jevenstedt 	Spannan	de:01058:47069::2	54.19659	9.64536	bus	MATCHED	n4624907136	2.0	0.89	Spannan	750,750,751,751	Ri Jevenstedt Barkhorn	Barkhorn	LINESTRING(9.64536 54.19659,9.6453629 54.1965719)
1508	Jevenstedt 	Tinnstückenweg	de:01058:47063::1	54.229355	9.670842	bus	MATCHED	n4902480643	6.6	0.76	Jevenstedt Tinnstückenweg	750,750,751,751,761,761	Ri Jevenstedt Nienlanden/Jevenstedt Dammstedt	Dammstedt/Jevenstedt Nienlanden	LINESTRING(9.670842 54.229355,9.6707694 54.2293139)
1509	Jevenstedt 	Tinnstückenweg	de:01058:47063::2	54.229355	9.670842	bus	MATCHED	n4892522803	10.0	0.69	Jevenstedt Tinnstückenweg	750,750,751,751,761,761	Ri Jevenstedt Schwabe/Jevenstedt Zur alten Mühle/Jevenstedt Ort	Jevenstedt Ort/Jevenstedt, Zur Alten Mühle	LINESTRING(9.670842 54.229355,9.6709815 54.2293172)
1510	Jevenstedt 	Zur alten Mühle	de:01058:47064::1	54.232481	9.665928	bus	MATCHED	n8796392316	104.1	0.27	Jevenstedt, Zur Alten Mühle	750,750,761,761	Ri Jevenstedt Tinnstückenweg/Jevenstedt Ort	Jevenstedt Tinnstückenweg	LINESTRING(9.665928 54.232481,9.6674019 54.232115)
1511	Jevenstedt 	Zur alten Mühle	de:01058:47064::2	54.232481	9.665928	bus	MATCHED	n8796398517	142.7	0.1	Jevenstedt, Zur Alten Mühle	750,750,751,761	Ri Jevenstedt Schule	Jevenstedt, Schule	LINESTRING(9.665928 54.232481,9.6680852 54.2322411)
1512	Kaltenhof 	Schönwinkel	de:01058:47915::1	54.42734	10.083451		MATCHED	n6737487135	13.5	0.37	Kaltenhof Schönwinkel				LINESTRING(10.083451 54.42734,10.083645 54.4272957)
1513	Kaltenhof 	Schönwinkel	de:01058:47915::2	54.42734	10.083451		MATCHED	n8286950859	8.7	0.47	Kaltenhof Schönwinkel				LINESTRING(10.083451 54.42734,10.0835683 54.4273787)
1514	Karby 	Am Ring	de:01058:48135::1	54.623605	9.976552	bus	MATCHED	n371582639	28.2	0.31	Karby, Am Ring	710,710,712,719,719	Ri Brodersby(b Kappeln) Höxmark/Brodersby(b Kappeln) Olpenitzer Straße/Dörphof Karlberger Straße/Karby Südhang	Dörphof, Karlberger Straße/Höxmark/Karby, Südhang	LINESTRING(9.976552 54.623605,9.9763525 54.6238309)
1515	Karby 	Karlsburg	de:01058:48137::1	54.624334	9.953917	bus	MATCHED	n3262006387	6.4	0.61	Karby, Karlsburg	712,729	Ri Winnemark Sundsacker	Winnemark, Sundsacker	LINESTRING(9.953917 54.624334,9.9539247 54.6243912)
1516	Karby 	Karlsburg	de:01058:48137::2	54.624333	9.953955	bus	MATCHED	n3262006386	28.4	0.48	Karby, Karlsburg	712,729	Ri Karby Krähenberg	Karby, Krähenberg	LINESTRING(9.953955 54.624333,9.9535326 54.6242604)
1517	Karby 	Krähenberg	de:01058:48138::1	54.62563	9.965022	bus	MATCHED	n371587443	14.0	0.45	Karby, Krähenberg	712,729	Ri Kappeln(Schlei) Hafen/Karby Südhang/Dörphof Schuby	Kappeln (Schlei) ZOB/Karby, Südhang	LINESTRING(9.965022 54.62563,9.9651343 54.6257376)
1518	Karby 	Krähenberg	de:01058:48138::2	54.625549	9.964997	bus	MATCHED	n2309766406	11.0	0.51	Karby, Krähenberg	712,729	Ri Karby Karlsburg	Karby, Karlsburg	LINESTRING(9.964997 54.625549,9.9649206 54.6256374)
1519	Karby 	Südhang	de:01058:48136::1	54.625112	9.970199	bus	MATCHED	n1699973591	10.4	0.66	Karby, Südhang	710,710,712	Ri Karby Krähenberg/Kopperby Heidesiedlung	Karby, Krähenberg/Kopperby Heidesiedlung	LINESTRING(9.970199 54.625112,9.970361 54.6251105)
1520	Karby 	Südhang	de:01058:48136::2	54.625121	9.970176	bus	MATCHED	n1699973590	10.3	0.51	Karby, Südhang	710,710,712	Ri Karby Am Ring	Karby, Am Ring	LINESTRING(9.970176 54.625121,9.9700336 54.6250797)
1521	Kiel 	Nordmark-Sportfeld (Mare-Klinikum)	de:01058:51620::1	54.33885	10.104795	bus	MATCHED	n411329340	18.9	0.57	Nordmark-Sportfeld (Mare-Klinikum)	22,742,742,743,743,765,765,81,N22	Ri Kiel Eichhofstraße	Eichhofstraße	LINESTRING(10.104795 54.33885,10.1046015 54.3389775)
1522	Kiel 	Nordmark-Sportfeld (Mare-Klinikum)	de:01058:51620::2	54.339562	10.104318	bus	MATCHED	n411329338	18.8	0.57	Nordmark-Sportfeld (Mare-Klinikum)	22,742,742,743,743,81,N22	Ri Kronshagen Kopperpahler Teich	Kopperpahler Teich	LINESTRING(10.104318 54.339562,10.1044566 54.3394132)
1523	Kiel 	Nordmark-Sportfeld (Mare-Klinikum)	de:01058:51620::3	54.339037	10.103954	bus	MATCHED	n8976933086	66.2	0.19	Nordmark-Sportfeld (Mare-Klinikum)	765,765	Ri Kronshagen Praxisklinik	Praxisklinik	LINESTRING(10.103954 54.339037,10.1030231 54.3387929)
1524	Klein 	Wittensee	de:01058:50305::1	54.390477	9.732621	bus	MATCHED	n2848224785	117.6	0.27	Klein Wittensee	700,700,735	Ri Holzbunge Nord	Holzbunge Nord	LINESTRING(9.732621 54.390477,9.7342996 54.3908819)
1525	Klein 	Wittensee	de:01058:50305::2	54.390477	9.732621	bus	MATCHED	n2848224784	134.7	0.26	Klein Wittensee	700,700	Ri Groß Wittensee Kirchhorster Weg	Groß Wittensee Kirchhorster Weg	LINESTRING(9.732621 54.390477,9.7346281 54.3907973)
1526	Kleinflintbek 	Burkamp	de:01058:50386::1	54.259412	10.083158	bus	MATCHED_THOUGH_REVERSED_DIR	n582738400	43.7	0.14	Kleinflintbek, Burkamp	792,792	Ri Kiel Kleinflintbeker Weg	Amselring	LINESTRING(10.083158 54.259412,10.0834148 54.2597754)
1527	Kleinflintbek 	Burkamp	de:01058:50386::2	54.259412	10.083158	bus	MATCHED	n984374943	46.8	0.4	Kleinflintbek, Burkamp	792,792	Ri Kleinflintbek Im Dorfe	Kleinflintbeker Weg	LINESTRING(10.083158 54.259412,10.0836871 54.2596974)
1528	Kleinflintbek 	Im Dorfe	de:01058:9031494::1	54.257312	10.082842	bus	NO_MATCH					792,792	Ri Kleinflintbek Burkamp		POINT(10.082842 54.257312)
1529	Kleinflintbek 	Im Dorfe	de:01058:9031494::2	54.257312	10.082842	bus	NO_MATCH					792,792	Ri Flintbek Amselring		POINT(10.082842 54.257312)
1530	Kleinflintbek 	Ortseingang	de:01058:9031495::1	54.255534	10.082657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.082657 54.255534)
1531	Kosel 	Alte Landstraße	de:01058:51206::1	54.505546	9.755558	bus	MATCHED	n3768031884	18.3	0.57	Kosel, Alte Landstraße	721	Ri Missunde Ornumer Weg	Missunde, Ornumer Weg	LINESTRING(9.755558 54.505546,9.7552889 54.5055985)
1532	Kosel 	Alte Landstraße	de:01058:51206::2	54.505546	9.755558	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					715,715,721,729	Ri Kosel Ornumholz/Kosel Haarmoor		POINT(9.755558 54.505546)
1533	Kosel 	Bohnert Ortsmitte	de:01058:51201::1	54.533253	9.764384	bus	MATCHED	n3812032483	32.0	0.29	Bohnert, Ortsmitte	715,715,729	Ri Kosel Dorfstraße	Bohnert, Dorfstraße	LINESTRING(9.764384 54.533253,9.7639272 54.5331412)
1534	Kosel 	Bohnert/Ortseingang	de:01058:9031404::1	54.533343	9.771386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.771386 54.533343)
1535	Kosel 	Bohnert/Ortseingang	de:01058:9031404::2	54.533343	9.771386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.771386 54.533343)
1536	Kosel 	Bohnert/Teichkoppel	de:01058:51202::1	54.53757	9.782115	bus	MATCHED	n773377503	18.8	0.36	Bohnert, Teichkoppel	729	Ri Kosel Dorfstraße	Bohnert, Dorfstraße	LINESTRING(9.782115 54.53757,9.7818282 54.5375989)
1537	Kosel 	Bohnert/Teichkoppel	de:01058:51202::2	54.53757	9.782115	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					729	Ri Rieseby Abzw. nach Büstorf		POINT(9.782115 54.53757)
1538	Kosel 	Dorfstraße	de:01058:51200::1	54.53329	9.769855	bus	MATCHED	n3812032484	21.8	0.42	Bohnert, Dorfstraße	715,715,729	Ri Kosel Bohnert Ortsmitte	Bohnert, Ortsmitte	LINESTRING(9.769855 54.53329,9.7695644 54.5333899)
1539	Kosel 	Dorfstraße	de:01058:51200::2	54.53329	9.769855	bus	MATCHED	n3812032482	69.7	0.12	Bohnert, Dorfstraße	715,729	Ri Kosel Bohnert/Teichkoppel/Kosel Ornumholz	Kosel, Ornumholz/Rieseby, Abzweig nach Güstorf	LINESTRING(9.769855 54.53329,9.7709156 54.5331691)
1540	Kosel 	Eschelsmark	de:01058:51203::1	54.527499	9.781009		MATCHED_THOUGH_OSM_NO_NAME	n1860429511	6.2	0.15					LINESTRING(9.781009 54.527499,9.780932 54.527532)
1541	Kosel 	Feuerwehr	de:01058:51204::1	54.504352	9.753992	bus	MATCHED	n10838206157	16.5	0.58	Kosel, Feuerwehr	715,715,721,729	Ri Kosel Koselfeld/Kosel Alte Landstraße	Kosel Koselfeld	LINESTRING(9.753992 54.504352,9.7538531 54.5042276)
1542	Kosel 	Gut Ornum	de:01058:51205::1	54.522295	9.753287		MATCHED_THOUGH_OSM_NO_NAME	n773377485	9.7	0.12					LINESTRING(9.753287 54.522295,9.7532387 54.5223774)
1543	Kosel 	Gut Ornum	de:01058:51205::2	54.522295	9.753287		MATCHED_THOUGH_OSM_NO_NAME	n3679856280	17.7	0.08					LINESTRING(9.753287 54.522295,9.7534917 54.5224011)
1544	Kosel 	Haarmoor	de:01058:9031489::1	54.504642	9.759294	bus	NO_MATCH					721	Ri Kosel Alte Landstraße		POINT(9.759294 54.504642)
1545	Kosel 	Haarmoor	de:01058:9031489::2	54.504642	9.759294	bus	NO_MATCH					721	Ri Gammelby Kummel		POINT(9.759294 54.504642)
1546	Kosel 	Hof Schoolbek	de:01058:9031400::1	54.497654	9.729503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.729503 54.497654)
1547	Kosel 	Hof Schoolbek	de:01058:9031400::2	54.497654	9.729503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.729503 54.497654)
1548	Kosel 	Koselfeld	de:01058:51198::1	54.49151	9.74802	bus	MATCHED	n1220030511	85.7	0.16	Kosel Koselfeld	3298,715,715,721,729	Ri Kosel Alte Landstraße/Kosel Feuerwehr/Gammelby Birkensee	Kosel, Feuerwehr/Kosel, Ornumholz	LINESTRING(9.74802 54.49151,9.7475153 54.4922228)
1549	Kosel 	Koselfeld	de:01058:51198::2	54.491362	9.748627	bus	MATCHED	n286100935	9.1	0.71	Kosel Koselfeld	699,715,720,720,X720	Ri Eckernförde Carlshöhe/Gammelby Birkensee/Windeby-Kochendorf An der Eiche	Carlshöhe/Gammelby Birkensee/Kochendorf, An der Eiche	LINESTRING(9.748627 54.491362,9.7487189 54.4913004)
1550	Kosel 	Koselfeld	de:01058:51198::3	54.491658	9.747274	bus	MATCHED	n4584060095	63.1	0.36	Kosel Koselfeld	715,715,729	Ri Götheby-Holm Kreisstraße/Kosel Koselfeld	Götheby-Holm Kreisstraße	LINESTRING(9.747274 54.491658,9.7473401 54.4922246)
1551	Kosel 	Koselfeld	de:01058:51198::4	54.491361	9.748905	bus	MATCHED	n272465952	17.6	0.59	Kosel Koselfeld	3298,699,699,715,715,720,720,X720	Ri Götheby-Holm Kreisstraße/Kosel Koselfeld/Kosel Schoolbek/Osterby(b Eckernförde) Bäckerkoppel/Fleckeby Schmiederedder	Götheby-Holm Kreisstraße/Kosel Koselfeld	LINESTRING(9.748905 54.491361,9.7486893 54.4914583)
1552	Kosel 	Lundshof	de:01058:51207::1	54.520569	9.781525		MATCHED_THOUGH_OSM_NO_NAME	n1860429502	16.8	0.08					LINESTRING(9.781525 54.520569,9.7814755 54.5207169)
1553	Kosel 	Ornum Mühle	de:01058:51208::1	54.516852	9.735221		MATCHED_THOUGH_OSM_NO_NAME	n3679855957	1.4	0.22					LINESTRING(9.735221 54.516852,9.7352358 54.5168431)
1554	Kosel 	Ornum Mühle	de:01058:51208::2	54.516852	9.735221		MATCHED_THOUGH_OSM_NO_NAME	n3679855953	28.5	0.06					LINESTRING(9.735221 54.516852,9.7347866 54.5168069)
1555	Kosel 	Ornumholz	de:01058:51209::1	54.52262	9.765792	bus	MATCHED	n3679856301	3.0	0.74	Kosel, Ornumholz	715,729	Ri Kosel Feuerwehr	Kosel, Feuerwehr	LINESTRING(9.765792 54.52262,9.7658197 54.5226421)
1556	Kosel 	Ornumholz	de:01058:51209::2	54.522254	9.765523	bus	MATCHED	n3679856262	10.8	0.51	Kosel, Ornumholz	715,715,729	Ri Kosel Dorfstraße	Bohnert, Dorfstraße	LINESTRING(9.765523 54.522254,9.7656749 54.5222945)
1557	Kosel 	Schoolbek	de:01058:27228::1	54.491387	9.728158	bus	NO_MATCH					3298,721	Ri Kosel Koselfeld/Götheby-Holm Mühlenweg		POINT(9.728158 54.491387)
1558	Kosel 	Schoolbek	de:01058:27228::2	54.491332	9.728154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.728154 54.491332)
1559	Kosel 	Sportplatz	de:01058:9031407::1	54.498679	9.748436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.748436 54.498679)
1560	Kosel 	Sportplatz	de:01058:9031407::2	54.498679	9.748436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.748436 54.498679)
1561	Kosel 	Tannenkoppel	de:01058:9031401::1	54.502084	9.726524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.726524 54.502084)
1562	Kosel 	Tannenkoppel	de:01058:9031401::2	54.502084	9.726524	bus	MATCHED	n10833463547	44.7	0.24	Kosel, Tannenkoppel	721	Ri Kosel Schoolbek	Kosel, Alte Landstraße	LINESTRING(9.726524 54.502084,9.7272161 54.5020644)
1563	Kosel 	Weseby Ort	de:01058:51210::1	54.50193	9.714785		MATCHED	n288380209	18.7	0.29	Weseby				LINESTRING(9.714785 54.50193,9.7149161 54.5020804)
1564	Kosel 	Wesebyer Weg	de:01058:51199::1	54.502715	9.72479	bus	MATCHED	n286101585	40.2	0.25	Kosel, Wesebyer Weg	721	Ri Kosel Tannenkoppel	Kosel Koselfeld	LINESTRING(9.72479 54.502715,9.7251713 54.5024291)
1565	Kosel 	Wesebyer Weg	de:01058:51199::2	54.502715	9.72479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.72479 54.502715)
1566	Krogaspe 	Am Aalbek	de:01058:51567::1	54.121172	9.943647	bus	MATCHED	n597826740	28.1	0.49	Krogaspe, Am Aalbek	782	Ri Stover BAB-Brücke	Stover, BAB-Brücke	LINESTRING(9.943647 54.121172,9.9436516 54.1209197)
1567	Krogaspe 	Am Aalbek	de:01058:51567::2	54.121172	9.943647	bus	MATCHED	n597826739	16.0	0.43	Krogaspe, Am Aalbek	782,782	Ri Krogaspe Annental	Krogaspe, Annental	LINESTRING(9.943647 54.121172,9.9437838 54.1210529)
