	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
806	Köllerbach Püttlingen	Albert-Einstein-Str.	de:10041:16940::169401	49.310909	6.913097	bus	MATCHED	n899814481	3.7	0.63	Albert-Einstein-Straße	192	Ri Etzenhofen Kapelle Köllerbach Püttlingen		LINESTRING(6.913097 49.310909,6.9130479 49.3109008)
807	Köllerbach Püttlingen	Baptist-Himbert-Str.	de:10041:16928::169281	49.294901	6.904929	bus	MATCHED	n899814344	32.0	0.19	Sommerberg Baptist-Himbert-Straße	195,196	Ri Kirchstr.  Köllerbach Püttlingen/Abzw Oberwies Köllerbach Püttlingen	Sommerberg Abzweig Oberwies	LINESTRING(6.904929 49.294901,6.9045653 49.2947388)
808	Köllerbach Püttlingen	Baptist-Himbert-Str.	de:10041:16928::169286	49.29482	6.90496	bus	MATCHED	n1676210394	27.9	0.21	Sommerberg Baptist-Himbert-Straße	190,195,196	Ri Kirchstr.  Köllerbach Püttlingen	Sommerberg Kirchstraße	LINESTRING(6.90496 49.29482,6.9046496 49.2946712)
809	Köllerbach Püttlingen	Beethovenstr.	de:10041:16934::169341	49.293255	6.909923	bus	MATCHED_THOUGH_REVERSED_DIR	n10737732346	17.2	0.18	Köllerbach Beethovenstr.	193	Ri Wölfelsbrunnen Köllerbach Püttlingen/Oberwies Engelfangen Püttlingen	Engelfangen GH Meyer	LINESTRING(6.909923 49.293255,6.910159 49.2932425)
810	Köllerbach Püttlingen	Beethovenstr.	de:10041:16934::169347	49.292639	6.909206	bus	MATCHED	n899814494	76.3	0.14	Beethovenstraße	191	Ri Oberwies Engelfangen Püttlingen	Oberwies	LINESTRING(6.909206 49.292639,6.9086692 49.2932293)
811	Köllerbach Püttlingen	Bergstr.	de:10041:16931::169311	49.309222	6.918865	bus	MATCHED	n899814506	3.4	0.52	Bergstraße	192	Ri Albert-Einstein-Str.  Köllerbach Püttlingen		LINESTRING(6.918865 49.309222,6.9188396 49.3092481)
812	Köllerbach Püttlingen	Burg/Uhrmachers Haus	de:10041:16921::169211	49.299663	6.89767	bus	MATCHED	n8646879811	3.5	1.0	Köllerbach Burg/Uhrmachershaus	190,192,193,301,N13	Ri Peter-Wust-Schule Püttlingen/Kirchenpfad Köllerbach Püttlingen/Kirche Köllerbach Püttlingen/Trimmtreff Köllerbach Püttlingen	Köllerbach Kirche/Köllerbach Kirchenpfad	LINESTRING(6.89767 49.299663,6.8976919 49.2996347)
813	Köllerbach Püttlingen	Burg/Uhrmachers Haus	de:10041:16921::169212	49.298916	6.897688	bus	MATCHED	n1676210361	11.3	1.0	Köllerbach Burg/Uhrmachershaus	190,193,195,196	Ri Trimmtreff Köllerbach Püttlingen/Kirche Köllerbach Püttlingen	Köllerbach Kirche/Köllerbach Trimmtreff	LINESTRING(6.897688 49.298916,6.897638 49.29882)
814	Köllerbach Püttlingen	Burg/Uhrmachers Haus	de:10041:16921::169216	49.299768	6.897542	bus	MATCHED	n899814529	16.5	1.0	Köllerbach Burg/Uhrmachershaus	190,192,193,197,301	Ri Kirchenpfad Köllerbach Püttlingen/Schulstr.  Engelfangen Püttlingen/Trimmtreff Köllerbach Püttlingen/GH Kläs Engelfangen Püttlingen	Köllerbach Burg/Uhrmachershaus/Köllerbach Trimmtreff	LINESTRING(6.897542 49.299768,6.8976005 49.2999111)
815	Köllerbach Püttlingen	Burg/Uhrmachers Haus	de:10041:16921::169217	49.298931	6.897495	bus	MATCHED	n899814454	13.5	1.0	Köllerbach Burg/Uhrmachershaus	193,196,N13	Ri GH Kläs Engelfangen Püttlingen/Schulstr.  Engelfangen Püttlingen	Engelfangen GH Kläs/Engelfangen Schulstraße	LINESTRING(6.897495 49.298931,6.8974717 49.2988105)
816	Köllerbach Püttlingen	Etzenhofen Dorf	de:10041:16916::169161	49.312973	6.914854	bus	MATCHED	n899814544	25.1	0.34	Etzenhofen Dorf	192	Ri Bergstr.  Köllerbach Püttlingen		LINESTRING(6.914854 49.312973,6.9147652 49.3131916)
817	Köllerbach Püttlingen	Etzenhofen Kapelle	de:10041:16910::169101	49.310851	6.90944	bus	MATCHED	n9468890512	11.2	0.53	Etzenhofen Kapelle	190,193,301,N13	Ri Sellerbach Köllerbach Püttlingen/Hp Etzenhofen Walpershofen Riegelsberg/Güchenbach Riegelsberg/Russenweg Riegelsberg	Walpershofen Hp Etzenhofen	LINESTRING(6.90944 49.310851,6.9093114 49.3107945)
818	Köllerbach Püttlingen	Etzenhofen Kapelle	de:10041:16910::169102	49.310902	6.909259	bus	MATCHED	n9468890513	12.4	0.64	Etzenhofen Kapelle	190,192,197,301,N13	Ri Walpershofen Mitte Riegelsberg/Siefen Köllerbach Püttlingen/Sellerbach Köllerbach Püttlingen	Köllerbach Sellerbach	LINESTRING(6.909259 49.310902,6.9091304 49.3108286)
819	Köllerbach Püttlingen	Friedhof	de:10041:16915::169151	49.304798	6.896599	bus	MATCHED_THOUGH_REVERSED_DIR	n9470905777	7.8	1.0	Köllerbach Friedhof	190,192,193	Ri Kyllbergschule Köllerbach Püttlingen/Kirche Köllerbach Püttlingen	Kyllbergschule/Kyllbergschule Schulhof	LINESTRING(6.896599 49.304798,6.896693 49.3048329)
820	Köllerbach Püttlingen	Friedhof	de:10041:16915::169156	49.304913	6.896002	bus	MATCHED	n899814488	12.8	1.0	Köllerbach Friedhof	190,193	Ri Kirche Köllerbach Püttlingen/Rittenhofen Köllerbach Püttlingen/Kyllbergschule Köllerbach Püttlingen	Köllerbach Kirche/Rittenhofen	LINESTRING(6.896002 49.304913,6.8959046 49.3050092)
821	Köllerbach Püttlingen	Jakobstr.	de:10041:16925::169251	49.302511	6.88957		MATCHED	n10695281536	1.0	1.0	Köllerbach Jakobstraße				LINESTRING(6.88957 49.302511,6.8895771 49.3025033)
822	Köllerbach Püttlingen	Jakobstr.	de:10041:16925::169252	49.302639	6.889689		MATCHED	n899814358	1.2	1.0	Köllerbach Jakobstraße				LINESTRING(6.889689 49.302639,6.8896736 49.3026415)
823	Köllerbach Püttlingen	Kirche	de:10041:16924::169241	49.302818	6.89506	bus	MATCHED	n899814524	3.1	0.64	Köllerbach Kirche	190,192,193	Ri Friedhof Köllerbach Püttlingen/Burg/Uhrmachers Haus Köllerbach Püttlingen	Köllerbach Friedhof	LINESTRING(6.89506 49.302818,6.8950188 49.3028122)
824	Köllerbach Püttlingen	Kirche	de:10041:16924::169242	49.304002	6.893909	bus	MATCHED	n10695285929	2.0	1.0	Köllerbach Kirche	193	Ri Kirche Köllerbach Püttlingen	Köllerbach Burg/Uhrmachershaus	LINESTRING(6.893909 49.304002,6.8939363 49.3040048)
825	Köllerbach Püttlingen	Kirche	de:10041:16924::169246	49.302662	6.894901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190,193	Ri Burg/Uhrmachers Haus Köllerbach Püttlingen/Friedhof Köllerbach Püttlingen		POINT(6.894901 49.302662)
826	Köllerbach Püttlingen	Kirchenpfad	de:10041:16927::169271	49.302915	6.899403	bus	MATCHED	n9468890515	16.8	1.0	Köllerbach Kirchenpfad	190,193,301	Ri Burg/Uhrmachers Haus Köllerbach Püttlingen/Sellerbach Köllerbach Püttlingen	Köllerbach Sellerbach	LINESTRING(6.899403 49.302915,6.8994932 49.3030542)
827	Köllerbach Püttlingen	Kirchenpfad	de:10041:16927::169272	49.303113	6.899408	bus	MATCHED_THOUGH_REVERSED_DIR	n899814465	6.6	1.0	Köllerbach Kirchenpfad	190,192,197,301	Ri Sellerbach Köllerbach Püttlingen/Burg/Uhrmachers Haus Köllerbach Püttlingen	Köllerbach Burg/Uhrmachershaus	LINESTRING(6.899408 49.303113,6.8994478 49.3031667)
828	Köllerbach Püttlingen	Kirchstr.	de:10041:16929::169291	49.296425	6.90613	bus	MATCHED_THOUGH_NAMES_DIFFER	n1676210396	10.6	0.25	Sommerberg Kirchstraße	195,196	Ri Schulstr.  Engelfangen Püttlingen/Baptist-Himbert-Str.  Köllerbach Püttlingen	Sommerberg Baptist-Himbert-Straße	LINESTRING(6.90613 49.296425,6.9061138 49.2963301)
829	Köllerbach Püttlingen	Kirchstr.	de:10041:16929::169296	49.2964	6.906227	bus	MATCHED_THOUGH_NAMES_DIFFER	n899814390	8.6	0.44	Sommerberg Kirchstraße	190,195,196	Ri Schulstr.  Engelfangen Püttlingen/Bärenberg Engelfangen Püttlingen	Engelfangen Bärenberg	LINESTRING(6.906227 49.2964,6.9062091 49.2963234)
830	Köllerbach Püttlingen	Kyllbergschule	de:10041:16937::169371	49.306502	6.899305	bus	MATCHED	n10737732345	25.8	0.22	Köllerbach Kyllbergschule	190,192	Ri Kyllbergstr. 54 Herchenbach Püttlingen		LINESTRING(6.899305 49.306502,6.8994731 49.3067068)
831	Köllerbach Püttlingen	Kyllbergschule	de:10041:16937::169372	49.306589	6.897155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					193	Ri Friedhof Köllerbach Püttlingen		POINT(6.897155 49.306589)
832	Köllerbach Püttlingen	Kyllbergschule	de:10041:16937::169376	49.306482	6.899196	bus	MATCHED	n899814373	30.1	0.31	Kyllbergschule	190,193	Ri Friedhof Köllerbach Püttlingen	Herchenbach Kyllbergstraße 54/Köllerbach Friedhof	LINESTRING(6.899196 49.306482,6.8993205 49.3067402)
833	Köllerbach Püttlingen	Kyllbergschule Schulhof	de:10041:16945::169451	49.306349	6.897785		MATCHED	n899814402	17.8	0.3	Kyllbergschule Schulhof			Köllerbach Friedhof	LINESTRING(6.897785 49.306349,6.8975783 49.3064362)
834	Köllerbach Püttlingen	Rittenhofen	de:10041:16930::169301	49.306651	6.890659	bus	MATCHED	n899814461	20.4	0.55	Rittenhofen	193	Ri Kirche Köllerbach Püttlingen	Köllerbach Kirche	LINESTRING(6.890659 49.306651,6.8907746 49.3068182)
835	Köllerbach Püttlingen	Rocco del Schlacko	de:10041:16999::169991	49.323344	6.873788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.873788 49.323344)
836	Köllerbach Püttlingen	Sellerbach	de:10041:16920::169201	49.305569	6.902386	bus	MATCHED_THOUGH_REVERSED_DIR	n9468890514	1.9	1.0	Köllerbach Sellerbach	190,193,301,N13	Ri Kirchenpfad Köllerbach Püttlingen/Siefen Köllerbach Püttlingen/Etzenhofen Kapelle Köllerbach Püttlingen	Etzenhofen Kapelle	LINESTRING(6.902386 49.305569,6.9023739 49.305584)
837	Köllerbach Püttlingen	Sellerbach	de:10041:16920::169202	49.305523	6.901851	bus	MATCHED	n899814447	7.4	1.0	Köllerbach Sellerbach	190,192,197,301,N13	Ri Etzenhofen Kapelle Köllerbach Püttlingen/Kirchenpfad Köllerbach Püttlingen/GH Meyer Engelfangen Püttlingen	Engelfangen GH Meyer/Köllerbach Kirchenpfad	LINESTRING(6.901851 49.305523,6.9019432 49.3055525)
838	Köllerbach Püttlingen	Siefen	de:10041:16946::169461	49.307954	6.907402	bus	NO_MATCH					190,193	Ri Etzenhofen Kapelle Köllerbach Püttlingen		POINT(6.907402 49.307954)
839	Köllerbach Püttlingen	Siefen	de:10041:16946::169466	49.307584	6.906345	bus	NO_MATCH					190,192,197	Ri Sellerbach Köllerbach Püttlingen		POINT(6.906345 49.307584)
840	Köllerbach Püttlingen	Sommerbergstr. Nr 132	de:10041:16909::169096	49.28981	6.910426	bus	MATCHED	n899814409	65.1	0.1	Sommerbergstraße Nr 132	191,193	Ri Abzw Bergmannsweg Köllerbach Püttlingen/Sommerbergstr. Nr 166 Köllerbach Püttlingen	Abzweig Bergmannsweg	LINESTRING(6.910426 49.28981,6.9113135 49.2897203)
841	Köllerbach Püttlingen	Sommerbergstr. Nr 166	de:10041:16904::169041	49.288579	6.916502		MATCHED	n10737732342	0.9	0.35	Köllerbach Sommerbergstr. Nr 166				LINESTRING(6.916502 49.288579,6.9165051 49.2885716)
842	Köllerbach Püttlingen	Sommerbergstr. Nr 166	de:10041:16904::169046	49.288715	6.916084	bus	MATCHED	n899814377	43.1	0.13	Sommerbergstraße Nr 166	191,193	Ri Sommerbergstr. Nr 132 Köllerbach Püttlingen/Kindertagesstätte Axknöpfchen Püttlingen	Sommerbergstraße Nr 132	LINESTRING(6.916084 49.288715,6.9166715 49.2886556)
843	Köllerbach Püttlingen	Trimmtreff	de:10041:16922::169221	49.295342	6.894072	bus	MATCHED	n899814369	6.2	0.45	Köllerbach Trimmtreff	190,192,193,196,N13	Ri Burg/Uhrmachers Haus Köllerbach Püttlingen	Köllerbach Burg/Uhrmachershaus	LINESTRING(6.894072 49.295342,6.8941299 49.2953836)
844	Köllerbach Püttlingen	Trimmtreff	de:10041:16922::169226	49.294757	6.893092	bus	MATCHED	n1676210364	8.4	0.41	Köllerbach Trimmtreff	190,192,193,195,196,N13	Ri Köllertalstr.  Püttlingen	Püttlingen Köllertalstraße	LINESTRING(6.893092 49.294757,6.8931729 49.294811)
845	Köllerbach Püttlingen	Trimmtreff	de:10041:16922::169227	49.295095	6.892858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190	Ri Schulzentrum Heusweiler		POINT(6.892858 49.295095)
846	Köllerbach Püttlingen	Uhrmachershaus	de:10041:16932	49.298475	6.89768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.89768 49.298475)
847	Köllerbach Püttlingen	Wölfelsbrunnen	de:10041:16919::169191	49.295803	6.911067	bus	MATCHED	n899814411	87.9	0.15	Wölfelsbrunnen	193	Ri Bärenberg Engelfangen Püttlingen/Beethovenstr.  Köllerbach Püttlingen	Beethovenstraße	LINESTRING(6.911067 49.295803,6.9116357 49.2965014)
848	Lauterbach Völklingen	Alter Zoll	de:10041:19312::193121	49.173566	6.726427	bus	NO_MATCH					184,184	Ri Rue de Lorraine Carling (F)		POINT(6.726427 49.173566)
849	Lauterbach Völklingen	Alter Zoll	de:10041:19312::193122	49.173478	6.726568	bus	NO_MATCH					184	Ri Dellwieser Weg Lauterbach Völklingen		POINT(6.726568 49.173478)
850	Lauterbach Völklingen	Dellwieser Weg	de:10041:19301::193011	49.176785	6.732756	bus	MATCHED	n901502765	3.5	1.0	Lauterbach Dellwieserweg	184,184,N34	Ri Alter Zoll Lauterbach Völklingen	Carling Rue de Lorraine	LINESTRING(6.732756 49.176785,6.7327811 49.1768119)
851	Lauterbach Völklingen	Dellwieser Weg	de:10041:19301::193016	49.177308	6.733734	bus	MATCHED	n1580349906	11.1	1.0	Lauterbach Dellwieserweg	184	Ri Remsinger Str.  Lauterbach Völklingen	Lauterbach Remsingerstraße/Remsingerstraße	LINESTRING(6.733734 49.177308,6.7338201 49.1773901)
852	Lauterbach Völklingen	Felsenbrunnerstr.	de:10041:19311::193111	49.186346	6.739978	bus	MATCHED	n11527146422	173.8	1.0	Lauterbach Felsenbrunnerstr.	184,184	Ri Tulpenstr.  Lauterbach Völklingen	Lauterbach Tulpenstraße	LINESTRING(6.739978 49.186346,6.7418316 49.1853579)
853	Lauterbach Völklingen	Felsenbrunnerstr.	de:10041:19311::193112	49.186272	6.739899	bus	MATCHED	n11527146423	172.3	1.0	Lauterbach Felsenbrunnerstr.	184	Ri Köhlerstr.  Lauterbach Völklingen	Lauterbach Köhlerstraße	LINESTRING(6.739899 49.186272,6.7417404 49.1852966)
854	Lauterbach Völklingen	Grundschule	de:10041:19309::193091	49.183959	6.736175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.736175 49.183959)
855	Lauterbach Völklingen	Köhlerstr.	de:10041:19303::193031	49.184195	6.745016	bus	MATCHED	n901502842	2.9	1.0	Lauterbach Köhlerstraße	184,184,N34	Ri Remsinger Str.  Lauterbach Völklingen/Felsenbrunnerstr.  Lauterbach Völklingen	Lauterbach Felsenbrunnerstr./Lauterbach Remsingerstraße	LINESTRING(6.745016 49.184195,6.7450539 49.184187)
856	Lauterbach Völklingen	Köhlerstr.	de:10041:19303::193036	49.184624	6.745807	bus	MATCHED	n9452914081	3.0	1.0	Lauterbach Köhlerstraße	184	Ri Zum Flachstal Lauterbach Völklingen	Lauterbach Zum Flachstal	LINESTRING(6.745807 49.184624,6.7457677 49.1846172)
857	Lauterbach Völklingen	Remsinger Str.	de:10041:19304::193041	49.181166	6.74009	bus	MATCHED	n9452914082	5.8	1.0	Lauterbach Remsingerstraße	184,N34	Ri Dellwieser Weg Lauterbach Völklingen	Lauterbach Dellwieserweg	LINESTRING(6.74009 49.181166,6.7400533 49.1811195)
858	Lauterbach Völklingen	Remsinger Str.	de:10041:19304::193042	49.181137	6.738157	bus	MATCHED	n9197124031	9.6	1.0	Remsingerstraße	184,184	Ri Dellwieser Weg Lauterbach Völklingen	Lauterbach Dellwieserweg	LINESTRING(6.738157 49.181137,6.7382542 49.1810788)
859	Lauterbach Völklingen	Remsinger Str.	de:10041:19304::193046	49.180977	6.740071	bus	MATCHED	n9197152621	2.6	1.0	Lauterbach Remsingerstraße	184	Ri Köhlerstr.  Lauterbach Völklingen	Lauterbach Köhlerstraße	LINESTRING(6.740071 49.180977,6.7400748 49.1810003)
860	Lauterbach Völklingen	Remsinger Str.	de:10041:19304::193047	49.181498	6.737276	bus	MATCHED	n9197078315	20.5	1.0	Remsingerstraße	184	Ri Rosenstr.  Lauterbach Völklingen	Rosenstraße	LINESTRING(6.737276 49.181498,6.737013 49.1815649)
861	Lauterbach Völklingen	Rosenstr.	de:10041:19310::193101	49.183978	6.733937	bus	MATCHED	n9197078307	3.6	1.0	Rosenstraße	184,184	Ri Remsinger Str.  Lauterbach Völklingen	Remsingerstraße	LINESTRING(6.733937 49.183978,6.7339841 49.1839883)
862	Lauterbach Völklingen	Rosenstr.	de:10041:19310::193102	49.184171	6.734134	bus	MATCHED	n9197078308	7.9	1.0	Rosenstraße	184	Ri Tulpenstr.  Lauterbach Völklingen	Lauterbach Tulpenstraße	LINESTRING(6.734134 49.184171,6.7341042 49.1841027)
863	Lauterbach Völklingen	Sägewerk	de:10041:19305::193051	49.188564	6.752216	bus	MATCHED	n10695159054	7.4	1.0	Lauterbach Sägewerk	184,184,N34	Ri Zum Flachstal Lauterbach Völklingen	Lauterbach Zum Flachstal	LINESTRING(6.752216 49.188564,6.7521232 49.1885372)
864	Lauterbach Völklingen	Sägewerk	de:10041:19305::193056	49.188827	6.753741	bus	MATCHED	n901502853	1.6	1.0	Lauterbach Sägewerk	184	Ri Weiherdamm Lauterbach Völklingen	Lauterbach Weiherdamm	LINESTRING(6.753741 49.188827,6.7537293 49.1888145)
865	Lauterbach Völklingen	Tulpenstr.	de:10041:19308::193081	49.187084	6.736334	bus	MATCHED	n901502751	5.9	1.0	Lauterbach Tulpenstraße	184,184	Ri Rosenstr.  Lauterbach Völklingen	Rosenstraße	LINESTRING(6.736334 49.187084,6.7362799 49.1870439)
866	Lauterbach Völklingen	Tulpenstr.	de:10041:19308::193086	49.187365	6.736925	bus	MATCHED	n11527095960	2.0	1.0	Lauterbach Tulpenstraße	184	Ri Felsenbrunnerstr.  Lauterbach Völklingen	Lauterbach Felsenbrunnerstr.	LINESTRING(6.736925 49.187365,6.7369473 49.1873749)
867	Lauterbach Völklingen	Weiherdamm	de:10041:19306::193061	49.200207	6.776962	bus	MATCHED	n901502791	11.4	1.0	Lauterbach Weiherdamm	184,184,N34	Ri Sägewerk Lauterbach Völklingen	Lauterbach Sägewerk	LINESTRING(6.776962 49.200207,6.7768053 49.2002134)
868	Lauterbach Völklingen	Weiherdamm	de:10041:19306::193066	49.200337	6.778109	bus	MATCHED	n2453080900	2.4	1.0	Lauterbach Weiherdamm	184	Ri Haus Henkel Ludweiler Völklingen	Ludweiler Haus Henkel	LINESTRING(6.778109 49.200337,6.7780803 49.2003256)
869	Lauterbach Völklingen	Zum Flachstal	de:10041:19302::193021	49.186234	6.74808	bus	MATCHED	n901502903	12.0	1.0	Lauterbach Zum Flachstal	184,184,N34	Ri Köhlerstr.  Lauterbach Völklingen	Lauterbach Köhlerstraße/Lauterbach Remsingerstraße	LINESTRING(6.74808 49.186234,6.7479731 49.1861517)
870	Lauterbach Völklingen	Zum Flachstal	de:10041:19302::193026	49.187029	6.749636	bus	MATCHED	n11527127746	16.9	1.0	Lauterbach Zum Flachstal	184	Ri Sägewerk Lauterbach Völklingen	Lauterbach Sägewerk	LINESTRING(6.749636 49.187029,6.7494866 49.186912)
871	Ludweiler Völklingen	Am Weiher	de:10041:19427::194271	49.206486	6.790974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.790974 49.206486)
872	Ludweiler Völklingen	Brücke	de:10041:19401::194011	49.224464	6.813385	bus	MATCHED	n267665187	2.1	1.0	Ludweiler Brücke	184,184,185,N34	Ri Kirche Ludweiler Völklingen	Ludweiler Kirche	LINESTRING(6.813385 49.224464,6.8134086 49.2244752)
873	Ludweiler Völklingen	Brücke	de:10041:19401::194016	49.224389	6.813196	bus	MATCHED	n267665188	3.1	1.0	Ludweiler Brücke	184,185	Ri Käsbergstr.  Ludweiler Völklingen	Ludweiler Käsbergstraße	LINESTRING(6.813196 49.224389,6.8132382 49.2243947)
874	Ludweiler Völklingen	Distelweg	de:10041:19424::194246	49.227469	6.803884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.803884 49.227469)
875	Ludweiler Völklingen	Fichtestr.	de:10041:19422::194226	49.228648	6.80629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.80629 49.228648)
876	Ludweiler Völklingen	Friedhof	de:10041:19420::194201	49.227983	6.798751	bus	NO_MATCH					185	Ri Birkenweg Werbeln Wadgassen/Zollhäuser Ludweiler Völklingen		POINT(6.798751 49.227983)
877	Ludweiler Völklingen	Friedhof	de:10041:19420::194202	49.227232	6.798537	bus	NO_MATCH					185	Ri Zollhäuser Ludweiler Völklingen		POINT(6.798537 49.227232)
878	Ludweiler Völklingen	Graf-Ludwig-Gemeins.-Schule	de:10041:19410::194101	49.223063	6.800247	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					184,184,185	Ri Seniorenzentrum Ludweiler Völklingen		POINT(6.800247 49.223063)
879	Ludweiler Völklingen	Graf-Ludwig-Gemeins.-Schule	de:10041:19410::194106	49.223233	6.800665	bus	MATCHED	n330103345	12.4	0.34	Ludweiler Graf-Ludwig-Gesamtschule	185	Ri Zollhäuser Ludweiler Völklingen	Ludweiler Seniorenzentrum/Ludweiler Zollhäuser	LINESTRING(6.800665 49.223233,6.8007654 49.2233227)
880	Ludweiler Völklingen	Grundschule	de:10041:19423::194231	49.219157	6.808675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.808675 49.219157)
881	Ludweiler Völklingen	Haus Henkel	de:10041:19403::194031	49.202681	6.78443	bus	MATCHED	n901502832	8.5	1.0	Ludweiler Haus Henkel	184,184,N34	Ri Weiherdamm Lauterbach Völklingen	Lauterbach Weiherdamm	LINESTRING(6.78443 49.202681,6.7843133 49.2026798)
882	Ludweiler Völklingen	Haus Henkel	de:10041:19403::194036	49.202975	6.785707	bus	MATCHED	n11527101606	5.7	1.0	Ludweiler Haus Henkel	184	Ri Jugendherberge Ludweiler Völklingen	Ludweiler Jugendherberge	LINESTRING(6.785707 49.202975,6.7856455 49.2029439)
883	Ludweiler Völklingen	Hohlstr.	de:10041:19418::194181	49.22075	6.805844	bus	MATCHED	n901502794	12.9	1.0	Ludweiler Hohlstraße	184,184,185	Ri Seniorenzentrum Ludweiler Völklingen/Graf-Ludwig-Gemeins.-Schule Ludweiler Völklingen	Ludweiler Seniorenzentrum	LINESTRING(6.805844 49.22075,6.8059588 49.2206617)
884	Ludweiler Völklingen	Hugenottenstr.	de:10041:19405::194051	49.219714	6.805299	bus	MATCHED	n267666543	9.3	1.0	Ludweiler Hugenottenstraße	184,184,N34	Ri Lauterbacher Str.  Ludweiler Völklingen	Ludweiler Lauterbacher Straße	LINESTRING(6.805299 49.219714,6.8053809 49.2197783)
885	Ludweiler Völklingen	Hugenottenstr.	de:10041:19405::194052	49.220328	6.805904	bus	MATCHED	n270287409	0.7	1.0	Ludweiler Hugenottenstraße	185	Ri Hugenottenstr. Mitte Ludweiler Völklingen		LINESTRING(6.805904 49.220328,6.8059052 49.220334)
886	Ludweiler Völklingen	Hugenottenstr.	de:10041:19405::194056	49.219709	6.805533	bus	MATCHED	n267666544	4.6	1.0	Ludweiler Hugenottenstraße	184	Ri Kirche Ludweiler Völklingen/Hohlstr.  Ludweiler Völklingen	Ludweiler Kirche	LINESTRING(6.805533 49.219709,6.8055265 49.2197497)
887	Ludweiler Völklingen	Hugenottenstr.	de:10041:19405::194057	49.219946	6.805206	bus	MATCHED	n270287408	5.4	1.0	Ludweiler Hugenottenstraße	185	Ri Hohlstr.  Ludweiler Völklingen/Kirche Ludweiler Völklingen		LINESTRING(6.805206 49.219946,6.8052064 49.2199942)
888	Ludweiler Völklingen	Hugenottenstr. Mitte	de:10041:19404::194041	49.218369	6.800332	bus	MATCHED	n901502894	55.9	0.16	Ludweiler Hugenottenstraße Mitte	185	Ri Siedlung Ludweiler Völklingen		LINESTRING(6.800332 49.218369,6.7996344 49.2181575)
889	Ludweiler Völklingen	Hugenottenstr. Mitte	de:10041:19404::194046	49.218346	6.800553	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					185	Ri Hugenottenstr.  Ludweiler Völklingen		POINT(6.800553 49.218346)
890	Ludweiler Völklingen	Jugendherberge	de:10041:19406::194061	49.207409	6.790809	bus	MATCHED	n901502775	6.8	1.0	Ludweiler Jugendherberge	184,184,N34	Ri Haus Henkel Ludweiler Völklingen	Ludweiler Haus Henkel	LINESTRING(6.790809 49.207409,6.7907377 49.2073692)
891	Ludweiler Völklingen	Jugendherberge	de:10041:19406::194066	49.207752	6.791302	bus	MATCHED	n11527059710	6.4	1.0	Ludweiler Jugendherberge	184	Ri Wasserwerk Ludweiler Völklingen	Ludweiler Wasserwerk	LINESTRING(6.791302 49.207752,6.791262 49.2077009)
892	Ludweiler Völklingen	Kirche	de:10041:19407::194071	49.221479	6.807789	bus	MATCHED	n267667479	2.0	1.0	Ludweiler Kirche	184,184,185,N34	Ri Hugenottenstr.  Ludweiler Völklingen/Hohlstr.  Ludweiler Völklingen	Ludweiler Hohlstraße/Ludweiler Hugenottenstraße	LINESTRING(6.807789 49.221479,6.8078033 49.2214945)
893	Ludweiler Völklingen	Kirche	de:10041:19407::194076	49.221697	6.808384	bus	MATCHED	n267667478	7.7	1.0	Ludweiler Kirche	184,185	Ri Brücke Ludweiler Völklingen	Ludweiler Brücke	LINESTRING(6.808384 49.221697,6.808295 49.2216601)
894	Ludweiler Völklingen	Käsbergstr.	de:10041:19408::194081	49.225186	6.816347	bus	MATCHED	n267667522	3.7	1.0	Ludweiler Käsbergstraße	184,184,185,N34	Ri Brücke Ludweiler Völklingen	Ludweiler Brücke	LINESTRING(6.816347 49.225186,6.8163732 49.2252148)
895	Ludweiler Völklingen	Käsbergstr.	de:10041:19408::194086	49.225127	6.816542	bus	MATCHED	n267667523	2.6	1.0	Ludweiler Käsbergstraße	184,185	Ri Rotweg Geislautern Völklingen	Geislautern Rotweg	LINESTRING(6.816542 49.225127,6.8165689 49.225111)
896	Ludweiler Völklingen	Lauterbacher Str.	de:10041:19409::194091	49.21636	6.801149	bus	MATCHED	n901502821	1.1	1.0	Ludweiler Lauterbacher Straße	184,184,N34	Ri Wasserwerk Ludweiler Völklingen	Ludweiler Wasserwerk	LINESTRING(6.801149 49.21636,6.8011631 49.2163628)
897	Ludweiler Völklingen	Lauterbacher Str.	de:10041:19409::194096	49.215678	6.800781	bus	MATCHED	n11527065549	4.6	1.0	Ludweiler Lauterbacher Straße	184	Ri Hugenottenstr.  Ludweiler Völklingen	Ludweiler Hugenottenstraße	LINESTRING(6.800781 49.215678,6.8007772 49.2157189)
