	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
843	Hanau 	Freiheitsplatz	de:06435:4513:2:7	50.135258	8.91859	bus	MATCHED	w43541038	3.4	0.74	Freiheitsplatz	1,2	Ri Hanau Marktplatz		LINESTRING(8.91859 50.135258,8.91858783919897 50.1352277459792)
844	Hanau 	Freiheitsplatz	de:06435:4513:2:8	50.135141	8.918981	bus	MATCHED	n2956552066	1.2	0.91	Freiheitsplatz	1,10,MKK31,MKK32	Ri Hanau Hospitalstraße/Hanau Otto-Hahn-Schule	Hospitalstraße/Schlossplatz	LINESTRING(8.918981 50.135141,8.918964 50.1351392)
845	Hanau 	Freiheitsplatz	de:06435:4513:2:9	50.13515	8.918953	bus	MATCHED	n2956552068	5.2	0.71	Freiheitsplatz	562,563,566,n61	Ri Hanau Nordbahnhof/Hanau Karl-Rehbein-Schule/Hanau Klinikum	Karl-Rehbein-Schule/Klinikum/Nordbahnhof	LINESTRING(8.918953 50.13515,8.9189792 50.1351938)
846	Hanau 	Freiheitsplatz	de:06435:4513:3:10	50.135311	8.918212	bus	MATCHED	n2956552071	6.2	0.68	Freiheitsplatz	6	Ri Hanau Marktplatz	Marktplatz	LINESTRING(8.918212 50.135311,8.9182983 50.1353177)
847	Hanau 	Freiheitsplatz	de:06435:4513:3:11	50.135383	8.918394	bus	MATCHED	n2956453537	6.8	0.66	Freiheitsplatz	7	Ri Hanau Rhönstraße	Rhönstraße	LINESTRING(8.918394 50.135383,8.9182996 50.1353735)
848	Hanau 	Freiheitsplatz	de:06435:4513:3:12	50.135321	8.918659	bus	MATCHED	n3014339483	2.8	0.82	Freiheitsplatz	4,7	Ri Hanau Hospitalstraße	Hospitalstraße	LINESTRING(8.918659 50.135321,8.91862 50.1353198)
849	Hanau 	Freiheitsplatz	de:06435:4513:3:13	50.135312	8.918715	bus	MATCHED	n3014339484	10.0	0.71	Freiheitsplatz	7	Ri Hanau Hohe Landesschule/Hanau Schlossplatz	Hohe Landesschule/Schlossplatz	LINESTRING(8.918715 50.135312,8.9186173 50.1353761)
850	Hanau 	Freiheitsplatz	de:06435:4513:3:14	50.135339	8.918967	bus	MATCHED	n2956552070	1.7	0.88	Freiheitsplatz	12,X64	Ri Hanau Hospitalstraße/Hanau Marktplatz	Hospitalstraße/Marktplatz	LINESTRING(8.918967 50.135339,8.9189546 50.1353258)
851	Hanau 	Freiheitsplatz	de:06435:4513:3:15	50.135357	8.918967	bus	MATCHED	n2956453536	2.6	0.83	Freiheitsplatz	MKK56,MKK57,X57,X93,X94	Ri Hanau Kurt-Blaum-Platz/Hanau Hospitalstraße/Hanau Klinikum/Hanau-Wolfgang In den Tannen	Hospitalstraße	LINESTRING(8.918967 50.135357,8.9189698 50.1353804)
852	Hanau 	Freiheitsplatz	de:06435:4513:4:16	50.135509	8.918715	bus	MATCHED	n2956453539	1.6	0.89	Freiheitsplatz	MKK51,MKK52,MKK53,n61	Ri Hanau Hospitalstraße/Hanau Klinikum/Hanau Kino	Hospitalstraße/Klinikum	LINESTRING(8.918715 50.135509,8.9187378 50.1355085)
853	Hanau 	Freiheitsplatz	de:06435:4513:4:17	50.135492	8.918841		MATCHED	n2956453538	11.9	0.19	Freiheitsplatz			Francois-Gärten/VHS	LINESTRING(8.918841 50.135492,8.9190084 50.1354915)
854	Hanau 	Friedenskirche	de:06435:13691:1:1	50.128669	8.896966	bus	MATCHED	n243881321	5.3	0.79	Friedenskirche	10,5,MKK23	Ri Hanau Schloss Philippsruhe	Schloss Philippsruhe	LINESTRING(8.896966 50.128669,8.8969121 50.1286359)
855	Hanau 	Friedenskirche	de:06435:13691:2:2	50.128669	8.897231	bus	MATCHED	n2859120076	12.8	0.64	Friedenskirche	10,5,MKK23,n61	Ri Hanau Pumpstation	Pumpstation	LINESTRING(8.897231 50.128669,8.897106 50.1285859)
856	Hanau 	Friedhof Kesselstadt	de:06435:13520:1:1	50.135103	8.898887	bus	MATCHED	n1726395018	4.1	0.82	Friedhof Kesselstadt	1,10	Ri Hanau Auf dem Unterfeld	Auf dem Unterfeld	LINESTRING(8.898887 50.135103,8.898922 50.1350736)
857	Hanau 	Friedrich-Ebert-Anlage	de:06435:13617:1:1	50.129424	8.920417	bus	MATCHED	n1726395021	3.0	0.85	Friedrich-Ebert-Anlage	7	Ri Hanau Akademiestraße	Akademiestraße	LINESTRING(8.920417 50.129424,8.9204022 50.1294495)
858	Hanau 	Friedrich-Ebert-Anlage	de:06435:13617:2:2	50.129181	8.920418	bus	MATCHED	n3377744266	1.8	0.9	Friedrich-Ebert-Anlage	7	Ri Hanau Heraeusstraße	Heraeusstraße	LINESTRING(8.920418 50.129181,8.9204049 50.1291951)
859	Hanau 	Friedrichstraße	de:06435:4511:1:1	50.12763	8.92663	bus	MATCHED	n361166828	3.1	0.85	Friedrichstraße	2,5,562,563,7,X57,X64,n61	Ri Hanau Hauptfriedhof/Hanau Hauptbahnhof/Hanau Hauptbahnhof/Auheimer Straße	Hauptbahnhof/Hauptbahnhof/Auheimer Straße/Hauptfriedhof	LINESTRING(8.92663 50.12763,8.9266685 50.1276165)
860	Hanau 	Friedrichstraße	de:06435:4511:2:2	50.127136	8.927595	bus	MATCHED	n2906563005	3.4	0.76	Friedrichstraße	2,5,562,563,566,X57,X64,n61	Ri Hanau Kurt-Blaum-Platz/Hanau Hauptbahnhof	Kurt-Blaum-Platz	LINESTRING(8.927595 50.127136,8.9275602 50.1271157)
861	Hanau 	Gabelsbergerstraße/Lamboypark	de:06435:13537:1:1	50.141815	8.931117	bus	MATCHED	n549872194	8.4	0.59	Gabelsbergerstraße	12,2,MKK54	Ri Hanau Francois-Gärten/VHS/Hanau Paul-Ehrlich-Straße	Francois-Gärten/VHS	LINESTRING(8.931117 50.141815,8.931017 50.1417757)
862	Hanau 	Gabelsbergerstraße/Lamboypark	de:06435:13537:2:2	50.142076	8.932292	bus	MATCHED	n549872202	1.0	0.89	Gabelsbergerstraße	12,2,20,MKK54	Ri Hanau Karl-Marx-Straße/Hanau Paul-Ehrlich-Straße/Hanau Francois-Gärten/VHS	Karl-Marx-Straße/Paul-Ehrlich-Straße	LINESTRING(8.932292 50.142076,8.9322947 50.1420844)
863	Hanau 	Grimmelshausenstraße	de:06435:22699:1:1	50.126363	8.926813		MATCHED	n7063397062	2.0	0.77	Grimmelshausenstraße			Hauptbahnhof/Auheimer Straße	LINESTRING(8.926813 50.126363,8.9267953 50.1263768)
864	Hanau 	Grimmelshausenstraße	de:06435:22699:2:2	50.126471	8.926771		MATCHED	n7063397060	3.1	0.7	Grimmelshausenstraße			Akademiestraße	LINESTRING(8.926771 50.126471,8.926743 50.126492)
865	Hanau 	Grüner Weg	de:06435:26917:1:1	50.131216	8.925268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.925268 50.131216)
866	Hanau 	Grüner Weg	de:06435:26917:2:2	50.131136	8.92545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.92545 50.131136)
867	Hanau 	Gustav-Adolf-Straße	de:06435:13505:1:1	50.138905	8.909202	bus	MATCHED	n1726395025	1.8	0.9	Gustav-Adolf-Straße	1,42S,563,9,MKK22,MKK31,MKK32,X57	Ri Hanau Hospitalstraße/Hanau Vor der Kinzigbrücke/Hanau Schlossplatz/Hanau Nordbahnhof/Hanau Heinrich-Fischer-Bad	Hospitalstraße/Schlossplatz	LINESTRING(8.909202 50.138905,8.9092266 50.138908)
868	Hanau 	Gustav-Adolf-Straße	de:06435:13505:2:2	50.139067	8.908866	bus	MATCHED	n1726395026	11.5	0.67	Gustav-Adolf-Straße	1,563,9,MKK22,MKK31,MKK32,X57,n61	Ri Hanau Rosenau	Kaufmännische Schule/Rosenau	LINESTRING(8.908866 50.139067,8.9090139 50.1391075)
869	Hanau 	Hafenplatz	de:06435:26734:1:1	50.124245	8.918972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.918972 50.124245)
870	Hanau 	Hafenstraße	de:06435:13656:1:1	50.117581	8.922958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.922958 50.117581)
871	Hanau 	Hanauer Straßenbahn	de:06435:22840:1:1	50.121174	8.933076	bus	MATCHED	n3361637994	3.7	0.83	Hanauer Straßenbahn	1	Ri Hanau Hauptbahnhof	Hauptbahnhof	LINESTRING(8.933076 50.121174,8.9330238 50.1211728)
872	Hanau 	Hanauer Straßenbahn	de:06435:22840:2:2	50.121561	8.933691	bus	MATCHED	n1726395029	3.4	0.84	Hanauer Straßenbahn	1	Ri Hanau Industrieweg	Industrieweg	LINESTRING(8.933691 50.121561,8.9337379 50.1215575)
873	Hanau 	Hauptbahnhof	de:06435:4503:1:1	50.121645	8.930316	bus	MATCHED	n7406355942	4.7	0.73	Hauptbahnhof	1,2,20,5,n61	Ri Hanau Hauptfriedhof/Hanau Hanauer Straßenbahn	Hanauer Straßenbahn/Hauptfriedhof	LINESTRING(8.930316 50.121645,8.9303626 50.1216151)
874	Hanau 	Hauptbahnhof	de:06435:4503:1:8	50.121879	8.93061	bus	MATCHED	n7406355935	2.1	0.84	Hauptbahnhof	562,OF-87			LINESTRING(8.93061 50.121879,8.9305812 50.1218791)
875	Hanau 	Hauptbahnhof	de:06435:4503:2:2	50.121537	8.930638	bus	MATCHED	n7406355941	5.0	0.72	Hauptbahnhof	OF-87,X64	Ri Obertshausen Leipziger Straße/Hanau-Klein-Auheim Pfützenweg	Hauptfriedhof/Leipziger Straße	LINESTRING(8.930638 50.121537,8.9306751 50.121499)
876	Hanau 	Hauptbahnhof	de:06435:4503:3:4	50.121555	8.930722	bus	MATCHED	n7406355939	2.1	0.91	Hauptbahnhof	MKK30,X57,X93,X94	Ri Hanau Hauptfriedhof/Hanau Kurt-Blaum-Platz	Hauptfriedhof	LINESTRING(8.930722 50.121555,8.9307502 50.1215592)
877	Hanau 	Hauptbahnhof	de:06435:4503:3:5	50.121439	8.930918		MATCHED	w213578481	2.7	0.7	Hauptbahnhof				LINESTRING(8.930918 50.121439,8.93093850047634 50.1214592153336)
878	Hanau 	Hauptbahnhof	de:06435:4503:4:6	50.121636	8.930778	bus	MATCHED	n7406355937	4.3	0.75	Hauptbahnhof	562,563,566,8,X64	Ri Hanau-Großauheim Benzstraße/Hanau Hauptfriedhof/Hanau Friedrichstraße	Friedrichstraße/Hauptfriedhof	LINESTRING(8.930778 50.121636,8.9308333 50.1216203)
879	Hanau 	Hauptbahnhof	de:06435:4503:4:7	50.12152	8.931044		MATCHED	n7406355936	2.0	0.82	Hauptbahnhof				LINESTRING(8.931044 50.12152,8.9310506 50.1215025)
880	Hanau 	Hauptbahnhof	de:06435:4503:91:91	50.121347	8.928415		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ICE,ICE,ICE,EV,RB40,RB41,RB49,RB51,RB51,RB56,RB58,RB86,RE30,RE5,RE50,RE50,RE54,RE55,RE59,RE85,RE85,S8,S8,S9,S9	Ri Hanau Westbahnhof/Langenselbold Bahnhof/Hanau-Wolfgang Bahnhof/Hanau-Steinheim (Main) Bahnhof/Gelnhausen Bahnhof/Hanau-Großauheim Bahnhof/Hanau Nordbahnhof/Friedberg (Hessen) Bahnhof/Frankfurt (Main) Südbahnhof/Göttingen/Hannover Hauptbahnhof/Frankfurt (Main) Hauptbahnhof/Wächtersbach Bahnhof/Aschaffenburg Hbf/Würzburg Hbf/Maintal-Ost Bahnhof/Offenbach (Main)-Zentrum Hauptbahnhof/Kahl (Main)/Fulda Bahnhof/Kassel Bahnhof Wilhelmshöhe/Frankfurt (Main) Ostbahnhof/Hanau Klein-Auheim Bahnhof		POINT(8.928415 50.121347)
881	Hanau 	Hauptbahnhof	de:06435:4503:92:89	50.121347	8.928415	train	MATCHED	w285572199	35.4	0.28	Hanau Hauptbahnhof	ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,RB41,RB49,RB51,RB58,RE50,RE54,RE55	Ri Friedberg (Hessen) Bahnhof/Hanau Nordbahnhof/Hannover Hauptbahnhof/Göttingen/Aschaffenburg Hbf/Hanau-Großauheim Bahnhof/Langenselbold Bahnhof/Hanau-Wolfgang Bahnhof/Kahl (Main)/Würzburg Hbf/Kassel Bahnhof Wilhelmshöhe/Fulda Bahnhof		LINESTRING(8.928415 50.121347,8.92845633088177 50.1210293248622)
882	Hanau 	Hauptbahnhof	de:06435:4503:92:92	50.121347	8.928415	train	MATCHED	n633588398	70.4	0.24	Hanau Hbf	ICE,ECIC,ICE,ICE,ICE,ICE,ICE,RB40,RB41,RB58,RE30,RE50,RE54,RE55,RE59	Ri Frankfurt (Main) Hauptbahnhof/Frankfurt (Main) Südbahnhof/Maintal-Ost Bahnhof/Hanau Westbahnhof/Offenbach (Main)-Zentrum Hauptbahnhof/Frankfurt (Main) Ostbahnhof	Frankfurt (Main) Hauptbahnhof/Hanau West/Maintal Ost/Offenbach (Main) Hauptbahnhof	LINESTRING(8.928415 50.121347,8.9287482 50.1207508)
883	Hanau 	Hauptbahnhof	de:06435:4503:93:93	50.121347	8.928415	train	MATCHED	w285572199	35.4	0.28	Hanau Hauptbahnhof	ICE,RB41,RB51,RB56,RB86,RE55,RE59,RE85	Ri Hanau Nordbahnhof/Würzburg Hbf/Kahl (Main)/Hanau-Wolfgang Bahnhof/Hanau-Großauheim Bahnhof/Hainburg Hainstadt Bahnhof/Hanau Klein-Auheim Bahnhof/Offenbach (Main)-Zentrum Hauptbahnhof		LINESTRING(8.928415 50.121347,8.92845633088177 50.1210293248622)
884	Hanau 	Hauptbahnhof	de:06435:4503:93:98	50.121347	8.928415	train	MATCHED	n633588398	70.4	0.24	Hanau Hbf	RB51,RB56,RB86,RE85	Ri Offenbach (Main)-Zentrum Hauptbahnhof/Hanau Klein-Auheim Bahnhof/Hainburg Hainstadt Bahnhof	Frankfurt (Main) Hauptbahnhof/Hanau West/Maintal Ost/Offenbach (Main) Hauptbahnhof	LINESTRING(8.928415 50.121347,8.9287482 50.1207508)
885	Hanau 	Hauptbahnhof	de:06435:4503:94:94	50.121347	8.928415	train	MATCHED	w285572199	35.4	0.28	Hanau Hauptbahnhof	ICE,ICE,RB51,RB58,RE5,RE50,RE59	Ri Hanau Westbahnhof/Frankfurt (Main) Hauptbahnhof/Frankfurt (Main) Ostbahnhof/Frankfurt (Main) Südbahnhof/Offenbach (Main)-Zentrum Hauptbahnhof/Maintal-Ost Bahnhof/Langenselbold Bahnhof/Hanau-Wolfgang Bahnhof/Fulda Bahnhof		LINESTRING(8.928415 50.121347,8.92845633088177 50.1210293248622)
886	Hanau 	Hauptbahnhof	de:06435:4503:94:99	50.121347	8.928415	train	MATCHED	n635192954	66.3	0.26	Hanau Hbf	ICE,ICE,ICE,ECIC,ICE,ICE,ICE,RB51,RB58,RE5,RE50	Ri Frankfurt (Main) Südbahnhof/Frankfurt (Main) Hauptbahnhof/Hanau Westbahnhof/Offenbach (Main)-Zentrum Hauptbahnhof/Maintal-Ost Bahnhof/Langenselbold Bahnhof/Hanau-Wolfgang Bahnhof	Frankfurt (Main) Hauptbahnhof/Frankfurt (Main) Süd/Offenbach (Main) Hauptbahnhof	LINESTRING(8.928415 50.121347,8.9293024 50.1211675)
887	Hanau 	Hauptbahnhof	de:06435:4503:95:90	50.121347	8.928415	train	MATCHED	w285572199	35.4	0.28	Hanau Hauptbahnhof	RB49	Ri Hanau Nordbahnhof		LINESTRING(8.928415 50.121347,8.92845633088177 50.1210293248622)
888	Hanau 	Hauptbahnhof	de:06435:4503:95:95	50.121347	8.928415	train	MATCHED	n2553729404	64.5	0.26	Hanau Hbf	ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,RB51,RB58,RE5,RE50	Ri Göttingen/Hannover Hauptbahnhof/Fulda Bahnhof/Bad Soden-Salmünster Bahnhof/Langenselbold Bahnhof/Gelnhausen Bahnhof/Hanau-Wolfgang Bahnhof/Kassel Bahnhof Wilhelmshöhe/Erfurt Hbf	Bad Soden-Salmünster/Fulda/Langenselbold/Wolfgang (Kr Hanau)	LINESTRING(8.928415 50.121347,8.9292631 50.1211444)
889	Hanau 	Hauptbahnhof	de:06435:4503:96:96	50.121347	8.928415	train	MATCHED	n633588396	68.5	0.1	Hanau Hbf	S8,S9	Ri Hanau-Steinheim (Main) Bahnhof		LINESTRING(8.928415 50.121347,8.9287807 50.1207773)
890	Hanau 	Hauptbahnhof	de:06435:4503:96:97	50.121347	8.928415	train	MATCHED	w285572199	35.4	0.28	Hanau Hauptbahnhof	S8,S9	Ri Hanau-Steinheim (Main) Bahnhof		LINESTRING(8.928415 50.121347,8.92845633088177 50.1210293248622)
891	Hanau 	Hauptbahnhof/Auheimer Straße	de:06435:15644:1:1	50.120349	8.927424	bus	MATCHED	n388105154	1.2	0.88	Hauptbahnhof/Auheimer Straße	11,7	Ri Hanau-Großauheim Goethestraße/Hanau-Großauheim Rauschsiedlung/Hanau-Wolfgang Paul-Gerhardt-Schule/Hanau-Großauheim Rue de Conflans	Benzstraße/Goethestraße/Paul-Gerhardt-Schule/Rauschsiedlung/Rue de Conflans/An der Lindenau	LINESTRING(8.927424 50.120349,8.9274111 50.1203423)
892	Hanau 	Hauptbahnhof/Auheimer Straße	de:06435:15644:2:2	50.120502	8.927591	bus	MATCHED	n3815849416	3.2	0.85	Hauptbahnhof/Auheimer Straße	11,566,7	Ri Hanau Friedrichstraße/Hanau Westerburgstraße/Hanau Grimmelshausenstraße	Friedrichstraße/Grimmelshausenstraße/Westerburgstraße	LINESTRING(8.927591 50.120502,8.9276337 50.120492)
893	Hanau 	Hauptbahnhof/Brücke	de:06435:22849:1:1	50.123795	8.925591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.925591 50.123795)
894	Hanau 	Hauptfriedhof	de:06435:4505:1:1	50.125088	8.92943	bus	MATCHED	n361166829	4.4	0.81	Hauptfriedhof	2,20,5,562,563,8,MKK30,X57,X64,X93,X94	Ri Hanau Hauptbahnhof	Hauptbahnhof	LINESTRING(8.92943 50.125088,8.9294392 50.1250492)
895	Hanau 	Hauptfriedhof	de:06435:4505:2:2	50.125339	8.92936	bus	MATCHED	n2905032664	2.1	0.89	Hauptfriedhof	2,20,5,562,563,8,MKK30,X57,X64,X93,X94,n61	Ri Hanau Friedrichstraße/Hanau Dunlop Übergang/Hanau Barbarossastraße	Barbarossastraße/Dunlop Übergang/Friedrichstraße	LINESTRING(8.92936 50.125339,8.9293867 50.1253468)
896	Hanau 	Heinrich-Fischer-Bad	de:06435:13559:1:1	50.139566	8.916237	bus	MATCHED_THOUGH_REVERSED_DIR	n2736171516	5.5	0.58	Heinrich-Fischer-Bad	7,9	Ri Hanau Schlossplatz	Vor der Kinzigbrücke	LINESTRING(8.916237 50.139566,8.9162066 50.1395201)
897	Hanau 	Heinrich-Fischer-Bad	de:06435:13559:2:2	50.139396	8.916349	bus	MATCHED_THOUGH_REVERSED_DIR	n8225129489	2.8	0.72	Heinrich-Fischer-Bad	7	Ri Hanau Vor der Kinzigbrücke	Schlossplatz	LINESTRING(8.916349 50.139396,8.9163856 50.1394049)
898	Hanau 	Heraeusstraße	de:06435:4514:1:1	50.131108	8.925016	bus	MATCHED	n2928057506	24.8	0.52	Heraeusstraße	562,563,566,7,MKK51,MKK52,MKK53,MKK54	Ri Hanau Klinikum	Klinikum	LINESTRING(8.925016 50.131108,8.9247992 50.1309336)
899	Hanau 	Heraeusstraße	de:06435:4514:2:2	50.131108	8.924736	bus	MATCHED	n2928057507	1.6	0.9	Heraeusstraße	562,563,566,7,MKK51,MKK52,MKK53	Ri Hanau Kurt-Blaum-Platz/Hanau Friedrich-Ebert-Anlage/Hanau Stadtwerke	Friedrich-Ebert-Anlage/Kurt-Blaum-Platz/Stadtwerke	LINESTRING(8.924736 50.131108,8.9247387 50.1310933)
900	Hanau 	Heumarkt	de:06435:13659:1:1	50.132301	8.913914	bus	MATCHED	n1726395036	13.7	0.63	Heumarkt	10,12,5	Ri Hanau Westbahnhof	Westbahnhof	LINESTRING(8.913914 50.132301,8.913891 50.132423)
901	Hanau 	Heumarkt	de:06435:13659:2:2	50.132373	8.914501	bus	MATCHED	n1726395035	4.4	0.81	Heumarkt	10,12,5	Ri Hanau Marktplatz	Marktplatz	LINESTRING(8.914501 50.132373,8.9145291 50.1323376)
902	Hanau 	Hochstädter Landstraße	de:06435:13509:1:1	50.144226	8.887466	bus	MATCHED	n2907427416	8.9	0.71	Hochstädter Landstraße	9,MKK31,MKK32	Ri Hanau Otto-Hahn-Schule/Hanau Beethovenplatz	Beethovenplatz/Otto-Hahn-Schule	LINESTRING(8.887466 50.144226,8.8873533 50.1441906)
903	Hanau 	Hochstädter Landstraße	de:06435:13509:2:2	50.144308	8.888193	bus	MATCHED	n2907427417	2.0	0.89	Hochstädter Landstraße	9,MKK31,MKK32	Ri Hanau Wilhelmsbad Bahnhof	Bahnhof Wilhelmsbad	LINESTRING(8.888193 50.144308,8.8881944 50.1442902)
904	Hanau 	Hohe Landesschule	de:06435:13739:1:1	50.143997	8.919218	bus	MATCHED	n2004523148	23.3	0.37	Hohe Landesschule	4,42S,44S,562,563,7,MKK31,MKK33,MKK54,MKK56,MKK57	Ri Hanau Nordbahnhof/Friedberger Straße/Hanau Alter Rückinger Weg/Hanau Vor der Kinzigbrücke/Hanau Nussallee/Hanau Nordstraße/Hanau Otto-Hahn-Schule/Hanau Schlossplatz/Hanau Gustav-Adolf-Straße	August-Schärttner-Halle/Freiheitsplatz/Gustav-Adolf-Straße/Nordbahnhof/Friedberger Straße/Nordstraße	LINESTRING(8.919218 50.143997,8.9189007 50.1440493)
905	Hanau 	Hohe Landesschule	de:06435:13739:2:2	50.144274	8.917063	bus	MATCHED	n2004523158	27.9	0.33	Hohe Landesschule	42S,44S,562,563,7,9,MKK33	Ri Hanau Alter Rückinger Weg/Hanau Schwedenstraße/Hanau-Mittelbuchen Lützelbuchener Straße/Hanau Nordstraße/Hanau August-Schärttner-Halle	Alter Rückinger Weg/Lützelbuchener Straße/Nordstraße/Nußallee/Otto-Hahn-Schule/Schwedenstraße/Vor der Kinzigbrücke	LINESTRING(8.917063 50.144274,8.9166721 50.1442604)
906	Hanau 	Hohe Landesschule	de:06435:13739:3:3	50.143897	8.918057	bus	MATCHED	n8225129491	6.3	0.65	Hohe Landesschule	7	Ri Hanau Hohe Landesschule	Alter Rückinger Weg	LINESTRING(8.918057 50.143897,8.9181384 50.1438752)
907	Hanau 	Hohe Tanne	de:06435:13511:1:1	50.147292	8.873911	bus	MATCHED	n2919222141	4.3	0.81	Hohe Tanne	9	Ri Hanau Drosselstraße	Drosselstraße	LINESTRING(8.873911 50.147292,8.8738983 50.1472539)
908	Hanau 	Hohe Tanne	de:06435:13511:2:2	50.147624	8.873407	bus	MATCHED	n2907427414	2.9	0.86	Hohe Tanne	9	Ri Hanau Wilhelmsbad Bahnhof	Bahnhof Wilhelmsbad	LINESTRING(8.873407 50.147624,8.8734074 50.1476501)
909	Hanau 	Hopfenstraße	de:06435:13517:1:1	50.133569	8.893002	bus	MATCHED	n2905326741	1.7	0.9	Hopfenstraße	10	Ri Hanau Castellstraße	Castellstraße	LINESTRING(8.893002 50.133569,8.8929838 50.1335593)
910	Hanau 	Hopfenstraße	de:06435:13517:2:2	50.133676	8.892512	bus	MATCHED	n1726395037	2.0	0.89	Hopfenstraße	10	Ri Hanau Burgallee	Burgallee	LINESTRING(8.892512 50.133676,8.892525 50.1336604)
911	Hanau 	Hospitalstraße	de:06435:4519:1:1	50.136751	8.914032	bus	MATCHED	n1726395038	6.0	0.77	Hospitalstraße	1,10,12,4,42S,562,563,9,MKK22,MKK23,MKK31,MKK32,MKK33,X57,X64,n61	Ri Hanau Freiheitsplatz/Hanau Karl-Rehbein-Schule	Freiheitsplatz/Maintalbad	LINESTRING(8.914032 50.136751,8.9139882 50.1367046)
912	Hanau 	Hospitalstraße	de:06435:4519:2:2	50.136904	8.913696	bus	MATCHED	n1726395039	7.9	0.73	Hospitalstraße	1,10,12,4,42S,562,563,9,MKK22,MKK31,MKK32,MKK33,X57,X64,n61	Ri Hanau Gustav-Adolf-Straße/Hanau Vor der Kinzigbrücke/Hanau Nussallee	Gustav-Adolf-Straße/Nußallee/Vor der Kinzigbrücke	LINESTRING(8.913696 50.136904,8.9137341 50.1369711)
913	Hanau 	Händelstraße	de:06435:4512:1:1	50.14234	8.899249	bus	MATCHED	n2887261029	3.3	0.84	Händelstraße	1,42S,563,9,MKK22,MKK31,MKK32,X57,n61	Ri Hanau Beethovenplatz	Beethovenplatz	LINESTRING(8.899249 50.14234,8.8992921 50.142328)
914	Hanau 	Händelstraße	de:06435:4512:2:2	50.142367	8.898885	bus	MATCHED	n2887261030	0.5	0.95	Händelstraße	1,42S,44S,563,9,MKK22,MKK31,MKK32,X57	Ri Hanau Rosenau	Rosenau	LINESTRING(8.898885 50.142367,8.8988844 50.1423629)
915	Hanau 	Ikea	de:06435:22708:1:1	50.14981	8.944967	bus	MATCHED_THOUGH_NAMES_DIFFER	n1726395040	6.9	0.13	IKEA	12	Ri Hanau Niddastraße	Niddastraße	LINESTRING(8.944967 50.14981,8.9448701 50.1498103)
916	Hanau 	Industrieweg	de:06435:26661:1:1	50.121213	8.937663	bus	MATCHED	n2928062279	4.0	0.82	Industrieweg	1	Ri Hanau Hanauer Straßenbahn	Hanauer Straßenbahn	LINESTRING(8.937663 50.121213,8.9377073 50.1212351)
917	Hanau 	Industrieweg	de:06435:26661:2:2	50.121042	8.937747	bus	MATCHED	n2928062278	5.5	0.78	Industrieweg	1	Ri Hanau Dunlop	Dunlop	LINESTRING(8.937747 50.121042,8.9378136 50.1210664)
918	Hanau 	Johann-Carl-Koch-Straße	de:06435:26733:1:1	50.14312	8.941351	bus	MATCHED	n2736171517	18.9	0.57	Johann-Carl-Koch-Straße	20,MKK54,MKK56,MKK57	Ri Hanau Dunlop Übergang/Erlensee-Rückingen LIMES-Kreisel/Neuberg-Ravolzhausen Unterfeld	Dunlop Übergang/LIMES-Kreisel/Unterfeld	LINESTRING(8.941351 50.14312,8.9415963 50.1430562)
919	Hanau 	Johann-Carl-Koch-Straße	de:06435:26733:2:2	50.143264	8.941421	bus	MATCHED	n2736171518	11.5	0.66	Johann-Carl-Koch-Straße	20,MKK54,MKK56,MKK57	Ri Hanau Francois-Gärten/VHS	Francois-Gärten/VHS	LINESTRING(8.941421 50.143264,8.9415575 50.1432089)
920	Hanau 	Johann-Kaiser-Ring	de:06435:26584:1:1	50.145655	8.934358	bus	MATCHED	n7402706538	8.4	0.72	Johann-Kaiser-Ring	12	Ri Hanau Francois-Gärten/VHS	Francois-Gärten/VHS	LINESTRING(8.934358 50.145655,8.9343135 50.1455855)
921	Hanau 	Johann-Kaiser-Ring	de:06435:26584:2:2	50.14561	8.933994	bus	MATCHED	n7402706539	7.6	0.73	Johann-Kaiser-Ring	12	Ri Hanau Kinzigbogen	Kinzigbogen	LINESTRING(8.933994 50.14561,8.9340238 50.1456758)
922	Hanau 	Kantstraße	de:06435:13525:1:1	50.131383	8.881957	bus	MATCHED	n1726395043	7.1	0.75	Kantstraße	10	Ri Hanau Posener Straße	Posener Straße	LINESTRING(8.881957 50.131383,8.8819207 50.1314426)
923	Hanau 	Kantstraße	de:06435:13525:2:2	50.131706	8.881495	bus	MATCHED	n1726395042	1.3	0.92	Kantstraße	10,5	Ri Hanau Liebigstraße/Hanau Amphitheater	Liebigstraße	LINESTRING(8.881495 50.131706,8.8814841 50.1316965)
