	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
215	Neumünster 	Kantplatz	de:01004:66119::1	54.076721	9.959024	bus	MATCHED	n5888763027	87.0	0.31	Kantplatz	4,44	Ri Neumünster Legienstraße	Legienstraße	LINESTRING(9.959024 54.076721,9.9577119 54.0768604)
216	Neumünster 	Karl-Feldmann-Straße	de:01004:66120::1	54.128853	9.990511	bus	MATCHED	n5888608669	20.1	0.56	Karl-Feldmann-Straße	5	Ri Neumünster Hans-Böckler-Allee	Hans-Böckler-Allee	LINESTRING(9.990511 54.128853,9.9907301 54.128726)
217	Neumünster 	Kaserne	de:01004:66121::1	54.063871	9.999783	bus	MATCHED	n10121948993	0.6	0.95	Kaserne	6	Ri Neumünster Noldestraße	Noldestraße/Pechsteinstraße	LINESTRING(9.999783 54.063871,9.9997858 54.0638758)
218	Neumünster 	Kaserne	de:01004:66121::2	54.063923	10.000109	bus	MATCHED	n10121948994	5.6	0.78	Kaserne	66	Ri Neumünster Sachsenring	Sachsenring	LINESTRING(10.000109 54.063923,10.0001877 54.0639437)
219	Neumünster 	Katzensteig	de:01004:66122::1	54.103722	9.990818		MATCHED	n3279119344	18.9	0.29	Katzensteig			Wilhelminenstraße	LINESTRING(9.990818 54.103722,9.9908381 54.1038919)
220	Neumünster 	Katzensteig	de:01004:66122::2	54.104135	9.991132	bus	MATCHED	n3279119343	4.0	0.82	Katzensteig	1,11	Ri Neumünster Waldschlößchen	Waldschlößchen	LINESTRING(9.991132 54.104135,9.9911675 54.1041055)
221	Neumünster 	Keilerweg	de:01004:66123::1	54.049806	9.963557	bus	MATCHED	w736892842	3.4	0.84	Keilerweg	12	Ri Neumünster Marderweg	Marderweg	LINESTRING(9.963557 54.049806,9.96354185 54.04983525)
222	Neumünster 	Kiefernweg	de:01004:66124::1	54.056567	9.968555	bus	MATCHED	n840936486	18.1	0.58	Kiefernweg	12	Ri Neumünster Helmoldstraße	Helmoldstraße	LINESTRING(9.968555 54.056567,9.9685427 54.0564041)
223	Neumünster 	Kiefernweg	de:01004:66124::2	54.05654	9.968642	bus	MATCHED	w736892844	10.4	0.54	Kiefernweg	12	Ri Neumünster-Wittorf Mitte	Wittorf Mitte	LINESTRING(9.968642 54.05654,9.96848240364646 54.0565404312009)
224	Neumünster 	Kiek In/VHS	de:01004:66125::1	54.065583	9.982604	bus	MATCHED	n1061646932	8.5	0.66	Kiek In / VHS	12	Ri Neumünster Holsatenring	Holsatenring	LINESTRING(9.982604 54.065583,9.9825121 54.0655292)
225	Neumünster 	Kiek In/VHS	de:01004:66125::2	54.065071	9.982029	bus	MATCHED	n5896081389	62.2	0.33	Kiek In / VHS	12	Ri Neumünster Alte Feuerwache	Alte Feuerwache	LINESTRING(9.982029 54.065071,9.9826515 54.065495)
226	Neumünster 	Kieler Straße 269	de:01004:66126::1	54.09445	9.988125	bus	MATCHED	n6919151336	9.0	0.51	Kieler Straße 269	1,11	Ri Neumünster Schulstraße	Schulstraße	LINESTRING(9.988125 54.09445,9.9881684 54.0943736)
227	Neumünster 	Kieler Straße 270	de:01004:66127::1	54.094891	9.988465	bus	MATCHED	n724169300	6.4	0.55	Kieler Straße 270	1,11	Ri Neumünster Wilhelminenstraße	Wilhelminenstraße	LINESTRING(9.988465 54.094891,9.9885576 54.0949112)
228	Neumünster 	Kleinflecken	de:01004:66129::1	54.07175	9.980572	bus	MATCHED	n5022415896	27.4	0.5	Kleinflecken	3,33	Ri Neumünster Am Teich	Am Teich	LINESTRING(9.980572 54.07175,9.9807786 54.0719649)
229	Neumünster 	Kleinflecken	de:01004:66129::2	54.07214	9.979877	bus	MATCHED	n5678556244	4.2	0.82	Kleinflecken	3,33	Ri Neumünster Wilhelmstraße	Wilhelmstraße	LINESTRING(9.979877 54.07214,9.9799313 54.0721204)
230	Neumünster 	Klinik Hahnknüll	de:01004:66130::1	54.097555	9.947729	bus	MATCHED	n1950030337	9.4	0.57	Klinik Hahnknüll	16	Ri Neumünster Ecke Hahnknüll	Ecke Hahnknüll	LINESTRING(9.947729 54.097555,9.9475854 54.097561)
231	Neumünster 	Klosterstraße	de:01004:581::1	54.078831	9.993979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.993979 54.078831)
232	Neumünster 	Klosterstraße	de:01004:581::2	54.078072	9.993998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.993998 54.078072)
233	Neumünster 	Krankenhaus	de:01004:66131::1	54.065522	9.990248	bus	MATCHED	n615951134	4.8	0.79	Krankenhaus	177,6,8	Ri Neumünster Rathaus	Rathaus	LINESTRING(9.990248 54.065522,9.9902867 54.0654858)
234	Neumünster 	Krankenhaus	de:01004:66131::2	54.06489	9.990383	bus	MATCHED	n729313561	1.5	0.9	Krankenhaus	177,66,8	Ri Neumünster Reventlowstraße/Neumünster Dithmarscher Straße	Dithmarscher Straße/Sachsenring/Südbahnhof	LINESTRING(9.990383 54.06489,9.9903809 54.0648762)
235	Neumünster 	Kreuzkamp	de:01004:66132::1	54.117848	9.98182	bus	MATCHED	n5888608678	100.4	0.29	Kreuzkamp	5	Ri Neumünster Parchimer Straße	Parchimer Straße	LINESTRING(9.98182 54.117848,9.9819518 54.1187474)
236	Neumünster 	Kreuzkamp	de:01004:66132::2	54.117403	9.982033	bus	MATCHED	n5888608677	150.9	0.24	Kreuzkamp	5	Ri Neumünster Gemeindehaus	Gemeindehaus	LINESTRING(9.982033 54.117403,9.9821304 54.1187587)
237	Neumünster 	Krimm/Neuenbrook	de:01004:66133::1	54.11738	9.95279	bus	MATCHED	n9538601300	8.6	0.56	Krimm/ Neuenbrook	155	Ri Neumünster Reiterhof	Stover, Reiterhof	LINESTRING(9.95279 54.11738,9.9529213 54.1173828)
238	Neumünster 	Krokamp	de:01004:66134::1	54.050339	9.974686	bus	MATCHED	n1326053125	4.8	0.8	Krokamp	7,77	Ri Neumünster Mühlenstraße	Mühlenstraße	LINESTRING(9.974686 54.050339,9.9747507 54.0503592)
239	Neumünster 	Krokusweg	de:01004:66135::1	54.098809	10.006687	bus	MATCHED	n758999852	2.5	0.87	Krokusweg	2	Ri Neumünster Erikaweg	Erikaweg	LINESTRING(10.006687 54.098809,10.0066793 54.098831)
240	Neumünster 	Krokusweg	de:01004:66135::2	54.098911	10.006821	bus	MATCHED	n6919176322	3.1	0.85	Krokusweg	22	Ri Neumünster Wookerkamp/Neumünster Tungendorf-Dorf	Wookerkamp	LINESTRING(10.006821 54.098911,10.0068055 54.0988851)
241	Neumünster 	Krummacker	de:01004:66136::1	54.124269	9.984283	bus	MATCHED	n1704139984	1.0	0.93	Krummacker	5	Ri Neumünster Gemeindehaus	Gemeindehaus	LINESTRING(9.984283 54.124269,9.9842919 54.1242761)
242	Neumünster 	Krummacker	de:01004:66136::2	54.124176	9.984354	bus	MATCHED	n5888608675	7.6	0.73	Krummacker	5	Ri Neumünster Sportplatz	Sportplatz	LINESTRING(9.984354 54.124176,9.9844168 54.1242336)
243	Neumünster 	Krummredder 10	de:01004:9000569::1	54.047502	10.012496		MATCHED	n10121948980	49.9	0.06	Krummredder 10				LINESTRING(10.012496 54.047502,10.01288 54.0471145)
244	Neumünster 	Krückenkrug	de:01004:66251::1	54.114599	9.992997	bus	MATCHED	n1704139743	2.9	0.86	Krückenkrug	11	Ri Neumünster Enenvelde	Enenvelde	LINESTRING(9.992997 54.114599,9.992974 54.1145771)
245	Neumünster 	Krückenkrug	de:01004:66251::2	54.114887	9.994219	bus	MATCHED	n759000040	1.1	0.66	Krückenkrug/Kieler Straße	1,13	Ri Neumünster Hüttenkamp	Hüttenkamp	LINESTRING(9.994219 54.114887,9.9942346 54.1148831)
246	Neumünster 	Krückenkrug	de:01004:66251::3	54.114502	9.992863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.992863 54.114502)
247	Neumünster 	Krückenkrug	de:01004:66251::4	54.114054	9.993801	bus	MATCHED	n759000067	2.9	0.86	Krückenkrug	1,11,13	Ri Neumünster Waldschlößchen	Waldschlößchen	LINESTRING(9.993801 54.114054,9.9937698 54.1140727)
248	Neumünster 	Käthe-Kollwitz-Straße	de:01004:66137::1	54.067254	10.018299	bus	MATCHED	n1589860303	7.9	0.66	Käthe-Kollwitz-Str.	14	Ri Neumünster Veit-Stoß-Ring	Veit-Stoß-Ring	LINESTRING(10.018299 54.067254,10.018341 54.0673204)
249	Neumünster 	Käthe-Kollwitz-Straße	de:01004:66137::2	54.067212	10.018457	bus	MATCHED	n5896095381	16.7	0.54	Käthe-Kollwitz-Str.	14	Ri Neumünster August-Macke-Straße	August-Macke-Str.	LINESTRING(10.018457 54.067212,10.0182473 54.067298)
250	Neumünster 	Lahnstraße	de:01004:66138::1	54.048104	10.001367	bus	MATCHED	n833484360	6.0	0.77	Lahnstraße	7,77	Ri Neumünster Am Graben	Am Graben	LINESTRING(10.001367 54.048104,10.0014499 54.0481283)
251	Neumünster 	Langjähren	de:01004:66139::1	54.089615	10.003644	bus	MATCHED	n3279119317	7.5	0.74	Langjähren	2,22	Ri Neumünster Alsenplatz	Alsenplatz	LINESTRING(10.003644 54.089615,10.0036223 54.0895485)
252	Neumünster 	Langjähren	de:01004:66139::2	54.089438	10.003156	bus	MATCHED	n3279119316	6.7	0.75	Langjähren	13,2,22	Ri Neumünster Jungmannstraße	Jungmannstraße	LINESTRING(10.003156 54.089438,10.0030826 54.089396)
253	Neumünster 	Legienstraße	de:01004:66140::1	54.075499	9.961257	bus	MATCHED	n5888763045	5.4	0.78	Legienstraße	4,44	Ri Neumünster Gerhard-Hauptmann-Platz	Gerhart-Hauptmann-Platz	LINESTRING(9.961257 54.075499,9.9612885 54.0754539)
254	Neumünster 	Leinestraße 19	de:01004:9000567::1	54.041113	9.997329	bus	MATCHED	n9352560002	14.0	0.46	Leinestraße 19	77	Ri Neumünster Harwehgraben	Harwehgraben	LINESTRING(9.997329 54.041113,9.9971876 54.0412071)
255	Neumünster 	Leinestraße 25	de:01004:9000566::1	54.041137	10.000918	bus	MATCHED	n9352560004	10.0	0.5	Leinestraße 25	77	Ri Neumünster Leinestraße 19	Leinestraße 19	LINESTRING(10.000918 54.041137,10.0007874 54.0410899)
256	Neumünster 	Leinestraße 39	de:01004:9000565::1	54.03956	10.007829	bus	MATCHED	n9352560006	39.5	0.32	Leinestraße 39	77	Ri Neumünster Leinestraße 25	Leinestraße 25	LINESTRING(10.007829 54.03956,10.0081775 54.0392696)
257	Neumünster 	Liebermannstraße	de:01004:9000575::1	54.06228	10.011312	bus	MATCHED	n9239185160	2.6	0.87	Liebermannstraße	6,66	Ri Neumünster Noldestraße/Neumünster Fabrik	Noldestraße	LINESTRING(10.011312 54.06228,10.0113478 54.0622904)
258	Neumünster 	Liegnitzer Straße	de:01004:66141::1	54.067413	9.957357	bus	MATCHED	n4465550490	3.5	0.84	Liegnitzer Straße	3	Ri Neumünster Falderapark	Falderapark	LINESTRING(9.957357 54.067413,9.9574 54.0673947)
259	Neumünster 	Liegnitzer Straße	de:01004:66141::2	54.068112	9.957694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44	Ri Neumünster Falderapark		POINT(9.957694 54.068112)
260	Neumünster 	Liegnitzer Straße	de:01004:66141::3	54.068046	9.958221	bus	MATCHED	n4465560490	71.3	0.34	Liegnitzer Straße	33,44	Ri Neumünster Baumschulenweg/Neumünster Weberstraße	Weberstraße	LINESTRING(9.958221 54.068046,9.9574278 54.0676053)
261	Neumünster 	Luisenstraße	de:01004:66142::1	54.078837	9.979397	bus	MATCHED	n5888611486	50.9	0.4	Luisenstraße	16,5	Ri Neumünster Sedanstraße/Neumünster Carlstraße	Carlstraße/Sedanstraße	LINESTRING(9.979397 54.078837,9.9794441 54.0783804)
262	Neumünster 	Luisenstraße	de:01004:66142::2	54.078883	9.97916	bus	MATCHED	n5888611485	95.2	0.3	Luisenstraße	16,5	Ri Neumünster ZOB/Bahnhof	Neumünster ZOB/Bahnhof B+D	LINESTRING(9.97916 54.078883,9.979351 54.0780343)
263	Neumünster 	Mainstraße	de:01004:66143::1	54.047654	9.988217	bus	MATCHED	n1707807094	51.7	0.39	Mainstraße	7,77	Ri Neumünster Weserstraße	Weserstraße	LINESTRING(9.988217 54.047654,9.9890092 54.0476499)
264	Neumünster 	Marderweg	de:01004:66144::1	54.046558	9.965253	bus	MATCHED	w736892841	9.0	0.71	Marderweg	12	Ri Neumünster Ochsenweg	Ochsenweg	LINESTRING(9.965253 54.046558,9.96511890393375 54.046539173364)
265	Neumünster 	Meisenweg	de:01004:66145::1	54.070432	9.964758	bus	MATCHED	n5888682200	3.4	0.84	Meisenweg	33	Ri Neumünster Falderapark	Falderapark	LINESTRING(9.964758 54.070432,9.9647063 54.0704378)
266	Neumünster 	Meisenweg	de:01004:66145::2	54.070165	9.964007	bus	MATCHED	n5888682199	81.5	0.32	Meisenweg	3	Ri Neumünster Rutenkamp	Rutenkamp	LINESTRING(9.964007 54.070165,9.9652369 54.070295)
267	Neumünster 	Meldorfer Straße	de:01004:66146::1	54.058136	9.943868	bus	MATCHED	n2285809555	1.2	0.92	Meldorfer Straße	3	Ri Neumünster Husumer Straße	Husumer Straße	LINESTRING(9.943868 54.058136,9.9438854 54.0581386)
268	Neumünster 	Meldorfer Straße	de:01004:66146::2	54.0578	9.942945	bus	MATCHED	n2285809556	2.2	0.88	Meldorfer Straße	33	Ri Neumünster Flensburger Straße	Flensburger Straße	LINESTRING(9.942945 54.0578,9.9429118 54.0577954)
269	Neumünster 	Memellandstraße	de:01004:9070561::1	54.07225	9.960663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.960663 54.07225)
270	Neumünster 	Mitteljörn	de:01004:588::1	54.095636	10.001588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.001588 54.095636)
271	Neumünster 	Mitteljörn	de:01004:588::2	54.095331	10.001473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.001473 54.095331)
272	Neumünster 	Mühle	de:01004:66147::1	54.055974	10.018309	bus	MATCHED	n10121948984	13.7	0.63	Mühle	66	Ri Neumünster Eduard-Müller-Straße	Eduard-Müller-Straße	LINESTRING(10.018309 54.055974,10.0184131 54.055867)
273	Neumünster 	Mühle	de:01004:66147::2	54.055756	10.01811	bus	MATCHED	n10121948985	7.4	0.62	Mühle	6	Ri Neumünster-Gadeland Kummerfelder Straße	Kummerfelder Straße	LINESTRING(10.01811 54.055756,10.0182089 54.0557242)
274	Neumünster 	Mühlenstraße	de:01004:66148::1	54.053397	9.976308	bus	MATCHED	n4592334533	4.9	0.8	Mühlenstraße	7,77	Ri Neumünster Havelstraße/Neumünster Ruhrstraße	Havelstraße/Ruhrstraße	LINESTRING(9.976308 54.053397,9.9763799 54.0534098)
275	Neumünster 	Mühlenstraße	de:01004:66148::2	54.053498	9.976591	bus	MATCHED	n841059194	8.1	0.73	Mühlenstraße	7,77	Ri Neumünster Störwiesen	Störwiesen	LINESTRING(9.976591 54.053498,9.9766784 54.0535492)
276	Neumünster 	Neue Straße (Einfeld Bahnhof)	de:01004:66149::1	54.128928	9.996232	bus	MATCHED	n758999995	6.9	0.53	Neue Straße/Einfeld Bhf.	1	Ri Neumünster Einfelder Straße	Einfelder Straße	LINESTRING(9.996232 54.128928,9.996292 54.1289787)
277	Neumünster 	Neue Straße (Einfeld Bahnhof)	de:01004:66149::2	54.128719	9.995971	bus	MATCHED	n758999967	6.8	0.53	Neue Straße/Einfeld Bhf.	11	Ri Neumünster Dorfstraße	Dorfstraße	LINESTRING(9.995971 54.128719,9.9960429 54.1287634)
278	Neumünster 	Nobelstraße	de:01004:66150::1	54.102679	9.983043	bus	MATCHED	n5888608679	23.2	0.53	Nobelstraße	5	Ri Neumünster Tennishalle	Tennishalle	LINESTRING(9.983043 54.102679,9.9826881 54.1026597)
279	Neumünster 	Nobelstraße	de:01004:66150::2	54.102757	9.98283	bus	MATCHED	n5888608680	20.7	0.56	Nobelstraße	5	Ri Neumünster Baeyerstraße	Baeyerstraße	LINESTRING(9.98283 54.102757,9.982518 54.1027204)
280	Neumünster 	Noldestraße	de:01004:66151::1	54.061806	10.007802	bus	MATCHED	n10121948991	6.9	0.75	Noldestraße	6	Ri Neumünster Fabrik	Fabrik	LINESTRING(10.007802 54.061806,10.0079023 54.0617851)
281	Neumünster 	Noldestraße	de:01004:66151::2	54.062474	10.007528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					66	Ri Neumünster Kaserne		POINT(10.007528 54.062474)
282	Neumünster 	Noldestraße	de:01004:66151::3	54.062213	10.006552	bus	MATCHED	n10121948992	9.7	0.56	Noldestraße	6,66	Ri Neumünster Pechsteinstraße	Kaserne	LINESTRING(10.006552 54.062213,10.0064637 54.0622837)
283	Neumünster 	Nordfriedhof	de:01004:66152::1	54.074737	9.998011	bus	MATCHED_THOUGH_REVERSED_DIR	n5045938756	2.1	0.77	Nordfriedhof	199	Ri Neumünster Hauptstraße	Brachenfelder Straße	LINESTRING(9.998011 54.074737,9.9980366 54.0747486)
284	Neumünster 	Nordfriedhof	de:01004:66152::2	54.074709	9.998343	bus	MATCHED_THOUGH_REVERSED_DIR	n9203500180	5.8	0.57	Nordfriedhof	199	Ri Neumünster Brachenfelder Straße	Hauptstraße	LINESTRING(9.998343 54.074709,9.9982546 54.0747063)
285	Neumünster 	Oberjörn	de:01004:66153::1	54.09158	10.001826	bus	MATCHED	n3279119305	5.9	0.77	Oberjörn	13,22	Ri Neumünster Alsenplatz	Alsenplatz	LINESTRING(10.001826 54.09158,10.0017718 54.091537)
286	Neumünster 	Oberjörn	de:01004:66153::2	54.091565	9.999878	bus	MATCHED	n3279119304	43.6	0.42	Oberjörn	2	Ri Neumünster Volkshaus	Volkshaus	LINESTRING(9.999878 54.091565,10.0005426 54.0916069)
287	Neumünster 	Oberjörn	de:01004:66153::3	54.092304	10.001202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.001202 54.092304)
288	Neumünster 	Ochsenweg	de:01004:66154::1	54.047362	9.969604	bus	MATCHED	w736892840	5.9	0.77	Ochsenweg	12	Ri Neumünster Iltisweg	Iltisweg	LINESTRING(9.969604 54.047362,9.96968810857155 54.0473810220554)
289	Neumünster 	Oderstraße 44	de:01004:66155::1	54.04334	9.985329	bus	MATCHED	n1888523679	11.1	0.49	Oderstraße 44	7	Ri Neumünster Oderstraße 50	Oderstraße 50	LINESTRING(9.985329 54.04334,9.9852475 54.0432521)
290	Neumünster 	Oderstraße 50	de:01004:66156::1	54.043587	9.988068	bus	MATCHED	n1775603272	8.1	0.53	Oderstraße 50	7	Ri Neumünster Sonnenhof	Sonnenhof	LINESTRING(9.988068 54.043587,9.9881367 54.043526)
291	Neumünster 	Ohmstraße	de:01004:66157::1	54.095499	9.958231	bus	MATCHED	n5899204886	42.4	0.43	Ohmstraße	16	Ri Neumünster Prehnsfelder Weg	Prehnsfelder Weg	LINESTRING(9.958231 54.095499,9.9585037 54.0958451)
292	Neumünster 	Op De Wisch	de:01004:66158::1	54.054439	10.029681		MATCHED	n676046935	0.4	0.74	Op de Wisch				LINESTRING(10.029681 54.054439,10.0296864 54.0544388)
293	Neumünster 	Pappelweg	de:01004:66159::1	54.105913	10.003273	bus	MATCHED	n758999961	3.5	0.84	Pappelweg	13,22	Ri Neumünster Rotdornallee	Rotdornallee	LINESTRING(10.003273 54.105913,10.0032552 54.1059428)
294	Neumünster 	Pappelweg	de:01004:66159::2	54.106114	10.003369	bus	MATCHED	n3279119319	0.6	0.95	Pappelweg	13,2	Ri Neumünster Graskamp/Neumünster Preetzer Landstraße	Preetzer Landstraße	LINESTRING(10.003369 54.106114,10.0033635 54.1061101)
295	Neumünster 	Pappelweg	de:01004:66159::3	54.106888	10.002807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.002807 54.106888)
296	Neumünster 	Pappelweg	de:01004:66159::4	54.106887	10.002945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.002945 54.106887)
297	Neumünster 	Parchimer Straße	de:01004:66160::1	54.114476	9.982961	bus	MATCHED	n1330244679	4.5	0.81	Parchimer Straße	5	Ri Neumünster Kreuzkamp	Kreuzkamp	LINESTRING(9.982961 54.114476,9.9829872 54.1144386)
298	Neumünster 	Parchimer Straße	de:01004:66160::2	54.114396	9.982885	bus	MATCHED	n1330244806	2.5	0.87	Parchimer Straße	5	Ri Neumünster Waldorfschule	Waldorfschule	LINESTRING(9.982885 54.114396,9.9828475 54.1143988)
299	Neumünster 	Parchimer Straße	de:01004:66160::3	54.114009	9.983209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983209 54.114009)
300	Neumünster 	ParchimerStraße/Krückenkrug	de:01004:9090576::1	54.114071	9.983462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.983462 54.114071)
301	Neumünster 	Parkcenter	de:01004:66161::1	54.07514	9.985581	bus	MATCHED	n1561623373	14.0	0.48	Parkcenter	2,22	Ri Neumünster Stadtwerke Neumünster Kundenzentrum	SWN Kundenzentrum	LINESTRING(9.985581 54.07514,9.9856059 54.0752651)
302	Neumünster 	Parkcenter	de:01004:66161::2	54.075219	9.985782	bus	MATCHED	n1561623358	4.2	0.82	Parkcenter	2,22	Ri Neumünster Joachimstraße	Joachimstraße	LINESTRING(9.985782 54.075219,9.9857423 54.0751898)
303	Neumünster 	Parkplatz Post	de:01004:9071262::1	54.075604	9.978219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978219 54.075604)
304	Neumünster 	Parkplatz Post	de:01004:9071262::2	54.075844	9.977994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.977994 54.075844)
305	Neumünster 	Parkplatz Post	de:01004:9071262::3	54.075261	9.978477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978477 54.075261)
306	Neumünster 	Paul-Ehrlich-Straße	de:01004:66162::1	54.08813	9.965462	bus	MATCHED	n5899202872	2.5	0.87	Paul-Ehrlich-Straße	16	Ri Neumünster Virchowstraße	Virchowstraße	LINESTRING(9.965462 54.08813,9.9654958 54.0881196)
307	Neumünster 	Paul-Ehrlich-Straße	de:01004:66162::2	54.088058	9.965416	bus	MATCHED	n5899202873	4.1	0.82	Paul-Ehrlich-Straße	16	Ri Neumünster Forstweg	Forstweg	LINESTRING(9.965416 54.088058,9.9653773 54.0880288)
308	Neumünster 	Pechsteinstraße	de:01004:66163::1	54.064307	10.01075	bus	MATCHED	n5014136985	3.8	0.74	Pechsteinstraße	14,6,66	Ri Neumünster Wilhelm-Busch-Straße	Wilhelm-Busch-Straße	LINESTRING(10.01075 54.064307,10.01075 54.0642727)
309	Neumünster 	Pestalozzischule	de:01004:66164::1	54.099574	9.997075	bus	MATCHED_THOUGH_REVERSED_DIR	n3280903705	12.7	0.38	Pestalozzischule	13,2	Ri Neumünster Wookerkamp	Dahlienweg/Helmut-Loose-Platz	LINESTRING(9.997075 54.099574,9.9968933 54.0995328)
310	Neumünster 	Pestalozzischule	de:01004:66164::2	54.099444	9.996727	bus	MATCHED_THOUGH_REVERSED_DIR	n3280903706	0.7	0.87	Pestalozzischule	13,22	Ri Neumünster Helmut-Loose-Platz/Neumünster Dahlienweg	Wookerkamp	LINESTRING(9.996727 54.099444,9.9967205 54.0994494)
311	Neumünster 	Pestalozziweg	de:01004:66165::1	54.077082	10.006465	bus	MATCHED_THOUGH_DISTANT	n5907983384	379.5	0.16	Pestolazziweg	199	Ri Neumünster Wilhelmsruh	Wilhelmsruh	LINESTRING(10.006465 54.077082,10.0075652 54.0737304)
312	Neumünster 	Plöner Straße	de:01004:66166::1	54.072054	10.013317	bus	MATCHED_THOUGH_REVERSED_DIR	n1201068744	4.0	0.65	Plöner Straße	14	Ri Neumünster Am Ruthenberg	Gem.-Schule Brachenfeld	LINESTRING(10.013317 54.072054,10.013372 54.0720372)
313	Neumünster 	Plöner Straße	de:01004:66166::2	54.071915	10.013294	bus	MATCHED	n1201068679	1.7	0.85	Plöner Straße	14	Ri Neumünster IGS Brachenfeld	Am Ruthenberg	LINESTRING(10.013294 54.071915,10.0132776 54.0719037)
314	Neumünster 	Postamt	de:01004:66167::1	54.076495	9.978613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978613 54.076495)
315	Neumünster 	Preetzer Landstraße	de:01004:66168::1	54.106419	9.99803	bus	MATCHED	n758999869	3.5	0.84	Preetzer Landstraße	13	Ri Neumünster Waldschlößchen	Waldschlößchen	LINESTRING(9.99803 54.106419,9.9980833 54.1064165)
316	Neumünster 	Preetzer Landstraße	de:01004:66168::2	54.106428	9.998843	bus	MATCHED	n758999989	3.4	0.84	Preetzer Landstraße	13	Ri Neumünster Pappelweg	Pappelweg	LINESTRING(9.998843 54.106428,9.9987914 54.1064243)
317	Neumünster 	Prehnsfelder Weg	de:01004:66169::1	54.092999	9.958971	bus	MATCHED	n615951091	2.4	0.81	Prehnsfelder Weg	16	Ri Neumünster Röntgenstraße	Ohmstraße	LINESTRING(9.958971 54.092999,9.9590065 54.0930049)
318	Neumünster 	Prehnsfelder Weg	de:01004:66169::2	54.093065	9.958754	bus	MATCHED	n5899204888	18.4	0.58	Prehnsfelder Weg	16	Ri Neumünster Ecke Hahnknüll	Ecke Hahnknüll	LINESTRING(9.958754 54.093065,9.9588802 54.0929168)
319	Neumünster 	Rathaus	de:01004:66170::1	54.070737	9.987512	bus	MATCHED	n343558759	3.0	0.78	Rathaus	12,14,177,199,360,451,6,66,7,77,8	Ri Neumünster Brachenfelder Straße/Neumünster Teich Brücke/Neumünster Krankenhaus/Neumünster Holstenschule/Neumünster Rudolf-Weißmann-Straße/Neumünster Alte Feuerwache/Neumünster Ringstraße	Brachenfelder Straße/Rudolf-Weißmann Straße	LINESTRING(9.987512 54.070737,9.9874709 54.0707241)
320	Neumünster 	Rathaus	de:01004:66170::2	54.070311	9.987795	bus	MATCHED	n6898748803	7.9	0.73	Rathaus	12,14,177,360,451,6,66,7,77,8	Ri Neumünster Teich Brücke	Teich-Brücke	LINESTRING(9.987795 54.070311,9.9878418 54.0702458)
321	Neumünster 	Reiterhof	de:01004:66171::1	54.105264	9.96736	bus	MATCHED	n1326053074	109.5	0.21	Stover, Reiterhof	782,782	Ri Stover BAB-Brücke	Stover, BAB-Brücke	LINESTRING(9.96736 54.105264,9.9671556 54.106241)
322	Neumünster 	Reiterhof	de:01004:66171::2	54.105264	9.96736	bus	MATCHED	n1326053213	156.9	0.18	Stover, Reiterhof	155,782	Ri Neumünster Rungestraße/Neumünster Rendsburger Straße 349	Rendsburger Straße 349/Stover Rungestraße	LINESTRING(9.96736 54.105264,9.966812 54.1066378)
323	Neumünster 	Rendsburger Straße	de:01004:66172::1	54.086648	9.977415	bus	MATCHED	n5888608684	108.1	0.28	Rendsburger Straße	5,782	Ri Neumünster ZOB/Bahnhof/Neumünster Busbetriebshof	Busbetriebshof/Neumünster ZOB/Bahnhof H	LINESTRING(9.977415 54.086648,9.9779047 54.085719)
324	Neumünster 	Rendsburger Straße	de:01004:66172::2	54.086199	9.977913	bus	MATCHED	n833484332	16.6	0.6	Rendsburger Straße	5,782,782	Ri Neumünster Holstenhallen/Neumünster Robert-Koch-Straße	Neumünster Holstenhallen/Robert-Koch-Straße	LINESTRING(9.977913 54.086199,9.9778633 54.0863451)
325	Neumünster 	Rendsburger Straße 313	de:01004:66173::1	54.101415	9.967949	bus	NO_MATCH					155	Ri Neumünster ZOB/Bahnhof		POINT(9.967949 54.101415)
326	Neumünster 	Rendsburger Straße 349	de:01004:66174::1	54.104141	9.967477	bus	MATCHED	n1326053166	9.3	0.51	Rendsburger Straße 349	155	Ri Neumünster Rendsburger Straße 313	Stover Rungestraße	LINESTRING(9.967477 54.104141,9.9675437 54.1040675)
