	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
673	Dingolfing	Schwedenschanze	de:09279:471:0:2	48.621802	12.500542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.500542 48.621802)
674	Dingolfing	Sossau	de:09279:434:0:1	48.643815	12.514367	bus	MATCHED	n865263328	4.8	1.0	Sossau	Gelber Dingo	Ri Dingolfing Karlsbader Straße	Karlsbader Straße	LINESTRING(12.514367 48.643815,12.51431 48.6437941)
675	Dingolfing	Sossau	de:09279:434:0:2	48.643786	12.514484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.514484 48.643786)
676	Dingolfing	Sossauer Straße	de:09279:439:0:1	48.640901	12.503004		MATCHED	n1098647696	5.6	1.0	Sossauer Straße			Sossau	LINESTRING(12.503004 48.640901,12.5029329 48.6408822)
677	Dingolfing	Sossauer Straße	de:09279:439:0:2	48.641388	12.501683	bus	MATCHED	n10660862058	4.7	1.0	Sossauer Straße	Gelber Dingo	Ri Dingolfing Ennser Straße		LINESTRING(12.501683 48.641388,12.5016615 48.6413485)
678	Dingolfing	Spitalplatz	de:09279:426:0:1	48.629093	12.499842	bus	MATCHED	n632917474	6.2	1.0	Spitalplatz	Blauer Dingo,Gelber Dingo,Grüner Dingo,Oranger Dingo,Roter Dingo,Türkiser Dingo	Ri Dingolfing Bruckstraße/Dingolfing Obere Stadt/Dingolfing Mittelschule/Dingolfing Am Herrenweiher/Dingolfing Friedhof/Dingolfing Caprima/Dingolfing Rathaus/Dingolfing Friedhof St. Thekla Weg	Bruckstraße/Rathaus	LINESTRING(12.499842 48.629093,12.4999102 48.6290605)
679	Dingolfing	Spitalplatz	de:09279:426:0:2	48.629135	12.500012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.500012 48.629135)
680	Dingolfing	Spitalplatz	de:09279:426:0:3	48.629206	12.499878		MATCHED	n10079201267	12.3	1.0	Spitalplatz				LINESTRING(12.499878 48.629206,12.4998873 48.6290955)
681	Dingolfing	Spitalplatz	de:09279:426:0:4	48.629194	12.500048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.500048 48.629194)
682	Dingolfing	St. Anton	de:09279:81013:0:1	48.640111	12.494119	bus	MATCHED	n4550601665	0.9	1.0	St. Anton	14,15a,Blauer Dingo,Grüner Dingo,Roter Dingo,Türkiser Dingo	Ri Dingolfing Bahnunterführung/Dingolfing/Dingolfing Am Herrenweiher	Bahnunterführung/Dingolfing, Ennserstr.	LINESTRING(12.494119 48.640111,12.4941263 48.6401171)
683	Dingolfing	Stadthalle	de:09279:3326:0:1	48.629574	12.500803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.500803 48.629574)
684	Dingolfing	Stauseestraße	de:09279:422:0:1	48.638248	12.481435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.481435 48.638248)
685	Dingolfing	Stauseestraße	de:09279:422:0:2	48.638259	12.481372	bus	MATCHED	n1170895929	5.0	1.0	Stauseestraße	Grüner Dingo,Roter Dingo	Ri Dingolfing Goben	Goben	LINESTRING(12.481372 48.638259,12.481326 48.638292)
686	Dingolfing	Stauseestraße	de:09279:422:0:3	48.637927	12.480923		MATCHED	n10079154606	10.8	1.0	Stauseestraße				LINESTRING(12.480923 48.637927,12.4808275 48.6378528)
687	Dingolfing	Waldesruh	de:09279:467:0:1	48.620638	12.490373	bus	MATCHED	n3940389211	0.7	1.0	Waldesruh	Oranger Dingo	Ri Dingolfing Sauerbruchweg	Sauerbruchweg	LINESTRING(12.490373 48.620638,12.4903636 48.6206382)
688	Dingolfing	Waldesruh	de:09279:467:0:2	48.620626	12.490517		MATCHED	n3940389210	3.5	1.0	Waldesruh			Dingolfing, Herrenweiher Busbf	LINESTRING(12.490517 48.620626,12.4905106 48.6205944)
689	Eichendorf	Am Baierlhof	de:09279:579:0:1	48.633736	12.860821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.860821 48.633736)
690	Eichendorf	Busbahnhof	de:09279:3420:0:1	48.633178	12.854353	bus	MATCHED	n10113801237	5.5	1.0	Eichendorf, Busbahnhof	6152,6153,6235,6259,7631,7639	Ri Badersdorf/Eichendorf West/Prunn/Wannersdorf Abzw./Eichendorf Plattlinger Str.		LINESTRING(12.854353 48.633178,12.8543714 48.6331297)
691	Eichendorf	Busbahnhof	de:09279:3420:0:2	48.633213	12.854209	bus	MATCHED	n10113801236	15.8	1.0	Eichendorf, Busbahnhof	6152,6153,6235,6259,7631,7639	Ri Badersdorf/Eichendorf West/Eichendorf Plattlinger Str.		LINESTRING(12.854209 48.633213,12.8543922 48.6332875)
692	Eichendorf	Plattlinger Str.	de:09279:3421:0:1	48.635849	12.857659	bus	MATCHED_THOUGH_REVERSED_DIR	n5607797585	12.8	1.0	Eichendorf, Plattlinger Straße	6152,6153,6235	Ri Rohrbach/Pitzling Kreisverkehr	Eichendorf, Busbahnhof/Rohrbach, Gh Huber	LINESTRING(12.857659 48.635849,12.8578137 48.6359019)
693	Eichendorf	Plattlinger Str.	de:09279:3421:0:2	48.635938	12.857757	bus	MATCHED	n10076841696	13.4	1.0	Eichendorf, Plattlinger Straße	6152,6153,6235	Ri Eichendorf Busbahnhof		LINESTRING(12.857757 48.635938,12.8578817 48.6360254)
694	Eichendorf	Schule	de:09279:353:0:1	48.631682	12.858036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44a,44b,44c	Ri Knöttenöd/Adldorf FFW/Badersdorf		POINT(12.858036 48.631682)
695	Eichendorf	Schule	de:09279:353:0:2	48.63164	12.85826	bus	MATCHED	n10077448174	30.6	1.0	Eichendorf, Schule	44c			LINESTRING(12.85826 48.63164,12.858282 48.631915)
696	Eichendorf	West	de:09279:3422:0:1	48.633546	12.848586	bus	MATCHED	n2153250497	7.3	1.0	Eichendorf West	6235,6259	Ri Adldorf Gutsverwaltung/Grub Abzw.	Adldorf, Gutsverwaltung	LINESTRING(12.848586 48.633546,12.84855 48.6334849)
697	Eichendorf	West	de:09279:3422:0:2	48.633593	12.850795	bus	MATCHED	n2153252220	6.3	1.0	Eichendorf West	6235,6259	Ri Eichendorf Busbahnhof	Eichendorf West	LINESTRING(12.850795 48.633593,12.8508795 48.6336046)
698	Eschlbach 	Abzw.	de:09279:81000:0:1	48.594675	12.376278	bus	MATCHED	n10664934178	4.2	1.0	Eschlbach, Abzw.	617 / 2019	Ri Lehen Abzw.		LINESTRING(12.376278 48.594675,12.3762891 48.5946383)
699	Eschlbach 	Abzw.	de:09279:81000:0:2	48.594669	12.376153	bus	MATCHED_THOUGH_REVERSED_DIR	n5451631734	11.2	1.0	Eschlbach, Abzw.	617 / 2019	Ri Oberviehbach	Lehen, Abzw.	LINESTRING(12.376153 48.594669,12.3760048 48.5946445)
700	Ettling	Feuerwehrhaus	de:09279:575:0:1	48.693293	12.801873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					28	Ri Moosfürth/Kleegarten Kreuzung/Westerndorf		POINT(12.801873 48.693293)
701	Ettling	Feuerwehrhaus	de:09279:575:0:2	48.693222	12.801891	bus	MATCHED	n7576720123	0.3	0.93	Ettling, Feuerwehrhaus	28	Ri Moosfürth	Wallersdorfer Moos	LINESTRING(12.801891 48.693222,12.8018868 48.6932233)
702	Ettling	Kriegerdenkmal	de:09279:6874:0:1	48.694627	12.805502	bus	MATCHED_THOUGH_REVERSED_DIR	n5675888765	19.4	1.0	Ettling, Kriegerdenkmal	6152,6235	Ri Rohrbach/Maria Bürg	Ettling, Kriegerdenkmal	LINESTRING(12.805502 48.694627,12.8057496 48.6946873)
703	Ettling	Kriegerdenkmal	de:09279:6874:0:2	48.694675	12.805475	bus	MATCHED	n5675888764	15.0	1.0	Ettling, Kriegerdenkmal	6152,6235	Ri Westerndorf	Abzw. Meisternthal	LINESTRING(12.805475 48.694675,12.8056323 48.6947613)
704	Ettling	Mitte	de:09279:218:0:1	48.694319	12.804568		MATCHED	n5676024056	12.4	1.0	Ettling, Mitte			Meisternthal	LINESTRING(12.804568 48.694319,12.8046767 48.6942341)
705	Ettling	Mitte	de:09279:218:0:2	48.694438	12.804433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.804433 48.694438)
706	Ettling	Mitte	de:09279:218:0:3	48.694349	12.80429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.80429 48.694349)
707	Ettling	Mitte	de:09279:218:0:4	48.694289	12.804442	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					35	Ri Ettlingermoos		POINT(12.804442 48.694289)
708	Forst 	Abzw.	de:09279:81018:0:1	48.67301	12.484606	bus	MATCHED	n1748928636	13.9	1.0	Forst, Abzw.	20	Ri Dingolfing Develey	Moosthenning	LINESTRING(12.484606 48.67301,12.4845219 48.6731219)
709	Forst 	Abzw.	de:09279:81018:0:2	48.672921	12.484705	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20	Ri Moosthenning		POINT(12.484705 48.672921)
710	Frammeringermoos	Florianiweg Abzw.	de:09279:529:0:1	48.693264	12.716425	bus	MATCHED	n10129681130	16.4	1.0	Landau, Abzw. Florianiweg	3	Ri Frammeringermoos Reseneder		LINESTRING(12.716425 48.693264,12.7162061 48.6932944)
711	Frammeringermoos	Florianiweg Abzw.	de:09279:529:0:2	48.69321	12.716425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.716425 48.69321)
712	Frammeringermoos	Haidlfinger Straße Abzw.	de:09279:530:0:1	48.694129	12.7276	bus	MATCHED	n10129920212	15.1	1.0	Frammeringermoos, Haidlfinger Straße	3	Ri Kleegarten Mühlenstraße		LINESTRING(12.7276 48.694129,12.7275713 48.6939944)
713	Frammeringermoos	Haidlfinger Straße Abzw.	de:09279:530:0:2	48.694254	12.727439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.727439 48.694254)
714	Frammeringermoos	Reseneder	de:09279:528:0:1	48.694046	12.70861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.70861 48.694046)
715	Frammeringermoos	Reseneder	de:09279:528:0:2	48.694094	12.708574	bus	MATCHED	n10142787344	11.2	1.0	Landau, Reseneder	3	Ri Landau Kratzenschwaige Abzw.		LINESTRING(12.708574 48.694094,12.7084216 48.6940858)
716	Frauenbiburg	Höhenweg	de:09279:460:0:1	48.594384	12.482378	bus	MATCHED	n4550713354	6.9	1.0	Frauenbiburg II	Grüner Dingo	Ri Öd Gutsweg		LINESTRING(12.482378 48.594384,12.4822848 48.5943759)
717	Frauenbiburg	Höhenweg	de:09279:460:0:2	48.594384	12.482468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.482468 48.594384)
718	Frauenbiburg	Kirche	de:09279:459:0:1	48.595638	12.484022	bus	MATCHED	n1304613039	2.2	1.0	Frauenbiburg I	Grüner Dingo	Ri Frauenbiburg Höhenweg/Oberbubach		LINESTRING(12.484022 48.595638,12.4839919 48.5956394)
719	Frauenbiburg	Kirche	de:09279:459:0:2	48.595952	12.48342		MATCHED	n4550713353	0.2	1.0	Frauenbiburg I			Öd I	LINESTRING(12.48342 48.595952,12.4834172 48.5959526)
720	Frauenbiburg	Mitterfeldstraße	de:09279:458:0:1	48.596297	12.480294	bus	MATCHED	n10658829701	0.8	1.0	Mitterfeldstraße	Grüner Dingo	Ri Frauenbiburg Kirche		LINESTRING(12.480294 48.596297,12.4802884 48.5962911)
721	Frauenbiburg	Mitterfeldstraße	de:09279:458:0:2	48.596333	12.48033		MATCHED	n4550693754	0.6	0.88	Mitterfeldstraße				LINESTRING(12.48033 48.596333,12.4803359 48.5963372)
722	Frauenholz 	35	de:09279:336:0:1	48.678823	12.839333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44c	Ri Frauenholz		POINT(12.839333 48.678823)
723	Frauenholz 	35	de:09279:336:0:2	48.678846	12.839468	bus	MATCHED	n10129710773	6.4	1.0	Frauenholz 35	44c	Ri Gneiding		LINESTRING(12.839468 48.678846,12.8394489 48.6789022)
724	Frontenhausen	Frantoplatz	de:09279:80718:0:1	48.544571	12.525884	bus	MATCHED	n5550521982	24.8	1.0	Frontenhausen, Frantoplatz	403 (2025)/404 (2026)	Ri Aham b. Vilsb.  Gemeindezentrum/Frontenhausen Wunderlich		LINESTRING(12.525884 48.544571,12.5260945 48.5443968)
725	Frontenhausen	Frantoplatz	de:09279:80718:0:2	48.544446	12.526063	bus	MATCHED	n5550521983	25.2	1.0	Frontenhausen, Frantoplatz	403 (2025)/404 (2026)	Ri Frontenhausen Haager Feld		LINESTRING(12.526063 48.544446,12.5258008 48.5445912)
726	Frontenhausen	Frantoplatz	de:09279:80718:0:3	48.544999	12.525129	bus	MATCHED	n5550521984	11.7	1.0	Frontenhausen, Frantoplatz	15,15a,16,16a	Ri Frontenhausen Wimberger/Frontenhausen Haager Feld/Oberweilnbach Kreisverkehr/Aiglkofen	Frontenhausen, Haager Feld/Frontenhausen, Wimberger/Waldfried	LINESTRING(12.525129 48.544999,12.5252649 48.5449451)
727	Frontenhausen	Friedr-Then-Weg	de:09279:80989	48.539266	12.527249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.527249 48.539266)
728	Frontenhausen	Haager Feld	de:09279:80991:0:1	48.539688	12.527357	bus	MATCHED	n5548681264	22.8	1.0	Frontenhausen, Haager Feld	403 (2025)/404 (2026)	Ri Frontenhausen Frantoplatz	Frontenhausen, Haager Feld/Waldfried	LINESTRING(12.527357 48.539688,12.5273537 48.5394831)
729	Frontenhausen	Haager Feld	de:09279:80991:0:2	48.5397	12.527177	bus	MATCHED	n5548681263	46.6	1.0	Frontenhausen, Haager Feld	403 (2025)/404 (2026)	Ri Waldfried	Frontenhausen, Haager Feld/Waldfried	LINESTRING(12.527177 48.5397,12.5272063 48.5392816)
730	Frontenhausen	Mittelschule	de:09279:384:0:1	48.546105	12.533951	bus	MATCHED	n10076422353	36.5	1.0	Frontenhausen, Mittelschule	7675	Ri Marklkofen Pfarrplatz/Poxau Klosterstraße Abzw.		LINESTRING(12.533951 48.546105,12.5340398 48.5457823)
731	Frontenhausen	Sebastianiplatz	de:09279:3652:0:1	48.545986	12.522982	bus	MATCHED	n4121542102	1.4	1.0	Frontenhausen, Sebastianiplatz	310	Ri Frontenhausen Wimberger	Frontenhausen, Wimberger	LINESTRING(12.522982 48.545986,12.5229986 48.5459799)
732	Frontenhausen	Sebastianiplatz	de:09279:3652:0:2	48.545945	12.522686	bus	MATCHED	n4121542101	13.3	1.0	Frontenhausen, Sebastianiplatz	310	Ri Frontenhausen Wunderlich	Frontenhausen, Wunderlich	LINESTRING(12.522686 48.545945,12.5228276 48.5460198)
733	Frontenhausen	Wimberger	de:09279:3653:0:1	48.547735	12.533403	bus	MATCHED	n10079401306	15.3	1.0	Frontenhausen, Wimberger	310	Ri Marklkofen Bahnhof		LINESTRING(12.533403 48.547735,12.533607 48.5477619)
734	Frontenhausen	Wimberger	de:09279:3653:0:2	48.547622	12.533492	bus	MATCHED	n10079401304	2.5	1.0	Frontenhausen, Wimberger	310	Ri Frontenhausen Sebastianiplatz		LINESTRING(12.533492 48.547622,12.5334833 48.5476441)
735	Frontenhausen	Wunderlich	de:09279:3651:0:1	48.543126	12.518751	bus	MATCHED_THOUGH_REVERSED_DIR	n4121533953	0.9	1.0	Frontenhausen, Wunderlich	403 (2025)/404 (2026)	Ri Biegendorf	Frontenhausen, Frantoplatz/Frontenhausen, Sebastianiplatz	LINESTRING(12.518751 48.543126,12.5187586 48.5431198)
736	Frontenhausen	Wunderlich	de:09279:3651:0:2	48.54306	12.518527	bus	MATCHED	n4121533954	21.9	1.0	Frontenhausen, Wunderlich	403 (2025)/404 (2026)	Ri Frontenhausen Frantoplatz	Biegendorf/Frontenhausen, Wunderlich	LINESTRING(12.518527 48.54306,12.5184169 48.5428766)
737	Ganacker	Gemeindehaus	de:09279:2688:0:1	48.715282	12.687733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6237	Ri Landau Oberes Moos		POINT(12.687733 48.715282)
738	Ganacker	Gemeindehaus	de:09279:2688:0:2	48.715299	12.687778	bus	MATCHED	n5570986675	42.6	1.0	Ganacker, Gemeindehaus	6237	Ri Gosselding	Gosselding	LINESTRING(12.687778 48.715299,12.6881066 48.7149832)
739	Ganacker	Haidenkofener Straße	de:09279:2685:0:1	48.717641	12.687733	bus	MATCHED_THOUGH_NAMES_DIFFER	n5916779227	3.4	1.0	Ganacker, Gh. Axthammer	6097	Ri Pilsting Oberndorf	Gosselding	LINESTRING(12.687733 48.717641,12.6876935 48.7176254)
740	Ganacker	Haidenkofener Straße	de:09279:2685:0:2	48.717641	12.687823	bus	MATCHED_THOUGH_NAMES_DIFFER	n10076705826	1.9	1.0	Ganacker, Gh. Axthammer	6097	Ri Gosselding		LINESTRING(12.687823 48.717641,12.687833 48.7176253)
741	Ganacker	Kirchstraße	de:09279:479:0:1	48.717895	12.692063		MATCHED	n10078008431	11.8	1.0	Ganacker, Kirchstraße				LINESTRING(12.692063 48.717895,12.6919609 48.7179775)
742	Ganacker	Kirchstraße	de:09279:479:0:2	48.717984	12.692045		MATCHED	n10078008432	16.6	1.0	Ganacker, Kirchstraße				LINESTRING(12.692045 48.717984,12.6918899 48.7178758)
743	Ganacker	Reutstraße	de:09279:374:0:1	48.711002	12.689871	bus	MATCHED	n10142792937	13.4	1.0	Ganacker, Reutstraße	7673	Ri Landau Oberes Moos		LINESTRING(12.689871 48.711002,12.6897414 48.7110874)
744	Ganacker	Reutstraße	de:09279:374:0:2	48.711002	12.689961	bus	MATCHED	n10142792938	6.7	1.0	Ganacker, Reutstraße	7673	Ri Ganacker Gemeindehaus		LINESTRING(12.689961 48.711002,12.6898883 48.7110379)
745	Ginhart 	Abzw.	de:09279:2422:0:1	48.714185	12.337211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					27,39	Ri Steinbach/Süßkofen/Hagenau		POINT(12.337211 48.714185)
746	Ginhart 	Abzw.	de:09279:2422:0:2	48.714055	12.337229	bus	MATCHED_THOUGH_REVERSED_DIR	n5418462008	11.1	1.0	Ginhart, Abzw.	39	Ri Rauheck Abzw.	Steinbach	LINESTRING(12.337229 48.714055,12.3370805 48.7140364)
747	Goben	Tankstelle	de:09279:3224:0:1	48.675465	12.62398	bus	MATCHED	n4139145530	2.3	1.0	Goben, Tankstelle	6238	Ri Peigen Harburger Straße	Peigen, Brücke	LINESTRING(12.62398 48.675465,12.6239802 48.6754447)
748	Goben	Tankstelle	de:09279:3224:0:2	48.675554	12.623782		MATCHED	n10164787842	18.4	1.0	Goben, Tankstelle				LINESTRING(12.623782 48.675554,12.6239938 48.6756425)
749	Golding 	Abzw.	de:09279:172:0:1	48.629693	12.528929	bus	MATCHED	n5592941302	2.0	1.0	Gottfrieding, Abzw. Golding	25	Ri Gottfrieding Schule	Gottfrieding, Schule	LINESTRING(12.528929 48.629693,12.5289504 48.6297036)
750	Golding 	Abzw.	de:09279:172:0:2	48.629717	12.528812	bus	MATCHED	n10129866528	8.0	1.0	Gottfrieding, Abzw. Golding	25	Ri Dingolfing Gymnasium		LINESTRING(12.528812 48.629717,12.5288531 48.6297834)
751	Gottfrieding	Ortsmitte	de:09279:170:0:1	48.638972	12.536313	bus	MATCHED	n5592933733	18.4	1.0	Gottfrieding, Ortsmitte	25	Ri Gottfrieding Schule	Ottenkofen	LINESTRING(12.536313 48.638972,12.5360776 48.6389165)
752	Gottfrieding	Ortsmitte	de:09279:170:0:2	48.638859	12.536358	bus	MATCHED	n10660744700	22.4	1.0	Gottfrieding, Ortsmitte	25	Ri Ottenkofen/Hackerskofen		LINESTRING(12.536358 48.638859,12.5360562 48.6388297)
753	Gottfrieding	Schule	de:09279:171:0:1	48.637951	12.533034	bus	MATCHED	n5592933734	19.7	0.4	Gottfrieding, Schule	25,Türkiser Dingo	Ri Gottfriedingerschw.  Brückenstraße/Golding Abzw./Gottfrieding Ortsmitte	Gottfrieding, Ortsmitte	LINESTRING(12.533034 48.637951,12.5332962 48.637916)
754	Gottfrieding	Schule	de:09279:171:0:2	48.637891	12.533034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.533034 48.637891)
755	Gottfriedingerschw.	Brückenstraße	de:09279:626	48.649282	12.532666		MATCHED_THOUGH_OSM_NO_NAME	n687814033	11.3	0.11					LINESTRING(12.532666 48.649282,12.5328087 48.6492431)
756	Gottfriedingerschwaige	Rinngries Abzw.	de:09279:3211:0:1	48.65143	12.545233	bus	MATCHED	n763581355	23.1	1.0	Rinngries, Abzw	6238	Ri Rosenau Gutsweg	Rosenau, Abzw Roba-Werk	LINESTRING(12.545233 48.65143,12.5454008 48.6512545)
757	Gottfriedingerschwaige	Rinngries Abzw.	de:09279:3211:0:2	48.651258	12.545341	bus	MATCHED	n763581289	21.9	1.0	Rinngries, Abzw	6238	Ri Gottfriedingerschwaige		LINESTRING(12.545341 48.651258,12.5451687 48.6514182)
758	Griesmais 	Abzw.	de:09279:71:0:1	48.521485	12.647686	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Lindach Abzw.		POINT(12.647686 48.521485)
759	Griesmais 	Abzw.	de:09279:71:0:2	48.521491	12.647561	bus	MATCHED	n720640793	5.3	0.76	Griesmais, Abzw.	16	Ri Haberskirchen	Haberskirchen	LINESTRING(12.647561 48.521491,12.6476299 48.5215061)
760	Großköllnbach	Dendlstraße	de:09279:455:0:1	48.697776	12.599573		MATCHED	n10114038423	1.7	1.0	Großköllnbach, Dendlstraße				LINESTRING(12.599573 48.697776,12.5995494 48.6977745)
761	Großköllnbach	Dendlstraße	de:09279:455:0:2	48.698025	12.600237		MATCHED	n10114038421	16.8	1.0	Großköllnbach, Dendlstraße				LINESTRING(12.600237 48.698025,12.600448 48.6980825)
762	Großköllnbach	Kriegerdenkmal	de:09279:3230:0:1	48.698138	12.605663	bus	MATCHED	n4136648917	6.2	1.0	Großköllnbach, Kriegerdenkmal	6150,6238	Ri Pilsting Auwärter/Waibling/Pilsting Siedlung West/Pilsting Marktplatz	Pilsting, Rathaus	LINESTRING(12.605663 48.698138,12.6057073 48.698185)
763	Großköllnbach	Kriegerdenkmal	de:09279:3230:0:2	48.698161	12.606687	bus	MATCHED	n4136648918	3.9	1.0	Großköllnbach, Kriegerdenkmal	6150,6238	Ri Klabautermann/Unterdaching	Großköllnbach, Kriegerdenkmal/Pilsting, Auwärter	LINESTRING(12.606687 48.698161,12.6066345 48.6981541)
764	Grub 	Abzw.	de:09279:3449:0:1	48.61793	12.824789	bus	MATCHED	n5600081565	4.3	1.0	Grub, Abzw.	6235	Ri Indersbach Ortsmitte	Feldöd	LINESTRING(12.824789 48.61793,12.824733 48.6179189)
765	Grub 	Abzw.	de:09279:3449:0:2	48.617936	12.824834	bus	MATCHED	n10129914237	6.8	1.0	Grub, Abzw.	6235	Ri Eichendorf West		LINESTRING(12.824834 48.617936,12.8249046 48.6179756)
766	Grubwinkl 	Abzw.	de:09279:551	48.486612	12.539871		MATCHED_AMBIGUOUSLY	n10076594678	7.6	0.5	Grubwinkl Abzw.				LINESTRING(12.539871 48.486612,12.5399266 48.4866696)
767	Grubwinkl 	Abzw.	de:09279:551	48.486612	12.539871		MATCHED_AMBIGUOUSLY	w1253967577	8.2	0.49	Grubwinkl Abzw.				LINESTRING(12.539871 48.486612,12.5399659480391 48.4865740277578)
768	Haberskirchen	Edeka	de:09279:81030:0:1	48.511375	12.651423		MATCHED	n4194098588	1.2	0.79	Haberskirchen Edeka			Unterstuben	LINESTRING(12.651423 48.511375,12.6514352 48.5113677)
769	Haberskirchen	Edeka	de:09279:81030:0:2	48.51147	12.65145		MATCHED	n4194098587	3.8	0.63	Haberskirchen Edeka			Breitenloh	LINESTRING(12.65145 48.51147,12.6514131 48.5114936)
770	Haid	Trafo	de:09279:3406:0:1	48.666775	12.794983	bus	MATCHED	n10142417288	3.0	1.0	Haid, Trafo	6235	Ri Wisselsdorf		LINESTRING(12.794983 48.666775,12.7949578 48.6667543)
771	Haid	Trafo	de:09279:3406:0:2	48.666798	12.794983	bus	MATCHED	n5600033022	3.2	1.0	Haid, Trafo	6235	Ri Hilgersdorf	Hilgersdorf, Abzw.	LINESTRING(12.794983 48.666798,12.7950047 48.6668234)
772	Haidlfing	Gasthaus	de:09279:2691:0:1	48.736632	12.72186	bus	MATCHED_THOUGH_NAMES_DIFFER	n2966758603	8.1	1.0	Gh Hartmann	6237	Ri Haidlfing Kirche	Wallersdorf, Bahnhof/Wallersdorf, Volksfestplatz	LINESTRING(12.72186 48.736632,12.7219618 48.736661)
773	Haidlfing	Gasthaus	de:09279:2691:0:2	48.736834	12.721824	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6237	Ri Wallersdorf/Wallersdorf Volksfestplatz		POINT(12.721824 48.736834)
774	Haidlfing	Kirche	de:09279:2692:0:1	48.738273	12.711772	bus	MATCHED	n10669056378	8.5	1.0	Haidlfing, Kirche	6237	Ri Haidenkofen/Haidlfing Landauer Straße/Ganacker Gemeindehaus		LINESTRING(12.711772 48.738273,12.7116711 48.7382355)
775	Haidlfing	Kirche	de:09279:2692:0:2	48.738273	12.711925	bus	MATCHED	n10669056375	7.9	1.0	Haidlfing, Kirche	6237	Ri Haidlfing Gasthaus		LINESTRING(12.711925 48.738273,12.7120225 48.7382432)
776	Haidlfing	Landauer Straße	de:09279:274:0:1	48.739512	12.705717	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6237	Ri Haidlfing Kirche		POINT(12.705717 48.739512)
777	Haidlfing	Landauer Straße	de:09279:274:0:2	48.739446	12.705852	bus	MATCHED	n5630863648	43.2	1.0	Haidlfing, Landauer Straße	6237	Ri Haidenkofen	Altenbuch, Kirche	LINESTRING(12.705852 48.739446,12.7062274 48.7397451)
778	Haidlfing	Waas	de:09279:276:0:1	48.735376	12.721097	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					36	Ri Haidlfinger Moos/Wallersdorf Schule		POINT(12.721097 48.735376)
779	Haidlfing	Waas	de:09279:276:0:2	48.735376	12.721213	bus	MATCHED	n10142520617	25.0	1.0	Haidlfing, Waas	36	Ri Haidlfing Kirche		LINESTRING(12.721213 48.735376,12.7212292 48.7356008)
780	Haidlfinger 	Moos	de:09279:277:0:1	48.711547	12.7223	bus	NO_MATCH					36	Ri Wallersdorf Schule/Haidlfing Waas		POINT(12.7223 48.711547)
781	Haidlfinger 	Moos	de:09279:277:0:2	48.711536	12.722462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.722462 48.711536)
782	Harburg	Feuerwehr	de:09279:3331:0:1	48.67954	12.656786	bus	MATCHED	n4136671805	4.4	1.0	Harburg, Feuerwehrhaus	6097,6150,6238	Ri Harburg Öhlschlagstraße Abzw.	Harburg, Abzw Öhlschlagstraße/Harburg, Feuerwehrhaus/Peigen, Brücke	LINESTRING(12.656786 48.67954,12.6567293 48.6795516)
783	Harburg	Feuerwehr	de:09279:3331:0:2	48.679582	12.656849	bus	MATCHED	n4136671804	1.4	1.0	Harburg, Feuerwehrhaus	6097,6150,6238	Ri Peigen Harburger Straße	Harburg, Abzw Öhlschlagstraße/Harburg, Feuerwehrhaus	LINESTRING(12.656849 48.679582,12.6568447 48.6795941)
784	Harburg	Öhlschlagstraße Abzw.	de:09279:3333:0:1	48.676877	12.661628	bus	MATCHED	n4136675074	6.0	1.0	Harburg, Abzw Öhlschlagstraße	6097,6150,6238	Ri Landau Weindlschwaige	Harburg, Abzw Öhlschlagstraße/Herzogau, Gh Hindinger	LINESTRING(12.661628 48.676877,12.6617055 48.6768594)
