	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1486	Methler	Bahnhof	de:05978:11188:92:2	51.567564	7.613536	train	MATCHED	n4681181428	41.1	1.0	Kamen-Methler	RE1,RE3	Ri Kamen Bahnhof	Kamen	LINESTRING(7.613536 51.567564,7.6140504 51.5677488)
1487	Methler	Bauer Wortmann	de:05978:17701:0:1	51.588761	7.607715	bus	MATCHED	n4917169793	2.4	1.0	Bauer Woortmann	186,189	Ri Methler Am langen Kamp / A2/Methler Heidestr.	Am Langen Kamp/A2/Heidestraße	LINESTRING(7.607715 51.588761,7.6076915 51.5887763)
1488	Methler	Bauer Wortmann	de:05978:17701:0:2	51.588772	7.607787	bus	MATCHED	n4917169792	9.8	1.0	Bauer Woortmann	186,189,AST	Ri Methler BAB-Brücke/Methler Totenweg	Totenweg	LINESTRING(7.607787 51.588772,7.6077596 51.5888587)
1489	Methler	Eichendorffhalle	de:05978:17702:0:1	51.572679	7.606754	bus	MATCHED	n3934817834	7.6	1.0	Eichendorffhalle	C24,R54,T24	Ri Methler Max-Planck-Str.	Max-Planck-Straße	LINESTRING(7.606754 51.572679,7.6067634 51.5727471)
1490	Methler	Eichendorffhalle	de:05978:17702:0:2	51.572617	7.60688	bus	MATCHED	n3934817833	9.2	1.0	Eichendorffhalle	186,AST,C24,R54	Ri Methler Eichendorffschule/Methler Einsteinstr.	Einsteinstraße	LINESTRING(7.60688 51.572617,7.6070082 51.5726404)
1491	Methler	Eichendorffschule	de:05978:17703:0:1	51.572009	7.607733	bus	MATCHED	n4896360562	38.5	1.0	Eichendorffschule	189,AST	Ri Methler Wacholderstr. (Süd)/Methler Jahnschule/Methler Im Königsort	Im Königsort/Jahnschule	LINESTRING(7.607733 51.572009,7.6072771 51.5722083)
1492	Methler	Einsteinstr.	de:05978:17704:1:A	51.572662	7.610338	bus	MATCHED	n3935788358	5.5	0.69	Einsteinstraße	AST,C24,R54,T24	Ri Methler Eichendorffhalle	Eichendorffhalle	LINESTRING(7.610338 51.572662,7.6103419 51.572711)
1493	Methler	Einsteinstr.	de:05978:17704:2:B	51.572572	7.609844	bus	MATCHED	n3934817836	7.9	0.64	Einsteinstraße	186,C24,R54	Ri Methler Heimstr.	Heimstraße	LINESTRING(7.609844 51.572572,7.6097315 51.5725603)
1494	Methler	Einsteinstr.	de:05978:17704:3:C	51.573053	7.611084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611084 51.573053)
1495	Methler	Einsteinstr.	de:05978:17704:4:D	51.573131	7.611111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611111 51.573131)
1496	Methler	Einsteinstr.	de:05978:17704:5:.	51.573086	7.611111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611111 51.573086)
1497	Methler	Ericaweg	de:05978:21988	51.575342	7.616276	bus	MATCHED	n9959507827	4.6	0.71	Ericaweg	AST	Ri Methler Jakob-Koenen-Str.		LINESTRING(7.616276 51.575342,7.6162626 51.5753826)
1498	Methler	Feuerwehr	de:05978:18524:0:1	51.575403	7.622825	bus	MATCHED	n4920059058	156.1	1.0	Feuerwehr	189,AST	Ri Methler Ericaweg/Methler Schmiede Dunker	Schmiede Dunker	LINESTRING(7.622825 51.575403,7.6249884 51.5758056)
1499	Methler	Gantenbach	de:05978:64101	51.580863	7.615073	bus	NO_MATCH					AST	Ri Methler Mühlenstr.		POINT(7.615073 51.580863)
1500	Methler	Heidestr.	de:05978:17715:0:1	51.58506	7.603332	bus	MATCHED	n4893300982	8.5	1.0	Heidestraße	186,188,189,C24	Ri Methler Heidestraße West	Heidestraße West	LINESTRING(7.603332 51.58506,7.603222 51.585095)
1501	Methler	Heidestr.	de:05978:17715:0:2	51.584993	7.603242	bus	MATCHED	n4893300983	4.1	1.0	Heidestraße	186,189,AST,C24	Ri Methler Margarethenweg/Methler Bauer Wortmann	Bauer Woortmann/Margarethenweg/Schelkmann	LINESTRING(7.603242 51.584993,7.603266 51.5850268)
1502	Methler	Heidestraße West	de:05978:61294:0:1	51.584402	7.594825	bus	MATCHED	n4893300984	4.2	1.0	Heidestraße West	186,188,189,C24	Ri Methler BAB-Brücke/Methler Lanstroper Str./Methler Lindenallee	BAB-Brücke/Lanstroper Straße/Lindenallee	LINESTRING(7.594825 51.584402,7.5948687 51.5844286)
1503	Methler	Heidestraße West	de:05978:61294:0:2	51.584407	7.59486	bus	MATCHED	n4893300985	8.5	1.0	Heidestraße West	186,189,AST	Ri Methler Heidestr.	Heidestraße	LINESTRING(7.59486 51.584407,7.5948596 51.5843307)
1504	Methler	Heidkamp/Königstr.	de:05978:17682:0:1	51.572986	7.622771	bus	MATCHED	n4920059055	173.6	1.0	Heidkamp/Königstraße	189	Ri Methler Eichendorffschule	Eichendorffschule/Waldstraße	LINESTRING(7.622771 51.572986,7.622373 51.5745277)
1505	Methler	Heidkamp/Königstr.	de:05978:17682:0:2	51.572963	7.622753	bus	MATCHED	n4920059054	157.4	1.0	Heidkamp/Königstraße	189,AST	Ri Methler Schmiedeweg/Methler Feuerwehr	Feuerwehr	LINESTRING(7.622753 51.572963,7.6225155 51.5743709)
1506	Methler	Heimstr.	de:05978:17706:0:1	51.574672	7.610895	bus	MATCHED	n3934817840	6.3	1.0	Heimstraße	186,188,189,AST,C24,R54,T24	Ri Kamen AST-Zielgebiet/Methler Einsteinstr./Methler Eichendorffschule/Methler Im Königsort	Eichendorffschule/Einsteinstraße/Im Königsort	LINESTRING(7.610895 51.574672,7.6108087 51.5746899)
1507	Methler	Heimstr.	de:05978:17706:0:2	51.574722	7.610976	bus	MATCHED	n3934817841	5.6	1.0	Heimstraße	186,AST,C24,R54	Ri Methler Einsteinstr./Methler Otto-Hahn-Str.	Lämpelstraße/Otto-Hahn-Straße	LINESTRING(7.610976 51.574722,7.6109334 51.5747645)
1508	Methler	Hilsingmühle	de:05978:17683:1:A	51.586333	7.62808	bus	MATCHED_THOUGH_REVERSED_DIR	n4917357887	3.0	0.69	Hilsingmühle	186,188,189,AST	Ri Methler Abzw. Hilsingmühle/Methler Mühlenstr.	Mühlenstraße	LINESTRING(7.62808 51.586333,7.6280936 51.5863074)
1509	Methler	Hilsingmühle	de:05978:17683:2:B	51.586406	7.628089	bus	MATCHED	n4917357884	6.8	0.74	Hilsingmühle	186,189	Ri Methler Bauer Wortmann	Bauer Woortmann	LINESTRING(7.628089 51.586406,7.6281835 51.5864244)
1510	Methler	Hilsingmühle	de:05978:17683:3:C	51.586724	7.626122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.626122 51.586724)
1511	Methler	Hilsingmühle	de:05978:17683:4:D	51.58669	7.626005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.626005 51.58669)
1512	Methler	Hilsingmühle	de:05978:17683:5:E	51.586065	7.62631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.62631 51.586065)
1513	Methler	Hilsingmühle	de:05978:17683:6:F	51.586043	7.626382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.626382 51.586043)
1514	Methler	Händelstr.	de:05978:17716:0:1	51.568837	7.609476	bus	MATCHED	n3934817842	2.8	1.0	Händelstraße	119,186,AST,C24,R54,T24	Ri Methler In der Kaiserau/Methler Bahnhof	Bahnhof	LINESTRING(7.609476 51.568837,7.6094376 51.5688294)
1515	Methler	Händelstr.	de:05978:17716:0:2	51.56896	7.609476	bus	MATCHED	n3934817843	4.5	1.0	Händelstraße	119,186,C24,R54	Ri Methler In der Kaiserau	In der Kaiserau/Max-Planck-Straße	LINESTRING(7.609476 51.56896,7.6095337 51.5689779)
1516	Methler	Händelstr.	de:05978:17716:0:3	51.568072	7.609359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.609359 51.568072)
1517	Methler	Im Königsort	de:05978:17717:1:1	51.569228	7.61085	bus	MATCHED_THOUGH_REVERSED_DIR	n357211400	11.6	1.0	Im Königsort	186,188,189,AST,C24	Ri Methler Händelstr./Methler Bahnhof/Methler Heimstr.	Eichendorffschule/Heimstraße	LINESTRING(7.61085 51.569228,7.6108555 51.5691238)
1518	Methler	Im Winkel	de:05978:17707:0:1	51.590798	7.593019	bus	MATCHED	n4845927348	178.2	1.0	Im Winkel	119,186	Ri Methler Totenweg/Methler BAB-Brücke	BAB-Brücke/Totenweg	LINESTRING(7.593019 51.590798,7.5911032 51.5918715)
1519	Methler	Im Winkel	de:05978:17707:0:2	51.590753	7.593019	bus	MATCHED	n4845927347	140.7	1.0	Im Winkel	119,186,AST	Ri Kamen Lünener Str. (West)/Niederaden Mühle	BAB-Brücke/Mühle/Totenweg	LINESTRING(7.593019 51.590753,7.5917323 51.5917337)
1520	Methler	In der Kaiserau	de:05978:17687:0:1	51.5702	7.606574	bus	MATCHED	n3934817844	9.7	1.0	In der Kaiserau	119,186,C24,R54,T24	Ri Methler Händelstr.	Händelstraße	LINESTRING(7.606574 51.5702,7.6064359 51.5702142)
1521	Methler	In der Kaiserau	de:05978:17687:0:2	51.570149	7.606601	bus	MATCHED	n3934817845	37.2	1.0	In der Kaiserau	119,186,AST,C24,R54	Ri Methler Max-Planck-Str.	Max-Planck-Straße	LINESTRING(7.606601 51.570149,7.6071112 51.5700424)
1522	Methler	Jahnschule	de:05978:17708:0:1	51.575816	7.604005	bus	MATCHED	n3934817846	3.3	1.0	Jahnschule	186,188,189,C24,R54,T24	Ri Methler Otto-Hahn-Str./Methler Heidestr.	Otto-Hahn-Straße	LINESTRING(7.604005 51.575816,7.603994 51.5757867)
1523	Methler	Jahnschule	de:05978:17708:0:2	51.575855	7.603933	bus	MATCHED	n3934817847	8.0	1.0	Jahnschule	186,189,AST,C24,R54	Ri Methler Heimstr./Methler Schelkmann/Methler Lämpelstr.	Heidestraße/Lämpelstraße/Schelkmann	LINESTRING(7.603933 51.575855,7.6040093 51.5759093)
1524	Methler	Jakob-Koenen-Str.	de:05978:21856	51.573829	7.614219	bus	NO_MATCH					AST	Ri Methler Otto-Hahn-Str.		POINT(7.614219 51.573829)
1525	Methler	Kreuzweg	de:05978:17637:0:1	51.577776	7.624945	bus	MATCHED	n4885865083	4.6	1.0	Kreuzweg	188,C24,T24	Ri Methler Pastoratsfeld	Pastoratsfeld	LINESTRING(7.624945 51.577776,7.6250068 51.5777904)
1526	Methler	Kreuzweg	de:05978:17637:0:2	51.577675	7.624873	bus	MATCHED	n4885865084	7.9	1.0	Kreuzweg	186,AST,C24	Ri Methler Schmiede Dunker/Kamen Hemsack/Methler Mühlenstr.	Hemsack/Mühlenstraße	LINESTRING(7.624873 51.577675,7.6248116 51.5776154)
1527	Methler	Körnebrücke	de:05978:17693:0:1	51.561561	7.622861	bus	MATCHED	n3934817850	10.4	1.0	Körnebrücke	119,186,188,189,C24,R54,T24	Ri Methler Spiekerstr./Methler Schmiedeweg/Methler Wickeder Str.	Schmiedeweg/Spiekerstraße/Wickeder Straße	LINESTRING(7.622861 51.561561,7.6227106 51.5615676)
1528	Methler	Körnebrücke	de:05978:17693:0:2	51.561539	7.622798	bus	MATCHED	n1132365340	16.8	1.0	Körnebrücke	119,186,AST,C24,R54	Ri Methler Waldstr.	Waldstraße	LINESTRING(7.622798 51.561539,7.6228181 51.5616899)
1529	Methler	Lanstroper Str.	de:05978:17710:0:1	51.580249	7.597933	bus	MATCHED	n3935788361	10.9	1.0	Lanstroper Straße	119,186,188,C24,R54,T24	Ri Methler Lämpelstr./Methler Am langen Kamp	Am Langen Kamp/Lämpelstraße	LINESTRING(7.597933 51.580249,7.597986 51.5801568)
1530	Methler	Lanstroper Str.	de:05978:17710:0:2	51.580589	7.597807	bus	MATCHED	n3934819989	0.5	1.0	Lanstroper Straße	119,186,AST,C24	Ri Methler Lindenallee/Methler Heidestraße West/Methler Altenmethlerheide	Alternmethlerheide/Heidestraße West/Lindenallee	LINESTRING(7.597807 51.580589,7.5978033 51.5805929)
1531	Methler	Lindenallee	de:05978:17705:0:1	51.584084	7.59451	bus	MATCHED	n4849861614	1.7	1.0	Lindenallee	119,186,C24	Ri Methler Lanstroper Str.	Lanstroper Straße	LINESTRING(7.59451 51.584084,7.5944953 51.5840712)
1532	Methler	Lindenallee	de:05978:17705:0:2	51.584089	7.594528	bus	MATCHED	n4849861615	7.4	1.0	Lindenallee	119,186,AST,C24	Ri Methler Heidestraße West/Methler BAB-Brücke/Methler Heidestr.	Abzweig Lüner Höhe/BAB-Brücke/Heidestraße/Heidestraße West	LINESTRING(7.594528 51.584089,7.5945995 51.5841388)
1533	Methler	Lutherplatz	de:05978:17688:0:1	51.581309	7.610958	bus	MATCHED	n3934817854	14.2	1.0	Lutherplatz	186,188,C24,R54,T24	Ri Methler Margarethenweg	Margarethenweg	LINESTRING(7.610958 51.581309,7.6107645 51.5813528)
1534	Methler	Lutherplatz	de:05978:17688:0:2	51.581209	7.611039	bus	MATCHED	n3934817852	8.4	1.0	Lutherplatz	186,AST,C24,R54	Ri Methler Gantenbach/Methler Kreuzweg/Methler Pastoratsfeld	Kreuzweg/Pastoratsfeld	LINESTRING(7.611039 51.581209,7.610919 51.5812207)
1535	Methler	Lämpelstr.	de:05978:17709:0:1	51.57614	7.600277	bus	MATCHED	n3934817855	5.6	1.0	Lämpelstraße	188,AST,C24,R54,T24	Ri Methler Schelkmann/Methler Jahnschule	Jahnschule	LINESTRING(7.600277 51.57614,7.6001985 51.5761278)
1536	Methler	Lämpelstr.	de:05978:17709:0:2	51.576123	7.600205	bus	MATCHED	n4893226659	19.8	1.0	Lämpelstraße	C24	Ri Methler Lanstroper Str.	Lanstroper Straße/Lindenallee	LINESTRING(7.600205 51.576123,7.5999756 51.5762295)
1537	Methler	Lämpelstr.	de:05978:17709:0:3	51.576229	7.599927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					186	Ri Methler Lanstroper Str.		POINT(7.599927 51.576229)
1538	Methler	Margarethenweg	de:05978:17689:0:1	51.582817	7.60865	bus	MATCHED	n357209418	5.7	1.0	Margarethenweg	186,188,C24,R54,T24	Ri Methler Altenmethlerheide/Methler Heidestr./Methler Kreuzweg	Alternmethlerheide/Heidestraße/Kreuzweg	LINESTRING(7.60865 51.582817,7.6086445 51.5828677)
1539	Methler	Margarethenweg	de:05978:17689:0:2	51.582856	7.6082	bus	MATCHED	n3934819957	6.0	1.0	Margarethenweg	186,AST,C24,R54	Ri Methler Lutherplatz	Lutherplatz	LINESTRING(7.6082 51.582856,7.6081848 51.582803)
1540	Methler	Max-Planck-Str.	de:05978:17711:0:1	51.571439	7.602577	bus	MATCHED	n3934819975	5.1	1.0	Max-Planck-Straße	119,186,C24,R54,T24	Ri Methler In der Kaiserau	In der Kaiserau	LINESTRING(7.602577 51.571439,7.60253 51.5714747)
1541	Methler	Max-Planck-Str.	de:05978:17711:0:2	51.571607	7.602343	bus	MATCHED	n3934819976	10.1	1.0	Max-Planck-Straße	119,186,AST,C24,R54	Ri Methler Am langen Kamp/Methler Eichendorffhalle	Am Langen Kamp/Eichendorffhalle/Heimstraße	LINESTRING(7.602343 51.571607,7.6024852 51.5716286)
1542	Methler	Mühlenstr.	de:05978:17690:0:1	51.582219	7.627146	bus	MATCHED	n4917357858	11.5	1.0	Mühlenstraße	186,188,189	Ri Methler Schmiede Dunker/Methler Kreuzweg/Methler Lutherplatz	Kreuzweg/Lutherplatz/Schmiede Dunker	LINESTRING(7.627146 51.582219,7.6271467 51.5821155)
1543	Methler	Mühlenstr.	de:05978:17690:0:2	51.582175	7.627254	bus	MATCHED	n4917357857	2.6	1.0	Mühlenstraße	186,189,AST	Ri Methler Hilsingmühle	Hilsingmühle	LINESTRING(7.627254 51.582175,7.6272607 51.5821521)
1544	Methler	Otto-Hahn-Str.	de:05978:17712:0:1	51.575582	7.608641	bus	MATCHED	n357208769	5.3	1.0	Otto-Hahn-Straße	186,188,189,C24,R54,T24	Ri Methler Heimstr.	Heimstraße	LINESTRING(7.608641 51.575582,7.6085826 51.5755506)
1545	Methler	Otto-Hahn-Str.	de:05978:17712:0:2	51.575593	7.607805	bus	MATCHED	n3934819979	1.5	1.0	Otto-Hahn-Straße	186,AST,C24,R54	Ri Methler Jahnschule	Jahnschule	LINESTRING(7.607805 51.575593,7.6078251 51.5755882)
1546	Methler	Pastoratsfeld	de:05978:65138:0:1	51.579093	7.611731	bus	MATCHED	n4885865042	4.3	1.0	Pastoratsfeld	188,C24,T24	Ri Methler Lutherplatz	Lutherplatz	LINESTRING(7.611731 51.579093,7.6117577 51.5791279)
1547	Methler	Pastoratsfeld	de:05978:65138:0:2	51.57916	7.611668	bus	MATCHED	n4885865041	6.4	1.0	Pastoratsfeld	C24	Ri Methler Kreuzweg	Kreuzweg	LINESTRING(7.611668 51.57916,7.6116536 51.579217)
1548	Methler	Schelkmann	de:05978:17713:0:1	51.578189	7.605371	bus	MATCHED	n4849861599	14.4	1.0	Schelkmann	186	Ri Methler Jahnschule	Jahnschule	LINESTRING(7.605371 51.578189,7.6052542 51.5782965)
1549	Methler	Schelkmann	de:05978:17713:0:2	51.578233	7.605308	bus	MATCHED	n4849861600	14.3	1.0	Schelkmann	186,AST,C24,R54	Ri Methler Lanstroper Str./Methler Margarethenweg/Methler Lindenallee	Margarethenweg	LINESTRING(7.605308 51.578233,7.6054399 51.5783319)
1550	Methler	Schimmelstr.	de:05978:17694:0:1	51.565933	7.615944	bus	MATCHED_THOUGH_REVERSED_DIR	n3934819990	7.4	1.0	Schimmelstraße	119,186,188,189,AST,C24,R54,T24	Ri Methler Bahnhof/Methler Waldstr.	Waldstraße	LINESTRING(7.615944 51.565933,7.6159832 51.5658714)
1551	Methler	Schimmelstr.	de:05978:17694:0:2	51.566458	7.615189	bus	MATCHED	n3934819991	5.1	1.0	Schimmelstraße	119,186,C24,R54	Ri Methler Bahnhof	Bahnhof/Händelstraße	LINESTRING(7.615189 51.566458,7.615203 51.5664129)
1552	Methler	Schmiede Dunker	de:05978:17684:0:1	51.576252	7.626867	bus	MATCHED	n4920059082	78.0	1.0	Schmiede Dunker	189	Ri Methler Heidkamp/Königstr.	Heidkamp/Königstraße	LINESTRING(7.626867 51.576252,7.6262634 51.5768447)
1553	Methler	Schmiede Dunker	de:05978:17684:0:2	51.576201	7.62684	bus	MATCHED_THOUGH_REVERSED_DIR	n4920059081	78.6	1.0	Schmiede Dunker	189,AST	Ri Methler Feuerwehr/Methler Mühlenstr.	Mühlenstraße	LINESTRING(7.62684 51.576201,7.6264137 51.5768563)
1554	Methler	Schmiedeweg	de:05978:17695:0:1	51.561974	7.626185	bus	MATCHED	n3934819994	12.1	1.0	Schmiedeweg	189,AST,C24,R54,T24	Ri Methler Spiekerstr./Methler Am Lehmacker	Am Lehmacker/Spiekerstraße	LINESTRING(7.626185 51.561974,7.6263062 51.5618959)
1555	Methler	Spiekerstr.	de:05978:17696:1:A	51.560584	7.626472	bus	MATCHED	n3934819997	45.5	0.36	Spiekerstraße	186,AST,C24,R54,T24	Ri Methler Am Lehmacker/Methler Schmiedeweg/Afferde Mitte	Am Lehmacker/Mitte/Schmiedeweg	LINESTRING(7.626472 51.560584,7.6259776 51.5603143)
1556	Methler	Spiekerstr.	de:05978:17696:2:B	51.560572	7.626481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					186,C24	Ri Methler Körnebrücke		POINT(7.626481 51.560572)
1557	Methler	Spiekerstr.	de:05978:17696:3:C	51.560522	7.6264	bus	MATCHED	n3934819996	76.7	0.2	Spiekerstraße	189,C24	Ri Methler Heidkamp/Königstr./Methler Wickeder Str.	Heidkamp/Königstraße/Körnebrücke/Schimmelstraße/Wickeder Straße	LINESTRING(7.6264 51.560522,7.6254175 51.5602024)
1558	Methler	Spiekerstr.	de:05978:17696:4:.	51.560466	7.626248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.626248 51.560466)
1559	Methler	Spiekerstr. Schleife	de:05978:64100	51.558506	7.625349	bus	NO_MATCH					AST	Ri Methler Wickeder Str.		POINT(7.625349 51.558506)
1560	Methler	Totenweg	de:05978:17714:0:1	51.588794	7.597843	bus	MATCHED	n4917169808	13.3	1.0	Totenweg	186,189	Ri Methler Bauer Wortmann	Bauer Woortmann	LINESTRING(7.597843 51.588794,7.5976508 51.5887922)
1561	Methler	Totenweg	de:05978:17714:0:2	51.588806	7.597699	bus	MATCHED	n4917169807	10.7	1.0	Totenweg	186,189	Ri Methler BAB-Brücke/Methler Im Winkel	Im Winkel	LINESTRING(7.597699 51.588806,7.5977865 51.5888856)
1562	Methler	Wacholderstr. (Süd)	de:05978:21857	51.571752	7.617309	bus	NO_MATCH					AST	Ri Methler Heidkamp/Königstr.		POINT(7.617309 51.571752)
1563	Methler	Waldstr.	de:05978:17697:1:A	51.56365	7.620319	bus	MATCHED	n3934819998	90.3	0.25	Waldstraße	119,186,188,189,C24,R54,T24	Ri Methler Körnebrücke	Körnebrücke	LINESTRING(7.620319 51.56365,7.6194107 51.5642338)
1564	Methler	Waldstr.	de:05978:17697:2:B	51.563683	7.620301	bus	MATCHED	n3934820001	181.0	0.18	Waldstraße	119,186,C24,R54	Ri Methler Schimmelstr.	Schimmelstraße	LINESTRING(7.620301 51.563683,7.6185302 51.5648819)
1565	Methler	Waldstr.	de:05978:17697:4:.	51.563677	7.620364	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Methler Schimmelstr.		POINT(7.620364 51.563677)
1566	Methler	Wickeder Str.	de:05978:17698:0:1	51.559478	7.624128	bus	MATCHED	n3934820006	19.0	1.0	Wickeder Straße	119,R54	Ri Massen Nordstr./Massen Wasserkurler Str.	Nordstraße/Wasserkurler Straße	LINESTRING(7.624128 51.559478,7.6238673 51.5594245)
1567	Methler	Wickeder Str.	de:05978:17698:0:2	51.5595	7.624128	bus	MATCHED	n3934820005	10.9	1.0	Wickeder Straße	119,AST,C24,R54	Ri Methler Körnebrücke/Methler Spiekerstr.	Körnebrücke/Spiekerstraße	LINESTRING(7.624128 51.5595,7.6240939 51.5594045)
1568	Mühlhausen	Abzw. Mühlhausen	de:05978:62054	51.541072	7.737666	bus	NO_MATCH					AST	Ri Mühlhausen In den Bruchgärten/Mühlhausen Siedlung Hohlweg		POINT(7.737666 51.541072)
1569	Mühlhausen	Denkmal	de:05978:17987:0:1	51.541871	7.731557	bus	MATCHED_THOUGH_REVERSED_DIR	n4935438241	6.1	1.0	Denkmal	146,154,AST,C45,T45,T46	Ri Uelzen Zum Osterfeld/Mühlhausen Osterfeldschule/Mühlhausen In den Bruchgärten	Zum Osterfeld	LINESTRING(7.731557 51.541871,7.7315413 51.5419246)
1570	Mühlhausen	Denkmal	de:05978:17987:0:2	51.54191	7.731683	bus	MATCHED	n4935438239	2.7	1.0	Denkmal	154,C45,T45	Ri Mühlhausen In den Bruchgärten	In den Bruchgärten	LINESTRING(7.731683 51.54191,7.7317026 51.5419314)
1571	Mühlhausen	Heerener Str.	de:05978:17991:0:1	51.544134	7.738735	bus	MATCHED	n4935630094	2.5	1.0	Heerener Straße	146,154,AST,C45,T45,T46	Ri Mühlhausen In den Bruchgärten/Lünern Werler Str./Lünern Bahnhof	In den Bruchgärten	LINESTRING(7.738735 51.544134,7.7387671 51.544124)
1572	Mühlhausen	Heerener Str.	de:05978:17991:0:2	51.544072	7.738762	bus	MATCHED	n4935630095	2.4	1.0	Heerener Straße	154,C45,T45,T46	Ri Mühlhausen Heggeweg/Nordlünern Ruhekopf/Mühlhausen Siedlung Hohlweg	Heggeweg/Ruhekopf/Siedlung Hohlweg	LINESTRING(7.738762 51.544072,7.7387322 51.5440601)
1573	Mühlhausen	Heggeweg	de:05978:23097:1:1	51.537904	7.738043	bus	MATCHED	n4953129360	37.7	1.0	Heggeweg	T46	Ri Mühlhausen Heerener Str./Mühlhausen Siedlung Hohlweg	Heerener Straße/Siedlung Hohlweg	LINESTRING(7.738043 51.537904,7.7381551 51.5375723)
1574	Mühlhausen	In den Bruchgärten	de:05978:17992:0:1	51.544497	7.734782	bus	MATCHED	n3941944790	3.7	1.0	In den Bruchgärten	146,154,AST,C45,T45,T46	Ri Mühlhausen Denkmal/Mühlhausen Abzw. Mühlhausen	Denkmal	LINESTRING(7.734782 51.544497,7.7347976 51.5445286)
1575	Mühlhausen	In den Bruchgärten	de:05978:17992:0:2	51.544435	7.734701	bus	MATCHED	n3941944789	1.0	1.0	In den Bruchgärten	154,C45,T45,T46	Ri Mühlhausen Heerener Str.	Heerener Straße	LINESTRING(7.734701 51.544435,7.7347073 51.5444273)
1576	Mühlhausen	Nußbredde	de:05978:64724:0:1	51.544011	7.740432	bus	MATCHED	n9624467615	14.5	0.47	Nußbredde	146	Ri Nordlünern Ruhekopf		LINESTRING(7.740432 51.544011,7.7402383 51.5439614)
1577	Mühlhausen	Nußbredde	de:05978:64724:0:2	51.544011	7.740432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.740432 51.544011)
1578	Mühlhausen	Osterfeldschule	de:05978:17988:0:1	51.543486	7.728144	bus	MATCHED	n4977678228	11.1	1.0	Osterfeldschule	155,AST	Ri Uelzen Bahnübergang/Uelzen Mitte/Mühlhausen Denkmal	Bahnübergang	LINESTRING(7.728144 51.543486,7.7282736 51.5435444)
1579	Mühlhausen	Siedlung Hohlweg	de:05978:17994:1:1	51.537519	7.740064	bus	MATCHED	n2543972002	153.9	1.0	Siedlung Hohlweg	146,154,158,AST,T46	Ri Mühlhausen Heggeweg/Mühlhausen Heerener Str./Nordlünern Trafostation/Uelzen Mitte/Mühlhausen Abzw. Mühlhausen	Heggeweg/Mitte/Ruhekopf/Trafostation	LINESTRING(7.740064 51.537519,7.7404953 51.5388768)
1580	Mühlhausen	Siedlung Hohlweg	de:05978:17994:1:2	51.538854	7.74054	bus	MATCHED	n2543971999	149.1	1.0	Siedlung Hohlweg	146,154,158,AST,T46	Ri Unna Stadtwerke Unna/Lünern Onkel Albrecht/Mühlhausen Nußbredde	Onkel Albrecht/Stadtwerke	LINESTRING(7.74054 51.538854,7.7400927 51.5375419)
1581	Neimen	Neimen	de:05978:32762:0:1	51.478146	7.802452	bus	MATCHED	n471512467	2.9	1.0	Neimen	160,AST,AST WB,C74,R70	Ri Fröndenberg Frohnhausen	Frohnhausen	LINESTRING(7.802452 51.478146,7.8024427 51.4781206)
1582	Neimen	Neimen	de:05978:32762:0:2	51.477922	7.802111	bus	MATCHED	n1825155673	1.6	1.0	Neimen	160,C74	Ri Fröndenberg W. v. Braun Str.	Wernher-von-Braun-Straße	LINESTRING(7.802111 51.477922,7.8021288 51.4779308)
1583	Netteberge	Alte Schule	de:05978:16079:0:1	51.676319	7.508874	bus	MATCHED	n4784741150	11.3	1.0	Alte Schule	634,SV22	Ri Netteberge Sandweg West	Sandweg West	LINESTRING(7.508874 51.676319,7.5087514 51.6762518)
1584	Netteberge	Alte Schule	de:05978:16079:0:2	51.676163	7.507409	bus	MATCHED	n4784741151	44.8	1.0	Alte Schule	634,SV22	Ri Netteberge Klähr	Klähr	LINESTRING(7.507409 51.676163,7.5067605 51.6761794)
1585	Netteberge	Breimann	de:05978:16103:0:1	51.673383	7.494411	bus	MATCHED	n4784652234	9.3	1.0	Breimann	634,SV22	Ri Netteberge Klähr	Klähr	LINESTRING(7.494411 51.673383,7.4943418 51.6733117)
1586	Netteberge	Breimann	de:05978:16103:0:2	51.673372	7.494384	bus	MATCHED	n4784652233	30.7	1.0	Breimann	634,SV22	Ri Bork Netteberger Str.	Kampmann	LINESTRING(7.494384 51.673372,7.4939705 51.6732708)
