	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
683	Immenstedt(b 	Albersdorf) Haus-Nr.11	de:01051:46212::1	54.175612	9.299602	bus	MATCHED	n899013295	14.2	0.27	Immenstedt, Haus-Nr.11	2505,2505	Ri Immenstedt(b Albersdorf) Jützbüttler Straße		LINESTRING(9.299602 54.175612,9.2995766 54.1754849)
684	Immenstedt(b 	Albersdorf) Haus-Nr.11	de:01051:46212::2	54.175746	9.299634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2505,2505	Ri Immenstedt(b Albersdorf) Haus-Nr. 1		POINT(9.299634 54.175746)
685	Immenstedt(b 	Albersdorf) Immenstädter Weg	de:01051:46213::1	54.182359	9.309343	bus	NO_MATCH					2505,2505	Ri Osterrade-Jützbüttel		POINT(9.309343 54.182359)
686	Immenstedt(b 	Albersdorf) Immenstädter Weg	de:01051:46213::2	54.182363	9.309335	bus	NO_MATCH					2505,2505	Ri Immenstedt(b Albersdorf) Jützbüttler Straße		POINT(9.309335 54.182363)
687	Immenstedt(b 	Albersdorf) Jützbüttler Straße	de:01051:46214::1	54.185565	9.29995	bus	NO_MATCH					2505,2505	Ri Immenstedt(b Albersdorf) Haus-Nr. 11		POINT(9.29995 54.185565)
688	Immenstedt(b 	Albersdorf) Jützbüttler Straße	de:01051:46214::2	54.185641	9.299828	bus	NO_MATCH					2505,2505	Ri Immenstedt(b Albersdorf) Immenstädter Weg		POINT(9.299828 54.185641)
689	Kaiser-Wilhelm-Koog 	Brandt	de:01051:47589::1	53.946779	8.923347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.923347 53.946779)
690	Kaiser-Wilhelm-Koog 	Brandt	de:01051:47589::2	53.946779	8.923347	bus	MATCHED	n5412959605	9.6	0.56	Kaiser-Wilhelm-Koog Brandt	2590,2592	Ri Kaiser-Wilhelm-Koog Schulstraße	Neufelderkoog III, Peters	LINESTRING(8.923347 53.946779,8.9234785 53.9468172)
691	Kaiser-Wilhelm-Koog 	Deichstraße 22	de:01051:47591::1	53.931503	8.921044	bus	MATCHED	n1876203243	3.0	0.6	Kaiser-Wilhelm-Koog,Deichstraße 22	2588	Ri Kronprinzenkoog Mitte/Schule	Kaiser-Wilhelm-Koog, Heeren/Kaiser-Wilhelm-Koog, Süderstraße/Kronprinzenkoog, Mitte/Schule	LINESTRING(8.921044 53.931503,8.9210666 53.9314792)
692	Kaiser-Wilhelm-Koog 	Deichstraße 22	de:01051:47591::2	53.931498	8.921044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592	Ri Kaiser-Wilhelm-Koog Süderstraße		POINT(8.921044 53.931498)
693	Kaiser-Wilhelm-Koog 	Deichstraße/Schoof	de:01051:47592::1	53.946427	8.908142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.908142 53.946427)
694	Kaiser-Wilhelm-Koog 	Heeren	de:01051:47593::1	53.92171	8.943919		MATCHED_THOUGH_OSM_NO_NAME	n10096745996	35.5	0.17	Kaiser-Wilhelm-Koog, Heeren				LINESTRING(8.943919 53.92171,8.9438419 53.9220259)
695	Kaiser-Wilhelm-Koog 	Heeren	de:01051:47593::2	53.921489	8.943142	bus	MATCHED_THOUGH_OSM_NO_NAME	n10096745997	81.6	0.16	Kaiser-Wilhelm-Koog, Heeren	2590,2592	Ri Kaiser-Wilhelm-Koog Voss		LINESTRING(8.943142 53.921489,8.9439423 53.9220518)
696	Kaiser-Wilhelm-Koog 	Heeren	de:01051:47593::3	53.92193	8.944695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.944695 53.92193)
697	Kaiser-Wilhelm-Koog 	Heeren	de:01051:47593::4	53.921489	8.943142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.943142 53.921489)
698	Kaiser-Wilhelm-Koog 	Krohn	de:01051:47594::1	53.947027	8.940422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.940422 53.947027)
699	Kaiser-Wilhelm-Koog 	Krohn	de:01051:47594::2	53.94668	8.939604	bus	MATCHED	n1875877133	150.5	0.1	Kaiser-Wilhelm-Koog,Krohn	2590,2592	Ri Kaiser-Wilhelm-Koog Maxquellerweg	Kaiser-Wilhelm-Koog, Maxquellerweg	LINESTRING(8.939604 53.94668,8.9409433 53.9455798)
700	Kaiser-Wilhelm-Koog 	Krohn	de:01051:47594::3	53.947391	8.939984		MATCHED	n1875877135	3.0	0.65	Kaiser-Wilhelm-Koog,Krohn				LINESTRING(8.939984 53.947391,8.9399909 53.9474178)
701	Kaiser-Wilhelm-Koog 	Krohn	de:01051:47594::4	53.947086	8.941416	bus	MATCHED	n1875877134	2.0	0.78	Kaiser-Wilhelm-Koog,Krohn	2592	Ri Kronprinzenkoog Schadendorf	Kaiser-Wilhelm-Koog,Stöpe	LINESTRING(8.941416 53.947086,8.9413851 53.947086)
702	Kaiser-Wilhelm-Koog 	Maxquellerweg	de:01051:47595::1	53.943058	8.926918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592,2593	Ri Kaiser-Wilhelm-Koog Deichstraße 22/Kaiser-Wilhelm-Koog Heeren/Kaiser-Wilhelm-Koog Brandt/Kaiser-Wilhelm-Koog Norderstraße		POINT(8.926918 53.943058)
703	Kaiser-Wilhelm-Koog 	Maxquellerweg	de:01051:47595::2	53.943078	8.927238		MATCHED_THOUGH_OSM_NO_NAME	n1876203355	15.8	0.32	Kaiser-Wilhelm-Koog, Maxquellerweg				LINESTRING(8.927238 53.943078,8.9273377 53.9432078)
704	Kaiser-Wilhelm-Koog 	Maxquellerweg	de:01051:47595::3	53.943015	8.926507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.926507 53.943015)
705	Kaiser-Wilhelm-Koog 	Maxquellerweg	de:01051:47595::4	53.943015	8.926507	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2592	Ri Kaiser-Wilhelm-Koog Brandt		POINT(8.926507 53.943015)
706	Kaiser-Wilhelm-Koog 	Norderstraße	de:01051:47596::1	53.939354	8.914266	bus	MATCHED	n1876203196	8.4	0.55	Kaiser-Willkem-Koog, Norderstraße	2590	Ri Kaiser-Wilhelm-Koog Deichstraße 22	Kaiser-Wilhelm-Koog,Deichstraße 22	LINESTRING(8.914266 53.939354,8.9143351 53.9392907)
707	Kaiser-Wilhelm-Koog 	Norderstraße	de:01051:47596::2	53.939412	8.91422		MATCHED	n10097125489	3.5	0.56	Kaiser-Wilhelm-Norderstraße				LINESTRING(8.91422 53.939412,8.914166 53.9394104)
708	Kaiser-Wilhelm-Koog 	Schulstraße	de:01051:47590::1	53.955214	8.916245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.916245 53.955214)
709	Kaiser-Wilhelm-Koog 	Schulstraße	de:01051:47590::2	53.955214	8.916245	bus	MATCHED	n258937136	60.4	0.16	Kaiser-Wilhelm-Koog,Deichstraße	2590,2592	Ri Dieksanderkoog Neulandhalle		LINESTRING(8.916245 53.955214,8.9168642 53.9548106)
710	Kaiser-Wilhelm-Koog 	Severin	de:01051:47597::1	53.919421	8.966472	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592	Ri Neufelderkoog III Peters		POINT(8.966472 53.919421)
711	Kaiser-Wilhelm-Koog 	Severin	de:01051:47597::2	53.919376	8.966548	bus	MATCHED	n1876203254	4.1	0.69	Kaiser-Wilhelm-Koog,Severin	2592	Ri Kaiser-Wilhelm-Koog Voss	Kaiser-Wilhelm-Koog,Voss/Neufelderkoog III, Peters	LINESTRING(8.966548 53.919376,8.9665887 53.9193479)
712	Kaiser-Wilhelm-Koog 	Sommerdeich	de:01051:47598::1	53.939561	8.945517	bus	MATCHED	n1875877131	123.8	0.11	Kaiser-Wilhelm-Koog,Sommerdeich	2590,2592	Ri Kaiser-Wilhelm-Koog Maxquellerweg/Kaiser-Wilhelm-Koog Krohn	Kaiser-Wilhelm-Koog,Krohn	LINESTRING(8.945517 53.939561,8.946355 53.9385627)
713	Kaiser-Wilhelm-Koog 	Sommerdeich	de:01051:47598::2	53.939538	8.945555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.945555 53.939538)
714	Kaiser-Wilhelm-Koog 	Stöpe	de:01051:47599::1	53.954242	8.936317		MATCHED	n1875877132	3.9	0.6	Kaiser-Wilhelm-Koog,Stöpe			Kaiser-Wilhelm-Koog,Deichstraße 22/Kaiser-Willkem-Koog, Norderstraße	LINESTRING(8.936317 53.954242,8.9363303 53.9542764)
715	Kaiser-Wilhelm-Koog 	Stöpe	de:01051:47599::2	53.954354	8.936255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592	Ri Kaiser-Wilhelm-Koog Krohn		POINT(8.936255 53.954354)
716	Kaiser-Wilhelm-Koog 	Süderstraße	de:01051:47600::1	53.919463	8.935791	bus	MATCHED	n1742673668	4.2	0.71	Kaiser-Wilhelm-Koog, Süderstraße	2588	Ri Kaiser-Wilhelm-Koog Deichstraße 22	Kaiser-Wilhelm-Koog, Heeren	LINESTRING(8.935791 53.919463,8.9358333 53.9194347)
717	Kaiser-Wilhelm-Koog 	Süderstraße	de:01051:47600::2	53.919463	8.935791	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592	Ri Kaiser-Wilhelm-Koog Heeren		POINT(8.935791 53.919463)
718	Kaiser-Wilhelm-Koog 	Voss	de:01051:47601::1	53.925819	8.956975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590	Ri Kaiser-Wilhelm-Koog Sommerdeich		POINT(8.956975 53.925819)
719	Kaiser-Wilhelm-Koog 	Voss	de:01051:47601::2	53.92544	8.956873	bus	MATCHED	n5412959606	15.2	0.43	Kaiser-Wilhelm-Koog,Voss	2590,2592	Ri Kaiser-Wilhelm-Koog Severin		LINESTRING(8.956873 53.92544,8.95702 53.9255453)
720	Kaiser-Wilhelm-Koog 	Voss	de:01051:47601::3	53.925795	8.956852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2592	Ri Kaiser-Wilhelm-Koog Sommerdeich		POINT(8.956852 53.925795)
721	Kaiser-Wilhelm-Koog 	Voss	de:01051:47601::4	53.92527	8.957437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.957437 53.92527)
722	Kaiser-Wilhelm-Koog 	Voss	de:01051:47601::5	53.92544	8.956888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.956888 53.92544)
723	Kaiserin-Auguste-Viktoria-Koog 	I	de:01051:47603::1	54.024817	8.931645	bus	NO_MATCH					2593,2594	Ri Friedrichskoog Schulstraße-Mitte/Kaiserin-Auguste-Viktoria-Koog II		POINT(8.931645 54.024817)
724	Kaiserin-Auguste-Viktoria-Koog 	II	de:01051:47604::1	54.009	8.954971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2593,2594	Ri Kaiserin-Auguste-Viktoria-Koog I		POINT(8.954971 54.009)
725	Kaiserin-Auguste-Viktoria-Koog 	II	de:01051:47604::2	54.009	8.954971	bus	MATCHED	n4058221358	17.6	0.43	Kaiserin-Auguste-Viktoria-Koog II	2593,2594	Ri Friedrichskoog I	Kaiserin-Auguste-Viktoria-Koog I	LINESTRING(8.954971 54.009,8.9547772 54.0088901)
726	Kannemoor 	Brücke	de:01051:48072::1	53.981277	9.056314	bus	MATCHED	n60239316	3.7	0.74	Kannemoor Brücke	2588,2588	Ri Kannemoor Klitzhusen	Kannemoor Klitzhusen/Vitt, Norderlandsteig	LINESTRING(9.056314 53.981277,9.0563589 53.9812562)
727	Kannemoor 	Brücke	de:01051:48072::2	53.981277	9.056314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2588	Ri Vitt Nordlandsteig		POINT(9.056314 53.981277)
728	Kannemoor 	Klitzhusen	de:01051:48073::1	53.985026	9.053696	bus	MATCHED	n1476075122	20.8	0.39	Kannemoor Klitzhusen	2588	Ri Kannemoor Brücke	Barlt, Abzweigung Kannemoor/Kannemoor Brücke	LINESTRING(9.053696 53.985026,9.0539029 53.984884)
729	Kannemoor 	Klitzhusen	de:01051:48073::2	53.985026	9.053696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2588,2588	Ri Kannemoorfelde		POINT(9.053696 53.985026)
730	Karolinenkoog 	Abzw. Bahnhofstraße	de:01051:48356::1	54.309892	8.960922	bus	MATCHED	n10083291791	19.3	0.36	Karolinenkoog, Abzweig Bahnhofstraße	2614,2614	Ri Tönning Multimar Wattforum	Tönning, Am Bahnhof	LINESTRING(8.960922 54.309892,8.9611027 54.3100294)
731	Karolinenkoog 	Abzw. Bahnhofstraße	de:01051:48356::2	54.309775	8.960637	bus	MATCHED	n10083291787	12.2	0.45	Karolinenkoog, Abzweig Bahnhofstraße	2614,2614	Ri Karolinenkoog Kreuzung	Karolinenkoog, Kreuzung	LINESTRING(8.960637 54.309775,8.9608084 54.3098202)
732	Karolinenkoog 	Eggers	de:01051:48357::1	54.292472	8.966054	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2614,2614,2651,2651,2655	Ri Karolinenkoog Meier/Karolinenkoog Pfahlershof		POINT(8.966054 54.292472)
733	Karolinenkoog 	Eggers	de:01051:48357::2	54.292476	8.965954	bus	MATCHED	n571671946	2.4	0.78	Karolinenkoog, Eggers	2614,2614,2651,2651	Ri Hemme Hemmerwurth/Karolinenkoog Meier	Hemmerwurth/Karolinenkoog, Pfahlershof	LINESTRING(8.965954 54.292476,8.9659912 54.2924764)
734	Karolinenkoog 	Kreuzung	de:01051:48358::1	54.310183	8.971919	bus	MATCHED	n8071074358	70.0	0.18	Karolinenkoog, Kreuzung	2614,2614	Ri Karolinenkoog Pfahlershof	Hemme, Kirche	LINESTRING(8.971919 54.310183,8.9724599 54.3096379)
735	Karolinenkoog 	Kreuzung	de:01051:48358::2	54.310102	8.972503	bus	MATCHED	n1776502877	8.9	0.56	Karolinenkoog, Kreuzung	2614,2614,2651,2651	Ri Karolinenkoog Zur Fähre/Karolinenkoog Abzw. Bahnhofstraße	Karolinenkoog, Abzweig Bahnhofstraße	LINESTRING(8.972503 54.310102,8.9725025 54.310182)
736	Karolinenkoog 	Meier	de:01051:48359::1	54.274678	8.957876	bus	MATCHED	n1410305030	11.8	0.49	Karolinenkoog, Meier	2651,2651,2655	Ri Zennhusen Dorf		LINESTRING(8.957876 54.274678,8.958057 54.2746914)
737	Karolinenkoog 	Pfahlershof	de:01051:48360::1	54.304997	8.970631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2614,2614	Ri Karolinenkoog Kreuzung		POINT(8.970631 54.304997)
738	Karolinenkoog 	Pfahlershof	de:01051:48360::2	54.304997	8.970631	bus	MATCHED_THOUGH_OSM_NO_NAME	n8071327693	34.5	0.11		2614,2614,2651,2651	Ri Karolinenkoog Eggers	Karolinenkoog, Kreuzung/Karolinenkoog, Pfahlershof	LINESTRING(8.970631 54.304997,8.9704896 54.3046983)
739	Karolinenkoog 	Zur Fähre	de:01051:48361::1	54.311708	8.961481	bus	NO_MATCH					2651,2651	Ri Karolinenkoog Pfahlershof		POINT(8.961481 54.311708)
740	Karolinenkoog 	Zühl	de:01051:48362::1	54.285994	8.96276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.96276 54.285994)
741	Kleve(Dithm) 	Fedderinger Straße	de:01051:50515::1	54.292915	9.133165	bus	MATCHED	n2403797438	50.4	0.19	Kleve (Dith) Fedderinger Str.	2616,2616,2650,2650,2661,2661	Ri Kleve(Dithm) Ort	Kleve (Dith), Ort	LINESTRING(9.133165 54.292915,9.1338629 54.2927163)
742	Kleve(Dithm) 	Fedderinger Straße	de:01051:50515::2	54.292928	9.133126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2650,2650,2661	Ri Fedderingen Hauptstraße/Hennstedt(Dithm) Klever Weg		POINT(9.133126 54.292928)
743	Kleve(Dithm) 	Ort	de:01051:50516::1	54.295478	9.123455	bus	MATCHED	n2344436843	43.0	0.37	Kleve (Dith), Ort	2616,2616,2650,2650,2661,2661	Ri Schlichting Eishemmbrücke/Schlichting Meierei/Schlichting Schenkeldeich	Schlichting Eishemmbrücke	LINESTRING(9.123455 54.295478,9.1241066 54.2955501)
744	Kleve(Dithm) 	Ort	de:01051:50516::2	54.295483	9.122917	bus	MATCHED	n2403797496	0.7	0.72	Kleve (Dith), Ort	2616,2616,2650,2650,2661	Ri Kleve(Dithm) Fedderinger Straße		LINESTRING(9.122917 54.295483,9.1229268 54.2954851)
745	Krempel 	Moorchaussee	de:01051:51386::1	54.317399	9.030192	bus	MATCHED	n9816733709	6.5	0.59	Krempel,Moorchaussee	2650,2650,2655	Ri Rehm Abzw. Schlichting/Schlichting Meierei		LINESTRING(9.030192 54.317399,9.0301287 54.3174448)
746	Kronprinzenkoog 	Abzw. Rathjensdorf	de:01051:51594::1	54.006096	8.986024	bus	MATCHED	n1861668361	11.2	0.5	Ratjensdorf Abzw.	2594	Ri Rathjensdorf I	Ratjensdorf I/Trennewurther Neuendeich	LINESTRING(8.986024 54.006096,8.9858787 54.0061491)
747	Kronprinzenkoog 	Abzw. Rathjensdorf	de:01051:51594::2	54.006096	8.986024	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2593,2594	Ri Trennewurth Neuendeich/Kronprinzenkoog Kirchenstraße		POINT(8.986024 54.006096)
748	Kronprinzenkoog 	Hell	de:01051:51595::1	53.986444	8.964435	bus	MATCHED	n2197205509	3.8	0.83	Kronprinzenkoog Hell	2593,2594	Ri Kronprinzenkoog Quade/Friedrichskoog I	Friedrichskoog I	LINESTRING(8.964435 53.986444,8.9644744 53.9864691)
749	Kronprinzenkoog 	Hell	de:01051:51595::2	53.986596	8.963154	bus	MATCHED_THOUGH_REVERSED_DIR	n2197205512	10.6	0.43	Kronprinzenkoog Hell	2594	Ri Friedrichskoog I	Marnerdeich	LINESTRING(8.963154 53.986596,8.9630754 53.9865123)
750	Kronprinzenkoog 	Kirche	de:01051:51596::1	53.969321	8.961157	bus	MATCHED	n1861668203	1.8	0.81	Kronprinzenkoog, Kirche	2510,2510,2594	Ri Kronprinzenkoog Süd	Kronprinzenkoog, Lütt Dieksand/Kronprinzenkoog, Mitte/Schule/Kronprinzenkoog,Süd/Marnerdeich	LINESTRING(8.961157 53.969321,8.9611767 53.9693326)
751	Kronprinzenkoog 	Kirche	de:01051:51596::2	53.969114	8.961096	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2510,2510,2594	Ri Kronprinzenkoog Mitte/Schule/Kronprinzenkoog Lütt Dieksand		POINT(8.961096 53.969114)
752	Kronprinzenkoog 	Kirchenstraße	de:01051:51597::1	53.985402	8.96558	bus	MATCHED	n4211981230	5.5	0.74	Kronprinzenkoog,Kichenstraße	2593	Ri Kronprinzenkoog Hell/Kronprinzenkoog Schadendorf	Kronprinzenkoog Hell	LINESTRING(8.96558 53.985402,8.9655953 53.9854509)
753	Kronprinzenkoog 	Lütt Dieksand	de:01051:25949::1	53.970085	8.939852	bus	MATCHED	n1875587663	21.5	0.37	Kronprinzenkoog, Lütt Dieksand	2510,2510	Ri Kronprinzenkoog Kirche	Dieksanderkoog Wasserhaus/Kronprinzenkoog, Kirche	LINESTRING(8.939852 53.970085,8.9401669 53.9701409)
754	Kronprinzenkoog 	Lütt Dieksand	de:01051:25949::2	53.970085	8.939852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2510,2510	Ri Dieksanderkoog Wasserhaus		POINT(8.939852 53.970085)
755	Kronprinzenkoog 	Mitte/Schule	de:01051:51598::1	53.971514	8.962726	bus	MATCHED	n1286968580	0.5	0.9	Kronprinzenkoog, Mitte/Schule	2593,2594,2980	Ri Helse Schule/Kronprinzenkoog Kirche/Kronprinzenkoog Kirchenstraße	Helserdeich,Kreuzung Kronprinzenkoog/Kronprinzenkoog, Kirche/Kronprinzenkoog,Kichenstraße	LINESTRING(8.962726 53.971514,8.9627191 53.9715147)
756	Kronprinzenkoog 	Mitte/Schule	de:01051:51598::2	53.971514	8.962741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2588,2592,2594	Ri Helse Kreuzung Kronprinzenkoog/Trennewurth Neuendeich		POINT(8.962741 53.971514)
757	Kronprinzenkoog 	Nord	de:01051:51599::1	53.995058	8.981741	bus	MATCHED	n1861668194	25.8	0.35	Kronprinzenkoog Nord	2593,2594	Ri Rathjensdorf III	Kronprinzenkoog I/Ratjensdorf III	LINESTRING(8.981741 53.995058,8.9813501 53.9950243)
758	Kronprinzenkoog 	Nord	de:01051:51599::2	53.995112	8.982153	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2594	Ri Kronprinzenkoog Quade		POINT(8.982153 53.995112)
759	Kronprinzenkoog 	Quade	de:01051:51600::1	53.988191	8.980494	bus	MATCHED	n1861668185	3.4	0.59	Kronprinzenkoog I	2594	Ri Kronprinzenkoog Hell	Kronprinzenkoog Hell/Kronprinzenkoog Nord	LINESTRING(8.980494 53.988191,8.9805325 53.9882115)
760	Kronprinzenkoog 	Quade	de:01051:51600::2	53.988191	8.980494	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2593,2594	Ri Kronprinzenkoog Nord		POINT(8.980494 53.988191)
761	Kronprinzenkoog 	Schadendorf	de:01051:51601::1	53.947978	8.946931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2592	Ri Kronprinzenkoog Süd/Kreuzung		POINT(8.946931 53.947978)
762	Kronprinzenkoog 	Schadendorf	de:01051:51601::2	53.947978	8.946931	bus	MATCHED	n1875587673	7.3	0.62	Schadendorf	2593	Ri Kaiser-Wilhelm-Koog Maxquellerweg	Kaiser-Wilhelm-Koog,Krohn	LINESTRING(8.946931 53.947978,8.9470336 53.948004)
763	Kronprinzenkoog 	Süd	de:01051:51602::1	53.961712	8.959023	bus	MATCHED_THOUGH_OSM_NO_NAME	n10101049354	34.8	0.11		2510,2510,2594	Ri Kronprinzenkoog Kirche		LINESTRING(8.959023 53.961712,8.9588754 53.9614116)
764	Kronprinzenkoog 	Süd	de:01051:51602::2	53.961734	8.95903	bus	MATCHED_THOUGH_OSM_NO_NAME	n10101049353	37.7	0.1		2510,2510,2594	Ri Kronprinzenkoog Süd/Kreuzung		LINESTRING(8.95903 53.961734,8.959007 53.9613949)
765	Kronprinzenkoog 	Süd II	de:01051:51603::1	53.927843	8.965392	bus	MATCHED	n1875587616	4.3	0.78	Kronprinzenkoog,Süd II	2588,2590,2592	Ri Kaiser-Wilhelm-Koog Voss/Kaiser-Wilhelm-Koog Süderstraße	Kaiser-Wilhelm-Koog,Sommerdeich	LINESTRING(8.965392 53.927843,8.9653279 53.9278497)
766	Kronprinzenkoog 	Süd II	de:01051:51603::2	53.927852	8.965445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.965445 53.927852)
767	Kronprinzenkoog 	Süd/Kreuzung	de:01051:51604::1	53.948455	8.960232	bus	MATCHED	n1875587617	40.2	0.26	Kronprinzenkoog, Süd/Kreuzung	2510,2510,2594	Ri Kronprinzenkoog Süd	Kronprinzenkoog,Süd/Marnerdeich	LINESTRING(8.960232 53.948455,8.9608444 53.948478)
768	Kronprinzenkoog 	Süd/Kreuzung	de:01051:51604::2	53.94845	8.960171	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2510,2510,2592,2594	Ri Marnerdeich/Kronprinzenkoog Mitte/Schule		POINT(8.960171 53.94845)
769	Krumstedt 	Hauptstraße	de:01051:51724::1	54.069371	9.177398	bus	MATCHED	n1446158385	3.6	0.72	Krumstedt, Hauptstraße	2502,2503,2503,2504,2506,2506	Ri Nindorf-Farnewinkel Hauptstraße/Krumstedt Krumstedterfeld/Schafstedt Abzw. Hanroden	Farnewinkel,Hauptstraße/Süderhastedt, Mühle	LINESTRING(9.177398 54.069371,9.1774527 54.0693707)
770	Krumstedt 	Hauptstraße	de:01051:51724::2	54.06933	9.177382	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2503,2503,2506,2506	Ri Süderhastedt Mühle		POINT(9.177382 54.06933)
771	Krumstedt 	Krumstedterfeld	de:01051:51725::1	54.084546	9.205865	bus	MATCHED	n2958476642	4.3	0.62	Krumstedter Feld	2502,2504	Ri Krumstedt Sandberg		LINESTRING(9.205865 54.084546,9.2058525 54.0845083)
772	Krumstedt 	Sandberg	de:01051:51726::1	54.075314	9.19101	bus	MATCHED	n1446158480	3.4	0.73	Krumstedt, Sandberg	2502,2504	Ri Bargenstedt Feld		LINESTRING(9.19101 54.075314,9.190998 54.0752839)
773	Kuden 	Alte Schule	de:01051:51840::1	53.968278	9.195978	bus	MATCHED	n1402278564	10.8	0.49	Kuden,Alte Schule	2508,2508,2561	Ri Buchholz(Dithm) Schule/Kuden Hauptstraße		LINESTRING(9.195978 53.968278,9.1958178 53.9683019)
774	Kuden 	Altes Feuerwehrhaus	de:01051:51841::1	53.967917	9.191113	bus	MATCHED	n1402278706	59.3	0.2	Kuden, Altes Feuerwehrhaus	2508,2508,2561	Ri Kuden Alte Schule		LINESTRING(9.191113 53.967917,9.1902704 53.9681149)
775	Kuden 	Amönenhöhe	de:01051:51842::1	53.963448	9.17486	bus	MATCHED	n286854908	7.4	0.69	Kuden,Amönenhöhe	2508,2508	Ri Averlak Abzw. Eddelak	Averlak, Abzweig Eddelak	LINESTRING(9.17486 53.963448,9.1749407 53.9634944)
776	Kuden 	Amönenhöhe	de:01051:51842::2	53.963448	9.17486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2508,2508	Ri Kuden Wasserwerk		POINT(9.17486 53.963448)
777	Kuden 	Hauptstraße	de:01051:51843::1	53.9672	9.192886	bus	MATCHED	n1722820868	17.7	0.41	Kuden, Hauptstraße	2508,2508,2561	Ri Buchholz(Dithm) Buchholzermoor I/Kuden Wasserwerk	Averlak, Abzweig Eddelak	LINESTRING(9.192886 53.9672,9.192762 53.9673411)
778	Kuden 	Hauptstraße	de:01051:51843::2	53.967015	9.192953	bus	MATCHED	n1722820862	16.7	0.42	Kuden, Hauptstraße	2508,2508,2561	Ri Buchholz(Dithm) Schule/Kuden Alte Schule/Buchholz(Dithm) Hauptstraße		LINESTRING(9.192953 53.967015,9.1931093 53.9668961)
779	Kuden 	Wasserwerk	de:01051:51844::1	53.963692	9.179914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2508,2508	Ri Kuden Hauptstraße		POINT(9.179914 53.963692)
780	Kuden 	Wasserwerk	de:01051:51844::2	53.963692	9.179921	bus	MATCHED	n908597744	4.5	0.76	Kuden,Wasserwerk	2508,2508	Ri Kuden Amönenhöhe	Kuden,Amönenhöhe	LINESTRING(9.179921 53.963692,9.179985 53.9637063)
781	Kämpenberg 	Abzw. Dingerdonn	de:01051:52065::1	53.964817	9.129747	bus	MATCHED	n3259636372	51.0	0.35	Kämpenberg, Abzweigung Dingerdonn	2507	Ri Dingen Dingerdonn	Dingerdonn	LINESTRING(9.129747 53.964817,9.1304622 53.9649994)
782	Kämpenberg 	Abzw. Dingerdonn	de:01051:52065::2	53.964817	9.129747	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2595	Ri Dingen Sandhayn		POINT(9.129747 53.964817)
783	Lehe(Dithm) 	Dahrenwurth	de:01051:54375::1	54.356245	9.016695	bus	NO_MATCH					2653	Ri Lehe(Dithm) Thiede		POINT(9.016695 54.356245)
784	Lehe(Dithm) 	Haase	de:01051:54376::1	54.342439	9.025035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2651,2651,2653	Ri Lunden Grundschule/Groven Mahde		POINT(9.025035 54.342439)
