	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
434	Osnabrück 	Klinikum Gertrudenberg	de:03404:71659::3	52.287789	8.055252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.055252 52.287789)
435	Osnabrück 	Klinikum Gertrudenberg	de:03404:71659::4	52.287673	8.05543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.05543 52.287673)
436	Osnabrück 	Klump	de:03404:71660::1	52.251901	8.082541	bus	MATCHED	n3397145010	9.7	0.69	Klump	17,17,172	Ri Osnabrück Am Mühlenkamp	Am Mühlenkamp	LINESTRING(8.082541 52.251901,8.0824103 52.2519357)
437	Osnabrück 	Klump	de:03404:71660::2	52.252051	8.082216	bus	MATCHED	n3397146047	3.4	0.84	Klump	17,17,172	Ri Osnabrück Kolumbarium	Kolumbarium	LINESTRING(8.082216 52.252051,8.0822654 52.2520539)
438	Osnabrück 	Knollstraße	de:03404:105252::1	52.294202	8.066391		MATCHED	n11581936470	22.5	0.26	Knollstraße			Dammer Hof	LINESTRING(8.066391 52.294202,8.0666913 52.2942877)
439	Osnabrück 	Kolumbarium	de:03404:71661::1	52.253322	8.076932	bus	MATCHED	n3397145993	4.5	0.81	Kolumbarium	17,17,172	Ri Osnabrück Klump	Klump	LINESTRING(8.076932 52.253322,8.0769761 52.253292)
440	Osnabrück 	Kolumbarium	de:03404:71661::2	52.253288	8.077197	bus	MATCHED	n3397145498	3.2	0.85	Kolumbarium	17,17,172	Ri Osnabrück Voxtruper Straße	Voxtruper Straße	LINESTRING(8.077197 52.253288,8.0772202 52.2533134)
441	Osnabrück 	Konrad-Adenauer-Ring	de:03404:71662::1	52.269273	8.057487	bus	MATCHED	n4450586047	2.8	0.86	Konrad-Adenauer-Ring	151,17,17	Ri Osnabrück Rosenplatz/Osnabrück An der Petersburg	An der Petersburg/Rosenplatz	LINESTRING(8.057487 52.269273,8.0574529 52.2692596)
442	Osnabrück 	Konrad-Adenauer-Ring	de:03404:71662::2	52.269441	8.057871	bus	MATCHED	n543267003	3.6	0.84	Konrad-Adenauer-Ring	151,17,17	Ri Osnabrück Hauptbahnhof/ZOB	Hauptbahnhof	LINESTRING(8.057871 52.269441,8.0578737 52.2694733)
443	Osnabrück 	Kreisel Voxtrup	de:03404:71665::1	52.254964	8.095564	bus	MATCHED	n3116600956	6.3	0.65	Kreisel Voxtrup	13,158,381,382,383,M1,N1,N381	Ri Osnabrück Spitze (Voxtrup)	Spitze Voxtrup	LINESTRING(8.095564 52.254964,8.0954757 52.2549484)
444	Osnabrück 	Kreisel Voxtrup	de:03404:71665::2	52.255046	8.095665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.095665 52.255046)
445	Osnabrück 	Kreishaus/Zoo	de:03404:71666::1	52.247093	8.071044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					M5			POINT(8.071044 52.247093)
446	Osnabrück 	Kreishaus/Zoo	de:03404:71666::2	52.247128	8.07097	bus	MATCHED	n449031652	5.6	0.67	Kreishaus/Zoo	M5	Ri Osnabrück Frankfurter Heerstraße	Frankfurter Heerstraße	LINESTRING(8.07097 52.247128,8.0709627 52.2471782)
447	Osnabrück 	Kreuzhügel	de:03404:71667::1	52.267766	8.10634	bus	MATCHED	n2870469696	8.4	0.72	Kreuzhügel	18,18,19,202,392,392,393,N18	Ri Osnabrück Gretescher Turm	Gretescher Turm	LINESTRING(8.10634 52.267766,8.1064565 52.2677423)
448	Osnabrück 	Kreuzhügel	de:03404:71667::2	52.267912	8.106689	bus	MATCHED	n2870469695	3.8	0.83	Kreuzhügel	18,18,19,19,202,392,N18	Ri Osnabrück Südstraße	Südstraße	LINESTRING(8.106689 52.267912,8.1066523 52.2678859)
449	Osnabrück 	Kreuzkirche	de:03404:105253::1	52.28149	8.076095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076095 52.28149)
450	Osnabrück 	Kreuzkirche	de:03404:105253::2	52.281554	8.07624	bus	MATCHED	n7901944620	3.9	0.74	Kreuzkirche	178	Ri Osnabrück Wesereschstraße		LINESTRING(8.07624 52.281554,8.076193 52.281574)
451	Osnabrück 	Kromschröderstraße	de:03404:71668::1	52.266731	8.018954	bus	MATCHED	n479452822	17.9	0.58	Kromschröderstraße	19,M4,N4,X491,X493	Ri Osnabrück Wüste/Osnabrück Hiärm-Grupe-Straße	Hiärm-Grupe-Straße/Wüste	LINESTRING(8.018954 52.266731,8.0191639 52.2668278)
452	Osnabrück 	Kromschröderstraße	de:03404:71668::2	52.266803	8.018938	bus	MATCHED	n479444835	15.2	0.61	Kromschröderstraße	160,19,M4,N4,X493	Ri Osnabrück Alfred-Delp-Straße	Alfred-Delp-Straße	LINESTRING(8.018938 52.266803,8.0190832 52.2669063)
453	Osnabrück 	Kurt-Schumacher-Damm	de:03404:71669::1	52.265148	8.007047	bus	MATCHED	n479414776	18.5	0.58	Kurt-Schumacher-Damm	15,160,401,491,492,M4,N15,N4,R15,X491,X492,X493,X493	Ri Osnabrück Heger Friedhof/Osnabrück Mittagskamp/Osnabrück Sandgrube	Mittagskamp/Sandgrube	LINESTRING(8.007047 52.265148,8.0072375 52.265267)
454	Osnabrück 	Kurt-Schumacher-Damm	de:03404:71669::2	52.265161	8.00853	bus	MATCHED	n479415483	8.1	0.6	Kurt-Schumacher-Damm	160,492,M4,N4,R15,X492,X493	Ri Osnabrück Mittagskamp/Osnabrück-Hellern Zur Spitze/Osnabrück Heger Friedhof	Zur Spitze	LINESTRING(8.00853 52.265161,8.0084766 52.2652263)
455	Osnabrück 	Kurt-Schumacher-Damm	de:03404:71669::3	52.266349	8.008679	bus	MATCHED	n479414896	27.9	0.33	Kurt-Schumacher-Damm	15,401,491,492,X491,X492,X493,X493	Ri Osnabrück-Hellern Zur Spitze/Osnabrück Heger Friedhof	Zur Spitze	LINESTRING(8.008679 52.266349,8.0083575 52.2661929)
456	Osnabrück 	Küpper-Menke-Stift	de:03404:71670::1	52.287966	8.0123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.0123 52.287966)
457	Osnabrück 	Laischaftsstraße	de:03404:71671::1	52.265095	8.042634	bus	MATCHED	n521933487	2.0	0.89	Laischaftsstraße	158,17,17,N3	Ri Osnabrück Kalkhügel	Kalkhügel	LINESTRING(8.042634 52.265095,8.0426397 52.2650778)
458	Osnabrück 	Laischaftsstraße	de:03404:71671::2	52.265244	8.042585	bus	MATCHED	n521933480	1.4	0.91	Laischaftsstraße	158,158,17,17,N3	Ri Osnabrück Agentur für Arbeit/Osnabrück Schnatgang	Agentur für Arbeit/Schnatgang	LINESTRING(8.042585 52.265244,8.0426048 52.2652416)
459	Osnabrück 	Landessozialamt	de:03404:71672::1	52.262265	8.055804	bus	MATCHED	n11237677218	3.8	0.83	Landessozialamt	12,17,17,172,400,463,464,465,466,467,468,469,469,M5,N6	Ri Osnabrück Rosenplatz	Rosenplatz	LINESTRING(8.055804 52.262265,8.0558029 52.2622307)
460	Osnabrück 	Landessozialamt	de:03404:71672::2	52.261772	8.055736	bus	MATCHED	n391412685	2.7	0.87	Landessozialamt	158,158,17,17,172,400,462,463,464,465,466,466,467,468,M5,N6,X467	Ri Osnabrück Lutherkirche/Osnabrück Johannisfriedhof/Osnabrück Wartenbergstraße/Osnabrück Magdalenenstraße	Johannisfriedhof/Lutherkirche/Magdalenenstraße/Wartenbergstraße	LINESTRING(8.055736 52.261772,8.055718 52.2617505)
461	Osnabrück 	Landwehrstraße	de:03404:71673::1	52.295922	7.984988	bus	MATCHED	n564872158	6.4	0.64	Landwehrstraße	167,21,M2,N15	Ri Osnabrück An der Landwehr/Osnabrück P+R Rubbenbruchsee	An der Landwehr/P+R Rubbenbruchsee	LINESTRING(7.984988 52.295922,7.9849037 52.2958955)
462	Osnabrück 	Landwehrstraße	de:03404:71673::2	52.29654	7.984051	bus	MATCHED	n564872162	43.0	0.42	Landwehrstraße	152,167,21	Ri Osnabrück Quebecallee	Quebecallee	LINESTRING(7.984051 52.29654,7.9846315 52.2963876)
463	Osnabrück 	Landwehrstraße	de:03404:71673::3	52.296503	7.984574	bus	MATCHED	n564872167	19.8	0.57	Landwehrstraße	152,152,167,21	Ri Osnabrück Wersener Landstraße	Wersener Landstraße	LINESTRING(7.984574 52.296503,7.9843121 52.2965799)
464	Osnabrück 	Landwehrviertel	de:03404:70239::1	52.300149	7.981183	bus	MATCHED	n9482798884	6.2	0.6	Landwehrviertel	21,M2,N2			LINESTRING(7.981183 52.300149,7.9810969 52.3001302)
465	Osnabrück 	Landwehrviertel	de:03404:70239::2	52.299997	7.981333	bus	MATCHED	n9482798886	10.6	0.68	Landwehrviertel	21,M2,N2	Ri Osnabrück Am Belfastpark/Osnabrück Sofie-Hammer-Straße	Am Belfastpark/Sofie-Hammer-Straße	LINESTRING(7.981333 52.299997,7.981204 52.3000502)
466	Osnabrück 	Langenkamp	de:03404:71674::1	52.257087	8.085096	bus	MATCHED	w348372945	5.5	0.78	Langenkamp	158,158,M1,N1	Ri Osnabrück Hauptzollamt	Hauptzollamt	LINESTRING(8.085096 52.257087,8.0851641 52.2571143)
467	Osnabrück 	Langenkamp	de:03404:71674::2	52.256895	8.085098	bus	MATCHED	w348372946	8.3	0.72	Langenkamp	158,M1,N1	Ri Osnabrück Kreisel Voxtrup	Kreisel Voxtrup	LINESTRING(8.085098 52.256895,8.08502546979276 52.256834461467)
468	Osnabrück 	Lechtenbrink	de:03404:71675::1	52.278899	8.147377	bus	MATCHED	n2870531343	57.8	0.37	Lechtenbrink	158,158,18,18,N18	Ri Osnabrück Darum	Darum	LINESTRING(8.147377 52.278899,8.1482266 52.2788838)
469	Osnabrück 	Lipper Straße	de:03404:105254::1	52.256606	7.996986	bus	MATCHED	n7911866089	4.1	0.73	Lipper Straße	160	Ri Osnabrück Masurenstraße	Kampweg/Masurenstraße	LINESTRING(7.996986 52.256606,7.9970008 52.2565707)
470	Osnabrück 	Lipper Straße	de:03404:105254::2	52.256588	7.99706	bus	MATCHED_THOUGH_NAMES_DIFFER	n7905710948	85.9	0.07	Masurenstraße	160	Ri Osnabrück Kampweg	Graf-Stauffenberg-Straße/Lipper Straße	LINESTRING(7.99706 52.256588,7.9983151 52.2566659)
471	Osnabrück 	Liszthof	de:03404:71676::1	52.286387	8.012669	bus	MATCHED	n534746567	9.4	0.7	Liszthof	10,171,N15	Ri Osnabrück Hospital Natruper Holz	Hospital Natruper Holz	LINESTRING(8.012669 52.286387,8.0126841 52.2863032)
472	Osnabrück 	Liszthof	de:03404:71676::2	52.285953	8.012327	bus	MATCHED	n534746568	5.8	0.78	Liszthof	171,20	Ri Osnabrück Händelstraße	Händelstraße	LINESTRING(8.012327 52.285953,8.0123596 52.2860012)
473	Osnabrück 	Lobbertkamp	de:03404:71677::1	52.24889	7.984747	bus	MATCHED	n1972681429	14.5	0.62	Lobbertkamp	401,492,N4,X492,X493,X493	Ri Osnabrück Hinnah	Hinnah	LINESTRING(7.984747 52.24889,7.9845729 52.2488155)
474	Osnabrück 	Lobbertkamp	de:03404:71677::2	52.24936	7.984584	bus	MATCHED	n446657847	56.8	0.38	Lobbertkamp	401,492,N4,X492,X493,X493	Ri Osnabrück Wiehmeyer	Wiehmeyer	LINESTRING(7.984584 52.24936,7.9847969 52.248866)
475	Osnabrück 	Lotter Kirchweg	de:03404:71678::1	52.274633	8.010531	bus	MATCHED	n534758162	4.0	0.82	Lotter Kirchweg	15,171,20,N15	Ri Osnabrück Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(8.010531 52.274633,8.0104796 52.274615)
476	Osnabrück 	Lotter Kirchweg	de:03404:71678::2	52.274708	8.011053	bus	MATCHED	n534758163	49.5	0.4	Lotter Kirchweg	10,15,171,N15	Ri Osnabrück Voßkamp/Osnabrück Ernst-Sievers-Straße	Ernst-Sievers-Straße/Voßkamp	LINESTRING(8.011053 52.274708,8.0103271 52.2747372)
477	Osnabrück 	Lotter Kirchweg	de:03404:71678::3	52.275167	8.010062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.010062 52.275167)
478	Osnabrück 	Lotter Kirchweg	de:03404:71678::4	52.272836	8.009615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20	Ri Osnabrück Richard-Wagner-Straße		POINT(8.009615 52.272836)
479	Osnabrück 	Luhrmannsweg	de:03404:71679::1	52.28723	8.078877		MATCHED	n4444550711	14.4	0.35	Luhrmannsweg				LINESTRING(8.078877 52.28723,8.0788126 52.2871068)
480	Osnabrück 	Luhrmannsweg	de:03404:71679::2	52.287482	8.079242	bus	MATCHED	n4444550713	14.8	0.46	Luhrmannsweg	178	Ri Osnabrück Widerhall		LINESTRING(8.079242 52.287482,8.0791514 52.2873612)
481	Osnabrück 	Luhrmannsweg	de:03404:71679::3	52.288293	8.079603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.079603 52.288293)
482	Osnabrück 	Luisenstraße	de:03404:71680::1	52.277438	8.056125	bus	MATCHED	n562983296	10.8	0.68	Luisenstraße	373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Berliner Platz	Berliner Platz	LINESTRING(8.056125 52.277438,8.0562656 52.2774831)
483	Osnabrück 	Luisenstraße	de:03404:71680::2	52.277176	8.055628	bus	MATCHED	n562983304	72.5	0.34	Luisenstraße	373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Bohmter Straße	Bohmter Straße	LINESTRING(8.055628 52.277176,8.0566409 52.2773785)
484	Osnabrück 	Lutherkirche	de:03404:71681::1	52.260198	8.056696	bus	MATCHED	n565479548	13.9	0.63	Lutherkirche	12,17,17,172,400,463,464,465,466,467,468,469,469,M5,N6,S40,S40	Ri Osnabrück Rosenplatz/Osnabrück Landessozialamt	Landessozialamt	LINESTRING(8.056696 52.260198,8.0566207 52.2603142)
485	Osnabrück 	Lutherkirche	de:03404:71681::2	52.259335	8.056681	bus	MATCHED	n419161972	0.9	0.93	Lutherkirche	17,17,172,400,462,463,464,465,466,466,467,468,M5,N6,S40,S40,X467	Ri Osnabrück Paradiesweg/Osnabrück Schölerberg/Osnabrück Am Riedenbach	Am Riedenbach/Schölerberg	LINESTRING(8.056681 52.259335,8.0566751 52.2593424)
486	Osnabrück 	Lutherkirche	de:03404:71681::4	52.260833	8.057455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.057455 52.260833)
487	Osnabrück 	Lüstringen-Ost	de:03404:71682::1	52.265365	8.151669	bus	MATCHED	n7905529546	2.6	0.71	Lüstringen Ost	19,202,392,392,393,N18	Ri Natbergen Gut Stockum	Gut Stockum	LINESTRING(8.151669 52.265365,8.1516422 52.265348)
488	Osnabrück 	Lüstringen-Ost	de:03404:71682::2	52.265463	8.151209	bus	MATCHED	n1987147741	5.4	0.79	Lüstringen-Ost	158,18,19,19,202,392,392,393,N18	Ri Osnabrück Sackstraße	Sackstraße	LINESTRING(8.151209 52.265463,8.1511474 52.2654938)
489	Osnabrück 	Lüstringen-Ost	de:03404:71682::3	52.264963	8.152365		MATCHED	n7920790335	4.0	0.56	Lüstringen Ost				LINESTRING(8.152365 52.264963,8.1523265 52.2649901)
490	Osnabrück 	Lüstringer Berg	de:03404:71683::1	52.275066	8.136972	bus	MATCHED	n2870550874	145.8	0.25	Lüstringer Berg	18,18,224	Ri Osnabrück Waldschule Lüstringen	Waldschule Lüstringen	LINESTRING(8.136972 52.275066,8.1351776 52.2743486)
491	Osnabrück 	Lüstringer Berg	de:03404:71683::2	52.274384	8.135585	bus	MATCHED	n2870517501	20.1	0.56	Lüstringer Berg	158,158,18,18,224,N18	Ri Osnabrück Bruchweg	Bruchweg	LINESTRING(8.135585 52.274384,8.1354082 52.2742393)
492	Osnabrück 	Lüstringer Friedhof	de:03404:71684::1	52.278387	8.144965	bus	MATCHED	n2870546409	75.5	0.33	Lüstringer Friedhof	158,158,18,18,224,N18	Ri Osnabrück Lechtenbrink/Osnabrück Darum	Lechtenbrink	LINESTRING(8.144965 52.278387,8.1459038 52.2787492)
493	Osnabrück 	Lüstringer Friedhof	de:03404:71684::2	52.278942	8.147172	bus	MATCHED	n2870546408	18.4	0.58	Lüstringer Friedhof	18,18,224	Ri Osnabrück Bruchweg	Bruchweg	LINESTRING(8.147172 52.278942,8.1469069 52.2789741)
494	Osnabrück 	Magdalenenstraße	de:03404:71685::1	52.260609	8.050579	bus	MATCHED	n529375345	2.8	0.86	Magdalenenstraße	17,17	Ri Osnabrück Johannisfriedhof	Johannisfriedhof	LINESTRING(8.050579 52.260609,8.0505443 52.2606225)
495	Osnabrück 	Magdalenenstraße	de:03404:71685::2	52.260716	8.050547	bus	MATCHED	n529375344	3.3	0.84	Magdalenenstraße	158,158,17,17	Ri Osnabrück Uhlhornstraße	Uhlhornstraße	LINESTRING(8.050547 52.260716,8.0504998 52.2607241)
496	Osnabrück 	Marienhospital	de:03404:71495::1	52.270771	8.055885	bus	MATCHED	n966125056	47.5	0.41	Marienhospital	13,381,382,N18,N381,N381	Ri Osnabrück Neumarkt	Neumarkt	LINESTRING(8.055885 52.270771,8.0561086 52.2703666)
497	Osnabrück 	Marienhospital	de:03404:71495::2	52.271059	8.055676	bus	MATCHED	n3133085098	14.8	0.62	Marienhospital	13,381,382,383,N18,N381	Ri Osnabrück An der Petersburg	An der Petersburg	LINESTRING(8.055676 52.271059,8.0556856 52.2709263)
498	Osnabrück 	Marienhospital/Haupteingang	de:03404:71686::1	52.27021	8.054428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.054428 52.27021)
499	Osnabrück 	Markuskirche	de:03404:71820::1	52.292258	8.01719	bus	MATCHED	n534455406	24.4	0.53	Markuskirche	158,16,16,171,M2,N15,N2,R16,S10	Ri Osnabrück Eversburger Platz	Eversburger Platz	LINESTRING(8.01719 52.292258,8.0174703 52.2921212)
500	Osnabrück 	Markuskirche	de:03404:71820::2	52.292309	8.016891	bus	MATCHED	n534455405	0.9	0.93	Markuskirche	158,16,16,171,M2,N2,R16,S10	Ri Osnabrück Artilleriestraße/Osnabrück Markuskirche	Artilleriestraße/Hospital Natruper Holz	LINESTRING(8.016891 52.292309,8.0168783 52.2923118)
501	Osnabrück 	Markuskirche	de:03404:71820::3	52.29163	8.018518	bus	MATCHED	n11581936477	24.5	0.52	Markuskirche	10	Ri Osnabrück Kiefernweg	Kiefernweg	LINESTRING(8.018518 52.29163,8.0188723 52.29167)
502	Osnabrück 	Markuskirche	de:03404:71820::4	52.291605	8.017639	bus	MATCHED	n11581936475	10.0	0.69	Markuskirche	171,20	Ri Osnabrück Hospital Natruper Holz	Hospital Natruper Holz	LINESTRING(8.017639 52.291605,8.0174957 52.2916235)
503	Osnabrück 	Masurenstraße	de:03404:105255::1	52.258161	8.001257	bus	NO_MATCH					160	Ri Osnabrück Graf-Stauffenberg-Straße		POINT(8.001257 52.258161)
504	Osnabrück 	Masurenstraße	de:03404:105255::2	52.258054	8.001347	bus	NO_MATCH					160	Ri Osnabrück Lipper Straße		POINT(8.001347 52.258054)
505	Osnabrück 	MediPark	de:03404:71687::1	52.267598	8.039135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.039135 52.267598)
506	Osnabrück 	Mehring	de:03404:71688::1	52.236446	8.062395	bus	MATCHED	w488906669	14.9	0.62	Mehring	12,463,464,466,467	Ri Osnabrück Am Nahner Friedhof/Harderberg Werkmeister/Harderberg Franziskus-Hospital	Am Nahner Friedhof	LINESTRING(8.062395 52.236446,8.0625826 52.23637715)
507	Osnabrück 	Mehring	de:03404:71688::2	52.236314	8.062691	bus	MATCHED	w488906670	8.3	0.72	Mehring	463,464,466,467	Ri Harderberg Franziskus-Hospital/Harderberg Werkmeister	Franziskus-Hospital	LINESTRING(8.062691 52.236314,8.0627563 52.236251)
508	Osnabrück 	Meyer zu Lada	de:03404:71689::1	52.26744	7.978508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.978508 52.26744)
509	Osnabrück 	Mittagskamp	de:03404:71690::1	52.268867	8.015347	bus	MATCHED	n479456214	32.3	0.3	Mittagskamp	15,401,491,492,N15,R15,X491,X492,X493,X493	Ri Osnabrück Kurt-Schumacher-Damm/Osnabrück Rückertstraße	Rückertstraße	LINESTRING(8.015347 52.268867,8.0157822 52.2689826)
510	Osnabrück 	Mittagskamp	de:03404:71690::2	52.269104	8.015693	bus	MATCHED	n479455879	6.7	0.64	Mittagskamp	15,401,491,492,R15,X491,X492,X493,X493	Ri Osnabrück Rückertstraße/Osnabrück Kurt-Schumacher-Damm	IKEA/Kurt-Schumacher-Damm/Wiehmeyer	LINESTRING(8.015693 52.269104,8.0156778 52.2691638)
511	Osnabrück 	Molenseten	de:03404:71691::1	52.257328	8.108319	bus	MATCHED	n9482798891	8.4	0.72	Molenseten	158,172,M1,N1	Ri Osnabrück Düstrup	Düstrup	LINESTRING(8.108319 52.257328,8.1084292 52.2573621)
512	Osnabrück 	Molenseten	de:03404:71691::2	52.257269	8.107646	bus	MATCHED	n9482798892	29.4	0.49	Molenseten	158,158,172,M1,N1	Ri Osnabrück Habichtsweg	Habichtsweg	LINESTRING(8.107646 52.257269,8.1072396 52.257179)
513	Osnabrück 	Moorlandstraße	de:03404:71692::1	52.289405	8.044098	bus	MATCHED	n562924302	12.1	0.66	Moorlandstraße	M5,N5	Ri Osnabrück Am Bürgerpark	Am Bürgerpark	LINESTRING(8.044098 52.289405,8.0440445 52.2895084)
514	Osnabrück 	Moorlandstraße	de:03404:71692::2	52.290081	8.044377	bus	MATCHED	n562924300	4.5	0.81	Moorlandstraße	M5,N5	Ri Osnabrück Hügelstraße	Hügelstraße	LINESTRING(8.044377 52.290081,8.0444054 52.2900448)
515	Osnabrück 	Moorlandstraße	de:03404:71692::3	52.292004	8.044394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.044394 52.292004)
516	Osnabrück 	Moorlandstraße	de:03404:71692::4	52.292103	8.044406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.044406 52.292103)
517	Osnabrück 	Moorweg	de:03404:71693::1	52.330591	7.992868	bus	MATCHED_THOUGH_REVERSED_DIR	n581985995	15.4	0.34	Moorweg	168,169,18,18,581,581,582,N18	Ri Hollage Sandbachstraße/Osnabrück Feldkamp	Sandbachstraße/Talstraße	LINESTRING(7.992868 52.330591,7.9928953 52.3304539)
518	Osnabrück 	Moorweg	de:03404:71693::2	52.330325	7.993373	bus	MATCHED	n581986667	11.7	0.66	Moorweg	169,18,581	Ri Osnabrück Moorweg	Moorweg	LINESTRING(7.993373 52.330325,7.9932352 52.3302617)
519	Osnabrück 	Moorweg	de:03404:71693::3	52.330792	7.993315	bus	MATCHED	n581986672	20.7	0.56	Moorweg	168,N18	Ri Osnabrück Feldkamp/Hollage Talstraße	Feldkamp/Sandbachstraße	LINESTRING(7.993315 52.330792,7.9930631 52.3306872)
520	Osnabrück 	Moskaubad	de:03404:71694::1	52.265808	8.034498	bus	MATCHED	n276546882	4.9	0.8	Moskaubad	19	Ri Osnabrück Hoffmeyerplatz	Hoffmeyerplatz	LINESTRING(8.034498 52.265808,8.0344455 52.2657784)
521	Osnabrück 	Moskaubad	de:03404:71694::2	52.265861	8.034412	bus	MATCHED	n276546878	1.1	0.93	Moskaubad	19	Ri Osnabrück Bischof-Lilje-Altenzentrum	Bischof-Lilje-Altenzentrum	LINESTRING(8.034412 52.265861,8.034414 52.2658705)
522	Osnabrück 	Museum Industriekultur	de:03404:71638::1	52.315717	8.006723	bus	MATCHED	n486676258	13.9	0.32	Industriemuseum	168,18,18,581,N18	Ri Osnabrück Große Siebenbürgen/Osnabrück Süberweg	Süberweg	LINESTRING(8.006723 52.315717,8.0065599 52.3157928)
523	Osnabrück 	Museum Industriekultur	de:03404:71638::2	52.315825	8.006838	bus	MATCHED	n486676239	3.5	0.51	Industriemuseum	168,169,18,18,581,N18	Ri Osnabrück Süberweg/Osnabrück Große Siebenbürgen	Große Siebenbürgen	LINESTRING(8.006838 52.315825,8.006809 52.3157993)
524	Osnabrück 	Möserstraße	de:03404:70029::1	52.273867	8.051212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.051212 52.273867)
525	Osnabrück 	Möserstraße	de:03404:70029::2	52.273987	8.051186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.051186 52.273987)
526	Osnabrück 	Möserstraße	de:03404:70029::3	52.274544	8.051053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.051053 52.274544)
527	Osnabrück 	Möserstraße	de:03404:70029::4	52.274422	8.050696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.050696 52.274422)
528	Osnabrück 	Nahne	de:03404:71695::1	52.247277	8.059986	bus	MATCHED	n518646168	25.2	0.35	Nahne	172,M5	Ri Osnabrück Paradiesweg/Osnabrück Nahne-Center	Nahne-Center/Paradiesweg	LINESTRING(8.059986 52.247277,8.06025 52.2474363)
529	Osnabrück 	Nahne	de:03404:71695::2	52.247505	8.060283		MATCHED_THOUGH_OSM_NO_NAME	w1243068387	6.6	0.54	Nahne				LINESTRING(8.060283 52.247505,8.0602763499138 52.2474459997514)
530	Osnabrück 	Nahne-Center	de:03404:71696::1	52.24734	8.064874	bus	MATCHED	w437445080	64.9	0.36	Nahne-Center	M5	Ri Osnabrück Frankfurter Heerstraße	Frankfurter Heerstraße	LINESTRING(8.064874 52.24734,8.06428135881354 52.2477968262033)
531	Osnabrück 	Nahne-Center	de:03404:71696::2	52.247564	8.064796	bus	MATCHED	w437445081	2.5	0.87	Nahne-Center	M5	Ri Osnabrück Nahne	Nahne	LINESTRING(8.064796 52.247564,8.06483190792784 52.2475590612762)
532	Osnabrück 	Narupstraße	de:03404:71697::1	52.258224	8.076344	bus	MATCHED	w495810463	9.3	0.7	Narupstraße	158,158,M1,N1	Ri Osnabrück Großer Fledderweg	Großer Fledderweg	LINESTRING(8.076344 52.258224,8.076476 52.2582012)
533	Osnabrück 	Narupstraße	de:03404:71697::2	52.258082	8.076645	bus	MATCHED	w495810462	5.1	0.79	Narupstraße	158,M1,N1	Ri Osnabrück Hauptzollamt	Hauptzollamt	LINESTRING(8.076645 52.258082,8.0765763 52.25810065)
534	Osnabrück 	Nelson-Mandela-Platz	de:03404:71548::1	52.286698	8.022895	bus	MATCHED	n11581321527	7.2	0.62	Nelson-Mandela-Platz	16,R16	Ri Osnabrück Wissenschaftspark/Osnabrück Campus Westerberg	Campus Westerberg	LINESTRING(8.022895 52.286698,8.0229643 52.2866485)
535	Osnabrück 	Nelson-Mandela-Platz	de:03404:71548::2	52.286871	8.022228	bus	MATCHED	n11581321528	26.6	0.34	Nelson-Mandela-Platz	16,R16	Ri Osnabrück Campus Westerberg/Osnabrück Wissenschaftspark	Wissenschaftspark	LINESTRING(8.022228 52.286871,8.0218391 52.2868923)
536	Osnabrück 	Nettebad	de:03404:71698::1	52.302448	8.052825	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Osnabrück Haster Weg/Osnabrück Saßnitzer Straße		POINT(8.052825 52.302448)
537	Osnabrück 	Nettebad	de:03404:71698::2	52.302345	8.052377	bus	MATCHED	n7902400809	4.2	0.68	Nettebad	14		Haster Weg/Saßnitzer Straße	LINESTRING(8.052377 52.302345,8.0523308 52.3023695)
538	Osnabrück 	Nettebad	de:03404:71698::3	52.302231	8.049766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.049766 52.302231)
539	Osnabrück 	Netter Heide	de:03404:70275::1	52.302294	8.028999	bus	MATCHED_THOUGH_OSM_NO_NAME	w1208895334	5.5	0.66	Netter Heide	168,18,18,581,N18	Ri Osnabrück Fürstenauer Weg/Osnabrück Bramscher Straße		LINESTRING(8.028999 52.302294,8.0290737 52.3023128)
