	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2714	Lüd.	Willy-Bürger-Str.	de:05962:422:0:1	51.234976	7.637674	bus	MATCHED	n1973035644	21.2	1.0	Willy-Bürger-Straße	245,53,53	Ri Lüd.  W. Kattwinkel Str.	Wilhelm-Kattwinkel-Straße	LINESTRING(7.637674 51.234976,7.6376818 51.2351669)
2715	Lüd.	Winkhausen	de:05962:42:0:1	51.213052	7.565027	bus	MATCHED	n1990282955	2.2	1.0	Winkhausen	57	Ri Lüd.  Grüne Baberg	Grüne Baberg/Jägerhäuschen	LINESTRING(7.565027 51.213052,7.5650503 51.2130386)
2716	Lüd.	Winkhausen	de:05962:42:0:2	51.212455	7.565099	bus	MATCHED	n1990282943	3.5	1.0	Winkhausen	57	Ri Lüd.  Brügge DRK	Brügge DRK	LINESTRING(7.565099 51.212455,7.5650735 51.212482)
2717	Lüd.	Worth	de:05962:25:1:1	51.227658	7.649271	bus	MATCHED	n403064847	18.1	1.0	Worth	245,41,61	Ri Lüd.  Eichholz/Lüd.  Kreuzkirche	Am Worthhang/Eichholz/Kreuzkirche	LINESTRING(7.649271 51.227658,7.6494812 51.2275626)
2718	Lüd.	Worth	de:05962:25:2:2	51.227787	7.64831	bus	MATCHED	n403064849	45.3	1.0	Worth	41,43,43,61,S2	Ri Lüd.  Kluser Platz/Lüd.  Kreuzweg	Kluser Platz/Kreuzweg	LINESTRING(7.64831 51.227787,7.6477548 51.2275752)
2719	Lüd.	Worth	de:05962:25:3:3	51.228277	7.649703	bus	MATCHED	n403064845	19.5	1.0	Worth	43,43,61,S2	Ri Lüd.  Bellmerei/Lüd.  Peddensiepen/Lüd.  Kostal I	Bellmerei/Kostal I/Peddensiepen	LINESTRING(7.649703 51.228277,7.6499719 51.2283255)
2720	Lüd.	Worth	de:05962:25:4:4	51.228316	7.648104	bus	MATCHED	n1243877490	7.4	1.0	Worth	245,53,53	Ri Lüd.  Am Galgenberg	Am Galgenberg/Elsa-Brändström-Straße	LINESTRING(7.648104 51.228316,7.6481103 51.2283827)
2721	Lüd.	Worthhöh	de:05962:135:0:1	51.222983	7.644933	bus	MATCHED	n1241232555	15.2	1.0	Worthhöh	61	Ri Lüd.  Bergstadtgymnasium	Bergstadtgymnasium	LINESTRING(7.644933 51.222983,7.6447906 51.2228799)
2722	Lüd.	Worthhöh	de:05962:135:0:2	51.222932	7.645058	bus	MATCHED	n1249057489	4.0	1.0	Worthhöh	53,53	Ri Lüd.  Worthnocken	Kreuzkirche/Worthnocken	LINESTRING(7.645058 51.222932,7.6450147 51.2229081)
2723	Lüd.	Worthnocken	de:05962:262:0:1	51.224457	7.647151		MATCHED	n1973051582	2.6	1.0	Worthnocken			Worthhöh	LINESTRING(7.647151 51.224457,7.6471431 51.2244346)
2724	Lüd.	Worthnocken	de:05962:262:0:2	51.224524	7.647475	bus	MATCHED	n1973051577	0.7	1.0	Worthnocken	53,53	Ri Lüd.  Am Worthhang	Am Worthhang	LINESTRING(7.647475 51.224524,7.6474714 51.2245294)
2725	Lüdenscheid	Abzw. Rosmart	de:05962:243:0:1	51.240229	7.688106	bus	MATCHED	n11364613041	7.4	0.48	Abzweig Rosmart	43,43,S2	Ri Lüd.  Gockeshohl/Altena Abzw. Brenge	Abzweig Brenge/Brunscheid/Werdohl Bahnhof	LINESTRING(7.688106 51.240229,7.6881176 51.2401628)
2726	Lüdenscheid	Abzw. Rosmart	de:05962:243:0:2	51.240404	7.688672	bus	MATCHED_THOUGH_REVERSED_DIR	n7107639558	16.1	1.0	Abzweig Rosmart	243,43,43,S2	Ri Werdohl Bahnhof/Lüd.  Brunscheid/Altena Abzw. Brenge/Lüd.  Timbergstraße	Abzweig Brenge/Gockeshohl	LINESTRING(7.688672 51.240404,7.6888437 51.2405008)
2727	Meinerzh	Dränkerkampstr.	de:05962:2649:0:1	51.108384	7.649954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.649954 51.108384)
2728	Meinerzh	Dränkerkampstr.	de:05962:2649:0:2	51.108429	7.6499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6499 51.108429)
2729	Meinerzh.	Abzw. Berg	de:05962:2746:0:1	51.077223	7.76466	bus	MATCHED	n9249057384	11.4	1.0	Krummenerl Abzweig Berg	96	Ri Meinerzh.  Berlinghausen	Berlinghausen	LINESTRING(7.76466 51.077223,7.7647091 51.0771256)
2730	Meinerzh.	Abzw. Berg	de:05962:2746:0:2	51.077139	7.764678	bus	MATCHED	n10804323669	50.5	1.0	Krummenerl Abzweig Berg	96	Ri Meinerzh.  Krummenerl		LINESTRING(7.764678 51.077139,7.7653634 51.0772827)
2731	Meinerzh.	Abzw. Grünewald	de:05962:2786:0:1	51.089266	7.690863	bus	NO_MATCH					R61	Ri Meinerzh.  Sebastopol		POINT(7.690863 51.089266)
2732	Meinerzh.	Abzw. Grünewald	de:05962:2786:0:2	51.08926	7.69089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.69089 51.08926)
2733	Meinerzh.	Abzw. Hohlinden	de:05962:2701:0:1	51.130302	7.647259	bus	MATCHED	n1999193582	5.6	1.0	Abzweig Hohlinden	95,95	Ri Meinerzh.  Ohl	Wiebelsaat	LINESTRING(7.647259 51.130302,7.6471906 51.1303285)
2734	Meinerzh.	Abzw. Hohlinden	de:05962:2701:0:2	51.13033	7.647286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.647286 51.13033)
2735	Meinerzh.	Abzw. Kropplenberg	de:05962:2716	51.074017	7.649388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.649388 51.074017)
2736	Meinerzh.	Abzw. Krummenerl	de:05962:2724:0:1	51.080152	7.758219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758219 51.080152)
2737	Meinerzh.	Abzw. Krummenerl	de:05962:2724:0:2	51.080237	7.758075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758075 51.080237)
2738	Meinerzh.	Abzw. Pütthof	de:05962:2738:0:1	51.090106	7.787989	bus	MATCHED	n10804323673	31.1	1.0	Abzweig Pütthof	96	Ri Meinerzh.  Herringhausen/Meinerzh.  Köster		LINESTRING(7.787989 51.090106,7.7876725 51.0903026)
2739	Meinerzh.	Abzw. Pütthof	de:05962:2738:0:2	51.09018	7.788052	bus	MATCHED	n10804323674	36.1	1.0	Abzweig Pütthof	96	Ri Meinerzh.  Haustadt	Haustadt	LINESTRING(7.788052 51.09018,7.7876698 51.0903983)
2740	Meinerzh.	Abzw. Siepen	de:05962:2771:0:1	51.106884	7.827731	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R61	Ri Meinerzh.  Unterworbscheid I		POINT(7.827731 51.106884)
2741	Meinerzh.	Abzw. Siepen	de:05962:2771:0:2	51.106844	7.827641	bus	MATCHED	n10804323677	87.7	1.0	Abzweig Siepen	R61	Ri Meinerzh.  Grotewiese		LINESTRING(7.827641 51.106844,7.8263855 51.1068187)
2742	Meinerzh.	Abzw. Stadion	de:05962:2614:0:1	51.105789	7.655838	bus	MATCHED	n1130734253	40.3	1.0	Abzweig Stadion	81,81	Ri Meinerzh.  An den Holzhäusern	An den Holzhäusern	LINESTRING(7.655838 51.105789,7.6556205 51.1054536)
2743	Meinerzh.	Abzw. Stadion	de:05962:2614:0:2	51.105851	7.655901	bus	MATCHED	n1130734217	28.3	1.0	Abzweig Stadion	281,81,81	Ri Meinerzh.  Kohlbergstraße	Kohlbergstraße	LINESTRING(7.655901 51.105851,7.6558426 51.1055996)
2744	Meinerzh.	Abzw. Wilkenberg	de:05962:2734:0:1	51.105282	7.766582	bus	MATCHED	n11369373765	73.0	1.0	Abzweig Wilkenberg	96	Ri Meinerzh.  Wiebche		LINESTRING(7.766582 51.105282,7.7671154 51.1047173)
2745	Meinerzh.	Abzw. Wilkenberg	de:05962:2734:0:2	51.105253	7.766529	bus	MATCHED	n11369373766	72.2	1.0	Abzweig Wilkenberg	96	Ri Meinerzh.  Fernholz	Fernholz	LINESTRING(7.766529 51.105253,7.767214 51.1047665)
2746	Meinerzh.	Abzw. Willertshagen	de:05962:2636:0:1	51.103809	7.672214	bus	MATCHED	n7248495744	4.1	1.0	Abzweig Willertshagen	282	Ri Meinerzh.  Haydnstr.	Haydenstraße	LINESTRING(7.672214 51.103809,7.6722678 51.1038237)
2747	Meinerzh.	Abzw. Willertshagen	de:05962:2636:0:2	51.103798	7.672044	bus	MATCHED	n7248495745	4.5	1.0	Abzweig Willertshagen	282	Ri Meinerzh.  Scherl	Scherl	LINESTRING(7.672044 51.103798,7.6720518 51.1037574)
2748	Meinerzh.	Aggerberg	de:05962:2702:0:1	51.078634	7.653799		MATCHED	n1718564023	13.1	0.37	Aggerberg				LINESTRING(7.653799 51.078634,7.6536116 51.078628)
2749	Meinerzh.	Aggerberg	de:05962:2702:0:2	51.078459	7.653853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					296	Ri Meinerzh.  Kropplenberg		POINT(7.653853 51.078459)
2750	Meinerzh.	Am Rottland	de:05962:2780:0:1	51.097542	7.675906	bus	MATCHED	n4252831318	6.9	1.0	Am Rottland	282	Ri Meinerzh.  Rottland Wendest.	Rottland Wendestelle	LINESTRING(7.675906 51.097542,7.6759754 51.0974974)
2751	Meinerzh.	Am Rottland	de:05962:2780:0:2	51.097531	7.675924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.675924 51.097531)
2752	Meinerzh.	Am Tarrenbrink	de:05962:2638:0:1	51.098219	7.674802	bus	MATCHED	n1999110176	8.8	1.0	Am Tarrenbrink	R52,R52,R61	Ri Meinerzh.  Schulz. Rothenst./Meinerzh.  Stadion	Stadion	LINESTRING(7.674802 51.098219,7.6749208 51.0981923)
2753	Meinerzh.	Am Tarrenbrink	de:05962:2638:0:2	51.098208	7.674739	bus	MATCHED	n1999110175	131.6	1.0	Am Tarrenbrink	96	Ri Meinerzh.  Grünewald	Grünewald	LINESTRING(7.674739 51.098208,7.6751633 51.0970552)
2754	Meinerzh.	Amselweg	de:05962:2662:0:1	51.113623	7.64663	bus	MATCHED	n3956707537	8.7	1.0	Amselweg	281,282,81,81	Ri Meinerzh.  Heerhof	Heerhof	LINESTRING(7.64663 51.113623,7.6465663 51.1135558)
2755	Meinerzh.	Amtsgericht	de:05962:2641:0:1	51.105265	7.644016	bus	MATCHED	n1212855569	17.6	1.0	Amtsgericht	81,81	Ri Meinerzh.  Apotheke	Apotheke	LINESTRING(7.644016 51.105265,7.6441597 51.1051355)
2756	Meinerzh.	Amtsgericht	de:05962:2641:0:2	51.10505	7.644124	bus	MATCHED	n1212855355	3.3	1.0	Amtsgericht	281,81,81	Ri Meinerzh.  Höltchen	Höltchen	LINESTRING(7.644124 51.10505,7.6440812 51.1050377)
2757	Meinerzh.	An den Holzhäusern	de:05962:2644:0:1	51.104368	7.654356	bus	MATCHED	n1130734202	3.2	1.0	An den Holzhäusern	81,81	Ri Meinerzh.  Hochhaus	Hochhaus	LINESTRING(7.654356 51.104368,7.6543259 51.1043898)
2758	Meinerzh.	An den Holzhäusern	de:05962:2644:0:2	51.104317	7.654275	bus	MATCHED	n1130734211	4.0	1.0	An den Holzhäusern	281,81,81	Ri Meinerzh.  Abzw. Stadion	Abzweig Stadion	LINESTRING(7.654275 51.104317,7.6542408 51.1042877)
2759	Meinerzh.	Apotheke	de:05962:2628:0:1	51.106286	7.642929	bus	MATCHED	n1129354554	31.6	1.0	Apotheke	81,81	Ri Meinerzh.  Stadthalle	Stadthalle	LINESTRING(7.642929 51.106286,7.6425176 51.1064054)
2760	Meinerzh.	Apotheke	de:05962:2628:0:2	51.106308	7.642516	bus	MATCHED	n1129354592	25.4	1.0	Apotheke	281,282,81,81	Ri Meinerzh.  Korbecker Weg/Meinerzh.  Amtsgericht	Amtsgericht/Korbecker Weg	LINESTRING(7.642516 51.106308,7.6421836 51.1064)
2761	Meinerzh.	Auf der Koppel	de:05962:2645:0:1	51.095619	7.672664	bus	MATCHED	n7251407178	17.4	1.0	Auf der Koppel	282	Ri Meinerzh.  Am Rottland/Meinerzh.  ehem. Warnamt	Am Rottland/ehemaliges Warnamt	LINESTRING(7.672664 51.095619,7.6728331 51.0955045)
2762	Meinerzh.	Auf der Leye	de:05962:2652:0:1	51.109997	7.646738	bus	MATCHED	n6268654998	35.0	1.0	Auf der Leye	282,81,81	Ri Meinerzh.  Siepen	Siepen	LINESTRING(7.646738 51.109997,7.6472233 51.1099172)
2763	Meinerzh.	Auf der Leye	de:05962:2652:0:2	51.110008	7.646576	bus	MATCHED	n3956704496	63.4	1.0	Auf der Leye	281,282,81,81	Ri Meinerzh.  Katholische Kirche	Katholische Kirche	LINESTRING(7.646576 51.110008,7.6474817 51.1099673)
2764	Meinerzh.	Badinghagen	de:05962:2715	51.082805	7.649514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.649514 51.082805)
2765	Meinerzh.	Bahnhof/ZOB	de:05962:2630:1:1	51.107978	7.635087	bus	MATCHED	n1383473658	12.6	1.0	Bahnhof/ZOB	281,320	Ri Meinerzh.  Stadtsparkasse/Meinerzh.  Herweg		LINESTRING(7.635087 51.107978,7.6349313 51.1080353)
2766	Meinerzh.	Bahnhof/ZOB	de:05962:2630:1:2	51.10791	7.634755	bus	MATCHED	n2430388066	7.2	1.0	Bahnhof/ZOB	282,80,95,95	Ri Meinerzh.  Stadtsparkasse/Meinerzh.  Fuchs	Stadtsparkasse	LINESTRING(7.634755 51.10791,7.6347183 51.1079708)
2767	Meinerzh.	Bahnhof/ZOB	de:05962:2630:1:3	51.107859	7.63453	bus	MATCHED	n2430388095	5.9	1.0	Bahnhof/ZOB	281,282,80,80,81,81,82	Ri Meinerzh.  Stadtsparkasse	Stadtsparkasse	LINESTRING(7.63453 51.107859,7.6345166 51.1079116)
2768	Meinerzh.	Bahnhof/ZOB	de:05962:2630:1:4	51.108057	7.63462	bus	MATCHED	n2430388082	6.0	1.0	Bahnhof/ZOB	282,R52,R52	Ri Meinerzh.  Stadtsparkasse	Stadtsparkasse	LINESTRING(7.63462 51.108057,7.6346346 51.1080036)
2769	Meinerzh.	Bahnhof/ZOB	de:05962:2630:1:5	51.10813	7.634889	bus	MATCHED	n2430388107	6.6	1.0	Bahnhof/ZOB	281,282,296,80,80,81,82,95	Ri Meinerzh.  Sägewerk/Meinerzh.  Stadtsparkasse	Stadtsparkasse	LINESTRING(7.634889 51.10813,7.6349163 51.1080736)
2770	Meinerzh.	Bahnhof/ZOB	de:05962:2630:1:6	51.108192	7.635123	bus	MATCHED	n2430388070	6.5	1.0	Bahnhof/ZOB	282,296,80,80,81,81,82,95,R61,R61	Ri Meinerzh.  Hahnenbecke/Meinerzh.  Kotten/Meinerzh.  Stadtsparkasse	Drolshagen Markt/Stadthalle/Stadtsparkasse	LINESTRING(7.635123 51.108192,7.6351169 51.1081335)
2771	Meinerzh.	Bahnhof/ZOB	de:05962:2630:90:1	51.107927	7.632958		MATCHED	n2524419177	19.6	1.0	Meinerzhagen				LINESTRING(7.632958 51.107927,7.6326913 51.1078706)
2772	Meinerzh.	Bahnhof/ZOB	de:05962:2630:90:2	51.107848	7.632985		MATCHED	n2725463429	7.7	1.0	Meinerzhagen			Kierspe/Marienheide	LINESTRING(7.632985 51.107848,7.6328813 51.107824)
2773	Meinerzh.	Berlinghausen	de:05962:2745:0:1	51.078945	7.775305	bus	MATCHED	n4309765696	6.7	1.0	Berlinghausen	96	Ri Meinerzh.  Vollmerhaus		LINESTRING(7.775305 51.078945,7.7752226 51.0789761)
2774	Meinerzh.	Berlinghausen	de:05962:2745:0:2	51.078877	7.775224	bus	MATCHED	n7236248208	9.6	1.0	Berlinghausen	96	Ri Meinerzh.  Abzw. Berg	Vollmerhaus	LINESTRING(7.775224 51.078877,7.7751178 51.0788229)
2775	Meinerzh.	Beurhausstraße	de:05962:2647:0:1	51.108034	7.652739	bus	MATCHED	n4217742238	7.3	1.0	Beurhausstraße	282,81,81	Ri Meinerzh.  Kohlbergstraße	Kohlbergstraße	LINESTRING(7.652739 51.108034,7.6527263 51.1080988)
2776	Meinerzh.	Beurhausstraße	de:05962:2647:0:2	51.108209	7.653071	bus	MATCHED	n4217742239	5.0	1.0	Beurhausstraße	281,282,81,81	Ri Meinerzh.  Zum Rothenstein	Zum Rothenstein	LINESTRING(7.653071 51.108209,7.6531419 51.1082142)
2777	Meinerzh.	Beutringhausen	de:05962:2668:0:1	51.100239	7.620049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.620049 51.100239)
2778	Meinerzh.	Birkeshöh	de:05962:2654:0:1	51.113144	7.644232	bus	MATCHED	n4200507764	2.7	1.0	Birkeshöh	281,282,81,81	Ri Meinerzh.  Amselweg	Amselweg	LINESTRING(7.644232 51.113144,7.6442286 51.1131194)
2779	Meinerzh.	Breddershaus	de:05962:2684:0:1	51.107521	7.711426	bus	MATCHED	n1999054371	9.6	1.0	Breddershaus	282,96	Ri Meinerzh.  Listerhammer/Meinerzh.  Wormgermühle	Listerhammer	LINESTRING(7.711426 51.107521,7.711288 51.1075191)
2780	Meinerzh.	Breddershaus	de:05962:2684:0:2	51.107651	7.71165	bus	MATCHED	n1999054363	7.5	1.0	Breddershaus	282	Ri Meinerzh.  Österfeld	Österfeld	LINESTRING(7.71165 51.107651,7.7117165 51.1075977)
2781	Meinerzh.	Buntelichte	de:05962:2754:0:1	51.0818	7.698176	bus	MATCHED	n10804323684	24.1	1.0	Buntelichte	96	Ri Gummersbach Neuenschmiede	Neuenschmiede	LINESTRING(7.698176 51.0818,7.698055 51.0815971)
2782	Meinerzh.	Buntelichte	de:05962:2754:0:2	51.082235	7.698373	bus	MATCHED	n10804323685	72.6	1.0	Buntelichte	R52,R52	Ri Gummersbach Neuenschmiede		LINESTRING(7.698373 51.082235,7.6982002 51.0815913)
2783	Meinerzh.	Bussardweg	de:05962:2696:0:1	51.096989	7.644007	bus	MATCHED	n7214718678	3.8	1.0	Bussardweg	281,80,80,95	Ri Meinerzh.  Milanweg	Milanweg	LINESTRING(7.644007 51.096989,7.6439685 51.0969649)
2784	Meinerzh.	Dachpappenfabrik	de:05962:2624:0:1	51.125786	7.636776	bus	MATCHED	n1999193599	2.2	1.0	Dachpappenfabrik	95,95	Ri Meinerzh.  Wiebelsaat	Wiebelsaat	LINESTRING(7.636776 51.125786,7.6368011 51.125774)
2785	Meinerzh.	Dachpappenfabrik	de:05962:2624:0:2	51.125763	7.636408	bus	MATCHED	n1999193606	7.5	1.0	Dachpappenfabrik	95,95	Ri Kierspe Neuebrücke	Neuebrücke	LINESTRING(7.636408 51.125763,7.6364086 51.1258308)
2786	Meinerzh.	Darmche	de:05962:2713:0:1	51.097379	7.684674	bus	MATCHED	n4252831319	20.9	1.0	Darmche	282	Ri Meinerzh.  W.-Battenf.-Str.	Werner-Battenfeld-Straße	LINESTRING(7.684674 51.097379,7.6843763 51.0973635)
2787	Meinerzh.	Darmche	de:05962:2713:0:2	51.097452	7.684899	bus	MATCHED	n7251407173	20.5	1.0	Darmche	282	Ri Meinerzh.  Darmcher Grund	Darmcher Grund	LINESTRING(7.684899 51.097452,7.6851927 51.0974559)
2788	Meinerzh.	Darmcher Grund	de:05962:2776:0:1	51.098428	7.679625	bus	MATCHED	n4252831321	28.2	1.0	Darmcher Grund	282	Ri Meinerzh.  Darmche	Darmche	LINESTRING(7.679625 51.098428,7.6792513 51.0985251)
2789	Meinerzh.	Darmcher Grund	de:05962:2776:0:2	51.098394	7.67985	bus	MATCHED	n4252831320	38.4	1.0	Darmcher Grund	282	Ri Meinerzh.  Am Rottland	Am Rottland	LINESTRING(7.67985 51.098394,7.6793904 51.0985841)
2790	Meinerzh.	Derschlager Str.	de:05962:2613:0:1	51.104244	7.638096	bus	MATCHED	n1999101000	2.5	1.0	Derschlager Straße	281,282,80,80,95	Ri Meinerzh.  Fuchs	Fuchs	LINESTRING(7.638096 51.104244,7.6381113 51.1042645)
2791	Meinerzh.	Derschlager Str.	de:05962:2613:0:2	51.104114	7.637827	bus	MATCHED	n1999100932	3.8	1.0	Derschlager Straße	281,282,80,80,95	Ri Meinerzh.  Schule Wahr/Meinerzh.  Feldstr.	Feldstraße	LINESTRING(7.637827 51.104114,7.6377773 51.1041289)
2792	Meinerzh.	Drögenpütt	de:05962:2619:0:1	51.146331	7.676248	bus	MATCHED	n1999117432	1.9	1.0	Drögenpütt	95,95	Ri Mzhg.  Abzw. Werkshagen		LINESTRING(7.676248 51.146331,7.6762748 51.1463281)
2793	Meinerzh.	Drögenpütt	de:05962:2619:0:2	51.146157	7.676266	bus	MATCHED	n1999117430	5.5	1.0	Drögenpütt	95,95	Ri Meinerzh.  Lengelscheid	Lengelscheid	LINESTRING(7.676266 51.146157,7.676188 51.1461525)
2794	Meinerzh.	Echternhagen	de:05962:2761:0:1	51.129546	7.786166	bus	MATCHED	n779723857	11.8	1.0	Echternhagen	R61	Ri Meinerzh.  Mittelhagen/Meinerzh.  Schaffeld		LINESTRING(7.786166 51.129546,7.786099 51.1294482)
2795	Meinerzh.	Echternhagen	de:05962:2761:0:2	51.12958	7.786139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.786139 51.12958)
2796	Meinerzh.	Eckertsmühle	de:05962:2768:0:1	51.125194	7.808462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R61	Ri Meinerzh.  Schmittepaul/Meinerzh.  Sellenrade		POINT(7.808462 51.125194)
2797	Meinerzh.	Eckertsmühle	de:05962:2768:0:2	51.12516	7.808444		MATCHED	n9249057349	2.8	0.72	Eckertsmühle				LINESTRING(7.808444 51.12516,7.8084805 51.1251494)
2798	Meinerzh.	Eikelsbieke	de:05962:2722:0:1	51.093469	7.742858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.742858 51.093469)
2799	Meinerzh.	Eikelsbieke	de:05962:2722:0:2	51.093559	7.742714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.742714 51.093559)
2800	Meinerzh.	Eisenweg	de:05962:2639:0:1	51.095353	7.674586	bus	MATCHED	n4244720946	3.1	1.0	Eisenweg	282	Ri Meinerzh.  Schwenke	Schwenke	LINESTRING(7.674586 51.095353,7.6745418 51.0953491)
2801	Meinerzh.	Feldstr.	de:05962:2612:0:1	51.100769	7.635096	bus	MATCHED	n1999101038	46.9	1.0	Feldstraße	281,282,80,80,95	Ri Meinerzh.  Trotzenburg/Meinerzh.  Handweiser	Handweiser/Trotzenburg	LINESTRING(7.635096 51.100769,7.6345799 51.1004992)
2802	Meinerzh.	Fernholz	de:05962:2733:0:1	51.110786	7.772098	bus	MATCHED	n11369373763	17.6	1.0	Fernholz	96	Ri Meinerzh.  Wormgermühle	Wormgermühle	LINESTRING(7.772098 51.110786,7.7723028 51.1108788)
2803	Meinerzh.	Fernholz	de:05962:2733:0:2	51.110781	7.772152	bus	MATCHED	n11369373764	26.4	1.0	Fernholz	96	Ri Meinerzh.  Abzw. Wilkenberg		LINESTRING(7.772152 51.110781,7.7722733 51.1110059)
2804	Meinerzh.	Fischerheim	de:05962:2741:0:1	51.07768	7.816565	bus	MATCHED	n4345571006	3.9	1.0	Fischerheim	96	Ri Meinerzh.  Windebruch Mitte	Windebruch Heiligenberg/Windebruch Mitte	LINESTRING(7.816565 51.07768,7.8166187 51.0776707)
2805	Meinerzh.	Fischerheim	de:05962:2741:0:2	51.077697	7.816511	bus	MATCHED_THOUGH_OSM_NO_NAME	n10804323668	141.4	0.04		96	Ri Meinerzh.  Heiligenberg		LINESTRING(7.816511 51.077697,7.816173 51.0789504)
2806	Meinerzh.	Flugplatz	de:05962:2667:0:1	51.099827	7.60335		MATCHED	n1383473633	97.2	0.05	Flugplatz Meinerzhagen			Straße	LINESTRING(7.60335 51.099827,7.6045427 51.1002774)
2807	Meinerzh.	Freisemicke	de:05962:2763:0:1	51.122504	7.795679	bus	MATCHED	n779502718	18.6	1.0	Freisemicke	R61	Ri Meinerzh.  Schaffeld/Meinerzh.  Schleifkotten		LINESTRING(7.795679 51.122504,7.7955171 51.1226366)
2808	Meinerzh.	Freisemicke	de:05962:2763:0:2	51.122459	7.795679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.795679 51.122459)
2809	Meinerzh.	Fröbelstraße	de:05962:2694:0:1	51.109568	7.651347	bus	MATCHED	n3959754993	22.0	1.0	Fröbelstraße	282,81,81	Ri Meinerzh.  Siepener Weg/Meinerzh.  Goethestraße	Goethestraße	LINESTRING(7.651347 51.109568,7.6513375 51.1097662)
2810	Meinerzh.	Fröbelstraße	de:05962:2694:0:2	51.109213	7.651158	bus	MATCHED	n3959753823	60.3	1.0	Fröbelstraße	282,81,81	Ri Meinerzh.  Siepener Weg/Meinerzh.  Siepen	Siepen	LINESTRING(7.651158 51.109213,7.6517425 51.1096119)
2811	Meinerzh.	Fröbelstraße	de:05962:2694:0:3	51.109766	7.651436	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					282	Ri Meinerzh.  Zum Rothenstein/Meinerzh.  Siepen		POINT(7.651436 51.109766)
2812	Meinerzh.	Fuchs	de:05962:2605:0:1	51.105496	7.638447	bus	MATCHED	n1621564293	10.8	1.0	Fuchs	281,282,80,80,95	Ri Meinerzh.  Stadtsparkasse	Stadtsparkasse	LINESTRING(7.638447 51.105496,7.6385939 51.1055265)
2813	Meinerzh.	Fuchs	de:05962:2605:0:2	51.105417	7.638303	bus	MATCHED	n668009878	1.1	1.0	Fuchs	281,282,80,80,95	Ri Meinerzh.  Derschlager Str.	Derschlager Straße/Handweiser	LINESTRING(7.638303 51.105417,7.6382877 51.1054166)
2814	Meinerzh.	Fumberg	de:05962:2658:0:1	51.09858	7.643612	bus	MATCHED_THOUGH_DISTANT	n1999101024	201.2	1.0	Fumberg	282	Ri Meinerzh.  Südstraße	Südstraße	LINESTRING(7.643612 51.09858,7.6464895 51.0986747)
2815	Meinerzh.	Fumberg	de:05962:2658:0:2	51.098609	7.643603	bus	MATCHED_THOUGH_DISTANT	n1999100978	241.9	1.0	Fumberg	282	Ri Meinerzh.  Heerstraße	Heerstraße	LINESTRING(7.643603 51.098609,7.6470679 51.0986148)
2816	Meinerzh.	Fürwiggetalsp.	de:05962:2617:0:1	51.15027	7.68692	bus	MATCHED	n1999203445	15.5	1.0	Fürwiggetalsperre	95	Ri Meinerzh.  Neuemühle		LINESTRING(7.68692 51.15027,7.686714 51.1502167)
2817	Meinerzh.	Fürwiggetalsp.	de:05962:2617:0:2	51.150169	7.686893	bus	MATCHED	n1999203433	6.3	1.0	Fürwiggetalsperre	95	Ri Mzhg.  Abzw. Werkshagen		LINESTRING(7.686893 51.150169,7.6868196 51.1502015)
2818	Meinerzh.	Genkel	de:05962:2670:0:1	51.087889	7.609656	bus	MATCHED	n1647431922	15.0	0.46	Genkel	296	Ri Meinerzh.  Listringhausen		LINESTRING(7.609656 51.087889,7.6095783 51.088015)
2819	Meinerzh.	Genkeler Straße	de:05962:2708:0:1	51.093368	7.63109	bus	MATCHED_THOUGH_NAMES_DIFFER	n1647432039	2.7	0.25	Winzenberg	296	Ri Meinerzh.  Winzenberg		LINESTRING(7.63109 51.093368,7.6311161 51.0933503)
2820	Meinerzh.	Goethestraße	de:05962:2689:0:1	51.10976	7.661911	bus	MATCHED	n4198395670	2.2	1.0	Goethestraße	281,282,81,81	Ri Meinerzh.  Uhlandweg	Uhlandweg	LINESTRING(7.661911 51.10976,7.6619064 51.1097404)
