	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
863	Gebenbach 	Ort	de:09371:18581:0:1	49.536981	11.870742	bus	MATCHED	n9377430659	21.7	0.34	Gebenbach	449,453,455,463,480	Ri Abzw. Kainsricht/Kainsricht/Hahnbach Schule/Gebenbach Schule		LINESTRING(11.870742 49.536981,11.8710209 49.537053)
864	Gebenbach 	Ort	de:09371:18581:0:2	49.536941	11.870949	bus	MATCHED	n4370607567	4.1	0.66	Gebenbach	449,453,455,463,480	Ri Atzmannsricht/Gebenbach Schule/Abzw. Burgstall (b. Hirschau)/Schalkenthan	Gebenbach, Schule/Kainsricht, Abzw.	LINESTRING(11.870949 49.536941,11.8709177 49.5369102)
865	Gebenbach 	Schule	de:09371:18583:0:1	49.539144	11.873033	bus	MATCHED	n7777769993	5.6	1.0	Gebenbach, Schule	449,453,455,463	Ri Kainsricht/Atzmannsricht/Abzw. Burgstall (b. Hirschau)/Gebenbach Ort	Hirschau, Kreuzweiher B14	LINESTRING(11.873033 49.539144,11.8730981 49.5391172)
866	Gebenbach 	Schule	de:09371:18583:0:2	49.539057	11.873186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					453,463	Ri Gebenbach Ort/Atzmannsricht/Schalkenthan		POINT(11.873186 49.539057)
867	Giggelsberg 	Ortsmitte	de:09371:18840:0:1	49.387789	11.70998	bus	MATCHED	n9868239611	2.0	1.0	Giggelsberg Ortsmitte	445	Ri Giggelsberg		LINESTRING(11.70998 49.387789,11.7099626 49.3877755)
868	Giggelsberg 	Ortsmitte	de:09371:18840:0:2	49.387777	11.709854	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Giggelsberg		POINT(11.709854 49.387777)
869	Grasberg 	(b. Neukirchen b.S-R)	de:09371:19029:0:1	49.541942	11.629482	bus	NO_MATCH					430	Ri Neukirchen (b Sulzbach-Rosenberg)/Waldlust Abzw. Grasberg		POINT(11.629482 49.541942)
870	Grasberg 	(b. Neukirchen b.S-R)	de:09371:19029:0:2	49.541919	11.629446	bus	NO_MATCH					430	Ri Waldlust Abzw. Grasberg		POINT(11.629446 49.541919)
871	Gressenwöhr 	Wartehäuschen	de:09371:19329:0:1	49.632122	11.819251	bus	MATCHED	n9882848318	4.5	1.0	Gressenwöhr Wartehäuschen	458,464	Ri Bürgerwald Vilsbrücke		LINESTRING(11.819251 49.632122,11.8192006 49.6321464)
872	Gressenwöhr 	Wartehäuschen	de:09371:19329:0:2	49.632122	11.819143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					464	Ri Bürgerwald Vilsbrücke		POINT(11.819143 49.632122)
873	Großschönbrunn 	Ort	de:09371:18474	49.576893	11.887442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.887442 49.576893)
874	Großschönbrunn 	Vilsecker Str.	de:09371:18473:0:1	49.576281	11.88419	bus	MATCHED	n1652570668	1.5	1.0	Großschönbrunn Vilsecker Straße	449,463,480	Ri Atzmannsricht/Abzw. Kainsricht		LINESTRING(11.88419 49.576281,11.8842005 49.5762924)
875	Großschönbrunn 	Vilsecker Str.	de:09371:18473:0:2	49.57673	11.884756	bus	MATCHED	n9874730456	3.5	1.0	Großschönbrunn Vilsecker Straße	449,480	Ri Seugast Abzw. Weickenricht/Seugast Festplatz		LINESTRING(11.884756 49.57673,11.8847461 49.5767604)
876	Gunzendorf 	(b. Auerbach)	de:09371:18134:0:1	49.734824	11.610527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					339,441	Ri Ranzenthal/Ligenz/Troschenreuth Abzw. Thurndorf		POINT(11.610527 49.734824)
877	Gunzendorf 	(b. Auerbach)	de:09371:18134:0:2	49.734818	11.610366	bus	MATCHED	n10214901983	2.3	1.0	Gunzendorf	339,441	Ri Ohrenbach (b. Auerbach)/Abzw. Steinamwasser/Steinamwasser		LINESTRING(11.610366 49.734818,11.610397 49.7348133)
878	Gärmersd. 	Schwepperm. Kaserne	de:09371:18937:0:1	49.430392	11.905876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.905876 49.430392)
879	Gärmersdorf 	Nabburger Str.	de:09371:18955:0:1	49.435118	11.901052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.901052 49.435118)
880	Gärmersdorf 	Nabburger Str.	de:09371:18955:0:2	49.434961	11.900908		MATCHED	n9801189687	164.0	1.0	Gärmersdorf Nabburger Str.				LINESTRING(11.900908 49.434961,11.899057 49.4341081)
881	Götzendorf 	(b. Illschwang)	de:09371:18776:0:1	49.428137	11.727407	bus	MATCHED	n10214746340	0.3	1.0	Götzendorf	477	Ri Augsberg		LINESTRING(11.727407 49.428137,11.7274044 49.4281352)
882	Götzendorf 	(b. Illschwang)	de:09371:18776:0:2	49.428044	11.727722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Ritzenfeld		POINT(11.727722 49.428044)
883	Götzendorf 	b. Schnaittenbach	de:09371:19214:0:1	49.48846	12.084514	bus	MATCHED	n10214741700	28.7	1.0	Götzendorf bei Schnaittenbach	474	Ri Trichenricht Ort		LINESTRING(12.084514 49.48846,12.0842461 49.4886512)
884	Götzendorf 	b. Schnaittenbach	de:09371:19214:0:2	49.488519	12.084362	bus	MATCHED_THOUGH_NAMES_DIFFER	n1992006041	9.1	0.19	Götzendorf	474			LINESTRING(12.084362 49.488519,12.0843956 49.4885977)
885	Haag 	(b. Ursensollen)	de:09371:19264:0:1	49.41247	11.814256	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,471	Ri Unterleinsiedl		POINT(11.814256 49.41247)
886	Haag 	(b. Ursensollen)	de:09371:19264:0:2	49.41233	11.814283	bus	MATCHED_THOUGH_NAMES_DIFFER	n2441660287	3.2	1.0	Haag bei Amberg	460,461,471	Ri Gailoh Kindergarten/Köfering (Kümm. ) Kapelle	Gailoh, Kindergarten/Unterleinsiedl	LINESTRING(11.814283 49.41233,11.8142832 49.412359)
887	Hagenohe 	(b. Auerbach)	de:09371:18137:0:1	49.742441	11.634845	bus	MATCHED	n3504343838	7.0	1.0	Hagenohe	441			LINESTRING(11.634845 49.742441,11.6348948 49.7423868)
888	Hagenohe 	(b. Auerbach)	de:09371:18137:0:2	49.74251	11.634926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Ranzenthal		POINT(11.634926 49.74251)
889	Hahnbach 	Amberger Str.	de:09371:19403:0:1	49.530259	11.806207	bus	MATCHED	n9770376742	1.6	1.0	Hahnbach Amberger Straße	458	Ri Hahnbach Post/Hahnbach Schule		LINESTRING(11.806207 49.530259,11.8062285 49.5302567)
890	Hahnbach 	Amberger Str.	de:09371:19403:0:2	49.529775	11.806279	bus	MATCHED	n9770376743	3.9	1.0	Hahnbach Amberger Straße	458	Ri Kümmersbuch		LINESTRING(11.806279 49.529775,11.8063264 49.5297575)
891	Hahnbach 	Brücke	de:09371:19405:0:1	49.53272	11.798715	bus	MATCHED_THOUGH_NAMES_DIFFER	n302373262	7.7	1.0	Hahnbach Brücke (Richtung Sulzbach-Rosenberg)	463,464	Ri Pickenricht Bundesstr. B14		LINESTRING(11.798715 49.53272,11.7988199 49.5327303)
892	Hahnbach 	Brücke	de:09371:19405:0:2	49.532061	11.797251	bus	MATCHED	n134705854	0.8	0.86	Hahnbach Brücke (Richtung Schnaittenbach)	463,464	Ri Hahnbach Post/Hahnbach Schule		LINESTRING(11.797251 49.532061,11.7972431 49.5320565)
893	Hahnbach 	Friedhof	de:09371:19408:0:1	49.535996	11.805345	bus	MATCHED	n10170652499	0.7	1.0	Hahnbach Friedhof	458,464	Ri Hahnbach Post/Mülles/Süß Zum Süßer Berg		LINESTRING(11.805345 49.535996,11.8053447 49.5359901)
894	Hahnbach 	Friedhof	de:09371:19408:0:2	49.536119	11.805363	bus	MATCHED	n10170652500	1.8	1.0	Hahnbach Friedhof	458,464	Ri Süß Zum Süßer Berg/Hahnbach Post		LINESTRING(11.805363 49.536119,11.8053473 49.5361315)
895	Hahnbach 	Post	de:09371:19402:0:1	49.533898	11.803369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					458,463,464,480	Ri Hahnbach Brücke/Abzw. Kainsricht/Hahnbach Friedhof		POINT(11.803369 49.533898)
896	Hahnbach 	Post	de:09371:19402:0:2	49.534014	11.803324	bus	MATCHED	n302352654	9.1	0.56	Hahnbach Post	458,463,464	Ri Hahnbach Friedhof/Hahnbach Brücke/Abzw. Kainsricht/Hahnbach Schule		LINESTRING(11.803324 49.534014,11.8032487 49.5339479)
897	Hahnbach 	Schule	de:09371:19407:0:1	49.532341	11.805058	bus	MATCHED	n9790770393	26.0	1.0	Hahnbach Schule	453,458	Ri Hahnbach Post/Gebenbach Schule/Schalkenthan		LINESTRING(11.805058 49.532341,11.8051585 49.5321161)
898	Hahnbach 	Schule	de:09371:19407:0:2	49.532172	11.805111	bus	MATCHED	n9790770392	22.5	1.0	Hahnbach Schule	453,458,463,464	Ri Hahnbach Post/Hahnbach Amberger Str./Schalkenthan/Kümmersbuch/Süß Zum Süßer Berg		LINESTRING(11.805111 49.532172,11.8050631 49.5323719)
899	Haid 	(b. Neukirchen Su-Ro)	de:09371:19033:0:1	49.501011	11.642651	bus	MATCHED_THOUGH_NAMES_DIFFER	n10231949321	3.5	1.0	Haid	447	Ri Fichtelbrunn		LINESTRING(11.642651 49.501011,11.6426727 49.5009825)
900	Haid 	(b. Neukirchen Su-Ro)	de:09371:19033:0:2	49.500637	11.639417	bus	MATCHED_THOUGH_NAMES_DIFFER	n10231949320	5.0	1.0	Haid	447	Ri Büchelberg (b. Neukirchen)		LINESTRING(11.639417 49.500637,11.6393548 49.5006167)
901	Hainstetten 	(Opf) Ort	de:09371:18549:0:1	49.505981	12.017779	bus	NO_MATCH					459	Ri Mertenberg		POINT(12.017779 49.505981)
902	Hainstetten 	Abzw.	de:09371:18542:0:1	49.506611	12.016934	bus	MATCHED	n10231949387	3.2	1.0	Hainstetten	459	Ri Mertenberg		LINESTRING(12.016934 49.506611,12.016979 49.5066112)
903	Hainstetten 	Abzw.	de:09371:18542:0:2	49.507025	12.017329	bus	MATCHED	n10231949386	3.0	1.0	Hainstetten	459	Ri Abzw. Ellersdorf (b. Freudenb. )/Witzlricht		LINESTRING(12.017329 49.507025,12.0173706 49.5070257)
904	Hammermühle 	(b. Freudenberg)	de:09371:18543:0:1	49.469456	11.969557	bus	MATCHED	n10232830332	8.6	1.0	Hammermühle bei Freudenberg	459	Ri Freudenberg Dorfplatz		LINESTRING(11.969557 49.469456,11.9696125 49.4693878)
905	Hammermühle 	(b. Freudenberg)	de:09371:18543:0:2	49.469141	11.969225	bus	MATCHED	n10232830331	8.4	1.0	Hammermühle bei Freudenberg	459	Ri Geiselhof		LINESTRING(11.969225 49.469141,11.969288 49.4692048)
906	Haselmühl 	Ab. K.-Adenauer-Str.	de:09371:18943:0:1	49.416246	11.891179	bus	MATCHED	n1104420079	23.2	1.0	Haselmühl, Abzw. Konrad- Adenauer-Str.	454	Ri Haselmühl Abzw. Glückaufstr.	Haselmühl, Abzw. Glückaufstr.	LINESTRING(11.891179 49.416246,11.8908962 49.4163438)
907	Haselmühl 	Ab. K.-Adenauer-Str.	de:09371:18943:0:2	49.416404	11.89117	bus	MATCHED	n1104420076	11.0	1.0	Haselmühl, Abzw. Konrad- Adenauer-Str.	454	Ri Haselmühl Altenheim	Haselmühl, Altenheim	LINESTRING(11.89117 49.416404,11.8910202 49.4164202)
908	Haselmühl 	Abzw. Glückaufstr.	de:09371:18945:0:1	49.413686	11.895033	bus	MATCHED	n1104797637	3.2	1.0	Haselmühl, Abzw. Glückaufstr.	454	Ri Haselmühl Godelmannsiedlung/Lengenfeld(Kümmerb) Gh Vilstal	Haselmühl, Godelmannsiedlung	LINESTRING(11.895033 49.413686,11.8950099 49.4137103)
909	Haselmühl 	Abzw. Glückaufstr.	de:09371:18945:0:2	49.413879	11.89506	bus	MATCHED	n1104798745	0.9	1.0	Haselmühl, Abzw. Glückaufstr.	454	Ri Haselmühl Ab. K.-Adenauer-Str.	Haselmühl, Abzw. Konrad- Adenauer-Str.	LINESTRING(11.89506 49.413879,11.8950721 49.4138807)
910	Haselmühl 	Altenheim	de:09371:18946:0:1	49.419501	11.885744	bus	MATCHED	n1082169698	8.7	1.0	Haselmühl, Altenheim	454	Ri Haselmühl Ab. K.-Adenauer-Str.	Haselmühl, Abzw. Konrad- Adenauer-Str.	LINESTRING(11.885744 49.419501,11.8858123 49.4195654)
911	Haselmühl 	Altenheim	de:09371:18946:0:2	49.41977	11.886032	bus	MATCHED	n1082170568	3.1	1.0	Haselmühl, Altenheim	454	Ri Haselmühl Sparkasse	Haselmühl, Godelmannsiedlung	LINESTRING(11.886032 49.41977,11.8859947 49.4197565)
912	Haselmühl 	Bachweg	de:09371:18923:0:1	49.421382	11.877004	bus	MATCHED	n7778193084	3.4	1.0	Bachweg	409	Ri Haselmühl Porschestr.	Haselmühl, Porschestraße	LINESTRING(11.877004 49.421382,11.8769677 49.4213625)
913	Haselmühl 	Bachweg	de:09371:18923:0:2	49.421318	11.877013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.877013 49.421318)
914	Haselmühl 	Bayernwerkstr.	de:09371:18944:0:1	49.41832	11.87518	bus	MATCHED	n663412723	9.5	1.0	Haselmühl, Bayernwerkstr.	451,454	Ri Haselmühl Utzhütte	Haselmühl, Utzhütte	LINESTRING(11.87518 49.41832,11.8751809 49.4182342)
915	Haselmühl 	Bayernwerkstr.	de:09371:18944:0:2	49.418116	11.875108	bus	MATCHED	n2779149337	10.6	1.0	Haselmühl, Bayernwerkstr.	454	Ri Haselmühl Sparkasse	Haselmühl, Sparkasse	LINESTRING(11.875108 49.418116,11.8750209 49.4181926)
916	Haselmühl 	Godelmannsiedlung	de:09371:18949:0:1	49.414691	11.886903	bus	MATCHED	n1137266772	2.3	1.0	Haselmühl, Godelmannsiedlung	451,454,470	Ri Haselmühl Sparkasse	Haselmühl, Sparkasse	LINESTRING(11.886903 49.414691,11.8868944 49.4146715)
917	Haselmühl 	Godelmannsiedlung	de:09371:18949:0:2	49.41427	11.887532	bus	MATCHED	n2631163549	3.7	1.0	Haselmühl, Godelmannsiedlung	451,454,470	Ri Lengenfeld(Kümmerb) Gh Vilstal	Lengenfeld, Gasthaus Vilstal	LINESTRING(11.887532 49.41427,11.8875299 49.4143031)
918	Haselmühl 	Grammer	de:09371:18948	49.414469	11.871093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.871093 49.414469)
919	Haselmühl 	Kindergarten	de:09371:18950:0:1	49.41475	11.871254	bus	MATCHED	n11339068808	19.3	1.0	Haselmühl Kindergarten	469	Ri Kümmersbruck Gärmersdorfer Weg/Haselmühl Sparkasse		LINESTRING(11.871254 49.41475,11.8711647 49.4149135)
920	Haselmühl 	Kindergarten	de:09371:18950:0:2	49.414907	11.871129	bus	MATCHED	n11339068807	19.0	1.0	Haselmühl Kindergarten	469	Ri Köfering (Kümm. ) Kreisstr./Köfering (Kümm. ) Kapelle		LINESTRING(11.871129 49.414907,11.8712412 49.4147521)
921	Haselmühl 	Ortsmitte	de:09371:18941	49.418706	11.87942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.87942 49.418706)
922	Haselmühl 	Porschestr.	de:09371:18940:0:1	49.427319	11.872889	bus	MATCHED	n2633527582	5.2	1.0	Haselmühl, Porschestraße	454	Ri Amberg Drahthammerkreuzung/Amberg/Amberg Willmannschule	Haselmühl, Bayernwerkstr./Siemens	LINESTRING(11.872889 49.427319,11.8729377 49.427285)
923	Haselmühl 	Porschestr.	de:09371:18940:0:2	49.426717	11.87306	bus	MATCHED	n2633526954	3.8	1.0	Haselmühl, Porschestr.	409,451,454	Ri Haselmühl Sparkasse/Amberg Drahthammerkreuzung	Haselmühl, Sparkasse/Messegelände	LINESTRING(11.87306 49.426717,11.8730715 49.4267507)
924	Haselmühl 	Sparkasse	de:09371:18952:0:1	49.418724	11.879321	bus	MATCHED	n663413075	2.2	1.0	Haselmühl, Sparkasse	451,454,469,470	Ri Kümmersbruck Schule/Kümmersbruck Gärmersdorfer Weg/Haselmühl Kindergarten/Haselmühl Bayernwerkstr./Haselmühl Porschestr.	Haselmühl, Bayernwerkstr./Haselmühl, Porschestraße	LINESTRING(11.879321 49.418724,11.8793343 49.4187067)
925	Haselmühl 	Sparkasse	de:09371:18952:0:2	49.418548	11.879339	bus	MATCHED	n2631166224	0.9	1.0	Haselmühl, Sparkasse	451,454,469,470	Ri Haselmühl Godelmannsiedlung/Kümmersbruck Schule/Haselmühl Kindergarten/Haselmühl Altenheim	Haselmühl, Altenheim/Haselmühl, Godelmannsiedlung	LINESTRING(11.879339 49.418548,11.879337 49.4185403)
926	Haselmühl 	Utzhütte	de:09371:18947:0:1	49.420553	11.873446	bus	MATCHED	n2779149468	11.4	0.5	Haselmühl, Utzhütte	454	Ri Amberg Ohmstr.	Ohmstraße	LINESTRING(11.873446 49.420553,11.8734272 49.4204509)
927	Haselmühl 	Utzhütte	de:09371:18947:0:2	49.420629	11.873186	bus	MATCHED	n2779149738	2.6	0.85	Haselmühl, Utzhütte	451,454	Ri Haselmühl Bayernwerkstr./Amberg Ohmstr.	Haselmühl, Bayernwerkstr.	LINESTRING(11.873186 49.420629,11.8731755 49.420651)
928	Haunritz 	Zum Alten Fritz	de:09371:19382:0:1	49.489499	11.583632	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					336	Ri Högen Mühlweg		POINT(11.583632 49.489499)
929	Haunritz 	Zum Alten Fritz	de:09371:19382:0:2	49.48961	11.583659	bus	MATCHED	n9687665001	133.4	1.0	Haunritz Zum Alten Fritz	336	Ri Weigendorf Sparkasse/Hartmannshof/Hartmannshof Schule/Hartmannshof Bahnhofstraße		LINESTRING(11.583659 49.48961,11.5818139 49.4895553)
930	Hausen 	b. Ursensollen Schule	de:09371:19262	49.354827	11.761283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.761283 49.354827)
931	Hausen 	b.Ursensollen Weiher	de:09371:19265:0:1	49.353165	11.762927	bus	MATCHED	n9882902192	5.1	1.0	Hausen bei Ursensollen Weiher	461,472,473	Ri Abzw. Heinzhof/Hausen/Ursensollen Feuerwehr		LINESTRING(11.762927 49.353165,11.7629879 49.353142)
932	Hausen 	b.Ursensollen Weiher	de:09371:19265:0:2	49.353446	11.762738	bus	MATCHED	n9882902193	3.9	1.0	Hausen bei Ursensollen Weiher	461,472,473	Ri Abzw. Zant		LINESTRING(11.762738 49.353446,11.7626861 49.3534543)
933	Hausen/Ursensollen 	Feuerwehr	de:09371:19282:0:1	49.350819	11.764175	bus	MATCHED	n10168257774	3.5	1.0	Hausen/Ursensollen Feuerwehr	461,473	Ri Heimhof Ort		LINESTRING(11.764175 49.350819,11.7641339 49.3508361)
934	Hausen/Ursensollen 	Feuerwehr	de:09371:19282:0:2	49.351152	11.764463	bus	MATCHED	n10168257773	2.0	1.0	Hausen/Ursensollen Feuerwehr	461,472,473	Ri Hausen b. Ursensollen Weiher		LINESTRING(11.764463 49.351152,11.7644463 49.3511375)
935	Heimhof 	Hammermühle	de:09371:19268:0:1	49.339892	11.7629	bus	MATCHED	n10231982038	2.7	1.0	Heimhof Hammermühle	461,472,473	Ri Malsbach		LINESTRING(11.7629 49.339892,11.7629135 49.3398691)
936	Heimhof 	Hammermühle	de:09371:19268:0:2	49.340068	11.762909	bus	MATCHED	n10231982037	0.3	1.0	Heimhof Hammermühle	461,472,473	Ri Heimhof Ort		LINESTRING(11.762909 49.340068,11.7629094 49.3400649)
937	Heimhof 	Ort	de:09371:19267:0:1	49.346272	11.763771	bus	MATCHED	n9860101721	1.6	1.0	Heimhof Ort	461,472,473	Ri Heimhof Hammermühle		LINESTRING(11.763771 49.346272,11.7637704 49.3462861)
938	Heimhof 	Ort	de:09371:19267:0:2	49.346254	11.763969	bus	MATCHED	n9860101720	3.1	1.0	Heimhof Ort	461,472,473	Ri Abzw. Heinzhof/Hausen/Ursensollen Feuerwehr		LINESTRING(11.763969 49.346254,11.7639609 49.3462817)
939	Hellberg 	bei Kastl	de:09371:18837:0:1	49.351029	11.638941	bus	MATCHED	n10240026445	1.1	1.0	Hellberg bei Kastl	445	Ri Sankt Lampert		LINESTRING(11.638941 49.351029,11.6389364 49.3510388)
940	Hellberg 	bei Kastl	de:09371:18837:0:2	49.350977	11.63886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Appesloh Ort		POINT(11.63886 49.350977)
941	Hermannsberg 	(b. Illschwang)	de:09371:18773:0:1	49.439879	11.741151	bus	MATCHED	n10240070364	2.8	1.0	Hermannsberg (bei Illschwang)	476	Ri Kühnhof		LINESTRING(11.741151 49.439879,11.7411393 49.4398552)
942	Hermannsberg 	(b. Illschwang)	de:09371:18773:0:2	49.439751	11.741178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Abzw. Hermannsberg/Illschwang		POINT(11.741178 49.439751)
943	Heroldsmühle 	(b. Vilseck)	de:09371:19332:0:1	49.576549	11.784468		MATCHED	n10240084192	5.6	1.0	Heroldsmühle				LINESTRING(11.784468 49.576549,11.7843913 49.5765391)
944	Heroldsmühle 	(b. Vilseck)	de:09371:19332:0:2	49.57666	11.784208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.784208 49.57666)
945	Hirschau 	Abzw. Monte Kaolino	de:09371:18596:0:1	49.529169	11.956451	bus	MATCHED	n9769827540	0.8	1.0	Hirschau, Abzw. Monte Kaolino	459	Ri Hirschau W. Droßbachstr.		LINESTRING(11.956451 49.529169,11.9564409 49.5291726)
946	Hirschau 	Abzw. Monte Kaolino	de:09371:18596:0:2	49.529099	11.956325	bus	MATCHED	n1539454698	7.4	1.0	Hirschau, Abzw. Monte Kaolino	459	Ri Weiher (b. Hirschau)		LINESTRING(11.956325 49.529099,11.9562928 49.5290357)
947	Hirschau 	Burgstr.	de:09371:18592:0:1	49.543067	11.943093	bus	MATCHED	n1440715828	4.7	1.0	Hirschau, Burgstraße	455,463	Ri Hirschau Kreuzweiher B14/Hirschau Kreuzweiher	Hirschau, Kreuzweiher/Hirschau, Marktplatz	LINESTRING(11.943093 49.543067,11.9431253 49.54303)
948	Hirschau 	Burgstr.	de:09371:18592:0:2	49.543032	11.943245	bus	MATCHED	n9775115692	3.3	1.0	Hirschau, Burgstraße	455,463	Ri Hirschau Marktplatz		LINESTRING(11.943245 49.543032,11.9432759 49.5430535)
949	Hirschau 	Edeka-Markt	de:09371:18598:0:1	49.54337	11.949614	bus	MATCHED	n7777432066	22.0	1.0	Hirschau, Edeka-Markt	455,463	Ri Hirschau Marktplatz/Hirschau Kaolinwerk	Hirschau, Marktplatz/Hirschau,Monte Kaolino/Freizeitpark	LINESTRING(11.949614 49.54337,11.9493293 49.5434413)
950	Hirschau 	Edeka-Markt	de:09371:18598:0:2	49.543499	11.94965	bus	MATCHED	n9790413459	33.3	1.0	Hirschau, Edeka-Markt	455,463	Ri Hirschau Kaolinwerk/Hirschau Monte Kaolino/F. park		LINESTRING(11.94965 49.543499,11.9492982 49.5433048)
951	Hirschau 	Kaolinwerk	de:09371:18595:0:1	49.542887	11.962712	bus	MATCHED	n614672408	9.2	1.0	Hirschau, Kaolinwerk	455,463	Ri Hirschau Edeka-Markt/Hirschau Marktplatz/Hirschau Monte Kaolino/F. park		LINESTRING(11.962712 49.542887,11.9625882 49.5429059)
952	Hirschau 	Kaolinwerk	de:09371:18595:0:2	49.542927	11.960277	bus	MATCHED	n614672411	5.0	1.0	Hirschau, Kaolinwerk	455,463	Ri Scharhof	Hirschau,Monte Kaolino/Freizeitpark/Scharhof	LINESTRING(11.960277 49.542927,11.9602346 49.5429626)
953	Hirschau 	Kiga St. Wolfgang	de:09371:18606:0:1	49.543912	11.951824		MATCHED	n10246451956	0.8	1.0	Hirschau Kiga St. Wolfgang				LINESTRING(11.951824 49.543912,11.9518349 49.5439107)
954	Hirschau 	Kiga St. Wolfgang	de:09371:18606:0:2	49.543889	11.951932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.951932 49.543889)
955	Hirschau 	Kreuzweiher	de:09371:18593:0:1	49.540077	11.935053	bus	MATCHED	n1427328047	1.9	1.0	Hirschau, Kreuzweiher	455,459	Ri Abzw. Krondorf (b. Hirschau)	Hirschau, Kreuzweiher B14	LINESTRING(11.935053 49.540077,11.9350508 49.5400603)
956	Hirschau 	Kreuzweiher	de:09371:18593:0:2	49.539896	11.935331	bus	MATCHED	n7777432067	8.5	1.0	Hirschau, Kreuzweiher	455	Ri Hirschau Burgstr.	Hirschau, Burgstraße	LINESTRING(11.935331 49.539896,11.9352936 49.5399683)
957	Hirschau 	Kreuzweiher B14	de:09371:18594:0:1	49.540497	11.934361	bus	MATCHED	n616355984	2.3	1.0	Hirschau, Kreuzweiher B14	455,463	Ri Abzw. Burgstall (b. Hirschau)	Burgstall	LINESTRING(11.934361 49.540497,11.9343562 49.5405174)
958	Hirschau 	Kreuzweiher B14	de:09371:18594:0:2	49.540112	11.93243	bus	MATCHED	n616355981	8.5	1.0	Hirschau, Kreuzweiher B14	455,463	Ri Hirschau Marktplatz/Hirschau Burgstr.	Ammersricht, Friedensstraße	LINESTRING(11.93243 49.540112,11.9325467 49.5401016)
959	Hirschau 	Marktplatz	de:09371:18591:0:1	49.544466	11.945033	bus	MATCHED	n10228035997	4.0	1.0	Hirschau, Marktplatz	455,459,463	Ri Hirschau Burgstr./Hirschau W. Droßbachstr./Hirschau Kreuzweiher		LINESTRING(11.945033 49.544466,11.9450247 49.5445016)
960	Hirschau 	Marktplatz	de:09371:18591:0:2	49.54442	11.945473	bus	MATCHED	n10228035996	16.1	1.0	Hirschau, Marktplatz	455,459,463	Ri Hirschau Kaolinwerk/Hirschau Edeka-Markt/Hirschau Ziegelhütte/Hirschau W. Droßbachstr./Hirschau Kreuzweiher		LINESTRING(11.945473 49.54442,11.9456939 49.5444015)
961	Hirschau 	Marktplatz	de:09371:18591:0:3	49.544396	11.945159		MATCHED	n3924023393	2.9	1.0	Hirschau, Marktplatz			Hirschau, Burgstraße/Hirschau, Edeka-Markt	LINESTRING(11.945159 49.544396,11.94512 49.5444021)
962	Hirschau 	Marktplatz	de:09371:18591:0:4	49.544484	11.945491		MATCHED	n10228035995	6.9	1.0	Hirschau, Marktplatz				LINESTRING(11.945491 49.544484,11.945584 49.5444981)
963	Hirschau 	Monte Kaolino/F.park	de:09371:18597:0:1	49.531105	11.964527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Hirschau Edeka-Markt		POINT(11.964527 49.531105)
964	Hirschau 	Monte Kaolino/F.park	de:09371:18597:0:2	49.531023	11.9645	bus	MATCHED	n7777432065	119.2	1.0	Hirschau,Monte Kaolino/Freizeitpark	455	Ri Hirschau Kaolinwerk	Hirschau, Edeka-Markt/Hirschau, Kaolinwerk	LINESTRING(11.9645 49.531023,11.9630798 49.5304749)
965	Hirschau 	Schule	de:09371:18607:0:1	49.548622	11.944386		MATCHED	n9870369558	3.1	1.0	Hirschau Schule				LINESTRING(11.944386 49.548622,11.9443984 49.5486487)
966	Hirschau 	Schule	de:09371:18607:0:2	49.548739	11.944386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.944386 49.548739)
967	Hirschau 	W. Droßbachstr.	de:09371:18601:0:1	49.541161	11.950405	bus	MATCHED	n1444700176	5.2	0.46	Hirschau, Wolfgang-Droßbach-Str.	459	Ri Hirschau Marktplatz		LINESTRING(11.950405 49.541161,11.9503341 49.5411519)
