	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
215	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::5	54.785727	9.467495	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826,826	Ri Tastrup Ortsmitte		POINT(9.467495 54.785727)
216	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::6	54.785611	9.467431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826	Ri Maasbüll Neukrug		POINT(9.467431 54.785611)
217	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::7	54.785396	9.467273	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826	Ri Flensburg ZOB		POINT(9.467273 54.785396)
218	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::8	54.785243	9.467194	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826	Ri Maasbüll Neukrug/Maasbüll Wesebymoor		POINT(9.467194 54.785243)
219	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::9	54.78642	9.46763	bus	MATCHED	n4287004709	4.5	0.36	Flensburg KTS	21	Ri Flensburg Stadion		LINESTRING(9.46763 54.78642,9.4676971 54.7864321)
220	Flensburg 	Kurt-Tucholsky-Schule/Kirche	de:01001:27349::1	54.78456	9.465994	bus	MATCHED	n3948045424	48.5	0.36	Adelby Kurt-Tucholsky-Schule/ Kirche	5 A	Ri Flensburg Franz-Schubert-Hof	Franz-Schubert-Hof	LINESTRING(9.465994 54.78456,9.4663272 54.7849514)
221	Flensburg 	Kurt-Tucholsky-Schule/Kirche	de:01001:27349::2	54.784488	9.4659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.4659 54.784488)
222	Flensburg 	Kurt-Tucholsky-Schule/Kirche	de:01001:27349::3	54.784658	9.466104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466104 54.784658)
223	Flensburg 	Kurt-Tucholsky-Schule/Kirche	de:01001:27349::4	54.784493	9.465895	bus	MATCHED	n3143511204	11.6	0.42	Adelby Kurt-Tucholsky-Schule/ Kirche	5 B	Ri Flensburg Adelby Schule	Sünderup Ringstraße	LINESTRING(9.465895 54.784493,9.4658797 54.7845969)
224	Flensburg 	Käte-Lassen-Schule	de:01001:27350::1	54.787848	9.450895	bus	NO_MATCH					1598			POINT(9.450895 54.787848)
225	Flensburg 	Käte-Lassen-Schule	de:01001:27350::2	54.787848	9.450895	bus	NO_MATCH					1598,21	Ri Flensburg Campusbad/Flensburg Kurt-Tucholsky-Schule		POINT(9.450895 54.787848)
226	Flensburg 	Lerchenstraße	de:01001:27351::1	54.798852	9.414085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414085 54.798852)
227	Flensburg 	Liebigstraße	de:01001:27352::1	54.76547	9.435251	bus	MATCHED	n4902104748	2.1	0.82	Liebigstraße	038,130,14,150,150,640,640,860,870	Ri Flensburg St. Pauli	Flensburg, St. Pauli	LINESTRING(9.435251 54.76547,9.4352806 54.7654788)
228	Flensburg 	Liebigstraße	de:01001:27352::2	54.76622	9.435112	bus	MATCHED	n4902104749	4.8	0.8	Liebigstraße	038,130,14,150,150,640,640,860,870	Ri Flensburg Fuchskuhle	Fuchskuhle	LINESTRING(9.435112 54.76622,9.4351499 54.7662572)
229	Flensburg 	Lilienthalstraße	de:01001:27353::1	54.768153	9.398528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,12	Ri Flensburg Ochsenweg		POINT(9.398528 54.768153)
230	Flensburg 	Lilienthalstraße	de:01001:27353::2	54.768566	9.398455	bus	MATCHED	n10850650748	4.6	0.42	Lilienthalstraße	11,N1	Ri Flensburg Citti-Park	Flensburg, Citti-Park	LINESTRING(9.398455 54.768566,9.398527 54.7685702)
231	Flensburg 	Lise-Meitner-Straße	de:01001:104055::1	54.760461	9.441455	bus	MATCHED	n2200025101	6.6	0.64	Lise-Meitner-Straße	14	Ri Flensburg Förde-Park		LINESTRING(9.441455 54.760461,9.4414555 54.7605206)
232	Flensburg 	Lise-Meitner-Straße	de:01001:104055::2	54.760474	9.441096	bus	MATCHED	n2200025100	16.0	0.6	Lise-Meitner-Straße	14	Ri Flensburg Technologiezentrum(TGZ)	Technologiezentrum	LINESTRING(9.441096 54.760474,9.4412793 54.7603765)
233	Flensburg 	Ludwigstal	de:01001:27355::1	54.787526	9.451763	bus	MATCHED	n2601553142	16.3	0.6	Ludwigstal	10,11	Ri Flensburg Mommsenstraße	Mommsenstraße	LINESTRING(9.451763 54.787526,9.4516013 54.7876387)
234	Flensburg 	Ludwigstal	de:01001:27355::2	54.787525	9.451778	bus	MATCHED	n2601553141	38.2	0.44	Ludwigstal	10,11,N2	Ri Flensburg Adelbyer Kirchenweg	Adelbyer Kirchenweg	LINESTRING(9.451778 54.787525,9.4521934 54.7877709)
235	Flensburg 	Lundweg	de:01001:27356::1	54.775217	9.427342	bus	MATCHED	n11083508171	6.5	0.76	Lundweg	12,14,N1	Ri Flensburg Rude	Rude	LINESTRING(9.427342 54.775217,9.427436 54.7751963)
236	Flensburg 	Marie-Jørgensby-Skolen	de:01001:27339::1	54.783136	9.448316	bus	NO_MATCH					827	Ri Tastrup Tastrupfeld		POINT(9.448316 54.783136)
237	Flensburg 	Marie-Jørgensby-Skolen	de:01001:27339::2	54.783131	9.448308	bus	NO_MATCH					194,827	Ri Flensburg Jens-Jessen-Skolen/Flensburg Gustav-Johannsen-Skole/Flensburg Christian-Paulsen-Skolen		POINT(9.448308 54.783131)
238	Flensburg 	Marienallee	de:01001:27357::1	54.77731	9.414554	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N1	Ri Flensburg Exe		POINT(9.414554 54.77731)
239	Flensburg 	Marienallee	de:01001:27357::2	54.777789	9.41501	bus	MATCHED	n9463241263	61.5	0.36	Marienallee	10,11,826	Ri Flensburg Friedenshügel/Flensburg Am Ochsenmarkt	Am Ochsenmarkt/Flensburg, Friedenshügel	LINESTRING(9.41501 54.777789,9.4152397 54.7783263)
240	Flensburg 	Marienallee	de:01001:27357::3	54.778249	9.41543	bus	MATCHED	n6153906463	55.3	0.38	Marienallee	10,11,N3	Ri Flensburg Theodor-Storm-Straße	Theodor-Storm-Straße	LINESTRING(9.41543 54.778249,9.4162917 54.7782442)
241	Flensburg 	Marienallee	de:01001:27357::4	54.778199	9.414734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414734 54.778199)
242	Flensburg 	Marienhölzungsweg	de:01001:27358::1	54.791896	9.414095	bus	MATCHED	n4314492933	2.7	0.86	Marienhölzungsweg	4	Ri Flensburg Flurstraße	Flurstraße B3	LINESTRING(9.414095 54.791896,9.4141057 54.7918725)
243	Flensburg 	Marrensberg	de:01001:27359::1	54.813646	9.477566	bus	MATCHED	n11832850105	39.2	0.27	Marrensberg	10,11,7	Ri Flensburg Osterkoppel/Flensburg Kiefernweg		LINESTRING(9.477566 54.813646,9.4781537 54.8137451)
244	Flensburg 	Marrensberg	de:01001:27359::2	54.813642	9.47741	bus	MATCHED	n313360205	18.3	0.58	Marrensberg	10,11,7,N2	Ri Flensburg Twedter Plack	Sportschule/Twedter Plack	LINESTRING(9.47741 54.813642,9.4776535 54.8137275)
245	Flensburg 	Martinsberg	de:01001:27360::1	54.778774	9.435309	bus	MATCHED	n2266213458	64.1	0.36	Flensburg Martinsberg	038,12,130,14,150,150,640,640,850,851,851,855,860,870,870,888	Ri Flensburg Deutsches Haus	Flensburg Deutsches Haus	LINESTRING(9.435309 54.778774,9.4353886 54.7781997)
246	Flensburg 	Martinstift	de:01001:27361::1	54.759485	9.454823	bus	NO_MATCH					850,855	Ri Tastrup Tastrupfeld/Flensburg Steinfelder Weg		POINT(9.454823 54.759485)
247	Flensburg 	Martinstift	de:01001:27361::2	54.759859	9.454376	bus	NO_MATCH					827,850,851,851,855	Ri Flensburg Steinfelder Weg/Tastrup Tastrupfeld		POINT(9.454376 54.759859)
248	Flensburg 	Meierei	de:01001:27363::1	54.771336	9.429633	bus	MATCHED	n3268938140	23.1	0.54	Meierei	12,N1	Ri Flensburg Zur Bleiche	Flensburg Zur Bleiche	LINESTRING(9.429633 54.771336,9.4299928 54.7713208)
249	Flensburg 	Merkurstraße	de:01001:27364::1	54.791929	9.478826	bus	MATCHED	n1876277585	12.5	0.65	Merkurstraße	10,11,N2	Ri Flensburg Neuer Weg	Neuer Weg	LINESTRING(9.478826 54.791929,9.4789137 54.7918285)
250	Flensburg 	Merkurstraße	de:01001:27364::2	54.791317	9.478936	bus	MATCHED	n1876277608	109.9	0.28	Merkurstraße	10,11	Ri Flensburg Trögelsbyer Weg	Trögelsbyer Weg	LINESTRING(9.478936 54.791317,9.4785655 54.7922818)
251	Flensburg 	Moltkestraße	de:01001:27365::1	54.786513	9.41828	bus	MATCHED	n4069815267	37.1	0.45	Moltkestraße	2	Ri Flensburg Goerdelerstraße	Goerdelerstraße	LINESTRING(9.41828 54.786513,9.4182801 54.7868468)
252	Flensburg 	Moltkestraße	de:01001:27365::2	54.787461	9.418452	bus	MATCHED	n4069815268	8.0	0.73	Moltkestraße	2	Ri Flensburg Nerongsallee	Nerongsallee	LINESTRING(9.418452 54.787461,9.418573 54.7874419)
253	Flensburg 	Mommsenstraße	de:01001:27366::1	54.786266	9.446151	bus	MATCHED	n3450669155	19.6	0.57	Mommsenstraße	10,11	Ri Flensburg St.-Jürgen-Platz	St.Jürgen Platz	LINESTRING(9.446151 54.786266,9.4464167 54.786353)
254	Flensburg 	Mozartstraße	de:01001:27367::1	54.792743	9.470671	bus	MATCHED	n10574188693	18.9	0.41	Flensburg Mozartstraße	10,11,5 A	Ri Flensburg Hesttoft-Nord/Flensburg Richard-Wagner-Straße		LINESTRING(9.470671 54.792743,9.470872 54.7926181)
255	Flensburg 	Mozartstraße	de:01001:27367::2	54.793405	9.469891	bus	MATCHED_THOUGH_REVERSED_DIR	n3143511206	8.7	0.47	Flensburg Mozartstraße	5 B	Ri Flensburg Brahmsstraße	Flensburg Alsterbogen	LINESTRING(9.469891 54.793405,9.4697603 54.7933834)
256	Flensburg 	Mozartstraße	de:01001:27367::B3	54.792937	9.46956	bus	MATCHED_THOUGH_REVERSED_DIR	n492269484	19.6	0.29	Flensburg Mozartstraße	10,11,N2	Ri Flensburg Brahmsstraße	Richard-Wagner-Straße	LINESTRING(9.46956 54.792937,9.4698472 54.7929982)
257	Flensburg 	Mozartstraße/Einkaufszentrum	de:01001:27368::1	54.792292	9.471198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.471198 54.792292)
258	Flensburg 	Mozartstraße/Einkaufszentrum	de:01001:27368::2	54.792415	9.471725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.471725 54.792415)
259	Flensburg 	Munketoft	de:01001:27369::1	54.77791	9.438238	bus	MATCHED	n367041999	8.2	0.72	Munketoft	1,2,5 B,8 B,812,813,820,820,830,830,840	Ri Flensburg Deutsches Haus	Flensburg Deutsches Haus	LINESTRING(9.438238 54.77791,9.438363 54.7778934)
260	Flensburg 	Munketoft	de:01001:27369::2	54.777883	9.438175	bus	MATCHED	n367041998	5.6	0.78	Munketoft	1,1598,2,5 A,8 A,812,820,820,830,840	Ri Flensburg Mühlendamm/Flensburg Bahnhof	Flensburg Bahnhof/Mühlendamm	LINESTRING(9.438175 54.777883,9.438136 54.7779284)
261	Flensburg 	Museumsberg	de:01001:27370::1	54.784377	9.429165	bus	MATCHED	n10692654407	23.5	0.36	Museumsberg	2	Ri Flensburg Stuhrsallee		LINESTRING(9.429165 54.784377,9.4290845 54.7841707)
262	Flensburg 	Museumsberg	de:01001:27370::2	54.784377	9.429196	bus	MATCHED	n10692654406	23.3	0.53	Museumsberg	2,801,892,894	Ri Flensburg Stadtpark/Flensburg Wrangelstraße	Stadtpark	LINESTRING(9.429196 54.784377,9.4291962 54.7841674)
263	Flensburg 	Mühlendamm	de:01001:27371::1	54.777405	9.441171	bus	MATCHED	n366909959	8.1	0.72	Mühlendamm	1,1598,5 A,8 A,812,820,820,830,840	Ri Flensburg Campus Hochschule/Flensburg Campus Munketoft	Campus Hochschule/Pielweg	LINESTRING(9.441171 54.777405,9.4412862 54.7773749)
264	Flensburg 	Mühlendamm	de:01001:27371::2	54.777396	9.441186	bus	MATCHED	n366909958	8.7	0.71	Mühlendamm	1,5 B,8 B,812,813,820,820,830,830,840	Ri Flensburg Munketoft/Flensburg Bahnhof	Flensburg Bahnhof/Munketoft	LINESTRING(9.441186 54.777396,9.441235 54.777469)
265	Flensburg 	Mühlenfriedhof	de:01001:27372::1	54.783967	9.421922	bus	MATCHED	n4069593691	38.4	0.44	Mühlenfriedhof	2	Ri Flensburg Wrangelstraße	Wrangelstraße	LINESTRING(9.421922 54.783967,9.4224366 54.7841442)
266	Flensburg 	Mühlenfriedhof	de:01001:27372::2	54.783393	9.422795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.422795 54.783393)
267	Flensburg 	Mühlenfriedhof	de:01001:27372::3	54.783766	9.421462	bus	MATCHED	n1789782027	10.1	0.69	Mühlenfriedhof	2,N3	Ri Flensburg Am Ochsenmarkt	Am Ochsenmarkt	LINESTRING(9.421462 54.783766,9.4215438 54.7838436)
268	Flensburg 	Mühlental	de:01001:27373::1	54.755174	9.401804	bus	MATCHED	n2200371228	7.6	0.73	Flensburg Mühlental	038,11,12,130,35,870,871,875,N1	Ri Weding Norderlund/Weding Charlottenhof/Flensburg Nikolaus-Matthiesen-Straße/Weding Am Güterbahnhof/Weding Heideland	Nikolaus-Matthiesen-Straße/Weding Norderlund	LINESTRING(9.401804 54.755174,9.4018962 54.7552174)
269	Flensburg 	Mühlental	de:01001:27373::2	54.755725	9.402973	bus	MATCHED	n2200371231	7.0	0.63	Flensburg Mühlental	038,12,130,35,870,888	Ri Weding Norderlund/Flensburg Keitumer Weg/Weding Siedlerstraße	Flensburg Bredstedter Straße/Keitumer Weg	LINESTRING(9.402973 54.755725,9.4029661 54.755662)
270	Flensburg 	Mühlental	de:01001:27373::3	54.755584	9.402678	bus	MATCHED	n11580359799	45.3	0.24	Flensburg Mühlental	870,870,888	Ri Flensburg Bredstedter Straße	Weding, Siedlerstraße	LINESTRING(9.402678 54.755584,9.4026575 54.755177)
271	Flensburg 	Nerongsallee	de:01001:27374::1	54.788755	9.419174	bus	MATCHED	n4589383885	133.2	0.26	Nerongsallee	2	Ri Flensburg Moltkestraße	Moltkestraße	LINESTRING(9.419174 54.788755,9.4205403 54.7896575)
272	Flensburg 	Nerongsallee	de:01001:27374::2	54.789746	9.420249	bus	MATCHED	n4589383886	19.3	0.57	Nerongsallee	2	Ri Flensburg Flurstraße	Flurstraße B2	LINESTRING(9.420249 54.789746,9.4205497 54.7897356)
273	Flensburg 	Neuer Weg	de:01001:27375::1	54.794249	9.478543	bus	MATCHED	n9520720660	57.4	0.21	Neuer Weg	10,11,N2	Ri Flensburg Twedt	Marrensberg/Schottweg	LINESTRING(9.478543 54.794249,9.4786906 54.7947583)
274	Flensburg 	Neuer Weg	de:01001:27375::2	54.794249	9.478387	bus	MATCHED	n1876277615	4.0	0.82	Neuer Weg	10,11	Ri Flensburg Merkurstraße	Merkurstraße	LINESTRING(9.478387 54.794249,9.4783467 54.794277)
275	Flensburg 	Neumarkt	de:01001:27376::1	54.780393	9.435393	bus	MATCHED	n3307616878	3.2	0.85	Neumarkt	038,12,130,14,150,150,640,640,850,855,860,870,875,888,N1	Ri Flensburg Bahnhof/Tegelbarg/Flensburg Am Sophienhof/Flensburg Lundweg	Bahnhof/Tegelbarg/Lundweg	LINESTRING(9.435393 54.780393,9.4353856 54.7804211)
276	Flensburg 	Neumarkt	de:01001:27376::2	54.780284	9.435248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.435248 54.780284)
277	Flensburg 	Neumarkt/Rathaus	de:01001:27377::1	54.780417	9.434575	bus	MATCHED	n3307616879	0.4	0.93	Neumarkt/Rathaus	100,100,33,894	Ri Flensburg Exe	Flensburg, Exe	LINESTRING(9.434575 54.780417,9.434575 54.7804135)
278	Flensburg 	Nikolaus-Matthiesen-Straße	de:01001:27378::1	54.755343	9.399552	bus	MATCHED	n2356677788	35.6	0.29	Nikolaus-Matthiesen-Straße	11,12,N1	Ri Flensburg-Weiche Bahnhof	Bahnhof Weiche	LINESTRING(9.399552 54.755343,9.3995569 54.7556628)
279	Flensburg 	Norderallee	de:01001:27379::1	54.793484	9.417838	bus	MATCHED	n4477930325	48.2	0.4	Norderallee	3	Ri Flensburg St. Franziskus-Hospital	St. Franziskus Hospital	LINESTRING(9.417838 54.793484,9.4185579 54.7933604)
280	Flensburg 	Norderallee	de:01001:27379::2	54.793698	9.416954	bus	MATCHED	n4477930326	9.3	0.7	Norderallee	3,37	Ri Flensburg Waldstraße/Harrislee Süderstraße	Waldstraße	LINESTRING(9.416954 54.793698,9.4169797 54.7936157)
281	Flensburg 	Nordertor	de:01001:27380::1	54.795778	9.430208	bus	MATCHED	n2929727980	16.9	0.59	Nordertor	1,37,39,7	Ri Flensburg Schifffahrtsmuseum/Flensburg Fördebrücke	Fördebrücke B3	LINESTRING(9.430208 54.795778,9.4304209 54.7958678)
282	Flensburg 	Nordertor	de:01001:27380::2	54.795894	9.430298	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,37,39,7,N3	Ri Flensburg Walzenmühle/Flensburg Gasstraße		POINT(9.430298 54.795894)
283	Flensburg 	Ochsenweg	de:01001:27381::1	54.762454	9.396064	bus	MATCHED	n4203801435	18.4	0.58	Ochsenweg	11,12	Ri Flensburg Holzkrugweg/Flensburg Försterstieg	Försterstieg	LINESTRING(9.396064 54.762454,9.3958667 54.7625736)
284	Flensburg 	Ochsenweg	de:01001:27381::2	54.761944	9.395499	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,12,N1	Ri Flensburg Lilienthalstraße/Flensburg Amrumer Straße		POINT(9.395499 54.761944)
285	Flensburg 	Osterallee	de:01001:27382::1	54.810315	9.461414	bus	MATCHED	n492315947	6.1	0.65	Osterallee	21,7	Ri Flensburg Seewarte/Flensburg Sportschule	Sportschule	LINESTRING(9.461414 54.810315,9.4615064 54.8103299)
286	Flensburg 	Osterallee	de:01001:27382::2	54.809724	9.462193	bus	MATCHED	n492315952	3.5	0.61	Osterallee	21,3	Ri Flensburg Sportschule/Flensburg Hildebrandstraße	Hildebrandstraße	LINESTRING(9.462193 54.809724,9.4621493 54.8097056)
287	Flensburg 	Osterallee	de:01001:27382::3	54.80985	9.46089	bus	MATCHED	n492316006	8.3	0.72	Osterallee	3,7,N2	Ri Flensburg Seewarte	Seewarte	LINESTRING(9.46089 54.80985,9.4608111 54.8099093)
288	Flensburg 	Osterallee/Eibenweg	de:01001:27383::1	54.805204	9.480819	bus	MATCHED	n11241460642	58.2	0.21	Osterallee/Eibenweg	10,11,N2	Ri Flensburg Kiefernweg		LINESTRING(9.480819 54.805204,9.4809973 54.8057171)
289	Flensburg 	Osterallee/Eibenweg	de:01001:27383::2	54.805204	9.480827	bus	MATCHED	n313360270	21.0	0.55	Osterallee/Eibenweg	10,11	Ri Flensburg Wasserlooser Weg/Flensburg Kauslund	Kauslund Nordstraße/Wasserlooser Weg	LINESTRING(9.480827 54.805204,9.4808334 54.8053931)
290	Flensburg 	Osterkoppel	de:01001:27384::1	54.815066	9.480913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7	Ri Flensburg Marrensberg		POINT(9.480913 54.815066)
291	Flensburg 	Osterkoppel	de:01001:27384::2	54.815101	9.481061	bus	MATCHED_THOUGH_REVERSED_DIR	n313360344	3.8	0.66	Osterkoppel	7	Ri Flensburg Wacholderbogen	Marrensberg	LINESTRING(9.481061 54.815101,9.4810885 54.8151311)
292	Flensburg 	Ostseebadweg	de:01001:27385::1	54.80902	9.422308	bus	NO_MATCH					1,7	Ri Flensburg Glashütte		POINT(9.422308 54.80902)
293	Flensburg 	Ostseebadweg	de:01001:27385::2	54.808728	9.422359	bus	NO_MATCH					1,7,N3	Ri Flensburg Am Lachsbach		POINT(9.422359 54.808728)
294	Flensburg 	P+R Exe	de:01001:27362::1	54.781023	9.425518	bus	MATCHED	n6110415372	61.9	0.36	P+R Exe	2,826	Ri Flensburg Theodor-Storm-Straße/Flensburg Mühlenfriedhof	Theodor-Storm-Straße	LINESTRING(9.425518 54.781023,9.4264778 54.7810851)
295	Flensburg 	P+R Exe	de:01001:27362::2	54.781168	9.425391	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11	Ri Flensburg Theodor-Storm-Straße		POINT(9.425391 54.781168)
296	Flensburg 	P+R Exe	de:01001:27362::3	54.781092	9.425492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.425492 54.781092)
297	Flensburg 	P+R Exe	de:01001:27362::4	54.780768	9.425473	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,N3	Ri Flensburg Stuhrsallee		POINT(9.425473 54.780768)
298	Flensburg 	P+R Nordkreuz	de:01001:27386::1	54.797785	9.411217	bus	MATCHED	n6051871367	83.1	0.32	P+R Nordkreuz	191,3	Ri Flensburg Gustav-Johannsen-Skole/Flensburg Waldstraße	Waldstraße	LINESTRING(9.411217 54.797785,9.4106587 54.798459)
299	Flensburg 	P+R Nordkreuz	de:01001:27386::2	54.798472	9.409964	bus	MATCHED	n9142996910	14.4	0.62	P+R Nordkreuz	191,37,39	Ri Ellund Dorf/Flensburg Taubenstraße/Flensburg Waldstraße	Taubenstraße	LINESTRING(9.409964 54.798472,9.4101559 54.7985386)
300	Flensburg 	Parsevalstraße	de:01001:27387::1	54.790454	9.447472	bus	MATCHED	n5375874807	20.3	0.56	Parsevalstraße	3,7	Ri Flensburg Bohlberg	Bohlberg	LINESTRING(9.447472 54.790454,9.4476846 54.7905897)
301	Flensburg 	Parsevalstraße	de:01001:27387::2	54.790265	9.447275	bus	MATCHED	n556087041	9.4	0.7	Parsevalstraße	3,7,N2	Ri Flensburg St.-Jürgen-Platz	St.Jürgen Platz	LINESTRING(9.447275 54.790265,9.447236 54.7903464)
302	Flensburg 	Paulus-Paulsen-Schule	de:01001:27388::1	54.799656	9.423174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.423174 54.799656)
303	Flensburg 	Pielweg	de:01001:20324::1	54.770923	9.467927	bus	MATCHED	n6051871374	1.4	0.91	Pielweg	8 A,812,820,820,830,840	Ri Flensburg Himmelberg	Himmelberg	LINESTRING(9.467927 54.770923,9.4679483 54.770921)
304	Flensburg 	Pielweg	de:01001:20324::2	54.771099	9.468007	bus	MATCHED	n6051871375	0.6	0.95	Pielweg	8 B,812,813,820,820,830,830,840	Ri Flensburg Campus Munketoft/Flensburg Campus Uni	Campus/Universität/Mühlendamm	LINESTRING(9.468007 54.771099,9.4680116 54.7711037)
305	Flensburg 	Pilkentafel	de:01001:27325::1	54.790787	9.438471	bus	MATCHED_THOUGH_NAMES_DIFFER	n492315714	9.9	0.35	Hafendamm	22,22,800,800,810,810	Ri Flensburg-Engelsby Nordstraße	Engelsby Nordstraße/Industriehafen	LINESTRING(9.438471 54.790787,9.4385603 54.7907139)
306	Flensburg 	Pilkentafel	de:01001:27325::2	54.790779	9.438424	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5 B	Ri Flensburg Ballastbrücke		POINT(9.438424 54.790779)
307	Flensburg 	Raiffeisenstraße	de:01001:27389::1	54.778448	9.396686	bus	MATCHED	n261584817	46.1	0.41	Raiffeisenstraße	10	Ri Flensburg Wittenberger Weg	Wittenberger Weg	LINESTRING(9.396686 54.778448,9.3966079 54.7788597)
308	Flensburg 	Ramsharde	de:01001:27390::1	54.806188	9.41117	bus	MATCHED	n10865594439	6.5	0.64	Ramsharde	3	Ri Flensburg Wielandweg		LINESTRING(9.41117 54.806188,9.4110882 54.806153)
309	Flensburg 	Ramsharde	de:01001:27390::2	54.806233	9.411132	bus	MATCHED	n2307744881	15.5	0.61	Ramsharde	3	Ri Flensburg Frösleeweg	Frösleeweg	LINESTRING(9.411132 54.806233,9.4110001 54.8063501)
310	Flensburg 	Rathaus	de:01001:27391::1	54.781962	9.433711	bus	MATCHED	n6110415367	10.5	0.68	Rathaus	10,11,2,N3	Ri Flensburg Südermarkt	Südermarkt	LINESTRING(9.433711 54.781962,9.4335794 54.7819058)
311	Flensburg 	Richard-Wagner-Straße	de:01001:27392::1	54.791549	9.465571	bus	MATCHED	n1879121396	38.4	0.44	Richard-Wagner-Straße	10,11	Ri Flensburg Fruerlundmühle	Fruerlundmühle	LINESTRING(9.465571 54.791549,9.4659271 54.7918264)
312	Flensburg 	Richard-Wagner-Straße	de:01001:27392::2	54.791535	9.465579	bus	MATCHED	n1879121395	25.6	0.35	Richard-Wagner-Straße	10,11,N2	Ri Flensburg Mozartstraße	Merkurstraße	LINESTRING(9.465579 54.791535,9.4659088 54.7916646)
313	Flensburg 	Rude	de:01001:27393::1	54.774971	9.430744	bus	MATCHED	n379561150	8.8	0.71	Rude	12,14,N1	Ri Flensburg Bahnhof/Tegelbarg	Bahnhof/Tegelbarg	LINESTRING(9.430744 54.774971,9.4308391 54.774914)
314	Flensburg 	Rude	de:01001:27393::2	54.774971	9.430744		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.430744 54.774971)
315	Flensburg 	Rummelgang	de:01001:27394::1	54.790687	9.428859	bus	MATCHED	n1900273798	23.4	0.53	Rummelgang	1598,4	Ri Flensburg Toosbüystraße	Toosbüystraße	LINESTRING(9.428859 54.790687,9.4285099 54.7907484)
316	Flensburg 	Rummelgang	de:01001:27394::2	54.790616	9.428609	bus	MATCHED	n1900273799	23.8	0.53	Rummelgang	4	Ri Flensburg Burgplatz	Burgplatz B4	LINESTRING(9.428609 54.790616,9.4288626 54.7907721)
317	Flensburg 	Schifffahrtsmuseum	de:01001:27395::1	54.793134	9.433506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,7	Ri Flensburg Fördebrücke		POINT(9.433506 54.793134)
318	Flensburg 	Schifffahrtsmuseum	de:01001:27395::2	54.79226	9.433728	bus	MATCHED	n11866992116	11.3	0.5	Schifffahrtsmuseum	1,7,N3	Ri Flensburg Nordertor		LINESTRING(9.433728 54.79226,9.4337275 54.7923617)
319	Flensburg 	Schleibogen	de:01001:27396::1	54.800661	9.461071	bus	MATCHED	n9272112501	4.7	0.8	Schleibogen	5 A	Ri Flensburg Fruerlundholz	Fruerlundholz	LINESTRING(9.461071 54.800661,9.4611393 54.8006453)
320	Flensburg 	Schleibogen	de:01001:27396::2	54.799998	9.462852	bus	MATCHED	n492316031	2.6	0.48	Schleibogen	5 B	Ri Flensburg Alsterbogen		LINESTRING(9.462852 54.799998,9.4628175 54.7999855)
321	Flensburg 	Schottweg	de:01001:27397::1	54.799414	9.476924	bus	MATCHED_THOUGH_REVERSED_DIR	n1886619970	1.3	0.83	Schottweg	11,N2	Ri Flensburg Wasserlooser Weg	Twedt	LINESTRING(9.476924 54.799414,9.4769046 54.7994178)
322	Flensburg 	Schottweg	de:01001:27397::2	54.799314	9.476969	bus	MATCHED	n2445385881	59.0	0.2	Schottweg	11	Ri Flensburg Twedt	Wasserlooser Weg	LINESTRING(9.476969 54.799314,9.4768472 54.7987881)
323	Flensburg 	Schule Ramsharde	de:01001:27398::1	54.802573	9.419433	bus	NO_MATCH					1598,1598	Ri Flensburg Campusbad		POINT(9.419433 54.802573)
324	Flensburg 	Schulgang	de:01001:27333::1	54.784676	9.447346	bus	MATCHED	n5265689262	38.8	0.44	Schulgang	10,11,1598,1598,N2	Ri Flensburg Ludwigstal	Ludwigstal	LINESTRING(9.447346 54.784676,9.4469172 54.7844299)
