	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2073	Kattenvenne	Heemanns Damm	de:05566:13811:0:1	52.094233	7.898231	bus	NO_MATCH					216	Ri Kattenvenne Mühlenweg		POINT(7.898231 52.094233)
2074	Kattenvenne	Hohner Str.	de:05566:16485:0:1	52.132033	7.879842	bus	NO_MATCH					216	Ri Kattenvenne Am Mühlenbach		POINT(7.879842 52.132033)
2075	Kattenvenne	Kattenvenner Str.	de:05566:14343:0:1	52.115388	7.852803	bus	MATCHED	n9759080012	13.7	1.0	Kattenvenner Straße	140,147,216,219,B4	Ri Lienen Meckelwege Schule/Kattenvenne Abzw. Gartenstr./Lengerich Schmied Schulte/Lengerich Osslagen/Ladbergen Siedlung/Ladbergen Heideblümchen	Abzweig Gartenstraße/Siedlung	LINESTRING(7.852803 52.115388,7.8529092 52.1154929)
2076	Kattenvenne	Kattenvenner Str.	de:05566:14343:0:2	52.115399	7.852812	bus	MATCHED	n9759080013	17.1	1.0	Kattenvenner Straße	140,147,216	Ri Kattenvenne An der Brücke	An der Brücke	LINESTRING(7.852812 52.115399,7.8527161 52.1152574)
2077	Kattenvenne	Mühlenweg	de:05566:13812:0:1	52.10949	7.903953	bus	NO_MATCH					216	Ri Kattenvenne Alter Schulweg		POINT(7.903953 52.10949)
2078	Kattenvenne	Münsterstr. 102	de:05566:14159:0:1	52.102759	7.84797	bus	MATCHED	n9557461947	65.5	1.0	Münsterstraße 102	140,147	Ri Kattenvenne Bahnhof/Kattenvenne An der Brücke	Alte Schule	LINESTRING(7.84797 52.102759,7.8487457 52.1031052)
2079	Kattenvenne	Münsterstr. 102	de:05566:14159:0:2	52.102759	7.84797	bus	MATCHED	n9557461948	32.2	1.0	Münsterstraße 102	140,147	Ri Ladbergen Am Venn	Loburg	LINESTRING(7.84797 52.102759,7.8475642 52.102611)
2080	Kattenvenne	Paradiesweg	de:05566:14400:0:1	52.127208	7.88887	bus	NO_MATCH					216	Ri Kattenvenne Am Mühlenbach/Kattenvenne Hohner Str.		POINT(7.88887 52.127208)
2081	Kattenvenne	Timpen-Suhre	de:05566:14162:0:1	52.113838	7.890721	bus	MATCHED	n11175085297	31.0	1.0	Timpen-Suhre	140,147,B4	Ri Lienen Sandkuhle	Sandkuhle	LINESTRING(7.890721 52.113838,7.8909691 52.1140715)
2082	Kattenvenne	Timpen-Suhre	de:05566:14162:0:2	52.113838	7.890721	bus	MATCHED	n11175085296	32.0	1.0	Timpen-Suhre	140,147,219,B4	Ri Kattenvenne Dawecke	Daweke	LINESTRING(7.890721 52.113838,7.8908993 52.114104)
2083	Kattenvenne	Wildweg	de:05566:14414:0:1	52.093803	7.893856	bus	NO_MATCH					216	Ri Kattenvenne Heemanns Damm		POINT(7.893856 52.093803)
2084	Kattenvenne	Zum Schießstand	de:05566:19043	52.113799	7.89824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.89824 52.113799)
2085	Kattenvenne	Zur Ruwenburg	de:05566:19018	52.12172	7.88375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.88375 52.12172)
2086	Kümpd.	Dietr.-Bonhoeffer-Str.	de:05566:22047:0:2	52.300878	7.445462	bus	MATCHED	n5236781368	7.9	1.0	Dietrich-Bonhoeffer-Straße	C1	Ri Kümpersdorf Kümpersdorf	Kümpersdorf	LINESTRING(7.445462 52.300878,7.4453509 52.300899)
2087	Kümpersdorf	Birkenallee	de:05566:22048:0:2	52.30301	7.445489	bus	MATCHED	n5236781370	5.0	1.0	Birkenallee	C1	Ri Kümpd.  Dietr.-Bonhoeffer-Str.	Dietrich-Bonhoeffer-Straße	LINESTRING(7.445489 52.30301,7.4455614 52.3030026)
2088	Kümpersdorf	Dorfstraße	de:05566:61221:0:1	52.298571	7.441069	bus	MATCHED	n5236781378	57.9	1.0	Dorfstraße	C1,G1	Ri Rheine Von-Liebig-Str./Kümpersdorf TAT	TAT/Von-Liebig-Straße	LINESTRING(7.441069 52.298571,7.4408823 52.2990792)
2089	Kümpersdorf	Kümpersdorf	de:05566:22019:0:1	52.298044	7.447276	bus	MATCHED	n5236781360	11.3	1.0	Kümpersdorf	C1	Ri Kümpersdorf Ludgeruskirche	Ludgeruskirche	LINESTRING(7.447276 52.298044,7.447148 52.2981081)
2090	Kümpersdorf	Kümpersdorf	de:05566:22019:0:2	52.298049	7.447276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.447276 52.298049)
2091	Kümpersdorf	Ludgeruskirche	de:05566:22103:0:1	52.295066	7.446863	bus	MATCHED	n838454204	13.0	1.0	Ludgeruskirche	C1	Ri Kümpersdorf Schwabengasse	Schwabengasse	LINESTRING(7.446863 52.295066,7.4467774 52.2951702)
2092	Kümpersdorf	Ludgeruskirche	de:05566:22103:0:2	52.295066	7.446863	bus	MATCHED	n838454138	112.6	1.0	Ludgeruskirche	C1	Ri Rheine Walshagenpark	Walshagenpark	LINESTRING(7.446863 52.295066,7.4455744 52.2957018)
2093	Kümpersdorf	Ludgerusschule	de:05566:22015:0:1	52.289225	7.444312	bus	MATCHED	n5236755250	9.8	1.0	Ludgerusschule	C1	Ri Kümpersdorf Schwabengasse	Schwabengasse	LINESTRING(7.444312 52.289225,7.4443705 52.2893053)
2094	Kümpersdorf	Ludgerusschule	de:05566:22015:0:2	52.289225	7.444312	bus	MATCHED	n5236755251	6.3	1.0	Ludgerusschule	C1	Ri Rheine Paulstr.	Paulstraße	LINESTRING(7.444312 52.289225,7.4442203 52.2892291)
2095	Kümpersdorf	Schwabengasse	de:05566:22104:0:1	52.292236	7.44503	bus	MATCHED	n5236755243	5.6	1.0	Schwabengasse	C1	Ri Kümpersdorf Ludgerusschule	Ludgerusschule	LINESTRING(7.44503 52.292236,7.4449512 52.2922207)
2096	Kümpersdorf	Schwabengasse	de:05566:22104:0:2	52.292236	7.44503	bus	MATCHED	n5236755242	10.2	1.0	Schwabengasse	C1	Ri Kümpersdorf Ludgeruskirche	Ludgeruskirche	LINESTRING(7.44503 52.292236,7.4451202 52.2923093)
2097	Kümpersdorf	TAT	de:05566:22131:0:1	52.301719	7.441249	bus	MATCHED	n918913679	9.4	1.0	TAT	C1	Ri Kümpersdorf Birkenallee	Birkenallee	LINESTRING(7.441249 52.301719,7.4412861 52.3016376)
2098	Ladbergen	Aa-Bach	de:05566:14195:0:1	52.152326	7.776985	bus	NO_MATCH					248	Ri Ladbergen Kohnhorst		POINT(7.776985 52.152326)
2099	Ladbergen	Abzw. Am Kanal	de:05566:68500:0:1	52.1784	7.712423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.712423 52.1784)
2100	Ladbergen	Abzw. Am Kanal	de:05566:68500:0:2	52.17845	7.712351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.712351 52.17845)
2101	Ladbergen	Abzw. Engeldamm	de:05566:69314:0:1	52.154018	7.76174	bus	MATCHED	n8202278459	8.4	0.7	Abzw. Engelsdamm	248	Ri Ladbergen Abzw. Overbecker Weg	Abzw. Overbecker Weg	LINESTRING(7.76174 52.154018,7.7617891 52.1539489)
2102	Ladbergen	Abzw. Feldweg	de:05566:63386:0:1	52.111013	7.73683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.73683 52.111013)
2103	Ladbergen	Abzw. Grevener Str.	de:05566:14342:0:1	52.126182	7.721945	bus	MATCHED	n4658314173	7.6	1.0	Abzweig Grevener Straße	140,141	Ri Ladbergen Berlemanns Brücke	FMO	LINESTRING(7.721945 52.126182,7.721953 52.1262502)
2104	Ladbergen	Abzw. Grevener Str.	de:05566:14342:0:2	52.126176	7.721927	bus	MATCHED	n4658314174	13.5	1.0	Abzweig Grevener Straße	140,141,248,S50	Ri Ladbergen Denkmal/Ladbergen Berlemanns Brücke/Schmedehausen Pröbsting	Kreisverkehr/Pröbsting	LINESTRING(7.721927 52.126176,7.7221233 52.1261646)
2105	Ladbergen	Abzw. Hölterfeld	de:05566:13993:0:1	52.116949	7.766376	bus	NO_MATCH					140,141	Ri Ladbergen Torfdamm		POINT(7.766376 52.116949)
2106	Ladbergen	Abzw. Hölterfeld	de:05566:13993:0:2	52.117159	7.766061	bus	NO_MATCH					140,248	Ri Ladbergen  Bremer Str.		POINT(7.766061 52.117159)
2107	Ladbergen	Abzw. Hölterweg	de:05566:13992:0:1	52.124461	7.790451	bus	MATCHED	n8209698520	2.5	0.87	Abzw. Hölterweg	140,141	Ri Ladbergen Heideblümchen	Abzw. Hölterweg/Heideblümchen	LINESTRING(7.790451 52.124461,7.7904727 52.1244431)
2108	Ladbergen	Abzw. Hölterweg	de:05566:13992:0:2	52.124461	7.790451	bus	MATCHED	n8209698540	6.8	0.75	Abzw. Hölterweg	140,141,248	Ri Ladbergen Auf Meckstroths	Auf Meckstroths/Heideblümchen	LINESTRING(7.790451 52.124461,7.7903621 52.1244327)
2109	Ladbergen	Abzw. Im Alpenbrock	de:05566:69311:0:1	52.143005	7.781602	bus	NO_MATCH					248	Ri Ladbergen Grüner Weg		POINT(7.781602 52.143005)
2110	Ladbergen	Abzw. Imkerweg	de:05566:68184:0:1	52.129028	7.792238	bus	MATCHED	n8209698566	21.3	0.55	Abzw. Imkerweg	248	Ri Ladbergen Abzw. Hölterweg	Abzw. Hölterweg	LINESTRING(7.792238 52.129028,7.7922318 52.1292193)
2111	Ladbergen	Abzw. Kammerhaar	de:05566:13963:0:1	52.11664	7.735923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.735923 52.11664)
2112	Ladbergen	Abzw. Kröger	de:05566:65855:0:1	52.11728	7.721828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.721828 52.11728)
2113	Ladbergen	Abzw. Moorwinkel	de:05566:13202:0:1	52.104227	7.832698	bus	MATCHED	n1479941652	12.9	0.41	Abzweig Moorwinkel	140	Ri Ladbergen Am Venn		LINESTRING(7.832698 52.104227,7.8327193 52.1041117)
2114	Ladbergen	Abzw. Moorwinkel	de:05566:13202:0:2	52.104227	7.832698	bus	MATCHED	n1479941654	13.5	0.4	Abzweig Moorwinkel	140,147	Ri Ladbergen Moorstraße		LINESTRING(7.832698 52.104227,7.8328887 52.1042604)
2115	Ladbergen	Abzw. Overbecker Weg	de:05566:68066:0:1	52.161348	7.758965	bus	MATCHED	n8202278433	26.9	0.34	Abzw. Overbecker Weg	248	Ri Ladbergen Overbecker Weg 27		LINESTRING(7.758965 52.161348,7.7590433 52.1611111)
2116	Ladbergen	Abzw. Schulenb. Weg	de:05566:61071	52.130125	7.758578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758578 52.130125)
2117	Ladbergen	Abzw. Siedlung	de:05566:13979:0:1	52.134553	7.784055	bus	MATCHED	n9558385969	55.6	1.0	Abzweig Siedlung	140,141	Ri Ladbergen Hilge-König	Hilge-König	LINESTRING(7.784055 52.134553,7.7832474 52.134619)
2118	Ladbergen	Abzw. Siedlung	de:05566:13979:0:2	52.134553	7.784055	bus	MATCHED	n9558385970	65.8	1.0	Abzweig Siedlung	140,141	Ri Ladbergen Heideblümchen	Abzweig Gartenstraße	LINESTRING(7.784055 52.134553,7.7849723 52.1343706)
2119	Ladbergen	Abzw. Siedlung	de:05566:13979:0:3	52.134553	7.784055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					140,140,248	Ri Ladbergen Siedlung		POINT(7.784055 52.134553)
2120	Ladbergen	Abzw. Tecklenb. Str	de:05566:15171:0:1	52.149984	7.738591	bus	NO_MATCH					248	Ri Ladbergen Kötter		POINT(7.738591 52.149984)
2121	Ladbergen	Abzw. Vorbleck	de:05566:13046:0:1	52.095955	7.82341		MATCHED	n392728472	17.1	0.23	Abzweig Vorbleck				LINESTRING(7.82341 52.095955,7.8231834 52.0960199)
2122	Ladbergen	Am Forsthaus	de:05566:14339:0:1	52.106263	7.813465	bus	NO_MATCH					140	Ri Ladbergen Auf dem Schlade		POINT(7.813465 52.106263)
2123	Ladbergen	Am Forsthaus	de:05566:14339:0:2	52.106263	7.813465	bus	NO_MATCH					140,248	Ri Ladbergen Moorsiedlung		POINT(7.813465 52.106263)
2124	Ladbergen	Am Kanal	de:05566:14150:0:1	52.164473	7.710447	bus	NO_MATCH					248	Ri Ladbergen Zur Woote		POINT(7.710447 52.164473)
2125	Ladbergen	Am Kanal	de:05566:14150:0:2	52.164522	7.710537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.710537 52.164522)
2126	Ladbergen	Am Venn	de:05566:13991:0:1	52.101523	7.839409	bus	NO_MATCH					140	Ri Kattenvenne Münsterstr. 102		POINT(7.839409 52.101523)
2127	Ladbergen	Am Venn	de:05566:13991:0:2	52.101523	7.839409	bus	NO_MATCH					140,147	Ri Ladbergen Abzw. Moorwinkel		POINT(7.839409 52.101523)
2128	Ladbergen	Auf Meckstroths	de:05566:13987:0:1	52.120887	7.789058	bus	MATCHED	n8209698519	4.8	0.7	Auf Meckstroths	140,141	Ri Ladbergen Abzw. Hölterweg	Abzw. Hölterweg/Auf Meckstroths	LINESTRING(7.789058 52.120887,7.7890899 52.1209259)
2129	Ladbergen	Auf Meckstroths	de:05566:13987:0:2	52.120887	7.789058	bus	MATCHED	n8209698538	6.6	0.76	Auf Meckstroths	140,141,248	Ri Ladbergen Torfdamm	Abzw. Hölterweg/Torfdamm	LINESTRING(7.789058 52.120887,7.7889665 52.1208677)
2130	Ladbergen	Auf dem Rott	de:05566:13976:0:1	52.133715	7.742005	bus	MATCHED	n10813866922	4.9	1.0	Auf dem Rott	140,141,248	Ri Ladbergen Christiäner/Ladbergen Kreisverkehr/Lengerich Wechter Str. 100	Kreisverkehr	LINESTRING(7.742005 52.133715,7.7420669 52.1337375)
2131	Ladbergen	Auf dem Rott	de:05566:13976:0:2	52.133593	7.740486	bus	MATCHED	n10813866923	14.6	1.0	Auf dem Rott	140,140,141,248	Ri Ladbergen Grundschule/Ladbergen Auf dem Rott/Ladbergen Schoppenhorst/Ladbergen Kattenvenner Str.	Kattenvenner Straße	LINESTRING(7.740486 52.133593,7.7402765 52.1335667)
2132	Ladbergen	Auf dem Schlade	de:05566:13994:0:1	52.106925	7.805488	bus	NO_MATCH					140	Ri Ladbergen Schladbrücke		POINT(7.805488 52.106925)
2133	Ladbergen	Auf dem Schlade	de:05566:13994:0:2	52.106925	7.805488	bus	NO_MATCH					140,248	Ri Ladbergen Am Forsthaus		POINT(7.805488 52.106925)
2134	Ladbergen	Autohof	de:05566:63317:0:1	52.145657	7.734773	bus	MATCHED_THOUGH_REVERSED_DIR	n5485125330	11.3	0.41	Autohof	140	Ri Ladbergen Ortsausgang	FMO	LINESTRING(7.734773 52.145657,7.7347666 52.1457586)
2135	Ladbergen	Autohof	de:05566:63317:0:2	52.145557	7.735447	bus	MATCHED	n5485125331	15.7	0.45	Autohof	140	Ri Greven FMO	Ortsausgang	LINESTRING(7.735447 52.145557,7.7355257 52.1454245)
2136	Ladbergen	B475	de:05566:63559:0:1	52.117501	7.834612	bus	NO_MATCH					248	Ri Ladbergen Kattenvenner Str.		POINT(7.834612 52.117501)
2137	Ladbergen	Berlemanns Brücke	de:05566:14341:0:1	52.128107	7.726113	bus	MATCHED	n1639506530	14.0	1.0	Berlemanns Brücke	140,141,R51	Ri Ladbergen Kisker/Ladbergen Abzw. Grevener Str.	Kisker	LINESTRING(7.726113 52.128107,7.725957 52.1281894)
2138	Ladbergen	Berlemanns Brücke	de:05566:14341:0:2	52.128162	7.726167	bus	MATCHED	n1639506490	28.0	1.0	Berlemanns Brücke	140,141,R51	Ri Ladbergen Kreisverkehr/Ladbergen Christiäner/Ladbergen Rocklage	Kreisverkehr	LINESTRING(7.726167 52.128162,7.7265026 52.128307)
2139	Ladbergen	Bremer Str.	de:05566:62235:0:1	52.104045	7.761875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.761875 52.104045)
2140	Ladbergen	Bremer Str.	de:05566:64253:0:1	52.105722	7.783246	bus	MATCHED	n8209698518	2.2	0.58	Abzw. Bremer Str.	248	Ri Ladbergen  Bremer Str.		LINESTRING(7.783246 52.105722,7.7832153 52.1057161)
2141	Ladbergen	Bremer Str.	de:05566:64253:0:2	52.105766	7.784171	bus	MATCHED	n8209698537	16.1	0.31	Abzw. Bremer Str.	140,141	Ri Ladbergen Abzw. Hölterfeld		LINESTRING(7.784171 52.105766,7.783936 52.1057519)
2142	Ladbergen	Bremer Str.	de:05566:64253:0:3	52.105766	7.784171	bus	MATCHED	n8209698521	8.1	0.42	Abzw. Bremer Str.	140,248	Ri Ladbergen Schladbrücke		LINESTRING(7.784171 52.105766,7.7842869 52.1057514)
2143	Ladbergen	Brochterbecker Damm	de:05566:14119:0:1	52.167073	7.741385		MATCHED_THOUGH_OSM_NO_NAME	n767633123	19.0	0.08					LINESTRING(7.741385 52.167073,7.7415197 52.1672221)
2144	Ladbergen	Brookwiesen	de:05566:19040:0:1	52.119277	7.747314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.747314 52.119277)
2145	Ladbergen	Christiäner	de:05566:13975:0:1	52.13463	7.738402	bus	MATCHED	n5302841079	15.6	1.0	Christiäner	140,141,248	Ri Ladbergen Ortsausgang/Ladbergen Rocklage/Ladbergen Berlemanns Brücke	Kreisverkehr/Rocklage	LINESTRING(7.738402 52.13463,7.7383973 52.1347701)
2146	Ladbergen	Christiäner	de:05566:13975:0:2	52.135827	7.737549	bus	MATCHED	n5302841080	23.6	1.0	Christiäner	140,140,141,248	Ri Ladbergen Auf dem Rott/Ladbergen Grundschule	Schoppenhorst	LINESTRING(7.737549 52.135827,7.7374515 52.1356234)
2147	Ladbergen	Denkmal	de:05566:13997:0:1	52.120474	7.727236	bus	NO_MATCH					248	Ri Ladbergen Westerweg 53		POINT(7.727236 52.120474)
2148	Ladbergen	Grevener Straße	de:05566:14345:0:2	52.120672	7.718127	bus	NO_MATCH					248	Ri Ladbergen Hötzel		POINT(7.718127 52.120672)
2149	Ladbergen	Große Stockdiek	de:05566:31219:0:1	52.152833	7.779141	bus	MATCHED	n566629990	27.4	1.0	Große Stockdiek	140,141,R51	Ri Settel Blömker	Kohnhorst	LINESTRING(7.779141 52.152833,7.7787423 52.1528624)
2150	Ladbergen	Große Stockdiek	de:05566:31219:0:2	52.152729	7.778566	bus	MATCHED_THOUGH_REVERSED_DIR	n566629991	67.4	1.0	Große Stockdiek	140,141,R51	Ri Ladbergen Kohnhorst	Blömker	LINESTRING(7.778566 52.152729,7.7794987 52.1529282)
2151	Ladbergen	Grundschule	de:05566:14110:0:1	52.134492	7.74169	bus	NO_MATCH					140,248	Ri Ladbergen Schoppenhorst/Ladbergen Wiesenweg/Ladbergen Christiäner		POINT(7.74169 52.134492)
2152	Ladbergen	Grüner Weg	de:05566:69312:0:1	52.150794	7.781297	bus	NO_MATCH					248	Ri Ladbergen Aa-Bach		POINT(7.781297 52.150794)
2153	Ladbergen	Heideblümchen	de:05566:13980:0:1	52.132209	7.793487	bus	MATCHED	n8209698549	15.0	0.46	Heideblümchen	140,141	Ri Ladbergen Abzw. Siedlung	Heideblümchen	LINESTRING(7.793487 52.132209,7.7934608 52.1323426)
2154	Ladbergen	Heideblümchen	de:05566:13980:0:2	52.133494	7.793828	bus	MATCHED	n8209571717	34.6	0.29	Heideblümchen	140,141,248	Ri Ladbergen Abzw. Imkerweg/Ladbergen Abzw. Hölterweg	Heideblümchen	LINESTRING(7.793828 52.133494,7.79413 52.1337435)
2155	Ladbergen	Heideblümchen	de:05566:13980:0:3	52.133522	7.793927	bus	MATCHED	n8209571725	12.4	0.5	Heideblümchen	140,141	Ri Lengerich Kuhdamm/Ladbergen Siedlung		LINESTRING(7.793927 52.133522,7.7939117 52.1336335)
2156	Ladbergen	Heideblümchen	de:05566:13980:0:4	52.13211	7.79337	bus	MATCHED	n8209698563	15.4	0.61	Heideblümchen	140,248	Ri Ladbergen Heideblümchen/Kattenvenne Kattenvenner Str.	Abzw. Hölterweg/Heideblümchen	LINESTRING(7.79337 52.13211,7.7932402 52.1322228)
2157	Ladbergen	Heideweg	de:05566:13016:0:1	52.135231	7.762783	bus	MATCHED	n10813866916	13.1	1.0	Heideweg	140,141	Ri Ladbergen Schoppenhorst	Schoppenhorst	LINESTRING(7.762783 52.135231,7.7627207 52.1353429)
2158	Ladbergen	Heideweg	de:05566:13016:0:2	52.135231	7.762783	bus	MATCHED	n10813866917	11.3	1.0	Heideweg	140,140,141	Ri Ladbergen Hilge-König	Hilge-König	LINESTRING(7.762783 52.135231,7.7629337 52.1352741)
2159	Ladbergen	Hilge-König	de:05566:13978:0:1	52.134658	7.771856	bus	MATCHED	n9558385961	28.5	1.0	Hilge-König	140,141	Ri Ladbergen Heideweg	Heideweg/Schoppenhorst	LINESTRING(7.771856 52.134658,7.7714394 52.1346708)
2160	Ladbergen	Hilge-König	de:05566:13978:0:2	52.134658	7.771856	bus	MATCHED	n9558385962	31.5	1.0	Hilge-König	140,140,141	Ri Ladbergen Abzw. Siedlung/Ladbergen Siedlung	Abzweig Siedlung/Siedlung	LINESTRING(7.771856 52.134658,7.7723172 52.1346736)
2161	Ladbergen	Hiärkenweg	de:05566:64609:0:1	52.167856	7.740316	bus	NO_MATCH					248	Ri Ladbergen Hiärkenweg 20		POINT(7.740316 52.167856)
2162	Ladbergen	Hiärkenweg 20	de:05566:14129:0:1	52.172952	7.727362	bus	NO_MATCH					248	Ri Ladbergen Rehagenweg		POINT(7.727362 52.172952)
2163	Ladbergen	Hölter Feld	de:05566:12686:0:1	52.112249	7.770355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.770355 52.112249)
2164	Ladbergen	Hölter Feld 13	de:05566:64587:0:1	52.115542	7.770652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.770652 52.115542)
2165	Ladbergen	Hölter Feld 18	de:05566:65854:0:1	52.115487	7.767858	bus	NO_MATCH					248	Ri Ladbergen Westerweg		POINT(7.767858 52.115487)
2166	Ladbergen	Hötzel	de:05566:64254:0:1	52.124858	7.71598	bus	NO_MATCH					248	Ri Ladbergen Abzw. Grevener Str.		POINT(7.71598 52.124858)
2167	Ladbergen	Im Westerfeld 11	de:05566:64614:0:1	52.111449	7.742597	bus	NO_MATCH					248	Ri Ladbergen Wibbeler		POINT(7.742597 52.111449)
2168	Ladbergen	Kammerhaar	de:05566:13999:0:1	52.118515	7.75874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.75874 52.118515)
2169	Ladbergen	Kanalhafen	de:05566:14151:0:1	52.147823	7.713923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.713923 52.147823)
2170	Ladbergen	Kattenvenner Str.	de:05566:16301:0:1	52.133097	7.749748	bus	MATCHED	n10813866920	7.1	1.0	Kattenvenner Straße	140,248	Ri Ladbergen Schulenb. Weg 55/Ladbergen Schoppenhorst	Schoppenhorst	LINESTRING(7.749748 52.133097,7.7496455 52.133109)
2171	Ladbergen	Kisker	de:05566:14416:0:1	52.115675	7.712423	bus	MATCHED	n5302841085	1.5	1.0	Kisker	R51	Ri Schmedehausen Pröbsting/Schmedehausen Airportallee	Airportallee/Pröbsting	LINESTRING(7.712423 52.115675,7.7124104 52.1156638)
2172	Ladbergen	Kisker	de:05566:14416:0:2	52.116182	7.713375	bus	MATCHED	n5302841086	15.2	1.0	Kisker	248,R51	Ri Ladbergen Berlemanns Brücke/Ladbergen Grevener Straße	Berlemanns Brücke	LINESTRING(7.713375 52.116182,7.7135047 52.116293)
2173	Ladbergen	Kohnhorst	de:05566:31218:0:1	52.146235	7.763636	bus	MATCHED_THOUGH_REVERSED_DIR	n2456893800	116.6	1.0	Kohnhorst	140,141,248,R51	Ri Ladbergen Große Stockdiek/Ladbergen Abzw. Im Alpenbrock	Rocklage	LINESTRING(7.763636 52.146235,7.7620942 52.1457831)
2174	Ladbergen	Kohnhorst	de:05566:31218:0:2	52.145894	7.762567	bus	MATCHED_THOUGH_REVERSED_DIR	n2456893728	75.8	1.0	Kohnhorst	140,141,248,R51	Ri Ladbergen Rocklage/Ladbergen Lönsweg	Große Stockdiek	LINESTRING(7.762567 52.145894,7.7635735 52.1461834)
2175	Ladbergen	Kohnhorstweg	de:05566:14251:0:1	52.14623	7.762639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.762639 52.14623)
2176	Ladbergen	Krackenweg	de:05566:14417:0:1	52.114114	7.714687	bus	NO_MATCH					248	Ri Ladbergen Kisker		POINT(7.714687 52.114114)
2177	Ladbergen	Kreisverkehr	de:05566:14894:0:1	52.136097	7.736444	bus	MATCHED	n5302841082	19.1	1.0	Kreisverkehr	140,141,R51	Ri Ladbergen Berlemanns Brücke/Ladbergen Auf dem Rott	Abzweig Grevener Straße/Auf dem Rott/Berlemanns Brücke	LINESTRING(7.736444 52.136097,7.7361667 52.1360761)
2178	Ladbergen	Kreisverkehr	de:05566:14894:0:2	52.136268	7.736678	bus	MATCHED	n5302841081	19.6	1.0	Kreisverkehr	140,141,R51	Ri Ladbergen Rocklage/Ladbergen Christiäner/Ladbergen Ortsausgang	Christiäner/Ortsausgang/Rocklage	LINESTRING(7.736678 52.136268,7.7365838 52.1361016)
2179	Ladbergen	Kreuzung Wiesenweg	de:05566:14189	52.113849	7.761516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.761516 52.113849)
2180	Ladbergen	Kötter	de:05566:13985:0:1	52.161442	7.741295	bus	NO_MATCH					140,141,248	Ri Ladbergen Tecklenburger Str. 70/Ladbergen Peters		POINT(7.741295 52.161442)
2181	Ladbergen	Kötter	de:05566:13985:0:2	52.161442	7.741295	bus	NO_MATCH					140	Ri Ladbergen Schröerlücke		POINT(7.741295 52.161442)
2182	Ladbergen	Kötter	de:05566:13985:0:4	52.161084	7.741295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.741295 52.161084)
2183	Ladbergen	Lönsweg	de:05566:20000:0:1	52.145596	7.757213	bus	MATCHED_THOUGH_DISTANT	n8201889630	250.5	0.07	Lönsweg	248	Ri Ladbergen Abzw. Engeldamm		LINESTRING(7.757213 52.145596,7.7547215 52.1472502)
2184	Ladbergen	Moorsiedlung	de:05566:13995:0:1	52.104403	7.820957	bus	MATCHED_THOUGH_OSM_NO_NAME	n9972738756	5.3	0.26	Moorstraße/Torfdamm	140	Ri Ladbergen Am Forsthaus		LINESTRING(7.820957 52.104403,7.8209592 52.1043558)
2185	Ladbergen	Moorsiedlung	de:05566:13995:0:2	52.104403	7.820957	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					140,248	Ri Ladbergen Moorstraße		POINT(7.820957 52.104403)
2186	Ladbergen	Moorstr./Torfdamm	de:05566:14338:0:1	52.104348	7.821559	bus	MATCHED	n1479941659	12.2	0.42	Moorstraße/Torfdamm	140,147	Ri Ladbergen Vorbleck/Ladbergen Moorsiedlung		LINESTRING(7.821559 52.104348,7.8216491 52.1044428)
2187	Ladbergen	Moorstraße	de:05566:13990:0:1	52.107598	7.82677	bus	MATCHED	n1479941656	25.3	0.35	Moorstraße	140	Ri Ladbergen Abzw. Moorwinkel		LINESTRING(7.82677 52.107598,7.8269648 52.1074043)
2188	Ladbergen	Moorstraße	de:05566:13990:0:2	52.107598	7.82677	bus	MATCHED	n1479941657	12.5	0.5	Moorstraße	140,147,248	Ri Ladbergen B475/Ladbergen Moorstr. /Torfdamm		LINESTRING(7.82677 52.107598,7.8268217 52.1077056)
2189	Ladbergen	Münsterweg	de:05566:13989:0:1	52.11141	7.785348	bus	NO_MATCH					248	Ri Ladbergen Abzw. Hölterfeld		POINT(7.785348 52.11141)
2190	Ladbergen	Münsterweg	de:05566:13989:0:2	52.11141	7.785348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.785348 52.11141)
