	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1703	Herringhausen(Bohmte) 	Schrader	de:03459:41602::1	52.357793	8.261703	bus	MATCHED	n7967885856	61.2	0.2	Schrader	214	Ri Herringhausen(Bohmte) Sportplatz/Herringhausen(Bohmte) Grundschule	Sportplatz	LINESTRING(8.261703 52.357793,8.2609677 52.3574755)
1704	Herringhausen(Bohmte) 	Schrader	de:03459:41602::2	52.357787	8.261689	bus	MATCHED	n1429457705	36.9	0.28	Schrader	214	Ri Herringhausen(Bohmte) Feldkamp	Feldkamp	LINESTRING(8.261689 52.357787,8.2613076 52.3575509)
1705	Herringhausen(Bohmte) 	Sportplatz	de:03459:41603::1	52.35489	8.253033	bus	MATCHED	n7967885859	109.8	0.13	Sportplatz	213,214	Ri Herringhausen(Bohmte) Schrader/Herringhausen(Bohmte) Feldkamp	In der Eue/Leckermühle	LINESTRING(8.253033 52.35489,8.2514164 52.3548774)
1706	Herringhausen(Bohmte) 	Sportplatz	de:03459:41603::2	52.354873	8.253031	bus	MATCHED	n281215190	163.7	0.1	Sportplatz	214	Ri Ostercappeln Im Siek/Ostercappeln Krankenhaus/Herringhausen(Bohmte) Leckermühle/Herringhausen(Bohmte) Klöcker	Schrader	LINESTRING(8.253031 52.354873,8.2506818 52.3545438)
1707	Hertmann 	Am Bollgarten	de:03459:41681::1	52.56999	7.952705	bus	MATCHED_THOUGH_DISTANT	n1837336052	244.7	0.07	Am Bollgarten	662	Ri Lohbeck Am Tallenkamp/Talge(Bersenbrück) Warnefelder Straße		LINESTRING(7.952705 52.56999,7.9493071 52.5707512)
1708	Hesepe(Bramsche) 	Abzw. Industriestraße	de:03459:41893::1	52.4471	7.9634	bus	NO_MATCH					620	Ri Thiene(Niedersachs) Tepker		POINT(7.9634 52.4471)
1709	Hesepe(Bramsche) 	Abzw. Industriestraße	de:03459:41893::2	52.447135	7.963355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.963355 52.447135)
1710	Hesepe(Bramsche) 	Abzw. Sögeln	de:03459:41894::1	52.433017	7.972951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,624,672,N66,N66	Ri Hesepe(Bramsche) Die Brücke		POINT(7.972951 52.433017)
1711	Hesepe(Bramsche) 	Abzw. Sögeln	de:03459:41894::2	52.433013	7.972983	bus	MATCHED	n84565258	42.1	0.2	Abzweig Sögeln	620,624,N66,N66	Ri Hesepe(Bramsche) Bahnhof/Hesepe(Bramsche) Bahnübergang B 218/Hesepe(Bramsche) Purenkamp	Bahnhof/Bahnübergang B218/Die Brücke/Purenkamp	LINESTRING(7.972983 52.433013,7.9730534 52.4326371)
1712	Hesepe(Bramsche) 	B 218/Abzw. LAB	de:03459:41895::1	52.440923	7.945791	bus	MATCHED	n54801110	27.4	0.15	B218/Abzweig LAB	620	Ri Ueffeln Riesau	Riesau	LINESTRING(7.945791 52.440923,7.9456046 52.4411418)
1713	Hesepe(Bramsche) 	B 218/Abzw. LAB	de:03459:41895::2	52.441739	7.945842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.945842 52.441739)
1714	Hesepe(Bramsche) 	B 218/Ecke Ostlandstraße	de:03459:41896::1	52.440211	7.954166	bus	MATCHED	w1123031638	20.7	0.23	B218/Ecke Ostlandstraße	620,N66,N66	Ri Hesepe(Bramsche) B 218/Abzw. LAB/Ueffeln Riesau	Bahnhof	LINESTRING(7.954166 52.440211,7.95391244858796 52.4401073295606)
1715	Hesepe(Bramsche) 	B 218/Ecke Ostlandstraße	de:03459:41896::2	52.440063	7.954318	bus	MATCHED	w1123031637	47.7	0.14	B218/Ecke Ostlandstraße	620,624,N66,N66	Ri Hesepe(Bramsche) Krüger/LAB/Hesepe(Bramsche) Bahnhof/Hesepe(Bramsche) Bahnübergang B 218	Abzweig Balkum	LINESTRING(7.954318 52.440063,7.95366640061357 52.4402252577098)
1716	Hesepe(Bramsche) 	Bahnhof	de:03459:41897::1	52.439192	7.966619	bus	MATCHED	n8306162650	12.9	0.49	Bahnhof	620,N66,N66	Ri Hesepe(Bramsche) Abzw. Sögeln	Lindenstraße	LINESTRING(7.966619 52.439192,7.9666382 52.4390764)
1717	Hesepe(Bramsche) 	Bahnhof	de:03459:41897::2	52.439358	7.966665	bus	MATCHED	n8306162651	8.9	0.58	Bahnhof	620,624,N66,N66	Ri Hesepe(Bramsche) Kirche/Hesepe(Bramsche) Abzw. Industriestraße	B218/Ecke Ostlandstraße	LINESTRING(7.966665 52.439358,7.9666811 52.4394378)
1718	Hesepe(Bramsche) 	Bahnübergang B 218	de:03459:41898::1	52.43753	7.96538	bus	MATCHED	n8022980701	7.5	0.35	Bahnübergang B218	620,624,672	Ri Hesepe(Bramsche) Abzw. Sögeln	Bahnhof/Lindenstraße	LINESTRING(7.96538 52.43753,7.9654698 52.4374905)
1719	Hesepe(Bramsche) 	Bahnübergang B 218	de:03459:41898::2	52.43755	7.96597	bus	MATCHED	n8022980700	4.5	0.41	Bahnübergang B218	620,624	Ri Hesepe(Bramsche) B 218/Ecke Ostlandstraße/Hesepe(Bramsche) Krüger/LAB/Sögeln Am Weiderand/Thiene(Niedersachs) Tepker	Tepker	LINESTRING(7.96597 52.43755,7.9660042 52.4375842)
1720	Hesepe(Bramsche) 	Die Brücke	de:03459:41899::1	52.423987	7.974292	bus	MATCHED	n7923005139	33.1	0.3	Die Brücke	620,624,672,N66,N66	Ri Bramsche(Hase) Pöppe	Abzweig Sögeln/Pöppe	LINESTRING(7.974292 52.423987,7.9742047 52.4242797)
1721	Hesepe(Bramsche) 	Die Brücke	de:03459:41899::2	52.42398	7.974282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,624,N66,N66	Ri Hesepe(Bramsche) Abzw. Sögeln/Hesepe(Bramsche) Dinklingsweg		POINT(7.974282 52.42398)
1722	Hesepe(Bramsche) 	Dinklingsweg	de:03459:41900::1	52.428009	7.967554	bus	NO_MATCH					624	Ri Hesepe(Bramsche) Stapelberger Heuweg		POINT(7.967554 52.428009)
1723	Hesepe(Bramsche) 	Dinklingsweg	de:03459:41900::2	52.428058	7.967653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.967653 52.428058)
1724	Hesepe(Bramsche) 	Grundschule	de:03459:41901::1	52.440479	7.961531	bus	NO_MATCH					624	Ri Hesepe(Bramsche) Krüger/LAB/Hesepe(Bramsche) LAB		POINT(7.961531 52.440479)
1725	Hesepe(Bramsche) 	Kirche	de:03459:41902::1	52.440487	7.964656	bus	MATCHED	n7923005137	7.0	0.63	Kirche	620,624,N66,N66	Ri Hesepe(Bramsche) Bahnhof/Hesepe(Bramsche) Grundschule	Bahnhof/Krüger/LAB	LINESTRING(7.964656 52.440487,7.9647593 52.4404899)
1726	Hesepe(Bramsche) 	Kirche	de:03459:41902::2	52.440695	7.964166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,624,N66,N66	Ri Hesepe(Bramsche) Grundschule/Hesepe(Bramsche) Krüger/LAB		POINT(7.964166 52.440695)
1727	Hesepe(Bramsche) 	Krüger/LAB	de:03459:41903::1	52.444877	7.956217	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,N66,N66	Ri Hesepe(Bramsche) Kirche		POINT(7.956217 52.444877)
1728	Hesepe(Bramsche) 	Krüger/LAB	de:03459:41903::2	52.444785	7.956266	bus	MATCHED	n7923005136	14.2	0.47	Krüger/LAB	620,624,N66,N66	Ri Hesepe(Bramsche) Bahnübergang B 218/Hesepe(Bramsche) B 218/Ecke Ostlandstraße/Hesepe(Bramsche) Kirche/Hesepe(Bramsche) LAB	B218/Ecke Ostlandstraße/Kirche	LINESTRING(7.956266 52.444785,7.9564539 52.4447294)
1729	Hesepe(Bramsche) 	LAB	de:03459:41904::1	52.446221	7.946916	bus	MATCHED	n4655487378	21.6	0.35	Hesepe, LAB	624	Ri Hesepe(Bramsche) B 218/Ecke Ostlandstraße/Sögeln Am Weiderand/Hesepe(Bramsche) Bahnübergang B 218		LINESTRING(7.946916 52.446221,7.9468782 52.4464142)
1730	Hesepe(Bramsche) 	Purenkamp	de:03459:41905::1	52.434261	7.98073	bus	MATCHED	n8027261909	9.6	0.7	Purenkamp	624	Ri Sögeln Abzw. Sögelner Allee/Hesepe(Bramsche) Abzw. Sögeln	Abzweig Sögelner Allee/Bahnhof	LINESTRING(7.98073 52.434261,7.98087 52.4342469)
1731	Hesepe(Bramsche) 	Purenkamp	de:03459:41905::2	52.433966	7.980242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					624	Ri Hesepe(Bramsche) Dinklingsweg/Sögeln Sögelner Bahnhofstraße		POINT(7.980242 52.433966)
1732	Hesepe(Bramsche) 	Purenkamp	de:03459:41905::3	52.434258	7.980721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.980721 52.434258)
1733	Hesepe(Bramsche) 	Stapelberger Heuweg	de:03459:41906::1	52.434914	7.946458	bus	NO_MATCH					624	Ri Hesepe(Bramsche) Stapelberger Heuweg/B 218		POINT(7.946458 52.434914)
1734	Hesepe(Bramsche) 	Stapelberger Heuweg	de:03459:41906::2	52.434595	7.947097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.947097 52.434595)
1735	Hesepe(Bramsche) 	Stapelberger Heuweg/B 218	de:03459:41907::1	52.440528	7.946129	bus	MATCHED	n10270498819	5.7	0.32	Hesepe, Stapelb. Heuweg/B218	624	Ri Hesepe(Bramsche) LAB/Bramsche(Hase) Pöppe		LINESTRING(7.946129 52.440528,7.9460525 52.4405483)
1736	Hesepe(Bramsche) 	Stapelberger Heuweg/B 218	de:03459:41907::2	52.440555	7.946064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946064 52.440555)
1737	Hilter 	a.T.W.	de:03459:42460::1	52.135212	8.152235	train	MATCHED	n4886580948	14.3	0.47	Hilter a.T.W.	RB75	Ri Hilter-Wellendorf/Dissen-Bad Rothenfelde	Dissen-Bad Rothenfelde/Wellendorf	LINESTRING(8.152235 52.135212,8.1522947 52.1350886)
1738	Hilter 	a.T.W. Abzw. Remsede	de:03459:42461::1	52.135801	8.11535	bus	MATCHED	n864439046	6.8	0.43	Abzwg. Remsede	423,425,466	Ri Sentrup Dreyer/Remsede Finken/Bad Laer Schulzentrum		LINESTRING(8.11535 52.135801,8.1153434 52.1357397)
1739	Hilter 	a.T.W. Abzw. Remsede	de:03459:42461::2	52.135679	8.115311	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					416,423,425	Ri Hilter a. T. W. Rietschelstraße		POINT(8.115311 52.135679)
1740	Hilter 	a.T.W. Amtsweg	de:03459:42462::1	52.131252	8.150606	bus	NO_MATCH					417,418	Ri Hilter a. T. W. Bahnhofstraße		POINT(8.150606 52.131252)
1741	Hilter 	a.T.W. Amtsweg	de:03459:42462::2	52.131217	8.15084	bus	NO_MATCH					417	Ri Hilter a. T. W. Lange Straße		POINT(8.15084 52.131217)
1742	Hilter 	a.T.W. Bahnhofstraße	de:03459:42463::1	52.134777	8.149721	bus	MATCHED	n553450170	5.0	0.69	Bahnhofstraße	417,418,425,467,475,N6,X460	Ri Hilter a. T. W. Sandau	Sandau	LINESTRING(8.149721 52.134777,8.1497046 52.134821)
1743	Hilter 	a.T.W. Bahnhofstraße	de:03459:42463::2	52.134876	8.149385	bus	MATCHED	n553450167	8.0	0.6	Bahnhofstraße	417,418,425,467,475,N6,X460,X467	Ri Hilter a. T. W. Nordel/Hilter a. T. W. Amtsweg	Nordel	LINESTRING(8.149385 52.134876,8.1494262 52.1348086)
1744	Hilter 	a.T.W. Kirche	de:03459:42464::1	52.138814	8.143641	bus	MATCHED	n10938629348	10.4	0.37	Hilter, Kirche	416,417,418,423,425,466	Ri Hilter a. T. W. Rietschelstraße/Hilter a. T. W. Schule/Hilter a. T. W. Rathaus		LINESTRING(8.143641 52.138814,8.1434937 52.1388369)
1745	Hilter 	a.T.W. Kirche	de:03459:42464::2	52.138858	8.143552	bus	MATCHED_THOUGH_OSM_NO_NAME	w1231752462	2.3	0.55	Hilter, Kirche	416,423,425	Ri Hilter a. T. W. Sandau/Hilter a. T. W. Schule/Hilter a. T. W. Rathaus		LINESTRING(8.143552 52.138858,8.1435241 52.13884675)
1746	Hilter 	a.T.W. Lange Straße	de:03459:42465::1	52.131997	8.140617	bus	NO_MATCH					417			POINT(8.140617 52.131997)
1747	Hilter 	a.T.W. Lange Straße	de:03459:42465::2	52.132126	8.140657	bus	NO_MATCH					417,418	Ri Hilter a. T. W. Amtsweg		POINT(8.140657 52.132126)
1748	Hilter 	a.T.W. Nordel	de:03459:42466::1	52.131638	8.151869	bus	MATCHED_THOUGH_OSM_NO_NAME	w1229068199	0.4	0.93	Nordel	418,425,467,475,N6,X460,X467	Ri Hilter a. T. W. Sonnenbrink		LINESTRING(8.151869 52.131638,8.15186335 52.13163645)
1749	Hilter 	a.T.W. Nordel	de:03459:42466::2	52.130378	8.152798	bus	MATCHED_THOUGH_OSM_NO_NAME	w1229068194	7.0	0.63	Nordel	418,425,467,475,N6,X460	Ri Hilter a. T. W. Bahnhofstraße/Hilter a. T. W. Lange Straße		LINESTRING(8.152798 52.130378,8.1528989 52.1303878)
1750	Hilter 	a.T.W. Rathaus	de:03459:42467::1	52.140356	8.146939	bus	MATCHED	n249715926	24.7	0.35	Rathaus	414,416,417,467,N6,X460	Ri Hilter a. T. W. Schützenhaus	Sandau/Schützenhaus	LINESTRING(8.146939 52.140356,8.14668 52.1402003)
1751	Hilter 	a.T.W. Rathaus	de:03459:42467::2	52.140638	8.147056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					416,417,467,N6,X460,X467	Ri Hilter a. T. W. Sandau/Hilter a. T. W. Kirche		POINT(8.147056 52.140638)
1752	Hilter 	a.T.W. Rietschelstraße	de:03459:42468::1	52.135841	8.126814	bus	NO_MATCH					417,423,425,466	Ri Hilter a. T. W. Abzw. Remsede/Hilter a. T. W. Walter-Rau-Straße		POINT(8.126814 52.135841)
1753	Hilter 	a.T.W. Rietschelstraße	de:03459:42468::2	52.135881	8.126806	bus	NO_MATCH					416,423,425	Ri Hilter a. T. W. Kirche		POINT(8.126806 52.135881)
1754	Hilter 	a.T.W. Sandau	de:03459:42469::1	52.137336	8.147547	bus	MATCHED	n568247445	3.7	0.75	Sandau	414,417,418,425,466,467,475,N6,X460	Ri Hilter a. T. W. Rathaus/Hilter a. T. W. Kirche/Hilter a. T. W. Schule	Schützenhaus	LINESTRING(8.147547 52.137336,8.1475546 52.1373685)
1755	Hilter 	a.T.W. Sandau	de:03459:42469::2	52.138024	8.146842	bus	MATCHED_THOUGH_OSM_NO_NAME	w1229068176	3.2	0.77	Sandau	417,418,425,467,475,N6,X460,X467	Ri Hilter a. T. W. Bahnhofstraße/Hilter a. T. W. Lange Straße		LINESTRING(8.146842 52.138024,8.1468267 52.1380513)
1756	Hilter 	a.T.W. Sandau	de:03459:42469::3	52.137094	8.147326		MATCHED_THOUGH_OSM_NO_NAME	w1229068180	33.1	0.19	Sandau				LINESTRING(8.147326 52.137094,8.14762965 52.1373262)
1757	Hilter 	a.T.W. Schule	de:03459:42470::1	52.139699	8.142279	bus	MATCHED	n10938629347	4.8	0.48	Hilter, Schule	414,416,417,418,423,425	Ri Hilter a. T. W. Kirche/Hilter a. T. W. Sandau/Hilter a. T. W. Rathaus		LINESTRING(8.142279 52.139699,8.142233 52.1396666)
1758	Hilter 	a.T.W. Schützenhaus	de:03459:42471::1	52.147717	8.152751	bus	MATCHED	n7919446291	2.5	0.8	Schützenhaus	414,416,417,467,N6,X460	Ri Hankenberge Bahnhof	Bahnhof	LINESTRING(8.152751 52.147717,8.1527835 52.1477074)
1759	Hilter 	a.T.W. Schützenhaus	de:03459:42471::2	52.1472	8.152465	bus	MATCHED	n582048550	2.1	0.82	Schützenhaus	416,417,467,N6,X460,X467	Ri Hilter a. T. W. Rathaus	Sandau	LINESTRING(8.152465 52.1472,8.1524612 52.1471814)
1760	Hilter 	a.T.W. Sonnenbrink	de:03459:42472::1	52.127885	8.153663	bus	MATCHED_THOUGH_OSM_NO_NAME	w1229068191	7.0	0.63	Sonnenbrink	418,425,467,475,N6,X460	Ri Hilter a. T. W. Nordel		LINESTRING(8.153663 52.127885,8.1537526 52.1278553)
1761	Hilter 	a.T.W. Sonnenbrink	de:03459:42472::2	52.127311	8.153791	bus	MATCHED	n576686545	4.1	0.73	Sonnenbrink	418,425,467,475,N6,X460,X467	Ri Dissen-Erpen Bahnübergang/Bad Rothenfelde Zentralparkplatz/Bad Rothenfelde Am Springberg	Bahnübergang	LINESTRING(8.153791 52.127311,8.1538379 52.1273345)
1762	Hilter 	a.T.W. Walter-Rau-Straße	de:03459:42473::1	52.136088	8.123713	bus	NO_MATCH					417	Ri Natrup(Hilter) Vossbrook		POINT(8.123713 52.136088)
1763	Hilter 	a.T.W.-Allendorf Allendorfer Straße	de:03459:42474::1	52.182918	8.21726	bus	MATCHED	n1457677894	14.1	0.47	Allendorfer Straße	309,414,417,467	Ri Hilter a. T. W.-Allendorf Ostendarp		LINESTRING(8.21726 52.182918,8.2173397 52.1830351)
1764	Hilter 	a.T.W.-Allendorf Allendorfer Straße	de:03459:42474::2	52.183034	8.217132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309,417,X467	Ri Hilter a. T. W.-Allendorf Pohlmann/Borgloh Schule		POINT(8.217132 52.183034)
1765	Hilter 	a.T.W.-Allendorf Dauwe	de:03459:42475::1	52.176711	8.207719	bus	NO_MATCH					414,417,467	Ri Hilter a. T. W.-Allendorf Pohlmann		POINT(8.207719 52.176711)
1766	Hilter 	a.T.W.-Allendorf Dauwe	de:03459:42475::2	52.176686	8.207671	bus	NO_MATCH					417,X467	Ri Eppendorf(Hilter) Vessendorfer Straße		POINT(8.207671 52.176686)
1767	Hilter 	a.T.W.-Allendorf Ostendarp	de:03459:42476::1	52.182505	8.224049	bus	MATCHED	n1457677917	12.3	0.51	Ostendarp	309,414,417,467	Ri Hilter a. T. W.-Allendorf Zur Baumheide/Gesmold Papenbrede		LINESTRING(8.224049 52.182505,8.2240069 52.1823975)
1768	Hilter 	a.T.W.-Allendorf Ostendarp	de:03459:42476::2	52.182808	8.226445	bus	MATCHED	n1457677918	8.2	0.6	Ostendarp	309,417,X467	Ri Hilter a. T. W.-Allendorf Allendorfer Straße		LINESTRING(8.226445 52.182808,8.2263552 52.1828566)
1769	Hilter 	a.T.W.-Allendorf Pohlmann	de:03459:42477::1	52.182376	8.21	bus	NO_MATCH					414,417,467	Ri Hilter a. T. W.-Allendorf Allendorfer Straße		POINT(8.21 52.182376)
1770	Hilter 	a.T.W.-Allendorf Pohlmann	de:03459:42477::2	52.182154	8.209955	bus	NO_MATCH					417,X467	Ri Hilter a. T. W.-Allendorf Dauwe		POINT(8.209955 52.182154)
1771	Hilter 	a.T.W.-Allendorf Zur Baumheide	de:03459:42478::1	52.183929	8.230821	bus	NO_MATCH					417,X467	Ri Hilter a. T. W.-Allendorf Ostendarp		POINT(8.230821 52.183929)
1772	Hilter 	a.T.W.-Allendorf Zur Baumheide	de:03459:42478::2	52.183997	8.230777	bus	NO_MATCH					414,417,467	Ri Uphöfen Uphöfener Feld		POINT(8.230777 52.183997)
1773	Hilter-Wellendorf 	Bahnhof	de:03459:42482::1	52.179911	8.142209	bus	MATCHED_THOUGH_OSM_NO_NAME	n11429143233	3.1	0.77	Bahnhof	414,416,467,X460	Ri Hilter-Wellendorf Kreuzung/Hilter-Wellendorf Parkplatz/Brannenheide Eickhorst		LINESTRING(8.142209 52.179911,8.1422514 52.1799003)
1774	Hilter-Wellendorf 	Bahnhof	de:03459:42482::2	52.179941	8.141987	bus	MATCHED_THOUGH_OSM_NO_NAME	w1232196147	4.9	0.7	Bahnhof	416,467,X460,X467	Ri Hankenberge Michel/Hankenberge Düteweg		LINESTRING(8.141987 52.179941,8.14197215 52.17989765)
1775	Hilter-Wellendorf 	Combi Markt	de:03459:42483::1	52.185348	8.139633	bus	MATCHED	n7919358903	5.0	0.6	Combi-Markt	414,415,467,468,N6	Ri Hilter-Wellendorf Kreuzung		LINESTRING(8.139633 52.185348,8.1397022 52.1853638)
1776	Hilter-Wellendorf 	Combi Markt	de:03459:42483::2	52.185348	8.139633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.139633 52.185348)
1777	Hilter-Wellendorf 	Grundschule	de:03459:42484::1	52.184961	8.141393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.141393 52.184961)
1778	Hilter-Wellendorf 	Kreuzung	de:03459:42485::1	52.185572	8.138357	bus	MATCHED	n7919358906	36.7	0.28	Kreuzung	414,416,467,468,N6,X460	Ri Ebbendorf Sacksland	Steinigerturm	LINESTRING(8.138357 52.185572,8.1381735 52.185882)
1779	Hilter-Wellendorf 	Kreuzung	de:03459:42485::2	52.184694	8.13871	bus	MATCHED	n1878315407	24.5	0.36	Kreuzung	414,415,416,467,X460,X467	Ri Hilter-Wellendorf Bahnhof/Hilter-Wellendorf Parkplatz	Bahnhof	LINESTRING(8.13871 52.184694,8.1387381 52.1844745)
1780	Hilter-Wellendorf 	Kreuzung	de:03459:42485::3	52.185057	8.137914	bus	MATCHED	n7924848752	27.6	0.33	Kreuzung	414,469,469	Ri Brannenheide Eickhorst	Eickhorst	LINESTRING(8.137914 52.185057,8.1375942 52.1849052)
1781	Hilter-Wellendorf 	Kreuzung	de:03459:42485::4	52.185238	8.13927	bus	MATCHED	n7919358904	47.3	0.24	Kreuzung	467,N6,X467	Ri Hilter-Wellendorf Schwarzer Weg	Am Weinberg/Schule	LINESTRING(8.13927 52.185238,8.1399627 52.1852671)
1782	Hilter-Wellendorf 	Overschmidt	de:03459:42486::1	52.18748	8.154814	bus	MATCHED	n7919358901	16.3	0.44	Overschmidt	414,416,467,N6,X467	Ri Borgloh Schomecker	Schomecker/Schwarzer Weg	LINESTRING(8.154814 52.18748,8.1550485 52.1875107)
1783	Hilter-Wellendorf 	Overschmidt	de:03459:42486::2	52.187522	8.154773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414,416,467,468,N6,X467	Ri Hilter-Wellendorf Schwarzer Weg		POINT(8.154773 52.187522)
1784	Hilter-Wellendorf 	Parkplatz	de:03459:42487::1	52.182999	8.141638	bus	NO_MATCH					414,416	Ri Hilter-Wellendorf Kreuzung/Hilter-Wellendorf Bahnhof		POINT(8.141638 52.182999)
1785	Hilter-Wellendorf 	Parkplatz	de:03459:42487::2	52.183048	8.141592	bus	NO_MATCH					414,415,416,467	Ri Hilter-Wellendorf Combi Markt/Hilter-Wellendorf Kreuzung/Hilter-Wellendorf Schwarzer Weg		POINT(8.141592 52.183048)
1786	Hilter-Wellendorf 	Schwarzer Weg	de:03459:42488::1	52.186724	8.15088	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414,416,467,N6,X467	Ri Hilter-Wellendorf Overschmidt		POINT(8.15088 52.186724)
1787	Hilter-Wellendorf 	Schwarzer Weg	de:03459:42488::2	52.186767	8.151087	bus	MATCHED	n7919358902	6.3	0.65	Schwarzer Weg	414,416,467,468,N6,X467	Ri Hilter-Wellendorf Combi Markt/Hilter-Wellendorf Parkplatz/Hilter-Wellendorf Kreuzung/Hilter-Wellendorf Zum Dütetal	Kreuzung/Overschmidt	LINESTRING(8.151087 52.186767,8.1510615 52.1867124)
1788	Hilter-Wellendorf 	Zum Dütetal	de:03459:42489::1	52.185433	8.141386	bus	NO_MATCH					416	Ri Hilter-Wellendorf Parkplatz		POINT(8.141386 52.185433)
1789	Himbergen(Bissendorf) 	Dorf	de:03459:42505::1	52.227245	8.194245	bus	MATCHED	n2615187304	4.8	0.7	Himbergen Dorf	321,381,N381,N381	Ri Bissendorf(Kr Osnabrück) Werries/Nemden Kurrel	Werries	LINESTRING(8.194245 52.227245,8.1941904 52.2272729)
1790	Himbergen(Bissendorf) 	Dorf	de:03459:42505::2	52.22712	8.194313	bus	MATCHED	n2615187305	3.7	0.75	Himbergen Dorf	381,N381	Ri Nemden Kurrel/Bissendorf(Kr Osnabrück) Werries	Kurrel	LINESTRING(8.194313 52.22712,8.1943646 52.2271092)
1791	Himbergen(Bissendorf) 	Ledenburger Weg	de:03459:73344::1	52.23113	8.209542	bus	NO_MATCH					321	Ri Himbergen(Bissendorf) Mittelkampsweg		POINT(8.209542 52.23113)
1792	Himbergen(Bissendorf) 	Mittelkampsweg	de:03459:42506::1	52.231186	8.196094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.196094 52.231186)
1793	Himbergen(Bissendorf) 	Mittelkampsweg	de:03459:42506::2	52.231076	8.196068	bus	NO_MATCH					321	Ri Bissendorf(Kr Osnabrück) Volksbank/Himbergen(Bissendorf) Dorf		POINT(8.196068 52.231076)
1794	Himbergen(Bissendorf) 	Nachtigallenweg	de:03459:42507::1	52.237577	8.201556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.201556 52.237577)
1795	Himbergen(Bissendorf) 	Nachtigallenweg	de:03459:42507::2	52.237577	8.201556	bus	NO_MATCH					321	Ri Himbergen(Bissendorf) Westerwiesenweg/Himbergen(Bissendorf) Ledenburger Weg		POINT(8.201556 52.237577)
1796	Himbergen(Bissendorf) 	Westerwiesenweg	de:03459:42508::1	52.233394	8.198382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.198382 52.233394)
1797	Himbergen(Bissendorf) 	Westerwiesenweg	de:03459:42508::2	52.23337	8.19845	bus	NO_MATCH					321	Ri Himbergen(Bissendorf) Mittelkampsweg		POINT(8.19845 52.23337)
1798	Himmern 	Haferkamp	de:03459:42535::1	52.174893	8.262684	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309	Ri Wellingholzhausen Haus des Gastes/Wellingholzhausen Uhlemannsfeld		POINT(8.262684 52.174893)
1799	Himmern 	Haferkamp	de:03459:42535::2	52.175098	8.263082	bus	MATCHED	n4040949985	12.3	0.51	Himmern Haferkamp	309	Ri Himmern Welp		LINESTRING(8.263082 52.175098,8.2629336 52.1750356)
1800	Himmern 	Himmerner Eck	de:03459:42536::1	52.183924	8.261078	bus	NO_MATCH					309	Ri Uhlenberg(Melle) Berner		POINT(8.261078 52.183924)
1801	Himmern 	Himmerner Eck	de:03459:42536::2	52.183927	8.261131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.261131 52.183927)
1802	Himmern 	Himmerner Eck	de:03459:42536::3	52.183892	8.261015	bus	NO_MATCH					309	Ri Himmern Uhlenberger Straße		POINT(8.261015 52.183892)
1803	Himmern 	L95	de:03459:9073688::1	52.175631	8.250148	bus	NO_MATCH					309,319	Ri Wellingholzhausen Haus des Gastes		POINT(8.250148 52.175631)
1804	Himmern 	Uhlenberger Straße	de:03459:42537::1	52.176596	8.262381	bus	NO_MATCH					309	Ri Peingdorf Himmerner Heide		POINT(8.262381 52.176596)
1805	Himmern 	Uhlenberger Straße	de:03459:42537::2	52.176501	8.262552	bus	NO_MATCH					309	Ri Himmern Himmerner Eck		POINT(8.262552 52.176501)
1806	Himmern 	Welp	de:03459:42538::1	52.180795	8.276446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309	Ri Himmern Haferkamp		POINT(8.276446 52.180795)
1807	Himmern 	Welp	de:03459:42538::2	52.18069	8.276694	bus	MATCHED	n7060633174	5.9	0.66	Welp	309	Ri Nüven Baumschulenweg		LINESTRING(8.276694 52.18069,8.2766118 52.1807067)
1808	Hinterfelde 	Bolbecer Ring	de:03459:42579::1	52.364914	8.333402	bus	NO_MATCH					214	Ri Bohmte Hinterfelde		POINT(8.333402 52.364914)
