	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
842	Moordorf(Südbrookmerland) 	Handelsring	de:03452:62570::2	53.484559	7.373	bus	MATCHED	w309375175	11.7	0.52	Handelsring	440,442,443	Ri Moordorf(Südbrookmerland) Kastanienweg	Kastanienweg	LINESTRING(7.373 53.484559,7.37282405 53.4845534)
843	Moordorf(Südbrookmerland) 	K 127/Ringstraße	de:03452:62575::1	53.471126	7.387098	bus	MATCHED	n6564297600	8.4	0.34	K127/Ringstraße	432,433,433	Ri Moordorf(Südbrookmerland) Ritzweg/Moordorf(Südbrookmerland) Ringstraße/Meyerweg/Moordorf(Südbrookmerland) Grundschule/Südvictorbur Süderstraße	Ritzweg	LINESTRING(7.387098 53.471126,7.3872194 53.4711465)
844	Moordorf(Südbrookmerland) 	K 127/Ringstraße	de:03452:62575::2	53.470633	7.385912	bus	MATCHED	n962286183	6.9	0.36	K127/Ringstraße	433,433	Ri Südvictorbur Süderstraße/Moordorf(Südbrookmerland) Ritzweg/Moordorf(Südbrookmerland) Ringstraße/Breiter Weg/Moordorf(Südbrookmerland) Ringstraße	Süderstraße	LINESTRING(7.385912 53.470633,7.3858107 53.4706194)
845	Moordorf(Südbrookmerland) 	Kastanienweg	de:03452:62576::1	53.482195	7.382294	bus	MATCHED	n9263596592	31.8	0.31	Kastanienweg	432,432,433,440,442,442,443	Ri Moordorf(Südbrookmerland) Förderschule/Moordorf(Südbrookmerland) Handelsring/Moordorf(Südbrookmerland) B72/Schultrift/Moordorf(Südbrookmerland) Postweg	Handelsring	LINESTRING(7.382294 53.482195,7.3818998 53.4823578)
846	Moordorf(Südbrookmerland) 	Kastanienweg	de:03452:62576::2	53.482153	7.382481	bus	MATCHED	n9263596591	71.7	0.18	Kastanienweg	440,442,443	Ri Moordorf(Südbrookmerland) Postweg/Moordorf(Südbrookmerland) Schulzentrum	Postweg	LINESTRING(7.382481 53.482153,7.3834361 53.4818478)
847	Moordorf(Südbrookmerland) 	Postweg	de:03452:62577::1	53.480039	7.390644	bus	MATCHED	n6568180537	34.0	0.46	Postweg	432,432,440,442,442,443	Ri Moordorf(Südbrookmerland) Kastanienweg/Moordorf(Südbrookmerland) Schulzentrum/Moordorf(Südbrookmerland) B72/Schultrift	B72/Schultrift	LINESTRING(7.390644 53.480039,7.3910978 53.4798961)
848	Moordorf(Südbrookmerland) 	Postweg	de:03452:62577::2	53.48047	7.387036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					440,442,443	Ri Moordorf(Südbrookmerland) Schulzentrum/Moordorf(Südbrookmerland) B72/Schultrift/Aurich(Ostfriesl) IGS/BBS		POINT(7.387036 53.48047)
849	Moordorf(Südbrookmerland) 	Ringstraße	de:03452:62578::1	53.467161	7.392986	bus	NO_MATCH					432,433	Ri Südvictorbur Siebelshörner Straße/Moordorf(Südbrookmerland) Grundschule/Moordorf(Südbrookmerland) K 127/Ringstraße		POINT(7.392986 53.467161)
850	Moordorf(Südbrookmerland) 	Ringstraße/Breiter Weg	de:03452:62579::1	53.473802	7.38165	bus	NO_MATCH					433	Ri Moordorf(Südbrookmerland) Ringstraße/Meyerweg		POINT(7.38165 53.473802)
851	Moordorf(Südbrookmerland) 	Ringstraße/Breiter Weg	de:03452:62579::2	53.473798	7.381608	bus	NO_MATCH					433	Ri Moordorf(Südbrookmerland) K 127/Ringstraße		POINT(7.381608 53.473798)
852	Moordorf(Südbrookmerland) 	Ringstraße/Meyerweg	de:03452:62580::1	53.475709	7.379197	bus	NO_MATCH					433	Ri Theene Siebels/Moordorf(Südbrookmerland) Ringstraße/Moordorf(Südbrookmerland) Kastanienweg/Moordorf(Südbrookmerland) Förderschule		POINT(7.379197 53.475709)
853	Moordorf(Südbrookmerland) 	Ringstraße/Meyerweg	de:03452:62580::2	53.475717	7.37923	bus	NO_MATCH					433	Ri Moordorf(Südbrookmerland) Ringstraße/Breiter Weg/Moordorf(Südbrookmerland) K 127/Ringstraße		POINT(7.37923 53.475717)
854	Moordorf(Südbrookmerland) 	Ritzweg	de:03452:62581::1	53.475367	7.394469	bus	MATCHED	n6564297597	8.1	0.6	Ritzweg	433,433	Ri Moordorf(Südbrookmerland) K 127/Ringstraße	K127/Ringstraße	LINESTRING(7.394469 53.475367,7.3943997 53.4754266)
855	Moordorf(Südbrookmerland) 	Ritzweg	de:03452:62581::2	53.475266	7.394406	bus	MATCHED	n6564297596	6.7	0.64	Ritzweg	433,433	Ri Moordorf(Südbrookmerland) B72/Ringstraße/Moordorf(Südbrookmerland) Schulzentrum	B72/Ringstraße	LINESTRING(7.394406 53.475266,7.3944426 53.4752103)
856	Moordorf(Südbrookmerland) 	Schulzentrum	de:03452:62583::1	53.481364	7.397361	bus	NO_MATCH					431,432,433,433,442,443	Ri Moordorf(Südbrookmerland) B72/Ringstraße/Moordorf(Südbrookmerland) Kastanienweg/Moordorf(Südbrookmerland) Förderschule/Moordorf(Südbrookmerland) K 127/Ringstraße/Südbrookmerland-Moorhusen IGS		POINT(7.397361 53.481364)
857	Moorlage(Großefehn) 	Bülter Straße	de:03452:62599::1	53.419303	7.645428	bus	NO_MATCH					463	Ri Moorlage(Großefehn) Moorlager Weg/K103		POINT(7.645428 53.419303)
858	Moorlage(Großefehn) 	Moorlager Weg/K103	de:03452:62601::1	53.423706	7.636729	bus	NO_MATCH					463,469	Ri Wrisse Kreismoorweg/Moorlage(Großefehn) Oldendorfer Straße 40/Spetzerfehn Spetzer Straße/Ostgroßefehn Schulzentrum Ostgroßefehn		POINT(7.636729 53.423706)
859	Moorlage(Großefehn) 	Moorlager Weg/K103	de:03452:62601::2	53.42379	7.636651	bus	NO_MATCH					463	Ri Wrisse Kreismoorweg		POINT(7.636651 53.42379)
860	Moorlage(Großefehn) 	Oldendorfer Straße 40	de:03452:62600::1	53.42447	7.644632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.644632 53.42447)
861	Moorlage(Großefehn) 	Oldendorfer Straße 40	de:03452:62600::2	53.424581	7.644587	bus	NO_MATCH					463	Ri Moorlage(Großefehn) Reithstraße/Moorlage(Großefehn) Moorlager Weg/K103/Wrisse Kreismoorweg		POINT(7.644587 53.424581)
862	Moorlage(Großefehn) 	Reithstraße	de:03452:62602::1	53.423645	7.663975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.663975 53.423645)
863	Moorlage(Großefehn) 	Reithstraße	de:03452:62602::2	53.423747	7.663877	bus	NO_MATCH					463	Ri Ostgroßefehn Kanalstraße Nord 244/Moorlage(Großefehn) Oldendorfer Straße 40		POINT(7.663877 53.423747)
864	Mullberg 	Amselweg	de:03452:62842::1	53.41307	7.762562	bus	NO_MATCH					468,470	Ri Wiesmoor Schulzentrum Wiesmoor/Mullberg Grundschule/Mullberg Dicker Stein		POINT(7.762562 53.41307)
865	Mullberg 	Bentstreeker Straße 35	de:03452:62850::1	53.395885	7.786663	bus	NO_MATCH					468,470	Ri Mullberg Fasanenweg/Mullberg Birkhahnweg		POINT(7.786663 53.395885)
866	Mullberg 	Bentstreeker Straße 35	de:03452:62850::2	53.395797	7.78665	bus	NO_MATCH					468	Ri Mullberg Klosterweg		POINT(7.78665 53.395797)
867	Mullberg 	Birkhahnweg	de:03452:75678::1	53.393629	7.775104	bus	NO_MATCH					468	Ri Mullberg Fasanenweg/Mullberg Bentstreeker Straße 35		POINT(7.775104 53.393629)
868	Mullberg 	Dicker Stein	de:03452:62848::1	53.412793	7.761006	bus	NO_MATCH					468,470	Ri Mullberg Amselweg		POINT(7.761006 53.412793)
869	Mullberg 	Drosselweg/Feiler	de:03452:62844::1	53.401448	7.751893	bus	NO_MATCH					468,470	Ri Mullberg Drosselweg/Mühlenweg/Mullberg Drosselweg/Mullberger Straße		POINT(7.751893 53.401448)
870	Mullberg 	Drosselweg/Feiler	de:03452:62844::2	53.401506	7.751862	bus	NO_MATCH					468	Ri Mullberg Drosselweg/Mullberger Straße		POINT(7.751862 53.401506)
871	Mullberg 	Drosselweg/Mullberger Straße	de:03452:62845::1	53.399684	7.742232	bus	NO_MATCH					468,470	Ri Mullberg Drosselweg/Feiler/Hinrichsfehn Grundschule am Fehnkanal		POINT(7.742232 53.399684)
872	Mullberg 	Drosselweg/Mullberger Straße	de:03452:62845::2	53.399786	7.742105	bus	NO_MATCH					468	Ri Mullberg Amselweg		POINT(7.742105 53.399786)
873	Mullberg 	Drosselweg/Mühlenweg	de:03452:62846::1	53.403269	7.761929	bus	NO_MATCH					468,470	Ri Mullberg Grundschule/Mullberg Drosselweg/Feiler		POINT(7.761929 53.403269)
874	Mullberg 	Drosselweg/Mühlenweg	de:03452:62846::2	53.403363	7.761856	bus	NO_MATCH					468	Ri Mullberg Drosselweg/Feiler		POINT(7.761856 53.403363)
875	Mullberg 	Fasanenweg	de:03452:62847::1	53.387721	7.778283	bus	NO_MATCH					468,470	Ri Mullberg Rebhuhn-/Birkhahnweg/Mullberg Birkhahnweg		POINT(7.778283 53.387721)
876	Mullberg 	Grundschule	de:03452:62849::1	53.4055	7.769172	bus	NO_MATCH					470	Ri Mullberg Spechtweg		POINT(7.769172 53.4055)
877	Mullberg 	Grundschule	de:03452:62849::2	53.405496	7.769	bus	NO_MATCH					468	Ri Mullberg Spechtweg/Mullberg Drosselweg/Mühlenweg		POINT(7.769 53.405496)
878	Mullberg 	Klosterweg	de:03452:62843::1	53.39761	7.796447	bus	NO_MATCH					468,470	Ri Mullberg Bentstreeker Straße 35/Mullberg Spechtweg		POINT(7.796447 53.39761)
879	Mullberg 	Klosterweg	de:03452:62843::2	53.397461	7.796499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.796499 53.397461)
880	Mullberg 	Mullberger Straße 171	de:03452:62851::1	53.375717	7.753156	bus	NO_MATCH					468	Ri Mullberg Rebhuhnweg		POINT(7.753156 53.375717)
881	Mullberg 	Rebhuhn-/Birkhahnweg	de:03452:62852::1	53.376698	7.783812	bus	NO_MATCH					468,470	Ri Mullberg Rebhuhnweg/Mullberg Fasanenweg		POINT(7.783812 53.376698)
882	Mullberg 	Rebhuhnweg	de:03452:62853::1	53.372884	7.764892	bus	NO_MATCH					468,470	Ri Hinrichsfehn L12/Ilexstraße/Hinrichsfehn Azaleen-/Fliederstraße/Mullberg Rebhuhn-/Birkhahnweg		POINT(7.764892 53.372884)
883	Mullberg 	Spechtweg	de:03452:62854::1	53.403056	7.783151	bus	NO_MATCH					468,470	Ri Mullberg Klosterweg		POINT(7.783151 53.403056)
884	Mullberg 	Spechtweg	de:03452:62854::2	53.403095	7.782983	bus	NO_MATCH					468	Ri Mullberg Grundschule		POINT(7.782983 53.403095)
885	Münkeboe 	Alt-Münkeboer-Straße	de:03452:63829::1	53.507171	7.361352	bus	MATCHED	n9263596590	15.2	0.46	Alt-Münkeboer-Straße	440,442,443	Ri Münkeboe Rüskeweg	Abzweig Oldeborger Straße	LINESTRING(7.361352 53.507171,7.3613065 53.5073051)
886	Münkeboe 	Alt-Münkeboer-Straße	de:03452:63829::2	53.512947	7.382153	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					440,442,442,443	Ri Upende Abzw. Oldeborger Straße		POINT(7.382153 53.512947)
887	Münkeboe 	Deichhauser Straße	de:03452:63827::1	53.523304	7.388215	bus	MATCHED	n962286192	9.3	0.57	Deichhauser Straße	442,442,443	Ri Münkeboe Kuhlerplatz		LINESTRING(7.388215 53.523304,7.3883553 53.5232996)
888	Münkeboe 	Deichhauser Straße	de:03452:63827::2	53.523304	7.388215	bus	MATCHED	n6573056984	6.6	0.76	Deichhauser Straße	432,442,443	Ri Ostvictorbur Deichhauser Straße 41	Deichhauser Straße 41	LINESTRING(7.388215 53.523304,7.3882104 53.523245)
889	Münkeboe 	Kuhlerplatz	de:03452:63828::1	53.521629	7.385178	bus	MATCHED	n9796112109	29.1	0.32	Kuhlerplatz	432,442,442,443	Ri Ostvictorbur Deichhauser Straße 41/Münkeboe Deichhauser Straße/Münkeboe Schulstraße		LINESTRING(7.385178 53.521629,7.3848134 53.5214822)
890	Münkeboe 	Kuhlerplatz	de:03452:63828::2	53.521693	7.38538	bus	MATCHED	n9796112111	4.1	0.82	Kuhlerplatz	432,442,443	Ri Münkeboe Schulstraße/Münkeboe Deichhauser Straße	Deichhauser Straße	LINESTRING(7.38538 53.521693,7.3854277 53.5217166)
891	Münkeboe 	Rüskeweg	de:03452:63825::1	53.516199	7.371503	bus	MATCHED	n6568180525	9.9	0.69	Rüskeweg	432,440,442,442,443	Ri Südbrookmerland-Moorhusen IGS/Südbrookmerland-Moorhusen Rüskeweg/Mühlenweg	Rüskeweg/Mühlenweg	LINESTRING(7.371503 53.516199,7.3715695 53.5162787)
892	Münkeboe 	Rüskeweg	de:03452:63825::2	53.516291	7.371573	bus	MATCHED	n962286184	45.5	0.41	Rüskeweg	432,432,440,442,442,443	Ri Südbrookmerland-Moorhusen IGS/Münkeboe Schulstraße/Münkeboe Alt-Münkeboer-Straße	Alt-Münkeboer-Straße/Schulstraße	LINESTRING(7.371573 53.516291,7.3709624 53.5164804)
893	Münkeboe 	Schulstraße	de:03452:63826::1	53.517525	7.37563	bus	MATCHED	n9796112113	15.4	0.45	Schulstraße	432,442,442,443	Ri Münkeboe Kuhlerplatz/Münkeboe Rüskeweg		LINESTRING(7.37563 53.517525,7.3757395 53.5176477)
894	Münkeboe 	Schulstraße	de:03452:63826::2	53.517469	7.37551	bus	MATCHED	n9796112112	88.3	0.15	Schulstraße	432,442,443	Ri Münkeboe Rüskeweg/Münkeboe Kuhlerplatz	Kuhlerplatz	LINESTRING(7.37551 53.517469,7.3765469 53.5179691)
895	Nadörst 	B72/Hohe Vier	de:03452:64245::1	53.574895	7.236497	bus	MATCHED	n916442581	47.3	0.3	B72/Hohe Vier	411,411,415,415,440,442,442	Ri Nadörst B72/Nadörster Straße/Norden(Ostfriesl) ZOB/Bahnhof	B72/Nadörster Straße	LINESTRING(7.236497 53.574895,7.2359756 53.5751862)
896	Nadörst 	B72/Hohe Vier	de:03452:64245::2	53.574895	7.236556	bus	MATCHED_THOUGH_REVERSED_DIR	n1552729490	4.6	0.31	B72/Hohe Vier	411,411,415,415,440,442	Ri Nadörst B72/Nadörster Straße	ZOB / Bahnhof Norden	LINESTRING(7.236556 53.574895,7.2366221 53.5748811)
897	Nadörst 	B72/Nadörster Straße	de:03452:64246::1	53.567248	7.244063	bus	MATCHED	n1552729497	10.3	0.33	B72/Nadörster Straße	411,411,415,415,440,442,442,446	Ri Nadörst B72/Schwarzer Weg/Nadörst B72/Hohe Vier/Halbemond Am Sportplatz	B72/Hohe Vier	LINESTRING(7.244063 53.567248,7.2442163 53.567231)
898	Nadörst 	B72/Nadörster Straße	de:03452:64246::2	53.567202	7.244004	bus	MATCHED	n1552729501	14.2	0.45	B72/Nadörster Straße	411,411,415,415,440,442,446	Ri Nadörst B72/Schwarzer Weg/Norden(Ostfriesl) Weiterbildungszentrum/Norden(Ostfriesl) ZOB/Bahnhof/Berumerfehn Großheider Straße 95	B72/Schwarzer Weg	LINESTRING(7.244004 53.567202,7.2438013 53.5672448)
899	Nadörst 	B72/Nadörster Straße	de:03452:64246::3	53.565846	7.245948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.245948 53.565846)
900	Nadörst 	B72/Nadörster Straße	de:03452:64246::4	53.56572	7.245968	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446	Ri Halbemond Am Sportplatz		POINT(7.245968 53.56572)
901	Nadörst 	B72/Schwarzer Weg	de:03452:64247::1	53.55551	7.253941	bus	MATCHED	n916442579	100.5	0.08	B72/Schwarzer Weg	411,411,415,415,427,440,442,442	Ri Osteel B72/Moortunweg/Nadörst B72/Nadörster Straße	B72/Moortunweg	LINESTRING(7.253941 53.55551,7.2539997 53.5546068)
902	Nadörst 	B72/Schwarzer Weg	de:03452:64247::2	53.556502	7.253702	bus	MATCHED	n916442531	14.0	0.28	B72/Schwarzer Weg	411,411,415,415,427,427,428,440,442	Ri Osteel Woltlandsweg/Osteel Kirche/Osteel Grundschule Ostseel/Osteel Tapper/Osteel Geerdsen/Süderneuland(Norden) Grundschule/Nadörst B72/Nadörster Straße/Osteel B72/Moortunweg	B72/Nadörster Straße	LINESTRING(7.253702 53.556502,7.2538211 53.5563976)
903	Nesse(Dornum) 	Birkenstraße	de:03452:64907::1	53.653233	7.376164	bus	MATCHED	n9773298242	25.5	0.35	Birkenstraße	312,312,314,K1	Ri Harketief	Ostdorf	LINESTRING(7.376164 53.653233,7.3757777 53.653232)
904	Nesse(Dornum) 	Birkenstraße	de:03452:64907::2	53.653123	7.37623	bus	MATCHED	n9773298243	28.3	0.33	Birkenstraße	314,414,K1	Ri Nesse(Dornum) Kirche	Kirche	LINESTRING(7.37623 53.653123,7.3758019 53.6531387)
905	Nesse(Dornum) 	Kirche	de:03452:64908::1	53.65334	7.381595	bus	MATCHED	n9772534236	13.0	0.64	Kirche	312,312	Ri Nesse(Dornum) Birkenstraße	Birkenstraße	LINESTRING(7.381595 53.65334,7.3815291 53.6534502)
906	Nesse(Dornum) 	Kirche	de:03452:64908::2	53.653466	7.381772	bus	MATCHED_THOUGH_REVERSED_DIR	n9772534237	7.5	0.51	Kirche	314,414,K1	Ri Cankebeer Cankebeerstraße 10/Nesse(Dornum) Birkenstraße	Rathaus	LINESTRING(7.381772 53.653466,7.381745 53.6534009)
907	Nesse(Dornum) 	Mühle	de:03452:64909::1	53.652664	7.37136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.37136 53.652664)
908	Neu-Barstede 	Kahnstraße	de:03452:65173::1	53.45549	7.392448	bus	NO_MATCH					455	Ri Neu-Barstede Lärchenweg		POINT(7.392448 53.45549)
909	Neu-Barstede 	Kahnstraße	de:03452:65173::2	53.455489	7.392441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.392441 53.455489)
910	Neu-Barstede 	Lärchenweg	de:03452:65174::1	53.452778	7.385249	bus	NO_MATCH					455	Ri Neu-Barstede Neuer Weg		POINT(7.385249 53.452778)
911	Neu-Barstede 	Lärchenweg	de:03452:65174::2	53.452722	7.385256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.385256 53.452722)
912	Neu-Barstede 	Neuer Weg	de:03452:65175::1	53.450242	7.381175	bus	NO_MATCH					455	Ri Barstede Balkweg		POINT(7.381175 53.450242)
913	Neu-Barstede 	Neuer Weg	de:03452:65175::2	53.450239	7.381164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.381164 53.450239)
914	Neu-Ekels 	Grundschule	de:03452:65183::1	53.466461	7.371824	bus	NO_MATCH					433,433	Ri Südvictorbur Süderstraße		POINT(7.371824 53.466461)
915	Neu-Ekels 	Grundschule	de:03452:65183::2	53.466422	7.372006	bus	NO_MATCH					433	Ri Neu-Ekels Herrenhüttener Straße		POINT(7.372006 53.466422)
916	Neu-Ekels 	Herrenhüttener Straße	de:03452:65184::1	53.465923	7.37317	bus	MATCHED	n6564297605	6.6	0.64	Herrenhüttener Straße	433,433	Ri Südvictorbur Süderstraße	Süderstraße	LINESTRING(7.37317 53.465923,7.3732223 53.465872)
917	Neu-Ekels 	Herrenhüttener Straße	de:03452:65184::2	53.46616	7.373236	bus	MATCHED	n962286171	3.5	0.75	Herrenhüttener Straße	433,433	Ri Hinter Theene Hintertheener Weg	Hintertheener Weg	LINESTRING(7.373236 53.46616,7.3732877 53.4661683)
918	Neu-Ekels 	Voß	de:03452:65185::1	53.471637	7.363282	bus	NO_MATCH					432,433,433	Ri Südvictorbur Süderstraße/Neu-Ekels Grundschule/Südvictorbur Siebelshörner Straße/Theene Köhnemann		POINT(7.363282 53.471637)
919	Neu-Ekels 	Voß	de:03452:65185::2	53.470851	7.364216	bus	NO_MATCH					432,433,433	Ri Neu-Ekels Grundschule/Südvictorbur Siebelshörner Straße/Neu-Ekels Herrenhüttener Straße/Südvictorbur Kanalstraße		POINT(7.364216 53.470851)
920	Neu-Etum 	Ackerburger Weg	de:03452:65186::1	53.473858	7.060227	bus	MATCHED	n9261734719	4.5	0.71	Ackerburger Weg	421,421	Ri Manslagt Manslagter Ring/Groothusen Mühle/Pilsum	Manslagter Ring/Pilsum	LINESTRING(7.060227 53.473858,7.060234 53.473898)
921	Neu-Wiegboldsbur 	Bauackersweg	de:03452:65189::1	53.449538	7.355912	bus	MATCHED	n6564283648	5.8	0.66	Bauackersweg	433,433	Ri Neu-Wiegboldsbur Kniepweg/Neu-Wiegboldsbur Schafhöchter Weg	Kniepweg	LINESTRING(7.355912 53.449538,7.3559434 53.449489)
922	Neu-Wiegboldsbur 	Bauackersweg	de:03452:65189::2	53.44998	7.355338	bus	MATCHED	n6564283649	3.5	0.84	Bauackersweg	433,433	Ri Wiegboldsbur Grundschule	Wiegboldsbur Grundschule	LINESTRING(7.355338 53.44998,7.3553762 53.4499585)
923	Neu-Wiegboldsbur 	Kniepweg	de:03452:65190::1	53.45463	7.370109	bus	MATCHED	n9778673930	80.4	0.16	Kniepweg	433,433	Ri Neu-Wiegboldsbur Schafhöchter Weg	Bauackersweg	LINESTRING(7.370109 53.45463,7.3691513 53.4541852)
924	Neu-Wiegboldsbur 	Kniepweg	de:03452:65190::2	53.454465	7.369978	bus	MATCHED	n9778673931	61.7	0.2	Kniepweg	433,433	Ri Neu-Wiegboldsbur Bauackersweg	Schafhöchter Weg	LINESTRING(7.369978 53.454465,7.3692928 53.454089)
925	Neu-Wiegboldsbur 	Schafhöchter Weg	de:03452:65191::1	53.458417	7.372342	bus	MATCHED	n9778673933	3.4	0.76	Schafhöchter Weg	433,433	Ri Hinter Theene Hintertheener Weg	Hintertheener Weg	LINESTRING(7.372342 53.458417,7.3723882 53.4584304)
926	Neu-Wiegboldsbur 	Schafhöchter Weg	de:03452:65191::2	53.457868	7.371671	bus	MATCHED	n9778673934	3.3	0.76	Schafhöchter Weg	433,433	Ri Neu-Wiegboldsbur Kniepweg	Kniepweg	LINESTRING(7.371671 53.457868,7.371631 53.4578502)
927	Neuwesteel 	Alte Schule	de:03452:66714::1	53.536695	7.159726	bus	MATCHED_THOUGH_NAMES_DIFFER	n9260639634	5.7	0.27	Königsweg/Schulweg	417,417,424,424	Ri Neuwesteel Königsweg Mitte	Königsweg Mitte	LINESTRING(7.159726 53.536695,7.1597493 53.536646)
928	Neuwesteel 	Alte Schule	de:03452:66714::2	53.536689	7.159657	bus	MATCHED_THOUGH_NAMES_DIFFER	n9260639635	8.6	0.23	Königsweg/Schulweg	417,417,424	Ri Neuwesteel Deich	Abzw. L27/Am Leydeich	LINESTRING(7.159657 53.536689,7.1596727 53.5367659)
929	Neuwesteel 	Am Leydeich	de:03452:66715::1	53.538449	7.145319	bus	MATCHED	n906646376	23.9	0.36	Neuwesteel Am Leydeich	424	Ri Westermarscherloog Am Zollhaus		LINESTRING(7.145319 53.538449,7.1455749 53.5382976)
930	Neuwesteel 	Am Leydeich	de:03452:66715::2	53.538464	7.145334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,424	Ri Neuwesteel Deich		POINT(7.145334 53.538464)
931	Neuwesteel 	Deich	de:03452:66716::1	53.532884	7.153867	bus	MATCHED_THOUGH_NAMES_DIFFER	n2941212336	14.3	0.09	Abzw. L27/Am Leydeich	417,417,424	Ri Neuwesteel Am Leydeich/Neuwesteel Alte Schule	Königsweg/Schulweg	LINESTRING(7.153867 53.532884,7.1540812 53.5328644)
932	Neuwesteel 	Deich	de:03452:66716::2	53.532868	7.153772	bus	MATCHED_THOUGH_NAMES_DIFFER	n2941212335	5.7	0.27	Abzw. L27/Am Leydeich	417,417,424,424	Ri Leybuchtpolder Hohe Plate/Leybuchtpolder Abzw. Greetsiel/Greetsiel Schule	Greetsiel Schule/Hohe Plate	LINESTRING(7.153772 53.532868,7.1536866 53.5328709)
933	Neuwesteel 	Königsweg Mitte	de:03452:66718::1	53.543143	7.169434	bus	MATCHED	n9260581698	4.7	0.71	Königsweg Mitte	417,417,424,424	Ri Neuwesteel Post/Neuwesteel Königsweg Nr. 12	Königsweg/Schulweg	LINESTRING(7.169434 53.543143,7.1693636 53.5431489)
934	Neuwesteel 	Königsweg Mitte	de:03452:66718::2	53.543132	7.169445	bus	MATCHED	n9260581699	15.9	0.45	Königsweg Mitte	417,417,424	Ri Neuwesteel Alte Schule	Königsweg Nr. 12	LINESTRING(7.169445 53.543132,7.1693335 53.5430054)
935	Neuwesteel 	Königsweg Nr. 12	de:03452:66717::1	53.545618	7.17322	bus	MATCHED	n9830989057	5.5	0.4	Königsweg Nr. 12	417,417	Ri Neuwesteel Post	Königsweg/Fährweg	LINESTRING(7.17322 53.545618,7.1733038 53.5456204)
936	Neuwesteel 	Königsweg Nr. 12	de:03452:66717::2	53.545553	7.173114	bus	MATCHED	n2856269490	3.2	0.46	Königsweg Nr. 12	417,417	Ri Neuwesteel Königsweg Mitte	Königsweg Mitte	LINESTRING(7.173114 53.545553,7.1730731 53.5455686)
937	Neuwesteel 	Königsweg/Abzw. Leysandpolder	de:03452:66719::1	53.547643	7.192326	bus	MATCHED	n9830989049	52.3	0.22	Königsweg/Abzw. Leysandpolder	417,417,424	Ri Neuwesteel Post	Königsweg/Fährweg	LINESTRING(7.192326 53.547643,7.1915978 53.5478284)
938	Neuwesteel 	Königsweg/Abzw. Leysandpolder	de:03452:66719::2	53.547532	7.192742	bus	MATCHED	n1719334393	4.1	0.82	Königsweg/Abzw. Leysandpolder	417,417,424,424	Ri Süderpolder	Süderpolder	LINESTRING(7.192742 53.547532,7.192786 53.5475057)
939	Neuwesteel 	Post	de:03452:66720::1	53.549474	7.179107	bus	MATCHED_THOUGH_NAMES_DIFFER	n9758007180	16.9	0.09	Königsweg/Fährweg	417,417,424	Ri Neuwesteel Königsweg Mitte/Neuwesteel Königsweg Nr. 12	Königsweg Nr. 12	LINESTRING(7.179107 53.549474,7.1791477 53.549624)
940	Neuwesteel 	Post	de:03452:66720::2	53.549363	7.178912	bus	MATCHED_THOUGH_NAMES_DIFFER	n9758007178	8.8	0.27	Königsweg/Fährweg	417,417,424,424	Ri Neuwesteel Königsweg/Abzw. Leysandpolder	Königsweg/Abzw. Leysandpolder	LINESTRING(7.178912 53.549363,7.1788701 53.5492878)
941	Neßmergrode 	Hof Seefeld	de:03452:66865::1	53.669301	7.37827	bus	MATCHED	n9217876429	182.5	0.09	Hof Seefeld	314,413,K3	Ri Neßmersiel Altendeicher Weg	Altendeicher Weg	LINESTRING(7.37827 53.669301,7.3755524 53.6689823)
942	Neßmergrode 	Hof Seefeld	de:03452:66865::2	53.669115	7.376887	bus	MATCHED	n9217876430	78.0	0.33	Hof Seefeld	314,413,K3	Ri Neßmergrode Störtebekerstraße 40	Störtebekerstraße 40	LINESTRING(7.376887 53.669115,7.3757469 53.6689259)
943	Neßmergrode 	L5/Menkeweg	de:03452:66866::1	53.669829	7.40352	bus	NO_MATCH					314,413,K3	Ri Neßmergrode Störtebekerstraße 48		POINT(7.40352 53.669829)
944	Neßmergrode 	L5/Menkeweg	de:03452:66866::2	53.669842	7.403577	bus	NO_MATCH					314,413,K3	Ri Neßmergrode Störtebekerstraße 43/Neßmergrode Störtebekerstraße 40		POINT(7.403577 53.669842)
945	Neßmergrode 	Störtebekerstraße 40	de:03452:66864::1	53.669986	7.390394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314,413,K3	Ri Neßmergrode Hof Seefeld		POINT(7.390394 53.669986)
