	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
5524	Berlin	Schloss Glienicke	de:11000:900053171::2	52.413166	13.096216	bus	MATCHED	n3112717915	4.2	0.73	Schloss Glienicke	316,N16	Ri Glienicker Lake (Berlin)/Nikolskoer Weg (Berlin)	Nikolskoer Weg	LINESTRING(13.096216 52.413166,13.0962102 52.4131288)
5525	Berlin	Schlossbrücke	de:11000:900020252::1	52.523123	13.299766	bus	MATCHED	n1925248738	3.4	0.84	Schlossbrücke	109,M45	Ri Osnabrücker Str. (Berlin)	Osnabrücker Straße	LINESTRING(13.299766 52.523123,13.2997757 52.5231533)
5526	Berlin	Schlossbrücke	de:11000:900020252::2	52.52276	13.300035	bus	MATCHED	n890894447	8.0	0.6	Schlossbrücke	109,M45	Ri Luisenplatz/Schloss Charlottenburg (Berlin)		LINESTRING(13.300035 52.52276,13.2999218 52.5227378)
5527	Berlin	Schlosserweg	de:11000:900080654::1	52.439292	13.435546	bus	MATCHED	n4907836946	1.3	0.87	Schlosserweg	181	Ri Schlosserweg (Berlin)		LINESTRING(13.435546 52.439292,13.4355618 52.4392852)
5528	Berlin	Schlosserweg	de:11000:900080654::2	52.439364	13.435289	bus	MATCHED	n651825016	11.5	0.52	Schlosserweg	181	Ri Buckower Damm/Gutschmidtstr. (Berlin)		LINESTRING(13.435289 52.439364,13.4354592 52.4393592)
5529	Berlin	Schlosserweg	de:11000:900080654::3	52.438379	13.435127	bus	MATCHED	n651825014	2.5	0.87	Schlosserweg	M44	Ri Buckower Damm/Gutschmidtstr. (Berlin)	Buckower Damm/Gutschmidtstraße	LINESTRING(13.435127 52.438379,13.4351426 52.4383582)
5530	Berlin	Schlosserweg	de:11000:900080654::4	52.437812	13.434778	bus	MATCHED	n651825012	1.1	0.92	Schlosserweg	M44	Ri Zimmererweg (Berlin)	Zimmererweg	LINESTRING(13.434778 52.437812,13.4347617 52.437811)
5531	Berlin	Schlosspark Biesdorf	de:11000:900171533::1	52.511744	13.56214	bus	MATCHED	n3906388138	1.5	0.91	Schlosspark Biesdorf	154,N5,S5	Ri Oberfeldstr. (Berlin)/S+U Wuhletal (Berlin)/Alt-Biesdorf (Berlin)/U Elsterwerdaer Platz (Berlin)	Alt-Biesdorf/U Elsterwerdaer Platz	LINESTRING(13.56214 52.511744,13.5621208 52.5117507)
5532	Berlin	Schlosspark Biesdorf	de:11000:900171533::2	52.511916	13.562458	bus	MATCHED	n3906388141	2.7	0.87	Schlosspark Biesdorf	154,N5	Ri Brebacher Weg (Berlin)/Altentreptower Str. (Berlin)	Altentreptower Straße/Brebacher Weg	LINESTRING(13.562458 52.511916,13.5624917 52.5119284)
5533	Berlin	Schlosspark Biesdorf	de:11000:900171533::3	52.510724	13.561897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.561897 52.510724)
5534	Berlin	Schlosspark Biesdorf	de:11000:900171533::4	52.511097	13.562321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.562321 52.511097)
5535	Berlin	Schlosspark-Klinik	de:11000:900020272::1	52.522875	13.288736	bus	MATCHED	n389929112	3.0	0.78	Schlosspark-Klinik	139,309	Ri Pulsstr. (Berlin)	Pulsstraße	LINESTRING(13.288736 52.522875,13.2887772 52.5228842)
5536	Berlin	Schlossparktheater	de:11000:900066152::1	52.454607	13.318459	bus	MATCHED	n678528613	1.7	0.9	Schlossparktheater	M48,N88	Ri Braillestr. (Berlin)	Braillestraße	LINESTRING(13.318459 52.454607,13.3184422 52.4546182)
5537	Berlin	Schlossparktheater	de:11000:900066152::2	52.454781	13.319244	bus	MATCHED	n678528617	3.3	0.77	Schlossparktheater	M48	Ri S+U Rathaus Steglitz (Berlin) [Schloßstr. ]	S+U Rathaus Steglitz	LINESTRING(13.319244 52.454781,13.3192825 52.4547635)
5538	Berlin	Schlossparktheater	de:11000:900066152::3	52.453566	13.318996	bus	MATCHED	n3953989145	3.9	0.83	Schlossparktheater	188,283,N88	Ri Händelplatz (Berlin)	Händelplatz	LINESTRING(13.318996 52.453566,13.3189459 52.4535827)
5539	Berlin	Schlossparktheater	de:11000:900066152::4	52.454371	13.319188	bus	MATCHED	n1147870451	2.2	0.82	Schlossparktheater	188,283,N88	Ri S+U Rathaus Steglitz (Berlin) [Schloßstr. ]	S+U Rathaus Steglitz	LINESTRING(13.319188 52.454371,13.3192207 52.4543684)
5540	Berlin	Schloßplatz Köpenick	de:11000:900180007::1	52.444254	13.574927	bus	MATCHED	n5777599741	1.0	0.93	Schloßplatz Köpenick	162,164,165,N65,N69,N90	Ri Landjägerstr. (Berlin)/Freiheit (Berlin)/Schloßplatz Köpenick (Berlin)	Freiheit/Landjägerstraße/Rathaus Köpenick	LINESTRING(13.574927 52.444254,13.5749295 52.4442447)
5541	Berlin	Schloßplatz Köpenick	de:11000:900180007::2	52.4442	13.575746	bus	MATCHED	n3923335422	5.2	0.79	Schloßplatz Köpenick	68,N62,N65,N69,N90	Ri Freiheit (Berlin)/Müggelheimer Str. /Wendenschloßstr. (Berlin)	Müggelheimer Straße/Wendenschloßstraße	LINESTRING(13.575746 52.4442,13.5758221 52.4442052)
5542	Berlin	Schloßplatz Köpenick	de:11000:900180007::3	52.444236	13.575177	bus	MATCHED	n1907517454	0.7	0.94	Schloßplatz Köpenick	162,N64,N90	Ri Landjägerstr. (Berlin)/Freiheit (Berlin)	Freiheit/Landjägerstraße/Rathaus Köpenick	LINESTRING(13.575177 52.444236,13.5751754 52.4442296)
5543	Berlin	Schloßplatz Köpenick	de:11000:900180007::4	52.444528	13.574838	bus	MATCHED	n3239724591	4.3	0.81	Schloßplatz Köpenick	165,N62,N64,N65,N69,N90	Ri Köllnischer Platz (Berlin)/Schloßplatz Köpenick (Berlin)	Köllnischer Platz/Schloßplatz Köpenick	LINESTRING(13.574838 52.444528,13.5748394 52.4445667)
5544	Berlin	Schloßplatz Köpenick	de:11000:900180007::7	52.444358	13.575134	light_rail	MATCHED	n94951419	21.6	0.43	Schloßplatz Köpenick	27,60,61,62,63,67,68	Ri Freiheit (Berlin)/Müggelheimer Str. /Wendenschloßstr. (Berlin)	Freiheit/Müggelheimer Straße/Wendenschloßstraße	LINESTRING(13.575134 52.444358,13.5754514 52.4443426)
5545	Berlin	Schlüterstr.	de:11000:900024252::1	52.506174	13.317957	bus	MATCHED	n297219334	1.0	0.79	Schlüterstraße	M49,X34	Ri Berlin Kantstr. /Leibnizstr.	Kantstraße/Leibnizstraße	LINESTRING(13.317957 52.506174,13.3179724 52.5061732)
5546	Berlin	Schlüterstr.	de:11000:900024252::2	52.506002	13.317195	bus	MATCHED	n297219393	2.3	0.75	Schlüterstraße	M49,X34	Ri Berlin Savignyplatz	Savignyplatz	LINESTRING(13.317195 52.506002,13.3172005 52.5059813)
5547	Berlin	Schmalenbachstr.	de:11000:900077251::1	52.460541	13.468142	bus	MATCHED	n3851450073	5.9	0.69	Schmalenbachstraße	246	Ri Nobelstr. /Bergiusstr. (Berlin)	Nobelstraße/Bergiusstraße	LINESTRING(13.468142 52.460541,13.468137 52.4605939)
5548	Berlin	Schmalenbachstr.	de:11000:900077251::2	52.460507	13.467934	bus	MATCHED	n3851450068	5.0	0.71	Schmalenbachstraße	246	Ri Chris-Gueffroy-Allee (Berlin)	Chris-Gueffroy-Allee	LINESTRING(13.467934 52.460507,13.46787 52.4604851)
5549	Berlin	Schmargendorf Kirche	de:11000:900045158::1	52.474382	13.294056	bus	MATCHED	n277023162	0.4	0.96	Schmargendorf Kirche	186,249	Ri Berlin Berkaer Str. /Breite Str.	Berkaer Straße/Breite Straße	LINESTRING(13.294056 52.474382,13.2940586 52.4743852)
5550	Berlin	Schmargendorf Kirche	de:11000:900045158::2	52.473907	13.294917	bus	MATCHED	n277023164	2.0	0.89	Schmargendorf Kirche	186,249	Ri Zoppoter Str. (Berlin)	Zoppoter Straße	LINESTRING(13.294917 52.473907,13.2949167 52.4738893)
5551	Berlin	Schmidt-Ott-Str.	de:11000:900062206::1	52.459924	13.309744	bus	MATCHED	n663064846	20.6	0.5	Schmidt-Ott-Straße	X83	Ri Grunewaldstr. /Lepsiusstr. (Berlin)	Grunewaldstraße/Lepsiusstraße	LINESTRING(13.309744 52.459924,13.3100474 52.4599347)
5552	Berlin	Schmidt-Ott-Str.	de:11000:900062206::2	52.459907	13.308717	bus	MATCHED	n1618793226	6.3	0.68	Schmidt-Ott-Straße	X83	Ri Königin-Luise-Platz/Botanischer Garten (Berlin)	Königin-Luise-Platz/Botanischer Garten	LINESTRING(13.308717 52.459907,13.3086289 52.4599255)
5553	Berlin	Schmitzweg	de:11000:900096451::1	52.585888	13.341676	bus	MATCHED	n3982039430	2.1	0.89	Schmitzweg	120,N20	Ri Alt-Wittenau/Roedernallee (Berlin)	Alt-Wittenau/Roedernallee	LINESTRING(13.341676 52.585888,13.3417018 52.5858983)
5554	Berlin	Schmitzweg	de:11000:900096451::2	52.586234	13.341281	bus	MATCHED	n3982039432	5.2	0.79	Schmitzweg	120,N20	Ri Weinbrennerweg (Berlin)	Weinbrennerweg	LINESTRING(13.341281 52.586234,13.3412379 52.5861957)
5555	Berlin	Schmöckwitzer Damm	de:11000:900185506::1	52.3681	13.656052	bus	MATCHED	n1242393242	2.8	0.86	Schmöckwitzer Damm	168	Ri Schmöckwitzer Forst (Berlin)	Schmöckwitzer Forst	LINESTRING(13.656052 52.3681,13.6560173 52.3681134)
5556	Berlin	Schmöckwitzer Damm	de:11000:900185506::2	52.367914	13.65603	bus	MATCHED	n1242393430	2.5	0.87	Schmöckwitzer Damm	168	Ri Berlin Alt-Schmöckwitz	Alt-Schmöckwitz	LINESTRING(13.65603 52.367914,13.6560641 52.3679049)
5557	Berlin	Schmöckwitzer Forst	de:11000:900185507::1	52.356948	13.650136	bus	MATCHED	n1242393992	1.4	0.91	Schmöckwitzer Forst	168	Ri Fährallee (Berlin)	Fährallee	LINESTRING(13.650136 52.356948,13.6501159 52.3569457)
5558	Berlin	Schmöckwitzer Forst	de:11000:900185507::2	52.356738	13.650104	bus	MATCHED	n1242393855	1.8	0.9	Schmöckwitzer Forst	168	Ri Schmöckwitzer Damm (Berlin)	Schmöckwitzer Damm	LINESTRING(13.650104 52.356738,13.6501256 52.3567294)
5559	Berlin	Schmöckwitzwerder	de:11000:900260608::1	52.371709	13.693482	bus	MATCHED	n1023914591	7.2	0.74	Schmöckwitzwerder	733	Ri Campingplatz Krossinsee (Berlin)	Campingplatz Krossinsee	LINESTRING(13.693482 52.371709,13.6935846 52.3717244)
5560	Berlin	Schmöckwitzwerder	de:11000:900260608::2	52.371665	13.693617	bus	MATCHED	n1023914674	5.2	0.79	Schmöckwitzwerder	733	Ri Wernsdorf Dorfaue	Wernsdorf, Dorfaue	LINESTRING(13.693617 52.371665,13.6936832 52.3716413)
5561	Berlin	Schneehuhnweg	de:11000:900082263::1	52.404965	13.4905	bus	MATCHED	n699534190	1.0	0.93	Schneehuhnweg	271	Ri Seeadlerweg (Berlin)	Seeadlerweg	LINESTRING(13.4905 52.404965,13.4905126 52.4049597)
5562	Berlin	Schnellerstr./Köllnische Str.	de:11000:900192509::1	52.452219	13.5286	bus	MATCHED	n773369801	1.6	0.79	Schnellerstraße/Köllnische Straße	165	Ri Bruno-Bürgel-Weg (Berlin)	Bruno-Bürgel-Weg	LINESTRING(13.5286 52.452219,13.5285931 52.452205)
5563	Berlin	Schnellerstr./Köllnische Str.	de:11000:900192509::2	52.452284	13.529284	bus	MATCHED	n851903081	1.4	0.8	Schnellerstraße/Köllnische Straße	165	Ri Rudower Str. /Schnellerstr. (Berlin)	Rudower Straße/Schnellerstraße	LINESTRING(13.529284 52.452284,13.5292898 52.4522962)
5564	Berlin	Scholzplatz	de:11000:900025101::1	52.506024	13.228472	bus	MATCHED	n3951426042	0.9	0.93	Scholzplatz	218	Ri Am Postfenn (Berlin)	Am Postfenn	LINESTRING(13.228472 52.506024,13.2284596 52.5060201)
5565	Berlin	Scholzplatz	de:11000:900025101::2	52.506546	13.228518	bus	MATCHED	n1734943388	2.6	0.87	Scholzplatz	218	Ri Ragniter Allee (Berlin)	Ragniter Allee	LINESTRING(13.228518 52.506546,13.2285557 52.5065484)
5566	Berlin	Scholzplatz	de:11000:900025101::3	52.506939	13.227796	bus	MATCHED	n491572729	2.1	0.88	Scholzplatz	M49	Ri Stößenseebrücke (Berlin)	Stößenseebrücke	LINESTRING(13.227796 52.506939,13.227796 52.5069582)
5567	Berlin	Scholzplatz	de:11000:900025101::4	52.506682	13.228055	bus	MATCHED	n1734943389	3.3	0.85	Scholzplatz	M49	Ri Ragniter Allee (Berlin)/S Olympiastadion (Berlin)	Ragniter Allee	LINESTRING(13.228055 52.506682,13.2280652 52.5066531)
5568	Berlin	Schonacher Str.	de:11000:900094154::1	52.60875	13.328031	bus	MATCHED	n472695705	2.0	0.79	Schonacher Straße	122,222,322,N22	Ri Titiseestr. (Berlin)	Titiseestraße	LINESTRING(13.328031 52.60875,13.3280072 52.6087397)
5569	Berlin	Schonacher Str.	de:11000:900094154::2	52.608956	13.327572	bus	MATCHED	n472695697	1.9	0.79	Schonacher Straße	122,222,322,N22	Ri Waidmannsluster Damm/Oraniendamm (Berlin)	Waidmannsluster Damm/Oraniendamm	LINESTRING(13.327572 52.608956,13.327545 52.6089607)
5570	Berlin	Schopenhauerstr.	de:11000:900052303::1	52.434032	13.211458	bus	MATCHED	n632188427	1.5	0.81	Schopenhauerstraße	112,N18	Ri Lückhoffstr. (Berlin)	Lückhoffstraße	LINESTRING(13.211458 52.434032,13.2114799 52.4340342)
5571	Berlin	Schopenhauerstr.	de:11000:900052303::2	52.433962	13.211663	bus	MATCHED	n632188428	0.8	0.83	Schopenhauerstraße	112,N18	Ri Krankenhaus Hubertus (Berlin)	Krankenhaus Hubertus	LINESTRING(13.211663 52.433962,13.2116512 52.4339599)
5572	Berlin	Schorfheidestr.	de:11000:900170021::1	52.571053	13.575384	bus	MATCHED	n485030543	1.9	0.68	Schorfheidestraße	390	Ri Ahrensfelde Feldstr.	Feldstraße	LINESTRING(13.575384 52.571053,13.5754115 52.5710579)
5573	Berlin	Schorfheidestr.	de:11000:900170021::2	52.570996	13.575412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.575412 52.570996)
5574	Berlin	Schorfheidestr./Dannenwalder Weg	de:11000:900096306::1	52.591407	13.346702	bus	MATCHED	n1757161386	4.1	0.77	Schorfheidestraße/Dannenwalder Weg	221	Ri Tornower Weg (Berlin)	Tornower Weg	LINESTRING(13.346702 52.591407,13.3467087 52.5913703)
5575	Berlin	Schorfheidestr./Dannenwalder Weg	de:11000:900096306::2	52.591736	13.34565	bus	MATCHED	n3982166422	1.9	0.84	Schorfheidestraße/Dannenwalder Weg	221	Ri Sallgaster Str. (Berlin)	Sallgaster Straße	LINESTRING(13.34565 52.591736,13.345667 52.5917494)
5576	Berlin	Schorfheidestr./Eichhorster Weg	de:11000:900096301::1	52.596128	13.347265	bus	MATCHED	n364646165	4.1	0.77	Schorfheidestraße/Eichhorster Weg	124,M21,N8,X21,X33	Ri Märkisches Zentrum (Berlin)/Königshorster Str. (Berlin)	Königshorster Straße/Märkisches Zentrum	LINESTRING(13.347265 52.596128,13.3472062 52.5961176)
5577	Berlin	Schorfheidestr./Eichhorster Weg	de:11000:900096301::2	52.596198	13.346326	bus	MATCHED	n364646164	4.2	0.77	Schorfheidestraße/Eichhorster Weg	124,M21,N8,X21,X33	Ri S+U Wittenau (Berlin)/Finsterwalder Str. /Dannenwalder Weg (Berlin)	Finsterwalder Straße/Dannenwalder Weg/S+U Wittenau	LINESTRING(13.346326 52.596198,13.3463725 52.5962236)
5578	Berlin	Schorlemerallee	de:11000:900051351::1	52.466052	13.306709	bus	MATCHED	n3955492673	0.5	0.95	Schorlemerallee	101,N3	Ri Rohlfsstr. (Berlin)	Rohlfsstraße	LINESTRING(13.306709 52.466052,13.3067053 52.4660564)
5579	Berlin	Schorlemerallee	de:11000:900051351::2	52.465853	13.306549	bus	MATCHED	n3955492671	0.4	0.95	Schorlemerallee	101,N3	Ri U Breitenbachplatz (Berlin)	U Breitenbachplatz	LINESTRING(13.306549 52.465853,13.3065435 52.4658511)
5580	Berlin	Schottstr.	de:11000:900160528::1	52.515702	13.491378	bus	MATCHED	n1256562729	1.1	0.77	Schottstraße	240,N50,N56	Ri U Magdalenenstr. (Berlin)	U Magdalenenstraße	LINESTRING(13.491378 52.515702,13.4913674 52.51571)
5581	Berlin	Schreiberring	de:11000:900068157::1	52.481001	13.379595	bus	MATCHED	n3475016235	1.4	0.91	Schreiberring	248	Ri Bayernring (Berlin)	Bayernring	LINESTRING(13.379595 52.481001,13.3796096 52.4809924)
5582	Berlin	Schreiberring	de:11000:900068157::2	52.480848	13.379147	bus	MATCHED	n1783578159	0.8	0.94	Schreiberring	248	Ri Adolf-Scheidt-Platz (Berlin)	Adolf-Scheidt-Platz	LINESTRING(13.379147 52.480848,13.3791348 52.4808495)
5583	Berlin	Schriftsetzerweg	de:11000:900083155::1	52.421201	13.481849	bus	MATCHED	n937964213	1.1	0.92	Schriftsetzerweg	271	Ri U Zwickauer Damm (Berlin)	U Zwickauer Damm	LINESTRING(13.481849 52.421201,13.4818658 52.4212)
5584	Berlin	Schriftsetzerweg	de:11000:900083155::2	52.420942	13.481123	bus	MATCHED	n937965520	4.3	0.82	Schriftsetzerweg	271	Ri Fleischerstr. (Berlin)	Fleischerstraße	LINESTRING(13.481123 52.420942,13.4811532 52.4209757)
5585	Berlin	Schrockstraße	de:11000:900049252::1	52.427863	13.255061	bus	MATCHED	n479063993	0.3	0.96	Schrockstraße	101,623,N10	Ri Behring-Krankenhaus (Berlin)/Machnower Str. /Berlepschstr. (Berlin)	Behring-Krankenhaus	LINESTRING(13.255061 52.427863,13.2550591 52.4278601)
5586	Berlin	Schrockstraße	de:11000:900049252::2	52.427385	13.254677	bus	MATCHED_THOUGH_REVERSED_DIR	n479063855	1.4	0.82	Schrockstraße	101,623,N10	Ri Machnower Str. /Berlepschstr. (Berlin)/Behring-Krankenhaus (Berlin)	Machnower Straße/Berlepschstraße	LINESTRING(13.254677 52.427385,13.2546905 52.4273942)
5587	Berlin	Schubartstr./Ernststr.	de:11000:900096107::1	52.584212	13.302799	bus	MATCHED	n620113113	4.2	0.69	Schubartstraße/Ernststraße	125	Ri Berlin Conradstr. /Ernststr.	Conradstraße/Ernststraße	LINESTRING(13.302799 52.584212,13.3028402 52.5842406)
5588	Berlin	Schubartstr./Ernststr.	de:11000:900096107::2	52.58419	13.302459	bus	MATCHED	n249202160	6.0	0.65	Schubartstraße/Ernststraße	125	Ri Holzhauser Str. /Schubartstr. (Berlin)	Holzhauser Straße/Schubartstraße	LINESTRING(13.302459 52.58419,13.3025046 52.5841438)
5589	Berlin	Schuchardtweg	de:11000:900053154::1	52.418025	13.144669	bus	MATCHED	n931631829	3.4	0.84	Schuchardtweg	118,316,318,N16	Ri Friedenstr. (Berlin)/Wilhelmplatz (Berlin)	Friedenstraße	LINESTRING(13.144669 52.418025,13.1446254 52.4180098)
5590	Berlin	Schuchardtweg	de:11000:900053154::2	52.417885	13.144759	bus	MATCHED	n931631923	8.6	0.71	Schuchardtweg	118,316,318,N16	Ri Rathaus Wannsee (Berlin)	Rathaus Wannsee	LINESTRING(13.144759 52.417885,13.1448845 52.4178974)
5591	Berlin	Schule am Park	de:11000:900096459::1	52.594027	13.329427	bus	MATCHED	n362802102	0.6	0.95	Schule am Park	124,221,322,N24,N8	Ri S+U Wittenau (Berlin)/U Wittenau (Berlin)	S+U Wittenau	LINESTRING(13.329427 52.594027,13.3294186 52.5940247)
5592	Berlin	Schule am Park	de:11000:900096459::2	52.59362	13.328423	bus	MATCHED	n3981376180	0.5	0.95	Schule am Park	124,221,322,N24,N8	Ri Wittenau Kirche (Berlin)	Wittenau Kirche	LINESTRING(13.328423 52.59362,13.3284291 52.5936218)
5593	Berlin	Schulenburgpark	de:11000:900077156::1	52.466692	13.470272	bus	MATCHED	n3849494990	3.4	0.84	Schulenburgpark	M41	Ri S Köllnische Heide (Berlin)	S Köllnische Heide	LINESTRING(13.470272 52.466692,13.4703053 52.4667145)
5594	Berlin	Schulenburgpark	de:11000:900077156::2	52.466177	13.470682	bus	MATCHED	n3849494987	3.6	0.84	Schulenburgpark	M41	Ri Michael-Bohnen-Ring (Berlin)	Michael-Bohnen-Ring	LINESTRING(13.470682 52.466177,13.4706494 52.4661518)
5595	Berlin	Schulstr.	de:11000:900037111::1	52.529944	13.133233	bus	MATCHED	n7869251086	4.2	0.52	Schulstraße	M32	Ri Berlin Döberitzer Weg		LINESTRING(13.133233 52.529944,13.1331745 52.5299315)
5596	Berlin	Schulstr.	de:11000:900037111::2	52.529972	13.133264	bus	MATCHED	n7869251088	4.5	0.51	Schulstraße	M32	Ri Schulstr. (Berlin)		LINESTRING(13.133264 52.529972,13.1333212 52.529993)
5597	Berlin	Schulzendorfer Str.	de:11000:900093101::1	52.610891	13.295863	bus	MATCHED	n364770504	1.3	0.83	Schulzendorfer Straße	125,N25	Ri Hermsdorfer Damm/Martin-Luther-Str. (Berlin)	Hermsdorfer Damm/Martin-Luther-Straße	LINESTRING(13.295863 52.610891,13.2958815 52.6108927)
5598	Berlin	Schulzendorfer Str.	de:11000:900093101::2	52.610288	13.295166	bus	MATCHED	n364770603	1.0	0.84	Schulzendorfer Straße	125,N25	Ri Mühlenfeldstr. (Berlin)	Mühlenfeldstraße	LINESTRING(13.295166 52.610288,13.2951517 52.6102859)
5599	Berlin	Schulzendorfer Str./Parchwitzer Str.	de:11000:900196505::1	52.394762	13.585317	bus	MATCHED	n942861831	3.4	0.76	Schulzendorfer Straße/Parchwitzer Straße	263	Ri Eichbuschplatz (Berlin)	Eichbuschplatz	LINESTRING(13.585317 52.394762,13.5852777 52.3947437)
5600	Berlin	Schulzendorfer Str./Parchwitzer Str.	de:11000:900196505::2	52.394269	13.585336	bus	MATCHED	n942862163	1.4	0.82	Schulzendorfer Straße/Parchwitzer Straße	263,N62	Ri Merkurstr. (Berlin)	Merkurstraße	LINESTRING(13.585336 52.394269,13.5853479 52.3942586)
5601	Berlin	Schulzendorfer Str./Ruppiner Chaussee	de:11000:900091201::1	52.614914	13.244347	bus	MATCHED	n3978229611	1.6	0.86	Schulzendorfer Straße/Ruppiner Chaussee	124,N24	Ri Kiefheider Weg (Berlin)	Kiefheider Weg	LINESTRING(13.244347 52.614914,13.2443638 52.6149244)
5602	Berlin	Schulzendorfer Str./Ruppiner Chaussee	de:11000:900091201::2	52.615171	13.24389	bus	MATCHED	n3978229612	1.6	0.78	Schulzendorfer Straße/Ruppiner Chaussee	124,N24	Ri S Schulzendorf (Berlin)		LINESTRING(13.24389 52.615171,13.2438886 52.6151567)
5603	Berlin	Schulzendorfer Str./Schule	de:11000:900091105::1	52.613248	13.22724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.22724 52.613248)
5604	Berlin	Schulzendorfer Weg	de:11000:900089251::1	52.599041	13.260303	bus	MATCHED	n460516059	4.9	0.7	Schulzendorfer Weg	133,222,N22	Ri Konradshöher Str. /Heiligenseestr. (Berlin)	Konradshöher Straße/Heiligenseestraße	LINESTRING(13.260303 52.599041,13.2603429 52.5990775)
5605	Berlin	Schulzendorfer Weg	de:11000:900089251::2	52.598945	13.260368	bus	MATCHED	n460516054	3.5	0.84	Schulzendorfer Weg	133,222,N22	Ri Heiligenseestr. /Ruppiner Chaussee (Berlin)	Heiligenseestraße/Ruppiner Chaussee	LINESTRING(13.260368 52.598945,13.2603348 52.598921)
5606	Berlin	Schulzenstr.	de:11000:900029157::1	52.539182	13.178506	bus	MATCHED	n3990704970	2.1	0.76	Schulzenstraße	237	Ri Viersener Str. (Berlin)	Viersener Straße	LINESTRING(13.178506 52.539182,13.1785031 52.5392009)
5607	Berlin	Schulzenstr.	de:11000:900029157::2	52.538984	13.179067	bus	MATCHED	n3990704968	2.8	0.74	Schulzenstraße	237	Ri Berlin Zeppelinstr. /Seegefelder Str.	Zeppelinstraße/Seegefelder Straße	LINESTRING(13.179067 52.538984,13.1790496 52.538961)
5608	Berlin	Schumannstr.	de:11000:900100033::1	52.523928	13.379481	bus	MATCHED	n523172681	1.2	0.79	Schumannstraße	147,N5	Ri Charité - Campus Mitte (Berlin)	Charité - Campus Mitte	LINESTRING(13.379481 52.523928,13.3794909 52.5239368)
5609	Berlin	Schumannstr.	de:11000:900100033::2	52.523647	13.379418	bus	MATCHED	n523172677	4.5	0.69	Schumannstraße	147,N5	Ri S+U Brandenburger Tor (Berlin)/Deutsches Theater (Berlin)	Deutsches Theater/S+U Brandenburger Tor	LINESTRING(13.379418 52.523647,13.3793525 52.5236517)
5610	Berlin	Schwabinger Weg	de:11000:900039156::1	52.458545	13.137883	bus	MATCHED	n360045199	0.3	0.96	Schwabinger Weg	135,N34,X34	Ri Gredinger Str. (Berlin)	Gredinger Straße	LINESTRING(13.137883 52.458545,13.1378799 52.4585433)
5611	Berlin	Schwabinger Weg	de:11000:900039156::2	52.458051	13.13831	bus	MATCHED	n360043125	0.6	0.95	Schwabinger Weg	135,234,N34,X34	Ri Schallweg (Berlin)	Schallweg	LINESTRING(13.13831 52.458051,13.1383016 52.4580487)
5612	Berlin	Schwanebecker Chaussee	de:11000:900135510::1	52.635405	13.507881	bus	MATCHED	n1268256367	1.2	0.92	Schwanebecker Chaussee	893	Ri Klinikum Buch (Berlin)	Klinikum Buch	LINESTRING(13.507881 52.635405,13.5078677 52.6353985)
5613	Berlin	Schwanebecker Chaussee	de:11000:900135510::2	52.635553	13.507743	bus	MATCHED	n1268256364	1.3	0.92	Schwanebecker Chaussee	893	Ri Alt-Buch/Wiltbergstr. (Berlin)	Alt-Buch	LINESTRING(13.507743 52.635553,13.5077509 52.635564)
5614	Berlin	Schwanter Weg	de:11000:900027361::1	52.557968	13.182671	bus	MATCHED	n3987570929	1.0	0.93	Schwanter Weg	130	Ri Pausiner Str. (Berlin)	Pausiner Straße	LINESTRING(13.182671 52.557968,13.1826663 52.5579595)
5615	Berlin	Schwanter Weg	de:11000:900027361::2	52.558214	13.182114	bus	MATCHED	n4293322369	2.7	0.87	Schwanter Weg	130	Ri Gliensteig (Berlin)	Gliensteig	LINESTRING(13.182114 52.558214,13.1821313 52.5582358)
5616	Berlin	Schwarzburger Str.	de:11000:900170503::1	52.560609	13.572623	bus	MATCHED	n495032001	1.0	0.84	Schwarzburger Straße	197	Ri Belziger Ring (Berlin)	Belziger Ring	LINESTRING(13.572623 52.560609,13.5726093 52.5606054)
5617	Berlin	Schwarzburger Str.	de:11000:900170503::2	52.560488	13.574275	bus	MATCHED	n495032004	1.3	0.83	Schwarzburger Straße	197	Ri Trusetaler Str. (Berlin)	Trusetaler Straße	LINESTRING(13.574275 52.560488,13.5742822 52.5604987)
5618	Berlin	Schwarzelfenweg	de:11000:900144001::1	52.567236	13.464838	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255	Ri Darßer Str. /Roelckestr. (Berlin)		POINT(13.464838 52.567236)
5619	Berlin	Schwarzelfenweg	de:11000:900144001::3	52.567318	13.465361	bus	MATCHED	n1340598486	5.0	0.69	Schwarzelfenweg	255	Ri Schwarzelfenweg (Berlin)		LINESTRING(13.465361 52.567318,13.4654334 52.5673089)
5620	Berlin	Schwarzheider Straße	de:11000:900175507::1	52.535602	13.622664	bus	MATCHED	n4165357805	5.2	0.79	Schwarzheider Straße	195	Ri Branitzer Str. (Berlin)	Branitzer Straße	LINESTRING(13.622664 52.535602,13.6226557 52.5355558)
