	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1233	Frankenberg 	Bockental	de:06635:205772::A	51.04912	8.80249	bus	MATCHED	n4412087040	5.1	0.69	Bockental	525	Ri Burgwald-Bottendorf Schule	Schule	LINESTRING(8.80249 51.04912,8.8024394 51.0490873)
1234	Frankenberg 	Bockental	de:06635:205772::AST	51.049037	8.802517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.802517 51.049037)
1235	Frankenberg 	Bockental	de:06635:205772::B	51.04985	8.80267	bus	MATCHED	n4412087044	1.3	0.92	Bockental	525	Ri Frankenberg Bottendorfer Straße	Bottendorfer Straße	LINESTRING(8.80267 51.04985,8.8026884 51.0498506)
1236	Frankenberg 	Bottendorfer Straße	de:06635:205775::A	51.051746	8.799168	bus	MATCHED	n4412087050	2.5	0.8	Bottendorfer Straße	525,596	Ri Frankenberg Bockental/Burgwald-Bottendorf Festplatz/Frankenberg-Willersdorf Abzweig Rosenthal/Frankenberg Hainstraße/Frankenberg Bahnhofstraße/Frankenberg Berliner Straße	Bockental/Hainstraße	LINESTRING(8.799168 51.051746,8.7991332 51.0517417)
1237	Frankenberg 	Bottendorfer Straße	de:06635:205775::AST	51.052131	8.798582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.798582 51.052131)
1238	Frankenberg 	Bottendorfer Straße	de:06635:205775::B	51.052131	8.798582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.798582 51.052131)
1239	Frankenberg 	Bremer Straße	de:06635:205768::A	51.059643	8.796638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.796638 51.059643)
1240	Frankenberg 	Bremer Straße	de:06635:205768::AST	51.059643	8.796638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.796638 51.059643)
1241	Frankenberg 	Bremer Straße	de:06635:205768::B	51.059643	8.796638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.796638 51.059643)
1242	Frankenberg 	Burgwaldschule	de:06635:205755::A	51.054728	8.792851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792851 51.054728)
1243	Frankenberg 	Burgwaldschule	de:06635:205755::AST	51.054728	8.792851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792851 51.054728)
1244	Frankenberg 	Burgwaldschule	de:06635:205755::B	51.054728	8.792851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792851 51.054728)
1245	Frankenberg 	Danziger Platz	de:06635:205364::A	51.05075	8.78984		MATCHED	n3753308150	6.8	0.53	Danziger Platz				LINESTRING(8.78984 51.05075,8.7898406 51.050689)
1246	Frankenberg 	Danziger Platz	de:06635:205364::AST	51.050804	8.789817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.789817 51.050804)
1247	Frankenberg 	Danziger Platz	de:06635:205364::B	51.050849	8.789909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					596	Ri Frankenberg Dr.-Vahle-Straße		POINT(8.789909 51.050849)
1248	Frankenberg 	Dr.-Vahle-Straße	de:06635:205756::A	51.052611	8.794929	bus	NO_MATCH					596	Ri Frankenberg Berliner Straße		POINT(8.794929 51.052611)
1249	Frankenberg 	Dr.-Vahle-Straße	de:06635:205756::AST	51.052996	8.794528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.794528 51.052996)
1250	Frankenberg 	Dr.-Vahle-Straße	de:06635:205756::B	51.052996	8.794528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.794528 51.052996)
1251	Frankenberg 	Ederpromenade	de:06635:205325::A	51.060214	8.796686	bus	MATCHED	w649311155	76.1	0.17	Ederpromenade	501,502.1,502.2,520,520.2,525,528,530,540,540.3,570.3,596	Ri Frankenberg Bahnhofstraße/Frankenberg Hangstraße (Schule)/Frankenberg Ruhrstraße	Bahnhofstraße	LINESTRING(8.796686 51.060214,8.79760705 51.0605796)
1252	Frankenberg 	Ederstraße	de:06635:205334::A	51.064664	8.805161	bus	MATCHED	n3354782800	1.5	0.84	Ederstraße	501,520,520.2	Ri Frankenberg-Viermünden Mitte/Frankenberg-Geismar Mitte	Burg Hessenstein/Geismar Mitte	LINESTRING(8.805161 51.064664,8.8051766 51.0646739)
1253	Frankenberg 	Ederstraße	de:06635:205334::AST	51.0647	8.805232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.805232 51.0647)
1254	Frankenberg 	Ederstraße	de:06635:205334::B	51.06479	8.805103	bus	MATCHED	n3354782799	20.7	0.38	Ederstraße	501,520,520.2	Ri Frankenberg Ederpromenade	Ederpromenade	LINESTRING(8.805103 51.06479,8.8049572 51.0646279)
1255	Frankenberg 	Fr.-Trost-Schule	de:06635:205769::A	51.06387	8.81012		MATCHED	n3753308202	7.9	0.5	Fr.-Trost-Schule				LINESTRING(8.81012 51.06387,8.8100519 51.0639265)
1256	Frankenberg 	Fr.-Trost-Schule	de:06635:205769::AST	51.063657	8.810172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.810172 51.063657)
1257	Frankenberg 	Fr.-Trost-Schule	de:06635:205769::B	51.063657	8.810172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.810172 51.063657)
1258	Frankenberg 	Friedhof	de:06635:205323::A	51.059802	8.807341	bus	NO_MATCH					596	Ri Frankenberg Schulzentrum		POINT(8.807341 51.059802)
1259	Frankenberg 	Friedhof	de:06635:205323::AST	51.059604	8.805838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.805838 51.059604)
1260	Frankenberg 	Friedhof	de:06635:205323::B	51.059604	8.805838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.805838 51.059604)
1261	Frankenberg 	Fritzlarer Straße	de:06635:205321::A	51.06107	8.80416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.80416 51.06107)
1262	Frankenberg 	Fritzlarer Straße	de:06635:205321::AST	51.061067	8.804149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804149 51.061067)
1263	Frankenberg 	Fritzlarer Straße	de:06635:205321::B	51.061067	8.804149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804149 51.061067)
1264	Frankenberg 	Goßberg	de:06635:205355::A	51.06541	8.79937	bus	MATCHED	n6094009017	2.7	0.78	Goßberg	502.1,502.2,530	Ri Frankenberg Bahnhof/Frankenberg Ederpromenade/Frankenberg Ruhrstraße	Ederpromenade	LINESTRING(8.79937 51.06541,8.7993572 51.0654327)
1265	Frankenberg 	Goßberg	de:06635:205355::AST	51.065554	8.799594		MATCHED	n4784310141	41.5	0.14	Frankenberg (Eder) Goßberg			Frankenberg (Eder)/Frankenberg (Eder) Viermünden	LINESTRING(8.799594 51.065554,8.7995472 51.0651819)
1266	Frankenberg 	Goßberg	de:06635:205355::B	51.06549	8.79961	bus	MATCHED	n3753308164	37.2	0.27	Goßberg	501,502.1,502.2,530	Ri Frankenberg-Schreufa Herrenwiese	Herrenwiese	LINESTRING(8.79961 51.06549,8.7993174 51.065211)
1267	Frankenberg 	Hainstraße	de:06635:205371::A	51.056573	8.798991	bus	MATCHED	n6095123618	0.8	0.91	Hainstraße	525,596	Ri Frankenberg Auf der Heide/Frankenberg Zur Osterhöhe	Auf der Heide/Totenkirche	LINESTRING(8.798991 51.056573,8.7989813 51.056576)
1268	Frankenberg 	Hainstraße	de:06635:205371::AST	51.056618	8.799033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.799033 51.056618)
1269	Frankenberg 	Hainstraße	de:06635:205371::B	51.056681	8.79899	bus	MATCHED	n6095123620	0.2	0.95	Hainstraße	525,596	Ri Frankenberg Bottendorfer Straße/Frankenberg Bahnhofstraße/Frankenberg Berliner Straße	Bahnhofstraße	LINESTRING(8.79899 51.056681,8.7989887 51.0566821)
1270	Frankenberg 	Hangstraße (Schule)	de:06635:205765::A	51.06301	8.805396	bus	MATCHED	n3753308201	12.2	0.51	Hangstraße (Schule)	525,528,540,540.3,570.3,596	Ri Frankenberg Schulzentrum		LINESTRING(8.805396 51.06301,8.8052301 51.0630454)
1271	Frankenberg 	Hangstraße (Schule)	de:06635:205765::AST	51.062992	8.804897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804897 51.062992)
1272	Frankenberg 	Hangstraße (Schule)	de:06635:205765::B	51.062992	8.804897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804897 51.062992)
1273	Frankenberg 	Hommershäuser Weg	de:06635:205368::A	51.06386	8.77983	bus	NO_MATCH					596	Ri Frankenberg Leiterbergweg		POINT(8.77983 51.06386)
1274	Frankenberg 	Hommershäuser Weg	de:06635:205368::AST	51.063764	8.779416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.779416 51.063764)
1275	Frankenberg 	Hommershäuser Weg	de:06635:205368::B	51.063764	8.779416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.779416 51.063764)
1276	Frankenberg 	In der Hohle	de:06635:205763::A	51.056541	8.812726	bus	MATCHED	n8402947856	12.7	0.5	In der Hohle	570.2,596	Ri Frankenberg Totenkirche/Frankenberg Aussiedlerhöfe		LINESTRING(8.812726 51.056541,8.8127847 51.0564328)
1277	Frankenberg 	In der Hohle	de:06635:205763::AST	51.056356	8.81277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.81277 51.056356)
1278	Frankenberg 	In der Hohle	de:06635:205763::B	51.05596	8.81307	bus	MATCHED	n8402947818	0.9	0.89	In der Hohle	570.2,596	Ri Frankenberg Zur Osterhöhe		LINESTRING(8.81307 51.05596,8.8130832 51.0559587)
1279	Frankenberg 	Jahnstraße	de:06635:205752::A	51.058288	8.793035		MATCHED	n5108550803	15.9	0.33	Jahnstraße				LINESTRING(8.793035 51.058288,8.79326 51.058264)
1280	Frankenberg 	Jahnstraße	de:06635:205752::AST	51.058387	8.792978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792978 51.058387)
1281	Frankenberg 	Jahnstraße	de:06635:205752::B	51.058504	8.792906		MATCHED	n1035623504	7.7	0.5	Jahnstraße				LINESTRING(8.792906 51.058504,8.7927972 51.0584961)
1282	Frankenberg 	Kaserne	de:06635:205358::A	51.037718	8.786084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.786084 51.037718)
1283	Frankenberg 	Kaserne	de:06635:205358::AST	51.038105	8.78631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.78631 51.038105)
1284	Frankenberg 	Kaserne	de:06635:205358::B	51.038277	8.786651	bus	NO_MATCH					540.3	Ri Frankenberg Polizei		POINT(8.786651 51.038277)
1285	Frankenberg 	Krankenhaus	de:06635:205764::A	51.061331	8.790682	bus	MATCHED	n245975892	21.1	0.39	Krankenhaus	596	Ri Frankenberg Ruhrstraße/Frankenberg-Ederdorf Rodenbacher Straße		LINESTRING(8.790682 51.061331,8.7906477 51.0615198)
1286	Frankenberg 	Krankenhaus	de:06635:205764::AST	51.060719	8.789972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.789972 51.060719)
1287	Frankenberg 	Krankenhaus	de:06635:205764::B	51.060719	8.789972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.789972 51.060719)
1288	Frankenberg 	Leiterbergweg	de:06635:205369::A	51.063474	8.782684	bus	NO_MATCH					596	Ri Frankenberg Meisenweg		POINT(8.782684 51.063474)
1289	Frankenberg 	Leiterbergweg	de:06635:205369::AST	51.064816	8.784276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.784276 51.064816)
1290	Frankenberg 	Leiterbergweg	de:06635:205369::B	51.064816	8.784276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.784276 51.064816)
1291	Frankenberg 	Meisenweg	de:06635:205375::A	51.064845	8.785189	bus	MATCHED	n1246358697	1.6	0.85	Meisenweg	596	Ri Frankenberg Wolfspfad		LINESTRING(8.785189 51.064845,8.7851748 51.0648567)
1292	Frankenberg 	Meisenweg	de:06635:205375::AST	51.064611	8.785147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.785147 51.064611)
1293	Frankenberg 	Meisenweg	de:06635:205375::B	51.064611	8.785147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.785147 51.064611)
1294	Frankenberg 	Obermarkt	de:06635:205322::A	51.057871	8.803908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.803908 51.057871)
1295	Frankenberg 	Obermarkt	de:06635:205322::AST	51.057866	8.803906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.803906 51.057866)
1296	Frankenberg 	Obermarkt	de:06635:205322::B	51.057866	8.803906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.803906 51.057866)
1297	Frankenberg 	Polizei	de:06635:205338::A	51.051402	8.792381	bus	MATCHED	n4412087048	6.6	0.64	Polizei	502.1,520.2,525,528,570.3	Ri Frankenberg Regenbogenschule		LINESTRING(8.792381 51.051402,8.7922886 51.0514141)
1298	Frankenberg 	Polizei	de:06635:205338::AST	51.051465	8.792467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.792467 51.051465)
1299	Frankenberg 	Polizei	de:06635:205338::B	51.051447	8.79251	bus	MATCHED	n4412087049	8.6	0.58	Polizei	540.3,596	Ri Frankenberg Bahnhof/Frankenberg Schulzentrum/Frankenberg Ederpromenade		LINESTRING(8.79251 51.051447,8.79253 51.0513708)
1300	Frankenberg 	Postamt	de:06635:205766::A	51.052765	8.790849	bus	MATCHED	n3354782797	14.6	0.47	Postamt	596	Ri Frankenberg Danziger Platz		LINESTRING(8.790849 51.052765,8.7906965 51.0526758)
1301	Frankenberg 	Postamt	de:06635:205766::AST	51.052756	8.790678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.790678 51.052756)
1302	Frankenberg 	Postamt	de:06635:205766::B	51.052756	8.790678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.790678 51.052756)
1303	Frankenberg 	Regenbogenschule	de:06635:205759::A	51.04972	8.79285	bus	MATCHED	n3753324733	13.0	0.49	Regenbogenschule	502.1,520.2,525,528,570.2,570.3	Ri Frankenberg Uferstraße/Frankenberg Wigand-Gerstenberg-Schule/Frankenberg Zur Osterhöhe		LINESTRING(8.79285 51.04972,8.7927951 51.0498318)
1304	Frankenberg 	Regenbogenschule	de:06635:205759::AST	51.049767	8.793059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.793059 51.049767)
1305	Frankenberg 	Regenbogenschule	de:06635:205759::B	51.049776	8.793002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.793002 51.049776)
1306	Frankenberg 	Rosenthaler Straße	de:06635:205357::A	51.05688	8.80535	bus	MATCHED	n2698398485	6.0	0.66	Rosenthaler Straße	525	Ri Rosenthal Am Dammrasen/Frankenberg-Willersdorf Abzweig Rosenthal		LINESTRING(8.80535 51.05688,8.8054022 51.0568373)
1307	Frankenberg 	Rosenthaler Straße	de:06635:205357::AST	51.056979	8.805464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.805464 51.056979)
1308	Frankenberg 	Rosenthaler Straße	de:06635:205357::B	51.05706	8.805535	bus	MATCHED	n759956669	2.7	0.79	Rosenthaler Straße	525	Ri Frankenberg Auf der Heide/Frankenberg Hainstraße		LINESTRING(8.805535 51.05706,8.8055166 51.0570385)
1309	Frankenberg 	Ruhrstraße	de:06635:205335::A	51.06046	8.786207	bus	MATCHED	n1246358660	7.2	0.62	Ruhrstraße	502.1,540,540.1,540.3,596	Ri Frankenberg Wigand-Gerstenberg-Schule/Frankenberg Röddenauer Straße/Frankenberg Ziegelei	Ziegelei	LINESTRING(8.786207 51.06046,8.7862539 51.0605178)
1310	Frankenberg 	Ruhrstraße	de:06635:205335::AST	51.060415	8.786093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.786093 51.060415)
1311	Frankenberg 	Ruhrstraße	de:06635:205335::B	51.06028	8.786037	bus	MATCHED	n1246358689	9.6	0.56	Ruhrstraße	502.1,540,596	Ri Frankenberg Goßberg/Frankenberg Krankenhaus/Frankenberg Ederpromenade	Ederpromenade	LINESTRING(8.786037 51.06028,8.7860999 51.0603568)
1312	Frankenberg 	Röddenauer Straße	de:06635:205362::A	51.05706	8.78601	bus	MATCHED	n1269835424	9.2	0.57	Röddenauer Straße	528,540,540.3,596	Ri Frankenberg Bahnhof/Frankenberg Uferstraße/Frankenberg Dr.-Vahle-Straße		LINESTRING(8.78601 51.05706,8.7859117 51.0571154)
1313	Frankenberg 	Röddenauer Straße	de:06635:205362::AST	51.057841	8.784365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.784365 51.057841)
1314	Frankenberg 	Röddenauer Straße	de:06635:205362::B	51.05772	8.78477	bus	MATCHED	n1269836817	5.2	0.69	Röddenauer Straße	528,540,596	Ri Frankenberg-Ederdorf Rodenbacher Straße/Frankenberg Wigand-Gerstenberg-Schule/Frankenberg Ruhrstraße/Frankenberg Ziegelei		LINESTRING(8.78477 51.05772,8.7848092 51.0576799)
1315	Frankenberg 	Schräling	de:06635:205760::A	51.06839	8.77198	bus	MATCHED	n3677739464	10.6	0.54	Schräling	596	Ri Frankenberg Wigand-Gerstenberg-Straße		LINESTRING(8.77198 51.06839,8.7719266 51.0684789)
1316	Frankenberg 	Schräling	de:06635:205760::AST	51.068263	8.772091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.772091 51.068263)
1317	Frankenberg 	Schräling	de:06635:205760::B	51.068263	8.772091		MATCHED	n3753324738	38.3	0.16	Schräling				LINESTRING(8.772091 51.068263,8.7720652 51.0686068)
1318	Frankenberg 	Schulzentrum	de:06635:205327::A	51.061331	8.805094	bus	MATCHED	n3753324739	4.1	0.71	Schulzentrum	528,540,540.3,596	Ri Frankenberg Ederpromenade/Frankenberg Auf der Heide	Ederpromenade	LINESTRING(8.805094 51.061331,8.8050526 51.0613572)
1319	Frankenberg 	Schulzentrum	de:06635:205327::AST	51.061076	8.804263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804263 51.061076)
1320	Frankenberg 	Schulzentrum	de:06635:205327::B	51.061393	8.805309	bus	MATCHED	n3753324740	4.4	0.7	Schulzentrum	525	Ri Frankenberg Auf der Heide/Frankenberg Ederpromenade	Ederpromenade	LINESTRING(8.805309 51.061393,8.8052796 51.0614275)
1321	Frankenberg 	Schulzentrum	de:06635:205327::C	51.061469	8.805549		MATCHED	n3753324741	4.2	0.64	Schulzentrum			Ederpromenade	LINESTRING(8.805549 51.061469,8.8055267 51.0615041)
1322	Frankenberg 	Schulzentrum	de:06635:205327::D	51.06154	8.805778	bus	MATCHED	n3753324742	4.2	0.71	Schulzentrum	570.3	Ri Frankenberg Auf der Heide	Ederpromenade	LINESTRING(8.805778 51.06154,8.8057525 51.0615741)
1323	Frankenberg 	Schwimmbad	de:06635:205774::A	51.055968	8.801927		MATCHED_THOUGH_OSM_NO_NAME	n7099282521	4.9	0.16					LINESTRING(8.801927 51.055968,8.8018637 51.0559877)
1324	Frankenberg 	Schwimmbad	de:06635:205774::AST	51.056415	8.801573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.801573 51.056415)
1325	Frankenberg 	Schwimmbad	de:06635:205774::B	51.056415	8.801573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.801573 51.056415)
1326	Frankenberg 	Totenkirche	de:06635:205342::A	51.057348	8.805833	bus	MATCHED	n5633797094	2.3	0.81	Totenkirche	570.3,596	Ri Frankenberg Aussiedlerhöfe/Frankenberg In der Hohle	Aussiedlerhöfe	LINESTRING(8.805833 51.057348,8.8058385 51.0573682)
1327	Frankenberg 	Totenkirche	de:06635:205342::AST	51.057394	8.806176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.806176 51.057394)
1328	Frankenberg 	Totenkirche	de:06635:205342::B	51.057556	8.806489	bus	MATCHED	n5633797093	0.4	0.93	Totenkirche	570.3,596	Ri Frankenberg Auf der Heide	Hainstraße	LINESTRING(8.806489 51.057556,8.8064953 51.0575558)
1329	Frankenberg 	Uferstraße	de:06635:205328::A	51.06096	8.79974	bus	MATCHED	n1293767651	2.8	0.79	Uferstraße	501,502.1,502.2,520,520.2,525,528,530,540,540.1,570.3,596	Ri Frankenberg Hangstraße (Schule)/Frankenberg Goßberg/Frankenberg Ederstraße/Frankenberg Ruhrstraße	Ederstraße/Ruhrstraße	LINESTRING(8.79974 51.06096,8.799734 51.0609845)
1330	Frankenberg 	Uferstraße	de:06635:205328::AST	51.06086	8.798972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.798972 51.06086)
1331	Frankenberg 	Uferstraße	de:06635:205328::B	51.06052	8.79736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.79736 51.06052)
1332	Frankenberg 	Wigand-Gerstenberg-Schule	de:06635:205361::A	51.0657	8.77797	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502.1,528	Ri Frankenberg-Rodenbach/Frankenberg Regenbogenschule/Frankenberg Ruhrstraße		POINT(8.77797 51.0657)
1333	Frankenberg 	Wigand-Gerstenberg-Schule	de:06635:205361::AST	51.065532	8.77791		MATCHED	n3753308204	12.8	0.38	Wigand-Gerstenberg-Schule				LINESTRING(8.77791 51.065532,8.7777402 51.0655741)
1334	Frankenberg 	Wigand-Gerstenberg-Schule	de:06635:205361::B	51.065532	8.77791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.77791 51.065532)
1335	Frankenberg 	Wigand-Gerstenberg-Straße	de:06635:205757::A	51.0652	8.7752	bus	MATCHED	n3677739433	4.6	0.71	Wigand-Gerstenberg-Straße	596	Ri Frankenberg Hommershäuser Weg		LINESTRING(8.7752 51.0652,8.7751825 51.0652402)
1336	Frankenberg 	Wigand-Gerstenberg-Straße	de:06635:205757::AST	51.065474	8.775499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.775499 51.065474)
1337	Frankenberg 	Wigand-Gerstenberg-Straße	de:06635:205757::B	51.065474	8.775499		MATCHED	n3753308203	48.1	0.13	Wigand-Gerstenberg-Straße				LINESTRING(8.775499 51.065474,8.7749406 51.0652214)
1338	Frankenberg 	Wolfspfad	de:06635:205751::A	51.06179	8.78593	bus	MATCHED	n1246358619	10.6	0.54	Wolfspfad	596	Ri Frankenberg Ruhrstraße/Frankenberg Krankenhaus		LINESTRING(8.78593 51.06179,8.7859106 51.0618849)
1339	Frankenberg 	Wolfspfad	de:06635:205751::AST	51.061808	8.786002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.786002 51.061808)
1340	Frankenberg 	Wolfspfad	de:06635:205751::B	51.061808	8.786002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.786002 51.061808)
1341	Frankenberg 	Ziegelei	de:06635:205339::A	51.060136	8.780789	bus	MATCHED	n1293767684	43.9	0.25	Ziegelei	540,540.1,540.3	Ri Frankenberg-Röddenau/Battenberg (Eder) Gesamtschule/Allendorf (Eder) Abzweig Rennertehausen	Röddenau	LINESTRING(8.780789 51.060136,8.7814128 51.0601843)
1342	Frankenberg 	Ziegelei	de:06635:205339::AST	51.060046	8.780789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.780789 51.060046)
1343	Frankenberg 	Ziegelei	de:06635:205339::B	51.059974	8.78106	bus	MATCHED	n1293767700	3.5	0.75	Ziegelei	528,540,540.3	Ri Frankenberg Röddenauer Straße/Frankenberg Ruhrstraße	Ruhrstraße	LINESTRING(8.78106 51.059974,8.781106 51.0599871)
1344	Frankenberg 	Zur Osterhöhe	de:06635:205762::A	51.05433	8.80499	bus	MATCHED	n8402947857	22.7	0.37	Zur Osterhöhe	570.2,596	Ri Frankenberg In der Hohle		LINESTRING(8.80499 51.05433,8.8053085 51.05437)
1345	Frankenberg 	Zur Osterhöhe	de:06635:205762::AST	51.054351	8.804598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.804598 51.054351)
1346	Frankenberg 	Zur Osterhöhe	de:06635:205762::B	51.05434	8.80438	bus	MATCHED	n8402947820	9.1	0.57	Zur Osterhöhe	570.2,596	Ri Frankenberg Hainstraße/Frankenberg Regenbogenschule		LINESTRING(8.80438 51.05434,8.8044613 51.0544039)
1347	Frankenberg-Dörnholzhausen 	Mitte	de:06635:205333::A	51.056624	8.874313		MATCHED	w652594315	16.5	0.24	Dörnholzhausen Mitte			Geismar Mitte/Spielplatz	LINESTRING(8.874313 51.056624,8.87454025 51.05658465)
1348	Frankenberg-Dörnholzhausen 	Mitte	de:06635:205333::AST	51.056624	8.874313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.874313 51.056624)
1349	Frankenberg-Dörnholzhausen 	Mitte	de:06635:205333::B	51.056579	8.874641	bus	MATCHED	n6117797242	10.3	0.37	Dörnholzhausen Mitte	520,520.1,520.2	Ri Frankenberg-Geismar Mitte/Frankenberg-Haubern Spielplatz/Frankenberg-Geismar Grundschule/Frankenberg-Friedrichshausen Mitte	Geismar Mitte/Spielplatz	LINESTRING(8.874641 51.056579,8.874557 51.0566547)
1350	Frankenberg-Ederdorf 	Rodenbacher Straße	de:06635:205367::A	51.063295	8.779246	bus	NO_MATCH					528,596	Ri Frankenberg-Rodenbach/Frankenberg-Wangershausen Mitte/Frankenberg Schräling		POINT(8.779246 51.063295)
1351	Frankenberg-Ederdorf 	Rodenbacher Straße	de:06635:205367::AST	51.062536	8.780777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.780777 51.062536)
1352	Frankenberg-Ederdorf 	Rodenbacher Straße	de:06635:205367::B	51.062536	8.780777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.780777 51.062536)
1353	Frankenberg-Friedrichshausen 	Hainaer Straße	de:06635:205345::A	51.049317	8.85933	bus	MATCHED	n3753308199	6.9	0.64	Friedrichshausen Hainaer Straße	570.3	Ri Haina-Römershausen Gründchen	Römershausen Gründchen	LINESTRING(8.85933 51.049317,8.8594282 51.04931)
1354	Frankenberg-Friedrichshausen 	Hainaer Straße	de:06635:205345::AST	51.049378	8.85939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.85939 51.049378)
1355	Frankenberg-Friedrichshausen 	Hainaer Straße	de:06635:205345::B	51.049479	8.859444	bus	MATCHED	n3753308200	0.7	0.7	Friedrichshausen Hainaer Straße	570.3	Ri Frankenberg-Friedrichshausen Mitte	Aussiedlerhöfe	LINESTRING(8.859444 51.049479,8.859452 51.0494755)
1356	Frankenberg-Friedrichshausen 	Mitte	de:06635:205344::A	51.046301	8.856002	bus	MATCHED	n6095123629	0.4	0.66	Friedrichshausen Mitte	520.1,570.2,570.3	Ri Frankenberg-Friedrichshausen Hainaer Straße/Frankenberg-Haubern Spielplatz		LINESTRING(8.856002 51.046301,8.8559962 51.0463017)
1357	Frankenberg-Friedrichshausen 	Mitte	de:06635:205344::AST	51.04637	8.855947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.855947 51.04637)
1358	Frankenberg-Friedrichshausen 	Mitte	de:06635:205344::B	51.046382	8.855902	bus	MATCHED	n6095123631	0.9	0.63	Friedrichshausen Mitte	520.1,570.2,570.3	Ri Frankenberg Aussiedlerhöfe/Frankenberg-Haubern Spielplatz		LINESTRING(8.855902 51.046382,8.8558966 51.0463891)
1359	Frankenberg-Geismar 	Grundschule	de:06635:205773::A	51.07364	8.866847	bus	NO_MATCH					520.1	Ri Frankenberg-Geismar Mittelfeldstraße/Frankenberg-Dörnholzhausen Mitte		POINT(8.866847 51.07364)
1360	Frankenberg-Geismar 	Grundschule	de:06635:205773::AST	51.073577	8.866619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.866619 51.073577)
1361	Frankenberg-Geismar 	Grundschule	de:06635:205773::B	51.073577	8.866619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.866619 51.073577)
