	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
457	Jechtingen 	Ortschaftsamt	de:08316:5482	48.119431	7.606826		MATCHED_AMBIGUOUSLY	n394939355	18.9	0.14	Jechtingen Ortschaftsamt			Winzergenossenschaft	LINESTRING(7.606826 48.119431,7.6067014 48.1195793)
458	Katzenmoos 	Höhe	de:08316:445	48.163137	8.020617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.020617 48.163137)
459	Katzenmoos 	Lindenbrücke	de:08316:983	48.161129	8.024884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.024884 48.161129)
460	Katzenmoos 	Steinmühleweg	de:08316:986	48.170746	8.045267		MATCHED	n1559871884	10.4	0.12	Katzenmoos Weinersberg			Katzenmoos Weinersberg	LINESTRING(8.045267 48.170746,8.0451275 48.1707414)
461	Katzenmoos 	Weinersberg	de:08316:984	48.169847	8.04886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.04886 48.169847)
462	Kenzingen 	Bahnhof	de:08316:6518:1:4	48.194453	7.764247	train	MATCHED	n312426117	46.0	1.0	Kenzingen	RB26,RB27,RE7	Ri Herbolzheim (Brsg) Bahnhof	Herbolzheim (Breisgau)	LINESTRING(7.764247 48.194453,7.7642703 48.1948663)
463	Kenzingen 	Bahnhof	de:08316:6518:2:3	48.195249	7.764256	train	MATCHED	n1251583038	42.4	1.0	Kenzingen	RB26,RB27,RE7	Ri Riegel-Malterdingen	Riegel-Malterdingen	LINESTRING(7.764256 48.195249,7.7642167 48.1948683)
464	Kenzingen 	Bahnhof	de:08316:6518:3:1	48.194656	7.764831	bus	MATCHED	n8564278020	30.6	1.0	Kenzingen Bahnhof Ost	116,116 AST,281,281,560,7200,RB26,RB27,RE7	Ri Kenzingen Gymnasium/Forchheim Herrenstraße/Kenzingen Schulstraße/Kenzingen Freiburger Str./Herbolzheim Bf (Bus)/Kenzingen Rathaus/Riegel-Malterdingen	Hecklingen Bären/Kenzingen Freiburger Straße/Kenzingen Rathaus	LINESTRING(7.764831 48.194656,7.7644745 48.1945169)
465	Kenzingen 	Freiburger Str.	de:08316:196	48.186272	7.765334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.765334 48.186272)
466	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n2271461093	95.9	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.7705237 48.1958064)
467	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n2271461100	7.2	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.7698888 48.1950323)
468	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n620961038	78.0	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.7703977 48.1956697)
469	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n620961044	60.8	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.7702878 48.195532)
470	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n620961049	39.0	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.7701429 48.1953601)
471	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n620961051	22.2	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.7700273 48.1952282)
472	Kenzingen 	Gymnasium	de:08316:122	48.195081	7.769825		MATCHED_AMBIGUOUSLY	n620961057	20.2	1.0	Kenzingen Gymnasium				LINESTRING(7.769825 48.195081,7.769765 48.1949042)
473	Kenzingen 	Kirnh. Maierhof	de:08316:75462	48.20714	7.846955		MATCHED_AMBIGUOUSLY	n7807410080	11.5	1.0	Kirnhalde Maierhof			Bleichheim Bleichtalstraße	LINESTRING(7.846955 48.20714,7.8470747 48.2070747)
474	Kenzingen 	Kirnh. Maierhof	de:08316:75462	48.20714	7.846955		MATCHED_AMBIGUOUSLY	n7807410081	5.1	1.0	Kirnhalde Maierhof			Bleichheim Kirnhalde	LINESTRING(7.846955 48.20714,7.8469259 48.207098)
475	Kenzingen 	Linde	de:08316:141	48.189752	7.765909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.765909 48.189752)
476	Kenzingen 	Rathaus	de:08316:120:0:1	48.192381	7.769304	bus	MATCHED	n442086962	1.2	0.91	Kenzingen Rathaus	116,281,281,560,7200,7200	Ri Kenzingen Schulstraße/Kenzingen Bahnhof/Kenzingen Gymnasium/Herbolzheim Felsenkeller/Kenzingen Rotenbergstraße/Herbolzheim Rathaus	Bombach Salzstraße/Wagenstadt Schule	LINESTRING(7.769304 48.192381,7.7692928 48.1923729)
477	Kenzingen 	Rathaus	de:08316:120:0:2	48.192417	7.769214	bus	MATCHED	n442086961	4.1	0.84	Kenzingen Rathaus	116,281,560,7200	Ri Kenzingen Freiburger Str./Wagenstadt Schule/Bombach Kindergarten	Kenzingen Bahnhof Ost/Kenzingen Freiburger Straße	LINESTRING(7.769214 48.192417,7.769252 48.1924444)
478	Kenzingen 	Rist	de:08316:5226	48.193764	7.771173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.771173 48.193764)
479	Kenzingen 	Rotenbergstraße	de:08316:121	48.191985	7.779689		MATCHED	n250912236	27.9	0.11	Rotenbergstraße			Kenzingen Rathaus	LINESTRING(7.779689 48.191985,7.7800061 48.1918504)
480	Kenzingen 	Schulstraße	de:08316:143	48.193435	7.768765		MATCHED_AMBIGUOUSLY	n4397838655	13.9	0.18	Schulstraße			Bombach Salzstraße	LINESTRING(7.768765 48.193435,7.7688723 48.1933326)
481	Kenzingen 	Schulstraße	de:08316:143	48.193435	7.768765		MATCHED_AMBIGUOUSLY	n4397838657	11.8	0.2	Schulstraße			Kenzingen Bahnhof Ost/Kenzingen Freiburger Straße	LINESTRING(7.768765 48.193435,7.7686859 48.1935266)
482	Keppenbach 	Wendeplatz	de:08316:6164	48.144205	7.917571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.917571 48.144205)
483	Kiechlinsbergen 	WG	de:08316:15097:0:1	48.124666	7.657275	bus	MATCHED	n416821670	1.9	0.44	Kiechlinsbergen Winzergenossenschaft	Städtlibus	Ri Kiechlinsbergen Weiherstraße	Kiechlinsbergen Weiherstraße	LINESTRING(7.657275 48.124666,7.6572695 48.1246492)
484	Kiechlinsbergen 	Weiherstraße	de:08316:15098:0:1	48.122244	7.656943	bus	MATCHED	n3220735371	2.3	0.64	Kiechlinsbergen Weiherstraße	Städtlibus	Ri Kiechlinsbergen Winterstraße	Kiechlinsbergen Winterstraße	LINESTRING(7.656943 48.122244,7.6569694 48.1222542)
485	Kiechlinsbergen 	Winterstraße	de:08316:5096:0:1	48.12556	7.653224	bus	MATCHED	n3220741565	3.2	0.46	Kiechlinsbergen Winterstraße	107,Städtlibus	Ri Königschaffhausen Weiherweg/Leiselheim Steuernbergstraße/Sasbach a K Bahnhof	Königschaffhausen Weiherweg/Leiselheim Steuernbergstraße	LINESTRING(7.653224 48.12556,7.6532165 48.1255313)
486	Kollmarsreute 	Bahnhof	de:08316:6667:1:2	48.09857	7.886831	train	MATCHED	n1240988724	21.2	1.0	Kollmarsreute	RB26,RB27,RE7	Ri Denzlingen Bahnhof	Denzlingen	LINESTRING(7.886831 48.09857,7.8867311 48.0987488)
487	Kollmarsreute 	Bahnhof	de:08316:6667:2:1	48.098588	7.886885	train	MATCHED	n21769917	22.0	1.0	Kollmarsreute	RB26,RB27,RE7	Ri Denzlingen Bahnhof/Emmendingen Bahnhof	Emmendingen	LINESTRING(7.886885 48.098588,7.8867698 48.0987702)
488	Kollmarsreute 	Breisgaustraße	de:08316:207	48.099092	7.880857		MATCHED_AMBIGUOUSLY	n1463692299	153.3	1.0	Breisgaustraße				LINESTRING(7.880857 48.099092,7.8805857 48.0977252)
489	Kollmarsreute 	Breisgaustraße	de:08316:207	48.099092	7.880857		MATCHED_AMBIGUOUSLY	n1463692300	149.9	1.0	Breisgaustraße				LINESTRING(7.880857 48.099092,7.880494 48.0977655)
490	Kollmarsreute 	Frühlingstr.	de:08316:208	48.102091	7.876572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.876572 48.102091)
491	Kollmarsreute 	Hochberghalle	de:08316:837	48.09488	7.877848		MATCHED_THOUGH_NAMES_DIFFER	n1463692301	18.2	1.0	Altdorfhalle				LINESTRING(7.877848 48.09488,7.8777115 48.0950162)
492	Kollmarsreute 	Krabbenstube	de:08316:378	48.101473	7.880668		MATCHED_AMBIGUOUSLY	n942640744	51.7	1.0	Kollmarsreute Krabbenstube			Kollmarsreute Krabbenstube/Robert-Koch-Straße	LINESTRING(7.880668 48.101473,7.8813568 48.1014081)
493	Kollmarsreute 	Krabbenstube	de:08316:378	48.101473	7.880668		MATCHED_AMBIGUOUSLY	n942640745	9.1	1.0	Kollmarsreute Krabbenstube			Kollmarsreute Bahnhof/Lindenweg/Zentrum Psychiatrie	LINESTRING(7.880668 48.101473,7.8805489 48.1014934)
494	Kollmarsreute 	Robert-Koch-Str.	de:08316:412	48.105139	7.874605		MATCHED_AMBIGUOUSLY	n541534774	148.5	1.0	Robert-Koch-Straße			Kollmarsreute Krabbenstube/Robert-Koch-Straße	LINESTRING(7.874605 48.105139,7.8761247 48.1042715)
495	Kollmarsreute 	Robert-Koch-Str.	de:08316:412	48.105139	7.874605		MATCHED_AMBIGUOUSLY	n541535596	109.8	1.0	Robert-Koch-Straße			Gutach Kindergarten/Im Jägeracker	LINESTRING(7.874605 48.105139,7.8758018 48.1045587)
496	Kollnau 	Aubachstraße	de:08316:27812	48.102727	7.970428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.970428 48.102727)
497	Kollnau 	Bahnhof	de:08316:6533:1:1	48.100963	7.973527		MATCHED	n7587186309	73.0	1.0	Kollnau			Gutach (Breisgau)/Waldkirch (Breisgau)	LINESTRING(7.973527 48.100963,7.974362 48.101309)
498	Kollnau 	Birkenweg	de:08316:308	48.107844	7.967212		MATCHED_AMBIGUOUSLY	n399187533	28.5	1.0	Kollnau Birkenweg			Gütermann/Kollnau Hans-Thoma-Straße	LINESTRING(7.967212 48.107844,7.9675847 48.1077837)
499	Kollnau 	Birkenweg	de:08316:308	48.107844	7.967212		MATCHED_AMBIGUOUSLY	n399187541	3.8	1.0	Kollnau Birkenweg			Kollnau Birkenweg	LINESTRING(7.967212 48.107844,7.9672357 48.1078745)
500	Kollnau 	Freie Schule	de:08316:361	48.110957	7.979357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.979357 48.110957)
501	Kollnau 	Friedhof	de:08316:306	48.10656	7.963817		MATCHED_AMBIGUOUSLY	n399187604	43.2	1.0	Kollnau Friedhof			Kollnau Kohlenbacher Straße/Kollnau Lärchenweg	LINESTRING(7.963817 48.10656,7.9643611 48.1064234)
502	Kollnau 	Friedhof	de:08316:306	48.10656	7.963817		MATCHED_AMBIGUOUSLY	n399187623	39.3	1.0	Kollnau Friedhof			Kollnau Friedhof	LINESTRING(7.963817 48.10656,7.9643361 48.1064911)
503	Kollnau 	Geranienstraße	de:08316:27698	48.105774	7.967958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.967958 48.105774)
504	Kollnau 	Hans-Thoma-Str.	de:08316:309	48.108894	7.973276		MATCHED_AMBIGUOUSLY	n399187426	34.8	1.0	Kollnau Hans-Thoma-Straße			Kollnau Friedhof/Kollnau Lärchenweg	LINESTRING(7.973276 48.108894,7.9737448 48.1088957)
505	Kollnau 	Hans-Thoma-Str.	de:08316:309	48.108894	7.973276		MATCHED_AMBIGUOUSLY	n399187433	33.7	1.0	Kollnau Hans-Thoma-Straße			Kollnau Hans-Thoma-Straße	LINESTRING(7.973276 48.108894,7.9737159 48.1089695)
506	Kollnau 	Kohlenbacher Straße	de:08316:214	48.106554	7.971138		MATCHED_AMBIGUOUSLY	n2038036716	230.8	1.0	Kollnau Kohlenbacher Straße			Kollnau Birkenweg/Max-Planck-Institut	LINESTRING(7.971138 48.106554,7.9680753 48.1061974)
507	Kollnau 	Kohlenbacher Straße	de:08316:214	48.106554	7.971138		MATCHED_AMBIGUOUSLY	n399187641	146.1	1.0	Kollnau Kohlenbacher Straße			Kollnau Birkenweg/Kollnau Kohlenbacher Straße	LINESTRING(7.971138 48.106554,7.9691726 48.1064903)
508	Kollnau 	Lärchenweg	de:08316:307	48.108492	7.962595		MATCHED_AMBIGUOUSLY	n2655827178	98.4	1.0	Kollnau Lärchenweg			Adenauerstraße	LINESTRING(7.962595 48.108492,7.9639144 48.1084048)
509	Kollnau 	Lärchenweg	de:08316:307	48.108492	7.962595		MATCHED_AMBIGUOUSLY	n399187596	24.0	1.0	Kollnau Lärchenweg			Elzach Abzweig Biederbach/Kollnau Birkenweg	LINESTRING(7.962595 48.108492,7.9622807 48.1085414)
510	Kollnau 	Post	de:08316:213	48.105199	7.972261		MATCHED_AMBIGUOUSLY	n399187414	9.8	1.0	Kollnau Post			Hinterbreg/Kollnau Kohlenbacher Straße/Waldkirch Post	LINESTRING(7.972261 48.105199,7.9721666 48.105261)
511	Kollnau 	Post	de:08316:213	48.105199	7.972261		MATCHED_AMBIGUOUSLY	n400956473	46.7	1.0	Kollnau Post			Brücke/Kollnau Post	LINESTRING(7.972261 48.105199,7.9725116 48.1048142)
512	Kollnau 	Realschule	de:08316:215	48.106374	7.97474		MATCHED_AMBIGUOUSLY	n2330305087	127.9	1.0	Kollnau Realschule			Kastelberghalle/Kollnau Hans-Thoma-Straße	LINESTRING(7.97474 48.106374,7.9742536 48.107477)
513	Kollnau 	Realschule	de:08316:215	48.106374	7.97474		MATCHED_AMBIGUOUSLY	n2330305088	170.9	1.0	Kollnau Realschule			Kollnau Realschule	LINESTRING(7.97474 48.106374,7.9749262 48.1079059)
514	Kollnau 	Waldhorn	de:08316:310	48.110609	7.97986		MATCHED_AMBIGUOUSLY	n399164341	60.3	0.05	Kollnau Waldhorn			Gütermann/Kollnau Realschule/Kollnau Waldhorn	LINESTRING(7.97986 48.110609,7.9792078 48.1102857)
515	Kollnau 	Waldhorn	de:08316:310	48.110609	7.97986		MATCHED_AMBIGUOUSLY	n399164367	47.2	0.07	Kollnau Waldhorn			Gütermann/Kollnau Waldhorn	LINESTRING(7.97986 48.110609,7.9793012 48.1104068)
516	Köndringen 	Bahnhof	de:08316:6668:1:1	48.137425	7.802982	train	MATCHED	n5161778565	10.8	1.0	Köndringen	RB26,RB27,RE7	Ri Teningen-Mundingen Bahnhof/Riegel-Malterdingen	Riegel-Malterdingen	LINESTRING(7.802982 48.137425,7.8030843 48.1373561)
517	Köndringen 	Bahnhof	de:08316:6668:2:2	48.137359	7.802901	train	MATCHED	n937062027	16.9	1.0	Köndringen	RB26,RB27,RE7	Ri Teningen-Mundingen Bahnhof	Teningen - Mundingen	LINESTRING(7.802901 48.137359,7.8031139 48.1373062)
518	Köndringen 	Bahnhofstraße	de:08316:960	48.138288	7.80512		MATCHED_AMBIGUOUSLY	n429248748	52.4	1.0	Köndringen Bahnhofstraße			Köndringen Winzerhalle	LINESTRING(7.80512 48.138288,7.8051733 48.1378185)
519	Köndringen 	Bahnhofstraße	de:08316:960	48.138288	7.80512		MATCHED_AMBIGUOUSLY	n429248749	40.5	1.0	Köndringen Bahnhofstraße			Amtsgericht/Heimbacher Straße/Herderweg	LINESTRING(7.80512 48.138288,7.8052585 48.1379354)
520	Köndringen 	Blochmatten	de:08316:230	48.13595	7.812612		MATCHED	n429248753	42.3	0.07	Köndringen Blochmatten			Köndringen Blochmatten	LINESTRING(7.812612 48.13595,7.8121001 48.1361165)
521	Köndringen 	Frako	de:08316:5478	48.132053	7.807932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.807932 48.132053)
522	Köndringen 	Heimbacher Straße	de:08316:113	48.140458	7.806162		MATCHED_AMBIGUOUSLY	n8363563375	19.2	1.0	Heimbacher Straße			Alte Mühlenstraße/Siedlung	LINESTRING(7.806162 48.140458,7.8061571 48.1402853)
523	Köndringen 	Heimbacher Straße	de:08316:113	48.140458	7.806162		MATCHED_AMBIGUOUSLY	n8363563383	27.5	1.0	Heimbacher Straße			Heimbacher Straße/Köndringen Bahnhofstraße	LINESTRING(7.806162 48.140458,7.8059877 48.1402396)
524	Köndringen 	Schule	de:08316:112	48.1392	7.804267		MATCHED_AMBIGUOUSLY	n937061346	62.9	0.05	Köndringen Schule			Rotenbergstraße	LINESTRING(7.804267 48.1392,7.8034234 48.1391417)
525	Köndringen 	Schule	de:08316:112	48.1392	7.804267		MATCHED_AMBIGUOUSLY	n937061361	17.4	0.15	Köndringen Schule			Köndringen Schule	LINESTRING(7.804267 48.1392,7.8040573 48.1391309)
526	Köndringen 	Winzerhalle	de:08316:111	48.134613	7.805381		MATCHED_AMBIGUOUSLY	n429248741	96.3	1.0	Köndringen Winzerhalle			Teningen Elzbrücke	LINESTRING(7.805381 48.134613,7.806026 48.1338619)
527	Köndringen 	Winzerhalle	de:08316:111	48.134613	7.805381		MATCHED_AMBIGUOUSLY	n429248742	21.5	1.0	Köndringen Winzerhalle			Köndringen Bahnhofstraße/Köndringen Winzerhalle/Teningen Elzbrücke	LINESTRING(7.805381 48.134613,7.8055901 48.1344794)
528	Königschaffhausen 	BF/End. Str	de:08316:5295:0:RiEnd	48.136064	7.658605	bus	MATCHED_THOUGH_NAMES_DIFFER	n8526848927	0.0	0.43	Endinger Straße	102,103,105,107,564,Städtlibus	Ri Endingen Königschaffh. Straße/Amoltern Ortschaftsamt/Königschaffhausen Kirschenhof	Amoltern Ortschaftsamt/Kirschenhof/Königschaffhauser Straße	LINESTRING(7.658605 48.136064,7.658605 48.136064)
529	Königschaffhausen 	BF/End. Str	de:08316:5295:0:RiSas	48.136142	7.65856	bus	MATCHED_THOUGH_NAMES_DIFFER	n8526848926	1.9	0.4	Endinger Straße	102,103,107,Städtlibus	Ri Endingen a K Bahnhof/Königschaffhausen Weiherweg/Leiselheim Steuernbergstraße/Leiselheim Am Mittelweg/Königschaffhausen Zehntgasse	Königschaffhausen Weiherweg/Leiselheim Am Mittelweg/Leiselheim Steuernbergstraße/Zehntgasse	LINESTRING(7.65856 48.136142,7.658542 48.13613)
530	Königschaffhausen 	Bahnhof	de:08316:6671:1:1	48.136724	7.658219	train	MATCHED	n7571739588	74.8	1.0	Königschaffhausen	S5	Ri Sasbach a K Bahnhof/Endingen a K Bahnhof	Endingen am Kaiserstuhl/Sasbach am Kaiserstuhl	LINESTRING(7.658219 48.136724,7.6584904 48.1373719)
531	Königschaffhausen 	Bahnhof	de:08316:6671:3:1	48.136724	7.658219	bus	MATCHED	n2790779790	1.5	1.0	Königschaffhausen Bahnhof	102	Ri Königschaffhausen Zehntgasse	Zehntgasse	LINESTRING(7.658219 48.136724,7.6581992 48.1367206)
532	Königschaffhausen 	Burgunderweg	de:08316:15240	48.135291	7.66095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.66095 48.135291)
533	Königschaffhausen 	Kirschenhof	de:08316:15241:0:1	48.140698	7.660833	bus	MATCHED	n8534443029	16.6	1.0	Kirschenhof	Städtlibus	Ri Königschaffhausen BF/End. Str/Amoltern Dorfstraße	Amoltern Dorfstraße/Endinger Straße	LINESTRING(7.660833 48.140698,7.66092 48.1408355)
534	Königschaffhausen 	Kirschenhof	de:08316:15241:0:2	48.140782	7.660779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.660779 48.140782)
535	Königschaffhausen 	Weiherweg	de:08316:5294:0:1	48.130471	7.654607	bus	MATCHED	n1834668711	8.5	0.52	Königschaffhausen Weiherweg	103,107,Städtlibus	Ri Sasbach a K Bahnhof/Kiechlinsbergen Winterstraße/Leiselheim Am Mittelweg/Kiechlinsbergen WG	Kiechlinsbergen Winterstraße/Kiechlinsbergen Winzergenossenschaft/Leiselheim Am Mittelweg	LINESTRING(7.654607 48.130471,7.6546497 48.1305415)
536	Königschaffhausen 	Weiherweg	de:08316:5294:0:RiEnd	48.130417	7.654733		MATCHED	n1834668712	7.1	0.26	Königschaffhausen Weiherweg			Endingen Bahnhof/Endinger Straße/Zehntgasse	LINESTRING(7.654733 48.130417,7.6547688 48.1304763)
537	Königschaffhausen 	Weiherweg	de:08316:5294:0:RiSas	48.130584	7.654751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.654751 48.130584)
538	Königschaffhausen 	Zehntgasse	de:08316:5296:0:1	48.133738	7.65644	bus	MATCHED	n1834668714	2.0	1.0	Zehntgasse	102,Städtlibus	Ri Leiselheim Am Mittelweg/Königschaffhausen Weiherweg	Königschaffhausen Weiherweg/Leiselheim Am Mittelweg	LINESTRING(7.65644 48.133738,7.6564674 48.1337403)
539	Königschaffhausen 	Zehntgasse	de:08316:5296:0:2	48.133954	7.6567	bus	MATCHED_THOUGH_REVERSED_DIR	n1834668718	9.9	1.0	Zehntgasse	Städtlibus	Ri Königschaffhausen BF/End. Str	Endinger Straße	LINESTRING(7.6567 48.133954,7.6567623 48.1340324)
540	Landeck 	Burg	de:08316:5103	48.150253	7.840271	bus	MATCHED_AMBIGUOUSLY	n459181793	22.1	1.0	Landeck Burg	6	Ri Teningen Landeck Rebstock	Landeck Rebstock	LINESTRING(7.840271 48.150253,7.8404663 48.1501028)
541	Landeck 	Burg	de:08316:5103	48.150253	7.840271	bus	MATCHED_AMBIGUOUSLY	n459182311	16.5	1.0	Landeck Burg	6	Ri Teningen Landeck Rebstock	Freiamt Stilzer	LINESTRING(7.840271 48.150253,7.8404674 48.1501836)
542	Landeck 	Rebstock	de:08316:5104	48.148191	7.837433	bus	MATCHED_AMBIGUOUSLY	n459179745	181.7	1.0	Landeck Rebstock	6	Ri Teningen Landeck Burg/Mundingen Am Alemannenbuck	Landeck Burg	LINESTRING(7.837433 48.148191,7.8378696 48.1497991)
543	Landeck 	Rebstock	de:08316:5104	48.148191	7.837433	bus	MATCHED_AMBIGUOUSLY	n459179877	196.0	1.0	Landeck Rebstock	6	Ri Teningen Landeck Burg/Mundingen Am Alemannenbuck	Mundingen Landecker Straße	LINESTRING(7.837433 48.148191,7.8378956 48.1499267)
544	Leiselheim 	Am Mittelweg	de:08316:5193:0:RiEnd	48.134943	7.639076	bus	MATCHED	n1834668710	2.3	0.64	Leiselheim Am Mittelweg	564	Ri Königschaffhausen Weiherweg	Endinger Straße/Königschaffhausen Weiherweg	LINESTRING(7.639076 48.134943,7.6390738 48.1349223)
545	Leiselheim 	Am Mittelweg	de:08316:5193:0:RiSas	48.135129	7.638725	bus	MATCHED	n1834668709	2.9	0.47	Leiselheim Am Mittelweg	102,103	Ri Sasbach a K Bahnhof	Sasbach am Kaiserstuhl Bahnhof	LINESTRING(7.638725 48.135129,7.6387632 48.1351254)
546	Leiselheim 	Steuernbergstraße	de:08316:5177:0:1	48.125998	7.63541	bus	MATCHED	n8526837496	6.6	0.38	Leiselheim Steuernbergstraße	102,107	Ri Amoltern Ortschaftsamt/Endingen a K Bahnhof/Kiechlinsbergen Winterstraße/Königschaffhausen BF/End. Str/Jechtingen Ortschaftsamt	Endinger Straße/Kiechlinsbergen Winterstraße	LINESTRING(7.63541 48.125998,7.6354048 48.1260571)
547	Maleck 	Buckweg	de:08316:766	48.12833	7.884289		MATCHED_AMBIGUOUSLY	n817284377	1.3	0.4	Maleck Buckweg			Windenreuter Hof	LINESTRING(7.884289 48.12833,7.884289 48.128318)
548	Maleck 	Buckweg	de:08316:766	48.12833	7.884289		MATCHED_AMBIGUOUSLY	n817284506	23.3	0.12	Maleck Buckweg			Vordere Zaismatt	LINESTRING(7.884289 48.12833,7.8845543 48.1284419)
549	Maleck 	Bührer	de:08316:724	48.133342	7.888151		MATCHED	n8427321563	33.2	0.09	Maleck Bührer			Maleck Krone	LINESTRING(7.888151 48.133342,7.888385 48.133597)
550	Maleck 	Hintere Zaissmatt	de:08316:864	48.131448	7.895473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895473 48.131448)
551	Maleck 	Krone	de:08316:107	48.1286	7.885465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.885465 48.1286)
552	Maleck 	Oberdorf Str.	de:08316:765	48.129595	7.882088		MATCHED	n817278700	38.8	0.05	Maleck Oberdorfstraße			Maleck Krone	LINESTRING(7.882088 48.129595,7.8825565 48.1294393)
553	Maleck 	Vordere Zaissmatt	de:08316:564	48.12598	7.895455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895455 48.12598)
554	Malterdingen 	Haldenweg Schule	de:08316:116	48.160482	7.788286	bus	MATCHED_AMBIGUOUSLY	n340113050	19.1	1.0	Haldenweg Schule	281	Ri Malterdingen Hecklinger Straße	Rebstock/Riegel-Malterdingen Bahnhof Ostseite	LINESTRING(7.788286 48.160482,7.7885109 48.1605656)
555	Malterdingen 	Haldenweg Schule	de:08316:116	48.160482	7.788286	bus	MATCHED_AMBIGUOUSLY	n340113139	29.9	1.0	Haldenweg Schule	281	Ri Malterdingen Hecklinger Straße	Hecklinger Straße/Kenzingen Freiburger Straße	LINESTRING(7.788286 48.160482,7.7886846 48.1605203)
556	Malterdingen 	Hauptstr.	de:08316:117	48.161561	7.794879	bus	MATCHED	n340112685	7.6	1.0	Hauptstraße	281	Ri Malterdingen Haldenweg Schule	Haldenweg Schule/Siedlung	LINESTRING(7.794879 48.161561,7.7949216 48.1616229)
557	Malterdingen 	Hecklinger Str.	de:08316:118	48.158169	7.78418	bus	MATCHED	n8584738356	26.1	0.17	Hecklinger Straße	281	Ri Riegel-Malterdingen	Hecklingen Bären/Herbolzheim Bahnhof	LINESTRING(7.78418 48.158169,7.7838304 48.1581442)
558	Malterdingen 	Im Kreuzfeld	de:08316:27064	48.155041	7.777192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.777192 48.155041)
559	Malterdingen 	Rebstock	de:08316:694	48.161159	7.79275		MATCHED	n4518091364	2.7	1.0	Rebstock			Hauptstraße/Riegel-Malterdingen Bahnhof Ostseite	LINESTRING(7.79275 48.161159,7.7927395 48.1611353)
560	Malterdingen 	Siedlung	de:08316:115	48.158846	7.78524		MATCHED_AMBIGUOUSLY	n340113304	28.4	0.1	Siedlung			Haldenweg Schule/Mundingen B3	LINESTRING(7.78524 48.158846,7.7852334 48.1585906)
561	Malterdingen 	Siedlung	de:08316:115	48.158846	7.78524		MATCHED_AMBIGUOUSLY	n9906409652	25.0	0.12	Siedlung				LINESTRING(7.78524 48.158846,7.785113 48.1586375)
562	Mundingen 	Am Alemannenbuck	de:08316:940	48.138007	7.832725		MATCHED	n809892542	19.1	0.14	Mundingen Am Alemannenbuck			Mundingen Im Bitzi	LINESTRING(7.832725 48.138007,7.8329694 48.1379534)
563	Mundingen 	B3	de:08316:92	48.128738	7.827605		MATCHED_AMBIGUOUSLY	n429249221	61.1	0.05	Mundingen B3			AWO/Köndringen Blochmatten/Mundingen B3/Mundingen Neumattenhalle	LINESTRING(7.827605 48.128738,7.8284216 48.1286697)
564	Mundingen 	B3	de:08316:92	48.128738	7.827605		MATCHED_AMBIGUOUSLY	n429249228	77.2	0.04	Mundingen B3			An der Steige/Berufsschule/Felsenkeller/Ramie	LINESTRING(7.827605 48.128738,7.8285344 48.1284265)
565	Mundingen 	Dorfstraße 34	de:08316:938	48.133906	7.830956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.830956 48.133906)
