	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
195	Wilhelmshaven 	Klinikum/Jadehochschule	de:03405:99761::2	53.545562	8.085742	bus	MATCHED	n278201336	16.0	0.46	Klinikum Wilhelmshaven / JHS	121,121,2,216,216,219,219,3,4,6,S5,S8	Ri Wilhelmshaven Friedrich-Paffrath-Straße/Wilhelmshaven IGS/Am Wiesenhof/Wilhelmshaven Werftstraße (Bismarckstraße)/Wilhelmshaven Weidenstraße/Wilhelmshaven Klinikum/Jadehochschule	Friedrich-Paffrath-Straße/Weidenstraße	LINESTRING(8.085742 53.545562,8.0856694 53.5454245)
196	Wilhelmshaven 	Klinkerstraße	de:03405:99762::1	53.566629	8.09989	bus	MATCHED	n659768122	7.9	0.73	Klinkerstraße	1,S7	Ri Wilhelmshaven Plauenstraße / Freibad Nord	Plauenstraße	LINESTRING(8.09989 53.566629,8.099864 53.5666985)
197	Wilhelmshaven 	Klinkerstraße	de:03405:99762::2	53.5669	8.098857	bus	MATCHED	n659768097	11.5	0.67	Klinkerstraße	1,S2,S3,S4	Ri Wilhelmshaven Betriebshof Maadebrücke	Betriebshof Maadebrücke	LINESTRING(8.098857 53.5669,8.0987007 53.5669452)
198	Wilhelmshaven 	Kniphausen	de:03405:99763::1	53.552582	8.054016	bus	MATCHED	n678899073	5.9	0.77	Kniphausen	121,121,216,216,219	Ri Wilhelmshaven-Langewerth/Wilhelmshaven Antonslust	Antonslust	LINESTRING(8.054016 53.552582,8.0539272 53.5525769)
199	Wilhelmshaven 	Kniphausen	de:03405:99763::2	53.55262	8.05397	bus	MATCHED	n678899072	10.3	0.68	Kniphausen	121,121	Ri Wilhelmshaven Schule Fedderwarden	Fedderwarden Schule	LINESTRING(8.05397 53.55262,8.054108 53.5526622)
200	Wilhelmshaven 	Kniphauser Deich	de:03405:99764::1	53.561598	8.109549	bus	MATCHED	n6452663157	6.5	0.76	Kniphauser Deich	S5,S6	Ri Wilhelmshaven Vogelwarte	Vogelwarte	LINESTRING(8.109549 53.561598,8.1094605 53.5615729)
201	Wilhelmshaven 	Kniprodestraße	de:03405:99765::1	53.580256	8.091039	bus	MATCHED	n688861532	10.8	0.68	Kniprodestraße	1,S7	Ri Wilhelmshaven Gezeitenweg	Gezeitenweg	LINESTRING(8.091039 53.580256,8.0910706 53.5803514)
202	Wilhelmshaven 	Kniprodestraße	de:03405:99765::2	53.580595	8.09076	bus	MATCHED	n688861516	9.1	0.71	Kniprodestraße	1,S1,S2,S4	Ri Wilhelmshaven Nogatstraße	Nogatstraße	LINESTRING(8.09076 53.580595,8.0907989 53.5805168)
203	Wilhelmshaven 	Knud-Rasmussen-Straße	de:03405:99766::1	53.549196	8.077205	bus	MATCHED	n268417910	4.0	0.82	Knud-Rasmussen-Straße	3	Ri Wilhelmshaven Sven-Hedin-Straße	Sven-Hedin-Straße	LINESTRING(8.077205 53.549196,8.0772626 53.5492071)
204	Wilhelmshaven 	Knud-Rasmussen-Straße	de:03405:99766::2	53.549167	8.07704	bus	MATCHED	n703745135	3.7	0.83	Knud-Rasmussen-Straße	3	Ri Wilhelmshaven Beringallee	Beringallee	LINESTRING(8.07704 53.549167,8.0770436 53.5492)
205	Wilhelmshaven 	Kolberger Straße	de:03405:99767::1	53.522981	8.096683	bus	MATCHED	n539001785	6.3	0.76	Kolberger Straße	3,4,S5	Ri Wilhelmshaven Banter Weg/Peterstraße	Banter Weg / Peterstraße	LINESTRING(8.096683 53.522981,8.0966047 53.5230128)
206	Wilhelmshaven 	Kreuzelwerk	de:03405:99768::1	53.563899	8.103645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.103645 53.563899)
207	Wilhelmshaven 	Kurt-Schumacher-Straße	de:03405:99769::1	53.544385	8.075635	bus	MATCHED	n268202535	3.0	0.86	Kurt-Schumacher-Straße	3	Ri Wilhelmshaven Beringallee	Beringallee	LINESTRING(8.075635 53.544385,8.0756689 53.5444024)
208	Wilhelmshaven 	Kurt-Schumacher-Straße	de:03405:99769::2	53.544241	8.075593	bus	MATCHED	n280273419	2.6	0.87	Kurt-Schumacher-Straße	3	Ri Wilhelmshaven Fort Schaar	Fort Schaar	LINESTRING(8.075593 53.544241,8.0755914 53.5442647)
209	Wilhelmshaven 	Kurt-Schumacher-Straße	de:03405:99769::3	53.543894	8.077155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.077155 53.543894)
210	Wilhelmshaven 	Küstenmuseum Allerstraße	de:03405:99682::1	53.515502	8.126541	bus	MATCHED	n6448979658	13.7	0.63	Küstenmuseum Allerstraße	6	Ri Wilhelmshaven Pauline-Ahlsdorff-Haus	Pauline-Ahlsdorff-Haus	LINESTRING(8.126541 53.515502,8.1263369 53.515521)
211	Wilhelmshaven 	Leuchtturmstraße	de:03405:99770::1	53.592898	8.09696	bus	MATCHED	n688951711	41.1	0.43	Leuchtturmstraße	1,S7	Ri Wilhelmshaven Alt-Voslapp	Alt Voslapp	LINESTRING(8.09696 53.592898,8.0972829 53.5925824)
212	Wilhelmshaven 	Leuchtturmstraße	de:03405:99770::2	53.592576	8.097103	bus	MATCHED	n688951707	5.1	0.79	Leuchtturmstraße	1,S1,S2,S4,S7	Ri Wilhelmshaven Bakenstraße	Bakenstraße	LINESTRING(8.097103 53.592576,8.0971066 53.59253)
213	Wilhelmshaven 	Luisenstraße	de:03405:99818::1	53.516798	8.106147	bus	MATCHED	n703135685	3.1	0.85	Luisenstraße	2,8	Ri Wilhelmshaven Werftstraße (Weserstraße)	Werftstraße	LINESTRING(8.106147 53.516798,8.1061068 53.5168132)
214	Wilhelmshaven 	Luisenstraße	de:03405:99818::2	53.516676	8.106586	bus	MATCHED	n703135614	2.3	0.88	Luisenstraße	2,8	Ri Wilhelmshaven Deichstraße	Deichstraße/Hauptbahnhof (ZOB)	LINESTRING(8.106586 53.516676,8.1066192 53.5166829)
215	Wilhelmshaven 	Maadebogen Nord	de:03405:99771::1	53.552772	8.083043	bus	MATCHED	n295419787	7.8	0.73	Maadebogen Nord	6	Ri Wilhelmshaven Coldewei	Coldewei/Rostocker Straße	LINESTRING(8.083043 53.552772,8.0830247 53.5528416)
216	Wilhelmshaven 	Maadebogen Nord	de:03405:99771::2	53.55328	8.082473	bus	MATCHED	n295419784	4.4	0.81	Maadebogen Nord	6,S1,S8	Ri Wilhelmshaven Klinikum/Jadehochschule/Wilhelmshaven Weidenstraße	Klinikum Wilhelmshaven / JHS/Weidenstraße	LINESTRING(8.082473 53.55328,8.0824696 53.5533191)
217	Wilhelmshaven 	Maadebogen Nord	de:03405:99771::3	53.553051	8.079611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S3	Ri Wilhelmshaven Rostocker Straße		POINT(8.079611 53.553051)
218	Wilhelmshaven 	Maadestraße	de:03405:99772::1	53.539581	8.080657	bus	MATCHED	n268725151	3.2	0.85	Maadestraße	4	Ri Wilhelmshaven Weidenstraße	Weidenstraße	LINESTRING(8.080657 53.539581,8.0806399 53.5395545)
219	Wilhelmshaven 	Maadestraße	de:03405:99772::2	53.539588	8.080446	bus	MATCHED	n268725153	1.4	0.91	Maadestraße	4	Ri Wilhelmshaven Schaardreieck	Schaardreieck	LINESTRING(8.080446 53.539588,8.0804639 53.5395944)
220	Wilhelmshaven 	Maadetal	de:03405:99773::1	53.535868	8.069939	bus	MATCHED	n683217063	1.7	0.9	Maadetal	3	Ri Wilhelmshaven Fort Schaar	Fort Schaar	LINESTRING(8.069939 53.535868,8.0699129 53.5358665)
221	Wilhelmshaven 	Maadetal	de:03405:99773::2	53.535605	8.069582	bus	MATCHED	n683217078	11.0	0.67	Maadetal	3	Ri Wilhelmshaven Wohnstadt West	Wohnstadt West	LINESTRING(8.069582 53.535605,8.069643 53.5356967)
222	Wilhelmshaven 	Mainstraße	de:03405:99774::1	53.516379	8.129674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.129674 53.516379)
223	Wilhelmshaven 	Margaretenstraße	de:03405:99775::1	53.526158	8.131404	bus	MATCHED	n672466662	6.8	0.75	Margaretenstraße	2	Ri Wilhelmshaven Heppenser Straße	Heppenser Straße	LINESTRING(8.131404 53.526158,8.131507 53.5261597)
224	Wilhelmshaven 	Margaretenstraße	de:03405:99775::2	53.526111	8.131103	bus	MATCHED	n672466660	6.9	0.75	Margaretenstraße	2,S8	Ri Wilhelmshaven Bismarckplatz	Bismarckplatz	LINESTRING(8.131103 53.526111,8.1310958 53.5261726)
225	Wilhelmshaven 	Marinearsenal Ebertstraße	de:03405:106016::1	53.517211	8.132831	bus	MATCHED	n6448289752	112.0	0.28	Marinearsenal Ebertstraße	5,6	Ri Wilhelmshaven Kaiser-Wilhelm-Brücke/Wilhelmshaven 4. Einfahrt Wache-West	4. Einfahrt Wache West/K.-W.-Brücke / Südstrand	LINESTRING(8.132831 53.517211,8.1311408 53.5172753)
226	Wilhelmshaven 	Marinearsenal Ebertstraße	de:03405:106016::2	53.517256	8.132852	bus	MATCHED	n6448289753	112.8	0.13	Marinearsenal Ebertstraße	5	Ri Wilhelmshaven Werfttor 1	Peterstraße	LINESTRING(8.132852 53.517256,8.1311569 53.5173702)
227	Wilhelmshaven 	Marinemuseum/Wattenmeerhaus	de:03405:99776::1	53.512898	8.140358	bus	MATCHED	n6449119449	8.9	0.68	Marinemuseum / Wattenmeerhaus	8	Ri Wilhelmshaven Südstrand	Südstrand	LINESTRING(8.140358 53.512898,8.1402281 53.5128775)
228	Wilhelmshaven 	Marinemuseum/Wattenmeerhaus	de:03405:99776::2	53.512995	8.140145	bus	MATCHED	n6449119450	5.6	0.64	Marinemuseum / Wattenmeerhaus	8	Ri Wilhelmshaven Kaiser-Wilhelm-Brücke/Südstrand	Kaiser-Wilhelm-Brücke	LINESTRING(8.140145 53.512995,8.1402268 53.5129835)
229	Wilhelmshaven 	Marion-Dönhoff-Schule	de:03405:99815::1	53.577595	8.097951	bus	NO_MATCH					216,216	Ri Wilhelmshaven Möwenstraße/Wilhelmshaven Salzastraße/Wilhelmshaven Inhauser Landstraße		POINT(8.097951 53.577595)
230	Wilhelmshaven 	Marion-Dönhoff-Schule(Förderzentrum)	de:03405:99815::2	53.570535	8.087655	bus	MATCHED	n6452511658	23.0	0.36	Förderzentrum Wilhelmshaven	S3	Ri Wilhelmshaven Salzastraße	Salzastraße	LINESTRING(8.087655 53.570535,8.0878258 53.5703549)
231	Wilhelmshaven 	Max-Pechstein-Straße	de:03405:99778::1	53.528895	8.063049	bus	MATCHED	n3244258661	12.0	0.66	Max-Pechstein-Straße	3	Ri Wilhelmshaven Wohnstadt West	Wohnstadt West	LINESTRING(8.063049 53.528895,8.0629341 53.5288113)
232	Wilhelmshaven 	Max-Pechstein-Straße	de:03405:99778::2	53.528695	8.062646	bus	MATCHED	n3244260301	13.7	0.63	Max-Pechstein-Straße	3	Ri Wilhelmshaven Schaardeich	Schaardeich	LINESTRING(8.062646 53.528695,8.0624754 53.5286255)
233	Wilhelmshaven 	Metzer Weg	de:03405:99779::1	53.522948	8.105474	bus	NO_MATCH					216,216,219,219,222,222	Ri Wilhelmshaven Oldeoogestraße/Wilhelmshaven Stadthalle/Wilhelmshaven Neuengrodener Weg		POINT(8.105474 53.522948)
234	Wilhelmshaven 	Metzer Weg	de:03405:99779::2	53.520802	8.106846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.106846 53.520802)
235	Wilhelmshaven 	Metzer Weg	de:03405:99779::3	53.520716	8.107285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.107285 53.520716)
236	Wilhelmshaven 	Mitscherlichstraße	de:03405:99780::1	53.522337	8.106588	bus	MATCHED	n539001795	2.1	0.88	Mitscherlichstraße	4,S2,S3,S4,S5	Ri Wilhelmshaven Oldeoogestraße	Oldeoogestraße	LINESTRING(8.106588 53.522337,8.1065605 53.522347)
237	Wilhelmshaven 	Mitscherlichstraße	de:03405:99780::2	53.522178	8.107029	bus	MATCHED	n539001798	8.8	0.71	Mitscherlichstraße	4	Ri Wilhelmshaven Stadthalle	Stadthalle	LINESTRING(8.107029 53.522178,8.1071541 53.5222062)
238	Wilhelmshaven 	Mozartstraße	de:03405:99781::1	53.527837	8.11644	bus	MATCHED	n677799557	10.2	0.69	Mozartstraße	2,5	Ri Wilhelmshaven Rathaus	Rathaus	LINESTRING(8.11644 53.527837,8.1162861 53.5278343)
239	Wilhelmshaven 	Mozartstraße	de:03405:99781::2	53.527847	8.115339	bus	MATCHED	n677799519	4.6	0.81	Mozartstraße	2,5	Ri Wilhelmshaven Bülowstraße	Bülowstraße	LINESTRING(8.115339 53.527847,8.1152754 53.5278647)
240	Wilhelmshaven 	Möwenstraße	de:03405:99782::1	53.575902	8.102259	bus	MATCHED	n688951658	20.9	0.55	Möwenstraße	216,216,6	Ri Wilhelmshaven Voslapp Süd	Voslapp Süd/Vosslap Süd	LINESTRING(8.102259 53.575902,8.1019718 53.5758235)
241	Wilhelmshaven 	Möwenstraße	de:03405:99782::2	53.576026	8.102015	bus	MATCHED	n688951719	4.3	0.82	Möwenstraße	6,S8	Ri Wilhelmshaven Albrechtstraße	Albrechtstraße	LINESTRING(8.102015 53.576026,8.1019646 53.5760015)
242	Wilhelmshaven 	Mühlenweg	de:03405:99783::1	53.532308	8.125788	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					121,121	Ri Wilhelmshaven Rathaus		POINT(8.125788 53.532308)
243	Wilhelmshaven 	Mühlenweg	de:03405:99783::2	53.531818	8.126341	bus	MATCHED	n6443806606	5.5	0.78	Mühlenweg	1,216,S3,S4	Ri Wilhelmshaven ZOB/Bahnhof/Wilhelmshaven Wohnstift am Rathaus/Wilhelmshaven Ulmenstraße	Ulmenstraße/Wohnstift am Rathaus	LINESTRING(8.126341 53.531818,8.1262591 53.5318285)
244	Wilhelmshaven 	Mühlenweg	de:03405:99783::3	53.532843	8.126441	bus	MATCHED	n6443806608	2.4	0.87	Mühlenweg	1	Ri Wilhelmshaven Hegelstraße	Hegelstraße	LINESTRING(8.126441 53.532843,8.1264777 53.5328424)
245	Wilhelmshaven 	Nahestraße	de:03405:99784::1	53.515267	8.130043	bus	MATCHED	n6448979660	7.0	0.75	Nahestraße	6	Ri Wilhelmshaven Küstenmuseum Allerstraße	Küstenmuseum Allerstraße	LINESTRING(8.130043 53.515267,8.1299432 53.515289)
246	Wilhelmshaven 	Neckarstraße	de:03405:99785::1	53.516701	8.124617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.124617 53.516701)
247	Wilhelmshaven 	Neuengrodener Weg	de:03405:99786::1	53.533624	8.106848	bus	MATCHED	n4755172814	2.3	0.88	Neuengrodener Weg	216,216,6	Ri Wilhelmshaven Robodesweg	Robodesweg	LINESTRING(8.106848 53.533624,8.1068317 53.5336056)
248	Wilhelmshaven 	Neuengrodener Weg	de:03405:99786::2	53.53355	8.106563	bus	MATCHED	n4755172813	3.0	0.85	Neuengrodener Weg	121,121,219,6	Ri Wilhelmshaven Metzer Weg/Wilhelmshaven Rathaus/Wilhelmshaven Edo-Wiemken-Straße	Edo-Wiemken-Straße	LINESTRING(8.106563 53.53355,8.1066086 53.5335476)
249	Wilhelmshaven 	Nogatstraße	de:03405:99787::1	53.577503	8.091732	bus	MATCHED	n688861552	5.0	0.79	Nogatstraße	1,S7	Ri Wilhelmshaven Kniprodestraße	Kniprodestraße	LINESTRING(8.091732 53.577503,8.0917538 53.5774596)
250	Wilhelmshaven 	Nogatstraße	de:03405:99787::2	53.577456	8.091492	bus	MATCHED	n688861531	22.8	0.54	Nogatstraße	1,S1,S2,S4	Ri Wilhelmshaven Posener Straße	Posener Straße	LINESTRING(8.091492 53.577456,8.0914697 53.5772517)
251	Wilhelmshaven 	Norderneystraße	de:03405:99788::1	53.531379	8.140074	bus	MATCHED	n538321596	4.5	0.81	Norderneystraße	2	Ri Wilhelmshaven Schulen Mühlenweg	Schulen Mühlenweg	LINESTRING(8.140074 53.531379,8.1401411 53.5313743)
252	Wilhelmshaven 	Norderneystraße	de:03405:99788::2	53.531118	8.14011	bus	MATCHED	n3071687551	3.4	0.84	Norderneystraße	2,S8	Ri Wilhelmshaven Borkumstraße	Borkumstraße	LINESTRING(8.14011 53.531118,8.140155 53.5311324)
253	Wilhelmshaven 	Nordseestation	de:03405:106017::1	53.544581	8.119426	bus	MATCHED	n687816413	1.4	0.91	Nordseestation	1	Ri Wilhelmshaven Hauffstraße	Hauffstraße	LINESTRING(8.119426 53.544581,8.119423 53.5445687)
254	Wilhelmshaven 	Nordseestation	de:03405:106017::2	53.544247	8.119236	bus	MATCHED	n687816364	10.6	0.68	Nordseestation	1,S2	Ri Wilhelmshaven BBS/Friedenstraße/Wilhelmshaven Friedenstraße	Berufsbildende Schulen/Friedenstraße	LINESTRING(8.119236 53.544247,8.1191494 53.5443269)
255	Wilhelmshaven 	Oldeoogestraße	de:03405:99789::1	53.52261	8.102225	bus	MATCHED	n539001804	0.3	0.96	Oldeoogestraße	219,219,222,222,4,S5	Ri Wilhelmshaven Banter Weg/Peterstraße/Wilhelmshaven Banter Kirche	Banter Kirche/Banter Weg / Peterstraße	LINESTRING(8.102225 53.52261,8.1022244 53.5226077)
256	Wilhelmshaven 	Oldeoogestraße	de:03405:99789::2	53.522484	8.102303	bus	MATCHED	n539001801	4.9	0.8	Oldeoogestraße	219,219,222,222,4	Ri Wilhelmshaven Stadthalle/Wilhelmshaven Metzer Weg/Wilhelmshaven Mitscherlichstraße	Mitscherlichstraße/Stadthalle	LINESTRING(8.102303 53.522484,8.1022362 53.5225026)
257	Wilhelmshaven 	Parkplatz Alpha	de:03405:106018::1	53.544577	8.158815	bus	MATCHED	n6448939925	20.6	0.56	Parkplatz Alpha	5	Ri Wilhelmshaven 4. Einfahrt Hauptwache	4. Einfahrt Hauptwache	LINESTRING(8.158815 53.544577,8.159113 53.5446302)
258	Wilhelmshaven 	Pascalweg	de:03405:99790::1	53.545429	8.078102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.078102 53.545429)
259	Wilhelmshaven 	Pauline-Ahlsdorff-Haus	de:03405:99791::1	53.51588	8.120488	bus	MATCHED	n6448979656	3.4	0.76	Pauline-Ahlsdorff-Haus	6	Ri Wilhelmshaven ZOB/Bahnhof	Hauptbahnhof (ZOB)	LINESTRING(8.120488 53.51588,8.1205152 53.5159062)
260	Wilhelmshaven 	Pestalozziweg	de:03405:99792::1	53.53798	8.130905	bus	MATCHED	n3054141197	11.2	0.67	Pestalozziweg	2,S7	Ri Wilhelmshaven Johann-Janßen-Ring	Johann Janßen Ring	LINESTRING(8.130905 53.53798,8.131013 53.538058)
261	Wilhelmshaven 	Pestalozziweg	de:03405:99792::2	53.537812	8.131361	bus	MATCHED	n3053985723	8.5	0.72	Pestalozziweg	2,S1,S3,S4,S8	Ri Wilhelmshaven Schulen Mühlenweg	Schulen Mühlenweg	LINESTRING(8.131361 53.537812,8.1312424 53.537783)
262	Wilhelmshaven 	Peterstraße	de:03405:99793::1	53.52022	8.124077	bus	MATCHED	n356369792	14.3	0.47	Peterstraße	219	Ri Wilhelmshaven Stadthalle	Bismarckplatz	LINESTRING(8.124077 53.52022,8.1240411 53.5200929)
263	Wilhelmshaven 	Peterstraße	de:03405:99793::2	53.5213	8.123223		MATCHED	n355656564	1.2	0.83	Peterstraße				LINESTRING(8.123223 53.5213,8.1232225 53.5213112)
264	Wilhelmshaven 	Planckstraße	de:03405:99794::1	53.509309	8.080208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.080208 53.509309)
265	Wilhelmshaven 	Planckstraße	de:03405:99794::2	53.509563	8.080579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.080579 53.509563)
266	Wilhelmshaven 	Plauenstraße / Freibad Nord	de:03405:99795::1	53.569232	8.095985	bus	MATCHED	n659768235	1.6	0.9	Plauenstraße	1,S7	Ri Wilhelmshaven Posener Straße	Posener Straße	LINESTRING(8.095985 53.569232,8.0960091 53.5692302)
267	Wilhelmshaven 	Plauenstraße / Freibad Nord	de:03405:99795::2	53.569791	8.094932	bus	MATCHED	n659768155	28.9	0.49	Plauenstraße	1,S1,S2,S3,S4,S8	Ri Wilhelmshaven Tonstraße/Wilhelmshaven Klinkerstraße	Klinkerstraße/Tonstraße	LINESTRING(8.094932 53.569791,8.0951317 53.5695593)
268	Wilhelmshaven 	Posener Straße	de:03405:99796::1	53.575287	8.092233	bus	MATCHED	n688861547	1.7	0.9	Posener Straße	1,S7	Ri Wilhelmshaven Nogatstraße	Nogatstraße	LINESTRING(8.092233 53.575287,8.0922119 53.575279)
269	Wilhelmshaven 	Posener Straße	de:03405:99796::2	53.573995	8.092457	bus	MATCHED	n688861528	8.8	0.71	Posener Straße	1,S1,S2,S3,S4,S8	Ri Wilhelmshaven Plauenstraße / Freibad Nord	Plauenstraße	LINESTRING(8.092457 53.573995,8.0923574 53.5739425)
270	Wilhelmshaven 	Posener-/Ecke Preußenstraße	de:03405:99797::1	53.574565	8.093033	bus	MATCHED	n688951703	42.1	0.29	Posener Straße	216,216,6	Ri Wilhelmshaven Albrechtstraße	Albrechtstraße	LINESTRING(8.093033 53.574565,8.0936616 53.5746265)
271	Wilhelmshaven 	Posener-/Ecke Preußenstraße	de:03405:99797::2	53.5746	8.091659	bus	MATCHED	n688951681	8.3	0.49	Posener Straße	6	Ri Wilhelmshaven Salzastraße	Salzastraße	LINESTRING(8.091659 53.5746,8.0915429 53.5745711)
272	Wilhelmshaven 	Pumpwerk	de:03405:99798::1	53.513495	8.11505		MATCHED	n286700968	7.7	0.5	Pumpwerk				LINESTRING(8.11505 53.513495,8.1149345 53.513488)
273	Wilhelmshaven 	Pumpwerk	de:03405:99798::2	53.513801	8.115059		MATCHED	n286703055	2.9	0.71	Pumpwerk				LINESTRING(8.115059 53.513801,8.1150539 53.5137747)
274	Wilhelmshaven 	Rathaus	de:03405:99799::1	53.528676	8.110858	bus	MATCHED	n677799513	6.0	0.77	Rathaus	121,121,2,251,277,5,6	Ri Wilhelmshaven Friedrich-Paffrath-Straße/Wilhelmshaven Edo-Wiemken-Straße/Wilhelmshaven Stettiner Straße/Wilhelmshaven Werftstraße (Bismarckstraße)	Bremer Straße/Edo-Wiemken-Straße/Friedrich-Paffrath-Straße/Stettiner Straße/Werftstraße	LINESTRING(8.110858 53.528676,8.1107757 53.5286995)
275	Wilhelmshaven 	Rathaus	de:03405:99799::2	53.528471	8.109792	bus	MATCHED	n677799511	2.6	0.87	Rathaus	121,121,2,216,216,251,277,5,6	Ri Wilhelmshaven ZOB/Bahnhof/Wilhelmshaven Mühlenweg/Wilhelmshaven Wohnstift am Rathaus/Wilhelmshaven Mozartstraße	Hauptbahnhof (ZOB)/Mozartstraße/Wohnstift am Rathaus	LINESTRING(8.109792 53.528471,8.1097734 53.5284913)
276	Wilhelmshaven 	Rehazentrum	de:03405:99800::1	53.523602	8.12455	bus	MATCHED	n6443879505	13.4	0.64	Rehazentrum	1	Ri Wilhelmshaven Werfttor 1	Werfttor 1	LINESTRING(8.12455 53.523602,8.1244138 53.5236915)
277	Wilhelmshaven 	Richard-Strauß-Weg	de:03405:99801::1	53.550921	8.099664	bus	MATCHED	n539366476	31.4	0.48	Richard-Strauß-Weg	4,S5,S7	Ri Wilhelmshaven Johann-Sebastian-Bach-Straße	Johann-Sebastian-Bach-Straße	LINESTRING(8.099664 53.550921,8.1001395 53.5509252)
278	Wilhelmshaven 	Richard-Strauß-Weg	de:03405:99801::2	53.551011	8.099632	bus	MATCHED	n539366462	28.8	0.49	Richard-Strauß-Weg	4,S5	Ri Wilhelmshaven Beethovenstraße	Beethovenstraße	LINESTRING(8.099632 53.551011,8.1000108 53.5511394)
279	Wilhelmshaven 	Robert-Scott-Weg	de:03405:99802::1	53.552596	8.076513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076513 53.552596)
280	Wilhelmshaven 	Robodesweg	de:03405:99803::1	53.532469	8.100176	bus	MATCHED	n343224929	17.2	0.59	Robodesweg	216,216,6	Ri Wilhelmshaven Tom-Brok-Straße/Wilhelmshaven Neuengrodener Weg	Neuengrodener Weg	LINESTRING(8.100176 53.532469,8.0999383 53.5324056)
281	Wilhelmshaven 	Robodesweg	de:03405:99803::2	53.532233	8.098688	bus	MATCHED	n343225155	7.3	0.74	Robodesweg	6	Ri Wilhelmshaven Tom-Brok-Straße	tom-Brok-Straße	LINESTRING(8.098688 53.532233,8.0985822 53.5322525)
282	Wilhelmshaven 	Rostocker Straße	de:03405:99804::1	53.564082	8.085153	bus	MATCHED	n6452511661	13.3	0.64	Rostocker Straße	S3	Ri Wilhelmshaven Brandenburger Straße	Brandenburger Straße	LINESTRING(8.085153 53.564082,8.0849746 53.5640267)
283	Wilhelmshaven 	Rostocker Straße	de:03405:99804::2	53.563904	8.083545	bus	MATCHED	n6450159709	95.0	0.3	Rostocker Straße	S1,S8	Ri Wilhelmshaven Maadebogen Nord	Maadebogen Nord	LINESTRING(8.083545 53.563904,8.0849276 53.5641394)
284	Wilhelmshaven 	Rundum	de:03405:99805::1	53.537131	8.068267	bus	MATCHED	n678899076	17.0	0.59	Rundum	121,121,219,219	Ri Wilhelmshaven Antonslust	Antonslust	LINESTRING(8.068267 53.537131,8.0681279 53.5372591)
285	Wilhelmshaven 	Rundum	de:03405:99805::2	53.537082	8.068259	bus	MATCHED	n678899067	25.3	0.52	Rundum	121,121,216,216,219,219	Ri Wilhelmshaven Klinikum/Jadehochschule	Klinikum Wilhelmshaven / JHS	LINESTRING(8.068259 53.537082,8.0679299 53.5371982)
286	Wilhelmshaven 	SPAR & BAU/Grenzstraße	de:03405:99806::1	53.523526	8.111795	bus	MATCHED	n6449008595	4.2	0.78	SPAR & BAU / Grenzstraße	6	Ri Wilhelmshaven Wohnstift am Rathaus	Wohnstift am Rathaus	LINESTRING(8.111795 53.523526,8.1118319 53.5235568)
287	Wilhelmshaven 	SPAR & BAU/Grenzstraße	de:03405:99806::2	53.523317	8.111588	bus	MATCHED	n6449008596	5.0	0.76	SPAR & BAU / Grenzstraße	6,S2,S3,S4,S5	Ri Wilhelmshaven Mitscherlichstraße/Wilhelmshaven Stadthalle/Wilhelmshaven Börsenplatz	Börsenplatz/Mitscherlichstraße/Stadthalle	LINESTRING(8.111588 53.523317,8.1116622 53.5233271)
288	Wilhelmshaven 	Saarbrücker Straße	de:03405:99807::1	53.526447	8.138968	bus	MATCHED	n538321590	3.5	0.84	Saarbrücker Straße	2	Ri Wilhelmshaven Borkumstraße	Borkumstraße	LINESTRING(8.138968 53.526447,8.1390079 53.5264678)
289	Wilhelmshaven 	Saarbrücker Straße	de:03405:99807::2	53.526895	8.138853	bus	MATCHED	n1336836926	47.8	0.41	Saarbrücker Straße	2,S8	Ri Wilhelmshaven Siedlerweg	Siedlerweg	LINESTRING(8.138853 53.526895,8.1387173 53.526473)
290	Wilhelmshaven 	Salzastraße	de:03405:99808::1	53.573499	8.086278	bus	MATCHED	n688951653	5.5	0.78	Salzastraße	216,216,6,S3	Ri Wilhelmshaven Posener-/Ecke Preußenstraße/Wilhelmshaven Posener Straße	Posener Straße	LINESTRING(8.086278 53.573499,8.0861946 53.5734944)
291	Wilhelmshaven 	Salzastraße	de:03405:99808::2	53.573461	8.084875	bus	MATCHED	n688951684	2.4	0.87	Salzastraße	216,216,6	Ri Wilhelmshaven Klein Ramina/Elisabethschule/Breddewarden Sengwarder Altendeich	Klein Ramina	LINESTRING(8.084875 53.573461,8.0848389 53.5734577)
