	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1100	Essen 	Kirche Heßlerstr.	de:05113:9390:1:2	51.510964	7.030251	bus	MATCHED	n3106482377	40.8	0.38	Kirche Heßlerstraße	173,183,T1.2	Ri Essen Kuhlhoffstr.	Kuhlhoffstr.	LINESTRING(7.030251 51.510964,7.0296725 51.5108926)
1101	Essen 	Kirche Heßlerstr.	de:05113:9390:2:3	51.511059	7.030772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.030772 51.511059)
1102	Essen 	Kirche Heßlerstr.	de:05113:9390:2:4	51.511065	7.030781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.030781 51.511065)
1103	Essen 	Kirchfeldstr.	de:05113:9824:1:1	51.364457	6.938812	bus	MATCHED	n3068540351	6.7	0.67	Kirchfeldstraße	134,142,151,180	Ri Essen Corneliusstr.	Corneliusstraße/Strängerstraße	LINESTRING(6.938812 51.364457,6.9388526 51.364512)
1104	Essen 	Kirchfeldstr.	de:05113:9824:1:12	51.364424	6.938848		MATCHED	n5577969221	91.0	0.04	Kirchfeldstr./Sparkasse			Bürgermeister-Fiedler-Platz	LINESTRING(6.938848 51.364424,6.9401576 51.3644645)
1105	Essen 	Kiwittstr.	de:05113:9687:1:1	51.461756	7.078356	bus	MATCHED	n714928674	14.8	0.51	Kiwittstraße	146,194,194,NE14,NE3	Ri Essen Kray Süd Bf	Kray Süd Bahnhof	LINESTRING(7.078356 51.461756,7.0782919 51.4618827)
1106	Essen 	Kiwittstr.	de:05113:9687:1:2	51.461812	7.07841	bus	MATCHED	n714928543	44.0	0.34	Kiwittstraße	146,194,194,NE14	Ri Essen Kray Mitte	Kray Mitte	LINESTRING(7.07841 51.461812,7.0787265 51.4621555)
1107	Essen 	Kl. Lenbachstr.	de:05113:9393:1:1	51.43794	6.983386	bus	MATCHED	n3092089186	14.4	0.47	Kleine Lenbachstraße	160,160,161,161,T10.1	Ri Essen Windmühlenstr.	Windmühlenstraße	LINESTRING(6.983386 51.43794,6.9835814 51.4379836)
1108	Essen 	Kl. Lenbachstr.	de:05113:9393:1:2	51.437907	6.983719	bus	MATCHED	n340093345	5.2	0.6	Kleine Lenbachstraße	160,160,161,161,T10.1	Ri Essen Uniklinikum	Uniklinikum	LINESTRING(6.983719 51.437907,6.9836678 51.4378727)
1109	Essen 	Klapperstr.	de:05113:9391:1:1	51.423368	7.085776	bus	MATCHED	n1094167604	58.5	0.31	Klapperstraße	166,166,NE4,SB15	Ri Essen Dellmannsfeld	Dellmannsfeld	LINESTRING(7.085776 51.423368,7.0862596 51.4229367)
1110	Essen 	Klapperstr.	de:05113:9391:1:2	51.423368	7.085794	bus	MATCHED	n778504455	95.2	0.25	Klapperstraße	166,166,NE4,SB15	Ri Essen Heuweg	Heuweg	LINESTRING(7.085794 51.423368,7.0868254 51.422803)
1111	Essen 	Kleinheide	de:05113:9394:1:1	51.402744	7.105611	bus	MATCHED	n308641201	57.8	0.2	Kleinheide	141,T4.1	Ri Hattingen Engels/Hattingen Breddestr.	Engels	LINESTRING(7.105611 51.402744,7.1063644 51.4029667)
1112	Essen 	Kleinheide	de:05113:9394:1:2	51.40276	7.105449	bus	MATCHED	n308641197	9.6	0.69	Kleinheide	141,T4.1	Ri Essen Byfang	Byfang	LINESTRING(7.105449 51.40276,7.1053989 51.40284)
1113	Essen 	Kleinstr.	de:05113:9396:1:1	51.489905	6.986117	bus	MATCHED	n3057204442	36.2	0.2	Kleinstraße	170,196,NE15,T15.1	Ri Essen Förderstr./Essen Lüschershofstr.	Förderstraße/Lüschershofstraße/Mehring	LINESTRING(6.986117 51.489905,6.985614 51.4898159)
1114	Essen 	Kleinstr.	de:05113:9396:1:2	51.489966	6.986378	bus	MATCHED	n3104967763	30.6	0.22	Kleinstraße	170,NE15,T15.1	Ri Essen Mehring	Lüschershofstraße/Mehring	LINESTRING(6.986378 51.489966,6.9868175 51.489995)
1115	Essen 	Kleinstr.	de:05113:9396:1:3	51.490089	6.986189	bus	MATCHED	n3057204443	32.6	0.21	Kleinstraße	196	Ri Essen Förderstr.		LINESTRING(6.986189 51.490089,6.9859518 51.4903419)
1116	Essen 	Klemensborn	de:05113:9688:1:1	51.385043	7.006168	bus	MATCHED	n8736038205	52.6	0.38	Klemensborn	192	Ri Essen Jugendherberge	Jugendherberge	LINESTRING(7.006168 51.385043,7.006641 51.3846732)
1117	Essen 	Klemensborn	de:05113:9688:2:1	51.385166	7.006751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006751 51.385166)
1118	Essen 	Klemensborn	de:05113:9688:2:2	51.384616	7.006751	bus	MATCHED	n8736038207	6.2	0.76	Klemensborn	182	Ri Essen An der Stadtmauer	An der Stadtmauer	LINESTRING(7.006751 51.384616,7.0068383 51.3846288)
1119	Essen 	Klinkestr.	de:05113:9398:1:1	51.439833	7.037052	bus	MATCHED	n308525756	18.0	0.5	Klinkestraße	154,155,155,T6.1	Ri Essen Ahrfeldstr.	Ahrfeldstraße	LINESTRING(7.037052 51.439833,7.0372229 51.4397109)
1120	Essen 	Klinkestr.	de:05113:9398:1:2	51.43994	7.037141	bus	MATCHED	n371810228	20.3	0.48	Klinkestraße	154,155,155,T6.1	Ri Essen Kunstwerkerhütte/Essen Huttropstr.	Huttropstraße	LINESTRING(7.037141 51.43994,7.0374266 51.4398981)
1121	Essen 	Knappschafts-Krkhs	de:05113:9399:1:1	51.445505	7.058782	light_rail	MATCHED	n27408042	8.4	0.51	Knappschafts-Krankenhaus	103,109	Ri Essen Stadtgarten	Stadtgarten	LINESTRING(7.058782 51.445505,7.0586612 51.4455025)
1122	Essen 	Knappschafts-Krkhs	de:05113:9399:2:2	51.445522	7.058476	light_rail	MATCHED	n3448342031	12.5	0.44	Knappschafts-Krankenhaus	103,109	Ri Essen Dinnendahlstr.	Dinnendahlstraße	LINESTRING(7.058476 51.445522,7.0586565 51.4455266)
1123	Essen 	Knappschafts-Krkhs	de:05113:9399:3:3	51.445449	7.05871	bus	MATCHED	n5669450089	7.5	0.63	Knappschafts-Krankenhaus	NE14,NE5	Ri Essen Stadtgarten	Stadtgarten	LINESTRING(7.05871 51.445449,7.0586905 51.4455152)
1124	Essen 	Knappschafts-Krkhs	de:05113:9399:4:4	51.445578	7.058512	bus	MATCHED	n5669450090	10.6	0.42	Knappschafts-Krankenhaus	NE14,NE5	Ri Essen Dinnendahlstr.	Parkfriedhof	LINESTRING(7.058512 51.445578,7.058625 51.4455131)
1125	Essen 	Knappschafts-Krkhs	de:05113:9399:5:5	51.445791	7.058692		MATCHED	n2327006257	8.8	0.4	Knappschafts-Krankenhaus				LINESTRING(7.058692 51.445791,7.0585999 51.4457359)
1126	Essen 	Kohlenwäsche	de:05113:9917:1:1	51.48633	7.041804	bus	MATCHED	n503082071	21.5	0.44	Kohlenwäsche Steig 1	183	Ri Essen Kapitelwiese	Kapitelwiese	LINESTRING(7.041804 51.48633,7.0417662 51.4865215)
1127	Essen 	Kohlenwäsche	de:05113:9917:1:2	51.486302	7.041786	bus	MATCHED	n502904671	51.8	0.31	Kohlenwäsche Steig 2	183	Ri Essen Kokerei Zollverein	Kokerei Zollverein	LINESTRING(7.041786 51.486302,7.0419844 51.4867511)
1128	Essen 	Kokerei Zollverein	de:05113:9918:1:1	51.488976	7.038201	bus	MATCHED	n413349128	20.1	0.55	Kokerei Zollverein	183	Ri Essen Kohlenwäsche	Kohlenwäsche Steig 1	LINESTRING(7.038201 51.488976,7.03813 51.488801)
1129	Essen 	Kokerei Zollverein	de:05113:9918:1:2	51.489071	7.038372	bus	MATCHED	n3111744710	44.3	0.41	Kokerei Zollverein	183	Ri Essen Etterbach	Etterbach	LINESTRING(7.038372 51.489071,7.0389763 51.4892032)
1130	Essen 	Kokerei Zollverein / RAG	de:05113:9873:1:1	51.48732	7.028724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.028724 51.48732)
1131	Essen 	Krablerstr.	de:05113:9835:1:1	51.485838	6.999116	bus	MATCHED	n3093681409	38.3	0.37	Krablerstraße	172	Ri Essen Feldmannhof	Feldmannhof	LINESTRING(6.999116 51.485838,6.9991148 51.4861826)
1132	Essen 	Krablerstr.	de:05113:9835:1:2	51.485704	6.9997	bus	MATCHED	n593861789	28.5	0.41	Krablerstraße	162	Ri Essen Altenessen Bf	Essen-Altenessen Bf	LINESTRING(6.9997 51.485704,7.0000641 51.4855839)
1133	Essen 	Kraftwerkschule	de:05113:9690:1:1	51.381084	7.099314	bus	MATCHED	n574746740	11.6	0.48	Kraftwerksschule	T6.3	Ri Essen Eisenhammer		LINESTRING(7.099314 51.381084,7.0991981 51.3810091)
1134	Essen 	Kraftwerkschule	de:05113:9690:2:2	51.381112	7.099359	bus	MATCHED	n428700044	4.4	0.78	Kraftwerksschule	153,T6.3	Ri Essen Altersheim	Altersheim	LINESTRING(7.099359 51.381112,7.099305 51.3811327)
1135	Essen 	Kraienbruch	de:05113:9809:1:1	51.491873	6.941219	bus	MATCHED	n429795131	61.8	0.36	Kraienbruch	166,166,186,NE16	Ri Essen Haus-Horl-Str.	Haus-Horl-Straße	LINESTRING(6.941219 51.491873,6.9421097 51.4918386)
1136	Essen 	Kraienbruch	de:05113:9809:1:2	51.491879	6.941731	bus	MATCHED	n3096756798	11.2	0.66	Kraienbruch	166,166,186,NE16	Ri Essen Langhölterweg	Langhölterweg	LINESTRING(6.941731 51.491879,6.9415872 51.4919248)
1137	Essen 	Krankenhaus Stoppenberg	de:05113:9401:1:1	51.474017	7.034114	light_rail	MATCHED	n1597790498	6.2	0.67	Krankenhaus Stoppenberg	107	Ri Essen Herbertshof	Herbertshof	LINESTRING(7.034114 51.474017,7.0340312 51.4739949)
1138	Essen 	Krankenhaus Stoppenberg	de:05113:9401:1:2	51.473804	7.033692	light_rail	MATCHED	n1597790347	12.1	0.54	Krankenhaus Stoppenberg	107	Ri Essen Ernestinenstr.	Ernestinenstraße	LINESTRING(7.033692 51.473804,7.0335754 51.4737226)
1139	Essen 	Krankenhaus Stoppenberg	de:05113:9401:2:1	51.474039	7.034195	bus	MATCHED	w792838054	4.6	0.77	Krankenhaus Stoppenberg	NE2	Ri Essen Herbertshof	Herbertshof	LINESTRING(7.034195 51.474039,7.0341924 51.47408025)
1140	Essen 	Krankenhaus Stoppenberg	de:05113:9401:2:2	51.473787	7.033656	bus	MATCHED	n7413809708	12.5	0.64	Krankenhaus Stoppenberg	NE2	Ri Essen Ernestinenstr.	Ernestinenstraße	LINESTRING(7.033656 51.473787,7.0335264 51.4737082)
1141	Essen 	Kraspothstr.	de:05113:9815:1:1	51.490525	7.068133	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					154,348	Ri Essen Huestr.		POINT(7.068133 51.490525)
1142	Essen 	Kraspothstr.	de:05113:9815:2:1	51.490509	7.068151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068151 51.490509)
1143	Essen 	Kraspothstr.	de:05113:9815:2:3	51.490537	7.068115		MATCHED	n855109596	4.4	0.44	Kraspothstraße			Huestraße	LINESTRING(7.068115 51.490537,7.0681773 51.4905468)
1144	Essen 	Kray Mitte	de:05113:9405:1:1	51.465349	7.079802	bus	MATCHED	n5669877945	6.4	0.55	Kray Mitte	NE14,NE3	Ri Essen Kiwittstr.	Kiwittstraße/Schönscheidtstraße	LINESTRING(7.079802 51.465349,7.0797194 51.4653235)
1145	Essen 	Kray Mitte	de:05113:9405:1:2	51.465444	7.079668	bus	MATCHED	n1378747408	8.0	0.53	Kray Mitte	194	Ri Essen Kiwittstr.	Kiwittstraße/Schönscheidtstraße	LINESTRING(7.079668 51.465444,7.0796173 51.4653794)
1146	Essen 	Kray Mitte	de:05113:9405:2:4	51.4656	7.080386	bus	MATCHED	n3081436261	7.5	0.74	Kray Mitte	194	Ri Essen Kray Nord Bf	Kray Nord Bf	LINESTRING(7.080386 51.4656,7.0804922 51.4655872)
1147	Essen 	Kray Mitte	de:05113:9405:2:3	51.466015	7.080413	bus	MATCHED	n2518879260	13.7	0.63	Kray Mitte	144,170,170	Ri Essen Kray Nord Bf	Kray Nord Bf	LINESTRING(7.080413 51.466015,7.0805283 51.4661153)
1148	Essen 	Kray Nord Bf	de:05113:9404:1:4	51.469283	7.082093	bus	MATCHED	w324757143	23.2	0.55	Kray Nord Bf	144,170,170,194,194,NE15	Ri Essen Kellinghausstr./Essen Ottostr./Essen Krähenbusch	Kellinghausstraße/Krähenbusch/Ottostraße	LINESTRING(7.082093 51.469283,7.08192875 51.4691012)
1149	Essen 	Kray Nord Bf	de:05113:9404:2:1	51.468746	7.080144	bus	MATCHED	w324757145	21.0	1.0	Kray Nord Bf	144,146	Ri Essen Krayer Markt	Krayer Markt	LINESTRING(7.080144 51.468746,7.08030890631017 51.4689045850043)
1150	Essen 	Kray Nord Bf	de:05113:9404:2:2	51.468829	7.080341	bus	MATCHED	w324757144	20.9	0.57	Kray Nord Bf	170,194,194,NE15	Ri Essen Krayer Markt/Essen Kray Nord Bf	Kray Nord Bf	LINESTRING(7.080341 51.468829,7.0805047 51.46898695)
1151	Essen 	Kray Nord Bf	de:05113:9404:2:3	51.46912	7.08115	bus	MATCHED	w324757142	10.2	0.7	Kray Nord Bf	NE14,NE3	Ri Essen Krayer Markt	Krayer Markt	LINESTRING(7.08115 51.46912,7.08106639378844 51.4691949978068)
1152	Essen 	Kray Nord Bf	de:05113:9404:5:5	51.468964	7.080988	bus	MATCHED	w1189452070	18.2	0.37	Kray Nord Bf	146			LINESTRING(7.080988 51.468964,7.0811995 51.4688676)
1153	Essen 	Kray Nord Bf	de:05113:9404:98:3	51.469344	7.080386	train	MATCHED	n279709960	26.4	0.45	Essen-Kray Nord	S2	Ri Essen Hbf/Gelsenkirchen Rotthausen	Gelsenkirchen-Rotthausen	LINESTRING(7.080386 51.469344,7.0806972 51.4694804)
1154	Essen 	Kray Nord Bf	de:05113:9404:98:4	51.469428	7.080288	train	MATCHED	n567336356	26.7	0.28	Essen-Kray Nord	S2	Ri Essen Hbf	Essen Hauptbahnhof	LINESTRING(7.080288 51.469428,7.0806061 51.4695634)
1155	Essen 	Kray Süd Bf	de:05113:9406:1:1	51.459925	7.078248	bus	MATCHED	n3361868850	10.3	0.68	Kray Süd Bahnhof	146,194,194,NE14	Ri Essen Kiwittstr.	Kiwittstraße	LINESTRING(7.078248 51.459925,7.0783109 51.4600085)
1156	Essen 	Kray Süd Bf	de:05113:9406:2:2	51.45959	7.079299	bus	MATCHED	n714924634	19.2	0.56	Kray Süd Bahnhof	144,146,NE3	Ri Essen Ostschule	Ostschule	LINESTRING(7.079299 51.45959,7.0795701 51.4596279)
1157	Essen 	Kray Süd Bf	de:05113:9406:3:3	51.45903	7.078338	bus	MATCHED	n3361868845	18.2	0.57	Kray Süd Bahnhof	194,194,NE14	Ri Essen Kiwittstr./Essen Im Steeler Rott	Im Steeler Rott	LINESTRING(7.078338 51.45903,7.0782268 51.4588813)
1158	Essen 	Kray Süd Bf	de:05113:9406:4:4	51.459629	7.077673	bus	MATCHED	n3361868848	24.9	0.51	Kray Süd Bahnhof	144	Ri Essen Pramenweg	Pramenweg	LINESTRING(7.077673 51.459629,7.0773377 51.4597108)
1159	Essen 	Kray Süd Bf	de:05113:9406:90:1	51.45819	7.07496	train	MATCHED	n385538576	29.9	0.25	Essen-Kray Süd	RB40	Ri Bochum Wattenscheid Bf/Essen Hbf	Essen Hauptbahnhof	LINESTRING(7.07496 51.45819,7.0745907 51.4580504)
1160	Essen 	Kray Süd Bf	de:05113:9406:98:2	51.457978	7.074556	train	MATCHED	n279258447	5.2	0.55	Essen-Kray Süd	RB40	Ri Bochum Wattenscheid Bf	Wattenscheid	LINESTRING(7.074556 51.457978,7.0746185 51.458004)
1161	Essen 	Krayer Markt	de:05113:9403:1:1	51.466949	7.078105	bus	MATCHED	n3081436263	18.9	0.57	Krayer Markt	194	Ri Essen Kray Mitte	Hubertweiche/Kray Mitte	LINESTRING(7.078105 51.466949,7.0781289 51.4671187)
1162	Essen 	Kreuzeskirchstr.	de:05113:9989:1:1	51.460155	7.008656	bus	MATCHED	w394984661	7.5	0.65	Kreuzeskirchstraße	145,NE11,NE11,NE12	Ri Essen Rheinischer Platz	Rheinischer Platz	LINESTRING(7.008656 51.460155,7.008631 51.4600896)
1163	Essen 	Kreuzeskirchstr.	de:05113:9989:1:2	51.460244	7.008629	bus	MATCHED	w394984660	9.0	0.62	Kreuzeskirchstraße	145,NE11,NE11,NE12	Ri Essen Berliner Platz	Berliner Platz	LINESTRING(7.008629 51.460244,7.0086755384683 51.4603191683443)
1164	Essen 	Kronenberg	de:05113:9407:1:1	51.459371	6.984635	light_rail	MATCHED	n4760987499	26.7	0.38	Kronenberg	101,103,105	Ri Essen thyssenkrupp	thyssenkrupp	LINESTRING(6.984635 51.459371,6.9842629 51.4594334)
1165	Essen 	Kronenberg	de:05113:9407:1:2	51.459606	6.983611	light_rail	MATCHED	n4035027234	23.6	0.41	Kronenberg	103,105,106	Ri Essen Helenenstr.	Helenenstraße	LINESTRING(6.983611 51.459606,6.9839409 51.4595526)
1166	Essen 	Kronenberg	de:05113:9407:1:5	51.45955	6.983009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.983009 51.45955)
1167	Essen 	Kronenberg	de:05113:9407:1:6	51.459545	6.983009		MATCHED	n4848345922	75.3	0.09	Kronenberg				LINESTRING(6.983009 51.459545,6.9840929 51.4594952)
1168	Essen 	Kronenberg	de:05113:9407:2:1	51.459327	6.984383	bus	MATCHED	n4271169673	3.9	0.85	Kronenberg	NE11,NE11,NE12	Ri Essen thyssenkrupp	thyssenkrupp	LINESTRING(6.984383 51.459327,6.9843449 51.4593011)
1169	Essen 	Kronenberg	de:05113:9407:2:2	51.459545	6.984374	bus	MATCHED	w401026466	8.1	0.74	Kronenberg	NE11,NE11,NE12	Ri Essen Helenenstr.	Helenenstraße	LINESTRING(6.984374 51.459545,6.9844869 51.4595642)
1170	Essen 	Kronprinzenstr.	de:05113:9408:1:1	51.445472	7.017226	light_rail	MATCHED	n3322025729	12.6	1.0	Kronprinzenstraße	101,105	Ri Essen Moltkestr.	Moltkestraße	LINESTRING(7.017226 51.445472,7.0171062 51.4455576)
1171	Essen 	Kronprinzenstr.	de:05113:9408:2:3	51.445796	7.016884	bus	MATCHED	n332059318	29.3	1.0	Kronprinzenstraße	154,155,155,NE6	Ri Essen Aalto-Theater		LINESTRING(7.016884 51.445796,7.0166158 51.4460001)
1172	Essen 	Kronprinzenstr.	de:05113:9408:1:2	51.445634	7.017064	light_rail	MATCHED	n4554055502	3.4	1.0	Kronprinzenstraße	105,106	Ri Essen Aalto-Theater	Aalto-Theater	LINESTRING(7.017064 51.445634,7.0170285 51.4456557)
1173	Essen 	Kronprinzenstr.	de:05113:9408:4:4	51.445225	7.017423		MATCHED	n3959089159	15.6	0.25	Kronprinzenstraße				LINESTRING(7.017423 51.445225,7.0173927 51.4453638)
1174	Essen 	Kronprinzenstr.	de:05113:9408:2:4	51.445455	7.017091	bus	MATCHED	w493138157	8.3	0.63	Kronprinzenstraße	154,155,155,NE6	Ri Essen Moltkestr./Essen Helbingstr.	Moltkestraße	LINESTRING(7.017091 51.445455,7.0169860850381 51.4454906974742)
1175	Essen 	Krupp Krankenhaus	de:05113:9410:1:1	51.42842	7.011045	bus	MATCHED	n320917062	14.3	0.62	Krupp Krankenhaus	142	Ri Essen Girardet Haus	Girardet Haus	LINESTRING(7.011045 51.42842,7.0108659 51.428483)
1176	Essen 	Krupp Krankenhaus	de:05113:9410:1:2	51.428409	7.011018	bus	MATCHED	n320917064	13.5	0.63	Krupp Krankenhaus	142	Ri Essen Wittenbergstr.	Wittenbergstraße	LINESTRING(7.011018 51.428409,7.011193 51.4283553)
1177	Essen 	Kruppallee	de:05113:9409:1:1	51.418348	6.997975	light_rail	MATCHED	n3084168864	25.6	0.39	Kruppallee	107,108	Ri Essen Alfredusbad	Alfredusbad	LINESTRING(6.997975 51.418348,6.9978557 51.4181306)
1178	Essen 	Kruppallee	de:05113:9409:1:2	51.418348	6.997957	light_rail	MATCHED	n3317006142	37.0	0.4	Kruppallee	107,108	Ri Essen Frankenstr.	Frankenstraße	LINESTRING(6.997957 51.418348,6.9976587 51.4180722)
1179	Essen 	Kruppallee	de:05113:9409:2:1	51.418315	6.997939	bus	MATCHED	n3317006066	21.5	0.54	Kruppallee	NE8,NE8	Ri Essen Alfredusbad	Alfredusbad	LINESTRING(6.997939 51.418315,6.9977726 51.4181518)
1180	Essen 	Kruppallee	de:05113:9409:2:2	51.418337	6.997948	bus	MATCHED	n3317006065	35.5	0.45	Kruppallee	NE8,NE8	Ri Essen Frankenstr.	Frankenstraße	LINESTRING(6.997948 51.418337,6.9976817 51.4180646)
1181	Essen 	Kruppallee	de:05113:9409:3:3	51.418444	6.996304		MATCHED	n3084168865	108.5	0.06	Kruppallee			Alfredusbad	LINESTRING(6.996304 51.418444,6.9977949 51.4181467)
1182	Essen 	Kruppallee	de:05113:9409:3:4	51.418819	6.996538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.996538 51.418819)
1183	Essen 	Krähenbusch	de:05113:9689:1:1	51.470805	7.086234	bus	MATCHED	n3085792403	24.4	0.52	Krähenbusch	144	Ri Essen Elsterbuschstr.	Elsterbuschstraße	LINESTRING(7.086234 51.470805,7.085995 51.4706436)
1184	Essen 	Krähenbusch	de:05113:9689:1:2	51.470794	7.086252	bus	MATCHED	n3085792405	7.6	0.72	Krähenbusch	144	Ri Essen Kray Nord Bf	Kray Nord Bf	LINESTRING(7.086252 51.470794,7.0863036 51.4708544)
1185	Essen 	Kuhlhoffstr.	de:05113:9471:1:1	51.510036	7.02532	bus	MATCHED	n1471781673	23.7	0.53	Kuhlhoffstr.	173,183,T1.2	Ri Essen Kirche Heßlerstr.	Kirche Heßlerstraße	LINESTRING(7.02532 51.510036,7.0250391 51.5099146)
1186	Essen 	Kuhlhoffstr.	de:05113:9471:1:2	51.510048	7.02532	bus	MATCHED	n3106482380	4.6	0.81	Kuhlhoffstr.	173,183,T1.2	Ri Essen Hegerkamp	Hegerkamp	LINESTRING(7.02532 51.510048,7.0252892 51.5100851)
1187	Essen 	Kuhlmannsfeld	de:05113:9411:1:1	51.480054	6.953993	bus	MATCHED	n2427530336	9.2	0.69	Kuhlmannsfeld	186	Ri Essen Leimgardtsfeld	Leimgardtsfeld	LINESTRING(6.953993 51.480054,6.9539309 51.4799806)
1188	Essen 	Kuhlmannsfeld	de:05113:9411:1:2	51.480535	6.953409	bus	MATCHED	n2427530341	22.1	0.54	Kuhlmannsfeld	186	Ri Essen Donnerstr.	Donnerstraße	LINESTRING(6.953409 51.480535,6.9536934 51.4804458)
1189	Essen 	Kumpelweg	de:05113:9412:1:1	51.46311	7.039845	bus	MATCHED	n1382610710	19.4	0.56	Kumpelweg	154,155,155,NE3	Ri Essen Elisenstr.	Elisenstraße	LINESTRING(7.039845 51.46311,7.040047 51.4632309)
1190	Essen 	Kumpelweg	de:05113:9412:1:2	51.463071	7.039747	bus	MATCHED	n1382610708	41.1	0.43	Kumpelweg	154,155,155,NE3	Ri Essen Hubertstr.	Hubertstraße	LINESTRING(7.039747 51.463071,7.0392614 51.4628584)
1191	Essen 	Kunstwerkerhütte	de:05113:9413:1:1	51.43378	7.056698	bus	MATCHED	n339721285	10.8	0.67	Kunstwerkerhütte	194,194,T6.1	Ri Essen Annental/Essen Klinkestr.	Annental	LINESTRING(7.056698 51.43378,7.0565513 51.4337475)
1192	Essen 	Kunstwerkerhütte	de:05113:9413:1:2	51.433315	7.056599	bus	MATCHED	n1382597901	16.2	0.59	Kunstwerkerhütte	194,194,T6.1	Ri Essen Am Ruhrwehr	Am Ruhrwehr	LINESTRING(7.056599 51.433315,7.0566109 51.4331697)
1193	Essen 	Kupferdreh	de:05113:9414:1:1	51.390794	7.081222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.081222 51.390794)
1194	Essen 	Kupferdreh	de:05113:9414:1:2	51.390912	7.081213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.081213 51.390912)
1195	Essen 	Kupferdreh	de:05113:9414:1:3	51.390957	7.081249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.081249 51.390957)
1196	Essen 	Kupferdreh	de:05113:9414:1:5	51.390861	7.081339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.081339 51.390861)
1197	Essen 	Kupferdreh	de:05113:9414:11:1	51.39094	7.080611	bus	MATCHED	n6544571251	10.5	0.59	Kupferdreh Bahnhof	153,180	Ri Essen Dixbäume	Dixbäume	LINESTRING(7.080611 51.39094,7.0807573 51.3909167)
1198	Essen 	Kupferdreh	de:05113:9414:2:2	51.391215	7.080279	bus	MATCHED	n6072690490	12.1	0.57	Kupferdreh Bahnhof	155,155,177,NE6,T6.2,T6.3	Ri Essen Poststr./Essen Prinz-Friedrich-Str.	Poststraße/Prinz-Friedrich-Str.	LINESTRING(7.080279 51.391215,7.0802665 51.3911067)
1199	Essen 	Kupferdreh	de:05113:9414:3:3	51.391366	7.08018	bus	MATCHED	n6072690492	9.9	0.6	Kupferdreh Bahnhof	153,180	Ri Essen Kupferdreh Krankenhaus/Essen Prinz-Friedrich-Str.	Kupferdreh Krankenhaus/Prinz-Friedrich-Str.	LINESTRING(7.08018 51.391366,7.0801353 51.3912811)
1200	Essen 	Kupferdreh	de:05113:9414:4:4	51.391523	7.08009	bus	MATCHED	n6072690494	9.7	0.6	Kupferdreh Bahnhof	155,155,177	Ri Essen Kupferdreh Krankenhaus	Kupferdreh Krankenhaus	LINESTRING(7.08009 51.391523,7.0800029 51.3914552)
1201	Essen 	Kupferdreh	de:05113:9414:5:5	51.391685	7.079991	bus	MATCHED_THOUGH_REVERSED_DIR	n6072690496	7.5	0.37	Kupferdreh Bahnhof	141,NE6,T6.2,T6.3	Ri Essen Poststr./Essen Prinz-Friedrich-Str./Essen Kupferdreh Krankenhaus		LINESTRING(7.079991 51.391685,7.0799064 51.3916425)
1202	Essen 	Kupferdreh	de:05113:9414:98:1	51.390805	7.080162	train	MATCHED	n1701184821	37.4	0.43	Essen-Kupferdreh	RE49,S9	Ri Velbert Langenberg Bahnhof/Essen Holthausen Bf/Velbert Nierenhof Bf	Velbert-Langenberg/Velbert-Nierenhof	LINESTRING(7.080162 51.390805,7.0799475 51.3911139)
1203	Essen 	Kupferdreh	de:05113:9414:98:2	51.39085	7.080332	train	MATCHED	n1701184825	38.2	0.43	Essen-Kupferdreh	RE49,S9	Ri Essen Steele S/Essen Holthausen Bf	Essen-Holthausen/Essen-Steele	LINESTRING(7.080332 51.39085,7.0800867 51.391158)
1204	Essen 	Kupferdreh Friedhof	de:05113:9415:1:1	51.393036	7.0914	bus	MATCHED	n3110957730	40.6	0.43	Kupferdreh Friedhof	180,T6.2	Ri Essen Beisemannhang	Beisemannhang	LINESTRING(7.0914 51.393036,7.0919411 51.3931751)
1205	Essen 	Kupferdreh Friedhof	de:05113:9415:1:2	51.392986	7.09122	bus	MATCHED	n3110957729	14.6	0.61	Kupferdreh Friedhof	180,T6.2	Ri Essen Kupferdreh Krankenhaus	Kupferdreh Krankenhaus	LINESTRING(7.09122 51.392986,7.0910117 51.3930016)
1206	Essen 	Kupferdreh Krankenhaus	de:05113:9717:1:1	51.391321	7.086567	bus	MATCHED	n3110957732	13.3	0.63	Kupferdreh Krankenhaus	177,180,T6.2,T6.3	Ri Essen Grotestr./Essen Kupferdreh Friedhof	Grotestraße/Kupferdreh Friedhof	LINESTRING(7.086567 51.391321,7.0867572 51.3913341)
