	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1215	Kornwestheim 	Im Tambour	de:08118:3360:0:3	48.882296	9.189792		MATCHED	n7995293038	6.7	0.53	Kornwestheim Im Tambour			Kornwestheim W & W	LINESTRING(9.189792 48.882296,9.189705 48.8823158)
1216	Kornwestheim 	Kirchtalstraße	de:08118:5448:0:3	48.868045	9.187663	bus	NO_MATCH					N47	Ri Kornwestheim Im Wiesengrund		POINT(9.187663 48.868045)
1217	Kornwestheim 	Leibnizstraße	de:08118:3364:0:3	48.86772	9.199027	bus	NO_MATCH					411	Ri Kornwestheim Lenzhalde		POINT(9.199027 48.86772)
1218	Kornwestheim 	Leibnizstraße	de:08118:3364:0:4	48.867773	9.199072	bus	NO_MATCH					411	Ri Kornwestheim Im Moldengraben		POINT(9.199072 48.867773)
1219	Kornwestheim 	Lenzhalde	de:08118:6835:0:3	48.866461	9.194482	bus	MATCHED	n791392270	58.7	0.37	Lenzhalde	411	Ri Kornwestheim Leibnizstraße/Kornwestheim Aldinger Straße	Aldingerstraße	LINESTRING(9.194482 48.866461,9.195285 48.86647)
1220	Kornwestheim 	Lenzhalde	de:08118:6835:0:4	48.86645	9.195083	bus	MATCHED	n791392179	24.1	0.36	Lenzhalde	411	Ri Kornwestheim Friedhof	Talstraße	LINESTRING(9.195083 48.86645,9.1953723 48.8665538)
1221	Kornwestheim 	Max-Eyth-Straße	de:08118:5456:0:3	48.879803	9.178842	bus	MATCHED	n705355894	24.7	0.52	Max-Eyth-Straße	413	Ri Ludwigsburg Köhlstraße/Ludw. Kreisberufsschule	Ludwigsburg Köhlstraße	LINESTRING(9.178842 48.879803,9.1787917 48.8795834)
1222	Kornwestheim 	Max-Eyth-Straße	de:08118:5456:0:4	48.880098	9.179147	bus	MATCHED	n705355839	22.0	0.38	Max-Eyth-Straße	413	Ri Kornwestheim Maybachstraße	Heinkelstraße	LINESTRING(9.179147 48.880098,9.1789782 48.879934)
1223	Kornwestheim 	Max-Planck-Str.	de:08118:6809:0:3	48.852709	9.172886	bus	MATCHED	n8010399974	41.9	0.38	Max-Planck-Straße	412	Ri Kornwestheimer Straße	Kornwestheimer Straße	LINESTRING(9.172886 48.852709,9.1726172 48.8523761)
1224	Kornwestheim 	Max-Planck-Str.	de:08118:6809:0:4	48.852709	9.172886	bus	MATCHED	n602259896	44.1	0.37	Max-Planck-Straße	412	Ri Kornwestheim Bolzstraße	Bolzstraße	LINESTRING(9.172886 48.852709,9.173005 48.8530975)
1225	Kornwestheim 	Rathaus	de:08118:5462:0:3	48.859778	9.185588	bus	MATCHED	n610463026	16.7	0.6	Rathaus	413,N48	Ri Kornwestheim Zeppelinstraße/Kornwestheim Johannesstraße	Johannesstraße	LINESTRING(9.185588 48.859778,9.1856525 48.8596341)
1226	Kornwestheim 	Rosensteinstr.	de:08118:3365:0:1	48.856131	9.191706	bus	NO_MATCH					413	Ri Kornwestheim Rathaus		POINT(9.191706 48.856131)
1227	Kornwestheim 	Stadion	de:08118:5469:0:3	48.851804	9.181609	bus	MATCHED	n604949297	18.8	0.57	Stadion	413	Ri Kornwestheim Eichenweg	Eichenweg	LINESTRING(9.181609 48.851804,9.1817148 48.8519579)
1228	Kornwestheim 	W & W	de:08118:3361:0:4	48.881581	9.190574	bus	MATCHED	n7972841095	87.0	0.16	Kornwestheim W & W	415,429	Ri Ludwigsburg Wüstenrot/Kornwesth. Ludwigsburger Str./Kornwestheim Im Weizen	Ludwigsburger Straße/Wüstenrot	LINESTRING(9.190574 48.881581,9.1907795 48.8808105)
1229	Krkhs 	Wende (MB)	de:08118:574	48.943601	9.25634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.25634 48.943601)
1230	Lbg 	A.Ossweiler Weg	de:08118:7435:0:3	48.895745	9.208414	bus	MATCHED	n599349247	4.7	0.6	Alter Oßweiler Weg	433,433A	Ri Ludwigsburg Berliner Platz	Berliner Platz	LINESTRING(9.208414 48.895745,9.2083807 48.8957093)
1231	Lbg 	Neckarstr/A.d.W.	de:08118:7554:0:3	48.899525	9.210777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.210777 48.899525)
1232	Lbg 	Waldhaus	de:08118:7558:0:3	48.896802	9.158109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.158109 48.896802)
1233	Lbg. 	Agentur für Arb	de:08118:5529:0:3	48.890908	9.195757	bus	MATCHED	n299812469	19.5	0.52	Agentur für Arbeit	421,421A,433,533,533	Ri Ludwigsburg Landratsamt/Ludwigsburg Oststraße	Landratsamt	LINESTRING(9.195757 48.890908,9.1955695 48.890783)
1234	Lbg. 	Agentur für Arb	de:08118:5529:0:4	48.890908	9.195757	bus	MATCHED	n299812463	15.7	0.55	Agentur für Arbeit	421,421A,433,533,533	Ri Ludw. Forum am Schlosspark/Ludwigsburg Rathaus/Ludwigsburg Karlsplatz	Forum Ludwigsburg/Karlsplatz	LINESTRING(9.195757 48.890908,9.1959697 48.8909301)
1235	Lbg. 	Am Sonnenberg	de:08118:3464:0:3	48.882426	9.211783	bus	MATCHED	n7959035017	13.4	0.52	Ludwigsburg Am Sonnenberg	427,427A,533,533	Ri Ludwigsburg Aldinger Str.	Aldinger Straße	LINESTRING(9.211783 48.882426,9.2119429 48.8824848)
1236	Lbg. 	Am Sonnenberg	de:08118:3464:0:4	48.882426	9.211783	bus	MATCHED	n1296197658	37.6	0.36	Ludwigsburg Am Sonnenberg	427,427A,533,533,N43	Ri Ludw. Theo-Lorch-Werkstätten	Theo-Lorch-Werkstätten	LINESTRING(9.211783 48.882426,9.2121239 48.882173)
1237	Lbg. 	Friedrichstr.	de:08118:7436:0:3	48.889414	9.207435	bus	MATCHED	n3137291779	35.0	0.34	Ludwigsburg Friedrichstraße	N42,X43	Ri Oßweil Mühlhäuser Str./Neckargröningen Remseck	Remseck Neckargröningen	LINESTRING(9.207435 48.889414,9.2069642 48.8893568)
1238	Lbg. 	Friedrichstr.	de:08118:7436:0:4	48.889414	9.207435	bus	MATCHED	n3137291780	52.2	0.14	Ludwigsburg Friedrichstraße	X43	Ri Ludwigsburg		LINESTRING(9.207435 48.889414,9.2067242 48.8894599)
1239	Lbg. 	Mainzer Allee	de:08118:7432:0:3	48.901798	9.216014	bus	MATCHED	n7964120412	39.3	0.44	Mainzer Allee	422,422A	Ri Ludwigsburg Kornbeckstr./Ludwigsburg Schlösslesfeld	Kornbeckstraße	LINESTRING(9.216014 48.901798,9.2154781 48.901829)
1240	Lbg. 	Mainzer Allee	de:08118:7432:0:4	48.901798	9.216014	bus	MATCHED	n550377486	50.0	0.4	Mainzer Allee	422,422A	Ri Ludwigsburg Harteneckstr.	Harteneckstraße	LINESTRING(9.216014 48.901798,9.2154274 48.9020293)
1241	Lbg. 	Rotbäumlesfeld	de:08118:3466:0:3	48.888415	9.208289	bus	MATCHED	n267979432	9.6	0.7	Rotbäumlesfeld	533,533	Ri Ludwigsburg Oststraße	Oststraße	LINESTRING(9.208289 48.888415,9.208397 48.8883661)
1242	Lbg. 	Rotbäumlesfeld	de:08118:3466:0:4	48.888415	9.208289	bus	MATCHED	n267979433	11.7	0.66	Rotbäumlesfeld	533,533	Ri Ludwigsburg Aldinger Str.	Aldinger Straße	LINESTRING(9.208289 48.888415,9.2082745 48.8885201)
1243	Lidl 	(Marbach)	de:08118:578	48.944137	9.270084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270084 48.944137)
1244	Ludw. 	Aldinger Str.	de:08118:5522:0:3	48.884393	9.208369	bus	MATCHED	n1296197639	10.1	0.6	Aldinger Straße	427,427A,533,533,N43	Ri Ludwigsburg Am Sonnenberg	Ludwigsburg Am Sonnenberg	LINESTRING(9.208369 48.884393,9.2083004 48.8843145)
1245	Ludw. 	Aldinger Str.	de:08118:5522:0:4	48.884611	9.207983	bus	MATCHED	n1296197682	31.6	0.41	Aldinger Straße	427,427A,533,533	Ri Ludwigsburg Rotbäumlesfeld/Ludw. Robert-Franck-Allee	Robert-Franck-Allee/Rotbäumlesfeld	LINESTRING(9.207983 48.884611,9.2076776 48.884812)
1246	Ludw. 	Auf dem Wasen	de:08118:3475:0:3	48.898698	9.214523	bus	NO_MATCH					426	Ri Ludwigsburg E.-Kranz-Str.		POINT(9.214523 48.898698)
1247	Ludw. 	Auf dem Wasen	de:08118:3475:0:4	48.898698	9.214523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.214523 48.898698)
1248	Ludw. 	Bietigh. Str.	de:08118:5505:0:3	48.90178	9.190412		MATCHED	n3914428591	17.9	0.15	Bietigheimer Straße				LINESTRING(9.190412 48.90178,9.1904541 48.9016218)
1249	Ludw. 	Bietigh. Str.	de:08118:5505:0:4	48.90116	9.190107	bus	MATCHED	n3914428590	16.1	0.44	Bietigheimer Straße	429,430	Ri Ludwigsburg Talstraße	Talstraße	LINESTRING(9.190107 48.90116,9.189888 48.9011761)
1250	Ludw. 	Bildungsz.West	de:08118:7419:0:3	48.897989	9.176237	bus	MATCHED	n6516825081	17.9	0.29	Bildungszentrum West	421A,422A,425A,427A,433A	Ri Ludwigsburg/Ludwigsburg Rundsporthalle/Pflugfelden Robert-Bosch-Str./Ludwigsburg Rathaus/Ludw. Schloss Favorite		LINESTRING(9.176237 48.897989,9.1764798 48.8980124)
1251	Ludw. 	Blüh. Barock	de:08118:5497:0:3	48.896111	9.196943	bus	MATCHED	n382373666	10.4	0.55	Blühendes Barock	422,422A,425,425A,426,431,433,433A,443	Ri Ludwigsburg Klinikum/Ludw. Schorndorfer Tor	Klinikum/Schorndorfer Tor	LINESTRING(9.196943 48.896111,9.1969647 48.8960187)
1252	Ludw. 	Blüh. Barock	de:08118:5497:0:4	48.896111	9.196943	bus	MATCHED	n382373667	17.7	0.47	Blühendes Barock	422,422A,425,425A,426,431,433,433A,443,N42,N43	Ri Ludwigsburg Rathaus	Rathaus	LINESTRING(9.196943 48.896111,9.1971521 48.8961913)
1253	Ludw. 	Breuningerland	de:08118:3448:0:3	48.920408	9.148865	bus	MATCHED	n4023347099	18.7	0.58	Breuningerland	424,551,551	Ri Ludwigsburg IKEA	IKEA	LINESTRING(9.148865 48.920408,9.1486645 48.9205123)
1254	Ludw. 	Breuningerland	de:08118:3448:0:4	48.92101	9.150635	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,536,551,551	Ri Bietigheim Buch Berliner Str./Tamm Hohenst. Frankfurter Str./Tamm/Eglosheim Golfplatz		POINT(9.150635 48.92101)
1255	Ludw. 	Brünner Str.	de:08118:5534:0:3	48.889378	9.213382	bus	MATCHED	n617008408	8.5	0.61	Brünner Straße	421,421A,433,433A	Ri Neckargröningen Schießtal/Oßweil Fellbacher Str.	Fellbacher Straße	LINESTRING(9.213382 48.889378,9.213425 48.8893068)
1256	Ludw. 	Brünner Str.	de:08118:5534:0:4	48.888853	9.213705	bus	MATCHED	n617008406	12.0	0.56	Brünner Straße	421,421A,433	Ri Ludwigsburg Danziger Str.	Danziger Straße	LINESTRING(9.213705 48.888853,9.2138005 48.8889413)
1257	Ludw. 	Danziger Str.	de:08118:5533:0:3	48.890176	9.208855	bus	MATCHED	n267979427	18.7	0.5	Danziger Straße	421,421A,433	Ri Ludwigsburg Oststraße/Ludwigsburg Berliner Platz	Berliner Platz/Oststraße	LINESTRING(9.208855 48.890176,9.2089068 48.8900112)
1258	Ludw. 	Danziger Str.	de:08118:5533:0:4	48.890311	9.209268	bus	MATCHED	n267979429	3.6	0.72	Danziger Straße	421,421A,433,433A	Ri Ludwigsburg Brünner Str.	Brünner Straße/Schießtal	LINESTRING(9.209268 48.890311,9.2092698 48.8902783)
1259	Ludw. 	E.-Kranz-Str.	de:08118:3476:0:3	48.897759	9.217865	bus	MATCHED	n7968214071	18.2	0.39	Elisabeth-Kranz-Straße	426	Ri Ludwigsburg Comburgstr.	Comburgstraße	LINESTRING(9.217865 48.897759,9.2176907 48.897876)
1260	Ludw. 	E.-Kranz-Str.	de:08118:3476:0:4	48.897966	9.218035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218035 48.897966)
1261	Ludw. 	Fasanenstr.	de:08118:7434:0:3	48.894918	9.19794		MATCHED	n382373683	74.0	0.06	Fasanenstraße				LINESTRING(9.19794 48.894918,9.1979477 48.8942525)
1262	Ludw. 	Forum am Schl.	de:08118:7516:1:3	48.893536	9.194248	bus	MATCHED_THOUGH_NAMES_DIFFER	n299812497	12.5	0.4	Forum Ludwigsburg	533,533	Ri Ludwigsburg Rathaus	Rathaus	LINESTRING(9.194248 48.893536,9.1944183 48.8935426)
1263	Ludw. 	Friedenstr. 5	de:08118:5488:0:3	48.889839	9.178159	bus	MATCHED	n547490608	11.9	0.24	Friedenstraße 5	422,422A	Ri Ludwigsburg Ruhrstraße	Ludwigsburg ZOB	LINESTRING(9.178159 48.889839,9.1782844 48.8897702)
1264	Ludw. 	Friedenstr. 5	de:08118:5488:0:4	48.889508	9.177773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422	Ri Ludw. Friedenstraße 52		POINT(9.177773 48.889508)
1265	Ludw. 	Friedenstr. 52	de:08118:5489:0:3	48.887736	9.1732	bus	MATCHED	n1276896959	9.2	0.45	Friedenstraße 52	422	Ri Ludwigsburg Daimlerstr.	Daimlerstraße	LINESTRING(9.1732 48.887736,9.1730764 48.8877501)
1266	Ludw. 	Friedenstr. 52	de:08118:5489:0:4	48.887866	9.173883	bus	MATCHED	n547490600	8.2	0.46	Friedenstraße 52	422,422A	Ri Ludw. Friedenstraße 5	Friedenstraße 5	LINESTRING(9.173883 48.887866,9.1738359 48.8877992)
1267	Ludw. 	Gartenstr.	de:08118:7563:0:3	48.896182	9.186244	bus	MATCHED	n3914428592	89.8	0.11	Gartenstraße	413	Ri Ludwigsburg Arsenalplatz		LINESTRING(9.186244 48.896182,9.1850155 48.8961593)
1268	Ludw. 	Heilbr. Str.	de:08118:3412:0:3	48.902613	9.187313	bus	MATCHED	n539989725	28.5	0.35	Heilbronner Straße	424	Ri Ludw. Pädagogische Hochsch.	Pädagogische Hochschule	LINESTRING(9.187313 48.902613,9.1876935 48.9025567)
1269	Ludw. 	Heilbr. Str.	de:08118:3412:0:4	48.902489	9.187304	bus	MATCHED	n539989726	15.1	0.43	Heilbronner Straße	424,429,430,N41	Ri Ludw. Schloss Favorite/Ludw. Bietigheimer Straße/Ludwigsburg Residenzschloss	Bietigheimer Straße/Residenzschloss/Schloss Favorite	LINESTRING(9.187304 48.902489,9.1874442 48.9023891)
1270	Ludw. 	Hohenzollernpl	de:08118:5517:0:3	48.888085	9.190547	bus	MATCHED	n259169361	19.7	0.34	Hohenzollernplatz	427,427A,429	Ri Ludwigsburg	Ludwigsburg ZOB	LINESTRING(9.190547 48.888085,9.1907303 48.8879555)
1271	Ludw. 	Hohenzollernpl	de:08118:5517:0:4	48.888085	9.190547	bus	MATCHED	n7959119993	11.7	0.6	Hohenzollernplatz	427,427A,429	Ri Ludwigsburg Wüstenrot/Ludwigsburg Tennisplatz	Wüstenrot	LINESTRING(9.190547 48.888085,9.1904835 48.8879881)
1272	Ludw. 	Klinikum	de:08118:5498:0:3	48.897659	9.204111	bus	MATCHED	n382373775	0.7	0.93	Klinikum	422,422A,443,443	Ri Ludwigsburg Neuer Friedhof	Neuer Friedhof	LINESTRING(9.204111 48.897659,9.204106 48.8976644)
1273	Ludw. 	Klinikum	de:08118:5498:0:4	48.897936	9.204363	bus	MATCHED	n382373776	18.5	0.57	Klinikum	422,422A,443,443,N42	Ri Ludw. Schorndorfer Tor	Schorndorfer Tor	LINESTRING(9.204363 48.897936,9.2043977 48.898101)
1274	Ludw. 	Kornbeckstr.	de:08118:5501:0:3	48.902796	9.216957	bus	MATCHED	n550377473	18.2	0.5	Kornbeckstraße	422,422A	Ri Ludwigsburg Schlösslesfeld	Schlösslesfeld	LINESTRING(9.216957 48.902796,9.216981 48.902633)
1275	Ludw. 	Kornbeckstr.	de:08118:5501:0:4	48.902796	9.216957	bus	MATCHED	n550377464	8.3	0.62	Kornbeckstraße	422,422A	Ri Ludwigsburg Mainzer Allee	Mainzer Allee	LINESTRING(9.216957 48.902796,9.2169381 48.9028699)
1276	Ludw. 	Kreisberufssch	de:08118:3454:0:3	48.884777	9.172293	bus	MATCHED	n2157302483	10.5	0.44	Kreisberufsschule	413,423,534A,535	Ri Ludwigsburg Daimlerstr./Ludwigsburg Köhlstraße		LINESTRING(9.172293 48.884777,9.1721544 48.8847523)
1277	Ludw. 	Landratsamt	de:08118:5530:0:3	48.891014	9.200734	bus	MATCHED	n299812509	16.6	0.6	Landratsamt	421,421A,433,533,533	Ri Ludwigsburg Oststraße	Oststraße	LINESTRING(9.200734 48.891014,9.2009388 48.8909503)
1278	Ludw. 	Landratsamt	de:08118:5530:0:4	48.890997	9.200734	bus	MATCHED	n299812504	8.1	0.72	Landratsamt	421,421A,433,533,533	Ri Ludw. Agentur für Arbeit	Agentur für Arbeit	LINESTRING(9.200734 48.890997,9.2006801 48.8910611)
1279	Ludw. 	Mann + Hummel	de:08118:5475:0:3	48.892904	9.166562	bus	MATCHED	n8543547569	3.3	0.7	Ludwigsburg Mann + Hummel	420,433	Ri Ludwigsburg Groenerstr.	Ludwigsburg Groenerstraße	LINESTRING(9.166562 48.892904,9.166593 48.8928829)
1280	Ludw. 	Mann + Hummel	de:08118:5475:0:4	48.892904	9.166607	bus	MATCHED	n4140117531	12.7	0.54	Ludwigsburg Mann + Hummel	433	Ri Ludwigsburg Osterholz	Osterholz	LINESTRING(9.166607 48.892904,9.1667269 48.8929867)
1281	Ludw. 	Neckarbrücke	de:08118:3418:0:3	48.907591	9.219976	bus	MATCHED	n2070675488	7.7	1.0	Ludwigsburg Neckarbrücke	421,421A,429,430,430A,443,N41	Ri Neckarw. Imman.-Dornfeld-Str./Neckarweihingen Lechtstr./Neckarweih. Otto-Hahn-Str.	Burghaldenstraße/Hermann-Hesse-Straße/Immanuel-Dornfeld-Straße/Neckarweihingen Lechtstraße	LINESTRING(9.219976 48.907591,9.2200006 48.9075239)
1282	Ludw. 	Neckarbrücke	de:08118:3418:0:4	48.90726	9.218601	bus	MATCHED	n565063857	0.8	1.0	Neckarbrücke	421,421A,429,430,430A	Ri Ludw. Untere Marbacher Str.	Untere Marbacher Straße	LINESTRING(9.218601 48.90726,9.2186067 48.9072536)
1283	Ludw. 	Neuer Friedhof	de:08118:5499:0:3	48.899371	9.206025	bus	MATCHED	n451617183	4.5	0.81	Neuer Friedhof	422,422A,443	Ri Ludwigsburg Harteneckstr.	Harteneckstraße	LINESTRING(9.206025 48.899371,9.2060632 48.8994026)
1284	Ludw. 	Neuer Friedhof	de:08118:5499:0:4	48.899371	9.206025	bus	MATCHED	n450523845	68.7	0.35	Neuer Friedhof	422,422A,443,N42	Ri Ludwigsburg Klinikum	Klinikum	LINESTRING(9.206025 48.899371,9.2064966 48.8999051)
1285	Ludw. 	Obere Marbacher Str.	de:08118:5483:0:3	48.90305	9.205989	bus	MATCHED	n2518623483	12.4	1.0	Obere Marbacher Straße	421,421A,429,430,430A,N41	Ri Ludw. Untere Marbacher Str.	Untere Marbacher Straße	LINESTRING(9.205989 48.90305,9.2061497 48.9030149)
1286	Ludw. 	Obere Marbacher Str.	de:08118:5483:0:4	48.903115	9.204049	bus	MATCHED	n565063849	3.7	1.0	Obere Marbacher Straße	421,421A,429,430,430A	Ri Ludw. Schloss Favorite	Schloss Favorite	LINESTRING(9.204049 48.903115,9.2040047 48.9030982)
1287	Ludw. 	Pädagog. Hochsch.	de:08118:5543:1:3	48.907213	9.179489	bus	MATCHED	n1607447717	30.4	0.2	Pädagogische Hochschule	424	Ri Eglosheim Rosenackerweg	Rosenackerweg	LINESTRING(9.179489 48.907213,9.1795327 48.9074853)
1288	Ludw. 	Pädagog. Hochsch.	de:08118:5543:1:4	48.907213	9.179489	bus	MATCHED	n1314604627	26.2	0.39	Pädagogische Hochschule	424,S4E	Ri Ludwigsburg Bahnhof (Arena)/Ludwigsburg Heilbronner Str.	Heilbronner Straße	LINESTRING(9.179489 48.907213,9.1793408 48.9074275)
1289	Ludw. 	R-Franck-Allee	de:08118:5521:0:3	48.887175	9.202297	bus	MATCHED	n1347273569	12.3	0.56	Robert-Franck-Allee	427,427A,N43	Ri Ludwigsburg Aldinger Str.	Aldinger Straße	LINESTRING(9.202297 48.887175,9.2024547 48.8871366)
1290	Ludw. 	R-Franck-Allee	de:08118:5521:0:4	48.887027	9.203501	bus	MATCHED	n451617254	13.6	0.55	Robert-Franck-Allee	427,427A	Ri Ludwigsburg Tennisplatz	Ludwigsburg Tennisplatz	LINESTRING(9.203501 48.887027,9.2036799 48.8870593)
1291	Ludw. 	R.-Koch-Str.	de:08118:7642:0:3	48.896702	9.209573	bus	NO_MATCH					426,N42	Ri Ludwigsburg Harteneckstr./Ludwigsburg Auf dem Wasen		POINT(9.209573 48.896702)
1292	Ludw. 	Reichertshalde	de:08118:5524:0:3	48.903995	9.198614	bus	MATCHED	n741537590	13.4	1.0	Ludwigsburg Reichertshalde	427,427A,444,444	Ri Hoheneck Bottwartalstr.	Freiberg Bahnhof/Ludwigsburger Straße	LINESTRING(9.198614 48.903995,9.1985651 48.9041114)
1293	Ludw. 	Reichertshalde	de:08118:5524:0:4	48.903989	9.198407	bus	MATCHED	n3137173962	21.9	1.0	Reichertshalde	427,427A,444,444,N41	Ri Ludw. Schloss Favorite	Schloss Favorite	LINESTRING(9.198407 48.903989,9.1983515 48.9041825)
1294	Ludw. 	Rundsporthalle	de:08118:3415:0:3	48.899212	9.178887	bus	MATCHED	n539996709	17.1	0.59	Rundsporthalle	425,425A,532,532	Ri Ludwigsburg Martin-Luther-Str.	Ludwigsburg ZOB/Martin-Luther-Straße/Teinacher Straße	LINESTRING(9.178887 48.899212,9.1788333 48.8993618)
1295	Ludw. 	Rundsporthalle	de:08118:3415:0:4	48.899212	9.178887	bus	MATCHED	n7965909627	20.6	0.39	Rundsporthalle	425,425A,532,N41	Ri Eglosheim A.-Bebel-Str./Eglosheim Teinacher Str.	August-Bebel-Straße	LINESTRING(9.178887 48.899212,9.1789606 48.8993906)
1296	Ludw. 	Schlieffenstr.	de:08118:7643:0:3	48.892137	9.163876	bus	MATCHED	n8543547570	6.2	0.59	Ludwigsburg Schlieffenstraße	420	Ri Ludwigsburg Mann + Hummel	Ludwigsburg Mann + Hummel	LINESTRING(9.163876 48.892137,9.1638362 48.8920882)
1297	Ludw. 	Schloss Favor.	de:08118:5506:0:3	48.902519	9.196521	bus	MATCHED	n567262997	8.5	1.0	Schloss Favorite	421,421A,427,427A,429,430,430A,444,444,N41	Ri Ludwigsburg Residenzschloss/Ludw. Bietigheimer Straße/Ludwigsburg Bildungsz. West	Bietigheimer Straße/Residenzschloss	LINESTRING(9.196521 48.902519,9.1965124 48.9025955)
1298	Ludw. 	Schloss Favor.	de:08118:5506:0:4	48.902383	9.195488	bus	MATCHED	n567262996	12.0	1.0	Schloss Favorite	421,421A,427,427A,429,430,430A,444,444,N41	Ri Ludw. Obere Marbacher Str./Ludw. Reichertshalde/Hoheneck Heilbad	Ludwigsburg Reichertshalde/Obere Marbacher Straße	LINESTRING(9.195488 48.902383,9.1953452 48.902329)
1299	Ludw. 	Schlösslesfeld	de:08118:5502:0:4	48.903192	9.220964	bus	MATCHED	n550377450	8.3	0.59	Schlösslesfeld	422,422A	Ri Ludwigsburg Kornbeckstr./Ludwigsburg Mainzer Allee	Kornbeckstraße	LINESTRING(9.220964 48.903192,9.2210546 48.903147)
1300	Ludw. 	Schorndorfer Tor	de:08118:4894:0:3	48.89604	9.203069	bus	MATCHED	n382373698	24.7	0.52	Schorndorfer Tor	422,422A,425,425A,426,431,433,433A,443,N42,N43	Ri Ludw. Blühendes Barock	Blühendes Barock	LINESTRING(9.203069 48.89604,9.2027463 48.8961066)
1301	Ludw. 	Schorndorfer Tor	de:08118:4894:0:4	48.89604	9.203069	bus	MATCHED	n382373697	11.0	0.52	Schorndorfer Tor	425,425A,426,431,433,433A,443	Ri Ludw. Alter Oßweiler Weg/Ludwigsburg Neckarstr./Ludwigsburg Robert-Koch-Str./Ludw. Blühendes Barock	Alter Oßweiler Weg/Elisabeth-Kranz-Straße/Neckarstraße	LINESTRING(9.203069 48.89604,9.2030756 48.8959409)
1302	Ludw. 	Solitudeallee	de:08118:3420:0:3	48.887246	9.187214	bus	MATCHED	n799417488	5.2	0.79	Solitudeallee	413,423,535	Ri Ludwigsburg Köhlstraße	Köhlstraße	LINESTRING(9.187214 48.887246,9.1872622 48.8872799)
1303	Ludw. 	Solitudeallee	de:08118:3420:0:4	48.887246	9.187214	bus	MATCHED	n443314179	46.2	0.24	Solitudeallee	413,423,535	Ri Ludwigsburg	Ludwigsburg ZOB	LINESTRING(9.187214 48.887246,9.1878457 48.8872284)
1304	Ludw. 	Tennisplatz	de:08118:5520:0:3	48.887518	9.196925	bus	MATCHED	n1347273551	71.7	0.28	Ludwigsburg Tennisplatz	427,427A,N43	Ri Ludw. Robert-Franck-Allee/Ludwigsburg Karlshöhe/Ludw. Hohenzollernplatz	Karlshöhe	LINESTRING(9.196925 48.887518,9.1979058 48.8875341)
1305	Ludw. 	Tennisplatz	de:08118:5520:0:4	48.887518	9.196925	bus	MATCHED	n1347273457	16.4	0.49	Ludwigsburg Tennisplatz	427,427A	Ri Ludw. Robert-Franck-Allee	Robert-Franck-Allee	LINESTRING(9.196925 48.887518,9.1971132 48.8874376)
1306	Ludw. 	Theo-Lorch-Werkst.	de:08118:7438:0:3	48.880518	9.218458	bus	MATCHED	n1347273525	38.2	0.38	Theo-Lorch-Werkstätten	533,533	Ri Ludwigsburg Am Sonnenberg	Ludwigsburg Am Sonnenberg	LINESTRING(9.218458 48.880518,9.218938 48.8803834)
1307	Ludw. 	Theo-Lorch-Werkst.	de:08118:7438:0:4	48.880518	9.218458	bus	MATCHED	n1347273475	27.6	0.43	Theo-Lorch-Werkstätten	427,427A,533,533,N43	Ri Pattonville Berufsschule/Grünbühl Netzestraße	Grünbühl Netzestraße/Pattonville Berufsschule	LINESTRING(9.218458 48.880518,9.2180941 48.8805836)
1308	Ludw. 	Untere Marbacher Str.	de:08118:5484:0:3	48.903782	9.21172	bus	MATCHED	n2518623484	15.0	1.0	Untere Marbacher Straße	421,421A,429,430,430A,N41	Ri Ludwigsburg Neckarbrücke	Ludwigsburg Neckarbrücke	LINESTRING(9.21172 48.903782,9.2119255 48.9037764)
1309	Ludw. 	Untere Marbacher Str.	de:08118:5484:0:4	48.903322	9.209385	bus	MATCHED	n565063852	21.6	1.0	Untere Marbacher Straße	421,421A,429,430,430A	Ri Ludw. Obere Marbacher Str.	Obere Marbacher Straße	LINESTRING(9.209385 48.903322,9.2090992 48.9033709)
1310	Ludw. 	Westst.-Kirche	de:08118:5541:0:3	48.897115	9.172814	bus	MATCHED	n580284189	6.4	0.67	Weststadt-Kirche	426	Ri Ludwigsburg Weimarstraße	Ludwigsburg Weimarstraße	LINESTRING(9.172814 48.897115,9.1728883 48.8970845)
1311	Ludw. 	Westst.-Kirche	de:08118:5541:0:4	48.897115	9.171682	bus	MATCHED	n5171529136	2.8	0.75	Weststadt-Kirche	426	Ri Ludwigsburg Osterholzallee	Osterholzallee	LINESTRING(9.171682 48.897115,9.1716528 48.8971315)
1312	Ludwigsb. 	Arsenalpl.	de:08118:3408:1:3	48.895775	9.188355	bus	MATCHED	n299640483	30.8	0.23	Arsenalplatz	413,421,421A,422,422A,424,425,425A,426,427,427A,430,430A,431,433,433A,443,443,444,444,533,533,N41,N42,N43	Ri Ludwigsburg	Ludwigsburg ZOB	LINESTRING(9.188355 48.895775,9.1882766 48.8955024)
