	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
225	Garmisch-Partenkirchen	Fichtackerstraße	de:09180:47234:0:2	47.488085	11.071826	bus	MATCHED	n9320622331	30.0	0.32	Fichtackerstraße	1,2	Ri Am Mühlbach		LINESTRING(11.071826 47.488085,11.0721776 47.4882133)
226	Garmisch-Partenkirchen	GAP Rennstrecke	de:09180:46018:0:1	47.473623	11.061028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.061028 47.473623)
227	Garmisch-Partenkirchen	Gemeindewerke	de:09180:47213:0:1	47.502251	11.097832	bus	MATCHED	n9425846672	7.5	1.0	Gemeindewerke	4,5	Ri Garmisch-Partenkirchen Am Brünnl/Garmisch-Partenkirchen Altenheim/Garmisch-Partenkirchen Wankbahn		LINESTRING(11.097832 47.502251,11.0979033 47.5022983)
228	Garmisch-Partenkirchen	Grainauer Fußweg	de:09180:47229:0:1	47.480666	11.063453	bus	MATCHED	n9425847101	9.7	1.0	Grainauer Fußweg	2	Ri Garmisch-Partenkirchen Aule-Alm-Fußweg		LINESTRING(11.063453 47.480666,11.0635784 47.4806452)
229	Garmisch-Partenkirchen	Grainauer Fußweg	de:09180:47229:0:2	47.48066	11.063462	bus	MATCHED	n9425847100	7.8	1.0	Grainauer Fußweg	2	Ri Garmisch-Partenkirchen Äußere Maximilianstraße		LINESTRING(11.063462 47.48066,11.0634892 47.4805922)
230	Garmisch-Partenkirchen	Hammersbacher Fußweg	de:09180:47231:0:1	47.476495	11.062169	bus	MATCHED	n879440152	6.3	1.0	Hammersbacher Fußweg	2	Ri Garmisch-Partenkirchen Kreuzeck/Alpspitzbahn		LINESTRING(11.062169 47.476495,11.062162 47.4765518)
231	Garmisch-Partenkirchen	Hammersbacher Fußweg	de:09180:47231:0:2	47.476113	11.062034	bus	MATCHED	n879440137	13.3	1.0	Hammersbacher Fußweg	2	Ri Garmisch-Partenkirchen Aule-Alm-Fußweg		LINESTRING(11.062034 47.476113,11.0621352 47.4762108)
232	Garmisch-Partenkirchen	Historische Ludwigstraße	de:09180:47204:0:1	47.494155	11.109492	bus	MATCHED	n9341001563	10.5	1.0	Historische Ludwigstraße	1,2	Ri Garmisch-Partenkirchen Badgasse/Werdenf. Museum		LINESTRING(11.109492 47.494155,11.1093946 47.4942226)
233	Garmisch-Partenkirchen	Historische Ludwigstraße	de:09180:47204:0:2	47.494367	11.109941	bus	MATCHED	n9341001562	5.0	1.0	Historische Ludwigstraße	1,2	Ri Sebastianskirche		LINESTRING(11.109941 47.494367,11.110007 47.4943614)
234	Garmisch-Partenkirchen	Hörmannstraße	de:09180:47221:0:1	47.505139	11.087852	bus	MATCHED	n9425907971	5.6	1.0	Hörmannstraße	4	Ri Garmisch-Partenkirchen Sonnenbichl		LINESTRING(11.087852 47.505139,11.0879141 47.5051661)
235	Garmisch-Partenkirchen	Hörmannstraße	de:09180:47221:0:2	47.505133	11.087852	bus	MATCHED	n430820776	12.0	1.0	Hörmannstraße	5	Ri Garmisch-Partenkirchen Thomas-Knorr-Straße		LINESTRING(11.087852 47.505133,11.0877082 47.5051791)
236	Garmisch-Partenkirchen	Klinikum	de:09180:47201:0:1	47.484242	11.12647	bus	MATCHED	n4243126414	5.4	1.0	Klinikum	1,2	Ri Garmisch-Partenkirchen Skistadion	Wildenauer Straße	LINESTRING(11.12647 47.484242,11.1264259 47.4842033)
237	Garmisch-Partenkirchen	Kreuzeck/Alpspitzbahn	de:09180:47232:1:1	47.472099	11.062861	train	MATCHED	n4708297335	4.7	0.68	Kreuzeck-/Alpspitzbahn	RB64	Ri Hausberg Garmisch-Partenkirchen/Hammersbach Zugspitzbahn Grainau	Garmisch-Partenkirchen Hausberg (Zahnradbahn)/Hammersbach	LINESTRING(11.062861 47.472099,11.0628517 47.4720574)
238	Garmisch-Partenkirchen	Kreuzeck/Alpspitzbahn	de:09180:47232:2:1	47.471838	11.063687	bus	MATCHED	n3282986832	8.3	1.0	Kreuzeck-/Alpspitzbahn	2	Ri Garmisch-Partenkirchen Hammersbacher Fußweg		LINESTRING(11.063687 47.471838,11.0637963 47.4718496)
239	Garmisch-Partenkirchen	Loisachbrücke	de:09180:47218:0:1	47.495241	11.08804	bus	MATCHED	n8439246189	20.3	1.0	Loisachbrücke	4	Ri Garmisch-Partenkirchen Alte Kirche		LINESTRING(11.08804 47.495241,11.0881936 47.4953917)
240	Garmisch-Partenkirchen	Loisachbrücke	de:09180:47218:0:2	47.495174	11.08804	bus	MATCHED	n430819715	25.5	1.0	Loisachbrücke	5	Ri Marienplatz		LINESTRING(11.08804 47.495174,11.0878538 47.4953655)
241	Garmisch-Partenkirchen	Partenkirchen Schule	de:09180:42852:0:1	47.496315	11.107983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.107983 47.496315)
242	Garmisch-Partenkirchen	Rießerkopfstraße	de:09180:47235:0:1	47.491162	11.08098	bus	MATCHED	n3072506057	7.2	1.0	Rießerkopfstraße	1,2	Ri Am Mühlbach	Am Mühlbach/Marienplatz	LINESTRING(11.08098 47.491162,11.0808978 47.4911952)
243	Garmisch-Partenkirchen	Rießerkopfstraße	de:09180:47235:0:2	47.491344	11.082462	bus	MATCHED	n578694	11.7	1.0	Rießerkopfstraße	1,2	Ri Marienplatz	Marienplatz	LINESTRING(11.082462 47.491344,11.0826051 47.4913032)
244	Garmisch-Partenkirchen	Schwaigwang	de:09180:47223:0:1	47.512427	11.094454	bus	MATCHED	n430825115	10.3	1.0	Schwaigwang	4	Ri Garmisch-Partenkirchen Burgrain		LINESTRING(11.094454 47.512427,11.0943214 47.5124037)
245	Garmisch-Partenkirchen	Schwaigwang	de:09180:47223:0:2	47.512427	11.094454	bus	MATCHED	n9370632361	38.6	1.0	Schwaigwang	5	Ri Garmisch-Partenkirchen Sonnenbichl		LINESTRING(11.094454 47.512427,11.0942933 47.5120968)
246	Garmisch-Partenkirchen	Schütteschule	de:09180:47174:0:1	47.496594	11.107633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.107633 47.496594)
247	Garmisch-Partenkirchen	Schützenhaus	de:09180:47215:0:1	47.503871	11.105009	bus	MATCHED	n9370597504	12.5	1.0	Schützenhaus	4,5	Ri Friedhof Partenkirchen/Garmisch-Partenkirchen Altenheim		LINESTRING(11.105009 47.503871,11.1048575 47.5039174)
248	Garmisch-Partenkirchen	Skistadion	de:09180:47202:0:1	47.482645	11.117523	bus	MATCHED	n1104446561	22.8	1.0	Skistadion	1,2	Ri Garmisch-Partenkirchen Klinikum	Breitenau / Zugspitzstraße	LINESTRING(11.117523 47.482645,11.1177715 47.4825277)
249	Garmisch-Partenkirchen	Skistadion	de:09180:47202:0:2	47.482536	11.117927	bus	MATCHED_THOUGH_REVERSED_DIR	n293266065	7.9	1.0	Skistadion	1,2	Ri Wildenauer Straße	Breitenau / Zugspitzstraße/Garmisch-Partenkirchen Bahnhof	LINESTRING(11.117927 47.482536,11.1180317 47.4825348)
250	Garmisch-Partenkirchen	Sonnenbichl	de:09180:47222:0:1	47.508301	11.089469	bus	MATCHED	n8287678267	10.3	1.0	Sonnenbichl	4	Ri Garmisch-Partenkirchen Schwaigwang		LINESTRING(11.089469 47.508301,11.0894856 47.5082094)
251	Garmisch-Partenkirchen	Sonnenbichl	de:09180:47222:0:2	47.508295	11.089469	bus	MATCHED	n430824853	9.7	1.0	Sonnenbichl	5	Ri Garmisch-Partenkirchen Hörmannstraße		LINESTRING(11.089469 47.508295,11.0894214 47.5083759)
252	Garmisch-Partenkirchen	Thomas-Knorr-Straße	de:09180:47220:0:1	47.501504	11.087411	bus	MATCHED	n8423686405	4.0	1.0	Thomas-Knorr-Straße	4	Ri Garmisch-Partenkirchen Hörmannstraße		LINESTRING(11.087411 47.501504,11.0874586 47.5015209)
253	Garmisch-Partenkirchen	Thomas-Knorr-Straße	de:09180:47220:0:2	47.501043	11.087331	bus	MATCHED	n430820249	10.8	1.0	Thomas-Knorr-Straße	5	Ri Garmisch-Partenkirchen Alte Kirche		LINESTRING(11.087331 47.501043,11.0871919 47.501066)
254	Garmisch-Partenkirchen	Unterfeldstraße	de:09180:99225:0:1	47.503537	11.101434		MATCHED	n9334379047	40.2	1.0	Unterfeldstraße, Angerhütte				LINESTRING(11.101434 47.503537,11.1010388 47.5037806)
255	Garmisch-Partenkirchen	Wankbahn	de:09180:47214:0:1	47.504102	11.106573	bus	MATCHED	n430870924	14.8	1.0	Wankbahn	4,5	Ri Garmisch-Partenkirchen Schützenhaus	Farchant, Antoni-Stüberl	LINESTRING(11.106573 47.504102,11.106742 47.5041711)
256	Garmisch-Partenkirchen	Äußere Maximilianstraße	de:09180:47233:0:1	47.488109	11.063516	bus	MATCHED	n7773882080	11.6	1.0	Äussere Maximilianstraße	1,2	Ri Garmisch-Partenkirchen Grainauer Fußweg/Garmisch-Partenkirchen Breitenau Loisachbrücke	Am Mühlbach/Breitenau / Zugspitzstraße/Rießerkopfstraße	LINESTRING(11.063516 47.488109,11.0633755 47.4880658)
257	Garmisch-Partenkirchen 	Hausberg	de:09180:10099:1:1	47.483198	11.091732		MATCHED	w295433987	29.3	1.0	Garmisch-Partenkirchen Hausberg Bahnhaltepunkt			Untergrainau	LINESTRING(11.091732 47.483198,11.0913826606503 47.4830818869646)
258	Garmisch-Partenkirchen 	Hausberg	de:09180:10099:2:2	47.483246	11.091714		MATCHED	w295433986	11.3	1.0	Garmisch-Partenkirchen Hausberg Bahnhaltepunkt			Kreuzeck-/Alpspitzbahn	LINESTRING(11.091714 47.483246,11.0918404398301 47.4833006358499)
259	Garmischer Straße	Farchant	de:09180:47210:0:1	47.526411	11.110642	bus	MATCHED	n9340830306	11.0	1.0	Farchant, Garmischer Straße	4,5	Ri Farchant Maibaum		LINESTRING(11.110642 47.526411,11.110749 47.5263439)
260	Garmischer Straße	Farchant	de:09180:47210:0:2	47.52652	11.110678	bus	MATCHED	n430826205	8.6	1.0	Farchant, Garmischer Straße	4,5	Ri Steigfeldstraße/Loisachauen		LINESTRING(11.110678 47.52652,11.1106017 47.5265779)
261	Glentleiten 	Freilichtmuseum	de:09180:42864:0:1	47.664966	11.284843	bus	MATCHED	n2418969732	12.6	1.0	Glentleiten Freilichtmuseum	9611	Ri Großweil Bergwerk/Großweil Rathaus	Großweil Bergwerk/Großweil Rathaus	LINESTRING(11.284843 47.664966,11.2848998 47.6648597)
262	Grafenaschau 	Birkenallee	de:09180:69283:0:1	47.647025	11.115241		MATCHED	n9467471772	13.1	1.0	Grafenaschau Birkenallee				LINESTRING(11.115241 47.647025,11.1150795 47.6470695)
263	Grafenaschau 	Seniorenheim	de:09180:42954:0:1	47.649379	11.119185	bus	MATCHED	n9471905874	12.4	1.0	Grafenaschau Seniorenheim	9621	Ri Murnau Moosrainer Straße	Moosrainer Straße	LINESTRING(11.119185 47.649379,11.1190304 47.6494185)
264	Grainau	Eibsee Zugspitzbahn	de:09180:99221:1:1	47.456339	10.993969	train	MATCHED	w1210705413	15.7	1.0	Grainau, Eibsee Zugspitzbahn	RB64	Ri Grainau Zugspitzbahnhof/Grainau Riffelriß	Zugspitzbahnhof	LINESTRING(10.993969 47.456339,10.9941268201685 47.4564312161774)
265	Grainau	Riffelriß	de:09180:90249:1:1	47.43411	10.986306	train	MATCHED	n1588966929	0.2	0.73	Riffelriss	RB64	Ri Grainau Eibsee Zugspitzbahn/Zugspitze Bf Zugspitzplatt	Eibsee/Zugspitzplatt	LINESTRING(10.986306 47.43411,10.9863059 47.434108)
266	Grainau 	An der Wies	de:09180:30010:0:1	47.478116	11.049134	bus	MATCHED	n9320467455	17.1	1.0	Grainau, An der Wies	9840	Ri Grainau Wankstraße		LINESTRING(11.049134 47.478116,11.0493617 47.4781192)
267	Grainau 	An der Wies	de:09180:30010:0:2	47.47811	11.049143	bus	MATCHED	n441370627	11.3	1.0	Grainau, An der Wies	9840	Ri Untergrainau	Grainau, Bahnhof Untergrainau/Grainau, Wankstraße	LINESTRING(11.049143 47.47811,11.0492525 47.4781794)
268	Grainau 	Badersee	de:09180:30018:0:1	47.475263	11.013498	bus	MATCHED	n441363493	12.4	1.0	Grainau, Badersee	9840	Ri Christlhütte	Grainau, Christlhütte	LINESTRING(11.013498 47.475263,11.013348 47.4752157)
269	Grainau 	Badersee	de:09180:30018:0:2	47.475232	11.013498	bus	MATCHED	n441363491	11.6	1.0	Grainau, Badersee	9840	Ri Untergrainau Dorfplatz	Untergrainau Dorfplatz	LINESTRING(11.013498 47.475232,11.0135443 47.4751329)
270	Grainau 	Höllentalstraße	de:09180:30012:0:1	47.471055	11.041076	bus	MATCHED	n441366598	26.6	1.0	Grainau, Höllentalstraße	9840	Ri Grainau Schwarzenkopfweg/Hammersbach	Grainau, Schwarzenkopfweg/Hammersbach	LINESTRING(11.041076 47.471055,11.0413248 47.4712253)
271	Grainau 	Höllentalstraße	de:09180:30012:0:2	47.471024	11.041103	bus	MATCHED	n441366600	27.7	1.0	Grainau, Höllentalstraße	9840	Ri Grainau Wankstraße	Grainau, Wankstraße	LINESTRING(11.041103 47.471024,11.04144 47.4711257)
272	Grainau 	Postgasse	de:09180:30015:0:1	47.469761	11.029596	bus	MATCHED	n441363504	40.1	1.0	Grainau, Postgasse	9840	Ri Grainau Zugspitzbahnhof	Grainau, Zugspitzbahnhof	LINESTRING(11.029596 47.469761,11.0293637 47.4700855)
273	Grainau 	Postgasse	de:09180:30015:0:2	47.469816	11.029443	bus	MATCHED	n441363502	30.2	1.0	Grainau, Postgasse	9840	Ri Grainau Schwarzenkopfweg	Grainau, Höllentalstraße/Grainau, Schwarzenkopfweg	LINESTRING(11.029443 47.469816,11.0291786 47.4700209)
274	Grainau 	Schwarzenkopfweg	de:09180:30014:0:1	47.470466	11.03557	bus	MATCHED	n441363508	23.3	1.0	Grainau, Schwarzenkopfweg	9840	Ri Grainau Postgasse	Grainau, Postgasse	LINESTRING(11.03557 47.470466,11.0358245 47.4705858)
275	Grainau 	Schwarzenkopfweg	de:09180:30014:0:2	47.470423	11.035543	bus	MATCHED	n441363506	22.2	1.0	Grainau, Schwarzenkopfweg	9840	Ri Hammersbach	Hammersbach	LINESTRING(11.035543 47.470423,11.0358228 47.4704882)
276	Grainau 	Wankstraße	de:09180:30011:0:1	47.47536	11.04767	bus	MATCHED	n441368795	10.4	1.0	Grainau, Wankstraße	9840	Ri Grainau Höllentalstraße	Grainau, Höllentalstraße	LINESTRING(11.04767 47.47536,11.047613 47.4754448)
277	Grainau 	Wankstraße	de:09180:30011:0:2	47.47536	11.047724	bus	MATCHED	n441368797	1.7	1.0	Grainau, Wankstraße	9840	Ri Grainau An der Wies	Grainau, An der Wies/Schmölz Abzw. Campingplatz	LINESTRING(11.047724 47.47536,11.047701 47.4753622)
278	Grainau 	Zugspitzbahnhof	de:09180:30016:1:1	47.471838	11.023865	train	MATCHED	w441402948	13.3	1.0	Zugspitzbahnhof	RB64	Ri Hammersbach Zugspitzbahn Grainau/Grainau Eibsee Zugspitzbahn	Grainau, Eibsee Zugspitzbahn/Hammersbach	LINESTRING(11.023865 47.471838,11.0236995970601 47.4718816624146)
279	Grainau 	Zugspitzbahnhof	de:09180:30016:2:1	47.471941	11.025374	bus	MATCHED	w475050816	23.2	1.0	Grainau, Zugspitzbahnhof	9840	Ri Untergrainau Dorfplatz	Untergrainau Dorfplatz	LINESTRING(11.025374 47.471941,11.0254380995135 47.4721449012135)
280	Grainau 	Zugspitzbahnhof	de:09180:30016:2:2	47.471941	11.025374	bus	MATCHED	n441363499	7.2	0.59	Grainau, Zugspitzbahnhof	9840	Ri Grainau Postgasse	Grainau, Postgasse	LINESTRING(11.025374 47.471941,11.0254675 47.4719545)
281	Graswang 	Brandwiese	de:09180:42826:0:1	47.56863	10.989872	bus	MATCHED	n10884296235	7.1	0.75	Graswang Brandwiese	9622,9624	Ri Linderhof Forsthaus	Linderhof Forsthaus	LINESTRING(10.989872 47.56863,10.9898016 47.5686722)
282	Graswang 	Brandwiese	de:09180:42826:0:2	47.568927	10.991606	bus	MATCHED_THOUGH_DISTANT	n10884296234	229.1	0.08	Graswang Brandwiese	9622,9624	Ri Graswang Gröbl-Alm	Gröbl - Alm	LINESTRING(10.991606 47.568927,10.9945679 47.5694286)
283	Graswang 	Gröbl-Alm	de:09180:42831:0:1	47.570946	11.020613	bus	MATCHED	n9340978471	11.5	1.0	Gröbl - Alm	9622,9624	Ri Graswang Brandwiese	Graswang Brandwiese	LINESTRING(11.020613 47.570946,11.020541 47.5710375)
284	Graswang 	Gröbl-Alm	de:09180:42831:0:2	47.570958	11.020631	bus	MATCHED	n2017857017	6.5	1.0	Gröbl - Alm	9622,9624	Ri Ettaler Mühle/Graswang	Ettaler Mühle/Graswang	LINESTRING(11.020631 47.570958,11.0206437 47.5709005)
285	Graswang 	Linderhofer Str. 1	de:09180:42832:0:1	47.574218	11.043924	bus	MATCHED	n9341009908	11.8	1.0	Linderhofer Str. 1	9622	Ri Graswang	Graswang	LINESTRING(11.043924 47.574218,11.0437943 47.5742785)
286	Graswang 	Linderhofer Str. 1	de:09180:42832:0:2	47.57423	11.043843	bus	MATCHED	n2017857020	5.8	1.0	Linderhofer Str. 1	9622	Ri Rahm	Rahm	LINESTRING(11.043843 47.57423,11.043787 47.5741939)
287	Griesen 	(Oberbay)	de:09180:90199:1:1	47.478128	10.9459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.9459 47.478128)
288	Griesen 	(Oberbay)	de:09180:90199:30:1	47.477904	10.940986		MATCHED	n9110214674	1.0	0.85	Griesen (SEV)				LINESTRING(10.940986 47.477904,10.9409988 47.4779059)
289	Griesen 	(Oberbay)	de:09180:90199:30:2	47.478037	10.943789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.943789 47.478037)
290	Griesen 	(Oberbayern)	de:09180:99220:30:31	47.478365	10.945415		MATCHED	n9110214675	134.7	1.0	Griesen (SEV)				LINESTRING(10.945415 47.478365,10.9437038 47.4780037)
291	Griesen 	(Oberbayern)	de:09180:99220:51:51	47.478128	10.9459		MATCHED	n11190522418	5.6	1.0	Griesen				LINESTRING(10.9459 47.478128,10.9459233 47.478176)
292	Großweil 	Bergwerk	de:09180:42861:0:1	47.675461	11.296027	bus	MATCHED	n9471918359	8.7	1.0	Großweil Bergwerk	9611	Ri Großweil Straßenmeisterei	Großweil Straßenmeisterei	LINESTRING(11.296027 47.675461,11.2959141 47.6754785)
293	Großweil 	Bergwerk	de:09180:42861:0:2	47.67531	11.295982	bus	MATCHED	n4474021950	9.3	1.0	Großweil Bergwerk	9611	Ri Großweil Rathaus/Großweil Schule	Großweil Rathaus/Großweil Schule	LINESTRING(11.295982 47.67531,11.2960951 47.6753453)
294	Großweil 	Feuerwehrhaus	de:09180:42863:0:1	47.678867	11.303905	bus	MATCHED	n9471955040	45.5	1.0	Großweil Feuerwehrhaus	9613			LINESTRING(11.303905 47.678867,11.3042758 47.6785432)
295	Großweil 	Rathaus	de:09180:42860:0:1	47.675328	11.304256	bus	MATCHED	n808895425	5.5	1.0	Großweil Rathaus	9611,9613	Ri Großweil Feuerwehrhaus/Großweil Schule/Kleinweil/Großweil Bergwerk	Glentleiten Freilichtmuseum/Großweil Bergwerk/Großweil Feuerwehrhaus/Großweil Schule/Kleinweil	LINESTRING(11.304256 47.675328,11.3043283 47.6753192)
296	Großweil 	Rathaus	de:09180:42860:0:2	47.675292	11.304256	bus	MATCHED	n808890550	38.9	1.0	Großweil Rathaus	9611,9613	Ri Schlehdorf	Schlehdorf	LINESTRING(11.304256 47.675292,11.3037386 47.6752597)
297	Großweil 	Schule	de:09180:59011:0:1	47.674802	11.302621	bus	MATCHED	n9471978462	3.5	1.0	Großweil Schule	9611,9613	Ri Großweil Rathaus/Glentleiten Freilichtmuseum	Glentleiten Freilichtmuseum/Großweil Rathaus	LINESTRING(11.302621 47.674802,11.302633 47.674832)
298	Großweil 	Straßenmeisterei	de:09180:42862:0:1	47.669999	11.282112	bus	MATCHED	n9467484001	57.6	1.0	Großweil Straßenmeisterei	9611	Ri Abzw. Kreuth	Abzw. Kreuth, Ohlstadt	LINESTRING(11.282112 47.669999,11.2825379 47.6704305)
299	Großweil 	Straßenmeisterei	de:09180:42862:0:2	47.670132	11.282436	bus	MATCHED	n9467484000	50.0	1.0	Großweil Straßenmeisterei	9611	Ri Großweil Bergwerk	Großweil Bergwerk	LINESTRING(11.282436 47.670132,11.2828946 47.6704594)
300	Hechendorf 	Mitte	de:09180:42920:0:1	47.663611	11.208343	bus	MATCHED	n9471998787	10.1	1.0	Hechendorf Mitte	9611	Ri Hechendorf Nord	Hechendorf Nord	LINESTRING(11.208343 47.663611,11.2084533 47.6635584)
301	Hechendorf 	Mitte	de:09180:42920:0:2	47.663744	11.208352	bus	MATCHED	n9471998786	4.4	1.0	Hechendorf Mitte	9611	Ri Hechendorf Süd	Hechendorf Süd	LINESTRING(11.208352 47.663744,11.2083037 47.6637219)
302	Hechendorf 	Nord	de:09180:42919:0:1	47.667525	11.205666	bus	MATCHED	n9472055596	4.2	1.0	Hechendorf Nord	9611	Ri Murnau Burggraben B2	Burggraben B2	LINESTRING(11.205666 47.667525,11.2057114 47.6675026)
303	Hechendorf 	Nord	de:09180:42919:0:2	47.667664	11.205558	bus	MATCHED	n9472055595	4.4	1.0	Hechendorf Nord	9611	Ri Hechendorf Mitte	Hechendorf Mitte	LINESTRING(11.205558 47.667664,11.2054995 47.6676579)
304	Hechendorf 	Süd	de:09180:42921:0:1	47.658643	11.208909	bus	MATCHED	n9472056033	38.1	1.0	Hechendorf Süd	9611	Ri Hechendorf Mitte	Hechendorf Mitte	LINESTRING(11.208909 47.658643,11.2089716 47.6589834)
305	Hechendorf 	Süd	de:09180:42921:0:2	47.658541	11.208747	bus	MATCHED	n9472056034	2.5	1.0	Hechendorf Süd	9611	Ri Ohlstadt Abzw. Bahnhof	Abzw. Bahnhof	LINESTRING(11.208747 47.658541,11.2087195 47.6585544)
306	Hermannswies 	Erholungsheim	de:09180:42922:0:1	47.66986	11.156788	bus	MATCHED	n3836935648	21.1	1.0	Hermannswies Erholungsheim	9621	Ri Murnau Berggeist	Berggeist	LINESTRING(11.156788 47.66986,11.1569865 47.669995)
307	Hermannswies 	Erholungsheim	de:09180:42922:0:2	47.670078	11.157211	bus	MATCHED	n3714164854	12.6	1.0	Hermannswies Erholungsheim	9621	Ri Murnau Westried	Grafenaschau	LINESTRING(11.157211 47.670078,11.1572055 47.6701916)
308	Kirnberg 	Aussiedlerhof	de:09180:69151:0:1	47.719797	11.059492	bus	NO_MATCH					9641	Ri Kirnberg		POINT(11.059492 47.719797)
309	Klais 	Am Quicken	de:09180:69325:0:1	47.476999	11.252243	bus	MATCHED	n7474347534	20.6	1.0	Klais Am Quicken Abzw. Elmau/Tennsee	4608	Ri Klais Cafe Rusticana	Klais, Cafe Rusticana	LINESTRING(11.252243 47.476999,11.2524821 47.4769083)
310	Klais 	Am Quicken	de:09180:69325:0:2	47.477412	11.251641	bus	MATCHED	n7474347535	18.6	1.0	Klais Am Quicken Abzw. Elmau/Tennsee	4608	Ri Schmalensee	Schmalensee	LINESTRING(11.251641 47.477412,11.2517577 47.4772647)
311	Klais 	Cafe Rusticana	de:09180:69324:0:1	47.482166	11.241329	bus	MATCHED	n7474347527	18.8	1.0	Klais, Cafe Rusticana	4608	Ri Klais Am Quicken	Klais Am Quicken Abzw. Elmau/Tennsee/Krün Abzweig Tennsee an der B2	LINESTRING(11.241329 47.482166,11.2411219 47.4820707)
312	Klais 	Cafe Rusticana	de:09180:69324:0:2	47.482172	11.241329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4608	Ri Krün Abzweig Tennsee an der B2		POINT(11.241329 47.482172)
313	Klais 	Fußgängerunterführung	de:09180:42872:0:1	47.48273	11.242389	bus	MATCHED	n9320726053	24.2	1.0	Klais, Fußgängerunterführung	9608	Ri Gerold	Gerold	LINESTRING(11.242389 47.48273,11.2420696 47.4827604)
314	Krün 	Abzweig Barmseeweg	de:09180:69320:0:1	47.500363	11.263041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.263041 47.500363)
315	Krün 	Abzweig Barmseeweg	de:09180:69320:0:2	47.500345	11.263041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.263041 47.500345)
316	Krün 	Abzweig Tennsee an der B2	de:09180:69323:0:1	47.493117	11.253555	bus	MATCHED	n6086251229	143.1	1.0	Krün Abzweig Tennsee an der B2	4608	Ri Klais	Klais Bahnhof/Krün Barmsee Alpengasthof	LINESTRING(11.253555 47.493117,11.2538984 47.4918512)
317	Krün 	Abzweig Tennsee an der B2	de:09180:69323:0:2	47.491866	11.253923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4608	Ri Krün Barmsee Alpengasthof		POINT(11.253923 47.491866)
318	Krün 	Barmsee Alpengasthof	de:09180:69322:0:1	47.49569	11.253528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4608	Ri Krün Abzweig Tennsee an der B2		POINT(11.253528 47.49569)
319	Krün 	Barmsee Alpengasthof	de:09180:69322:0:2	47.495678	11.253546	bus	MATCHED	n6086251228	13.0	1.0	Krün Barmsee Alpengasthof	4608	Ri Krün Kranzbachbrücke Abzweig Barmseerund	Krün Abzweig Tennsee an der B2/Krün Kranzbachbrücke Abzweig	LINESTRING(11.253546 47.495678,11.2535248 47.4957944)
320	Krün 	Bärnbichl	de:09180:42867:0:1	47.502985	11.267075	bus	MATCHED	n7474347532	5.7	1.0	Krün, Bärnbichl	9618	Ri Krün Ortsmitte	Krün Bärnbichl Abzweig Hochstraße/Krün Ortsmitte	LINESTRING(11.267075 47.502985,11.2671099 47.5029395)
321	Krün 	Bärnbichl	de:09180:42867:0:2	47.502839	11.266697	bus	MATCHED	n7474347533	3.5	1.0	Krün, Bärnbichl	9618	Ri Barmsee/Tennsee	Barmsee/Tennsee/Krün Kranzbachbrücke Abzweig	LINESTRING(11.266697 47.502839,11.2666699 47.5028645)
322	Krün 	Bärnbichl Abzweig Buckelwiesenweg	de:09180:69336:0:1	47.502761	11.266536	bus	NO_MATCH					4608	Ri Krün Kranzbachbrücke Abzweig Barmseerund		POINT(11.266536 47.502761)
323	Krün 	Bärnbichl Abzweig Buckelwiesenweg	de:09180:69336:0:2	47.502961	11.26703	bus	NO_MATCH					4608	Ri Krün Bärnbichl Abzweig Hochstraße		POINT(11.26703 47.502961)
324	Krün 	Bärnbichl Abzweig Hochstraße	de:09180:69335:0:1	47.503665	11.270434	bus	MATCHED	n5590797424	9.4	1.0	Krün Bärnbichl Abzweig Hochstraße	4608	Ri Krün Bärnbichl Abzweig Buckelwiesenweg	Krün, Bärnbichl	LINESTRING(11.270434 47.503665,11.2704606 47.5037476)
325	Krün 	Bärnbichl Abzweig Hochstraße	de:09180:69335:0:2	47.503653	11.270452	bus	MATCHED	n9320771022	11.1	1.0	Krün Bärnbichl Abzweig Hochstraße	4608	Ri Krün Ortsmitte	Krün Ortsmitte	LINESTRING(11.270452 47.503653,11.270338 47.5035901)
326	Krün 	Kranzbachbrücke Abzweig Barmseerund	de:09180:69321:0:1	47.498682	11.261334	bus	MATCHED	n8235316035	4.9	1.0	Krün Kranzbachbrücke Abzweig	4608	Ri Krün Barmsee Alpengasthof	Krün Barmsee Alpengasthof/Krün, Bärnbichl	LINESTRING(11.261334 47.498682,11.2613678 47.4987201)
327	Krün 	Kranzbachbrücke Abzweig Barmseerund	de:09180:69321:0:2	47.498676	11.261334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4608	Ri Krün Bärnbichl Abzweig Buckelwiesenweg		POINT(11.261334 47.498676)
