	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
196	Landshut	Landratsamt	de:09261:93:0:2	48.522425	12.146885	bus	MATCHED_THOUGH_REVERSED_DIR	n1189348543	3.4	1.0	Landratsamt	312,407	Ri Landshut Kupfereck	Äußere Stelze	LINESTRING(12.146885 48.522425,12.1468784 48.5223949)
197	Landshut	Landshut Park	de:09261:223:0:1	48.539944	12.100729	bus	MATCHED	n1861387600	2.9	0.86	Landshut Park	301,318	Ri Landshut Prof.-Schott-Straße	Prof.-Schott-Straße	LINESTRING(12.100729 48.539944,12.1007567 48.5399626)
198	Landshut	Landshut Park	de:09261:223:0:2	48.539896	12.100909	bus	MATCHED	n1861387601	2.7	0.86	Landshut Park	301,318	Ri Landshut Querstraße	Löschenbrand/Querstraße	LINESTRING(12.100909 48.539896,12.1009121 48.5398716)
199	Landshut	Liegnitzer Straße	de:09261:97:0:1	48.551529	12.176682	bus	MATCHED	n528862101	4.5	1.0	Liegnitzer Straße	106,565,7	Ri Landshut Königsberger Straße	Königsberger Straße	LINESTRING(12.176682 48.551529,12.1766228 48.5515406)
200	Landshut	Liegnitzer Straße	de:09261:97:0:2	48.551452	12.176646	bus	MATCHED	n528862102	11.0	1.0	Liegnitzer Straße	106,565,7	Ri Landshut Campingplatz	Campingplatz	LINESTRING(12.176646 48.551452,12.1766013 48.5513572)
201	Landshut	Ludmillastraße	de:09261:100:0:100	48.545457	12.141782	bus	MATCHED	n915868683	4.3	1.0	Ludmillastraße	103,105,108,109,11,3,5,501,510,515,518,520,540,552,566,567,569,572,574,576,577,578,579,6,9,X3,X33	Ri Landshut (Bay) Hbf	Hauptbahnhof - Halteplatz 1/2/Hauptbahnhof - Halteplatz 3/Hauptbahnhof - Halteplatz 6/7/Hauptbahnhof - Halteplatz 8	LINESTRING(12.141782 48.545457,12.1418374 48.5454696)
202	Landshut	Ludmillastraße	de:09261:100:0:271	48.545469	12.141549	bus	MATCHED	n915868694	23.3	1.0	Ludmillastraße	103,105,108,109,11,3,5,503,504,514,519,522,523,528,533,534,537,538,541,542,543,551,553,556,557,560,577,581,6,9,X33	Ri Landshut Kennedy-Platz	Kennedy-Platz	LINESTRING(12.141549 48.545469,12.1418188 48.5453598)
203	Landshut	Ludwig-Thoma-Straße	de:09261:101:0:101	48.513987	12.154951	bus	MATCHED	n1189348603	7.0	1.0	Ludwig-Thoma-Straße	1,101,506,508,509,539	Ri Landshut Jahnplatz	Jahnplatz	LINESTRING(12.154951 48.513987,12.1550438 48.5139725)
204	Landshut	Ludwig-Thoma-Straße	de:09261:101:0:287	48.513791	12.155023	bus	MATCHED	n1189348573	6.2	1.0	Ludwig-Thoma-Straße	1,101,562,568,575	Ri Kumhausen	Kumhausen	LINESTRING(12.155023 48.513791,12.1549466 48.5138138)
205	Landshut	Ländtorplatz/Stadttheater	de:09261:253:0:417	48.535078	12.148493	bus	MATCHED	n249616904	19.8	1.0	Ländtorplatz/Stadttheater	1,10,101,102,104,110,2,4,507,508,513,517,521,539,X10	Ri Landshut Christuskirche	Altstadt/Sutor/Christuskirche/Gabelsbergerstraße/Möwenweg	LINESTRING(12.148493 48.535078,12.148458 48.534901)
206	Landshut	Ländtorplatz/Stadttheater	de:09261:253:0:418	48.534466	12.148142	bus	MATCHED	n1859687102	7.7	1.0	Ländtorplatz/Stadttheater	1,10,101,102,104,110,2,4,529,555,562,564,565,579,580,583	Ri Landshut Justizbehörden/Landshut Maximilianstraße/Landshut Finanzamt/Landshut Grieserwiese	Grieserwiese/Ländtorplatz/Stadttheater/Maximilianstraße	LINESTRING(12.148142 48.534466,12.1481036 48.5345307)
207	Landshut	Löschenbrand	de:09261:98:0:1	48.542442	12.117051	bus	MATCHED	n1852774627	13.1	1.0	Löschenbrand	11,4,502,517	Ri Landshut Löschenbrandstraße	Löschenbrandstraße	LINESTRING(12.117051 48.542442,12.1168835 48.5424028)
208	Landshut	Löschenbrandstraße	de:09261:99:0:1	48.543013	12.119225	bus	MATCHED	n1860360609	21.5	1.0	Löschenbrandstraße	11,4,517	Ri Landshut Löschenbrand		LINESTRING(12.119225 48.543013,12.1194643 48.5431235)
209	Landshut	Löschenbrandstraße	de:09261:99:0:2	48.543084	12.119666	bus	MATCHED	n1860360615	4.2	1.0	Löschenbrandstraße	109,11,4,502,517	Ri Landshut Wirtschaftsschule/Landshut Jürgen-Schumann-Straße/Landshut Fragnerstraße/Landshut Landshut Park	Fragnerstraße/Jürgen-Schumann-Straße/Landshut Park/Wirtschaftsschule	LINESTRING(12.119666 48.543084,12.1196648 48.5430461)
210	Landshut	Marienplatz	de:09261:255:0:1	48.538005	12.159686	bus	MATCHED	n8194706405	41.4	1.0	Marienplatz	568	Ri Landshut Grieserwiese		LINESTRING(12.159686 48.538005,12.159217 48.5382105)
211	Landshut	Marschallstraße	de:09261:103:0:1	48.540997	12.167106	bus	MATCHED	n977639848	8.2	1.0	Marschallstraße	105,5,507,561,571,7	Ri Landshut Brauhaus	Brauhaus	LINESTRING(12.167106 48.540997,12.1670013 48.5409715)
212	Landshut	Marschallstraße	de:09261:103:0:2	48.541133	12.167133	bus	MATCHED	n977639837	9.2	1.0	Marschallstraße	107,5,530,532,7	Ri Landshut Hauptfriedhof	Hauptfriedhof	LINESTRING(12.167133 48.541133,12.1672364 48.5410858)
213	Landshut	Max-von-Oppenheim Weg	de:09261:499:0:499	48.556113	12.182808	bus	MATCHED	n10101069734	1.1	1.0	Landshut, Max-von-Oppenheim Weg	515,6	Ri Landshut Huchenweg		LINESTRING(12.182808 48.556113,12.1828099 48.5561232)
214	Landshut	Max-von-Oppenheim Weg	de:09261:499:0:502	48.556	12.182808	bus	MATCHED	n10101069735	7.3	1.0	Landshut, Max-von-Oppenheim Weg	565,6			LINESTRING(12.182808 48.556,12.182875 48.5560478)
215	Landshut	Maximilianstraße	de:09261:104:0:104	48.537719	12.157664	bus	MATCHED	n249616750	8.2	1.0	Maximilianstraße	301,309	Ri Landshut Regierungsplatz/Landshut Altstadt	Altstadt/Sutor/Maximilianstraße/Regierungsplatz	LINESTRING(12.157664 48.537719,12.1577224 48.5377816)
216	Landshut	Maximilianstraße	de:09261:104:0:273	48.537945	12.158113	bus	MATCHED_THOUGH_REVERSED_DIR	n920424745	6.8	1.0	Maximilianstraße	301,318	Ri Landshut Altstadt	Amtsgericht/Grieserwiese/Hauptfriedhof/Ländtorplatz/Stadttheater	LINESTRING(12.158113 48.537945,12.1581318 48.5378848)
217	Landshut	Messepark	de:09261:233:0:1	48.548752	12.187372	bus	MATCHED	n510117452	6.4	1.0	Messepark / Schulstraße	309	Ri Landshut Alte Kaserne	Alte Kaserne/Florastraße/Konrad-Adenauer-Straße/Messepark / Schulstraße	LINESTRING(12.187372 48.548752,12.187365 48.5488097)
218	Landshut	Messepark	de:09261:233:0:2	48.548686	12.187425	bus	MATCHED	n510117451	15.7	1.0	Messepark / Schulstraße	309	Ri Landshut Sparkassenarena	Landshut, Schloß Schönbrunn/Sparkassen-Arena	LINESTRING(12.187425 48.548686,12.1872761 48.5485855)
219	Landshut	Metzental	de:09261:106:0:1	48.514951	12.14419	bus	MATCHED	n288795623	2.3	1.0	Metzental	10,110,573	Ri Landshut Lainerbuckl	Lainerbuckel	LINESTRING(12.14419 48.514951,12.1442114 48.514966)
220	Landshut	Metzental	de:09261:106:0:2	48.514981	12.144082	bus	MATCHED	n3974715305	8.5	1.0	Metzental	10,110,526,X10	Ri Landshut Haselweg	Haselweg	LINESTRING(12.144082 48.514981,12.1440292 48.5149131)
221	Landshut	Moniberg/Süd	de:09261:107:0:107	48.537511	12.172208	bus	MATCHED	n4000215404	11.0	1.0	Moniberg/Süd	105,5	Ri Landshut Wasserturm	Wasserturm	LINESTRING(12.172208 48.537511,12.1722136 48.5374118)
222	Landshut	Moniberg/Süd	de:09261:107:0:281	48.537131	12.172073	bus	MATCHED	n4000205247	16.4	1.0	Moniberg/Süd	5,532	Ri Landshut Pulverturmstraße	Pulverturmstraße	LINESTRING(12.172073 48.537131,12.1719143 48.5370271)
223	Landshut	Mornauerweg	de:09261:173:0:1	48.522449	12.154071	bus	MATCHED	n3439352213	5.1	1.0	Mornauerweg	107,530,7	Ri Landshut Pfarrfeldstraße	Pfarrfeldstraße	LINESTRING(12.154071 48.522449,12.1540019 48.5224514)
224	Landshut	Mornauerweg	de:09261:173:0:2	48.522669	12.15408	bus	MATCHED	n3996209957	1.8	1.0	Mornauerweg	507,561,571,7	Ri Landshut Wernstorferstraße	Wernstorferstraße	LINESTRING(12.15408 48.522669,12.1540612 48.52268)
225	Landshut	Mörikeweg	de:09261:108:0:108	48.531967	12.168121	bus	MATCHED	n977641233	4.4	1.0	Mörikeweg	507,561,571,7	Ri Landshut Kinderkrankenhaus	Kinderkrankenhaus	LINESTRING(12.168121 48.531967,12.1680625 48.5319753)
226	Landshut	Mörikeweg	de:09261:108:0:352	48.532003	12.168246	bus	MATCHED	n276086597	3.8	1.0	Mörikeweg	107,530,7	Ri Landshut Hagrain	Hagrain	LINESTRING(12.168246 48.532003,12.1682841 48.5319806)
227	Landshut	Möwenweg	de:09261:109:0:109	48.522865	12.13844	bus	MATCHED	n3974649339	2.3	1.0	Möwenweg	10,110,573	Ri Landshut Am Birkenberg	Am Birkenberg	LINESTRING(12.13844 48.522865,12.1384395 48.522844)
228	Landshut	Möwenweg	de:09261:109:0:386	48.522937	12.138413	bus	MATCHED	n3974642231	10.6	1.0	Möwenweg	10,526,X10	Ri Landshut Adlerstraße	Adlerstraße/Stadtpark	LINESTRING(12.138413 48.522937,12.1384234 48.5230323)
229	Landshut	Mühlbachstraße	de:09261:234:0:1	48.534026	12.08932	bus	MATCHED	n3998646748	106.6	1.0	Mühlbachstraße	11,9	Ri Landshut Von-Zabuesnig-Straße	Von-Zabuesnig-Straße	LINESTRING(12.08932 48.534026,12.0878733 48.533989)
230	Landshut	Mühlbachstraße	de:09261:234:0:2	48.534085	12.087497	bus	MATCHED	n3998646749	17.4	1.0	Mühlbachstraße	11,9	Ri Landshut Prof.-Schott-Straße	Prof.-Schott-Straße	LINESTRING(12.087497 48.534085,12.0872709 48.5341315)
231	Landshut	Münchnerau	de:09261:110:0:1	48.530379	12.08738	bus	MATCHED	n3998601161	20.3	1.0	Münchnerau	109,11,576,577,9	Ri Landshut Holzfeilerweg	Holzfeilerweg	LINESTRING(12.08738 48.530379,12.087508 48.5305409)
232	Landshut	Münchnerau	de:09261:110:0:2	48.530498	12.087587	bus	MATCHED	n390341855	8.5	1.0	Münchnerau	109,11,529,533,534,577,9	Ri Landshut Am Hessengraben	Am Hessengraben	LINESTRING(12.087587 48.530498,12.0875436 48.5304274)
233	Landshut	Neubau	de:09261:195:0:1	48.524751	12.0645	bus	MATCHED	n3998595968	1.4	1.0	Neubau	109,576,9	Ri Landshut Buchenthal	Buchenthal	LINESTRING(12.0645 48.524751,12.0645001 48.524764)
234	Landshut	Neubau	de:09261:195:0:2	48.524692	12.0645	bus	MATCHED	n381998498	16.9	1.0	Neubau	109,529,534,9	Ri Landshut Holzfeilerweg	Holzfeilerweg	LINESTRING(12.0645 48.524692,12.0647102 48.524754)
235	Landshut	Neustadt	de:09261:112:0:1	48.53653	12.154152	bus	MATCHED	n946085295	7.6	1.0	Neustadt	102,103,105,107,2,3,5,504,513,514,519,523,526,538,541,542,543,553,556,560,561,571,573,575,6,7	Ri Landshut Maximilianstraße	Maximilianstraße	LINESTRING(12.154152 48.53653,12.1542423 48.5364969)
236	Landshut	Niedermaierstraße	de:09261:80004	48.544999	12.177643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.177643 48.544999)
237	Landshut	Nikolaschule	de:09261:202:0:1	48.540247	12.144513	bus	MATCHED	n5588950073	5.4	1.0	Landshut, Nikolaschule	525			LINESTRING(12.144513 48.540247,12.1445355 48.5402929)
238	Landshut	Nikolaschule	de:09261:202:0:2	48.54017	12.144594	bus	MATCHED	n5588950074	17.8	1.0	Landshut, Nikolaschule	502	Ri Landshut Bismarckplatz		LINESTRING(12.144594 48.54017,12.1444067 48.5402716)
239	Landshut	Nordfriedhof	de:09261:113:0:1	48.563052	12.130796	bus	MATCHED	n540239941	9.9	1.0	Nordfriedhof	1	Ri Altdorf Frauenkirche	Frauenkirche/Hascherkeller	LINESTRING(12.130796 48.563052,12.1308694 48.5631262)
240	Landshut	Nordfriedhof	de:09261:113:0:2	48.563057	12.131002	bus	MATCHED	n540239938	6.9	1.0	Nordfriedhof	1,519	Ri Landshut Hascherkeller	Hascherkeller	LINESTRING(12.131002 48.563057,12.1309266 48.5630197)
241	Landshut	Obere Altstadt	de:09261:114:0:114	48.533252	12.150163	bus	MATCHED	n10101207126	0.8	1.0	Obere Altstadt	7			LINESTRING(12.150163 48.533252,12.1501628 48.5332449)
242	Landshut	Obere Altstadt	de:09261:114:0:240	48.533139	12.150002	bus	MATCHED	n249616747	17.8	1.0	Obere Altstadt	7	Ri Landshut Grätzberg	Grätzberg	LINESTRING(12.150002 48.533139,12.149896 48.5329956)
243	Landshut	Oberndorferstraße	de:09261:116:0:1	48.54711	12.127337	bus	MATCHED	n388616403	5.6	1.0	Oberndorferstraße	109,505,515,574,6	Ri Landshut Wirtschaftsschule	Wirtschaftsschule	LINESTRING(12.127337 48.54711,12.1273567 48.5471586)
244	Landshut	Oberndorferstraße	de:09261:116:0:2	48.547027	12.12722	bus	MATCHED	n369756078	5.8	1.0	Oberndorferstraße	517,528,550,557,560,570,6,X6	Ri Landshut Eichenstraße/Landshut (Bay) Hbf/Landshut Hbf/Parkdeck	Eichenstraße/Hauptbahnhof/Parkdeck	LINESTRING(12.12722 48.547027,12.127294 48.5470091)
245	Landshut	Pausingerweg	de:09261:236:0:1	48.541038	12.177993	bus	MATCHED	n4000224774	5.9	1.0	Pausinger Weg	105,5,532	Ri Landshut Am Schmiedlacker	Am Schmiedlacker	LINESTRING(12.177993 48.541038,12.1780198 48.5410884)
246	Landshut	Peterreuth	de:09261:117:0:1	48.518307	12.052642	bus	MATCHED	n381968508	6.2	1.0	Peterreuth	109,576,9	Ri Landshut Ellermühle	Ellermühle	LINESTRING(12.052642 48.518307,12.0525758 48.5183421)
247	Landshut	Peterreuth	de:09261:117:0:2	48.517641	12.051582	bus	MATCHED	n3998586543	120.5	1.0	Peterreuth	109,529,534,9	Ri Landshut Buchenthal	Buchenthal	LINESTRING(12.051582 48.517641,12.0528109 48.518356)
248	Landshut	Pfarrfeldstraße	de:09261:172:0:1	48.520634	12.154817	bus	MATCHED	n1862837811	7.7	1.0	Pfarrfeldstraße	107,530,7	Ri Landshut Veichtederpointweg	Veichtederpointweg	LINESTRING(12.154817 48.520634,12.1547609 48.5206928)
249	Landshut	Pfarrfeldstraße	de:09261:172:0:2	48.52042	12.154915	bus	MATCHED	n276086590	4.8	1.0	Pfarrfeldstraße	507,561,571,7	Ri Landshut Mornauerweg	Mornauerweg	LINESTRING(12.154915 48.52042,12.1548977 48.5204617)
250	Landshut	Piflaser Weg	de:09261:119:0:1	48.545725	12.1585	bus	MATCHED	n1859685363	19.1	1.0	Piflaser Weg	11	Ri Landshut Regensburger Straße	Regensburger Straße	LINESTRING(12.1585 48.545725,12.1582773 48.5456375)
251	Landshut	Piflaser Weg	de:09261:119:0:2	48.545743	12.158688	bus	MATCHED	n1859685348	3.3	1.0	Piflaser Weg	11	Ri Landshut Stephan-Rottaler-Straße	Stephan-Rottaler-Straße	LINESTRING(12.158688 48.545743,12.1586997 48.5457139)
252	Landshut	Porschestraße	de:09261:121:0:1	48.552569	12.15311	bus	MATCHED	n1715812662	5.9	1.0	Porschestraße	102,2,510,511,527,531,539,540,566	Ri Landshut Benzstraße	Benzstraße	LINESTRING(12.15311 48.552569,12.1531878 48.5525565)
253	Landshut	Porschestraße	de:09261:121:0:2	48.552629	12.152921	bus	MATCHED	n1715812663	5.5	1.0	Porschestraße	102,2,512,551,555,556,558,582,583	Ri Landshut Hofmark-Aich-Straße	Hofmark-Aich-Straße	LINESTRING(12.152921 48.552629,12.1528531 48.5526089)
254	Landshut	Postplatz	de:09261:244:0:1	48.538891	12.152418	bus	MATCHED	n528872693	6.3	1.0	Postplatz	11,5,520,526,569	Ri Landshut Zweibrückenstraße/Landshut Altstadt	Altstadt/Zweibrückenstraße	LINESTRING(12.152418 48.538891,12.1523447 48.5389207)
255	Landshut	Postplatz	de:09261:244:0:2	48.538808	12.152472	bus	MATCHED	n528872695	2.9	1.0	Postplatz	109,11,14,5,502,503,521,522	Ri Landshut Am Alten Viehmarkt	Am Alten Viehmarkt	LINESTRING(12.152472 48.538808,12.1524829 48.5388334)
256	Landshut	Pregelweg	de:09261:122:0:122	48.566184	12.205284	bus	MATCHED	n3998771392	3.8	1.0	Pregelweg	103,3,501,518,540,552,X3	Ri Landshut Auloh/Kreisstraße	Auloh/Kreisstraße	LINESTRING(12.205284 48.566184,12.2052382 48.5661676)
257	Landshut	Pregelweg	de:09261:122:0:320	48.566131	12.205374	bus	MATCHED	n3998771393	9.4	1.0	Pregelweg	103,3,553,555,560,580	Ri Landshut Donaustraße	Donaustraße	LINESTRING(12.205374 48.566131,12.2054501 48.5660629)
258	Landshut	Prof.-Buchner-Straße	de:09261:217:0:1	48.539879	12.137003	bus	MATCHED	n370413025	5.2	1.0	Professor-Buchner-Straße	11,507,508,513,517,9	Ri Landshut Einselestraße	Einselestraße	LINESTRING(12.137003 48.539879,12.1369921 48.5399251)
259	Landshut	Prof.-Buchner-Straße	de:09261:217:0:2	48.539831	12.137165	bus	MATCHED	n370413032	10.3	1.0	Professor-Buchner-Straße	11,521,562,563,565,571,579,580,9	Ri Landshut Rennweg	Rennweg	LINESTRING(12.137165 48.539831,12.1372966 48.539799)
260	Landshut	Prof.-Schott-Straße	de:09261:483:0:483	48.538915	12.096336	bus	MATCHED	n1458752045	4.9	1.0	Prof.-Schott-Straße	301,318	Ri Bruckberg Industriegebiet/Landshut Gündlkoferau	Bruckberg Industriegebiet/Mühlbachstraße	LINESTRING(12.096336 48.538915,12.0962731 48.5389287)
261	Landshut	Prof.-Schott-Straße	de:09261:483:0:484	48.539224	12.096363	bus	MATCHED	n417098072	2.8	1.0	Prof.-Schott-Straße	301,318	Ri Landshut Landshut Park	Landshut Park/Querstraße	LINESTRING(12.096363 48.539224,12.0963975 48.5392133)
262	Landshut	Pulverturmstraße	de:09261:123:0:123	48.538368	12.169576	bus	MATCHED	n1860367030	11.2	1.0	Pulverturmstraße	105,5	Ri Landshut Moniberg/Süd	Moniberg/Süd	LINESTRING(12.169576 48.538368,12.1694234 48.5383728)
263	Landshut	Pulverturmstraße	de:09261:123:0:282	48.538433	12.169441	bus	MATCHED	n1860367029	5.5	1.0	Pulverturmstraße	5,532	Ri Landshut Brauhaus	Brauhaus	LINESTRING(12.169441 48.538433,12.1694324 48.5384819)
264	Landshut	Pönaiergasse	de:09261:120:0:1	48.526001	12.1645	bus	MATCHED	n276086593	8.3	1.0	Pönaiergasse	107,530,7	Ri Landshut Adelmannschloß	Adelmannschloss	LINESTRING(12.1645 48.526001,12.164608 48.5259809)
265	Landshut	Pönaiergasse	de:09261:120:0:2	48.526018	12.164438	bus	MATCHED	n1322094257	0.7	1.0	Pönaiergasse	507,561,571,7	Ri Landshut Bründlweg/Landshut Weikmannshöhe	Bründlweg	LINESTRING(12.164438 48.526018,12.1644417 48.5260122)
266	Landshut	Querstraße	de:09261:124:0:124	48.539052	12.124993	bus	MATCHED	n417098070	11.6	1.0	Querstraße	301,318	Ri Landshut (Bay) Hbf/Landshut Maximilianstraße	Einselestraße/Halteplatz 14	LINESTRING(12.124993 48.539052,12.1249651 48.5389492)
267	Landshut	Querstraße	de:09261:124:0:333	48.539236	12.125541	bus	MATCHED	n528883546	9.3	1.0	Querstraße	301,318	Ri Landshut Landshut Park/Landshut Gündlkoferau	Einselestraße/Landshut Park/Richard-Strauß-Straße	LINESTRING(12.125541 48.539236,12.1254962 48.5393139)
268	Landshut	Querstraße	de:09261:124:0:431	48.539855	12.125675	bus	MATCHED	n3998543126	27.8	1.0	Querstraße	11,4	Ri Landshut Hans-Leinberger-Gymnasium	Hans-Leinberger-Gymnasium	LINESTRING(12.125675 48.539855,12.1258341 48.539628)
269	Landshut	Querstraße	de:09261:124:0:432	48.539831	12.125585	bus	MATCHED	n1860355988	28.1	1.0	Querstraße	109,11,4	Ri Landshut Einselestraße	Einselestraße/Richard-Strauß-Straße	LINESTRING(12.125585 48.539831,12.1256937 48.5395885)
270	Landshut	Rachelstraße	de:09261:125:0:1	48.554859	12.142393	bus	MATCHED	n915868711	4.9	1.0	Rachelstraße	1	Ri Landshut Arberstraße	Arberstraße	LINESTRING(12.142393 48.554859,12.1424345 48.5548245)
271	Landshut	Rachelstraße	de:09261:125:0:2	48.554686	12.142339	bus	MATCHED	n915868708	6.1	1.0	Rachelstraße	1,504	Ri Landshut Bayerwaldstraße	Bayerwaldstraße	LINESTRING(12.142339 48.554686,12.1423186 48.5547389)
272	Landshut	Realschule	de:09261:126:0:1	48.542858	12.158509	bus	MATCHED	n946335383	9.9	1.0	Realschule	106,501,520,567,568,569,7,X3	Ri Landshut Am Alten Viehmarkt/Landshut Marienplatz/Landshut Maximilianstraße/Landshut Stadtwerke	Am Alten Viehmarkt/Stadtwerke	LINESTRING(12.158509 48.542858,12.1585786 48.5429346)
273	Landshut	Realschule	de:09261:126:0:2	48.54306	12.15929	bus	MATCHED	n946335385	30.9	1.0	Realschule	106,502,506,521,522,530,553,565,7	Ri Landshut Karlsbader Straße	Karlsbader Straße	LINESTRING(12.15929 48.54306,12.1589432 48.542904)
274	Landshut	Regensburger Brücke	de:09261:218:0:1	48.549186	12.159712	bus	MATCHED	n1859683586	9.2	1.0	Regensburger Brücke	12,509,563,581	Ri Piflas Dekan-Simbürger-Str	Dekan-Simbürger-Straße	LINESTRING(12.159712 48.549186,12.1597683 48.5491118)
275	Landshut	Regensburger Brücke	de:09261:218:0:2	48.549358	12.159865	bus	MATCHED	n1859683587	4.4	1.0	Regensburger Brücke	12,513,518,X2	Ri Landshut Karl-Eisenreich-Platz/Landshut (Bay) Hbf	Hauptbahnhof - Halteplatz 6/7/Karl-Eisenreich-Platz	LINESTRING(12.159865 48.549358,12.1598832 48.5493955)
276	Landshut	Regensburger Straße	de:09261:128:0:1	48.544696	12.155059	bus	MATCHED	n1859685300	10.0	1.0	Regensburger Straße	11	Ri Landshut Am Alten Viehmarkt	Am Alten Viehmarkt	LINESTRING(12.155059 48.544696,12.1551378 48.5447692)
277	Landshut	Regensburger Straße	de:09261:128:0:2	48.544637	12.155059	bus	MATCHED	n1859685312	4.5	1.0	Regensburger Straße	11	Ri Landshut Piflaser Weg	Piflaser Weg	LINESTRING(12.155059 48.544637,12.1550062 48.5446174)
278	Landshut	Regierungsplatz	de:09261:129:0:1	48.536732	12.155329	bus	MATCHED	n249616749	4.8	1.0	Regierungsplatz	309	Ri Landshut Altstadt	Altstadt/Altstadt/Sutor/Maximilianstraße	LINESTRING(12.155329 48.536732,12.1552716 48.5367112)
279	Landshut	Reich	de:09261:130:0:1	48.518998	12.032834	bus	MATCHED	n449133842	4.0	1.0	Reich	109,576,9	Ri Landshut Feichtmaier	Feichtmaier	LINESTRING(12.032834 48.518998,12.032872 48.5190238)
280	Landshut	Reich	de:09261:130:0:2	48.519164	12.032834	bus	MATCHED	n449133841	25.4	1.0	Reich	109,529,534,9	Ri Landshut Gündlkoferau	Abzw. Gündlkoferau	LINESTRING(12.032834 48.519164,12.03268 48.5189594)
281	Landshut	Rennweg	de:09261:131:0:1	48.540509	12.141207	bus	MATCHED	n250616241	22.1	1.0	Rennweg	1,10,101,102,2,529,555,562,564,565,579,580,583	Ri Landshut Stadtpark/Landshut Robert-Koch-Straße	Robert-Koch-Straße/Stadtpark	LINESTRING(12.141207 48.540509,12.1410177 48.5406636)
282	Landshut	Rennweg	de:09261:131:0:2	48.540414	12.139941	bus	MATCHED	n3811109157	13.8	1.0	Rennweg	11,507,508,513,517,9	Ri Landshut Prof.-Buchner-Straße	Professor-Buchner-Straße	LINESTRING(12.139941 48.540414,12.1400612 48.540509)
283	Landshut	Rennweg	de:09261:131:0:3	48.540444	12.140138	bus	MATCHED	n3811099856	3.9	1.0	Rennweg	11,521,563,571,9	Ri Landshut Bismarckplatz/Landshut Kennedy-Platz/Landshut Hofangerweg	Hofangerweg	LINESTRING(12.140138 48.540444,12.1401716 48.540417)
284	Landshut	Richard-Strauß-Straße	de:09261:132:0:1	48.536928	12.124993	bus	MATCHED	n639042353	11.3	1.0	Richard-Strauß-Straße	104,4,521	Ri Landshut Querstraße	Querstraße	LINESTRING(12.124993 48.536928,12.1250628 48.536837)
285	Landshut	Richard-Strauß-Straße	de:09261:132:0:2	48.536512	12.125064	bus	MATCHED	n639042354	12.3	1.0	Richard-Strauß-Straße	104,4,502	Ri Landshut Watzmannstraße	Watzmannstraße	LINESTRING(12.125064 48.536512,12.1249462 48.5365903)
286	Landshut	Robert-Koch-Straße	de:09261:257:0:1	48.538558	12.14242	bus	MATCHED	n379827136	15.0	1.0	Robert-Koch-Straße	2	Ri Landshut Klinikum	Klinikum	LINESTRING(12.14242 48.538558,12.1422161 48.5385641)
287	Landshut	Rosental	de:09261:133:0:1	48.520908	12.143642	bus	MATCHED	n746982654	12.4	1.0	Rosental	10,110,573	Ri Landshut Schlehental	Schlehental	LINESTRING(12.143642 48.520908,12.1435635 48.5208089)
288	Landshut	Rosental	de:09261:133:0:2	48.520836	12.14348	bus	MATCHED	n746982635	4.0	1.0	Rosental	10,526,X10	Ri Landshut Falkenstraße	Falkenstraße	LINESTRING(12.14348 48.520836,12.143426 48.520831)
289	Landshut	Rupprechtstraße	de:09261:134:0:134	48.543334	12.135431	bus	MATCHED	n369590902	5.6	1.0	Rupprechtstraße	104,109,4,529,533,534,553,564,577,581	Ri Landshut (Bay) Hbf/Landshut Hofangerweg	Hauptbahnhof - Halteplatz 3/Hauptbahnhof - Halteplatz 4/5/Hauptbahnhof - Halteplatz 8	LINESTRING(12.135431 48.543334,12.1353774 48.5432986)
290	Landshut	Rupprechtstraße	de:09261:134:0:335	48.542787	12.133509	bus	MATCHED	n369590905	4.6	1.0	Rupprechtstraße	104,4,512,518,520,576,577	Ri Landshut Einselestraße	Einselestraße	LINESTRING(12.133509 48.542787,12.1334471 48.5427936)
291	Landshut	Saaleweg	de:09261:190:0:1	48.569192	12.212057	bus	MATCHED	n3998774805	5.0	1.0	Saaleweg	103,3,501,518,540,552,X3	Ri Landshut Donaustraße	Donaustraße	LINESTRING(12.212057 48.569192,12.2120537 48.5692365)
292	Landshut	Saaleweg	de:09261:190:0:2	48.569834	12.212812	bus	MATCHED	n3998774806	12.7	1.0	Saaleweg	103,3,553,555,560,580	Ri Landshut Kanalstraße	Kanalstraße	LINESTRING(12.212812 48.569834,12.2128221 48.5697201)
293	Landshut	Sandstraße	de:09261:135:0:1	48.553836	12.187614	bus	MATCHED	n1860374390	6.6	1.0	Sandstraße	106,515,6	Ri Landshut Hubertusstraße	Sandstraße	LINESTRING(12.187614 48.553836,12.1875928 48.5537782)
294	Landshut	Sandstraße	de:09261:135:0:2	48.554086	12.186976	bus	MATCHED	n10101261313	6.6	1.0	Sandstraße	106,565,6	Ri Landshut Huchenweg		LINESTRING(12.186976 48.554086,12.1870404 48.5541269)
