	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
505	Nauheim 	Gewerbepark Süd	de:06433:14383:2:2	49.939816	8.453193		MATCHED	n11056643682	6.7	0.53	Gewerbepark Süd				LINESTRING(8.453193 49.939816,8.4531136 49.9398486)
506	Nauheim 	Im Rod	de:06433:14254:1:1	49.941164	8.455968	bus	MATCHED	n3111751973	10.1	0.69	Im Rod	26,61	Ri Nauheim Bahnhof	Bahnhof	LINESTRING(8.455968 49.941164,8.4560041 49.9412516)
507	Nauheim 	Im Rod	de:06433:14254:2:2	49.941245	8.456121	bus	MATCHED	n3111751972	6.3	0.65	Im Rod	26,61	Ri Groß-Gerau Im Schachen/Trebur Oberach	Abzweigung Trebur/Im Schachen	LINESTRING(8.456121 49.941245,8.4561766 49.9412015)
508	Nauheim 	Im Teich	de:06433:14234:1:1	49.957034	8.464026	bus	MATCHED	n624655599	5.3	0.79	Im Teich	26	Ri Nauheim Seniorenzentrum	Seniorenzentrum	LINESTRING(8.464026 49.957034,8.4639515 49.9570312)
509	Nauheim 	Im Teich	de:06433:14234:2:2	49.956963	8.464263	bus	MATCHED	n624655603	0.6	0.94	Im Teich	26	Ri Nauheim Am Ei	Am Ei	LINESTRING(8.464263 49.956963,8.4642575 49.9569584)
510	Nauheim 	Neue Ortsmitte	de:06433:14236:1:1	49.950549	8.457758	bus	MATCHED	n303447552	4.7	0.71	Neue Ortsmitte	26,62	Ri Nauheim Rüsselsheimer Straße/Nauheim Seniorenzentrum	Rüsselsheimer Straße	LINESTRING(8.457758 49.950549,8.4577522 49.9505908)
511	Nauheim 	Neue Ortsmitte	de:06433:14236:2:2	49.950226	8.457901	bus	MATCHED	n3476402952	8.0	0.36	Neue Ortsmitte	62	Ri Groß-Gerau Im Schachen	Im Schachen/Seniorenzentrum	LINESTRING(8.457901 49.950226,8.4579619 49.9501659)
512	Nauheim 	Rüsselsheimer Straße	de:06433:14089:1:1	49.954925	8.452242	bus	MATCHED	n631586432	4.6	0.8	Rüsselsheimer Straße	26,61,62	Ri Rüsselsheim-Königstädten Bensheimer Straße/Rüsselsheim-Königstädten Nauheimer Straße/Nauheim Friedhof	Bensheimer Straße/Friedhof/Nauheimer Straße	LINESTRING(8.452242 49.954925,8.4523061 49.9549251)
513	Nauheim 	Rüsselsheimer Straße	de:06433:14089:2:2	49.955164	8.451417	bus	MATCHED	n303444446	4.3	0.84	Rüsselsheimer Straße	26,61,62	Ri Nauheim Neue Ortsmitte/Nauheim Thomas-Mann-Straße	Neue Ortsmitte/Thomas-Mann-Straße	LINESTRING(8.451417 49.955164,8.4514481 49.9551966)
514	Nauheim 	Schillerstraße	de:06433:14395:1:1	49.948176	8.447233	bus	MATCHED	n11347008332	6.3	0.76	Schillerstraße	26,61	Ri Nauheim Sportanlagen	Sportanlagen	LINESTRING(8.447233 49.948176,8.4472069 49.9481219)
515	Nauheim 	Schillerstraße	de:06433:14395:2:2	49.948148	8.446871	bus	MATCHED	n11347008333	22.0	0.54	Schillerstraße	26,61	Ri Nauheim Unter der Muschel	Unter der Muschel	LINESTRING(8.446871 49.948148,8.4471412 49.9482427)
516	Nauheim 	Seniorenzentrum	de:06433:14235:1:1	49.953513	8.462908	bus	MATCHED	n632491728	7.2	0.74	Seniorenzentrum	26	Ri Nauheim Neue Ortsmitte	Neue Ortsmitte	LINESTRING(8.462908 49.953513,8.4628281 49.9534737)
517	Nauheim 	Seniorenzentrum	de:06433:14235:2:2	49.953605	8.463325	bus	MATCHED	n632491731	21.5	0.55	Seniorenzentrum	26	Ri Nauheim Im Teich	Im Teich	LINESTRING(8.463325 49.953605,8.4630935 49.953482)
518	Nauheim 	Sportanlagen	de:06433:14087:1:1	49.949494	8.450172	bus	MATCHED	n312563972	4.0	0.82	Sportanlagen	26,61	Ri Nauheim Friedhof	Friedhof	LINESTRING(8.450172 49.949494,8.4501632 49.9494584)
519	Nauheim 	Sportanlagen	de:06433:14087:2:2	49.949394	8.449894	bus	MATCHED	n303444796	7.7	0.73	Sportanlagen	26,61	Ri Nauheim Schillerstraße	Schillerstraße/Unter der Muschel	LINESTRING(8.449894 49.949394,8.4499957 49.9494175)
520	Nauheim 	Thomas-Mann-Straße	de:06433:14091:1:1	49.955191	8.458333	bus	MATCHED	n303445482	2.5	0.87	Thomas-Mann-Straße	61	Ri Nauheim Waldstraße	Waldstraße	LINESTRING(8.458333 49.955191,8.4583598 49.9551761)
521	Nauheim 	Unter der Muschel	de:06433:14086:1:1	49.945242	8.448297	bus	MATCHED	n6580654898	4.1	0.82	Unter der Muschel	26,61	Ri Nauheim Bahnhof	Bahnhof	LINESTRING(8.448297 49.945242,8.4482705 49.945275)
522	Nauheim 	Unter der Muschel	de:06433:14086:2:2	49.945278	8.448436	bus	MATCHED	n303444440	1.7	0.9	Unter der Muschel	26,61	Ri Nauheim Schillerstraße	Schillerstraße/Sportanlagen	LINESTRING(8.448436 49.945278,8.4484354 49.9452629)
523	Nauheim 	Waldstraße	de:06433:14090:1:1	49.951881	8.457952	bus	MATCHED	n303723015	4.4	0.81	Waldstraße	61	Ri Nauheim Rüsselsheimer Straße	Rüsselsheimer Straße	LINESTRING(8.457952 49.951881,8.4579148 49.9518493)
524	Raunheim 	Airgate One	de:06433:14351:1:1	50.020501	8.466572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.466572 50.020501)
525	Raunheim 	Am Prime-Parc	de:06433:14253:1:1	50.015318	8.459778	bus	MATCHED	n2066080525	9.5	0.7	Am Prime-Parc	72	Ri Raunheim Mainstraße	Mainstraße	LINESTRING(8.459778 50.015318,8.4599051 50.0153417)
526	Raunheim 	Am Prime-Parc	de:06433:14253:2:2	50.015212	8.46017	bus	MATCHED	n2066080521	1.6	0.91	Am Prime-Parc	72	Ri Raunheim Christoph-Probst-Kreisel	Christoph-Probst-Kreisel	LINESTRING(8.46017 50.015212,8.4601562 50.015201)
527	Raunheim 	Am Schifferstück	de:06433:14258:1:1	50.004211	8.445744	bus	MATCHED	n8443135126	2.5	0.87	Am Schifferstück	79	Ri Raunheim Dr.-Rein-Platz	Dr.-Rein-Platz	LINESTRING(8.445744 50.004211,8.4457199 50.0041941)
528	Raunheim 	Am Schifferstück	de:06433:14258:2:2	50.004463	8.4457	bus	MATCHED	n8443135125	2.1	0.89	Am Schifferstück	79	Ri Raunheim Elbestraße	Elbestraße	LINESTRING(8.4457 50.004463,8.4457245 50.0044522)
529	Raunheim 	Bahnhof	de:06433:4910:1:1	50.009453	8.454134	train	MATCHED	n1273128503	70.8	0.15	Raunheim	S8,S9	Ri Rüsselsheim Bahnhof/Kelsterbach Bahnhof	Rüsselsheim	LINESTRING(8.454134 50.009453,8.4548573 50.0098877)
530	Raunheim 	Bahnhof	de:06433:4910:2:2	50.009453	8.454134	train	MATCHED	n281116110	72.3	0.14	Raunheim	S8,S9	Ri Kelsterbach Bahnhof/Frankfurt (Main) Flughafen Fernbahnhof	Kelsterbach	LINESTRING(8.454134 50.009453,8.4549138 50.0098669)
531	Raunheim 	Bahnhof	de:06433:4910:3:3	50.010022	8.454839		MATCHED	n1273128506	27.9	0.07	Raunheim				LINESTRING(8.454839 50.010022,8.4549638 50.0097841)
532	Raunheim 	Bahnhof Nordseite	de:06433:14373:1:1	50.010493	8.455434		MATCHED	n4990358620	30.0	0.2	Bahnhof Nordseite			Rudolf-Ihm-Platz	LINESTRING(8.455434 50.010493,8.4551709 50.0107037)
533	Raunheim 	Bahnhof Nordseite	de:06433:14373:2:2	50.010511	8.45549		MATCHED	n8429308755	30.0	0.2	Bahnhof Nordseite			Stadtzentrum	LINESTRING(8.45549 50.010511,8.455253 50.0107337)
534	Raunheim 	Bahnhof Südseite	de:06433:14261:1:1	50.009627	8.454886	bus	MATCHED	w516112622	17.5	0.58	Bahnhof Südseite	79	Ri Raunheim Römerstraße	Römerstraße	LINESTRING(8.454886 50.009627,8.45512842787965 50.0096521760831)
535	Raunheim 	Bahnhof Südseite	de:06433:14261:2:2	50.0096	8.454942	bus	MATCHED	n8443109580	12.4	0.64	Bahnhof Südseite	79	Ri Raunheim Sportpark	Sportpark	LINESTRING(8.454942 50.0096,8.4551136 50.0095832)
536	Raunheim 	Christoph-Kolumbus-Straße	de:06433:14349:2:2	50.011405	8.462092	bus	MATCHED	n8443011019	1.9	0.89	Christoph-Kolumbus-Straße	79	Ri Raunheim Uhlandstraße	Uhlandstraße	LINESTRING(8.462092 50.011405,8.4621017 50.0114213)
537	Raunheim 	Christoph-Kolumbus-Straße	de:06433:14349:1:1	50.012085	8.463326	bus	MATCHED	n8443011018	2.9	0.86	Christoph-Kolumbus-Straße	79	Ri Raunheim Messeplatz	Messeplatz	LINESTRING(8.463326 50.012085,8.4632919 50.0120986)
538	Raunheim 	Christoph-Probst-Kreisel	de:06433:4901:1:1	50.016993	8.465155	bus	MATCHED	n1595349577	2.5	0.87	Christoph-Probst-Kreisel	72,78,82	Ri Raunheim Rudolf-Ihm-Platz/Raunheim Am Prime-Parc	Am Prime-Parc/Rudolf-Ihm-Platz	LINESTRING(8.465155 50.016993,8.4651579 50.0169703)
539	Raunheim 	Christoph-Probst-Kreisel	de:06433:4901:2:2	50.016967	8.465323	bus	MATCHED	n1595349575	7.3	0.74	Christoph-Probst-Kreisel	72,78,82	Ri Kelsterbach Mönchhof/Raunheim Mönchhofallee	Mönchhof/Mönchhofallee	LINESTRING(8.465323 50.016967,8.4652787 50.0169081)
540	Raunheim 	Dr.-Rein-Platz	de:06433:14259:1:1	50.0062	8.44999	bus	MATCHED	n8443133380	8.1	0.72	Dr.-Rein-Platz	79	Ri Raunheim Römerstraße	Römerstraße	LINESTRING(8.44999 50.0062,8.4499643 50.0062713)
541	Raunheim 	Dr.-Rein-Platz	de:06433:14259:2:2	50.006345	8.45024	bus	MATCHED	n8443133379	3.6	0.84	Dr.-Rein-Platz	79	Ri Raunheim Am Schifferstück	Am Schifferstück	LINESTRING(8.45024 50.006345,8.4502727 50.0063694)
542	Raunheim 	Egerländer Straße	de:06433:4903:1:1	50.012828	8.446469	bus	MATCHED	n2068046295	18.8	0.57	Egerländer Straße	72	Ri Raunheim West	West	LINESTRING(8.446469 50.012828,8.4466682 50.0129382)
543	Raunheim 	Egerländer Straße	de:06433:4903:2:2	50.012593	8.44636	bus	MATCHED	n2068046291	0.7	0.94	Egerländer Straße	72	Ri Raunheim Mainstraße	Mainstraße	LINESTRING(8.44636 50.012593,8.4463566 50.0125869)
544	Raunheim 	Einkaufszentren	de:06433:14255:1:1	50.00887	8.434782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.434782 50.00887)
545	Raunheim 	Einkaufszentren	de:06433:14255:2:2	50.008642	8.43492	bus	MATCHED	n6111410404	6.3	0.65	Einkaufszentren	79	Ri Raunheim West	West	LINESTRING(8.43492 50.008642,8.4349914 50.0086082)
546	Raunheim 	Elbestraße	de:06433:14257:1:1	50.006522	8.44011	bus	MATCHED	n3110308991	2.9	0.86	Elbestraße	78,79,82	Ri Raunheim Moselstraße	Moselstraße	LINESTRING(8.44011 50.006522,8.4401467 50.0065108)
547	Raunheim 	Elbestraße	de:06433:14257:2:2	50.006405	8.440139	bus	MATCHED	n3110308990	4.7	0.8	Elbestraße	78,79,82	Ri Raunheim Ringstraße/Raunheim Am Schifferstück	Am Schifferstück/Ringstraße	LINESTRING(8.440139 50.006405,8.4400822 50.0064264)
548	Raunheim 	Friedrich-Ebert-Platz	de:06433:14265:1:1	50.00903	8.458031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.458031 50.00903)
549	Raunheim 	Gottfried-Keller-Straße	de:06433:14264:1:1	50.008011	8.461126	bus	MATCHED	n8443058808	8.4	0.72	Gottfried-Keller-Straße	79	Ri Raunheim Uhlandstraße	Uhlandstraße	LINESTRING(8.461126 50.008011,8.4612172 50.0079637)
550	Raunheim 	Gottfried-Keller-Straße	de:06433:14264:2:2	50.007796	8.46124	bus	MATCHED	n8443058807	1.4	0.91	Gottfried-Keller-Straße	79	Ri Raunheim In den Birken	In den Birken	LINESTRING(8.46124 50.007796,8.4612595 50.0077955)
551	Raunheim 	Hafenstraße	de:06433:14256	50.0118	8.44132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.44132 50.0118)
552	Raunheim 	In den Birken	de:06433:14263:1:1	50.006491	8.461031	bus	MATCHED	n8443085239	1.3	0.91	In den Birken	79	Ri Raunheim Gottfried-Keller-Straße	Gottfried-Keller-Straße	LINESTRING(8.461031 50.006491,8.4610197 50.0064813)
553	Raunheim 	In den Birken	de:06433:14263:2:2	50.006544	8.460919	bus	MATCHED	n8443085238	2.6	0.87	In den Birken	79	Ri Raunheim Sportpark	Sportpark	LINESTRING(8.460919 50.006544,8.4609479 50.0065587)
554	Raunheim 	Ludwigstraße	de:06433:14278:1:1	50.012281	8.45134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.45134 50.012281)
555	Raunheim 	Magellan-Allee	de:06433:14352:1:1	50.015528	8.46632		MATCHED	n8443002501	0.6	0.89	Magellan-Allee				LINESTRING(8.46632 50.015528,8.466328 50.015529)
556	Raunheim 	Magellan-Allee	de:06433:14352:2:2	50.01521	8.465668		MATCHED	n8442988687	3.4	0.68	Magellan-Allee			Messeplatz	LINESTRING(8.465668 50.01521,8.4656364 50.0152331)
557	Raunheim 	Mainstraße	de:06433:4902:1:1	50.015608	8.454543		MATCHED	n2066080534	3.1	0.7	Mainstraße			Schulstraße	LINESTRING(8.454543 50.015608,8.4545853 50.0156127)
558	Raunheim 	Mainstraße	de:06433:4902:2:2	50.015518	8.454488	bus	MATCHED	n2066080530	14.0	0.63	Mainstraße	72	Ri Raunheim Am Prime-Parc/Raunheim Schulstraße	Am Prime-Parc	LINESTRING(8.454488 50.015518,8.4546768 50.0154841)
559	Raunheim 	Mathildenstraße	de:06433:14288:1:1	50.014336	8.452433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.452433 50.014336)
560	Raunheim 	Messeplatz	de:06433:14350:1:1	50.013482	8.463245		MATCHED	n8443017249	5.2	0.59	Messeplatz			Magellan-Allee	LINESTRING(8.463245 50.013482,8.4631922 50.0134493)
561	Raunheim 	Messeplatz	de:06433:14350:2:2	50.013463	8.463092		MATCHED	n8443017248	4.3	0.64	Messeplatz			Christoph-Kolumbus-Straße	LINESTRING(8.463092 50.013463,8.4630917 50.0135015)
562	Raunheim 	Moselstraße	de:06433:14356:1:1	50.010606	8.443226	bus	MATCHED	n8442622074	0.4	0.96	Moselstraße	78,79,82	Ri Raunheim Elbestraße	Elbestraße	LINESTRING(8.443226 50.010606,8.4432275 50.0106027)
563	Raunheim 	Moselstraße	de:06433:14356:2:2	50.01067	8.443504	bus	MATCHED	n8442622075	3.6	0.84	Moselstraße	78,79,82	Ri Raunheim West	West	LINESTRING(8.443504 50.01067,8.4434711 50.010694)
564	Raunheim 	Mönchhofallee	de:06433:14290:1:1	50.034241	8.481117	bus	MATCHED	n540152922	4.6	0.81	Mönchhofallee	75,78	Ri Raunheim Christoph-Probst-Kreisel/Kelsterbach Mönchhof	Christoph-Probst-Kreisel/Mönchhof	LINESTRING(8.481117 50.034241,8.4811795 50.0342308)
565	Raunheim 	Mönchhofallee	de:06433:14290:2:2	50.034599	8.48082	bus	MATCHED	n2064776678	7.8	0.61	Mönchhofallee	75,78	Ri Kelsterbach Isarstraße/Raunheim Seinestraße	Isarstraße	LINESTRING(8.48082 50.034599,8.4809287 50.0345943)
566	Raunheim 	Ringstraße	de:06433:14355:1:1	50.005119	8.44467	bus	MATCHED	n8442622072	3.0	0.86	Ringstraße	78,82	Ri Raunheim Stadtzentrum	Stadtzentrum	LINESTRING(8.44467 50.005119,8.4446327 50.0051305)
567	Raunheim 	Ringstraße	de:06433:14355:2:2	50.005481	8.445154	bus	MATCHED	n3110308999	10.6	0.68	Ringstraße	78,82	Ri Raunheim Elbestraße/Rüsselsheim Adam-Opel-Straße	Elbestraße	LINESTRING(8.445154 50.005481,8.4452506 50.0055534)
568	Raunheim 	Rudolf-Ihm-Platz	de:06433:14371:1:1	50.014692	8.461484	bus	MATCHED	n8442622068	23.9	0.53	Rudolf-Ihm-Platz	78,82	Ri Raunheim Bahnhof Nordseite	Bahnhof Nordseite	LINESTRING(8.461484 50.014692,8.461537 50.0149042)
569	Raunheim 	Rudolf-Ihm-Platz	de:06433:14371:2:2	50.014855	8.461593	bus	MATCHED	n8442622069	6.9	0.75	Rudolf-Ihm-Platz	78,82	Ri Raunheim Christoph-Probst-Kreisel	Christoph-Probst-Kreisel	LINESTRING(8.461593 50.014855,8.4616501 50.0149047)
570	Raunheim 	Römerstraße	de:06433:14260:1:1	50.007366	8.454971	bus	MATCHED	n8443110383	3.1	0.85	Römerstraße	79	Ri Raunheim Bahnhof Südseite	Bahnhof Südseite	LINESTRING(8.454971 50.007366,8.4550111 50.0073548)
571	Raunheim 	Römerstraße	de:06433:14260:2:2	50.007374	8.454804	bus	MATCHED	n2195580471	2.1	0.89	Römerstraße	79	Ri Raunheim Dr.-Rein-Platz	Dr.-Rein-Platz	LINESTRING(8.454804 50.007374,8.4548306 50.007367)
572	Raunheim 	Schulstraße	de:06433:12023:1:1	50.014014	8.450124	bus	MATCHED	n2078545273	33.6	0.47	Schulstraße	72	Ri Raunheim Egerländer Straße	Egerländer Straße	LINESTRING(8.450124 50.014014,8.4502662 50.0143017)
573	Raunheim 	Seinestraße	de:06433:14333:1:1	50.034087	8.477667	bus	MATCHED	n1460566449	3.9	0.74	Seinestraße	75,78	Ri Kelsterbach Isarstraße	Isarstraße	LINESTRING(8.477667 50.034087,8.4777025 50.0341142)
574	Raunheim 	Seinestraße	de:06433:14333:2:2	50.033744	8.477336	bus	MATCHED	n2064776682	4.5	0.81	Seinestraße	75,78	Ri Raunheim Tejostraße	Tejostraße	LINESTRING(8.477336 50.033744,8.4773633 50.0337073)
575	Raunheim 	Sportpark	de:06433:14262:1:1	50.005925	8.457243	bus	MATCHED	n8443103327	1.5	0.91	Sportpark	79	Ri Raunheim In den Birken	In den Birken	LINESTRING(8.457243 50.005925,8.457263 50.0059299)
576	Raunheim 	Sportpark	de:06433:14262:2:2	50.006402	8.457252	bus	MATCHED	n8443103328	3.1	0.85	Sportpark	79	Ri Raunheim Bahnhof Südseite	Bahnhof Südseite	LINESTRING(8.457252 50.006402,8.4572531 50.0064301)
577	Raunheim 	Stadtzentrum	de:06433:14283:1:1	50.009005	8.449972		MATCHED	n3110308998	4.7	0.61	Stadtzentrum			Bahnhof Nordseite	LINESTRING(8.449972 50.009005,8.449908 50.0089941)
578	Raunheim 	Stadtzentrum	de:06433:14283:2:2	50.008761	8.449515		MATCHED	n8442622071	38.2	0.16	Stadtzentrum			Ringstraße	LINESTRING(8.449515 50.008761,8.4498209 50.0090431)
579	Raunheim 	Tejostraße	de:06433:14334:1:1	50.03004	8.472537	bus	MATCHED	n2064776683	3.3	0.76	Tejostraße	75,78	Ri Raunheim Seinestraße	Seinestraße	LINESTRING(8.472537 50.03004,8.4725399 50.0300696)
580	Raunheim 	Uhlandstraße	de:06433:14357:1:1	50.009436	8.459412		MATCHED	n8443061630	9.3	0.45	Uhlandstraße			Christoph-Kolumbus-Straße	LINESTRING(8.459412 50.009436,8.4592821 50.009426)
581	Raunheim 	Uhlandstraße	de:06433:14357:2:2	50.009515	8.458978		MATCHED	n8443061631	14.7	0.35	Uhlandstraße			Gottfried-Keller-Straße	LINESTRING(8.458978 50.009515,8.4591761 50.0094808)
582	Raunheim 	West	de:06433:4904:1:1	50.009029	8.438724	bus	MATCHED	n2078545280	2.4	0.86	West	72,78,79,82	Ri Rüsselsheim Georg-Opel-Straße/Raunheim Einkaufszentren/Rüsselsheim Godesberger Straße	Einkaufszentren/Godesberger Straße	LINESTRING(8.438724 50.009029,8.4387134 50.0090082)
583	Raunheim 	West	de:06433:4904:2:2	50.009521	8.440057	bus	MATCHED	n2078545284	14.2	0.62	West	72,78,79,82	Ri Raunheim Moselstraße/Raunheim Egerländer Straße	Egerländer Straße/Moselstraße	LINESTRING(8.440057 50.009521,8.4402389 50.0095732)
584	Riedstadt-Crumstadt 	Bruchackerhof	de:06433:14249:1:1	49.790944	8.52952	bus	MATCHED	n1996292350	16.3	0.44	Bruchackerhof	PG	Ri Pfungstadt-Hahn Hirtenstraße	Hirtenstraße	LINESTRING(8.52952 49.790944,8.5292957 49.7909194)
585	Riedstadt-Crumstadt 	Bruchackerhof	de:06433:14249:2:2	49.791189	8.529962	bus	MATCHED	n2242721253	5.8	0.77	Bruchackerhof	PG	Ri Biebesheim (Rhein) Bahnhof Ostseite	Biebesheim Bahnhof Ostseite	LINESTRING(8.529962 49.791189,8.5299025 49.7911533)
586	Riedstadt-Crumstadt 	Friedhof	de:06433:14017:1:1	49.813522	8.510308	bus	MATCHED	n3136430239	2.8	0.79	Friedhof	40,47	Ri Riedstadt-Crumstadt Sportanlagen		LINESTRING(8.510308 49.813522,8.5103423 49.8135337)
587	Riedstadt-Crumstadt 	Friedhof	de:06433:14017:2:2	49.813055	8.510369	bus	MATCHED	n348682160	9.9	0.55	Friedhof	40,47	Ri Riedstadt-Crumstadt Rathaus		LINESTRING(8.510369 49.813055,8.5104598 49.8129883)
588	Riedstadt-Crumstadt 	Maternusstraße	de:06433:14335:1:1	49.810466	8.519231	bus	MATCHED	n3136430241	4.1	0.73	Maternusstraße	40	Ri Pfungstadt-Eschollbrücken Römer		LINESTRING(8.519231 49.810466,8.5191759 49.8104549)
589	Riedstadt-Crumstadt 	Maternusstraße	de:06433:14335:2:2	49.810546	8.519008	bus	MATCHED	n3071666254	3.8	0.74	Maternusstraße	40	Ri Riedstadt-Crumstadt Rathaus		LINESTRING(8.519008 49.810546,8.5189547 49.8105462)
590	Riedstadt-Crumstadt 	Rathaus	de:06433:14018:1:1	49.809986	8.513956	bus	MATCHED	n385206385	5.2	0.71	Rathaus	40,47	Ri Riedstadt-Crumstadt Friedhof		LINESTRING(8.513956 49.809986,8.5140234 49.8099679)
591	Riedstadt-Crumstadt 	Rathaus	de:06433:14018:2:2	49.809515	8.515239	bus	MATCHED	n349278689	12.4	0.52	Rathaus	40	Ri Riedstadt-Crumstadt Maternusstraße		LINESTRING(8.515239 49.809515,8.5151608 49.8094156)
592	Riedstadt-Crumstadt 	Rathaus	de:06433:14018:3:3	49.808679	8.513247	bus	MATCHED	n385206389	5.9	0.69	Rathaus	47	Ri Gernsheim Johannes-Gutenberg-Schule		LINESTRING(8.513247 49.808679,8.5132507 49.8087324)
593	Riedstadt-Crumstadt 	Sportanlagen	de:06433:14019:1:1	49.816377	8.507348	bus	MATCHED	n3686497472	2.2	0.82	Sportanlagen	40,47	Ri Riedstadt-Goddelau Philippshospital Pforte (Ersatz)		LINESTRING(8.507348 49.816377,8.5073565 49.8163957)
594	Riedstadt-Crumstadt 	Sportanlagen	de:06433:14019:2:2	49.815975	8.507866	bus	MATCHED	n348682152	7.9	0.6	Sportanlagen	40,47	Ri Riedstadt-Crumstadt Friedhof		LINESTRING(8.507866 49.815975,8.5077935 49.816028)
595	Riedstadt-Erfelden 	Bahnstraße	de:06433:14032:1:1	49.835356	8.470305	bus	MATCHED	n3686497460	2.4	0.81	Bahnstraße	40,41,47,48	Ri Riedstadt-Erfelden Kirche	Kirche	LINESTRING(8.470305 49.835356,8.4702772 49.8353687)
596	Riedstadt-Erfelden 	Bahnstraße	de:06433:14032:2:2	49.835293	8.470319	bus	MATCHED	n976475862	1.4	0.87	Bahnstraße	40,41,47,48	Ri Riedstadt-Erfelden Berliner Straße	Berliner Straße	LINESTRING(8.470319 49.835293,8.4703003 49.8352908)
597	Riedstadt-Erfelden 	Berliner Straße	de:06433:14031:1:1	49.835174	8.477938	bus	MATCHED	n3136430238	2.9	0.78	Berliner Straße	40,41,47,48	Ri Riedstadt-Erfelden Bahnstraße	Bahnstraße	LINESTRING(8.477938 49.835174,8.4779748 49.835184)
598	Riedstadt-Erfelden 	Berliner Straße	de:06433:14031:2:2	49.835056	8.477689	bus	MATCHED	n975703979	2.7	0.79	Berliner Straße	40,41,47,48	Ri Gernsheim Johannes-Gutenberg-Schule/Riedstadt-Goddelau Bahnhof/Riedstadt-Goddelau Rathaus	Bahnhof	LINESTRING(8.477689 49.835056,8.4776564 49.835069)
599	Riedstadt-Erfelden 	Kirche	de:06433:14033:1:1	49.836514	8.466011	bus	MATCHED	n3686497466	6.6	0.64	Kirche	40,41,47,48	Ri Riedstadt-Erfelden Sporthalle	Sporthalle	LINESTRING(8.466011 49.836514,8.4661 49.8365301)
600	Riedstadt-Erfelden 	Kirche	de:06433:14033:2:2	49.836593	8.465648	bus	MATCHED	n2017402759	5.1	0.69	Kirche	40,41,47,48	Ri Riedstadt-Erfelden Bahnstraße		LINESTRING(8.465648 49.836593,8.4657182 49.8365981)
601	Riedstadt-Erfelden 	Sporthalle	de:06433:14030:1:1	49.838818	8.460786	bus	MATCHED	n2433920659	6.5	0.64	Sporthalle	40,41,47,48	Ri Riedstadt-Leeheim Bensheimer Hof	Bensheimer Hof	LINESTRING(8.460786 49.838818,8.4608549 49.8388553)
602	Riedstadt-Erfelden 	Sporthalle	de:06433:14030:2:2	49.838747	8.460982	bus	MATCHED	n3686497473	4.6	0.71	Sporthalle	40,41,47,48	Ri Riedstadt-Erfelden Kirche	Bahnstraße	LINESTRING(8.460982 49.838747,8.461045 49.8387558)
603	Riedstadt-Goddelau 	Am Schwimmbad	de:06433:14023:1:1	49.837588	8.50135	bus	MATCHED	n2983553676	1.7	0.85	Am Schwimmbad	43,44,45	Ri Riedstadt-Goddelau Rathaus	Rathaus	LINESTRING(8.50135 49.837588,8.5013448 49.8376028)
604	Riedstadt-Goddelau 	Am Schwimmbad	de:06433:14023:2:2	49.837535	8.501489	bus	MATCHED	n2983553675	2.7	0.79	Am Schwimmbad	43,44,45	Ri Riedstadt-Wolfskehlen Oderstraße/Griesheim Schulgasse	Oderstraße/Schulgasse	LINESTRING(8.501489 49.837535,8.501496 49.8375592)
605	Riedstadt-Goddelau 	An der Riedbahn	de:06433:14271:1:1	49.835148	8.484898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.484898 49.835148)
606	Riedstadt-Goddelau 	An der Riedbahn	de:06433:14271:2:2	49.834536	8.484849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.484849 49.834536)
607	Riedstadt-Goddelau 	Bahnhof	de:06433:6802:1:1	49.834256	8.490649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.490649 49.834256)
608	Riedstadt-Goddelau 	Bahnhof	de:06433:6802:2:2	49.834256	8.490649	train	MATCHED	n2053823404	199.1	0.08	Riedstadt-Goddelau	RE70,S7	Ri Riedstadt-Wolfskehlen Bahnhof/Stockstadt (Rhein) Bahnhof		LINESTRING(8.490649 49.834256,8.4891014 49.8327691)
609	Riedstadt-Goddelau 	Bahnhof	de:06433:6802:2:6	49.834256	8.490649	train	MATCHED	n1678191710	196.8	0.2	Riedstadt-Goddelau	RE70	Ri Groß-Gerau Dornberg Bahnhof/Riedstadt-Wolfskehlen Bahnhof	Groß-Gerau Dornberg	LINESTRING(8.490649 49.834256,8.4889842 49.8328487)
610	Riedstadt-Goddelau 	Bahnhof	de:06433:6802:3:3	49.834183	8.490385	bus	MATCHED	n2004656014	6.9	0.66	Bahnhof	40,41,45,47	Ri Riedstadt-Goddelau Martin-Niemöller-Schule/Riedstadt-Goddelau Hessenring		LINESTRING(8.490385 49.834183,8.4903986 49.834122)
