	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
213	Ulm 	Beim Türmle	de:08421:1280:0:1	48.405812	9.956801	bus	MATCHED	n1552455564	78.7	0.33	Beim Türmle	6,8,N3	Ri Ulm Ruländerweg	Ruländerweg	LINESTRING(9.956801 48.405812,9.9566021 48.4065073)
214	Ulm 	Beim Türmle	de:08421:1280:0:2	48.405687	9.956855	bus	MATCHED	n1552455603	93.5	0.3	Beim Türmle	6,8,E,N3	Ri Ulm Lupferbrücke	Lupferbrücke	LINESTRING(9.956855 48.405687,9.9564197 48.4064771)
215	Ulm 	Beyerstraße	de:08421:1355:0:1	48.392822	9.978324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978324 48.392822)
216	Ulm 	Beyerstraße	de:08421:1355:0:2	48.3925	9.978396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978396 48.3925)
217	Ulm 	Blautal-Center	de:08421:1354:0:1	48.400445	9.960762	bus	MATCHED	n1300144870	61.1	1.0	Blautal-Center (Steig A)	37,38,N3	Ri Blaustein Gefäßklinik/Ulm In der Wanne/Herrlingen Bahnhof/Ulm Lupferbrücke	Lupferbrücke	LINESTRING(9.960762 48.400445,9.9615355 48.4006401)
218	Ulm 	Blautal-Center	de:08421:1354:0:2	48.400582	9.961481	bus	MATCHED	w559443968	17.8	1.0	Blautal-Center (Steig B)	10,37,38,N3	Ri Ulm Auf der Gölde	Auf der Gölde	LINESTRING(9.961481 48.400582,9.96153250116667 48.4004251563179)
219	Ulm 	Blautal-Center	de:08421:1354:0:3	48.400618	9.961292	bus	MATCHED	n1300144776	60.1	1.0	Blautal-Center (Steig C)	10,8	Ri Ulm Lupferbrücke/Ulm Jägerstraße	Jägerstraße/Lupferbrücke	LINESTRING(9.961292 48.400618,9.9606836 48.4002586)
220	Ulm 	Bleicher Hag	de:08421:1225:0:1	48.405937	9.971812	bus	MATCHED	n2288587765	10.9	0.67	Bleicher Hag	6	Ri Ulm Am Hetzenbäumle	Am Hetzenbäumle	LINESTRING(9.971812 48.405937,9.9718094 48.4060351)
221	Ulm 	Blücherstraße	de:08421:1351:0:3	48.393854	9.973447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.973447 48.393854)
222	Ulm 	Blücherstraße	de:08421:1351:0:4	48.393782	9.973141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.973141 48.393782)
223	Ulm 	Blücherstraße	de:08421:1351:0:1	48.39383	9.973078		MATCHED	n279927525	8.0	0.6	Blücherstraße	1,2,E,N1	Ri Ulm Ehinger Tor/Ulm Martin-Luther-Kirche	Ehinger Tor (Steig C)	LINESTRING(9.973078 48.39383,9.9729709 48.3938185)
224	Ulm 	Blücherstraße	de:08421:1351:0:11	48.393842	9.972899		MATCHED	w167906774	5.5	0.63	Blücherstraße			Ehinger Tor	LINESTRING(9.972899 48.393842,9.9728646 48.3937981)
225	Ulm 	Blücherstraße	de:08421:1351:0:12	48.393824	9.973662		MATCHED	w167906775	7.7	0.55	Blücherstraße			Theodor-Heuss-Platz (Steig C)	LINESTRING(9.973662 48.393824,9.97375005 48.3938615)
226	Ulm 	Blücherstraße	de:08421:1351:0:2	48.393824	9.973545		MATCHED	n288670839	3.8	0.83	Blücherstraße	1,2,E,N1	Ri Ulm Theodor-Heuss-Platz	Theodor-Heuss-Platz (Steig C)	LINESTRING(9.973545 48.393824,9.9735021 48.3938422)
227	Ulm 	Botanischer Garten	de:08421:1241:0:1	48.425023	9.956675	bus	MATCHED	n6127623159	16.7	1.0	Botanischer Garten (Steig C)	13,5,N3	Ri Ulm Sportpark Nord/Ulm Kliniken Wissenschaftsst.	Kliniken Wissenschaftsstadt/Sportpark Nord/Ulmer Steige	LINESTRING(9.956675 48.425023,9.9565426 48.4251451)
228	Ulm 	Botanischer Garten	de:08421:1241:0:11	48.424748	9.956828	light_rail	MATCHED	w80378571	34.6	1.0	Botanischer Garten	2	Ri Ulm Kliniken Wissenschaftsst.	Kliniken Wissenschaftsstadt	LINESTRING(9.956828 48.424748,9.95681519469043 48.4250592625004)
229	Ulm 	Botanischer Garten	de:08421:1241:0:12	48.425249	9.956298	light_rail	MATCHED	w640095156	40.2	1.0	Botanischer Garten	2	Ri Ulm Universität Süd	Universität Süd	LINESTRING(9.956298 48.425249,9.95671580553522 48.4250173181861)
230	Ulm 	Botanischer Garten	de:08421:1241:0:2	48.425285	9.956397	bus	MATCHED	n6127623161	86.7	1.0	Botanischer Garten (Steig D)	13,5,E,N3	Ri Ulm Universität Süd	Universität Süd/Universität Süd (Steig E)	LINESTRING(9.956397 48.425285,9.9569615 48.4246016)
231	Ulm 	Burgunderweg	de:08421:1210:1:1	48.408776	9.96149	bus	MATCHED	n6127813588	13.9	0.62	Burgunderweg	5,E,N2	Ri Ulm Ruländerweg	Ruländerweg	LINESTRING(9.96149 48.408776,9.961304 48.4087971)
232	Ulm 	Burgunderweg	de:08421:1210:1:2	48.408794	9.961652	bus	MATCHED	n6127813587	12.8	0.64	Burgunderweg	5,E,N2	Ri Ulm Multscherschule	Multscherschule	LINESTRING(9.961652 48.408794,9.9615236 48.4087167)
233	Ulm 	Burgunderweg	de:08421:1210:6:60	48.408633	9.960214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.960214 48.408633)
234	Ulm 	C&A	de:08421:1007:0:1	48.398327	9.984397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984397 48.398327)
235	Ulm 	Clarissenstraße	de:08421:1342:0:1	48.399097	9.952884	bus	MATCHED	n1545751899	41.3	0.43	Clarissenstraße	9	Ri Ulm St.-Jakob-Straße	St.-Jakob-Straße	LINESTRING(9.952884 48.399097,9.9533799 48.3989248)
236	Ulm 	Clarissenstraße	de:08421:1342:0:2	48.398888	9.953279	bus	MATCHED	n1545751904	6.9	0.75	Clarissenstraße	9	Ri Ulm Ottiliengasse	Ottiliengasse	LINESTRING(9.953279 48.398888,9.9533237 48.3988339)
237	Ulm 	Congress Centrum	de:08421:1049:1:1	48.401292	10.003837	bus	MATCHED	n6263605400	63.9	0.35	Congress Centrum	6,7	Ri Neu-Ulm Kasernstraße/Ulm Gänsturm	Gänsturm/Kasernstraße	LINESTRING(10.003837 48.401292,10.0034846 48.4007673)
238	Ulm 	Congress Centrum	de:08421:1049:1:2	48.401184	10.003837	bus	MATCHED	w224865321	22.0	0.5	Congress Centrum	6,7,E	Ri Ulm Willy-Brandt-Platz/Ulm Donaustadion	Donaustadion/Willy-Brandt-Platz	LINESTRING(10.003837 48.401184,10.0038604573441 48.4009869211123)
239	Ulm 	Congress Centrum	de:08421:1049:6:60	48.401059	10.003747		MATCHED	n1259721367	5.4	0.58	Congress Centrum			Donaustadion/Willy-Brandt-Platz (Steig C)	LINESTRING(10.003747 48.401059,10.0038205 48.4010597)
240	Ulm 	Deutsche Aerospace	de:08421:1363:0:1	48.392744	9.970913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.970913 48.392744)
241	Ulm 	Donaubastion	de:08421:1067	48.391718	9.984559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984559 48.391718)
242	Ulm 	Donauhalle	de:08421:1054:1:1	48.412163	10.010817		MATCHED	n972661433	23.6	0.25	Donauhalle			Eugen-Bolz-Straße	LINESTRING(10.010817 48.412163,10.0111373 48.4121667)
243	Ulm 	Donauhalle	de:08421:1054:1:11	48.41128	10.01026	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Ulm Eugen-Bolz-Straße		POINT(10.01026 48.41128)
244	Ulm 	Donauhalle	de:08421:1054:1:12	48.411507	10.010305	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Ulm Wohnpark Friedrichsau		POINT(10.010305 48.411507)
245	Ulm 	Donauhalle	de:08421:1054:1:2	48.412055	10.011194		MATCHED	n972661361	8.4	0.48	Donauhalle			Wohnpark Friedrichsau	LINESTRING(10.011194 48.412055,10.011297 48.4120867)
246	Ulm 	Donauhalle	de:08421:1054:1:3	48.412038	10.011275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					59	Ri Thalfingen Unterführung		POINT(10.011275 48.412038)
247	Ulm 	Donauhalle	de:08421:1054:1:4	48.412187	10.010727	bus	MATCHED	n4257305397	79.3	0.16	Donauhalle	59	Ri Ulm Wielandstraße		LINESTRING(10.010727 48.412187,10.0104651 48.4114952)
248	Ulm 	Donauhalle	de:08421:1054:1:6	48.411888	10.01149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.01149 48.411888)
249	Ulm 	Donauhalle	de:08421:1054:4:40	48.411704	10.010017		MATCHED_THOUGH_OSM_NO_NAME	n4257429792	32.6	0.19	Donauhalle				LINESTRING(10.010017 48.411704,10.010259 48.4114592)
250	Ulm 	Donaustadion	de:08421:1052:1:1	48.404941	10.007789		MATCHED	n1144029904	11.5	0.4	Donaustadion			Wohnpark Friedrichsau	LINESTRING(10.007789 48.404941,10.0076805 48.4050157)
251	Ulm 	Donaustadion	de:08421:1052:1:11	48.405037	10.007044	light_rail	MATCHED	n1549506989	8.5	0.5	Donaustadion	1	Ri Ulm Wohnpark Friedrichsau		LINESTRING(10.007044 48.405037,10.0069501 48.405081)
252	Ulm 	Donaustadion	de:08421:1052:1:12	48.405001	10.007142	light_rail	MATCHED	n1144030199	25.0	0.39	Donaustadion	1	Ri Ulm Staufenring	Staufenring	LINESTRING(10.007142 48.405001,10.0074726 48.4049524)
253	Ulm 	Donaustadion	de:08421:1052:1:13	48.404846	10.007529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.007529 48.404846)
254	Ulm 	Donaustadion	de:08421:1052:1:2	48.404846	10.007529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.007529 48.404846)
255	Ulm 	Donaustadion	de:08421:1052:1:3	48.404941	10.007789	bus	MATCHED	n765941380	59.2	0.2	Donaustadion	6	Ri Ulm Congress Centrum	Congress Centrum	LINESTRING(10.007789 48.404941,10.0070171 48.4050858)
256	Ulm 	Donaustadion	de:08421:1052:4:40	48.407673	10.009146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.009146 48.407673)
257	Ulm 	EKZ Haslacher Weg	de:08421:1066:0:1	48.429982	10.016727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.016727 48.429982)
258	Ulm 	Egertweg	de:08421:1087:0:1	48.42547	10.01229	bus	MATCHED	n1111819917	40.1	1.0	Egertweg (Steig C)	15,4,N4	Ri Jungingen Hörvelsinger Weg/Ulm Ludwig-Beck-Straße/Ulm Eichberg Nord/Ulm Haslacher Weg	Eichberg Nord/Haslacher Weg/Hörvelsinger Weg/Ludwig-Beck-Straße	LINESTRING(10.01229 48.42547,10.0122572 48.4258303)
259	Ulm 	Egertweg	de:08421:1087:0:11	48.42612	10.012092	light_rail	MATCHED	n435591577	46.4	1.0	Egertweg (Steig A)	1	Ri Ulm Haslacher Weg	Haslacher Weg	LINESTRING(10.012092 48.42612,10.0124078 48.4257588)
260	Ulm 	Egertweg	de:08421:1087:0:12	48.425875	10.012119	light_rail	MATCHED	n1147345957	29.3	1.0	Egertweg (Steig B)	1	Ri Ulm Alfred-Delp-Weg	Alfred-Delp-Weg	LINESTRING(10.012119 48.425875,10.0123323 48.4256529)
261	Ulm 	Egertweg	de:08421:1087:0:2	48.425893	10.012416	bus	MATCHED	n2333685288	33.4	1.0	Egertweg (Steig D)	E,N4	Ri Ulm Eichberg Nord	Eichberg Nord	LINESTRING(10.012416 48.425893,10.0120487 48.4260687)
262	Ulm 	Egginger Weg	de:08421:1382:0:1	48.385484	9.964625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.964625 48.385484)
263	Ulm 	Egginger Weg	de:08421:1382:0:2	48.385431	9.964194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.964194 48.385431)
264	Ulm 	Ehinger Tor	de:08421:1350:1:A	48.394605	9.981424	bus	MATCHED	n9349528465	12.9	0.39	Ehinger Tor (Steig A)	11,E		Kirchplatz	LINESTRING(9.981424 48.394605,9.9814465 48.3947199)
265	Ulm 	Ehinger Tor	de:08421:1350:1:B	48.394731	9.981199	bus	MATCHED	w104821381	7.5	0.76	Ehinger Tor	10,4,7,E,N7	Ri Ulm Hauptbahnhof/Ulm Steinerne Brücke	Hauptbahnhof, Steig 1/Steinerne Brücke	LINESTRING(9.981199 48.394731,9.9812817681784 48.3947702811118)
266	Ulm 	Ehinger Tor	de:08421:1350:1:C	48.394761	9.981037		MATCHED	n310275436	10.2	0.65	Ehinger Tor (Steig C)	1,2,E,N1,N8	Ri Ulm Hauptbahnhof	Hauptbahnhof	LINESTRING(9.981037 48.394761,9.9811632 48.3947988)
267	Ulm 	Ehinger Tor	de:08421:1350:1:D	48.39445	9.980759		MATCHED	n1209174344	7.9	0.69	Ehinger Tor (Steig D)	1,2,E,N1,N8	Ri Ulm Blücherstraße/Ulm Römerplatz/Ulm Martin-Luther-Kirche	Blücherstraße/Martin-Luther-Kirche/Römerplatz (Steig C)	LINESTRING(9.980759 48.39445,9.9808614 48.394472)
268	Ulm 	Ehinger Tor	de:08421:1350:1:E	48.394814	9.980885	bus	MATCHED	n1209060003	33.3	0.44	Ehinger Tor (Steig E)	10,11,12,4,7,E,N7	Ri Ulm Haßlerstraße/Ulm St.-Elisabeth-Kirche/Neu-Ulm Adenauerbrücke	Adenauerbrücke/Haßlerstraße/Sankt-Elisabeth-Kirche	LINESTRING(9.980885 48.394814,9.9805132 48.3946452)
269	Ulm 	Ehinger Tor	de:08421:1350:2:F	48.394701	9.979645	bus	MATCHED	w1027355123	9.5	0.69	Ehinger Tor (Steig F)	21,23,23,24,37,38,46,49,585,70	Ri Neu-Ulm Adenauerbrücke/Ulm Beim B'scheid/Ulm Lehrer Tal/Ulm Hauptbahnhof/Jungingen Mergelgrube/Jungingen Hörvelsinger Weg/Hagen Abzweigung	Adenauerbrücke	LINESTRING(9.979645 48.394701,9.97973162023082 48.3947643095315)
270	Ulm 	Ehinger Tor	de:08421:1350:2:G	48.394856	9.979151	bus	MATCHED	n6268118707	37.0	0.25	Ehinger Tor (Steig G)	49	Ri Ulm Römerplatz		LINESTRING(9.979151 48.394856,9.978741 48.3950481)
271	Ulm 	Ehinger Tor	de:08421:1350:2:J	48.393919	9.98075	bus	MATCHED	n11734231773	10.4	0.47	Ehinger Tor (Steig J)	12,E			LINESTRING(9.98075 48.393919,9.9808907 48.3939102)
272	Ulm 	Ehinger Tor	de:08421:1350:3:H	48.394498	9.982052	bus	MATCHED	n4398599619	7.9	0.55	Ehinger Tor (Steig H)	21,23,23,24,49,70	Ri Ulm ZOB West/Donautal Hans-Reyhing-Weg	ZOB West/ZOB West, Steig C	LINESTRING(9.982052 48.394498,9.9820522 48.3945693)
273	Ulm 	Ehinger Tor	de:08421:1350:3:I	48.394349	9.982187	bus	MATCHED_THOUGH_REVERSED_DIR	n4398599621	6.6	0.52	Ehinger Tor (Steig I)	46,49,58,59,597,71,72,73,737,763,77,78,79,84,84A,84X,85,850,86,88,88X	Ri Ulm Steinerne Brücke/Ulm Pauluskirche	Bernstadt Frauenstraße/Münchner Straße/ZOB West	LINESTRING(9.982187 48.394349,9.9821105 48.3943801)
274	Ulm 	Ehrensteiner Feld	de:08421:1266:0:1	48.41131	9.948384	bus	MATCHED	n4020174139	11.0	0.67	Ehrensteiner Feld	38,5,E,N2	Ri Ulm Eselsbergsteige	Eselsbergsteige	LINESTRING(9.948384 48.41131,9.9485271 48.4113391)
275	Ulm 	Ehrensteiner Feld	de:08421:1266:0:2	48.411107	9.947863	bus	MATCHED	n4020174138	11.3	0.52	Ehrensteiner Feld	37,5,E,N2	Ri Ulm In der Wanne/Ulm Veltlinerweg		LINESTRING(9.947863 48.411107,9.947783 48.4111938)
276	Ulm 	Eichberg	de:08421:1081:0:1	48.423055	10.005561	bus	MATCHED	n1111819930	49.8	0.4	Eichberg	4,58,N4	Ri Haslach/Ulm Eichberg Nord	Eichberg Nord/Haslach	LINESTRING(10.005561 48.423055,10.005884 48.4234478)
277	Ulm 	Eichberg	de:08421:1081:0:2	48.422942	10.00549	bus	MATCHED	n1111819921	24.2	0.53	Eichberg	4,58,E,N4	Ri Ulm Eichenplatz	Eichenplatz	LINESTRING(10.00549 48.422942,10.0052858 48.4227716)
278	Ulm 	Eichberg Nord	de:08421:1082:0:1	48.425887	10.006954	bus	MATCHED	n1111819915	94.0	0.15	Eichberg Nord	4,N4	Ri Ulm Egertweg	Egertweg (Steig C)	LINESTRING(10.006954 48.425887,10.0076247 48.4266058)
279	Ulm 	Eichberg Nord	de:08421:1082:0:2	48.425786	10.0069	bus	MATCHED	n1111801351	50.7	0.4	Eichberg Nord	4,E,N4	Ri Ulm Eichberg	Eichberg	LINESTRING(10.0069 48.425786,10.0070963 48.4262232)
280	Ulm 	Eichengrund	de:08421:1088:0:1	48.419103	10.00284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.00284 48.419103)
281	Ulm 	Eichenhang	de:08421:1089:0:1	48.420862	10.003711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.003711 48.420862)
282	Ulm 	Eichenplatz	de:08421:1079:1:1	48.420373	10.004187	bus	MATCHED	n1111819907	24.5	0.52	Eichenplatz	15,4,58,N4	Ri Ulm Eichberg/Ulm Ludwig-Beck-Straße	Eichberg/Ludwig-Beck-Straße	LINESTRING(10.004187 48.420373,10.004154 48.4201534)
283	Ulm 	Eichenplatz	de:08421:1079:1:2	48.42023	10.004079	bus	MATCHED	n1111819928	138.9	0.25	Eichenplatz	15,4,58,E,N4	Ri Ulm Safranberg/Ulm Albecker Steige	Safranberg	LINESTRING(10.004079 48.42023,10.0031671 48.4191372)
284	Ulm 	Eichenplatz	de:08421:1079:5:50	48.420128	10.004007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.004007 48.420128)
285	Ulm 	Einstein-/Magirusstraße	de:08421:1364:0:1	48.396138	9.964032		MATCHED	n2436921085	18.4	0.22	Einsteinstraße/Magirusstraße				LINESTRING(9.964032 48.396138,9.9638136 48.3962178)
286	Ulm 	Einstein-/Magirusstraße	de:08421:1364:0:2	48.395822	9.965218		MATCHED	n2436921101	23.9	0.18	Einsteinstraße/Magirusstraße				LINESTRING(9.965218 48.395822,9.9649051 48.3958759)
287	Ulm 	Einsteinstraße	de:08421:1347:0:1	48.399013	9.955256		MATCHED	n464757628	12.8	0.38	Einsteinstraße				LINESTRING(9.955256 48.399013,9.9551876 48.399119)
288	Ulm 	Einsteinstraße	de:08421:1347:0:2	48.398942	9.955534		MATCHED	n1349324829	10.5	0.43	Einsteinstraße				LINESTRING(9.955534 48.398942,9.9553915 48.3989463)
289	Ulm 	Ensingerstraße	de:08421:1022:0:1	48.404536	9.988763	bus	MATCHED	n5374723226	4.4	0.81	Ensingerstraße	7,E	Ri Ulm Keplerstraße	Keplerstraße	LINESTRING(9.988763 48.404536,9.9888119 48.4045128)
290	Ulm 	Ensingerstraße	de:08421:1022:0:2	48.404428	9.988287	bus	MATCHED	n3831286568	8.5	0.72	Ensingerstraße	7	Ri Ulm Stadtwerke	Stadtwerke	LINESTRING(9.988287 48.404428,9.9882983 48.4045039)
291	Ulm 	Eselsberg Hasenkopf	de:08421:1200:0:1	48.414071	9.963574		MATCHED	n4156470404	8.5	0.45	Eselsberg Hasenkopf (Steig F)			Universität Süd (Steig A)	LINESTRING(9.963574 48.414071,9.9636776 48.4140369)
292	Ulm 	Eselsberg Hasenkopf	de:08421:1200:0:11	48.414232	9.962496	light_rail	MATCHED	w639283167	91.4	0.22	Eselsberg Hasenkopf	2	Ri Ulm Universität Süd	Universität Süd	LINESTRING(9.962496 48.414232,9.96370438173775 48.4140515844009)
293	Ulm 	Eselsberg Hasenkopf	de:08421:1200:0:12	48.414333	9.962847	light_rail	MATCHED	n4156470403	68.6	0.22	Eselsberg Hasenkopf (Steig E)	2	Ri Ulm Multscherschule	Multscherschule	LINESTRING(9.962847 48.414333,9.9636434 48.4140146)
294	Ulm 	Eselsberg Hasenkopf	de:08421:1200:0:2	48.414291	9.963368		MATCHED	n6121205813	3.4	0.64	Eselsberg Hasenkopf (Steig D)				LINESTRING(9.963368 48.414291,9.9633705 48.4142603)
295	Ulm 	Eselsberg Hasenkopf	de:08421:1200:0:4	48.414017	9.963727	bus	MATCHED	n6121205815	18.8	0.39	Eselsberg Hasenkopf (Steig C)	6,8,N3	Ri Ulm Universität Süd		LINESTRING(9.963727 48.414017,9.9634942 48.4139473)
296	Ulm 	Eselsberg Hasenkopf	de:08421:1200:0:5	48.41419	9.963601	bus	MATCHED	n3992054797	81.1	0.31	Eselsberg Hasenkopf (Steig A)	6,8,E,N3	Ri Ulm Kelternweg	Kelternweg	LINESTRING(9.963601 48.41419,9.9625161 48.4143068)
297	Ulm 	Eselsbergsteige	de:08421:1255:0:1	48.413773	9.950144	bus	MATCHED	n4020174143	7.4	0.74	Eselsbergsteige	38,5,E,N2	Ri Ulm Virchowstraße	Virchowstraße	LINESTRING(9.950144 48.413773,9.9501501 48.4138393)
298	Ulm 	Eselsbergsteige	de:08421:1255:0:2	48.413558	9.950638	bus	MATCHED	n4020174142	2.9	0.86	Eselsbergsteige	37,5,E,N2	Ri Ulm Ehrensteiner Feld	Ehrensteiner Feld	LINESTRING(9.950638 48.413558,9.9506207 48.413535)
299	Ulm 	Eugen-Bolz-Straße	de:08421:1080:0:1	48.419985	10.017239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.017239 48.419985)
300	Ulm 	Eugen-Bolz-Straße	de:08421:1080:0:11	48.420391	10.017626	light_rail	MATCHED	n1132661303	24.4	1.0	Eugen-Bolz-Straße	1	Ri Ulm Alfred-Delp-Weg	Alfred-Delp-Weg	LINESTRING(10.017626 48.420391,10.0175746 48.4201743)
301	Ulm 	Eugen-Bolz-Straße	de:08421:1080:0:12	48.420325	10.017563	light_rail	MATCHED	n435591580	25.0	1.0	Eugen-Bolz-Straße	1	Ri Ulm Donauhalle	Donauhalle	LINESTRING(10.017563 48.420325,10.0174366 48.420116)
302	Ulm 	Eugen-Bolz-Straße	de:08421:1080:0:2	48.420146	10.017464		MATCHED	n2495568247	42.8	0.15	Eugen-Bolz-Straße				LINESTRING(10.017464 48.420146,10.0178148 48.4204523)
303	Ulm 	Fernbus-Halt	de:08421:1699:0:1	48.425714	10.010502	bus	MATCHED	w250033472	5.6	0.37	Fernbushaltestelle Ulm-Böfingen	036,091,101,1929,283,283A,336,951,N110,N1222,N136,N1912A,N228,N27,N277,N422,N45,N77,N91,N93,N948,N955,N965	Ri Innsbruck Südbahnstraße/Flughafen/Messe/Oberhausen Nord P+R/Kirchheim (T)/ZOB/Bregenz bus station/RV Bahnhof/Leipzig Hauptbahnhof/Ostseite		LINESTRING(10.010502 48.425714,10.0104504718607 48.4257514018603)
304	Ulm 	Finanzamt	de:08421:1357:0:1	48.394695	9.979402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.979402 48.394695)
305	Ulm 	Fort Unterer Eselsberg	de:08421:1201:0:1	48.411566	9.965389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.965389 48.411566)
306	Ulm 	Fort Unterer Eselsberg	de:08421:1201:0:2	48.411483	9.965443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.965443 48.411483)
307	Ulm 	Franz-Wiedemeier-Straße	de:08421:1346:0:1	48.398954	9.936822		MATCHED	n7296229043	9.4	1.0	Franz-Wiedemeier-Straße			Harthauser Straße	LINESTRING(9.936822 48.398954,9.9367207 48.3990045)
308	Ulm 	Franz-Wiedemeier-Straße	de:08421:1346:0:2	48.39896	9.936984	bus	MATCHED	n1585036716	17.0	1.0	Franz-Wiedemeier-Straße	11,E,N1	Ri Ulm Sportzentrum TSG/Ulm Harthauser Straße	Harthauser Straße/Sportzentrum TSG	LINESTRING(9.936984 48.39896,9.9367708 48.3989019)
309	Ulm 	Frauensteige	de:08421:1031:0:1	48.409611	9.990371	bus	MATCHED	n974690267	8.1	0.72	Frauensteige	7	Ri Ulm Schillerhöhe	Schillerhöhe	LINESTRING(9.990371 48.409611,9.9903044 48.4096688)
310	Ulm 	Frauenstraße	de:08421:1025:0:1	48.406903	9.992617	bus	MATCHED	n572567146	66.2	0.35	Frauenstraße	7,E	Ri Ulm Schillerhöhe	Schillerhöhe	LINESTRING(9.992617 48.406903,9.9932713 48.4064956)
311	Ulm 	Frauenstraße	de:08421:1025:0:2	48.406754	9.992814	bus	MATCHED	n572567148	3.4	0.83	Frauenstraße	7	Ri Ulm Keplerstraße	Keplerstraße	LINESTRING(9.992814 48.406754,9.9928058 48.4067242)
312	Ulm 	Friedhof	de:08421:1029:0:1	48.412145	9.992545	bus	MATCHED	n1621868305	68.8	0.18	Friedhof	46,49	Ri Ulm Neuer Friedhof		LINESTRING(9.992545 48.412145,9.9918676 48.41257)
313	Ulm 	Friedhof	de:08421:1029:0:2	48.411382	9.993731	bus	MATCHED	n1621868284	47.5	0.24	Friedhof	46,49,585	Ri Ulm Pauluskirche/Ulm Ostplatz		LINESTRING(9.993731 48.411382,9.9941636 48.4110659)
314	Ulm 	Fünf-Bäume-Weg	de:08421:1345:0:1	48.396508	9.948554	bus	MATCHED	n1545830216	8.1	1.0	Fünf-Bäume-Weg	11,9,N1	Ri Ulm Sportzentrum TSG/Ulm Fünf-Bäume-Weg Mitte	Fünf-Bäume-Weg Mitte/Sportzentrum TSG	LINESTRING(9.948554 48.396508,9.9485762 48.3965794)
315	Ulm 	Fünf-Bäume-Weg	de:08421:1345:0:2	48.396443	9.94868	bus	MATCHED	n1545830228	2.5	1.0	Fünf-Bäume-Weg	11,E,N1	Ri Ulm Torstraße	Torstraße	LINESTRING(9.94868 48.396443,9.9486938 48.396422)
316	Ulm 	Fünf-Bäume-Weg Mitte	de:08421:1324:0:1	48.396419	9.944997	bus	MATCHED	n1545830212	12.1	0.66	Fünf-Bäume-Weg Mitte	9	Ri Ulm Maienweg Nord	Maienweg Nord	LINESTRING(9.944997 48.396419,9.9450137 48.396527)
317	Ulm 	Gewerbegebiet Am Riedweg	de:08421:1344:0:1	48.404387	9.941826	bus	MATCHED	n1383993424	7.3	0.62	Gewerbegebiet Am Riedweg	38	Ri Ulm Haldenberg		LINESTRING(9.941826 48.404387,9.941884 48.4044398)
318	Ulm 	Gewerbegebiet Am Riedweg	de:08421:1344:0:2	48.404118	9.942868	bus	MATCHED	n1383993432	6.9	0.63	Gewerbegebiet Am Riedweg	38	Ri Ulm Kuhberg Schulzentrum		LINESTRING(9.942868 48.404118,9.9428288 48.4040618)
319	Ulm 	Gewerbeschulen Königstraße	de:08421:1383:0:1	48.384721	9.960466	bus	MATCHED	n1023933971	30.1	0.48	Gewerbeschulen Königstraße (Steig D)	E,N8	Ri Ulm Grimmelfinger Weg	Grimmelfinger Weg (Steig D)	LINESTRING(9.960466 48.384721,9.9602456 48.3844935)
320	Ulm 	Gewerbeschulen Königstraße	de:08421:1383:0:11	48.384584	9.960385	light_rail	MATCHED	n4156429937	19.1	0.44	Gewerbeschulen Königstraße (Steig B)	2	Ri Ulm Grimmelfinger Weg	Grimmelfinger Weg (Steig B)	LINESTRING(9.960385 48.384584,9.9601383 48.3846366)
321	Ulm 	Gewerbeschulen Königstraße	de:08421:1383:0:12	48.384619	9.960565	light_rail	MATCHED	n4156429938	32.5	0.34	Gewerbeschulen Königstraße (Steig A)	2	Ri Ulm Kuhberg Schulzentrum	Kuhberg Schulzentrum	LINESTRING(9.960565 48.384619,9.9601288 48.3846588)
