	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
634	Forchheim 	V.-von-Scheffel-Pl.	de:09474:9085:0:41	49.728756	11.067002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.067002 49.728756)
635	Forchheim 	Verklärung Christi	de:09474:9086:0:1	49.728768	11.063516	bus	MATCHED_THOUGH_REVERSED_DIR	n429630842	19.0	1.0	Verklärung Christi	261	Ri Forchheim Untere Kellerstr.	Am Streckerplatz	LINESTRING(11.063516 49.728768,11.0633902 49.7286175)
636	Forchheim 	Von-Ketteler-Str.	de:09474:9045:0:1	49.727147	11.057956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.057956 49.727147)
637	Forchheim 	Von-Ketteler-Str.	de:09474:9045:0:2	49.727147	11.057956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.057956 49.727147)
638	Forchheim 	W.-Hauff-Str.	de:09474:9088:0:1	49.730573	11.070415	bus	MATCHED	n429630942	95.5	1.0	Wilhelm-Hauff-Straße	261	Ri Forchheim V.-von-Scheffel-Pl.	Victor-von-Scheffel-Platz	LINESTRING(11.070415 49.730573,11.0714033 49.7311475)
639	Forchheim 	W.-Hauff-Str.	de:09474:9088:0:41	49.730695	11.070083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.070083 49.730695)
640	Forchheim 	Weinbergstr.	de:09474:9084:0:1	49.718355	11.102108	bus	MATCHED	n430180004	3.7	1.0	Weinbergstraße	264	Ri Forchheim Abzw. Rotbrunnenstr.	Braunauer Straße	LINESTRING(11.102108 49.718355,11.1021469 49.7183762)
641	Forchheim 	West Tannenweg	de:09474:9089:0:1	49.724093	11.048586	bus	MATCHED	n624686246	24.3	1.0	West-Tannenweg	206	Ri Forchheim Bügstr./Forchheim Realschule	Bügstraße	LINESTRING(11.048586 49.724093,11.0489213 49.7241238)
642	Forchheim 	West Tannenweg	de:09474:9089:0:2	49.724081	11.048946	bus	MATCHED	n624686245	23.0	1.0	West-Tannenweg	206	Ri Burk (b. FO) Frankenau	Frankenau	LINESTRING(11.048946 49.724081,11.0486259 49.7240768)
643	Forchheim 	Ziegeleistr.	de:09474:9092:0:1	49.715637	11.086774	bus	MATCHED	n430179988	4.1	1.0	Ziegeleistraße	264	Ri Forchheim Jörg-Creutzer-Heim	J. Creutzer-Heim	LINESTRING(11.086774 49.715637,11.0867314 49.7156614)
644	Forchheim 	Äuß.Nürnb.Str.	de:09474:9027:0:1	49.707934	11.061801	bus	MATCHED	n430180074	75.3	1.0	Äußere Nürnberger Straße	216	Ri Forchheim Käsröthe	Käsröthe	LINESTRING(11.061801 49.707934,11.0620939 49.7072836)
645	Forchheim 	Äuß.Nürnb.Str.	de:09474:9027:0:2	49.707568	11.062097	bus	MATCHED	n430180076	36.2	1.0	Äußere Nürnberger Straße	216	Ri Forchheim An der Lände/Forchheim Simon-Hegele-Straße	Augraben/Hans-Böckler-Straße/Simon-Hegele-Straße	LINESTRING(11.062097 49.707568,11.0618431 49.707849)
646	Gasseldorf 	A.-Felbinger-Str.	de:09474:9142:0:1	49.797512	11.199126	bus	MATCHED	n1600334221	9.2	1.0	Anna-Felbinger-Straße	231,231,233,389,389	Ri Gasseldorf Abzw. Sonnenstr.	Abzweig Sonnenstraße	LINESTRING(11.199126 49.797512,11.1992175 49.7975695)
647	Gasseldorf 	A.-Felbinger-Str.	de:09474:9142:0:2	49.797512	11.199126	bus	MATCHED	n1600334230	15.7	1.0	Anna-Felbinger-Straße	233,389,389	Ri Ebermannstadt Breitenb. Str./Ebermannst. Schulzentr.	Breitenbacher Straße	LINESTRING(11.199126 49.797512,11.1990681 49.7976479)
648	Gasseldorf 	Abzw. Sonnenstr.	de:09474:9145:0:1	49.799761	11.20483	bus	MATCHED	n1600334195	23.9	1.0	Abzweig Sonnenstraße	231,231,233,389,389	Ri Streitberg B 470/Streitberg Bürgerhaus/Ebermannst. Schulzentr./Störnhof	Oberfellendorf/Streitberg B 470	LINESTRING(11.20483 49.799761,11.2046283 49.7995903)
649	Gasseldorf 	Abzw. Sonnenstr.	de:09474:9145:0:2	49.799634	11.20457	bus	MATCHED	n1600334198	25.7	1.0	Abzweig Sonnenstraße	233,389,389	Ri Gasseldorf A.-Felbinger-Str.	Anna-Felbinger-Straße	LINESTRING(11.20457 49.799634,11.2048158 49.7998015)
650	Gasseldorf 	Brunnenweg	de:09474:9146:0:1	49.798584	11.19794	bus	MATCHED	n1600334210	24.6	1.0	Gasseldorf Brunnenweg	221,221,230,975	Ri Unterleinleiter Friedhof/Unterleinleiter Kirche/Unterleinleiter Schulstr./Unterleinleiter Am Dürrbach/Ebermannst. Schulzentr.	Abzweig Veilbronn/Breitenbacher Straße/Unterleinleiter Friedhof/Veilbronn	LINESTRING(11.19794 49.798584,11.1979391 49.7988056)
651	Gasseldorf 	Brunnenweg	de:09474:9146:0:2	49.798584	11.19794	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,221	Ri Ebermannstadt Breitenb. Str./Ebermannst. Schulzentr.		POINT(11.19794 49.798584)
652	Gasseldorf 	Brunnenweg	de:09474:9146:0:3	49.798584	11.19794	bus	MATCHED	n1600334202	21.1	1.0	Gasseldorf Brunnenweg	230	Ri Ebermannstadt Breitenb. Str.	Ebermannstadt Schulzentrum	LINESTRING(11.19794 49.798584,11.1978183 49.7987567)
653	Geschwand 	Fa. Eberle	de:09474:9737:0:1	49.709857	11.312377	bus	MATCHED	n10228310558	11.5	1.0	Geschwand, Fa. Eberle	222	Ri Geschwand Ort		LINESTRING(11.312377 49.709857,11.3122172 49.7098502)
654	Geschwand 	Fa. Eberle	de:09474:9737:0:2	49.709776	11.312296	bus	MATCHED	n10228310557	10.6	1.0	Geschwand, Fa. Eberle	222	Ri Hundsdorf (b. Obertrubach)		LINESTRING(11.312296 49.709776,11.3121515 49.7097965)
655	Geschwand 	Ort	de:09474:9735:0:1	49.712343	11.30961	bus	MATCHED	n2180296971	12.2	1.0	Geschwand Ort	222,229	Ri Linden (b. Obertrubach)/Bärnfels Schule	Bärnfels Schule	LINESTRING(11.30961 49.712343,11.3096446 49.7122356)
656	Geschwand 	Ort	de:09474:9735:0:2	49.712215	11.309565	bus	MATCHED_THOUGH_REVERSED_DIR	n2177617557	23.6	0.25	Geschwand Ort	222,222,226,229	Ri Gößweinstein Gasthof Zur Post/Bieberbach (b. Egloffstein) Ort/Obertrubach/Kleingesee Kirche/Bärnfels Schule/Hammerbühl (b. Egloffstein)/Geschwand Fa. Eberle/Hundsdorf (b. Obertrubach)	Linden (b. Obertrubach)	LINESTRING(11.309565 49.712215,11.3098547 49.7123148)
657	Geschwand 	Schule	de:09474:9734:0:1	49.712756	11.311784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.311784 49.712756)
658	Geschwand 	Schule	de:09474:9734:0:2	49.712756	11.311784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.311784 49.712756)
659	Gosberg 	Gasth.Schuhmann	de:09474:9762:0:1	49.703879	11.116229	bus	MATCHED	n611342938	45.2	1.0	Gh. Schumann	223	Ri Dobenreuth		LINESTRING(11.116229 49.703879,11.1159026 49.7035321)
660	Gosberg 	Gasth.Schuhmann	de:09474:9762:0:2	49.703879	11.116229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.116229 49.703879)
661	Gosberg 	Kirche	de:09474:9764:0:1	49.704268	11.115349	bus	MATCHED	n611342942	10.3	1.0	Gosberg Kirche	221,221,223	Ri Wiesenthau Bahnhof Ost/Forchheim (Oberfr)		LINESTRING(11.115349 49.704268,11.115489 49.7042867)
662	Gosberg 	Kirche	de:09474:9764:0:2	49.704268	11.115349	bus	MATCHED	n611342941	46.5	1.0	Gosberg Kirche	221,223	Ri Forchheim Paradeplatz/Dobenreuth/Pinzberg Eichenwaldstr.	Eichenwaldstraße	LINESTRING(11.115349 49.704268,11.115801 49.7039686)
663	Gosberg 	Mitte	de:09474:9766:0:1	49.704268	11.115349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.115349 49.704268)
664	Gosberg 	Mitte	de:09474:9766:0:2	49.704268	11.115349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.115349 49.704268)
665	Großenbuch 	Ortsmitte	de:09474:9190:0:1	49.617115	11.158828	bus	MATCHED	n8334935974	17.9	1.0	Großenbuch, Ortsmitte	211	Ri Vogelhof (b. Neukirch. a. Br. )		LINESTRING(11.158828 49.617115,11.1585819 49.6171402)
666	Großenbuch 	Ortsmitte	de:09474:9190:0:2	49.617115	11.158828	bus	MATCHED	n8334935975	21.6	0.37	Großenbuch, Ortsmitte	211	Ri Neunk. a. Br. Obere Gugel		LINESTRING(11.158828 49.617115,11.1585662 49.6172101)
667	Gräfenberg 	AEG	de:09474:9403:0:1	49.649557	11.24468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.24468 49.649557)
668	Gräfenberg 	AEG	de:09474:9403:0:2	49.649557	11.24468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.24468 49.649557)
669	Gräfenberg 	Am Schönfeld	de:09474:9402:0:1	49.650069	11.26482	bus	NO_MATCH					219	Ri Kemmathen (b. Hiltpoltstein)/Gräfenberg Pringy-Platz/Gräfenberg Stadtmitte		POINT(11.26482 49.650069)
670	Gräfenberg 	B 2	de:09474:9401:0:1	49.644706	11.255127	bus	MATCHED_THOUGH_NAMES_DIFFER	n5412214916	46.0	1.0	Pringy-Platz	219,219,272	Ri Gräfenberg Stadtmitte/Gräfenberg	Kemmathen/Wölfersdorf	LINESTRING(11.255127 49.644706,11.255009 49.6442993)
671	Gräfenberg 	B 2	de:09474:9401:0:2	49.644642	11.255262	bus	MATCHED_THOUGH_NAMES_DIFFER	n2698038520	15.5	1.0	Pringy-Platz	219,219,272	Ri Kemmathen (b. Hiltpoltstein)/Sollenberg/Gräfenberg Am Schönfeld	Gräfenberg Bahnhof	LINESTRING(11.255262 49.644642,11.2550976 49.644732)
672	Gräfenberg 	Egloffsteiner Str.	de:09474:9405:0:1	49.646998	11.24962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.24962 49.646998)
673	Gräfenberg 	Egloffsteiner Str.	de:09474:9405:0:2	49.646998	11.24962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.24962 49.646998)
674	Gräfenberg 	Grundschule	de:09474:9408:0:1	49.644159	11.24547	bus	MATCHED	n9989073288	36.6	1.0	Gräfenberg Grundschule	219,226,272	Ri Gräfenberg Schulzentrum/Gräfenberg Lärchenstr./Gräfenberg Am Schönfeld		LINESTRING(11.24547 49.644159,11.2450372 49.6439858)
675	Gräfenberg 	Grundschule	de:09474:9408:0:2	49.644182	11.245578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.245578 49.644182)
676	Gräfenberg 	Lärchenstr.	de:09474:9406:0:1	49.648626	11.244419	bus	MATCHED	n9989870885	8.0	1.0	Gräfenberg Lärchenstr.	219,223,226,226	Ri Gräfenberg Stadtmitte/Gräfenberg		LINESTRING(11.244419 49.648626,11.2445296 49.6486221)
677	Gräfenberg 	Lärchenstr.	de:09474:9406:0:2	49.648597	11.24521	bus	MATCHED	n9989870884	6.4	1.0	Gräfenberg Lärchenstr.	219,223,226,226	Ri Abzw. Gräfenbergerhüll/Kasberg Feuerwehrhaus/Gräfenberg Schulzentrum/Gräfenberg Grundschule		LINESTRING(11.24521 49.648597,11.2451264 49.6486177)
678	Gräfenberg 	Schulzentrum	de:09474:9409:0:1	49.649004	11.239442	bus	MATCHED	n9076078148	4.0	0.44	Schulzentrum	219	Ri Kemmathen (b. Hiltpoltstein)/Gräfenberg Grundschule		LINESTRING(11.239442 49.649004,11.2393905 49.6489902)
679	Gräfenberg 	Schulzentrum	de:09474:9409:0:2	49.648894	11.239388	bus	MATCHED	n9076078147	3.4	0.45	Schulzentrum	219	Ri Kemmathen (b. Hiltpoltstein)		LINESTRING(11.239388 49.648894,11.2393409 49.6488904)
680	Gräfenberg 	Schulzentrum	de:09474:9409:0:3	49.648644	11.239703	bus	MATCHED	n9076078160	19.6	0.18	Schulzentrum	219			LINESTRING(11.239703 49.648644,11.2399296 49.6485465)
681	Gräfenberg 	Schulzentrum	de:09474:9409:0:4	49.648556	11.240071	bus	MATCHED	n9076078158	7.8	0.36	Schulzentrum	219,226,272	Ri Sollenberg/Kasberg Feuerwehrhaus/Gräfenberg Grundschule/Gräfenberg		LINESTRING(11.240071 49.648556,11.2401456 49.6485048)
682	Gräfenberg 	Schulzentrum	de:09474:9409:0:5	49.64851	11.240386	bus	MATCHED	n9076078157	6.2	0.39	Schulzentrum	226,226	Ri Kasberg Feuerwehrhaus/Gräfenberg Lärchenstr./Abzw. Gräfenbergerhüll		LINESTRING(11.240386 49.64851,11.2403159 49.6484773)
683	Gräfenberg 	Schulzentrum	de:09474:9409:0:6	49.648615	11.240682		MATCHED	n9076078154	12.1	0.19	Schulzentrum				LINESTRING(11.240682 49.648615,11.2407853 49.6487011)
684	Gräfenberg 	Schulzentrum	de:09474:9409:0:7	49.648859	11.240242	bus	MATCHED	n9076078152	9.7	0.33	Schulzentrum	223,223	Ri Weingarts Ortsmitte/Kasberg Feuerwehrhaus/Oberehrenbach Kirchplatz/Igensdorf		LINESTRING(11.240242 49.648859,11.240167 49.6489312)
685	Gräfenberg 	Schulzentrum	de:09474:9409:0:8	49.648882	11.239972	bus	MATCHED	n9076078153	8.9	0.34	Schulzentrum	217	Ri Igensdorf		LINESTRING(11.239972 49.648882,11.2399752 49.6489624)
686	Gräfenberg 	Schulzentrum	de:09474:9409:0:9	49.648934	11.239658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217	Ri Igensdorf		POINT(11.239658 49.648934)
687	Gräfenberg 	Stadtmitte	de:09474:9410:0:1	49.645311	11.248677	bus	MATCHED	n9977419635	6.3	1.0	Gräfenberg Stadtmitte	219,223,226,226,229	Ri Thuisbrunn Ort/Egloffstein Busbahnhof/Gräfenberg Lärchenstr./Abzw. Gräfenbergerhüll/Gräfenberg		LINESTRING(11.248677 49.645311,11.2485992 49.6453375)
688	Gräfenberg 	Stadtmitte	de:09474:9410:0:2	49.645328	11.248506	bus	MATCHED	n9977419633	16.9	1.0	Gräfenberg Stadtmitte	219,219,223,226,229,272	Ri Gräfenberg/Gräfenberg Grundschule		LINESTRING(11.248506 49.645328,11.2487367 49.6453536)
689	Gräfenbergerhüll 	Ort	de:09474:9412:0:1	49.660444	11.24556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.24556 49.660444)
690	Gräfenbergerhüll 	Ort	de:09474:9412:0:2	49.66038	11.245425	bus	MATCHED	n278097152	14.8	1.0	Gräfenbergerhüll Ort	226,226	Ri Hohenschwärz Neusleser Str./Kasberg Feuerwehrhaus/Gräfenberg Schulzentrum		LINESTRING(11.245425 49.66038,11.2455982 49.6604517)
691	Görbitz 	Ort	de:09474:9562:0:1	49.648649	11.308684	bus	MATCHED_THOUGH_REVERSED_DIR	n278555749	93.2	1.0	Görbitz Ort	219,272	Ri Wölfersdorf	Abzw. Görbitz	LINESTRING(11.308684 49.648649,11.3099763 49.6486967)
692	Görbitz 	Ort	de:09474:9562:0:2	49.64858	11.308765	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219,272	Ri Abzw. Görbitz/Hiltpoltstein Rathaus		POINT(11.308765 49.64858)
693	Götzendorf 	(b. Eggolsheim)	de:09474:9274:0:1	49.818776	11.115906	bus	MATCHED	n611343049	10.9	1.0	Götzendorf	220,220	Ri Tiefenstürmig	Tiefenstürmig	LINESTRING(11.115906 49.818776,11.1157588 49.8187523)
694	Götzendorf 	(b. Eggolsheim)	de:09474:9274:0:2	49.818776	11.115969	bus	MATCHED	n9989040656	11.1	1.0	Götzendorf	220,220	Ri Drosendorf (Eggolsh) Kirche/Drügendorf Abzw. Sportplatz/Weigelshofen		LINESTRING(11.115969 49.818776,11.115877 49.8188565)
695	Gößweinstein 	Abzw. Etzdorf	de:09474:9332:0:1	49.766451	11.331843	bus	MATCHED	n2168883479	4.9	1.0	Abzw. Etzdorf	226,226,234,234,389,389	Ri Sachsenmühle/Leutzdorf/Etzdorf	Sachsenmühle/Türkelstein	LINESTRING(11.331843 49.766451,11.3317788 49.7664353)
696	Gößweinstein 	Abzw. Etzdorf	de:09474:9332:0:2	49.76641	11.332068	bus	MATCHED	n2168883478	6.2	1.0	Abzw. Etzdorf	226,226,234,234,389	Ri Gößweinstein Gasthof Zur Post	Gößweinstein Gasthof zur Post	LINESTRING(11.332068 49.76641,11.3320045 49.7663721)
697	Gößweinstein 	Am Büchenstock	de:09474:9334:0:1	49.771893	11.344985	bus	MATCHED	n9974716459	49.0	1.0	Gößweinstein Am Büchenstock	391,397,399.1	Ri Abzw. Bösenbirkig/Gößweinstein Freibad		LINESTRING(11.344985 49.771893,11.3444647 49.7721775)
698	Gößweinstein 	Am Büchenstock	de:09474:9334:0:2	49.77249	11.344087	bus	MATCHED	n2177617558	90.8	1.0	Gößweinstein Am Büchenstock	391,393,397,399.1	Ri Behringersm. Hotel Behringers/Abzw. Bösenbirkig/Bösenbirkig Mitte/Stadelhofen (b. Gößweinst. )	Freibad	LINESTRING(11.344087 49.77249,11.3449951 49.7719215)
699	Gößweinstein 	Freibad	de:09474:9335:0:1	49.773627	11.341392	bus	MATCHED	n2168883481	32.1	1.0	Freibad	391,396,397	Ri Gößweinstein Gasthof Zur Post	Gößweinstein Gasthof zur Post	LINESTRING(11.341392 49.773627,11.3416968 49.7738379)
700	Gößweinstein 	Freibad	de:09474:9335:0:2	49.773627	11.341392	bus	MATCHED	n2168883480	34.9	1.0	Freibad	391,393,396,397	Ri Behringersm. Hotel Behringers/Gößweinstein Am Büchenstock	Hotel Behringers	LINESTRING(11.341392 49.773627,11.3418489 49.7737346)
701	Gößweinstein 	Gasthof zur Post	de:09474:9333:0:1	49.770889	11.338275	bus	MATCHED	n1654251680	15.7	1.0	Gößweinstein Gasthof zur Post	219,222,222,226,226,229,234,234,389,389,391,396,397	Ri Gößweinstein Abzw. Etzdorf/Geschwand Ort	Abzw. Etzdorf	LINESTRING(11.338275 49.770889,11.338091 49.7708128)
702	Gößweinstein 	Gasthof zur Post	de:09474:9333:0:2	49.770889	11.338275	bus	MATCHED	n1654392614	13.6	1.0	Gößweinstein Gasthof zur Post	219,222,222,226,226,229,232,234,234,389,391,393,396,397	Ri Gößweinstein Freibad/Bösenbirkig Mitte/Stadelhofen (b. Gößweinst. )/Kleingesee Kirche	Freibad/Gößweinstein Schule/Hauptbahnhof Bussteig 4/Kleingesee Kirche/Pittersdorf	LINESTRING(11.338275 49.770889,11.3383305 49.7707719)
703	Gößweinstein 	Hallenbad	de:09474:9336:0:1	49.771562	11.341491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.341491 49.771562)
704	Gößweinstein 	Hallenbad	de:09474:9336:0:2	49.771562	11.341491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.341491 49.771562)
705	Gößweinstein 	Schule	de:09474:9331:0:1	49.76909	11.339066	bus	MATCHED	n9971885566	8.0	1.0	Gößweinstein Schule	222,226,232	Ri Abzw. Prügeldorf/Gößweinstein Gasthof Zur Post/Gößweinstein Freibad/Gößweinstein Am Büchenstock/Stadelhofen (b. Gößweinst. )		LINESTRING(11.339066 49.76909,11.3390748 49.7690187)
706	Gößweinstein 	Schule	de:09474:9331:0:2	49.76909	11.339066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.339066 49.76909)
707	Haid 	(b. Hallerndorf)	de:09474:9445:0:1	49.733587	10.940681	bus	MATCHED	n471192263	6.2	1.0	Haid (bei Hallerndorf)	265,265	Ri Willersdorf Kindergarten	Willersdorf/ Kindergarten/Willersdorf/ Schule	LINESTRING(10.940681 49.733587,10.9406757 49.7336428)
708	Haid 	(b. Hallerndorf)	de:09474:9445:0:2	49.733628	10.940627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.940627 49.733628)
709	Haidhof 	(b. Gräfenberg)	de:09474:9414:0:1	49.688946	11.220479	bus	MATCHED	n1015899423	1.3	1.0	Haidhof	226,226	Ri Egloffstein Markgrafenstr./Thuisbrunn Zehntscheune/Ortspitz		LINESTRING(11.220479 49.688946,11.2204792 49.688934)
710	Haidhof 	(b. Gräfenberg)	de:09474:9414:0:2	49.689109	11.220578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.220578 49.689109)
711	Hallerndorf 	Kellerberg	de:09474:9443:0:1	49.757224	10.978347	bus	MATCHED	n471192253	4.6	1.0	Hallerndorf Kellerberg	265	Ri Willersdorf Kindergarten/Haid (b. Hallerndorf)	Haid (bei Hallerndorf)	LINESTRING(10.978347 49.757224,10.978403 49.7572445)
712	Hallerndorf 	Kellerberg	de:09474:9443:0:2	49.757282	10.978697	bus	MATCHED	n471192252	16.8	1.0	Hallerndorf Kellerberg	265,265	Ri Hallerndorf Sparkasse	Hallerndorf Sparkasse	LINESTRING(10.978697 49.757282,10.9785138 49.7571877)
713	Hallerndorf 	Kindergarten	de:09474:9441:0:1	49.760114	10.978051		MATCHED	n471192251	45.4	1.0	Hallerndf/ Kindergarten			Schnaid	LINESTRING(10.978051 49.760114,10.9774721 49.7602786)
714	Hallerndorf 	Kindergarten	de:09474:9441:0:2	49.759981	10.977835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					265,265	Ri Schnaid		POINT(10.977835 49.759981)
715	Hallerndorf 	Sparkasse	de:09474:9442:0:1	49.760004	10.982839	bus	MATCHED	n471192247	4.8	1.0	Hallerndorf Sparkasse	265,265	Ri Hallerndorf Kellerberg/Hallerndorf Kindergarten	Hallerndf/ Kindergarten/Hallerndorf Kellerberg	LINESTRING(10.982839 49.760004,10.9828227 49.7600461)
716	Hallerndorf 	Sparkasse	de:09474:9442:0:2	49.759981	10.98291	bus	MATCHED	n471192249	10.1	1.0	Hallerndorf Sparkasse	265,265	Ri Hallerndorf Thoräcker	Hallerndorf/ Thoräcker	LINESTRING(10.98291 49.759981,10.9830213 49.7600363)
717	Hallerndorf 	Thoräcker	de:09474:9444:0:1	49.763097	10.985794	bus	MATCHED	n471192245	20.3	1.0	Hallerndorf/ Thoräcker	265,265	Ri Hallerndorf Sparkasse	Hallerndorf Sparkasse	LINESTRING(10.985794 49.763097,10.9857068 49.7629234)
718	Hallerndorf 	Thoräcker	de:09474:9444:0:2	49.763033	10.985974	bus	MATCHED	n471192246	32.2	1.0	Hallerndorf/ Thoräcker	265,265	Ri Trailsdorf Hutfeld	Trailsdorf/ Hutfeld	LINESTRING(10.985974 49.763033,10.9856965 49.7628053)
719	Hammerbühl 	(b. Egloffstein)	de:09474:9313:0:1	49.69639	11.271333	bus	MATCHED	n314506287	1.6	1.0	Hammerbühl	222,222,226,226	Ri Egloffstein Busbahnhof/Egloffstein Talstr./Haselstauden	Egloffstein Busbahnhof	LINESTRING(11.271333 49.69639,11.2713477 49.6963789)
720	Hammerbühl 	(b. Egloffstein)	de:09474:9313:0:2	49.696291	11.271467	bus	MATCHED	n11274685507	8.5	1.0	Hammerbühl	222,226,226	Ri Affalterthal/Dörfles Ort/Abzw. Dörfles		LINESTRING(11.271467 49.696291,11.2713906 49.6962327)
721	Hammerbühl 	(b. Egloffstein)	de:09474:9313:0:3	49.695681	11.271368	bus	MATCHED	n2180296974	4.5	1.0	Hammerbühl	222,226,229	Ri Kasberg Feuerwehrhaus/Egloffstein Busbahnhof/Dörfles Ort	Egloffstein Busbahnhof	LINESTRING(11.271368 49.695681,11.2713847 49.6956418)
722	Hammerbühl 	(b. Egloffstein)	de:09474:9313:0:4	49.69564	11.271198		MATCHED	n2177617560	29.8	1.0	Hammerbühl			Bärnfels Schulberg/Bärnfels Schule/Egloffstein Busbahnhof/Wolfsberg Sportplatz	LINESTRING(11.271198 49.69564,11.2714276 49.6954171)
723	Hardt/Gößweinstein 	Ortsmitte	de:09474:9351:0:1	49.737611	11.241535	bus	MATCHED	n8506574947	69.6	1.0	Hardt Ortsmitte	226,226,234,234	Ri Abzw. Sattelmannsburg	Abzw. Sattelmannsburg	LINESTRING(11.241535 49.737611,11.2422665 49.7372008)
724	Hardt/Gößweinstein 	Ortsmitte	de:09474:9351:0:2	49.737576	11.241428	bus	MATCHED	n7948203985	91.8	1.0	Hardt Ortsmitte	226,226,234	Ri Hardt/Gößweinstein Siedlung/Wichsenstein Wolfsschlucht		LINESTRING(11.241428 49.737576,11.2424834 49.7371111)
725	Hardt/Gößweinstein 	Siedlung	de:09474:9352:0:1	49.737883	11.250159	bus	MATCHED	n9972300978	76.1	1.0	Hardt Siedlung	226,226,234,234	Ri Hardt/Gößweinstein Ortsmitte		LINESTRING(11.250159 49.737883,11.2491135 49.7377733)
726	Hardt/Gößweinstein 	Siedlung	de:09474:9352:0:2	49.737796	11.250204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					226,226,234	Ri Thosmühle/Ühleinshof		POINT(11.250204 49.737796)
727	Hartenreuth 	Mitte	de:09474:9353:0:1	49.748373	11.304337	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					226,226,234,234	Ri Leutzdorf/Wichsenstein Haide		POINT(11.304337 49.748373)
728	Hartenreuth 	Mitte	de:09474:9353:0:2	49.74828	11.304328	bus	MATCHED	n17167460	5.8	0.66	Hartenreuth Mitte	226,226,234,234	Ri Türkelstein	Türkelstein/Wichsenstein Haide	LINESTRING(11.304328 49.74828,11.3042608 49.7482506)
729	Hartenreuth 	Wegkreuzung	de:09474:9354:0:1	49.74348	11.281798		MATCHED	n9769095627	7.6	1.0	Hartenreuth Wegkreuzung				LINESTRING(11.281798 49.74348,11.2817869 49.743548)
730	Hartenreuth 	Wegkreuzung	de:09474:9354:0:2	49.74348	11.281798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.281798 49.74348)
731	Hausen 	(Lkr.FO) Bahnhof	de:09474:9500:3:1	49.692433	11.03725	bus	MATCHED	n573325943	61.1	1.0	Hausen - Bahnhof	206,206S	Ri Forchheim Pilatusfeld	Dr.-Kupfer-Straße	LINESTRING(11.03725 49.692433,11.0375654 49.6929433)
732	Hausen 	(Lkr.FO) Bahnhof	de:09474:9500:3:2	49.692392	11.037375	bus	MATCHED_THOUGH_REVERSED_DIR	n573325975	38.1	1.0	Hausen - Bahnhof	206	Ri Hausen/FO Thurner-Str./Hausen/FO Dr. Kupfer-Str.	Pilatusfeld	LINESTRING(11.037375 49.692392,11.0371703 49.6920761)
733	Hausen/FO 	Dr.Kupfer-Str.	de:09474:9491:0:1	49.691154	11.034671	bus	MATCHED_THOUGH_REVERSED_DIR	n706160101	5.1	1.0	Dr.-Kupfer-Straße	206,206S,216	Ri Kersbach/Forchheim OBI/Hausen (Lkr. FO) Bahnhof/Hausen/FO Thurner-Str./Burk (b. FO) Kriegerdenkmal	Weststraße	LINESTRING(11.034671 49.691154,11.0346523 49.6911985)
734	Hausen/FO 	Dr.Kupfer-Str.	de:09474:9491:0:2	49.69109	11.034662	bus	MATCHED	n573325951	171.6	1.0	Dr.-Kupfer-Straße	206,206S,216	Ri Hausen/FO Weststr.	Hausen - Bahnhof/Thurner Straße	LINESTRING(11.034662 49.69109,11.0323518 49.6914751)
735	Hausen/FO 	Friedh./Thurner Str.	de:09474:9492:0:1	49.688109	11.031725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031725 49.688109)
736	Hausen/FO 	Friedh./Thurner Str.	de:09474:9492:0:2	49.688109	11.031725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031725 49.688109)
737	Hausen/FO 	Rathaus	de:09474:9494:0:1	49.692706	11.02753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02753 49.692706)
