	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
715	Bonn 	Hardtberg Auf Dem Kirchbüchel	de:05314:63492:2:23	50.707289	7.05889	bus	MATCHED	n337662979	5.8	0.45	Auf dem Kirchbüchel	630,641,642 E,N2	Ri Bonn Lengsdorf An der Ziegelei	An der Ziegelei	LINESTRING(7.05889 50.707289,7.0588099 50.7072751)
716	Bonn 	Hardtberg Auf Dem Kirchbüchel	de:05314:63492:2:24	50.707335	7.058728	bus	MATCHED	n410583731	5.0	0.3	Auf dem Kirchbüchel	630,641,642 E,N6	Ri Bonn Hardtberg Basketsring	Basketsring	LINESTRING(7.058728 50.707335,7.0587687 50.7073714)
717	Bonn 	Hardtberg Basketsring	de:05314:63499:2:21	50.706231	7.057839	bus	MATCHED	n313509814	1.2	0.67	Basketsring	608,630,641,642 E,N2,SB69	Ri Bonn Hardtberg Auf dem Kirchbüchel	Auf dem Kirchbüchel	LINESTRING(7.057839 50.706231,7.0578511 50.7062387)
718	Bonn 	Hardtberg Basketsring	de:05314:63499:2:22	50.70626	7.057524	bus	MATCHED	n313509813	10.8	0.32	Basketsring	608,630,641,642 E,N6,SB69	Ri Bonn Brüser Berg Hallestr./Bonn Brüser Berg Hardtberg Schulzentrum	Hallestraße	LINESTRING(7.057524 50.70626,7.0575883 50.7061717)
719	Bonn 	Hardtberg Edith-Stein-Anlage	de:05314:63478:2:21	50.71217	7.054883	bus	MATCHED	n400879826	1.3	0.85	Edith-Stein-Anlage	608,609,641,843,843,N6,SB69	Ri Bonn Duisdorf Carl-Schurz-Str./Bonn Hardtberg Weierbornstr./Bonn Duisdorf Köslinstr.	Carl-Schurz-Straße/Köslinstraße	LINESTRING(7.054883 50.71217,7.0548743 50.71216)
720	Bonn 	Hardtberg Edith-Stein-Anlage	de:05314:63478:2:22	50.712113	7.054569	bus	MATCHED	n400879836	49.1	0.23	Edith-Stein-Anlage	608,609,843,843,SB69	Ri Bonn Hardtberg Goerdelerstr./Bonn Duisdorf Köslinstr./Bonn Hardtberg Weierbornstr.	Goerdelerstraße/Weierbornstraße	LINESTRING(7.054569 50.712113,7.0539877 50.7118697)
721	Bonn 	Hardtberg Gaußstr.	de:05314:63677:2:21	50.702249	7.052449	bus	MATCHED	n393886326	11.6	0.28	Gaußstraße	812,845	Ri Bonn Duisdorf Rochusstr. /Bundesministerien/Bonn Brüser Berg Reaumurstr.	Riemannstraße	LINESTRING(7.052449 50.702249,7.052602 50.7022101)
722	Bonn 	Hardtberg Gaußstr.	de:05314:63677:2:22	50.702345	7.052224	bus	MATCHED	n393886325	11.8	0.28	Gaußstraße	812,845	Ri Bonn Brüser Berg Riemannstr.		LINESTRING(7.052224 50.702345,7.0523602 50.7022836)
723	Bonn 	Hardtberg Gaußstr.	de:05314:63677:2:23	50.702192	7.052916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.052916 50.702192)
724	Bonn 	Hardtberg Gaußstr.	de:05314:63677:2:24	50.702192	7.052916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.052916 50.702192)
725	Bonn 	Hardtberg Gaußstr.	de:05314:63677:2:91	50.702232	7.053509	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,642 E	Ri Bonn Brüser Berg Hardtbergbad/Bonn Hardtberg Ossietzkystr.		POINT(7.053509 50.702232)
726	Bonn 	Hardtberg Gaußstr.	de:05314:63677:2:92	50.702089	7.054147	bus	MATCHED	n403004817	180.9	0.05	Hardtberg Schulzentrum	642 E	Ri Bonn Brüser Berg Borsigallee		LINESTRING(7.054147 50.702089,7.0552956 50.7035446)
727	Bonn 	Hardtberg Geschwister-Scholl-Str.	de:05314:63482:2:21	50.70973	7.054632	bus	MATCHED	n400879819	5.8	0.5	Geschwister-Scholl-Straße	608,SB69	Ri Bonn Hardtberg Goerdelerstr.	Goerdelerstraße	LINESTRING(7.054632 50.70973,7.0545532 50.7097143)
728	Bonn 	Hardtberg Geschwister-Scholl-Str.	de:05314:63482:2:22	50.709667	7.054344	bus	MATCHED	n400879831	15.9	0.51	Geschwister-Scholl-Straße	608,SB69	Ri Bonn Hardtberg Auf dem Kirchbüchel	Auf dem Kirchbüchel	LINESTRING(7.054344 50.709667,7.0545329 50.7095894)
729	Bonn 	Hardtberg Goerdelerstr.	de:05314:63479:2:21	50.711118	7.052098	bus	MATCHED	n400879823	2.5	0.66	Goerdelerstraße	608,609,641,843,843,N6,SB69	Ri Bonn Hardtberg Edith-Stein-Anlage	Edith-Stein-Anlage	LINESTRING(7.052098 50.711118,7.0521262 50.7111037)
730	Bonn 	Hardtberg Goerdelerstr.	de:05314:63479:2:22	50.710509	7.051685	bus	MATCHED	n400879822	19.2	0.44	Goerdelerstraße	608,SB69	Ri Bonn Hardtberg Geschwister-Scholl-Str.	Geschwister-Scholl-Straße	LINESTRING(7.051685 50.710509,7.0514334 50.7105749)
731	Bonn 	Hardtberg Heilsbachstr.	de:05314:63149:2:21	50.712159	7.04334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.04334 50.712159)
732	Bonn 	Hardtberg Heilsbachstr.	de:05314:63149:2:22	50.712272	7.043376	bus	NO_MATCH					642 E	Ri Bonn Duisdorf Altenheim		POINT(7.043376 50.712272)
733	Bonn 	Hardtberg Ossietzkystr.	de:05314:63481:2:21	50.707449	7.048325	bus	MATCHED	n403004735	5.1	0.45	Ossietzkystraße	609,641,843,843,N6	Ri Bonn Hardtberg Weierbornstr.	Weierbornstraße	LINESTRING(7.048325 50.707449,7.0482713 50.7074183)
734	Bonn 	Hardtberg Weierbornstr.	de:05314:63480:2:21	50.709764	7.049898	bus	MATCHED	n400879825	1.0	0.58	Weierbornstraße	609,641,843,843,N6	Ri Bonn Hardtberg Goerdelerstr.	Goerdelerstraße	LINESTRING(7.049898 50.709764,7.0499025 50.7097555)
735	Bonn 	Hardtberg Weierbornstr.	de:05314:63480:2:22	50.710122	7.050122	bus	MATCHED	n400879837	9.2	0.37	Weierbornstraße	609,843,843	Ri Bonn Brüser Berg Hardthöhe/Nordwache	Hardthöhe Nordwache	LINESTRING(7.050122 50.710122,7.0500275 50.7100644)
736	Bonn 	Haus Der Jugend	de:05314:61316:1:11	50.720571	7.106958	light_rail	MATCHED	n1366976104	4.5	0.66	Haus der Jugend	61,62	Ri Bonn Rittershausstr.	Rittershausstraße	LINESTRING(7.106958 50.720571,7.1069506 50.7206113)
737	Bonn 	Haus Der Jugend	de:05314:61316:1:12	50.720252	7.107021		MATCHED	n1366976109	8.8	0.45	Haus der Jugend	61,62,634,N3	Ri Bonn Kessenich Eduard-Otto-Str.	Eduard-Otto-Straße	LINESTRING(7.107021 50.720252,7.1069034 50.7202776)
738	Bonn 	Haus Der Jugend	de:05314:61316:2:21	50.720486	7.107156	bus	MATCHED	n4731260479	6.9	0.69	Haus der Jugend	634,N3	Ri Bonn Gronau Bundeskanzlerplatz/Bonn Rittershausstr.	Bundeskanzlerplatz/Rittershausstraße	LINESTRING(7.107156 50.720486,7.1070831 50.7205269)
739	Bonn 	Haus Der Jugend	de:05314:61316:2:81	50.72056	7.107039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.107039 50.72056)
740	Bonn 	Haus Der Jugend	de:05314:61316:2:82	50.720446	7.106797		MATCHED	n2252593612	4.2	0.55	Haus der Jugend			Eduard-Otto-Straße	LINESTRING(7.106797 50.720446,7.1068054 50.7204084)
741	Bonn 	Haydnstr.	de:05314:61466:2:21	50.730164	7.088866	bus	MATCHED	n294008070	3.9	0.67	Haydnstraße	604,605,606,607,641,N2	Ri Bonn Colmantstr. /Hbf	Colmantstraße / Hauptbahnhof	LINESTRING(7.088866 50.730164,7.0889204 50.7301714)
742	Bonn 	Haydnstr.	de:05314:61466:2:22	50.730289	7.088911	bus	MATCHED	n264400654	1.9	0.73	Haydnstraße	604,605,606,607,N2	Ri Bonn Kaufmannstr.	Kaufmannstraße	LINESTRING(7.088911 50.730289,7.0888861 50.7302835)
743	Bonn 	Hbf	de:05314:61101:1:11	50.732149	7.098191	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n1820834721	4.0	0.23	Hauptbahnhof	61,62	Ri Bonn Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(7.098191 50.732149,7.0981956 50.7321134)
744	Bonn 	Hbf	de:05314:61101:1:12	50.732035	7.098137	light_rail	MATCHED_THOUGH_NAMES_DIFFER	w85850477	0.4	0.24	Hauptbahnho	61,62	Ri Bonn Poppelsdorfer Allee	Poppelsdorfer Allee	LINESTRING(7.098137 50.732035,7.09814199527788 50.7320331903523)
745	Bonn 	Hbf	de:05314:61101:2:21	50.732177	7.099116	bus	MATCHED	n994043019	4.4	0.37	Bonn Hauptbahnhof A1	600,601,602,603,641,N5,N6	Ri Bonn Poppelsdorfer Allee	Poppelsdorfer Allee	LINESTRING(7.099116 50.732177,7.0990619 50.7321972)
746	Bonn 	Hbf	de:05314:61101:2:23	50.73212	7.099565	bus	MATCHED	n994043151	6.5	0.35	Bonn Hauptbahnhof A2	540,640	Ri Bonn Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(7.099565 50.73212,7.0996431 50.7320892)
747	Bonn 	Hbf	de:05314:61101:2:24	50.732075	7.099314	bus	MATCHED	n994043137	4.9	0.37	Bonn Hauptbahnhof B1	600,601,603,N1,N7	Ri Bonn Thomas-Mann-Str./Bonn Gronau Heussallee/Museumsmeile	Heussallee/Museumsmeile/Thomas-Mann-Straße	LINESTRING(7.099314 50.732075,7.099255 50.7320517)
748	Bonn 	Hbf	de:05314:61101:2:25	50.731933	7.0997	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602,604,605,641,N10	Ri Bonn Nassestr. /Arithmeum/Bonn Thomas-Mann-Str.		POINT(7.0997 50.731933)
749	Bonn 	Hbf	de:05314:61101:2:26	50.731864	7.100015	bus	MATCHED	n994043057	3.0	0.39	Bonn Hauptbahnhof B3	603,608,609,641,N1	Ri Bonn Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(7.100015 50.731864,7.1000008 50.7318893)
750	Bonn 	Hbf	de:05314:61101:2:27	50.731927	7.10014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.10014 50.731927)
751	Bonn 	Hbf	de:05314:61101:2:28	50.730733	7.098954	bus	MATCHED	w42107971	120.2	0.04	Bonn Hauptbahnhof	845,N5,N9	Ri Bonn Karlstr.		LINESTRING(7.098954 50.730733,7.09915791071986 50.7318062362076)
752	Bonn 	Hbf	de:05314:61101:2:29	50.731933	7.099422	bus	MATCHED	n994042972	2.1	0.24	Bonn Hauptbahnhof C2	601,602,603,800,SB69	Ri Bonn Karlstr.		LINESTRING(7.099422 50.731933,7.099399 50.7319451)
753	Bonn 	Hbf	de:05314:61101:2:30	50.731887	7.099628	bus	MATCHED	n994043113	1.7	0.41	Bonn Hauptbahnhof C3	606,607,610,611,641,N2,N3	Ri Bonn Thomas-Mann-Str./Bonn Nassestr. /Arithmeum	Thomas-Mann-Straße	LINESTRING(7.099628 50.731887,7.0996087 50.7318965)
754	Bonn 	Hbf	de:05314:61101:2:31	50.731842	7.099844		MATCHED	n994043250	3.0	0.13	Bonn Hauptbahnhof C4			Nassestraße / Arithmeum	LINESTRING(7.099844 50.731842,7.099804 50.7318516)
755	Bonn 	Hbf	de:05314:61101:2:32	50.731972	7.098954	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N10,N4,N7,N8	Ri Bonn Thomas-Mann-Str.		POINT(7.098954 50.731972)
756	Bonn 	Hbf	de:05314:61101:2:33	50.731808	7.099422	bus	MATCHED	n994043171	1.7	0.24	Bonn Hauptbahnhof D2	608,609,610,611,641,N4,N8,SB69	Ri Bonn Karlstr./Bonn Herwarthstr.	Herwarthstraße/Karlstraße	LINESTRING(7.099422 50.731808,7.0994456 50.7318067)
757	Bonn 	Hbf	de:05314:61101:2:34	50.731836	7.099062	bus	MATCHED	n994042953	11.5	0.33	Bonn Hauptbahnhof	604,605,606,607,N2,N9	Ri Bonn Herwarthstr.	Herwarthstraße	LINESTRING(7.099062 50.731836,7.0989235 50.7318914)
758	Bonn 	Hbf	de:05314:61101:2:35	50.732154	7.098685	bus	MATCHED	n994043063	10.8	0.31	Bonn Hauptbahnhof F2	N3,SB60	Ri Bonn Mozartstr./Bonn Poppelsdorfer Allee	Poppelsdorfer Allee/T1 5 (SB60)	LINESTRING(7.098685 50.732154,7.0985349 50.732136)
759	Bonn 	Hbf	de:05314:61101:2:36	50.732007	7.099961	bus	MATCHED	n994042940	6.6	0.35	Bonn Hauptbahnhof A3	537,551,N6	Ri Bonn Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(7.099961 50.732007,7.100053 50.7319942)
760	Bonn 	Hbf	de:05314:61101:2:37	50.731899	7.100311		MATCHED	n6366302124	51.0	0.05	Bonn Hauptbahnhof				LINESTRING(7.100311 50.731899,7.1010344 50.7318682)
761	Bonn 	Hbf	de:05314:61101:2:38	50.732137	7.098604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098604 50.732137)
762	Bonn 	Hbf	de:05314:61101:2:81	50.731984	7.098981	bus	MATCHED	n994043032	11.0	0.31	Bonn Hauptbahnhof D1	117,550	Ri Bonn Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(7.098981 50.731984,7.0991029 50.7319215)
763	Bonn 	Hbf	de:05314:61101:2:86	50.731921	7.101218	bus	MATCHED	n6366302120	7.0	0.27	Bonn Hauptbahnhof	117,537,551			LINESTRING(7.101218 50.731921,7.1011685 50.7319751)
764	Bonn 	Hbf	de:05314:61101:2:91	50.732143	7.098209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098209 50.732143)
765	Bonn 	Hbf	de:05314:61101:2:92	50.732024	7.098146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098146 50.732024)
766	Bonn 	Hbf	de:05314:61101:2:93	50.731933	7.099404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.099404 50.731933)
767	Bonn 	Hbf	de:05314:61101:2:94	50.73199	7.098829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098829 50.73199)
768	Bonn 	Hbf	de:05314:61101:2:95	50.732075	7.099619		MATCHED_THOUGH_NAMES_DIFFER	w41854119	4.1	0.19	Hauptbahnhof				LINESTRING(7.099619 50.732075,7.09967696591074 50.7320720711242)
769	Bonn 	Hbf	de:05314:61101:2:96	50.732774	7.095828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.095828 50.732774)
770	Bonn 	Hbf	de:05314:61101:2:97	50.732774	7.095828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.095828 50.732774)
771	Bonn 	Hbf	de:05314:61101:4:13	50.733331	7.095244	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,18,63,66,67,68	Ri Bonn West		POINT(7.095244 50.733331)
772	Bonn 	Hbf	de:05314:61101:4:14	50.732763	7.096313	light_rail	MATCHED	n1198543551	24.0	0.26	Bonn Hauptbahnhof	16,18,63,66,67,68	Ri Bonn Universität/Markt	Universität / Markt	LINESTRING(7.096313 50.732763,7.0959933 50.7328382)
773	Bonn 	Hbf	de:05314:61101:4:15	50.733053	7.095774		MATCHED	n4116349359	9.5	0.1	Bonn Hauptbahnhof				LINESTRING(7.095774 50.733053,7.0958883 50.7330073)
774	Bonn 	Hbf	de:05314:61101:4:16	50.733223	7.095191		MATCHED	n2283667925	12.9	0.16	Bonn Hauptbahnhof				LINESTRING(7.095191 50.733223,7.0953592 50.7331767)
775	Bonn 	Hbf	de:05314:61101:4:17	50.733093	7.095514		MATCHED	n2283667924	13.7	0.16	Bonn Hauptbahnhof				LINESTRING(7.095514 50.733093,7.0953353 50.733141)
776	Bonn 	Hbf	de:05314:61101:4:18	50.733229	7.095173	light_rail	MATCHED_THOUGH_OSM_NO_NAME	w409775010	6.1	0.13	Gleis 3 b	66,67	Ri Bonn Stadthaus/Bonn West		LINESTRING(7.095173 50.733229,7.09513625743675 50.7332788448899)
777	Bonn 	Hbf	de:05314:61101:4:19	50.732859	7.096385	light_rail	MATCHED	n293704285	21.9	0.37	Bonn Hauptbahnhof	66	Ri Bonn Universität/Markt	Universität / Markt	LINESTRING(7.096385 50.732859,7.0960932 50.7329267)
778	Bonn 	Hbf	de:05314:61101:4:22	50.732928	7.095721		MATCHED	n1813707051	28.3	0.09	Bonn Hauptbahnhof			Stadthaus	LINESTRING(7.095721 50.732928,7.0961195 50.7329609)
779	Bonn 	Hbf	de:05314:61101:7:69	50.732137	7.097894		MATCHED_THOUGH_NAMES_DIFFER	n1811099674	16.1	0.05	Hauptbahnhof			Poppelsdorfer Allee	LINESTRING(7.097894 50.732137,7.0980976 50.7320711)
780	Bonn 	Hbf	de:05314:61101:7:71	50.731961	7.097364	train	MATCHED	n1198542409	41.8	0.21	Bonn Hauptbahnhof	ICE,ICE,ECIC,ICE,ECIC,ICE,ECIC,ICE,ECIC,ICE,ECIC,RB26,RB30,RB48,RE12,RE5	Ri Köln Hbf/Remagen Bf/Brühl Bf/Bornheim Roisdorf Bf/Köln Süd Bf/Köln Messe/Deutz Bf/Bonn Gronau UN Campus Bf	Brühl/Roisdorf	LINESTRING(7.097364 50.731961,7.096829 50.7321232)
781	Bonn 	Hbf	de:05314:61101:7:72	50.731967	7.098972	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,RB26,RB30,RB48	Ri Köln Hbf/Remagen Bf/Bornheim Roisdorf Bf		POINT(7.098972 50.731967)
782	Bonn 	Hbf	de:05314:61101:7:73	50.731836	7.097275	train	MATCHED	n86123030	42.1	0.08	Bonn Hauptbahnhof	ICE,ICE,ECIC,ICE,ECIC,ICE,ECIC,ICE,ECIC,ICE,ECIC,ECIC,RB26,RB48,RE12,RE5	Ri Remagen Bf/Andernach Bahnhof/Koblenz Hauptbahnhof/Bonn Gronau UN Campus Bf/Koblenz Lützel Bf	Andernach/Bonn UN Campus/Koblenz Hbf/Koblenz-Lützel/Remagen	LINESTRING(7.097275 50.731836,7.0967372 50.7320025)
783	Bonn 	Hbf	de:05314:61101:7:74	50.731756	7.097203	train	MATCHED	n324744562	40.7	0.09	Bonn Hauptbahnhof	RB30,RB48,S23	Ri Bonn Endenich Nord Bf/Bonn Gronau UN Campus Bf/Bornheim Roisdorf Bf	Bonn UN Campus/Roisdorf	LINESTRING(7.097203 50.731756,7.0966881 50.7319234)
784	Bonn 	Hbf	de:05314:61101:7:75	50.731728	7.097194	train	MATCHED	n4110039712	41.7	0.08	Bonn Hauptbahnhof	RB30,S23	Ri Bonn Endenich Nord Bf	Bonn-Endenich Nord	LINESTRING(7.097194 50.731728,7.0966574 50.7318864)
785	Bonn 	Hbf	de:05314:61101:7:76	50.732126	7.096772		MATCHED	n1601121954	4.8	0.13	Bonn Hauptbahnhof			Köln Hauptbahnhof	LINESTRING(7.096772 50.732126,7.0968004 50.7320864)
786	Bonn 	Heerstr.	de:05314:61673:2:21	50.73672	7.090295	bus	MATCHED	n335627177	13.8	0.5	Heerstraße	550,602,604,605,641,N1	Ri Bonn Frankenbad/Kunstverein/Bonn Eifelstr. /Macke-Haus	Eifelstraße / Macke-Haus/Frankenbad/Kunstverein	LINESTRING(7.090295 50.73672,7.0900987 50.7367205)
787	Bonn 	Heerstr.	de:05314:61673:2:22	50.736629	7.09025	bus	MATCHED	n335627179	4.1	0.51	Heerstraße	602,604,605,641,N1	Ri Bonn Stadthaus		LINESTRING(7.09025 50.736629,7.0902726 50.7365947)
788	Bonn 	Heiderhof Akazienweg	de:05314:67673:2:21	50.662878	7.155459	bus	MATCHED	n366530572	2.6	0.78	Akazienweg	611,642 E,N10	Ri Bonn Heiderhof Heiderhofring	Heiderhofring	LINESTRING(7.155459 50.662878,7.1554594 50.6629012)
789	Bonn 	Heiderhof Akazienweg	de:05314:67673:2:22	50.663259	7.155378	bus	MATCHED	n366530571	5.4	0.66	Akazienweg	611,N10	Ri Bonn Heiderhof Kastanienweg	Kastanienweg	LINESTRING(7.155378 50.663259,7.1553498 50.6633045)
790	Bonn 	Heiderhof Akazienweg	de:05314:67673:2:23	50.663852	7.156204	bus	MATCHED	n366530567	2.8	0.77	Akazienweg	613,641	Ri Bonn Heiderhof Heiderhofring	Heiderhofring	LINESTRING(7.156204 50.663852,7.1562221 50.6638292)
791	Bonn 	Heiderhof Akazienweg	de:05314:67673:2:24	50.663726	7.155926	bus	MATCHED	n366530569	6.3	0.64	Akazienweg	613	Ri Bonn Heiderhof Kantstr.	Kantstraße	LINESTRING(7.155926 50.663726,7.1558375 50.6637176)
792	Bonn 	Heiderhof Heiderhofring	de:05314:67672:2:21	50.666317	7.152979	bus	MATCHED	n366530555	3.4	0.74	Heiderhofring	611,613,641,642 E,N10	Ri Bonn Muffendorf Goldbergweg	Goldbergweg	LINESTRING(7.152979 50.666317,7.1529366 50.6663325)
793	Bonn 	Heiderhof Heiderhofring	de:05314:67672:2:22	50.666215	7.152692	bus	MATCHED	n366530556	5.4	0.66	Heiderhofring	611,613,N10	Ri Bonn Heiderhof Akazienweg	Akazienweg	LINESTRING(7.152692 50.666215,7.1526276 50.6661884)
794	Bonn 	Heiderhof Kantstr.	de:05314:67676:2:21	50.662069	7.16172	bus	MATCHED	n366530630	5.9	0.32	Kantstraße	613,641	Ri Bonn Heiderhof Akazienweg	Akazienweg	LINESTRING(7.16172 50.662069,7.1616718 50.6620252)
795	Bonn 	Heiderhof Kantstr.	de:05314:67676:2:22	50.662018	7.161612	bus	MATCHED	n366530626	2.5	0.38	Kantstraße	613	Ri Bonn Heiderhof Nietzschestr.	Nietzschestraße	LINESTRING(7.161612 50.662018,7.1615765 50.6620141)
796	Bonn 	Heiderhof Kastanienweg	de:05314:67674:2:21	50.659028	7.15306	bus	MATCHED	n366530577	9.3	0.55	Kastanienweg	611,613,641,642 E,N10	Ri Bonn Heiderhof Akazienweg/Bonn Heiderhof Nietzschestr.	Pappelweg	LINESTRING(7.15306 50.659028,7.1529434 50.6590676)
797	Bonn 	Heiderhof Kastanienweg	de:05314:67674:2:22	50.658972	7.152656	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,613,N10	Ri Bonn Heiderhof Pappelweg		POINT(7.152656 50.658972)
798	Bonn 	Heiderhof Kastanienweg	de:05314:67674:2:92	50.658989	7.152773		MATCHED	n366530579	8.6	0.47	Kastanienweg			Akazienweg/Nietzschestraße	LINESTRING(7.152773 50.658989,7.1528621 50.6589357)
799	Bonn 	Heiderhof Kastanienweg	de:05314:67674:2:95	50.659769	7.154839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.154839 50.659769)
800	Bonn 	Heiderhof Nietzschestr.	de:05314:67677:2:21	50.659888	7.156743	bus	MATCHED	n366530623	17.0	0.26	Nietzschestraße	613,641	Ri Bonn Heiderhof Kantstr.	Kastanienweg	LINESTRING(7.156743 50.659888,7.1565686 50.6599932)
801	Bonn 	Heiderhof Nietzschestr.	de:05314:67677:2:22	50.659968	7.157093	bus	MATCHED	n366530625	48.6	0.14	Nietzschestraße	613	Ri Bonn Heiderhof Kastanienweg	Kantstraße	LINESTRING(7.157093 50.659968,7.1564075 50.6599241)
802	Bonn 	Heiderhof Pappelweg	de:05314:67675:2:21	50.657252	7.148461	bus	MATCHED	n366530581	3.8	0.73	Pappelweg	611,613,641,642 E,N10	Ri Bonn Heiderhof Kastanienweg	Kastanienweg	LINESTRING(7.148461 50.657252,7.1485002 50.6572755)
803	Bonn 	Heiderhof Pappelweg	de:05314:67675:2:22	50.657218	7.148047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.148047 50.657218)
804	Bonn 	Heinrich-Böll-Ring	de:05314:61783:2:21	50.740887	7.075365	bus	MATCHED	n335609840	2.5	0.87	Heinrich-Böll-Ring	602,633	Ri Bonn Zeisigweg	Zeisigweg	LINESTRING(7.075365 50.740887,7.0753918 50.7409014)
805	Bonn 	Heinrich-Böll-Ring	de:05314:61783:2:22	50.739869	7.076443	bus	MATCHED	n335609839	1.9	0.89	Heinrich-Böll-Ring	602	Ri Bonn Ellerstr.	Ellerstraße	LINESTRING(7.076443 50.739869,7.0764439 50.739852)
806	Bonn 	Heinrich-Böll-Ring	de:05314:61783:2:24	50.740796	7.075257	bus	MATCHED	n6121135433	2.0	0.89	Heinrich-Böll-Ring	633	Ri Bonn Propsthof Nord	Propsthof Nord	LINESTRING(7.075257 50.740796,7.0752308 50.7408022)
807	Bonn 	Heinrich-Böll-Ring	de:05314:61783:2:81	50.740825	7.075257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075257 50.740825)
808	Bonn 	Heinrich-Böll-Ring	de:05314:61783:2:82	50.739824	7.076542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.076542 50.739824)
809	Bonn 	Herwarthstr.	de:05314:61468:2:21	50.733206	7.092909	bus	MATCHED	n294008065	13.2	0.55	Herwarthstraße	608,609,610,611,N9	Ri Bonn Mozartstr.	Mozartstraße	LINESTRING(7.092909 50.733206,7.0927258 50.7332299)
810	Bonn 	Herwarthstr.	de:05314:61468:2:22	50.733115	7.092819	bus	MATCHED	n294008066	4.1	0.57	Herwarthstraße	608,609,610,611,N9	Ri Bonn Hbf	Bonn Hauptbahnhof B3/Bonn Hauptbahnhof C1/Bonn Hauptbahnhof C4	LINESTRING(7.092819 50.733115,7.0928622 50.7330896)
811	Bonn 	Herwarthstr.	de:05314:61468:2:23	50.732825	7.09246	bus	MATCHED	n609297513	1.1	0.79	Herwarthstraße	604,605,606,607,N2	Ri Bonn Bachstr.	Bachstraße	LINESTRING(7.09246 50.732825,7.0924643 50.7328343)
812	Bonn 	Herz-Jesu-Hof	de:05314:61259:2:21	50.727372	7.105548	bus	MATCHED	n461869770	11.6	0.66	Herz-Jesu-Hof	610,611,N10	Ri Bonn Nassestr. /Arithmeum	Nassestraße / Arithmeum	LINESTRING(7.105548 50.727372,7.1054353 50.7274486)
813	Bonn 	Hochkreuz Brandenburger Str.	de:05314:66648:2:21	50.701657	7.143313	bus	MATCHED	n473737890	9.3	0.54	Brandenburger Straße	638,638	Ri Bonn Hochkreuz Langer Grabenweg	Langer Grabenweg	LINESTRING(7.143313 50.701657,7.1431874 50.7016814)
814	Bonn 	Hochkreuz Brandenburger Str.	de:05314:66648:2:22	50.701202	7.143691	bus	MATCHED	n473737934	3.0	0.66	Brandenburger Straße	638,638	Ri Bonn Plittersdorf Deutsche Forschungsgemeinschaft	Deutsche Forschungsgemeinschaft	LINESTRING(7.143691 50.701202,7.1436497 50.7012069)
815	Bonn 	Hochkreuz Langer Grabenweg	de:05314:66647:2:21	50.703773	7.140223	bus	MATCHED	n473737924	6.6	0.64	Langer Grabenweg	638,638	Ri Bonn Hochkreuz Robert-Schuman-Platz		LINESTRING(7.140223 50.703773,7.1401299 50.7037699)
816	Bonn 	Hochkreuz Langer Grabenweg	de:05314:66647:2:22	50.703739	7.140025	bus	MATCHED	n473737940	9.5	0.7	Langer Grabenweg	638,638	Ri Bonn Hochkreuz Brandenburger Str.	Brandenburger Straße	LINESTRING(7.140025 50.703739,7.1398915 50.7037255)
817	Bonn 	Hochkreuz Rheinaue	de:05314:66614:1:11	50.711857	7.139217	light_rail	MATCHED	n654851363	15.6	0.49	Rheinaue	63,66,68	Ri Bonn Hochkreuz Robert-Schuman-Platz	Robert-Schuman-Platz	LINESTRING(7.139217 50.711857,7.1392976 50.7119875)
