	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2088		Pasing	de:09162:10:2:2	48.149126	11.460087		MATCHED	n2468831375	11.2	0.3	Pasing Bahnhof	162,259,265,N77,RE72,RE96,S20,S3,S4,S6,S8	Ri Geltendorf/München Hbf/Westkreuz/Heimeranplatz/Leienfelsstraße/Scapinellistraße	Scapinellistraße	LINESTRING(11.460087 48.149126,11.4599418 48.1491529)
2089		Pasing	de:09162:10:2:3	48.149246	11.459736	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ECIC,RB6,RB65,RB66,RB68,RB74,RB87,RE61,RE70,RE72,RE76,RE9,RE96,S20,S3,S4,S6,S8	Ri München Hbf/Fürstenfeldbruck/Geltendorf/Starnberg/Tutzing/Westkreuz/Heimeranplatz/Leienfelsstraße/Langwied		POINT(11.459736 48.149246)
2090		Pasing	de:09162:10:31:71	48.14861	11.460491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460491 48.14861)
2091		Pasing	de:09162:10:32:72	48.149755	11.458685	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					996,X732	Ri Landsberg (Lech)/Sulzemoos Hauptstraße/Odelzh.  R.-Diesel-Str. /Brücke/Sulzemoos Gewerbegebiet P+R		POINT(11.458685 48.149755)
2092		Pasing	de:09162:10:4:4	48.149365	11.459377		MATCHED	n2468831384	11.3	0.33	Pasing Bahnhof	160,ICE,57,N80,N81,RB6,RB65,RB66,RB68,RB74,RE61,RE70,RE72,RE76,RE96,S20,S3,S4,S6,S8	Ri Fürstenfeldbruck/Geltendorf/Buchloe/Weilheim (Oberbay)/Tutzing/Starnberg/Kaufering/Westkreuz/Heimeranplatz/Leienfelsstraße/Langwied/München Hbf/Aubing/Puchheim/Augsburg Hbf/Marschnerstraße/Scapinellistraße/Avenariusplatz/Volmstraße	Avenariusplatz/Marschnerstraße/Scapinellistraße/Volmstraße	LINESTRING(11.459377 48.149365,11.4592292 48.149388)
2093		Pasing	de:09162:10:4:5	48.149479	11.459009		MATCHED	n2468831387	11.3	0.46	Pasing Bahnhof	157,159,S2,S3,S4,S6,S8	Ri Laim/Ostbahnhof/Westkreuz/München Hbf/Heimeranplatz/Langwied/St. Wolfgang/Scapinellistraße	Scapinellistraße/St. Wolfgang	LINESTRING(11.459009 48.149479,11.4588644 48.1495109)
2094		Pasing	de:09162:10:41:81	48.149791	11.461461		MATCHED	n1468335003	9.9	0.22	Pasing			Heimeranplatz	LINESTRING(11.461461 48.149791,11.4614502 48.1497025)
2095		Pasing	de:09162:10:42:82	48.149599	11.461793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.461793 48.149599)
2096		Pasing	de:09162:10:43:83	48.149677	11.46165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.46165 48.149677)
2097		Pasing	de:09162:10:43:84	48.149779	11.461721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.461721 48.149779)
2098		Pasing	de:09162:10:45:85	48.149815	11.461748		MATCHED	n615422391	14.5	0.17	Pasing			Laim	LINESTRING(11.461748 48.149815,11.4615699 48.1498685)
2099		Pasing	de:09162:10:45:86	48.149911	11.461829		MATCHED	n601733617	16.0	0.16	Pasing			Laim	LINESTRING(11.461829 48.149911,11.4616338 48.1499721)
2100		Pasing	de:09162:10:47:87	48.149953	11.461856		MATCHED	n1302634121	16.0	0.16	Pasing			Westkreuz	LINESTRING(11.461856 48.149953,11.4616573 48.1500098)
2101		Pasing	de:09162:10:47:88	48.150049	11.461937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.461937 48.150049)
2102		Pasing	de:09162:10:49:89	48.150097	11.461955		MATCHED	n237620737	17.4	0.15	Pasing			Langwied/Leienfelsstraße	LINESTRING(11.461955 48.150097,11.4617216 48.1501148)
2103		Pasing	de:09162:10:49:90	48.150187	11.462027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.462027 48.150187)
2104		Pasing	de:09162:10:6:6	48.148796	11.460383		MATCHED	n2584061038	6.9	0.34	Pasing Bahnhof	259,265,56,S2,S3,S4,S6,S8	Ri Ostbahnhof/Laim/Westkreuz/Leienfelsstraße/Langwied/Pasinger Marienplatz	Pasinger Marienplatz	LINESTRING(11.460383 48.148796,11.4604623 48.148828)
2105		Pasing	de:09162:10:61:61	48.149497	11.461012	bus	MATCHED	n8231142779	22.9	1.0	Pasing Bahnhof	S8	Ri Westkreuz		LINESTRING(11.461012 48.149497,11.4607176 48.1495582)
2106		Pasing	de:09162:10:7:7	48.149012	11.459862		MATCHED	n2468831367	10.1	0.48	Pasing Bahnhof	162,N77,S3,S4,S6,S8	Ri Westkreuz/Leienfelsstraße/Langwied/Rathaus Pasing	Rathaus Pasing	LINESTRING(11.459862 48.149012,11.4599902 48.1489814)
2107		Pasing	de:09162:10:8:8	48.148928	11.459575	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S3,S4,S6	Ri Westkreuz/Leienfelsstraße/Langwied		POINT(11.459575 48.148928)
2108		Pasing	de:09162:10:9:10	48.14933	11.458901		MATCHED	n2468831380	14.5	0.27	Pasing Bahnhof	ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ICE,ICE,ICE,ECIC,HEX,RB6,RB65,RB86,RB87,RB89,RB9,RE70,RE72,RE80,RE9	Ri München Hbf/Mammendorf/Mering/Althegnenberg/Haspelmoor/Geltendorf/Augsburg Hbf/Tutzing/Freiham Möbel Höffner	Freiham Möbel Höffner/Steingaden Feuerwehrhaus	LINESTRING(11.458901 48.14933,11.4590836 48.1492832)
2109		Pasing	de:09162:10:9:9	48.149198	11.459296		MATCHED	n2468831376	9.7	0.31	Pasing Bahnhof	ICE,159,160,ICE,ICE,ECIC,ICE,ICE,ICE,ICE,ICE,57,ICE,ICE,ECIC,ECIC,RB86,RB87,RB89,RE80,RE89,RE9	Ri München Hbf/Mammendorf/Ostbahnhof/Rosenheim/Rathaus Pasing/Pasinger Marienplatz	Pasinger Marienplatz/Rathaus Pasing	LINESTRING(11.459296 48.149198,11.4594189 48.1491695)
2110		Paul-Gerhardt-Allee	de:09162:1847:1:1	48.156371	11.478502	bus	MATCHED	w379853804	3.2	1.0	Paul-Gerhardt-Allee	162,180	Ri Peter-Anders-Straße	Peter-Anders-Straße	LINESTRING(11.478502 48.156371,11.4785401 48.1563841)
2111		Paul-Gerhardt-Allee	de:09162:1847:2:2	48.156497	11.478798	bus	MATCHED	w379853803	10.5	1.0	Paul-Gerhardt-Allee	162,180	Ri Am Durchblick	Am Durchblick	LINESTRING(11.478798 48.156497,11.4787367505725 48.1564117193663)
2112		Paul-Henri-Spaak-Straße	de:09162:814:1:1	48.138408	11.68922	bus	MATCHED	w386838139	3.9	1.0	Paul-Henri-Spaak-Straße	183,190,N74	Ri Am Messesee	Am Messesee	LINESTRING(11.68922 48.138408,11.68919515 48.1384393)
2113		Paul-Henri-Spaak-Straße	de:09162:814:2:2	48.138516	11.689462	bus	MATCHED	w386838138	3.4	1.0	Paul-Henri-Spaak-Straße	183,190,N74	Ri An der Point	An der Point	LINESTRING(11.689462 48.138516,11.6894326 48.1385391)
2114		Paul-Hindemith-Allee	de:09162:444:1:1	48.200692	11.605344	bus	MATCHED	w277228778	3.8	1.0	Paul-Hindemith-Allee	180	Ri Euro-Industriepark Nord	Euro-Industriepark Nord	LINESTRING(11.605344 48.200692,11.6053922072928 48.2006809010185)
2115		Paul-Hindemith-Allee	de:09162:444:2:2	48.200399	11.606207	bus	MATCHED	w277228775	3.1	1.0	Paul-Hindemith-Allee	140,170,178,180	Ri Bernsteinweg	Bernsteinweg	LINESTRING(11.606207 48.200399,11.606165594295 48.2004006943445)
2116		Paul-Hindemith-Allee	de:09162:444:3:3	48.200806	11.605991	bus	MATCHED	w277228765	3.4	1.0	Paul-Hindemith-Allee	140,170	Ri Gustav-Mahler-Straße	Gustav-Mahler-Straße	LINESTRING(11.605991 48.200806,11.6059896975446 48.2008370005838)
2117		Paul-Hindemith-Allee	de:09162:444:30:70	48.199979	11.608919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.608919 48.199979)
2118		Paul-Hindemith-Allee	de:09162:444:31:71	48.200267	11.609108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.609108 48.200267)
2119		Paul-Hindemith-Allee	de:09162:444:4:4	48.200021	11.605425	bus	MATCHED	w526500464	1.4	1.0	Paul-Hindemith-Allee	178	Ri Maria-Probst-Straße	Maria-Probst-Straße	LINESTRING(11.605425 48.200021,11.6054425354885 48.2000164675919)
2120		Paul-Preuß-Straße	de:09162:1985:1:1	48.216694	11.540477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.540477 48.216694)
2121		Paul-Wassermann-Straße	de:09162:824:1:1	48.135513	11.685501	bus	MATCHED	w386838140	54.1	1.0	Paul-Wassermann-Straße	139	Ri Friedhof Riem	Friedhof Riem	LINESTRING(11.685501 48.135513,11.6847719 48.1355037)
2122		Paul-Wassermann-Straße	de:09162:824:1:2	48.135417	11.685546	bus	MATCHED	w386838141	57.6	1.0	Paul-Wassermann-Straße	139	Ri Am Messesee	Am Messesee	LINESTRING(11.685546 48.135417,11.6847694221426 48.1354230251848)
2123		Pelkovenstraße	de:09162:301:2:1	48.181037	11.510931	light_rail	MATCHED	n527374215	4.4	0.73	Pelkovenstraße	20,20,N20,N20	Ri Hugo-Troendle-Straße	Hugo-Troendle-Straße	LINESTRING(11.510931 48.181037,11.5109808 48.1810592)
2124		Pelkovenstraße	de:09162:301:2:2	48.181109	11.510868	light_rail	MATCHED	n3207960568	4.6	0.63	Pelkovenstraße	20,20,N20,N20	Ri Moosach		LINESTRING(11.510868 48.181109,11.5108675 48.1810674)
2125		Pelkovenstraße	de:09162:301:3:3	48.180426	11.510778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.510778 48.180426)
2126		Pelkovenstraße	de:09162:301:3:4	48.180552	11.510671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.510671 48.180552)
2127		Pelkovenstraße	de:09162:301:32:72	48.180911	11.512108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.512108 48.180911)
2128		Pelkovenstraße	de:09162:301:33:73	48.181337	11.511129		MATCHED	n527374214	40.0	0.16	Pelkovenstraße			Moosach Bahnhof	LINESTRING(11.511129 48.181337,11.5107604 48.1810746)
2129		Pelkovenstraße	de:09162:301:34:74	48.181618	11.511084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.511084 48.181618)
2130		Pelkovenstraße	de:09162:301:35:75	48.18081	11.511632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.511632 48.18081)
2131		Pelkovenstraße	de:09162:301:5:5	48.181217	11.512225	bus	MATCHED	w379853806	3.1	1.0	Pelkovenstraße	163,X35	Ri Moosacher St.-Martins-Platz	Moosacher Sankt-Martins-Platz	LINESTRING(11.512225 48.181217,11.51226305 48.1812293)
2132		Pelkovenstraße	de:09162:301:6:6	48.181451	11.513015	bus	MATCHED	w379853805	1.9	1.0	Pelkovenstraße	163,X35	Ri Moosach	Gröbenzeller Straße/Moosach Bahnhof	LINESTRING(11.513015 48.181451,11.512990601956 48.1814468759552)
2133		Penzoltstraße	de:09162:1922:31:71	48.180474	11.482212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.482212 48.180474)
2134		Penzoltstraße	de:09162:1922:32:72	48.180474	11.480002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.480002 48.180474)
2135		Perlach	de:09162:1000:1:1	48.09374	11.630578	bus	MATCHED	w369986823	9.3	1.0	Perlach Bahnhof	196,S7	Ri Neuperlach Süd/Giesing/Weidener Straße/Wolframstraße		LINESTRING(11.630578 48.09374,11.6304532978299 48.0937356698351)
2136		Perlach	de:09162:1000:41:81	48.093452	11.631404	train	MATCHED	n3737206790	0.7	0.49	Perlach	S7			LINESTRING(11.631404 48.093452,11.6314018 48.0934579)
2137		Perlach	de:09162:1000:41:82	48.09338	11.631377	train	MATCHED	n33407678	1.7	0.51	Perlach	S7	Ri Neuperlach Süd/Giesing	Giesing/Neuperlach Süd	LINESTRING(11.631377 48.09338,11.6313965 48.0933724)
2138		Perlschneiderstraße	de:09162:1633:1:1	48.135393	11.463698	bus	MATCHED	n3967121834	8.4	0.71	Perlschneiderstraße	56	Ri Siegmannstraße	Siegmannstraße	LINESTRING(11.463698 48.135393,11.4635868 48.1354055)
2139		Perlschneiderstraße	de:09162:1633:2:2	48.135537	11.463186	bus	MATCHED	n3967122466	8.2	0.71	Perlschneiderstraße	56	Ri Seeholzenweg	Seeholzenweg	LINESTRING(11.463186 48.135537,11.4632865 48.1355058)
2140		Perlschneiderstraße	de:09162:1633:31:71	48.135459	11.463437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.463437 48.135459)
2141		Perlschneiderstraße	de:09162:1633:31:72	48.135459	11.463437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.463437 48.135459)
2142		Peschelanger	de:09162:914:1:1	48.109217	11.654536		MATCHED	n861643013	22.9	0.25	Peschelanger			Friedrich-Engels-Bogen	LINESTRING(11.654536 48.109217,11.6543301 48.1090631)
2143		Peschelanger	de:09162:914:2:2	48.10902	11.654949		MATCHED	n1163333800	16.0	0.33	Peschelanger			Karl-Marx-Ring	LINESTRING(11.654949 48.10902,11.6549274 48.1091634)
2144		Peschelanger	de:09162:914:3:3	48.109217	11.654868	bus	MATCHED	w472615902	5.7	1.0	Peschelanger	197,N45	Ri Karl-Marx-Ring	Karl-Marx-Ring	LINESTRING(11.654868 48.109217,11.6549432001185 48.1092052271904)
2145		Peschelanger	de:09162:914:4:4	48.109014	11.654204	bus	MATCHED	w472615904	2.1	1.0	Peschelanger	197,N45	Ri Friedrich-Engels-Bogen	Friedrich-Engels-Bogen	LINESTRING(11.654204 48.109014,11.654223350024 48.1090277940402)
2146		Peslmüllerstraße	de:09162:1669:3:PEM 1	48.141268	11.446208	bus	MATCHED	n6661035285	19.0	0.35	Peslmüllerstraße	267V			LINESTRING(11.446208 48.141268,11.4460031 48.1413712)
2147		Peter-Anders-Straße	de:09162:1846:1:1	48.152872	11.476472	bus	MATCHED	w379853807	9.8	1.0	Peter-Anders-Straße	162,180	Ri Paul-Gerhardt-Allee	Paul-Gerhardt-Allee	LINESTRING(11.476472 48.152872,11.47639685 48.15279955)
2148		Peter-Anders-Straße	de:09162:1846:2:2	48.153675	11.476786	bus	MATCHED	w379853808	0.8	1.0	Peter-Anders-Straße	162,180	Ri Schmaedelstraße	Schmaedelstraße	LINESTRING(11.476786 48.153675,11.4767965992808 48.1536765204124)
2149		Peter-Auzinger-Straße	de:09162:1189:1:1	48.098522	11.582725	bus	MATCHED	w378272120	2.2	1.0	Peter-Auzinger-Straße	139,220	Ri Stettnerstraße/Stadelheimer Straße	Stadelheimer Straße/Stettnerstraße	LINESTRING(11.582725 48.098522,11.5826968105766 48.0985279969228)
2150		Peter-Auzinger-Straße	de:09162:1189:2:2	48.098774	11.582671	bus	MATCHED	w378272119	13.5	1.0	Peter-Auzinger-Straße	139,220,E220	Ri Soyerhofstraße/Mangfallplatz	Mangfallplatz/Soyerhofstraße	LINESTRING(11.582671 48.098774,11.5828172089489 48.0988467455021)
2151		Pettenkoferstraße	de:09162:8016:1:1	48.134673	11.558524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.558524 48.134673)
2152		Petuelring	de:09162:340:1:3	48.175436	11.56642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.56642 48.175436)
2153		Petuelring	de:09162:340:1:4	48.175395	11.566609	bus	MATCHED	w349142799	6.2	1.0	Petuelring	173,N76	Ri Olympiapark Eissportstadion	Olympiapark Eissportstadion	LINESTRING(11.566609 48.175395,11.5665433394364 48.1754297706207)
2154		Petuelring	de:09162:340:1:5	48.175353	11.566537	bus	MATCHED	w1069199796	6.1	1.0	Petuelring	178	Ri Schopenhauerstraße	Schopenhauerstraße	LINESTRING(11.566537 48.175353,11.5664755780696 48.1753892652769)
2155		Petuelring	de:09162:340:1:7	48.175436	11.566681		MATCHED	w1069199798	6.2	1.0	Petuelring				LINESTRING(11.566681 48.175436,11.5666150642723 48.1754707536078)
2156		Petuelring	de:09162:340:1:8	48.175311	11.566465	bus	MATCHED	w349142801	9.0	1.0	Petuelring	173,177	Ri Curt-Mezger-Platz	Curt-Mezger-Platz	LINESTRING(11.566465 48.175311,11.5663841892584 48.1753710264872)
2157		Petuelring	de:09162:340:2:1	48.175245	11.566187	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					27,27,N27,N27			POINT(11.566187 48.175245)
2158		Petuelring	de:09162:340:2:2	48.175083	11.566267	light_rail	MATCHED	n295613382	29.7	0.36	Petuelring	27,27,N27,N27	Ri Gartenstraße	Gartenstraße	LINESTRING(11.566267 48.175083,11.5660734 48.1748492)
2159		Petuelring	de:09162:340:2:6	48.175131	11.566465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.566465 48.175131)
2160		Petuelring	de:09162:340:21:21	48.175556	11.566142		MATCHED	n3207960573	15.7	0.32	Petuelring				LINESTRING(11.566142 48.175556,11.5661992 48.1754197)
2161		Petuelring	de:09162:340:22:22	48.175167	11.566842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.566842 48.175167)
2162		Petuelring	de:09162:340:51:51	48.175748	11.565881	light_rail	MATCHED	n3331619708	2.7	0.63	Petuelring	U3,U8	Ri Olympiazentrum	Olympiazentrum	LINESTRING(11.565881 48.175748,11.5659045 48.1757291)
2163		Petuelring	de:09162:340:51:52	48.175646	11.565872	light_rail	MATCHED	n3331619707	4.2	0.59	Petuelring	U3,U8	Ri Scheidplatz	Scheidplatz	LINESTRING(11.565872 48.175646,11.5658899 48.1756103)
2164		Pfanzeltplatz	de:09162:1019:1:1	48.100627	11.630461	bus	MATCHED	w376496665	5.2	1.0	Pfanzeltplatz	139,55,N45	Ri Weddigenstraße/Neuer Südfriedhof	Neuer Südfriedhof/Weddigenstraße	LINESTRING(11.630461 48.100627,11.6304392299552 48.1006719076355)
2165		Pfanzeltplatz	de:09162:1019:2:2	48.099787	11.630757	bus	MATCHED	w392318292	6.9	1.0	Pfanzeltplatz	139,55,N45	Ri Wilhelm-Hoegner-Straße	Wilhelm-Hoegner-Straße	LINESTRING(11.630757 48.099787,11.6306703441374 48.0998102810795)
2166		Pfanzeltplatz	de:09162:1019:30:70	48.102781	11.630111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.630111 48.102781)
2167		Pfarrer-Grimm-Straße	de:09162:1819:1:1	48.179606	11.461165	bus	MATCHED	w398731653	1.6	1.0	Pfarrer-Grimm-Straße	160,165	Ri Friedhof Untermenzing	Friedhof Untermenzing	LINESTRING(11.461165 48.179606,11.4611774642002 48.1795942670873)
2168		Pfarrer-Grimm-Straße	de:09162:1819:2:2	48.17927	11.461488	bus	MATCHED	w398731652	2.4	1.0	Pfarrer-Grimm-Straße	160,165	Ri Esmarchstraße	Esmarchstraße	LINESTRING(11.461488 48.17927,11.461463501482 48.1792843801006)
2169		Phantasiestraße	de:09162:931:1:1	48.11302	11.70141	bus	MATCHED	n992677150	4.4	1.0	Phantasiestraße	193,N79	Ri Jagdhornstraße	Jagdhornstraße	LINESTRING(11.70141 48.11302,11.7013519 48.1130293)
2170		Phantasiestraße	de:09162:931:2:2	48.113392	11.701024	bus	MATCHED	n992677148	1.4	1.0	Phantasiestraße	193,N79	Ri Bahnstraße	Bahnstraße	LINESTRING(11.701024 48.113392,11.7010276 48.1133795)
2171		Pilsenseestraße	de:09162:1315:1:1	48.109151	11.520534	bus	MATCHED	w383610604	1.7	1.0	Pilsenseestraße	63	Ri Luise-Kiesselbach-Platz	Luise-Kiesselbach-Platz	LINESTRING(11.520534 48.109151,11.5205153989865 48.1091417989617)
2172		Pilsenseestraße	de:09162:1315:2:2	48.109559	11.519699	bus	MATCHED	w383610606	1.5	1.0	Pilsenseestraße	63	Ri Höglwörther Straße	Höglwörther Straße	LINESTRING(11.519699 48.109559,11.5196873 48.1095703)
2173		Pinakotheken	de:09162:51:1:1	48.148706	11.571873		MATCHED	n1679831847	7.9	0.65	Pinakotheken	27,27,28,N27,N27	Ri Schellingstraße	Schellingstraße	LINESTRING(11.571873 48.148706,11.5718406 48.1487734)
2174		Pinakotheken	de:09162:51:2:2	48.149192	11.57199		MATCHED	n1672730748	6.1	0.69	Pinakotheken	27,27,28,N27,N27	Ri Karolinenplatz	Karolinenplatz	LINESTRING(11.57199 48.149192,11.5720254 48.149142)
2175		Pinakotheken	de:09162:51:3:3	48.149156	11.571433	bus	MATCHED	w373507771	1.8	0.88	Pinakotheken	100,68	Ri Technische Universität	Technische Universität	LINESTRING(11.571433 48.149156,11.571444562202 48.1491416510152)
2176		Pinakotheken	de:09162:51:32:72	48.149276	11.568971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.568971 48.149276)
2177		Pinakotheken	de:09162:51:33:73	48.14915	11.57216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57216 48.14915)
2178		Pinakotheken	de:09162:51:4:4	48.146734	11.57084	bus	MATCHED	w373507766	0.4	0.95	Pinakotheken	100,58	Ri Oskar-von-Miller-Ring/Nationalmuseum/Haus der Kunst	Oskar-von-Miller-Ring	LINESTRING(11.57084 48.146734,11.5708354011289 48.1467349492941)
2179		Pinakotheken	de:09162:51:71:5	48.14897	11.5719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.5719 48.14897)
2180		Pinakotheken	de:09162:51:71:71	48.14897	11.5719		MATCHED	n3207960570	3.1	0.7	Pinakotheken				LINESTRING(11.5719 48.14897,11.5719407 48.1489622)
2181		Pirolstraße	de:09162:1752:3:PIR 1	48.179737	11.395767	bus	MATCHED	w379853809	2.5	0.86	Pirolstraße	830,N80	Ri Sumpfmeisenweg	Sumpfmeisenweg	LINESTRING(11.395767 48.179737,11.3957573182129 48.1797584334406)
2182		Pirolstraße	de:09162:1752:3:PIR 2	48.179863	11.395579	bus	MATCHED	w379853810	6.1	0.76	Pirolstraße	830,N81	Ri Krähenweg/Gröbenzell Am Sandberg	Gröbenzell, Am Sandberg/Krähenweg	LINESTRING(11.395579 48.179863,11.3956515485575 48.1798361897684)
2183		Plassenburgstraße	de:09162:1055:1:1	48.097406	11.607689	bus	MATCHED	w392177027	4.1	1.0	Plassenburgstraße	145,N75	Ri Görzer Straße	Görzer Straße	LINESTRING(11.607689 48.097406,11.6077107509761 48.0973722182359)
2184		Plassenburgstraße	de:09162:1055:2:2	48.097334	11.60803	bus	MATCHED	w392177028	3.1	1.0	Plassenburgstraße	145	Ri Hochäckerstraße	Hochäckerstraße	LINESTRING(11.60803 48.097334,11.608044160122 48.097307463053)
2185		Platanenstraße	de:09162:1563:1:1	48.114442	11.483524	bus	MATCHED	n2779899432	1.0	1.0	Platanenstraße	160,268	Ri Saalburgstraße	Saalburgstraße	LINESTRING(11.483524 48.114442,11.4835306 48.1144502)
2186		Platanenstraße	de:09162:1563:2:2	48.114711	11.483092	bus	MATCHED	n2779899438	9.5	1.0	Platanenstraße	160,268	Ri Großhadern	Großhadern	LINESTRING(11.483092 48.114711,11.4829656 48.1147225)
2187		Plettstraße	de:09162:1043:1:1	48.109229	11.644232	bus	MATCHED	w400579534	2.2	1.0	Plettstraße	197,199,N45	Ri Staudingerstraße	Staudingerstraße	LINESTRING(11.644232 48.109229,11.6442595 48.1092209)
2188		Plettstraße	de:09162:1043:2:2	48.109032	11.644421	bus	MATCHED	w400579533	2.4	1.0	Plettstraße	197,199,N45	Ri Quiddestraße	Quiddestraße	LINESTRING(11.644421 48.109032,11.644453 48.10903095)
2189		Poccistraße	de:09162:30:1:1	48.12577	11.548777	bus	MATCHED	w370907828	18.2	1.0	Poccistraße	62	Ri Hans-Fischer-Straße	Hans-Fischer-Straße	LINESTRING(11.548777 48.12577,11.5489352588699 48.1256450673366)
2190		Poccistraße	de:09162:30:2:2	48.124972	11.549343	bus	MATCHED	w370907832	2.3	1.0	Poccistraße	N40,N41	Ri Aberlestraße	Aberlestraße	LINESTRING(11.549343 48.124972,11.5493145625943 48.1249645957407)
2191		Poccistraße	de:09162:30:3:3	48.126106	11.551697	bus	MATCHED	w393492295	8.2	1.0	Poccistraße	N40,N41	Ri Goetheplatz	Goetheplatz	LINESTRING(11.551697 48.126106,11.5516175 48.12605525)
2192		Poccistraße	de:09162:30:31:71	48.124984	11.550026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.550026 48.124984)
2193		Poccistraße	de:09162:30:32:42	48.12538	11.549927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.549927 48.12538)
2194		Poccistraße	de:09162:30:33:43	48.125344	11.550125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.550125 48.125344)
2195		Poccistraße	de:09162:30:34:74	48.125932	11.550852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.550852 48.125932)
2196		Poccistraße	de:09162:30:4:4	48.125536	11.548831	bus	MATCHED	w370907827	0.8	1.0	Poccistraße	62	Ri Tumblingerstraße	Tumblingerstraße	LINESTRING(11.548831 48.125536,11.5488198090675 48.1255354666188)
2197		Poccistraße	de:09162:30:51:51	48.125488	11.550412	light_rail	MATCHED	n2633692407	8.6	0.52	Poccistraße	U3,U6	Ri Goetheplatz	Goetheplatz	LINESTRING(11.550412 48.125488,11.5503158 48.1254457)
2198		Poccistraße	de:09162:30:51:52	48.125548	11.550322	light_rail	MATCHED	n2633692409	8.6	0.52	Poccistraße	U3,U6	Ri Implerstraße	Implerstraße	LINESTRING(11.550322 48.125548,11.5502057 48.1255517)
2199		Polkostraße	de:09162:1803:1:1	48.160374	11.445893	bus	MATCHED	w391350358	3.6	1.0	Polkostraße	56,N80	Ri Rubensstraße	Rubensstraße	LINESTRING(11.445893 48.160374,11.4459344510262 48.1603579497999)
2200		Polkostraße	de:09162:1803:2:2	48.159535	11.447223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.447223 48.159535)
2201		Polkostraße	de:09162:1803:3:3	48.160392	11.446082	bus	MATCHED	w391350357	4.7	1.0	Polkostraße	56,N81	Ri Alte Allee	Alte Allee	LINESTRING(11.446082 48.160392,11.44603225 48.1604175)
2202		Poschingerstraße	de:09162:555:3:POS 1	48.152572	11.605937	bus	MATCHED	w398742550	3.6	0.82	Poschingerstraße	187	Ri Redwitzstraße	Redwitzstraße	LINESTRING(11.605937 48.152572,11.6059198638973 48.152541349)
2203		Poschingerstraße	de:09162:555:3:POS 2	48.152632	11.605802	bus	MATCHED	w398742549	3.9	0.82	Poschingerstraße	187	Ri Kufsteiner Platz	Kufsteiner Platz	LINESTRING(11.605802 48.152632,11.6058232913842 48.1526003126753)
2204		Pregerstraße	de:09162:1837:3:PRE 1	48.201243	11.453349	bus	MATCHED	w398731654	6.9	0.74	Pregerstraße	164	Ri Karl-Hänel-Straße	Karl-Hänel-Straße	LINESTRING(11.453349 48.201243,11.4533430273194 48.2013050739764)
2205		Pregerstraße	de:09162:1837:3:PRE 2	48.201315	11.453403	bus	MATCHED	w398731655	9.1	0.7	Pregerstraße	164	Ri Kleselstraße	Kleselstraße	LINESTRING(11.453403 48.201315,11.4534131918635 48.2012331892664)
2206		Preußenstraße	de:09162:754:1:1	48.18638	11.557895	bus	MATCHED	w390071289	25.4	1.0	Preußenstraße	180,50	Ri Anhalter Platz	Anhalter Platz	LINESTRING(11.557895 48.18638,11.5575540192488 48.1863542667553)
2207		Preußenstraße	de:09162:754:2:2	48.186476	11.556323	bus	MATCHED	w475370189	8.2	0.71	Preußenstraße	180,50	Ri Lerchenauer Straße	Lerchenauer Straße	LINESTRING(11.556323 48.186476,11.5562260207163 48.1864412517772)
