	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
234	Großräschen	Ost Käthe-Kollwitz-Str.	de:12066:900435341::2	51.587686	14.022036	bus	NO_MATCH					613,614,616	Ri Großräschen Ost Dorfaue		POINT(14.022036 51.587686)
235	Großräschen	Pestalozzischule	de:12066:900435390::1	51.583978	14.007428	bus	NO_MATCH					614,615,616	Ri Großräschen Seestr.		POINT(14.007428 51.583978)
236	Großräschen	Rembrandtstr.	de:12066:900435141::1	51.590075	13.998003	bus	NO_MATCH					613,614,615,616	Ri Freienhufen Bürgerhaus/Großräschen Neue Str./Großräschen Pestalozzischule		POINT(13.998003 51.590075)
237	Großräschen	Rembrandtstr.	de:12066:900435141::2	51.590061	13.998277	bus	NO_MATCH					613,614,615,616	Ri Großräschen Wilhelm-Pieck-Str./Großräschen GuthsMuths-Grundschule		POINT(13.998277 51.590061)
238	Großräschen	Seestr.	de:12066:900435340::1	51.5801	14.010187	bus	NO_MATCH					615,883	Ri Proschim Ortsmitte		POINT(14.010187 51.5801)
239	Großräschen	Seestr.	de:12066:900435340::2	51.580231	14.010283	bus	NO_MATCH					614,615,616	Ri Großräschen Rembrandtstr./Großräschen Mitte Stadtverwaltung		POINT(14.010283 51.580231)
240	Großräschen	Wilhelm-Pieck-Str.	de:12066:900435555::1	51.595411	14.002084	bus	NO_MATCH					613,614,615,616	Ri Großräschen Rembrandtstr./Großräschen GuthsMuths-Grundschule		POINT(14.002084 51.595411)
241	Großräschen	Wilhelm-Pieck-Str.	de:12066:900435555::2	51.595403	14.002423	bus	NO_MATCH					613,614,615,616	Ri Großräschen Felix-Spiro-Str./Großräschen Neu-Bückgen/Woschkow/Großräschen Lunaeck		POINT(14.002423 51.595403)
242	Grünewald	Hort	de:12066:900435331::1	51.398542	13.993061	bus	MATCHED	n1126328823	7.4	0.62	Grünewald, Hort	621,623	Ri Hohenbocka Kinderhaus/Hohenbocka Kirche/Guteborn Kulturhaus/Guteborn Schule		LINESTRING(13.993061 51.398542,13.9930173 51.3984817)
243	Grünewalde	Ahornallee	de:12066:900435148::1	51.511403	13.71047	bus	MATCHED	n1508689197	7.9	0.58	Grünewalde, Ahornalle	G	Ri Grünewalde Lauchhammer Str./Grünewalde Lindenallee/Lauchhammer West Wasserwerk/Lauchhammer West Kokerei	Grünewalde, Lauchhammer Straße/Lauchhammer West, Wasserwerk	LINESTRING(13.71047 51.511403,13.7104436 51.5113337)
244	Grünewalde	Lauchhammer Str.	de:12066:900435184::1	51.513161	13.709752	bus	MATCHED	n1508689220	18.7	0.37	Grünewalde, Lauchhammer Straße	579e,625,G	Ri Grünewalde Staupitzer Straße/Grünewalde Waldesruh/Grünewalde Ahornallee/Grünewalde Lindenallee	Grünewalde, Ahornalle/Grünewalde, Waldesruh	LINESTRING(13.709752 51.513161,13.710019 51.5131337)
245	Grünewalde	Lauchhammer Str.	de:12066:900435184::2	51.51312	13.709703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625	Ri Grünewalde Waldesruh		POINT(13.709703 51.51312)
246	Grünewalde	Lindenallee	de:12066:900435479::1	51.513358	13.702925	bus	NO_MATCH					G	Ri Grünewalde Staupitzer Straße		POINT(13.702925 51.513358)
247	Grünewalde	Staupitzer Straße	de:12066:900435185::1	51.515034	13.707081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625,G	Ri Staupitz Zollhaus/Grünewalde Lauchhammer Str./Grünewalde Ahornallee		POINT(13.707081 51.515034)
248	Grünewalde	Staupitzer Straße	de:12066:900435185::2	51.5156	13.706737	bus	MATCHED	n5226991216	2.5	0.8	Grünewalde, Staupitzer Straße	579e,625	Ri Grünewalde Lauchhammer Str.		LINESTRING(13.706737 51.5156,13.7067601 51.5156177)
249	Grünewalde	Waldesruh	de:12066:900435183::1	51.510877	13.729795	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625,G	Ri Grünewalde Lauchhammer Str./Kleinleipisch Kindergarten		POINT(13.729795 51.510877)
250	Grünewalde	Waldesruh	de:12066:900435183::2	51.510839	13.729811	bus	MATCHED	n1508689202	1.3	0.87	Grünewalde, Waldesruh	579e,625	Ri Kleinleipisch Kindergarten/Lauchhammer Mitte Weinbergstr.	Grünewalde, Lauchhammer Straße/Lauchhammer Nord, Kindergarten	LINESTRING(13.729811 51.510839,13.7298255 51.5108465)
251	Guteborn	Kindergarten	de:12066:900435492::1	51.418041	13.930069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.930069 51.418041)
252	Guteborn	Kulturhaus	de:12066:900435079::1	51.420735	13.929059	bus	MATCHED	n7549303794	3.5	0.76	Guteborn, Kulturhaus	621,623	Ri Sella/Lipsa Gasthaus/Schwarzbach Guteborner Str./Guteborn Mitte		LINESTRING(13.929059 51.420735,13.9290387 51.4207064)
253	Guteborn	Kulturhaus	de:12066:900435079::2	51.420813	13.929034	bus	MATCHED	n438164415	9.3	0.57	Guteborn, Kulturhaus	621,623	Ri Guteborn Schule/Guteborn Mitte		LINESTRING(13.929034 51.420813,13.929116 51.4208795)
254	Guteborn	Mitte	de:12066:900435307::1	51.422771	13.922263	bus	MATCHED	n438164414	12.2	0.51	Guteborn, Mitte	623	Ri Guteborn Kulturhaus		LINESTRING(13.922263 51.422771,13.9223755 51.4226865)
255	Guteborn	Mitte	de:12066:900435307::2	51.422843	13.922287	bus	MATCHED	n438164425	20.2	0.4	Guteborn, Mitte	621,623	Ri Guteborn Siedlung		LINESTRING(13.922287 51.422843,13.9225785 51.4228523)
256	Guteborn	Schule	de:12066:900435304::1	51.425465	13.919876	bus	NO_MATCH					621,623	Ri Guteborn Mitte/Guteborn Kulturhaus/Lipsa Gasthaus		POINT(13.919876 51.425465)
257	Guteborn	Siedlung	de:12066:900435308::1	51.428811	13.914846	bus	MATCHED	n438164427	13.0	0.49	Guteborn, Siedlung	623	Ri Guteborn Schule/Guteborn Mitte		LINESTRING(13.914846 51.428811,13.9148787 51.4286959)
258	Guteborn	Siedlung	de:12066:900435308::2	51.428903	13.914831	bus	MATCHED	n438164426	20.7	0.39	Guteborn, Siedlung	621,623	Ri Ruhland Schule/Ruhland Busbahnhof		LINESTRING(13.914831 51.428903,13.9151104 51.4288378)
259	Göritz (OSL)	L49	de:12066:900435512::1	51.801148	14.047067	bus	MATCHED	n1487269750	10.6	0.32	Göritz (OSL), L49	604,607	Ri Raddusch Abzweig/Lübbenau Poststr.		LINESTRING(14.047067 51.801148,14.04694 51.8012024)
260	Göritz (OSL)	L49	de:12066:900435512::2	51.801056	14.047022	bus	MATCHED	n2152612409	3.5	0.61	Göritz (OSL), L49	604,607	Ri Vetschau Busbahnhof/Raddusch Ortsmitte	Vetschau, Busbahnhof	LINESTRING(14.047022 51.801056,14.0470056 51.801026)
261	Göritz (OSL)	Ortsmitte	de:12066:900435508::1	51.799862	14.044259	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					607	Ri Raddusch Ortsmitte/Göritz (OSL) L49		POINT(14.044259 51.799862)
262	Göritz (OSL)	Ortsmitte	de:12066:900435508::2	51.799582	14.044256	bus	MATCHED	n2152612406	12.7	0.5	Göritz (OSL), Ortsmitte	607	Ri Belten Gutshof		LINESTRING(14.044256 51.799582,14.0442315 51.7996948)
263	Hermsdorf	Feuerwehr	de:12066:900435056::1	51.404993	13.894637	bus	MATCHED	n353346235	6.2	0.65	Hermsdorf, Feuerwehr	623,624	Ri Arnsdorf Guteborner Str./Guteborn Schule/Jannowitz Am Sportplatz/Guteborn Kulturhaus/Hermsdorf Hauptstr.		LINESTRING(13.894637 51.404993,13.8947095 51.4049601)
264	Hermsdorf	Hauptstr.	de:12066:900435504::1	51.410168	13.889665	bus	MATCHED	n347268581	1.7	0.46	Hermsdorf, Ruhlander Straße	623	Ri Arnsdorf Waldesruh/Ruhland Schule		LINESTRING(13.889665 51.410168,13.8896807 51.4101567)
265	Hindenberg (OSL)	Dorfstr.	de:12066:900435363::1	51.852667	13.845034	bus	MATCHED	n1513373517	4.5	0.5	Dorfstraße	475,602	Ri Stöbritz/Groß Radden/Groß Beuchow		LINESTRING(13.845034 51.852667,13.8450984 51.8526755)
266	Hindenberg (OSL)	Mühle	de:12066:900435364::1	51.852591	13.842487	bus	MATCHED	n1513373548	4.8	0.7	Mühle	475	Ri Groß Radden Abzweig		LINESTRING(13.842487 51.852591,13.8425288 51.8525559)
267	Hindenberg (OSL)	Mühle	de:12066:900435364::2	51.852901	13.842817	bus	MATCHED	n1513373577	5.1	0.69	Mühle	475	Ri Stöbritz		LINESTRING(13.842817 51.852901,13.8428416 51.8529439)
268	Hindenberg (OSL)	Rennbahn	de:12066:900435365::1	51.857984	13.864862	bus	MATCHED	n1513373659	184.5	0.09	Rennbahn	475	Ri Groß Beuchow		LINESTRING(13.864862 51.857984,13.8621771 51.8580528)
269	Hindenberg (OSL)	Rennbahn	de:12066:900435365::2	51.858035	13.865369	bus	MATCHED_THOUGH_DISTANT	n1513373687	218.7	0.08	Rennbahn	475	Ri Groß Radden Abzweig		LINESTRING(13.865369 51.858035,13.8621891 51.8581334)
270	Hohenbocka	Huschick	de:12066:900435082::1	51.44214	14.014649	bus	MATCHED	n4953364942	2.6	0.8	Hohenbocka, Huschick	620,621,623	Ri Hohenbocka Kirche		LINESTRING(14.014649 51.44214,14.0146628 51.4421618)
271	Hohenbocka	Huschick	de:12066:900435082::2	51.441758	14.014829	bus	MATCHED	n4953364941	0.7	0.91	Hohenbocka, Huschick	620,621,623	Ri Hosena Bahnhof/Hosena Stahlbau		LINESTRING(14.014829 51.441758,14.0148358 51.4417539)
272	Hohenbocka	Kinderhaus	de:12066:900435453::1	51.430009	14.011771	bus	NO_MATCH					623	Ri Hohenbocka Kirche/Sella		POINT(14.011771 51.430009)
273	Hohenbocka	Kirche	de:12066:900435311::1	51.432138	14.007699	bus	MATCHED	n1239903317	6.9	0.63	Hohenbocka, Kirche	620,621,623	Ri Hohenbocka Huschick/Sella/Hohenbocka Kinderhaus		LINESTRING(14.007699 51.432138,14.0076403 51.4321878)
274	Hosena	Bahnhof	de:12066:900435314::1	51.454317	14.016038	bus	MATCHED	n4533725324	24.5	0.36	Hosena, Bahnhof	620	Ri Hohenbocka Huschick		LINESTRING(14.016038 51.454317,14.0157075 51.4543946)
275	Hosena	Bahnhof	de:12066:900435314::2	51.45424	14.016218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,621,623	Ri Hosena Schule		POINT(14.016218 51.45424)
276	Hosena	Bahnhof	de:12066:900435314:1:50	51.454694	14.015097	train	MATCHED_THOUGH_NAMES_DIFFER	n2825590208	3.8	0.36	Hosena - Hóznja	RB34	Ri Wiednitz Bahnhof		LINESTRING(14.015097 51.454694,14.0150423 51.4546888)
277	Hosena	Bahnhof	de:12066:900435314:1:51	51.454755	14.015117	train	MATCHED_THOUGH_NAMES_DIFFER	n2589336588	6.1	0.32	Hosena - Hóznja	RE11,RE15	Ri Lauta Bahnhof	Lauta (Niederlausitz)	LINESTRING(14.015117 51.454755,14.0150724 51.4548022)
278	Hosena	Bahnhof	de:12066:900435314:2:52	51.454843	14.015144	train	MATCHED_THOUGH_NAMES_DIFFER	n2589336589	4.2	0.35	Hosena - Hóznja	RE11,RE15	Ri Ruhland Bahnhof	Ruhland	LINESTRING(14.015144 51.454843,14.0150829 51.4548447)
279	Hosena	Bahnhof	de:12066:900435314:2:53	51.454918	14.015165	train	MATCHED_THOUGH_NAMES_DIFFER	n2825590209	5.1	0.34	Hosena - Hóznja	RB34	Ri Senftenberg Bahnhof		LINESTRING(14.015165 51.454918,14.0151095 51.454948)
280	Hosena	Breite Str.	de:12066:900435074::1	51.452433	14.006065	bus	NO_MATCH					621,623	Ri Hosena Schule/Hohenbocka Huschick/Hosena Stahlbau		POINT(14.006065 51.452433)
281	Hosena	Breite Str.	de:12066:900435074::2	51.452374	14.006741	bus	NO_MATCH					621,623	Ri Peickwitz Siedlung		POINT(14.006741 51.452374)
282	Hosena	Gasthaus	de:12066:900435100::1	51.454851	14.027943	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620	Ri Hosena Schule		POINT(14.027943 51.454851)
283	Hosena	Gasthaus	de:12066:900435100::2	51.454756	14.028315	bus	MATCHED	n1726599201	3.2	0.77	Hosena, Gasthaus	620	Ri Hosena Siedlung		LINESTRING(14.028315 51.454756,14.0283195 51.4547271)
284	Hosena	Schule	de:12066:900435269::1	51.453612	14.022764	bus	NO_MATCH					620	Ri Hosena Bahnhof		POINT(14.022764 51.453612)
285	Hosena	Schule	de:12066:900435269::2	51.453528	14.022922	bus	NO_MATCH					620,621,623	Ri Hosena Breite Str./Hohenbocka Huschick/Hosena Gasthaus		POINT(14.022922 51.453528)
286	Hosena	Siedlung	de:12066:900435099::1	51.458229	14.047727	bus	NO_MATCH					620	Ri Hosena Gasthaus		POINT(14.047727 51.458229)
287	Hosena	Siedlung	de:12066:900435099::2	51.458223	14.04782	bus	NO_MATCH					620	Ri Lauta Dorf		POINT(14.04782 51.458223)
288	Hosena	Stahlbau	de:12066:900435075::1	51.452234	14.013041	bus	NO_MATCH					620,621	Ri Hosena Bahnhof		POINT(14.013041 51.452234)
289	Hörlitz	Apotheke	de:12066:900435038::1	51.525589	13.945453	bus	MATCHED	n394765633	1.3	0.87	Hörlitz, Apotheke	599,617,618	Ri Hörlitz Klubhaus		LINESTRING(13.945453 51.525589,13.9454431 51.5255994)
290	Hörlitz	Kindergarten	de:12066:900435392::1	51.528064	13.955382	bus	MATCHED	n394765644	24.8	0.35	Hörlitz, Kindergarten	599,617,618	Ri Senftenberg Klettwitzer Str./Hörlitz Klubhaus		LINESTRING(13.955382 51.528064,13.9550423 51.5281346)
291	Hörlitz	Kindergarten	de:12066:900435392::2	51.52803	13.955802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					599,617,618	Ri Hörlitz Klubhaus/Senftenberg Klettwitzer Str.		POINT(13.955802 51.52803)
292	Hörlitz	Klubhaus	de:12066:900435480::1	51.528444	13.952147	bus	MATCHED	n2181507690	5.6	0.67	Hörlitz, Klubhaus	599,617,618	Ri Hörlitz Schipkauer Str.		LINESTRING(13.952147 51.528444,13.9521621 51.5283949)
293	Hörlitz	Klubhaus	de:12066:900435480::2	51.528605	13.952032	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					599,617,618	Ri Hörlitz Kindergarten		POINT(13.952032 51.528605)
294	Hörlitz	Schipkauer Str.	de:12066:900435142::1	51.525704	13.945164	bus	MATCHED	n394765642	3.1	0.68	Hörlitz, Schipkauer Straße	599,617,618	Ri Schipkau Heizhaus		LINESTRING(13.945164 51.525704,13.9451544 51.5257312)
295	Hörlitz	Tagebauleitung	de:12066:900435029::1	51.522677	13.941036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.941036 51.522677)
296	Jannowitz	Am Sportplatz	de:12066:900435045::1	51.401818	13.853071	bus	MATCHED	n7100302951	6.9	0.61	Jannowitz Am Sportplatz	623	Ri Lipsa Gasthaus		LINESTRING(13.853071 51.401818,13.8529964 51.4018584)
297	Jannowitz	Am Sportplatz	de:12066:900435045::2	51.402102	13.853221	bus	MATCHED	n7100302952	19.7	0.39	Jannowitz Am Sportplatz	623	Ri Arnsdorf Guteborner Str.		LINESTRING(13.853221 51.402102,13.853185 51.4019267)
298	Jannowitz	Ortsmitte	de:12066:900435057::1	51.399768	13.852181	bus	MATCHED	n353348487	7.8	0.61	Jannowitz, Ortsmitte	624	Ri Kroppen Oberdorf		LINESTRING(13.852181 51.399768,13.8520707 51.3997563)
299	Jannowitz	Ortsmitte	de:12066:900435057::2	51.399582	13.852294	bus	MATCHED	n353348485	5.6	0.67	Jannowitz, Ortsmitte	624	Ri Arnsdorf Guteborner Str./Hermsdorf Feuerwehr		LINESTRING(13.852294 51.399582,13.8523166 51.3995336)
300	Kittlitz	Ort	de:12066:900435496::1	51.832188	13.921505	bus	NO_MATCH					603	Ri Eisdorf		POINT(13.921505 51.832188)
301	Kittlitz	Ort	de:12066:900435496::2	51.832209	13.921455	bus	NO_MATCH					603	Ri Schönfeld (bei Lübbenau)		POINT(13.921455 51.832209)
302	Klein 	Beuchow	de:12066:900435417::1	51.852775	13.917142	bus	MATCHED	n1500740214	6.9	0.63	Klein Beuchow	475,602	Ri Zerkwitz Ortsmitte/Groß Beuchow		LINESTRING(13.917142 51.852775,13.9170855 51.8527232)
303	Klein 	Beuchow	de:12066:900435417::2	51.852227	13.916639	bus	MATCHED	n1500740202	5.5	0.67	Klein Beuchow	475	Ri Groß Beuchow		LINESTRING(13.916639 51.852227,13.9166308 51.8522765)
304	Klein 	Klessow	de:12066:900435418::1	51.846255	13.941991	bus	NO_MATCH					603	Ri Groß Klessow		POINT(13.941991 51.846255)
305	Klein 	Klessow	de:12066:900435418::2	51.845695	13.94124	bus	NO_MATCH					603	Ri Eisdorf		POINT(13.94124 51.845695)
306	Klein 	Mehßow	de:12066:900435423::1	51.738787	13.850964	bus	MATCHED	n2417835534	1.4	0.87	Klein Mehßow	474,612	Ri Mallenchen/Craupe/Groß Mehßow Ortsmitte		LINESTRING(13.850964 51.738787,13.8509829 51.7387907)
307	Klein 	Mehßow	de:12066:900435423::2	51.738053	13.850181	bus	MATCHED	n11579554146	2.7	0.79	Klein Mehßow	474	Ri Tugam Abzweig		LINESTRING(13.850181 51.738053,13.8501934 51.7380765)
308	Klein 	Radden	de:12066:900435424::1	51.870187	13.878963	bus	MATCHED	n1513454772	3.3	0.76	Klein Radden	602	Ri Ragow (OSL) Ortsmitte		LINESTRING(13.878963 51.870187,13.8789147 51.8701905)
309	Klein 	Radden	de:12066:900435424::2	51.870212	13.878871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.878871 51.870212)
310	Kleinkmehlen	Oberweg	de:12066:900435130::1	51.37444	13.741465	bus	NO_MATCH					626	Ri Frauwalde Gasthaus		POINT(13.741465 51.37444)
311	Kleinkoschen	Gasthaus	de:12066:900435042::1	51.505917	14.069767	bus	MATCHED	n956673309	5.5	0.78	Kleinkoschen, Gasthaus	619,620	Ri Großkoschen Gasthaus/Buchwalde Kleinkoschener Str./Senftenberg Knappenstr.	Großkoschen, Gasthaus	LINESTRING(14.069767 51.505917,14.0697524 51.5059659)
312	Kleinleipisch	Kindergarten	de:12066:900435190::1	51.514009	13.750327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625,G	Ri Grünewalde Waldesruh/Kleinleipisch Schule		POINT(13.750327 51.514009)
313	Kleinleipisch	Kindergarten	de:12066:900435190::2	51.514068	13.750124	bus	MATCHED	n874294635	6.5	0.32	Lauchhammer Nord, Kindergarten	579e,625,G	Ri Kleinleipisch Schule/Grünewalde Waldesruh	Grünewalde, Waldesruh/Lauchhammer Nord, Schule	LINESTRING(13.750124 51.514068,13.7502138 51.5140506)
314	Kleinleipisch	Schule	de:12066:900435318::1	51.512711	13.754063	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625,G	Ri Kleinleipisch Kindergarten/Kleinleipisch Siedlung		POINT(13.754063 51.512711)
315	Kleinleipisch	Schule	de:12066:900435318::2	51.512642	13.753567	bus	MATCHED_THOUGH_NAMES_DIFFER	n1508689167	7.2	0.25	Lauchhammer Nord, Schule	579e,625,G	Ri Kleinleipisch Siedlung/Kleinleipisch Kindergarten	Kleinleipisch, Siedlung/Lauchhammer Nord, Kindergarten	LINESTRING(13.753567 51.512642,13.7534631 51.5126453)
316	Kleinleipisch	Siedlung	de:12066:900435188::1	51.505104	13.75488	bus	MATCHED	n1508689156	3.6	0.75	Kleinleipisch, Siedlung	579e,625,G	Ri Kleinleipisch Schule/Lauchhammer Mitte Weinbergstr.	Lauchhammer Mitte, Weinbergstraße/Lauchhammer Nord, Schule	LINESTRING(13.75488 51.505104,13.7548404 51.505083)
317	Kleinleipisch	Siedlung	de:12066:900435188::2	51.505049	13.754794	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,625,G	Ri Lauchhammer Mitte Weinbergstr./Kleinleipisch Schule		POINT(13.754794 51.505049)
318	Klettwitz	Am FamilienCampus	de:12066:900435019::1	51.552809	13.892151	bus	MATCHED	n6993572882	5.4	0.68	Klettwitz, Am FamilienCampus	599,616,618	Ri Klettwitz Markt/Annahütte Dorfplatz/Särchen		LINESTRING(13.892151 51.552809,13.8920751 51.552799)
319	Klettwitz	Am FamilienCampus	de:12066:900435019::2	51.552564	13.892427	bus	MATCHED	n6997083113	4.9	0.7	Klettwitz, Am FamilienCampus	599,616,618	Ri Annahütte Dorfplatz/Särchen/Klettwitz Markt		LINESTRING(13.892427 51.552564,13.892454 51.5525234)
320	Klettwitz	Markt	de:12066:900435034::1	51.542661	13.894789	bus	MATCHED	n7003922448	1.8	0.84	Klettwitz, Markt	599,616,618	Ri Klettwitz Siedlung/Klettwitz Am FamilienCampus		LINESTRING(13.894789 51.542661,13.8948034 51.5426746)
321	Klettwitz	Markt	de:12066:900435034::2	51.542284	13.895036	bus	MATCHED	n7003967981	1.1	0.88	Klettwitz, Markt	599,616,618	Ri Klettwitz Am FamilienCampus/Klettwitz Siedlung		LINESTRING(13.895036 51.542284,13.8950302 51.5422931)
322	Klettwitz	Siedlung	de:12066:900435020::1	51.531193	13.897198	bus	NO_MATCH					599,616,618	Ri Schipkau Klettwitzer Str./Klettwitz Markt		POINT(13.897198 51.531193)
323	Klettwitz	Siedlung	de:12066:900435020::2	51.53102	13.897337	bus	NO_MATCH					599,616,618	Ri Klettwitz Markt/Schipkau Klettwitzer Str.		POINT(13.897337 51.53102)
324	Kostebrau	Goetheplatz	de:12066:900435116::1	51.525448	13.827657	bus	MATCHED	n7602246314	2.6	0.8	Goetheplatz	C	Ri Lauchhammer Ost Grünhauser Str./Lauchhammer Ost Krankenhaus		LINESTRING(13.827657 51.525448,13.8276769 51.5254279)
325	Koßwig	L54	de:12066:900435551::1	51.773884	14.029075	bus	MATCHED_THOUGH_NAMES_DIFFER	n2152612277	3.3	0.09	Straße nach Saßleben	604,605	Ri Vetschau Beltener Weg		LINESTRING(14.029075 51.773884,14.0291074 51.7738627)
326	Koßwig	L54	de:12066:900435551::2	51.773723	14.028144	bus	MATCHED_THOUGH_NAMES_DIFFER	n2152612278	1.7	0.1	Straße nach Saßleben	604,605	Ri Reuden/Saßleben L54		LINESTRING(14.028144 51.773723,14.0281536 51.7737088)
327	Koßwig	Ortsmitte	de:12066:900435548::1	51.777059	14.029095	bus	MATCHED	n7804291880	1.4	0.86	Koßwig, Ortsmitte	605,607	Ri Belten/Koßwig L54/Reuden		LINESTRING(14.029095 51.777059,14.0290745 51.7770597)
328	Krimnitz	L49	de:12066:900435429::1	51.868026	13.918374	bus	MATCHED	n1500610859	0.9	0.54	Krimnitz, L49	601	Ri Zerkwitz L49		LINESTRING(13.918374 51.868026,13.9183868 51.8680272)
329	Krimnitz	L49	de:12066:900435429::2	51.867826	13.918782	bus	MATCHED	n1500610857	2.6	0.48	Krimnitz, L49	601	Ri Ragow (OSL) Umspannwerk		LINESTRING(13.918782 51.867826,13.9188183 51.867821)
330	Krimnitz	Ortsmitte	de:12066:900435430::1	51.869386	13.91887	bus	MATCHED	n1513473318	3.0	0.78	Krimnitz, Ortsmitte	602	Ri Zerkwitz L49		LINESTRING(13.91887 51.869386,13.9188349 51.8693699)
331	Kroppen	Oberdorf	de:12066:900435058::1	51.384639	13.801677	bus	MATCHED	n353352717	1.0	0.89	Kroppen, Oberdorf	624	Ri Kroppen Unterdorf		LINESTRING(13.801677 51.384639,13.8016678 51.3846323)
332	Kroppen	Oberdorf	de:12066:900435058::2	51.384563	13.803253	bus	MATCHED	n353352715	1.1	0.88	Kroppen, Oberdorf	624	Ri Jannowitz Ortsmitte		LINESTRING(13.803253 51.384563,13.8032651 51.3845564)
333	Kroppen	Unterdorf	de:12066:900435059::1	51.383791	13.795692	bus	MATCHED	n353352713	14.5	0.47	Kroppen, Unterdorf	624	Ri Ortrand Seifen		LINESTRING(13.795692 51.383791,13.7954844 51.383776)
334	Kroppen	Unterdorf	de:12066:900435059::2	51.383744	13.796189	bus	MATCHED	n353352712	1.7	0.84	Kroppen, Unterdorf	624	Ri Kroppen Oberdorf		LINESTRING(13.796189 51.383744,13.7961907 51.3837285)
335	Laasow	Gasthaus	de:12066:900435431::1	51.71322	14.088349	bus	MATCHED	n2148317637	20.8	0.39	Gasthaus	609	Ri Briesen (bei Missen) Abzweig		LINESTRING(14.088349 51.71322,14.0881785 51.7133739)
336	Laasow	Gasthaus	de:12066:900435431::2	51.713176	14.088327	bus	MATCHED	n2148317638	2.3	0.81	Gasthaus	609	Ri Wüstenhain/Missen Gahlener Weg/Reddern Gasthaus/Ogrosen		LINESTRING(14.088327 51.713176,14.0882937 51.7131718)
337	Lauchhammer	Bahnhof	de:12066:900435203::1	51.474407	13.743907	bus	MATCHED_THOUGH_REVERSED_DIR	n784495788	2.6	0.73	Bahnhof	626,A,B	Ri Lauchhammer West Berliner Str./Lauchhammer West Senftenberger Str./Tettau Sägewerk	Lauchhammer West, Berliner Straße/Lauchhammer West, Senftenberger Straße	LINESTRING(13.743907 51.474407,13.7439353 51.4743914)
338	Lauchhammer	Bahnhof	de:12066:900435203:1:50	51.474538	13.742743	train	MATCHED	n1436405617	18.2	0.32	Lauchhammer	RB49,RE11,RE13	Ri Ruhland Bahnhof/Plessa Bahnhof	Ruhland	LINESTRING(13.742743 51.474538,13.7430047 51.474554)
339	Lauchhammer	Bahnhof	de:12066:900435203:2:51	51.47468	13.742753	train	MATCHED	n151010837	17.4	0.33	Lauchhammer	RB49,RE11,RE13	Ri Plessa Bahnhof	Elsterwerda-Biehla/Plessa	LINESTRING(13.742753 51.47468,13.7429995 51.4746509)
340	Lauchhammer Mitte	Alte Gartenstr.	de:12066:900435145::1	51.495514	13.753178	bus	MATCHED	n1508689187	12.9	0.42	Lauchhammer Mitte, Gartenstraße	579e,617,625,626,A,C,G	Ri Lauchhammer Mitte Weinbergstr./Lauchhammer Mitte Heinrich-Zille-Str./Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte Haus der Jugend	Lauchhammer Mitte, Dietrich-Heßmer-Platz/Lauchhammer Mitte, Heinrich-Zille-Straße/Lauchhammer Mitte, Weinbergstraße	LINESTRING(13.753178 51.495514,13.7531842 51.4953978)
341	Lauchhammer Mitte	Alte Gartenstr.	de:12066:900435145::2	51.494459	13.753682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					579e,617,622,625,626,G	Ri Lauchhammer Mitte D.-Heßmer-Platz/Lauchhammer Mitte Weinbergstr.		POINT(13.753682 51.494459)
342	Lauchhammer Mitte	D.-Heßmer-Platz	de:12066:900435229::1	51.494174	13.758189	bus	MATCHED	w953046467	19.7	0.31	Lauchhammer Mitte, Dietrich-Heßmer-Platz	579e,581,617,622,625,626,A,B,C,G	Ri Lauchhammer Mitte Weinbergstr./Lauchhammer Mitte Alte Gartenstr./Lauchhammer Mitte Haus der Jugend/Lauchhammer Mitte Gerhart-Hauptmann-Str./Lauchhammer Mitte KiTa Bummi/Lauchhammer Mitte Naundorfer Str.		LINESTRING(13.758189 51.494174,13.7584728285672 51.4941806589106)
