	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
724	Langenstein	Rathaus	de:15085:5371	51.853053	10.985942		MATCHED_AMBIGUOUSLY	n3164551414	24.9	0.22	Langenstein Rathaus			Böhnshausen Berufsschule	LINESTRING(10.985942 51.853053,10.9862004 51.8532107)
725	Langenstein	Schloss	de:15085:1875	51.857705	10.984565		MATCHED_AMBIGUOUSLY	n4118405517	10.5	0.4	Langenstein Schloss			Langenstein Schule	LINESTRING(10.984565 51.857705,10.9845302 51.8576135)
726	Langenstein	Schloss	de:15085:1875	51.857705	10.984565		MATCHED_AMBIGUOUSLY	n4118405520	1.5	0.76	Langenstein Schloss			Langenstein Gewerbegebiet	LINESTRING(10.984565 51.857705,10.9845731 51.8577178)
727	Langenstein	Schule	de:15085:6626	51.854562	10.987068		MATCHED_AMBIGUOUSLY	n4828146991	7.3	0.48	Langenstein Schule			Langenstein Schloss	LINESTRING(10.987068 51.854562,10.987168 51.8545403)
728	Langenstein	Schule	de:15085:6626	51.854562	10.987068		MATCHED_AMBIGUOUSLY	n4828146992	8.0	0.46	Langenstein Schule			Langenstein Rathaus	LINESTRING(10.987068 51.854562,10.987014 51.8544987)
729	Lüttgenrode	Dorfstr.	de:15085:5328	51.970072	10.659558		MATCHED_AMBIGUOUSLY	n4002352389	5.6	0.3	Lüttgenrode, Schulstraße			Lüttgenrode, Schulstraße	LINESTRING(10.659558 51.970072,10.6595693 51.9701215)
730	Lüttgenrode	Dorfstr.	de:15085:5328	51.970072	10.659558		MATCHED_AMBIGUOUSLY	n4002352392	28.6	0.11	Lüttgenrode, Schulstraße			Lüttgenrode, Schulstraße	LINESTRING(10.659558 51.970072,10.6595255 51.9703286)
731	Mahndorf	Dorfstr. (Langenstein)	de:15085:5314	51.886802	10.962096		MATCHED_AMBIGUOUSLY	n4118460591	1.7	0.7	Mahndorf Dorfstr.			Ströbeck Bahnhofstr.	LINESTRING(10.962096 51.886802,10.9620991 51.8868176)
732	Mahndorf	Dorfstr. (Langenstein)	de:15085:5314	51.886802	10.962096		MATCHED_AMBIGUOUSLY	n4118460592	11.9	0.35	Mahndorf Dorfstr.			Mahndorf Dorfstr.	LINESTRING(10.962096 51.886802,10.9622694 51.8868015)
733	Mandelholz 	(Elend)	de:15085:1378	51.743504	10.724795		MATCHED_AMBIGUOUSLY	n1076615623	23.1	0.23	Mandelholz				LINESTRING(10.724795 51.743504,10.7244598 51.7434956)
734	Mandelholz 	(Elend)	de:15085:1378	51.743504	10.724795		MATCHED_AMBIGUOUSLY	n1460315420	0.6	0.79	Mandelholz				LINESTRING(10.724795 51.743504,10.724787 51.7435068)
735	Meisdorf	Allee	de:15085:2386	51.706765	11.28917		MATCHED_AMBIGUOUSLY	n3854464364	1.2	0.83	Meisdorf, Allee			Meisdorf, Liethe	LINESTRING(11.28917 51.706765,11.2891762 51.7067754)
736	Meisdorf	Allee	de:15085:2386	51.706765	11.28917		MATCHED_AMBIGUOUSLY	n3854464365	146.8	0.04	Meisdorf, Allee			Meisdorf, Hauptstraße	LINESTRING(11.28917 51.706765,11.2901293 51.707944)
737	Meisdorf	Alter Bahnhof	de:15085:2388	51.724723	11.294391		MATCHED_AMBIGUOUSLY	n3854427560	10.3	0.43	Meisdorf, Alter Bahnhof			Radisleben, Abzweig	LINESTRING(11.294391 51.724723,11.2945266 51.7246834)
738	Meisdorf	Alter Bahnhof	de:15085:2388	51.724723	11.294391		MATCHED_AMBIGUOUSLY	n3854427561	0.7	0.87	Meisdorf, Alter Bahnhof			Meisdorf, Bahnhofstraße	LINESTRING(11.294391 51.724723,11.2943921 51.7247296)
739	Meisdorf	Bahnhofstr.	de:15085:1628	51.715987	11.297508		MATCHED_AMBIGUOUSLY	n3854427564	1.1	0.69	Meisdorf, Bahnhofstraße			Meisdorf, Hauptstraße	LINESTRING(11.297508 51.715987,11.2975175 51.7159952)
740	Meisdorf	Bahnhofstr.	de:15085:1628	51.715987	11.297508		MATCHED_AMBIGUOUSLY	n3854427565	16.3	0.26	Meisdorf, Bahnhofstraße			Meisdorf, Alter Bahnhof	LINESTRING(11.297508 51.715987,11.2976557 51.7161013)
741	Meisdorf	Falkensteiner Weg	de:15085:2040	51.707938	11.299994		MATCHED	n3854464368	2.8	0.72	Meisdorf, Falkensteiner Weg			Meisdorf, Liethe	LINESTRING(11.299994 51.707938,11.2999931 51.7079132)
742	Meisdorf	Hauptstr.	de:15085:2389	51.709134	11.293572		MATCHED_AMBIGUOUSLY	n3854464370	29.9	0.16	Meisdorf, Hauptstraße			Ermsleben, Sportplatz/Meisdorf, Bahnhofstraße	LINESTRING(11.293572 51.709134,11.2940048 51.7091119)
743	Meisdorf	Hauptstr.	de:15085:2389	51.709134	11.293572		MATCHED_AMBIGUOUSLY	n3854464371	0.7	0.7	Meisdorf, Hauptstraße			Meisdorf, Allee	LINESTRING(11.293572 51.709134,11.2935815 51.7091364)
744	Meisdorf	Liethe	de:15085:2387	51.700661	11.287342		MATCHED_AMBIGUOUSLY	n3854464374	87.1	0.08	Meisdorf, Liethe			Meisdorf, Allee	LINESTRING(11.287342 51.700661,11.2878834 51.6999535)
745	Meisdorf	Liethe	de:15085:2387	51.700661	11.287342		MATCHED_AMBIGUOUSLY	n3854464375	1.6	0.8	Meisdorf, Liethe			Ermsleben, Sportplatz	LINESTRING(11.287342 51.700661,11.2873594 51.7006703)
746	Minsleben	Kirche	de:15085:1403	51.866773	10.828922		MATCHED_AMBIGUOUSLY	n920055640	15.2	0.32	Minsleben Kirche			Reddeber Gasthaus Reddeburg/Reddeber Schützenplatz	LINESTRING(10.828922 51.866773,10.8287668 51.8668703)
747	Minsleben	Kirche	de:15085:1403	51.866773	10.828922		MATCHED_AMBIGUOUSLY	n920055658	1.8	0.74	Minsleben Kirche			Minsleben Petersberg	LINESTRING(10.828922 51.866773,10.8289275 51.8667885)
748	Minsleben	Petersberg	de:15085:1404	51.865041	10.832249		MATCHED_AMBIGUOUSLY	n4039885091	18.3	0.28	Minsleben Petersberg			Silstedt Kirche	LINESTRING(10.832249 51.865041,10.8322853 51.8652039)
749	Minsleben	Petersberg	de:15085:1404	51.865041	10.832249		MATCHED_AMBIGUOUSLY	n4039885094	72.4	0.09	Minsleben Petersberg			Hagebau/Minsleben Kirche	LINESTRING(10.832249 51.865041,10.8328731 51.8655657)
750	Morgenrot 	(Quedlinburg)	de:15085:5566	51.788476	11.203278		MATCHED_AMBIGUOUSLY	n3810234558	129.4	0.05	Morgenrot			Badeborn Betonwerk/Hoym, Markt	LINESTRING(11.203278 51.788476,11.2050834 51.7881473)
751	Morgenrot 	(Quedlinburg)	de:15085:5566	51.788476	11.203278		MATCHED_AMBIGUOUSLY	n3810234561	3.1	0.62	Morgenrot			Quedlinburg, Magdeburger Straße	LINESTRING(11.203278 51.788476,11.2032609 51.7885022)
752	Mulmke (Heudeber)	Kreisstr.	de:15085:1411	51.914686	10.841364		MATCHED_AMBIGUOUSLY	n4118523008	2.0	0.68	Mulmke Kreisstr.			Mulmke Kreisstr./Zilly Apotheke	LINESTRING(10.841364 51.914686,10.8413379 51.9146778)
753	Mulmke (Heudeber)	Kreisstr.	de:15085:1411	51.914686	10.841364		MATCHED_AMBIGUOUSLY	n4118523009	49.6	0.11	Mulmke Kreisstr.			Heudeber Am Kreisverkehr/Mulmke Kreisstr.	LINESTRING(10.841364 51.914686,10.8411864 51.9151187)
754	Mulmke (Heudeber)	Ortsmitte	de:15085:3749	51.914396	10.843256		MATCHED	n4118523012	0.7	0.77	Mulmke Ortsmitte				LINESTRING(10.843256 51.914396,10.8432624 51.9143908)
755	Mägdesprung 	(Harzgerode)	de:15085:5539	51.670203	11.132577	train	MATCHED_AMBIGUOUSLY	n9399627281	14.8	0.43	Mägdesprung	DPN	Ri Drahtzug/Sternhaus Ramberg		LINESTRING(11.132577 51.670203,11.1327536 51.6702786)
756	Mägdesprung 	(Harzgerode)	de:15085:5539	51.670203	11.132577	train	MATCHED_AMBIGUOUSLY	n9399653326	12.8	0.46	Mägdesprung	DPN	Ri Drahtzug/Sternhaus Ramberg		LINESTRING(11.132577 51.670203,11.1327563 51.6702334)
757	Mägdesprung 	(Harzgerode) (Bus)	de:15085:19884	51.669576	11.132141		MATCHED_AMBIGUOUSLY	n3815802258	125.7	0.04	Mägdesprung			Sternhaus/Sternhaus Abzw.	LINESTRING(11.132141 51.669576,11.1305606 51.6690135)
758	Mägdesprung 	(Harzgerode) (Bus)	de:15085:19884	51.669576	11.132141		MATCHED_AMBIGUOUSLY	n3815802261	1.5	0.67	Mägdesprung			Mägdesprung Drahtzug	LINESTRING(11.132141 51.669576,11.132162 51.6695806)
759	Mägdesprung (Harzgerode)	Drahtzug (Bus)	de:15085:19885	51.664166	11.127579		MATCHED_AMBIGUOUSLY	n3835815472	17.0	0.27	Mägdesprung Drahtzug			Mägdesprung	LINESTRING(11.127579 51.664166,11.1277741 51.6640723)
760	Mägdesprung (Harzgerode)	Drahtzug (Bus)	de:15085:19885	51.664166	11.127579		MATCHED_AMBIGUOUSLY	n3835815475	0.4	0.78	Mägdesprung Drahtzug			Alexisbad Klostermühle	LINESTRING(11.127579 51.664166,11.1275772 51.6641627)
761	Münchenhof 	(Quedlinburg)	de:15085:156	51.829737	11.116183		MATCHED_AMBIGUOUSLY	n1509183357	72.4	0.08	Münchenhof				LINESTRING(11.116183 51.829737,11.1160024 51.8303787)
762	Münchenhof 	(Quedlinburg)	de:15085:156	51.829737	11.116183		MATCHED_AMBIGUOUSLY	n3989906920	1.2	0.75	Münchenhof				LINESTRING(11.116183 51.829737,11.1161998 51.8297345)
763	Neinstedt	Hauptstr.	de:15085:5593::01	51.750817	11.084785		MATCHED	n3831127986	0.8	0.7	Neinstedt, Hauptstraße			Thale, Kläranlage	LINESTRING(11.084785 51.750817,11.0847939 51.7508123)
764	Neinstedt	Hauptstr.	de:15085:5593::06	51.750736	11.084767		MATCHED	n3831127983	1.2	0.67	Neinstedt, Hauptstraße			Neinstedt, Ärztehaus	LINESTRING(11.084767 51.750736,11.0847815 51.7507297)
765	Neinstedt	Osterberg	de:15085:5519	51.750699	11.091934		MATCHED_AMBIGUOUSLY	n3831127987	45.8	0.14	Osterberg			Teufelsmauer	LINESTRING(11.091934 51.750699,11.0925786 51.7505979)
766	Neinstedt	Osterberg	de:15085:5519	51.750699	11.091934		MATCHED_AMBIGUOUSLY	n3831127990	0.2	0.92	Osterberg			Neinstedt, Ärztehaus	LINESTRING(11.091934 51.750699,11.0919369 51.7506991)
767	Neinstedt	Stecklenberger Str.	de:15085:5527	51.747165	11.088976		MATCHED_AMBIGUOUSLY	n3834338050	0.9	0.75	Neinstedt, Stecklenberger Straße			Neinstedt, Ärztehaus	LINESTRING(11.088976 51.747165,11.0889633 51.7471651)
768	Neinstedt	Stecklenberger Str.	de:15085:5527	51.747165	11.088976		MATCHED_AMBIGUOUSLY	n3834338053	31.3	0.17	Neinstedt, Stecklenberger Straße			Stecklenberg, Ortsmitte	LINESTRING(11.088976 51.747165,11.0888687 51.7474388)
769	Neinstedt	Ärztehaus	de:15085:19974	51.749468	11.088329		MATCHED_AMBIGUOUSLY	n3831127992	0.6	0.88	Neinstedt, Ärztehaus			Neinstedt, Hauptstraße	LINESTRING(11.088329 51.749468,11.088326 51.7494626)
770	Neinstedt	Ärztehaus	de:15085:19974	51.749468	11.088329		MATCHED_AMBIGUOUSLY	n3831127993	22.8	0.25	Neinstedt, Ärztehaus			Neinstedt, Stecklenberger Straße/Osterberg	LINESTRING(11.088329 51.749468,11.088659 51.7494819)
771	Neu 	Runstedt (Halberstadt)	de:15085:5404	51.925551	11.042441		MATCHED_AMBIGUOUSLY	n4088125050	1.7	0.73	Neu Runstedt				LINESTRING(11.042441 51.925551,11.0424353 51.925566)
772	Neu 	Runstedt (Halberstadt)	de:15085:5404	51.925551	11.042441		MATCHED_AMBIGUOUSLY	n4088125051	34.5	0.16	Neu Runstedt				LINESTRING(11.042441 51.925551,11.0421775 51.9258149)
773	Neu Runstedt (Halberstadt)	Abzweig	de:15085:7047	51.93273	11.038492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038492 51.93273)
774	Neudorf (Harzgerode)	Hauptstr.	de:15085:5479	51.60803	11.114023		MATCHED	n3898416575	44.0	0.11	Neudorf, Hauptstraße			Birnbaumteich Abzw./Neudorf Kirche/Silberhütte Forsthaus Fürst Victor	LINESTRING(11.114023 51.60803,11.1146385 51.6079268)
775	Neudorf (Harzgerode)	Kirche	de:15085:5471	51.609314	11.119107		MATCHED	n3898416576	75.3	0.08	Neudorf Kirche			Dankerode Sportplatz/Kirchenholz Wegehaus	LINESTRING(11.119107 51.609314,11.1183027 51.6088565)
776	Neuwerk (Rübeland)	Hamburg	de:15085:1359	51.752485	10.873743		MATCHED	n3957872790	12.5	0.33	Neuwerk Hamburg				LINESTRING(10.873743 51.752485,10.873885 51.7525547)
777	Nienhagen (b. Halberstadt)	Bahnhof (Bus)	de:15085:20084	51.950978	11.169648		MATCHED	n1249030336	0.7	0.5	Nienhagen Bahnhof				LINESTRING(11.169648 51.950978,11.1696553 51.9509826)
778	Nienhagen (b. Halberstadt)	Turmstr.	de:15085:5331	51.949837	11.166669		MATCHED_AMBIGUOUSLY	n4069533160	19.3	0.25	Nienhagen Turmstr.			Nienhagen Ziegelei	LINESTRING(11.166669 51.949837,11.166403 51.94978)
779	Nienhagen (b. Halberstadt)	Turmstr.	de:15085:5331	51.949837	11.166669		MATCHED_AMBIGUOUSLY	n4069533163	1.1	0.75	Nienhagen Turmstr.			Schwanebeck Friedensplatz	LINESTRING(11.166669 51.949837,11.1666739 51.9498461)
780	Opperode (Ballenstedt)	Kirche	de:15085:5559	51.717331	11.254174		MATCHED	n3815558355	1.2	0.72	Opperode Kirche			Ballenstedt Landgraben/Meisdorf, Allee	LINESTRING(11.254174 51.717331,11.2541895 51.7173362)
781	Osterholz 	(Langenstein)	de:15085:5327	51.841266	10.959854		MATCHED_AMBIGUOUSLY	n4118382089	0.7	0.78	Osterholz				LINESTRING(10.959854 51.841266,10.9598559 51.8412725)
782	Osterholz 	(Langenstein)	de:15085:5327	51.841266	10.959854		MATCHED_AMBIGUOUSLY	n4118382092	54.7	0.11	Osterholz				LINESTRING(10.959854 51.841266,10.960104 51.8417332)
783	Osterode am Fallstein	Steinmühler Weg	de:15085:5317	52.033764	10.667775		MATCHED	n4105839696	0.6	0.53	Osterode Steinmühler Weg			Steinmühle	LINESTRING(10.667775 52.033764,10.6677792 52.0337592)
784	Osterwieck	Am Langenkamp	de:15085:5341	51.974223	10.709282		MATCHED_AMBIGUOUSLY	n4104832771	48.9	0.13	Osterwieck Am Langenkamp			Osterwieck Busbf.	LINESTRING(10.709282 51.974223,10.7099007 51.974004)
785	Osterwieck	Am Langenkamp	de:15085:5341	51.974223	10.709282		MATCHED_AMBIGUOUSLY	n4104832774	1.0	0.81	Osterwieck Am Langenkamp			Osterwieck Florian-Geyer-Str.	LINESTRING(10.709282 51.974223,10.7092785 51.974232)
786	Osterwieck	Am Ziegeleiweg	de:15085:5335	51.964463	10.712301		MATCHED_AMBIGUOUSLY	n4039685026	1.1	0.8	Osterwieck Am Ziegeleiweg			Osterwieck Am Ziegeleiweg/Osterwieck Busbf.	LINESTRING(10.712301 51.964463,10.7122945 51.9644723)
787	Osterwieck	Am Ziegeleiweg	de:15085:5335	51.964463	10.712301		MATCHED_AMBIGUOUSLY	n4039685029	19.9	0.27	Osterwieck Am Ziegeleiweg			Osterwieck Am Ziegeleiweg/Schauen, Berßeler Straße	LINESTRING(10.712301 51.964463,10.7122274 51.9646359)
788	Osterwieck	Anger	de:15085:5337	51.970908	10.704266		MATCHED_AMBIGUOUSLY	n4002318449	40.3	0.15	Osterwieck Anger				LINESTRING(10.704266 51.970908,10.7042375 51.9705461)
789	Osterwieck	Anger	de:15085:5337	51.970908	10.704266		MATCHED_AMBIGUOUSLY	n4002318452	10.7	0.39	Osterwieck Anger				LINESTRING(10.704266 51.970908,10.7042697 51.9708115)
790	Osterwieck	Busbahnhof	de:15085:5334::02	51.969849	10.715883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212,213,213			POINT(10.715883 51.969849)
791	Osterwieck	Busbahnhof	de:15085:5334::03	51.969759	10.715879	bus	MATCHED_THOUGH_REVERSED_DIR	n4002369935	37.9	0.12	Osterwieck Busbf.	210,213,213,AST 1	Ri Hoppenstedt Ortsmitte/Osterwieck Am Ziegeleiweg/Osterwieck Anger/Berßel Wasserlebener Str.	Osterwieck Busbf.	LINESTRING(10.715879 51.969759,10.7157315 51.9694302)
792	Osterwieck	Busbahnhof	de:15085:5334::04	51.969598	10.715858	bus	MATCHED	n4002286975	13.5	0.38	Osterwieck Busbf.	211,212	Ri Osterwieck Am Langenkamp/Deersheim Osterwiecker Str.	Deersheim Osterwieker Str.	LINESTRING(10.715858 51.969598,10.7159535 51.9694918)
793	Osterwieck	Busbahnhof	de:15085:5334::05	51.969473	10.715752	bus	MATCHED	n4002286977	13.0	0.55	Osterwieck Busbf.	210,211	Ri Osterwieck Am Langenkamp	Osterwieck Am Langenkamp	LINESTRING(10.715752 51.969473,10.7158916 51.9695517)
794	Osterwieck	Busbahnhof	de:15085:5334::06	51.969746	10.71617	bus	MATCHED	n4002286979	2.1	0.64	Osterwieck Busbf.	270,273,273,AST 8	Ri Osterwieck Am Ziegeleiweg/Abbenrode Wendeplatz	Osterwieck Am Ziegeleiweg	LINESTRING(10.71617 51.969746,10.7161981 51.9697396)
795	Osterwieck	Florian-Geyer-Str.	de:15085:5336	51.977894	10.704066		MATCHED_AMBIGUOUSLY	n4104845858	58.6	0.11	Osterwieck Florian-Geyer-Str.			Osterwieck Am Langenkamp	LINESTRING(10.704066 51.977894,10.7046208 51.9774927)
796	Osterwieck	Florian-Geyer-Str.	de:15085:5336	51.977894	10.704066		MATCHED_AMBIGUOUSLY	n4104845861	0.6	0.85	Osterwieck Florian-Geyer-Str.			Osterwieck Industriegebiet Nord	LINESTRING(10.704066 51.977894,10.7040683 51.9778991)
797	Osterwieck	Industriegebiet Nord	de:15085:5338	51.982932	10.69069		MATCHED_AMBIGUOUSLY	n4104866218	46.2	0.13	Osterwieck Industriegebiet Nord			Osterwieck Florian-Geyer-Str.	LINESTRING(10.69069 51.982932,10.6911105 51.9826074)
798	Osterwieck	Industriegebiet Nord	de:15085:5338	51.982932	10.69069		MATCHED_AMBIGUOUSLY	n4104866221	1.2	0.81	Osterwieck Industriegebiet Nord			Hoppenstedt Ortsmitte	LINESTRING(10.69069 51.982932,10.6907041 51.9829378)
799	Pabstorf	Post	de:15085:5343	52.029632	10.955085		MATCHED_AMBIGUOUSLY	n4088446505	0.5	0.82	Pabstorf Post				LINESTRING(10.955085 52.029632,10.9550926 52.0296312)
800	Pabstorf	Post	de:15085:5343	52.029632	10.955085		MATCHED_AMBIGUOUSLY	n4088446506	43.8	0.13	Pabstorf Post				LINESTRING(10.955085 52.029632,10.9544462 52.0296626)
801	Pabstorf	Str. der Freundschaft	de:15085:5342	52.028496	10.962292		MATCHED_AMBIGUOUSLY	n4088421511	21.4	0.26	Pabstorf Str. der Freundschaft				LINESTRING(10.962292 52.028496,10.9623104 52.0283036)
802	Pabstorf	Str. der Freundschaft	de:15085:5342	52.028496	10.962292		MATCHED_AMBIGUOUSLY	n4088421514	0.6	0.85	Pabstorf Str. der Freundschaft				LINESTRING(10.962292 52.028496,10.9622983 52.0284918)
803	Plessenburg (Ilsenburg)	Gasthaus	de:15085:1264	51.833512	10.669692		MATCHED	n1247603852	28.4	0.19	Plessenburg Gasthaus			Bielstein Abzw.	LINESTRING(10.669692 51.833512,10.6700426 51.8333774)
804	Quarmbeck 	(Quedlinburg) (Bus)	de:15085:5564	51.758776	11.13262		MATCHED_AMBIGUOUSLY	n3810220643	1.1	0.67	Quarmbeck			Bad Suderode, Bahnhof	LINESTRING(11.13262 51.758776,11.1326138 51.7587852)
805	Quarmbeck 	(Quedlinburg) (Bus)	de:15085:5564	51.758776	11.13262		MATCHED_AMBIGUOUSLY	n3810220645	15.1	0.27	Quarmbeck			Quedlinburg, Suderöder Chaussee	LINESTRING(11.13262 51.758776,11.1327021 51.7589016)
806	Quedlinburg	Albert-Schweitzer-Str.	de:15085:5561	51.780481	11.149643		MATCHED	n3809908358	1.1	0.69	Albert-Schweitzer-Straße			Quedlinburg Bf.	LINESTRING(11.149643 51.780481,11.1496589 51.7804812)
807	Quedlinburg	Alte Mühle	de:15085:17168	51.775166	11.102572		MATCHED_AMBIGUOUSLY	n3830812474	10.3	0.43	Alte Mühle			Unter d. Altenburg	LINESTRING(11.102572 51.775166,11.1025045 51.7750833)
808	Quedlinburg	Alte Mühle	de:15085:17168	51.775166	11.102572		MATCHED_AMBIGUOUSLY	n3830812476	0.7	0.88	Alte Mühle			IG Fa. Mubea	LINESTRING(11.102572 51.775166,11.1025653 51.7751617)
809	Quedlinburg	Am Drachenloch	de:15085:15587	51.780329	11.14468		MATCHED_AMBIGUOUSLY	n3753226148	33.9	0.18	Quedlinburg, Am Drachenloch			Quedlinburg, Bodelandhalle	LINESTRING(11.14468 51.780329,11.1443761 51.7800886)
810	Quedlinburg	Am Drachenloch	de:15085:15587	51.780329	11.14468		MATCHED_AMBIGUOUSLY	n3753226149	7.8	0.5	Quedlinburg, Am Drachenloch			Quedlinburg, Julius-Kühn-Institut/Quedlinburg, Suderöder Chaussee	LINESTRING(11.14468 51.780329,11.144586 51.7802898)
811	Quedlinburg	Bahnhof (Bus)	de:15085:5627::03	51.784906	11.151434	bus	MATCHED	n3809707942	0.6	0.38	Quedlinburg Bf.	241	Ri Quedlinburg Pölkenstr.	Quedlinburg, Pölkenstraße	LINESTRING(11.151434 51.784906,11.1514414 51.7849038)
812	Quedlinburg	Bahnhofspark	de:15085:15590	51.785889	11.15077		MATCHED	n3809707936	1.8	0.79	Quedlinburg, Bahnhofspark			Quedlinburg Bf.	LINESTRING(11.15077 51.785889,11.1507763 51.7859045)
813	Quedlinburg	Bildungshaus	de:15085:5615	51.787492	11.145744		MATCHED	n3809984407	1.5	0.81	Quedlinburg, Bildungshaus			Quedlinburg, Bahnhofspark/Quedlinburg, Pölkenstraße	LINESTRING(11.145744 51.787492,11.1457659 51.7874944)
814	Quedlinburg	Bodelandhalle	de:15085:5563	51.782538	11.14919		MATCHED_AMBIGUOUSLY	n3754333236	1.0	0.85	Quedlinburg, Bodelandhalle			Quedlinburg, Am Drachenloch	LINESTRING(11.14919 51.782538,11.1492043 51.7825358)
815	Quedlinburg	Bodelandhalle	de:15085:5563	51.782538	11.14919		MATCHED_AMBIGUOUSLY	n3754333237	15.7	0.33	Quedlinburg, Bodelandhalle			Quedlinburg Bf.	LINESTRING(11.14919 51.782538,11.1494124 51.7825683)
816	Quedlinburg	Dorothea-Erxleben-Str.	de:15085:15591	51.779955	11.157241		MATCHED_AMBIGUOUSLY	n3809908362	1.3	0.68	Dorothea-Erxleben-Straße			Käthe-Kollwitz-Straße	LINESTRING(11.157241 51.779955,11.1572547 51.7799629)
817	Quedlinburg	Dorothea-Erxleben-Str.	de:15085:15591	51.779955	11.157241		MATCHED_AMBIGUOUSLY	n3809908363	10.8	0.34	Dorothea-Erxleben-Straße			Jungfernhohlweg	LINESTRING(11.157241 51.779955,11.1573826 51.7799978)
818	Quedlinburg	Erwin-Baur-Str.	de:15085:6708	51.777454	11.148514		MATCHED_AMBIGUOUSLY	n9954759885	18.3	0.23	Erwin-Baur-Straße			Stresemannstraße	LINESTRING(11.148514 51.777454,11.1484636 51.7772928)
819	Quedlinburg	Erwin-Baur-Str.	de:15085:6708	51.777454	11.148514		MATCHED_AMBIGUOUSLY	n9954759886	15.3	0.25	Erwin-Baur-Straße			Quedlinburg, Julius-Kühn-Institut	LINESTRING(11.148514 51.777454,11.1483778 51.777345)
820	Quedlinburg	Fichtenstr./Klinikum	de:15085:5508	51.796149	11.162871		MATCHED	n3808291369	0.8	0.7	Fichtenstraße/Klinikum			Lindenstraße/Sportplatz	LINESTRING(11.162871 51.796149,11.1628633 51.7961546)
821	Quedlinburg	Gartenstr.	de:15085:5506	51.791616	11.157595		MATCHED	n3808328309	1.7	0.53	Gartenstraße			Kleers Seniorenheim	LINESTRING(11.157595 51.791616,11.1576178 51.7916208)
822	Quedlinburg	Goethestr.	de:15085:5514	51.795526	11.143371		MATCHED	n3808407044	1.1	0.56	Goethestraße			Weberstraße	LINESTRING(11.143371 51.795526,11.143368 51.7955354)
823	Quedlinburg	Groß Orden	de:15085:23175	51.797479	11.181347		MATCHED_AMBIGUOUSLY	n3808060537	0.9	0.72	Quedlinburg, Groß Orden/HVB			Ditfurt, LLFG-Gartenbau	LINESTRING(11.181347 51.797479,11.1813494 51.7974868)
824	Quedlinburg	Groß Orden	de:15085:23175	51.797479	11.181347		MATCHED_AMBIGUOUSLY	n3808060538	9.6	0.37	Quedlinburg, Groß Orden/HVB			Quedlinburg, Groß Orden/Kreisel	LINESTRING(11.181347 51.797479,11.1813092 51.7975622)
825	Quedlinburg	Groß Orden/Kreisel	de:15085:5599	51.79554	11.178281		MATCHED_AMBIGUOUSLY	n3808060539	0.7	0.87	Quedlinburg, Groß Orden/Kreisel			Quedlinburg, Groß Orden/HVB	LINESTRING(11.178281 51.79554,11.1782846 51.7955338)
826	Quedlinburg	Groß Orden/Kreisel	de:15085:5599	51.79554	11.178281		MATCHED_AMBIGUOUSLY	n3808060542	9.6	0.45	Quedlinburg, Groß Orden/Kreisel			Quedlinburg, Magdeburger Straße	LINESTRING(11.178281 51.79554,11.1782949 51.7956263)
827	Quedlinburg	Halberstädter Str.	de:15085:19975	51.79685	11.13981		MATCHED_AMBIGUOUSLY	n3808407045	41.7	0.12	Halberstädter Straße			Goethestraße	LINESTRING(11.13981 51.79685,11.1403276 51.796654)
828	Quedlinburg	Halberstädter Str.	de:15085:19975	51.79685	11.13981		MATCHED_AMBIGUOUSLY	n3808407048	0.2	0.73	Halberstädter Straße			Schillerstraße	LINESTRING(11.13981 51.79685,11.1398072 51.7968496)
829	Quedlinburg	Julius Kühn-Institut	de:15085:5551	51.771206	11.141146		MATCHED_AMBIGUOUSLY	n3810149563	0.9	0.8	Quedlinburg, Julius-Kühn-Institut			Gernrode, Gewerbegebiet	LINESTRING(11.141146 51.771206,11.1411499 51.7711984)
830	Quedlinburg	Julius Kühn-Institut	de:15085:5551	51.771206	11.141146		MATCHED_AMBIGUOUSLY	n3810149566	20.6	0.26	Quedlinburg, Julius-Kühn-Institut			Erwin-Baur-Straße/Quedlinburg, Am Drachenloch	LINESTRING(11.141146 51.771206,11.1412764 51.7713725)
831	Quedlinburg	Jungfernhohlweg	de:15085:5524	51.783458	11.156379		MATCHED	n3809707950	2.1	0.76	Jungfernhohlweg			Kloppstockweg	LINESTRING(11.156379 51.783458,11.1564021 51.7834708)
832	Quedlinburg	Kaiser-Otto-Str.	de:15085:5620	51.78475	11.136353		MATCHED	n3809984410	4.6	0.54	Quedlinburg, Kaiser-Otto-Straße			Quedlinburg, Westerhäuser Straße/Weststraße/Marktfriedhof/Wipertistraße	LINESTRING(11.136353 51.78475,11.1363131 51.7847832)
833	Quedlinburg	Kleers	de:15085:5603	51.793092	11.149678		MATCHED_AMBIGUOUSLY	n3808407050	0.9	0.86	Kleers			Wallstraße	LINESTRING(11.149678 51.793092,11.1496746 51.7930839)
834	Quedlinburg	Kleers	de:15085:5603	51.793092	11.149678		MATCHED_AMBIGUOUSLY	n3808407051	108.0	0.06	Kleers				LINESTRING(11.149678 51.793092,11.1481168 51.7931941)
