	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
264	Filsen 	Rheinfähre	de:07141:050315	50.235152	7.591591		MATCHED_AMBIGUOUSLY	n5806261047	105.5	0.06	Filsen, Rheinfähre				LINESTRING(7.591591 50.235152,7.5901082 50.2351371)
265	Flacht 	Dorfplatz	de:07141:050220	50.34365	8.049588		MATCHED_AMBIGUOUSLY	n6089935170	11.2	0.41	Flacht Dorfplatz			Holzheim Bundesstr.	LINESTRING(8.049588 50.34365,8.0497357 50.3436845)
266	Flacht 	Dorfplatz	de:07141:050220	50.34365	8.049588		MATCHED_AMBIGUOUSLY	n6089935171	3.5	0.68	Flacht Dorfplatz			Albert-Schweitzer-Str.	LINESTRING(8.049588 50.34365,8.049548 50.3436323)
267	Flacht 	Kindergarten	de:07141:050221	50.343266	8.044898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.044898 50.343266)
268	Frücht 	Auf Der Kratz	de:07141:050105	50.312963	7.676706		MATCHED	n6380315888	8.4	0.4	Auf der Kratz				LINESTRING(7.676706 50.312963,7.6765912 50.3129447)
269	Frücht 	Hof Hahlgarten	de:07141:050519	50.313657	7.672223		MATCHED	n7935400863	5.7	0.57	Hof Hahlgarten				LINESTRING(7.672223 50.313657,7.6722263 50.3137085)
270	Geilnau 	Austraße	de:07141:050179	50.349537	7.926851		MATCHED_THOUGH_OSM_NO_NAME	n6712651929	11.6	0.11					LINESTRING(7.926851 50.349537,7.9270086 50.3495648)
271	Geilnau 	Spielplatz	de:07141:050180	50.353951	7.935313		MATCHED_AMBIGUOUSLY	n6712651927	3.9	0.17					LINESTRING(7.935313 50.353951,7.9353563 50.3539298)
272	Geilnau 	Spielplatz	de:07141:050180	50.353951	7.935313		MATCHED_AMBIGUOUSLY	n6712651928	6.3	0.14					LINESTRING(7.935313 50.353951,7.9353449 50.3540043)
273	Geisig 	Hombachhalle	de:07141:050373	50.253696	7.791807		MATCHED_AMBIGUOUSLY	n799577742	41.4	0.15	Geisig Hombachhalle			Geisig Landesstraße	LINESTRING(7.791807 50.253696,7.791496 50.2540106)
274	Geisig 	Hombachhalle	de:07141:050373	50.253696	7.791807		MATCHED_AMBIGUOUSLY	n799577745	35.9	0.17	Geisig Hombachhalle				LINESTRING(7.791807 50.253696,7.7921061 50.2534364)
275	Geisig 	Landesstraße	de:07141:050374	50.247016	7.777353		MATCHED_AMBIGUOUSLY	n11293289604	16.2	0.32	Geisig Landesstraße				LINESTRING(7.777353 50.247016,7.777509 50.2471221)
276	Geisig 	Landesstraße	de:07141:050374	50.247016	7.777353		MATCHED_AMBIGUOUSLY	n11293289606	17.7	0.31	Geisig Landesstraße			Niederbachheim, Abzw. Dessighofen	LINESTRING(7.777353 50.247016,7.7774212 50.2471687)
277	Gemmerich 	Brunnenstraße	de:07141:050427	50.227957	7.756997		MATCHED_THOUGH_OSM_NO_NAME	n2210088897	37.1	0.04					LINESTRING(7.756997 50.227957,7.7573245 50.2276973)
278	Gemmerich 	Hauptstraße/Gartenstraße	de:07141:050428	50.227997	7.754949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.754949 50.227997)
279	Gutenacker 	Mühle Vetter	de:07141:050262	50.322508	7.933256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.933256 50.322508)
280	Gutenacker 	Triebstraße	de:07141:050263	50.31991	7.922638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.922638 50.31991)
281	Gückingen 	Eichenweg	de:07141:050182	50.394324	8.009765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.009765 50.394324)
282	Gückingen 	Rathaus	de:07141:050181	50.390751	8.007888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.007888 50.390751)
283	Hahnstätten 	Alte Mälzerei	de:07141:050224	50.307863	8.066862		MATCHED_AMBIGUOUSLY	n6090861235	10.6	0.42	Alte Mälzerei			Rheinstraße	LINESTRING(8.066862 50.307863,8.0667798 50.3079429)
284	Hahnstätten 	Alte Mälzerei	de:07141:050224	50.307863	8.066862		MATCHED_AMBIGUOUSLY	n6092593614	13.6	0.36	Alte Mälzerei			Oberneisen Dorfplatz	LINESTRING(8.066862 50.307863,8.0670467 50.3078949)
285	Hahnstätten 	Bahnhofstraße	de:07141:050529	50.308712	8.069611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.069611 50.308712)
286	Hahnstätten 	Kindergarten	de:07141:050228	50.301087	8.066189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.066189 50.301087)
287	Hahnstätten 	Rathaus	de:07141:050226	50.303864	8.068533		MATCHED_AMBIGUOUSLY	n11586859964	8.8	0.47	Rathaus				LINESTRING(8.068533 50.303864,8.0684562 50.3039265)
288	Hahnstätten 	Rathaus	de:07141:050226	50.303864	8.068533		MATCHED_AMBIGUOUSLY	n11586859965	7.0	0.52	Rathaus				LINESTRING(8.068533 50.303864,8.0685662 50.3038049)
289	Hahnstätten 	Rheinstraße	de:07141:050227	50.29695	8.060942		MATCHED	n414056259	6.2	0.55	Rheinstraße			Alte Mälzerei/Burgschwalbach Schönbachstr.	LINESTRING(8.060942 50.29695,8.0609918 50.2969043)
290	Hahnstätten 	Schulzentrum	de:07141:050223	50.299968	8.064976		MATCHED	n11577812591	4.9	0.61	Schulzentrum				LINESTRING(8.064976 50.299968,8.0649975 50.2999261)
291	Hahnstätten 	Zollhaus Am Stollenbach	de:07141:050231	50.284748	8.060754		MATCHED	n6092440272	7.4	0.51	Zollhaus Am Stollenbach			Zollhaus Bahnhof	LINESTRING(8.060754 50.284748,8.0608186 50.2848003)
292	Hahnstätten 	Zollhaus Bahnhof	de:07141:050229	50.289231	8.061553		MATCHED_AMBIGUOUSLY	n2483894224	9.1	0.46	Zollhaus Bahnhof			Schiesheim Aarstr.	LINESTRING(8.061553 50.289231,8.0614324 50.2892039)
293	Hahnstätten 	Zollhaus Bahnhof	de:07141:050229	50.289231	8.061553		MATCHED_AMBIGUOUSLY	n6090861234	20.6	0.27	Zollhaus Bahnhof			Burgschwalbach Schönbachstr.	LINESTRING(8.061553 50.289231,8.0616863 50.2890668)
294	Hahnstätten 	Zollhaus Burgschwalbacher Straße	de:07141:050230	50.289621	8.063925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.063925 50.289621)
295	Hainau 	Brückenstraße	de:07141:050429	50.223164	7.78224		MATCHED_THOUGH_OSM_NO_NAME	n1487929528	8.6	0.12					LINESTRING(7.78224 50.223164,7.7823215 50.2231074)
296	Hambach 	Dorfstraße	de:07141:050183	50.39839	7.98154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.98154 50.39839)
297	Hambach 	Rathaus	de:07141:050184	50.397537	7.980867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.980867 50.397537)
298	Hauptstr.	Herold/Rhein-Lahn-Kr	de:07141:050265	50.278101	7.933364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.933364 50.278101)
299	Heistenbach 	Rosenstraße	de:07141:050185	50.377846	7.989922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.989922 50.377846)
300	Heistenbach 	Schulstraße/Unterdorfstraße	de:07141:050186	50.379255	7.985888		MATCHED	n9892366872	66.5	0.06	Schulstr./Unterdorfsr. A				LINESTRING(7.985888 50.379255,7.9854999 50.3787104)
301	Herold 	Lahnstraße	de:07141:050264	50.278296	7.93401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.93401 50.278296)
302	Himmighofen 	Hauptstraße	de:07141:050430	50.211754	7.766529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.766529 50.211754)
303	Hirschberg 	Feldstraße	de:07141:050187	50.379077	7.927596		MATCHED_THOUGH_NAMES_DIFFER	n8895942267	2.0	0.27	Hirsschbach				LINESTRING(7.927596 50.379077,7.9275966 50.3790592)
304	Hirschberg 	Rathausplatz	de:07141:050188	50.378367	7.923114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.923114 50.378367)
305	Holzappel 	Bärenbrunnen	de:07141:050190	50.350082	7.895149		MATCHED_AMBIGUOUSLY	n1302683670	33.7	0.07	Mitte, Holzappel				LINESTRING(7.895149 50.350082,7.8952799 50.3503735)
306	Holzappel 	Bärenbrunnen	de:07141:050190	50.350082	7.895149		MATCHED_AMBIGUOUSLY	n1302684478	28.8	0.08	Mitte, Holzappel				LINESTRING(7.895149 50.350082,7.8953952 50.3502874)
307	Holzappel 	Esterauschule	de:07141:050191	50.353406	7.893056		MATCHED	n3718138188	34.0	0.1	Schule, Holzappel				LINESTRING(7.893056 50.353406,7.8928161 50.3536711)
308	Holzappel 	Hahnerweg	de:07141:050193	50.352925	7.901123		MATCHED_THOUGH_OSM_NO_NAME	n6712651931	28.0	0.06					LINESTRING(7.901123 50.352925,7.9014981 50.3528474)
309	Holzappel 	Herthasee	de:07141:050189	50.360696	7.90274		MATCHED_AMBIGUOUSLY	n1679964044	109.0	0.06	Herthasee, Holzappel				LINESTRING(7.90274 50.360696,7.9021388 50.3597938)
310	Holzappel 	Herthasee	de:07141:050189	50.360696	7.90274		MATCHED_AMBIGUOUSLY	n1685961266	16.1	0.31	Herthasee, Holzappel				LINESTRING(7.90274 50.360696,7.90253 50.3606405)
311	Holzappel 	Kindergarten	de:07141:050192	50.352374	7.89691		MATCHED_AMBIGUOUSLY	n1302683685	8.7	0.45	Kindergarten, Holzappel				LINESTRING(7.89691 50.352374,7.896937 50.3524504)
312	Holzappel 	Kindergarten	de:07141:050192	50.352374	7.89691		MATCHED_AMBIGUOUSLY	n1393581981	4.4	0.6	Kindergarten, Holzappel				LINESTRING(7.89691 50.352374,7.8969563 50.3523475)
313	Holzappel 	Schaumburger Straße	de:07141:050194	50.350752	7.897763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.897763 50.350752)
314	Holzappel 	Tankstelle	de:07141:050195	50.354157	7.898248		MATCHED_AMBIGUOUSLY	n1302683679	20.0	0.26	Tankstelle, Holzappel				LINESTRING(7.898248 50.354157,7.8982161 50.3539779)
315	Holzappel 	Tankstelle	de:07141:050195	50.354157	7.898248		MATCHED_AMBIGUOUSLY	n1302684477	11.1	0.39	Tankstelle, Holzappel				LINESTRING(7.898248 50.354157,7.8981239 50.3540965)
316	Holzhausen 	(Haide) Bäderstraße	de:07141:050431	50.218779	7.906306	bus	MATCHED_AMBIGUOUSLY	n4554452839	8.4	0.59	Bäderstraße	201,275,X76	Ri Gewerbegebiet Reutig Holzhausen a d Haide/Buch (Taunus) Lindenstraße	Gewerbegebiet Reutig/Zum Römerkastell	LINESTRING(7.906306 50.218779,7.906257 50.21871)
317	Holzhausen 	(Haide) Bäderstraße	de:07141:050431	50.218779	7.906306	bus	MATCHED_AMBIGUOUSLY	n4554452840	18.9	0.41	Bäderstraße	201,275,X76	Ri Gewerbegebiet Reutig Holzhausen a d Haide/Buch (Taunus) Lindenstraße	B 274	LINESTRING(7.906306 50.218779,7.9062488 50.2189451)
318	Holzhausen 	(Haide) In Der Hohl	de:07141:050434	50.217267	7.9114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.9114 50.217267)
319	Holzhausen 	(Haide) Kindergarten	de:07141:050432	50.219072	7.910349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.910349 50.219072)
320	Holzhausen 	(Haide) Ottomotoren-Museum	de:07141:050433	50.220158	7.905866		MATCHED_AMBIGUOUSLY	n4225286289	10.2	0.43	Ottomotoren-Museum				LINESTRING(7.905866 50.220158,7.9058708 50.2200664)
321	Holzhausen 	(Haide) Ottomotoren-Museum	de:07141:050433	50.220158	7.905866		MATCHED_AMBIGUOUSLY	n4225286291	6.7	0.54	Ottomotoren-Museum				LINESTRING(7.905866 50.220158,7.9059459 50.2201891)
322	Holzheim 	(b. Diez) Alte Straße	de:07141:050200	50.356352	8.051294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.051294 50.356352)
323	Holzheim 	(b. Diez) Bundesstraße	de:07141:050196	50.351314	8.046803		MATCHED_AMBIGUOUSLY	n2787746430	36.6	0.13	Holzheim Bundesstr.			Holzheim Rathaus	LINESTRING(8.046803 50.351314,8.0471471 50.3510686)
324	Holzheim 	(b. Diez) Bundesstraße	de:07141:050196	50.351314	8.046803		MATCHED_AMBIGUOUSLY	n6089935172	52.1	0.09	Holzheim Bundesstr.			Flacht Dorfplatz	LINESTRING(8.046803 50.351314,8.0462153 50.3515955)
325	Holzheim 	(b. Diez) Helmut-Weimar-Platz	de:07141:050198	50.352913	8.047854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.047854 50.352913)
326	Holzheim 	(b. Diez) Rathaus	de:07141:050197	50.354501	8.048303		MATCHED	n6092440990	12.3	0.36	Holzheim Rathaus			Rudolf-Dietz-Straße	LINESTRING(8.048303 50.354501,8.0483343 50.3543919)
327	Holzheim 	(b. Diez) Turnhalle	de:07141:050199	50.356083	8.048555		MATCHED	n9862989140	10.5	0.4	Holzheim Turnhalle				LINESTRING(8.048555 50.356083,8.0484822 50.356001)
328	Horhausen 	(b. Holzappel) Wilhelmstraße	de:07141:050202	50.361705	7.892041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.892041 50.361705)
329	Hunzel 	Am Hinterborn	de:07141:050435	50.247067	7.839023		MATCHED_AMBIGUOUSLY	n5630107322	55.3	0.12	Am Hinterborn			Gemeindehaus	LINESTRING(7.839023 50.247067,7.8386311 50.2474965)
330	Hunzel 	Am Hinterborn	de:07141:050435	50.247067	7.839023		MATCHED_AMBIGUOUSLY	n5630107323	62.9	0.1	Am Hinterborn			ZOB	LINESTRING(7.839023 50.247067,7.8384661 50.2475068)
331	Hömberg 	Nassauer Straße	de:07141:050375	50.335268	7.783722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.783722 50.335268)
332	Im Reutig	Holzhausen a d Haide	de:07141:050497	50.210225	7.918344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.918344 50.210225)
333	Isselbach 	Alte Brauerei	de:07141:050204	50.388374	7.889786		MATCHED	n7598702785	25.3	0.23	Alte Brauerei				LINESTRING(7.889786 50.388374,7.8898815 50.3885935)
334	Isselbach 	Giershausen Brunnen	de:07141:050203	50.382612	7.886786		MATCHED_AMBIGUOUSLY	n7598700685	6.9	0.53	Isselbach Giershausen Brunnen				LINESTRING(7.886786 50.382612,7.8868839 50.3826143)
335	Isselbach 	Giershausen Brunnen	de:07141:050203	50.382612	7.886786		MATCHED_AMBIGUOUSLY	n7598700686	30.4	0.2	Isselbach Giershausen Brunnen				LINESTRING(7.886786 50.382612,7.8863577 50.3825969)
336	Isselbach 	Ruppenrod Spielplatz	de:07141:050205	50.383425	7.869251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.869251 50.383425)
337	Kaltenholzhausen 	Kirchgasse	de:07141:050232	50.299968	8.105472	bus	MATCHED	n3811285503	13.8	0.32	Kaltenholzhausen	LM-33	Ri Hünfelden-Kirberg Siedlerhof/Hünfelden-Mensfelden Sonntagstraße		LINESTRING(8.105472 50.299968,8.105594 50.299871)
338	Kamp-Bornhofen 	Bf	de:07141:050316	50.227974	7.618235		MATCHED_AMBIGUOUSLY	n1265119196	8.4	0.19	Kamp-Bornhofen			Filsen	LINESTRING(7.618235 50.227974,7.618349 50.227992)
339	Kamp-Bornhofen 	Bf	de:07141:050316	50.227974	7.618235		MATCHED_AMBIGUOUSLY	n1265119327	1.4	0.32	Kamp-Bornhofen			Kestert	LINESTRING(7.618235 50.227974,7.6182428 50.2279623)
340	Kamp-Bornhofen 	Burgenstraße	de:07141:050317	50.214375	7.62649		MATCHED	n9202227891	5.6	0.58	Burgenstraße				LINESTRING(7.62649 50.214375,7.6265233 50.2143297)
341	Kamp-Bornhofen 	Einkaufsmarkt	de:07141:050319	50.231112	7.612144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.612144 50.231112)
342	Kamp-Bornhofen 	Rathaus	de:07141:050320	50.227388	7.616402		MATCHED	n845134905	9.1	0.46	Rathaus Kamp-Bornhofen				LINESTRING(7.616402 50.227388,7.6165165 50.2274254)
343	Kamp-Bornhofen 	Schwimmbad	de:07141:050318	50.222371	7.620409		MATCHED_AMBIGUOUSLY	n9202277118	50.4	0.13	Schwimmbad				LINESTRING(7.620409 50.222371,7.6207266 50.2219654)
344	Kamp-Bornhofen 	Schwimmbad	de:07141:050318	50.222371	7.620409		MATCHED_AMBIGUOUSLY	n9202277119	74.0	0.09	Schwimmbad				LINESTRING(7.620409 50.222371,7.6206973 50.2217319)
345	Kasdorf 	Gemeinschaftshaus	de:07141:050436	50.206039	7.78498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.78498 50.206039)
346	Katzenelnbogen 	Bahnhofstraße	de:07141:050266	50.266417	7.978989	bus	MATCHED_AMBIGUOUSLY	n4803822200	16.9	0.59	Bahnhofstraße	275	Ri Allendorf (Taunus) Feuerwehr/Katzenelnbogen Brücke	Brücke	LINESTRING(7.978989 50.266417,7.9790937 50.266281)
347	Katzenelnbogen 	Bahnhofstraße	de:07141:050266	50.266417	7.978989	bus	MATCHED_AMBIGUOUSLY	n764606142	13.3	0.37	Bahnhofstraße	275	Ri Allendorf (Taunus) Feuerwehr/Katzenelnbogen Brücke	Ortsmitte	LINESTRING(7.978989 50.266417,7.9788501 50.2664967)
348	Katzenelnbogen 	Brücke	de:07141:050267	50.267284	7.976626	bus	MATCHED_AMBIGUOUSLY	n4802341231	17.6	0.43	Brücke	275	Ri Katzenelnbogen Bahnhofstraße/Katzenelnbogen Rheinstraße	Rheinstraße	LINESTRING(7.976626 50.267284,7.9764886 50.2674153)
349	Katzenelnbogen 	Brücke	de:07141:050267	50.267284	7.976626	bus	MATCHED_AMBIGUOUSLY	n764606138	9.3	0.57	Brücke	275	Ri Katzenelnbogen Bahnhofstraße/Katzenelnbogen Rheinstraße	Bahnhofstraße	LINESTRING(7.976626 50.267284,7.9767121 50.2673464)
350	Katzenelnbogen 	Fachklinik	de:07141:050268	50.267732	7.980193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.980193 50.267732)
351	Katzenelnbogen 	Lahnstraße	de:07141:050270	50.270046	7.974551		MATCHED_AMBIGUOUSLY	n4046120409	13.4	0.37	Lahnstraße				LINESTRING(7.974551 50.270046,7.9745416 50.2699255)
352	Katzenelnbogen 	Lahnstraße	de:07141:050270	50.270046	7.974551		MATCHED_AMBIGUOUSLY	n4046120410	4.3	0.63	Lahnstraße				LINESTRING(7.974551 50.270046,7.974607 50.2700306)
353	Katzenelnbogen 	Marktstraße	de:07141:050489	50.265125	7.97165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.97165 50.265125)
354	Katzenelnbogen 	Rheinstraße	de:07141:050271	50.264562	7.972512	bus	MATCHED_AMBIGUOUSLY	n4801552752	9.2	0.7	Rheinstraße	275	Ri Katzenelnbogen Brücke	Brücke	LINESTRING(7.972512 50.264562,7.9726318 50.264593)
355	Katzenelnbogen 	Rheinstraße	de:07141:050271	50.264562	7.972512	bus	MATCHED_AMBIGUOUSLY	n4801552753	20.3	0.28	Rheinstraße	275	Ri Katzenelnbogen Brücke		LINESTRING(7.972512 50.264562,7.9722805 50.2644558)
356	Katzenelnbogen 	Schulzentrum	de:07141:050269	50.269667	7.977678		MATCHED	w335885606	82.2	0.08	Schulzentrum, Katzenelnbogen				LINESTRING(7.977678 50.269667,7.97867355954469 50.2700428978609)
357	Kaub 	Bf	de:07141:050321	50.083188	7.768729		MATCHED_AMBIGUOUSLY	n1265275118	11.9	0.08	Kaub	EV,RB10,RB10	Ri St. Goarshausen Bf/Lorch-Lorchhausen Bahnhof	Lorchhausen	LINESTRING(7.768729 50.083188,7.768615 50.0832656)
358	Kaub 	Bf	de:07141:050321	50.083188	7.768729		MATCHED_AMBIGUOUSLY	n1265275345	57.2	0.05	Kaub	EV,RB10,RB10	Ri St. Goarshausen Bf/Lorch-Lorchhausen Bahnhof		LINESTRING(7.768729 50.083188,7.769206 50.0827744)
359	Kaub 	Bf	de:07141:050321	50.083188	7.768729		MATCHED_AMBIGUOUSLY	n3644576420	19.2	0.22	Kaub	EV,RB10,RB10	Ri St. Goarshausen Bf/Lorch-Lorchhausen Bahnhof	St. Goarshausen	LINESTRING(7.768729 50.083188,7.7686919 50.0833592)
360	Kaub 	Holzbachtal	de:07141:050518	50.101221	7.780749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.780749 50.101221)
361	Kaub 	Kirchplatz	de:07141:050322	50.088502	7.761615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.761615 50.088502)
362	Kaub 	Rheinfähre	de:07141:050520	50.086283	7.763519		MATCHED	n28508507	83.0	0.04	Fähre Kaub				LINESTRING(7.763519 50.086283,7.7643438 50.0857566)
363	Kaub 	Rheinuferstraße	de:07141:050527	50.08894	7.759216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.759216 50.08894)
364	Kehlbach 	Friedhof	de:07141:050437	50.252478	7.76139		MATCHED_AMBIGUOUSLY	n799577684	32.9	0.19	Kehlbach Friedhof				LINESTRING(7.76139 50.252478,7.7617844 50.2523232)
365	Kehlbach 	Friedhof	de:07141:050437	50.252478	7.76139		MATCHED_AMBIGUOUSLY	n799577760	30.3	0.2	Kehlbach Friedhof			Dachsenhausen, Taunusblick	LINESTRING(7.76139 50.252478,7.7610337 50.252627)
366	Kehlbach 	Gemeindehaus	de:07141:050438	50.257567	7.758902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758902 50.257567)
367	Kemmenau 	Abzw. Schöne Aussicht	de:07141:050107	50.343334	7.745661		MATCHED_AMBIGUOUSLY	n4784741601	4.2	0.64	Abzw. Schöne Aussicht				LINESTRING(7.745661 50.343334,7.7456026 50.3433263)
368	Kemmenau 	Abzw. Schöne Aussicht	de:07141:050107	50.343334	7.745661		MATCHED_AMBIGUOUSLY	n4784741602	13.8	0.36	Abzw. Schöne Aussicht			Reitanlage	LINESTRING(7.745661 50.343334,7.7454859 50.3433879)
369	Kemmenau 	Zur Unterlöh	de:07141:050106	50.346803	7.751293		MATCHED_AMBIGUOUSLY	n4784741599	51.0	0.04	Kemmenau				LINESTRING(7.751293 50.346803,7.7506699 50.3465751)
370	Kemmenau 	Zur Unterlöh	de:07141:050106	50.346803	7.751293		MATCHED_AMBIGUOUSLY	n4784741600	43.4	0.05	Kemmenau				LINESTRING(7.751293 50.346803,7.7518059 50.347015)
371	Kestert 	Bf	de:07141:050323	50.187057	7.648957		MATCHED_AMBIGUOUSLY	n1265152066	56.3	0.14	Kestert	EV,RB10,RB10	Ri St. Goarshausen Bf/Kamp-Bornhofen	Kamp-Bornhofen	LINESTRING(7.648957 50.187057,7.6491358 50.18755)
372	Kestert 	Bf	de:07141:050323	50.187057	7.648957		MATCHED_AMBIGUOUSLY	n1265152299	1.3	0.23	Kestert	EV,RB10,RB10	Ri St. Goarshausen Bf/Kamp-Bornhofen	St. Goarshausen	LINESTRING(7.648957 50.187057,7.6489394 50.1870608)
373	Kestert 	Eisenbahnstraße	de:07141:050325	50.184428	7.648211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.648211 50.184428)
374	Kestert 	Fischergasse	de:07141:050324	50.186246	7.64725		MATCHED_AMBIGUOUSLY	n648238485	3.8	0.23	Gasthaus Goldener Stern				LINESTRING(7.64725 50.186246,7.6472311 50.1862138)
375	Kestert 	Fischergasse	de:07141:050324	50.186246	7.64725		MATCHED_AMBIGUOUSLY	n648238486	14.1	0.12	Gasthaus Goldener Stern				LINESTRING(7.64725 50.186246,7.6471265 50.1861468)
376	Kirche	Sauerthal	de:07141:050358	50.043784	7.824497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.824497 50.043784)
377	Klingelbach 	Oberdorfstraße	de:07141:050273	50.275827	7.970257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.970257 50.275827)
378	Klingelbach 	Sommerbach	de:07141:050272	50.273221	7.970931		MATCHED_AMBIGUOUSLY	n4046120412	5.2	0.16					LINESTRING(7.970931 50.273221,7.9708666 50.273198)
379	Klingelbach 	Sommerbach	de:07141:050272	50.273221	7.970931		MATCHED_AMBIGUOUSLY	n4046120413	13.8	0.09					LINESTRING(7.970931 50.273221,7.9708265 50.273326)
380	Kördorf 	Drei Eichen	de:07141:050274	50.286378	7.922701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.922701 50.286378)
381	Kördorf 	Lämmerwiesegraben	de:07141:050275	50.287962	7.919027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.919027 50.287962)
382	Lahnstein 	Friedland Breslauer Straße	de:07141:050003	50.313365	7.627829		MATCHED_AMBIGUOUSLY	n550279465	47.1	0.14	Breslauer Straße				LINESTRING(7.627829 50.313365,7.6284078 50.3135711)
383	Lahnstein 	Friedland Breslauer Straße	de:07141:050003	50.313365	7.627829		MATCHED_AMBIGUOUSLY	n550279974	14.2	0.35	Breslauer Straße				LINESTRING(7.627829 50.313365,7.6278115 50.3134922)
384	Lahnstein 	Friedland Hinter Lahneck	de:07141:050001	50.312166	7.631072		MATCHED	n550289460	38.0	0.1	Hintere Lahneck				LINESTRING(7.631072 50.312166,7.6309014 50.3118424)
385	Lahnstein 	Friedland Hohenrhein	de:07141:050002	50.313451	7.625475		MATCHED_AMBIGUOUSLY	n550274952	10.1	0.43	Hohenrhein				LINESTRING(7.625475 50.313451,7.625494 50.3133606)
386	Lahnstein 	Friedland Hohenrhein	de:07141:050002	50.313451	7.625475		MATCHED_AMBIGUOUSLY	n550276361	12.2	0.39	Hohenrhein				LINESTRING(7.625475 50.313451,7.6254082 50.3135525)
387	Lahnstein 	Friedland Martin-Luther-Straße	de:07141:050004	50.312579	7.629194		MATCHED_AMBIGUOUSLY	n550282860	29.9	0.2	Martin-Luther-Straße				LINESTRING(7.629194 50.312579,7.6287815 50.3126317)
388	Lahnstein 	Friedland Martin-Luther-Straße	de:07141:050004	50.312579	7.629194		MATCHED_AMBIGUOUSLY	n550283193	26.6	0.22	Martin-Luther-Straße				LINESTRING(7.629194 50.312579,7.6288586 50.3124727)
389	Lahnstein 	Friedrichssegen Ahler Kopf Mitte	de:07141:050007	50.306016	7.650179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.650179 50.306016)
390	Lahnstein 	Friedrichssegen Ahler Kopf Spielplatz	de:07141:050006	50.30636	7.649334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.649334 50.30636)
391	Lahnstein 	Friedrichssegen Ahler Schleuse	de:07141:050008	50.310468	7.640755		MATCHED_AMBIGUOUSLY	n1905435144	17.2	0.31	Ahler Schleuse				LINESTRING(7.640755 50.310468,7.640988 50.3105118)
392	Lahnstein 	Friedrichssegen Ahler Schleuse	de:07141:050008	50.310468	7.640755		MATCHED_AMBIGUOUSLY	n1905435145	17.1	0.31	Ahler Schleuse				LINESTRING(7.640755 50.310468,7.6405418 50.31054)
393	Lahnstein 	Friedrichssegen Ahler Schleuse	de:07141:050008	50.310468	7.640755		MATCHED_AMBIGUOUSLY	w1221212132	24.6	0.24	Ahler Schleuse				LINESTRING(7.640755 50.310468,7.64049907041276 50.3106169210399)
394	Lahnstein 	Friedrichssegen Bahnhof	de:07141:050005	50.311954	7.650718	train	MATCHED_AMBIGUOUSLY	n4475236469	14.1	0.28	Friedrichssegen	RB23	Ri Nievern Bf/Lahnstein Niederlahnstein Bahnhof	Niederlahnstein	LINESTRING(7.650718 50.311954,7.6506154 50.311845)
