	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1267	Niederlehen 	Schwarzwaldtanne	de:08317:40060:1:2	48.548139	8.081181	bus	MATCHED_THOUGH_DISTANT	n8599425284	262.3	1.0	Niederlehen Schwarzwaldtanne	RB2	Ri Niederlehen Schwender Straße/Oberkirch KiGa Sr. Giovanna/Oberkirch Renchener Straße	Oberkirch KiGa Sr. Giovanna/Tiergarten Spring	LINESTRING(8.081181 48.548139,8.0784836 48.5465978)
1268	Niederlehen 	Schwender Straße	de:08317:40061:1:1	48.553836	8.085556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB1	Ri Oberkirch Ringelbach Rathaus		POINT(8.085556 48.553836)
1269	Niederlehen 	Schwender Straße	de:08317:40061:1:2	48.554199	8.085907	bus	MATCHED	n1027895575	18.5	0.54	Niederlehen Schwender Str.	RB2	Ri Oberkirch Ringelbach Rathaus	Ringelbach Rathaus	LINESTRING(8.085907 48.554199,8.0860414 48.5543401)
1270	Niederschopfheim 	Adler	de:08317:15633:1:1	48.413618	7.889463	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24,7141	Ri Friesenheim Kreuzung B3/Niederschopfheim Rathaus/Niederschopfheim Gartenstraße		POINT(7.889463 48.413618)
1271	Niederschopfheim 	Adler	de:08317:15633:1:2	48.413564	7.88949	bus	MATCHED	n1738396272	5.7	0.65	Adler	7141	Ri Niederschopfheim Rathaus/Niederschopfheim Gartenstraße	Gartenstraße/Rathaus	LINESTRING(7.88949 48.413564,7.8895042 48.4135133)
1272	Niederschopfheim 	Alte Landstr.	de:08317:15631:1:1	48.41704	7.890676	bus	MATCHED	n1738396273	13.4	0.39	Alte Landstraße	7141	Ri Niederschopfheim Adler	Adler	LINESTRING(7.890676 48.41704,7.8905611 48.4169463)
1273	Niederschopfheim 	Alte Landstr.	de:08317:15631:1:2	48.416933	7.890694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.890694 48.416933)
1274	Niederschopfheim 	B3	de:08317:15636	48.414816	7.887199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.887199 48.414816)
1275	Niederschopfheim 	Bahnhofstraße	de:08317:15632:1:1	48.414029	7.888816	bus	MATCHED	n6057385684	8.1	0.58	Bahnhofstraße	7141	Ri Niederschopfheim Marienhalde	Marienhalde	LINESTRING(7.888816 48.414029,7.888823 48.4141018)
1276	Niederschopfheim 	Bahnhofstraße	de:08317:15632:1:2	48.41425	7.888708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.888708 48.41425)
1277	Niederschopfheim 	Blumenstraße	de:08317:15638:1:1	48.410195	7.896874	bus	MATCHED	n11341390991	0.2	0.95	Blumenstraße	7141	Ri Niederschopfheim Edeka		LINESTRING(7.896874 48.410195,7.8968759 48.4101943)
1278	Niederschopfheim 	Blumenstraße	de:08317:15638:1:2	48.410237	7.896784	bus	MATCHED	n11341390992	28.8	0.32	Blumenstraße	7141	Ri Niederschopfheim Rathaus		LINESTRING(7.896784 48.410237,7.8967836 48.4104956)
1279	Niederschopfheim 	Edeka	de:08317:15637:1:1	48.409962	7.888178	bus	MATCHED	n11341390990	19.4	0.41	Edeka	7141	Ri Oberschopfheim Engel/Friesenheim Kronenstraße		LINESTRING(7.888178 48.409962,7.8884313 48.4099169)
1280	Niederschopfheim 	Edeka	de:08317:15637:1:2	48.41001	7.888178	bus	MATCHED	n11341390989	21.9	0.38	Edeka	7141	Ri Niederschopfheim Blumenstraße/Niederschopfheim Gartenstraße		LINESTRING(7.888178 48.41001,7.8878859 48.4100436)
1281	Niederschopfheim 	Gartenstraße	de:08317:15635:1:1	48.411805	7.889544	bus	MATCHED	n8112177084	24.0	0.36	Gartenstraße	13	Ri Hofweier Rathaus	Bahnhofstraße/Rathaus	LINESTRING(7.889544 48.411805,7.8896387 48.4120113)
1282	Niederschopfheim 	Gartenstraße	de:08317:15635:1:2	48.411739	7.889436	bus	MATCHED	n8112177082	57.9	0.21	Gartenstraße	7141	Ri Niederschopfheim Bahnhofstraße	Engel	LINESTRING(7.889436 48.411739,7.8892508 48.4112328)
1283	Niederschopfheim 	Marienhalde	de:08317:15630:1:1	48.417338	7.891331	bus	MATCHED	n8112177087	16.1	0.6	Marienhalde	7141	Ri Hofweier Süd	Hofweier Süd	LINESTRING(7.891331 48.417338,7.8911917 48.4172262)
1284	Niederschopfheim 	Marienhalde	de:08317:15630:1:2	48.417338	7.891331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.891331 48.417338)
1285	Niederschopfheim 	Rathaus	de:08317:15634:1:1	48.4132	7.896164	bus	MATCHED	n6057911461	3.4	0.76	Rathaus	7141	Ri Niederschopfheim Blumenstraße	Bahnhofstraße	LINESTRING(7.896164 48.4132,7.8961741 48.4132299)
1286	Niederschopfheim 	Rathaus	de:08317:15634:1:2	48.413164	7.896137	bus	MATCHED	n8112177080	6.5	0.64	Rathaus	7141	Ri Niederschopfheim Bahnhofstraße	Gartenstraße	LINESTRING(7.896137 48.413164,7.8962155 48.4131374)
1287	Niederwasser 	Am Immelsbach	de:08317:18840:0:1	48.201452	8.235225	bus	MATCHED	n9408405027	6.1	0.62	Niederwasser - Am Immelsbach	7484	Ri Hornberg Bahnhof		LINESTRING(8.235225 48.201452,8.2352694 48.201406)
1288	Niederwasser 	Am Immelsbach	de:08317:18840:0:2	48.201674	8.235054	bus	MATCHED	n9408405028	22.2	0.36	Niederwasser - Am Immelsbach	7484	Ri Niederwasser Dorf		LINESTRING(8.235054 48.201674,8.2350609 48.2014745)
1289	Niederwasser 	Dorf	de:08317:18843	48.190045	8.228487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.228487 48.190045)
1290	Niederwasser 	Obergießbrücke	de:08317:18842:0:1	48.174143	8.232799	bus	MATCHED	n10148516685	40.5	0.26	Obergießbrücke	7150	Ri Gremmelsbach Abzw B33		LINESTRING(8.232799 48.174143,8.2326856 48.1744995)
1291	Niederwasser 	Obergießbrücke	de:08317:18842:0:2	48.173939	8.232754	bus	MATCHED	n10148516681	16.3	0.44	Obergießbrücke	7150	Ri Niederwasser Rössle		LINESTRING(8.232754 48.173939,8.2328493 48.1738073)
1292	Niederwasser 	Rössle	de:08317:18841:0:1	48.187985	8.230526	bus	MATCHED	n11278395791	28.1	0.33	Niederwasser Rössle	7150	Ri Niederwasser Obergießbrücke		LINESTRING(8.230526 48.187985,8.2306796 48.1877537)
1293	Niederwasser 	Rössle	de:08317:18841:0:2	48.188135	8.230293	bus	MATCHED	n11278395827	2.7	0.79	Niederwasser Rössle	7150	Ri Niederwasser Am Immelsbach		LINESTRING(8.230293 48.188135,8.2302631 48.1881484)
1294	Nonnenweier 	Diakonissenhaus	de:08317:10465:1:1	48.351378	7.761426		MATCHED	n4532432969	3.2	0.39	Burgerbus Diakonissenhaus				LINESTRING(7.761426 48.351378,7.7614506 48.3513539)
1295	Nonnenweier 	Kirche	de:08317:10463:1:1	48.349784	7.763151	bus	MATCHED	n378866221	4.4	0.8	Nonnenweier Kirche	106,108,111,22,40,42	Ri Nonnenweier Rathaus/Ottenheim Schule	Nonnenweier Rathaus	LINESTRING(7.763151 48.349784,7.7631923 48.3498119)
1296	Nonnenweier 	Marktplatz	de:08317:51040:0:1	48.352023	7.759683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.759683 48.352023)
1297	Nonnenweier 	Pfarrhaus	de:08317:10462:1:1	48.350148	7.760797	bus	MATCHED	n4532432971	6.7	0.74	Pfarrhaus	106,111,22,40,42	Ri Allmannsweier Oberdorf/Kippenheimweiler Linde	Allmannsweier Oberdorf	LINESTRING(7.760797 48.350148,7.7607237 48.3501839)
1298	Nonnenweier 	Rathaus	de:08317:10461:1:1	48.348345	7.761273	bus	MATCHED_THOUGH_REVERSED_DIR	n378866216	2.5	0.74	Nonnenweier Rathaus	108,111,22,42	Ri Nonnenweier Seeblick	Seeblick	LINESTRING(7.761273 48.348345,7.7612514 48.3483624)
1299	Nonnenweier 	Rathaus	de:08317:10461:1:2	48.348345	7.760609	bus	MATCHED	n378866206	5.1	0.69	Nonnenweier Rathaus	111,22,42	Ri Kürzell Rathaus/Nonnenweier Pfarrhaus/Ottenheim Schule	Pfarrhaus	LINESTRING(7.760609 48.348345,7.7606073 48.3483912)
1300	Nonnenweier 	Rheinübergang	de:08317:51028:1:1	48.401942	7.728269	bus	NO_MATCH					Vis a Vis	Ri Krafft Rue Des Eglantines CTS		POINT(7.728269 48.401942)
1301	Nonnenweier 	Rheinübergang	de:08317:51028:1:2	48.401834	7.72826	bus	NO_MATCH					Vis a Vis	Ri Nonnenweier Sportplatz		POINT(7.72826 48.401834)
1302	Nonnenweier 	Schule	de:08317:10466:1:1	48.350089	7.761462	bus	MATCHED	n4532432970	4.3	0.45	Schulbus	40	Ri Allmannsweier Schule/Ottenheim Schule/Allmannsweier Oberdorf/Nonnenweier Seeblick		LINESTRING(7.761462 48.350089,7.7614158 48.3501123)
1303	Nonnenweier 	Seeblick	de:08317:10464:1:1	48.343527	7.759513	bus	MATCHED	n4532432955	6.4	0.76	Seeblick	108,111,22,40,42	Ri Wittenweier Krone	Wittenweier Krone	LINESTRING(7.759513 48.343527,7.7595287 48.3435832)
1304	Nonnenweier 	Seeblick	de:08317:10464:1:2	48.343724	7.759746	bus	MATCHED	n4532432954	1.5	0.91	Seeblick	111,40,42	Ri Nonnenweier Rathaus/Nonnenweier Pfarrhaus/Nonnenweier Schule	Nonnenweier Rathaus	LINESTRING(7.759746 48.343724,7.759754 48.3437365)
1305	Nonnenweier 	Sportplatz	de:08317:51027:1:1	48.348996	7.743577	bus	NO_MATCH					Vis a Vis	Ri Nonnenweier Rheinübergang		POINT(7.743577 48.348996)
1306	Nonnenweier 	Sportplatz	de:08317:51027:1:2	48.348948	7.743496	bus	NO_MATCH					Vis a Vis	Ri Nonnenweier Rathaus		POINT(7.743496 48.348948)
1307	Nordrach 	Adler	de:08317:11039:1:1	48.42296	8.115892	bus	MATCHED	n8220540971	10.9	0.36	Nordrach Gasthaus Adler	Schnurr	Ri Nordrach Weiherbühl		LINESTRING(8.115892 48.42296,8.1158307 48.4228704)
1308	Nordrach 	Adler	de:08317:11039:1:2	48.423091	8.115838	bus	MATCHED	n8220540972	1.4	0.58	Nordrach Gasthaus Adler	Schnurr	Ri Nordrach Maiersäge		LINESTRING(8.115838 48.423091,8.1158368 48.423104)
1309	Nordrach 	Allmend	de:08317:11031:1:1	48.384906	8.069467	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220497247	7.0	0.24		Schnurr	Ri Nordrach Gewerbegebiet		LINESTRING(8.069467 48.384906,8.0695559 48.3849283)
1310	Nordrach 	Allmend	de:08317:11031:1:2	48.385473	8.069863	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220497248	47.9	0.09		Schnurr	Ri Nordrach Lindach		LINESTRING(8.069863 48.385473,8.0701567 48.3858572)
1311	Nordrach 	Bind	de:08317:11034:1:1	48.402723	8.0872	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Schnurr	Ri Nordrach Regelsbach		POINT(8.0872 48.402723)
1312	Nordrach 	Bind	de:08317:11034:1:2	48.402729	8.086895	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220518755	19.0	0.16		Schnurr	Ri Nordrach Rathaus		LINESTRING(8.086895 48.402729,8.0866604 48.4026595)
1313	Nordrach 	Bürstenfabrik	de:08317:11036:1:1	48.409187	8.099175	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Schnurr	Ri Nordrach Haus Hoferer		POINT(8.099175 48.409187)
1314	Nordrach 	Bürstenfabrik	de:08317:11036:1:2	48.409623	8.099552	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220539913	4.5	0.27		Schnurr	Ri Nordrach Regelsbach		LINESTRING(8.099552 48.409623,8.0995745 48.4096603)
1315	Nordrach 	Gewerbegebiet	de:08317:11043:1:1	48.390281	8.071498	bus	NO_MATCH					Schnurr	Ri Nordrach Grafenberg		POINT(8.071498 48.390281)
1316	Nordrach 	Grafenberg	de:08317:11032:1:1	48.395238	8.076241	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220529011	27.9	0.13		Schnurr	Ri Nordrach Rathaus/Nordrach Schule		LINESTRING(8.076241 48.395238,8.0765109 48.3954138)
1317	Nordrach 	Grafenberg	de:08317:11032:1:2	48.395041	8.076061	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220540774	15.8	0.17		Schnurr	Ri Nordrach Allmend		LINESTRING(8.076061 48.395041,8.0759034 48.3949445)
1318	Nordrach 	Haus Hoferer	de:08317:11037:1:1	48.412777	8.105095	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Schnurr	Ri Nordrach Maiersäge		POINT(8.105095 48.412777)
1319	Nordrach 	Haus Hoferer	de:08317:11037:1:2	48.412789	8.10496	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220533773	11.2	0.2		Schnurr	Ri Nordrach Bürstenfabrik		LINESTRING(8.10496 48.412789,8.1048833 48.4127021)
1320	Nordrach 	Klausenbach	de:08317:11040:1:1	48.431317	8.126124	bus	MATCHED	n5555908132	11.8	0.51	Klausenbach	Schnurr	Ri Nordrach Weiherbühl		LINESTRING(8.126124 48.431317,8.1260624 48.4312193)
1321	Nordrach 	Lindach	de:08317:11030:1:1	48.376738	8.067338	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220497246	9.2	0.22		Schnurr	Ri Nordrach Allmend		LINESTRING(8.067338 48.376738,8.0673471 48.3766552)
1322	Nordrach 	Lindach	de:08317:11030:1:2	48.376791	8.067284	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220534565	18.6	0.16		Schnurr	Ri Zell a. H. Neuhausen		LINESTRING(8.067284 48.376791,8.0671493 48.3766494)
1323	Nordrach 	Maiersäge	de:08317:11038:1:1	48.418632	8.107107	bus	MATCHED	n8220530149	2.8	0.79	Maiersäge	Schnurr	Ri Nordrach Adler		LINESTRING(8.107107 48.418632,8.1071417 48.4186223)
1324	Nordrach 	Maiersäge	de:08317:11038:1:2	48.418674	8.107044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Schnurr	Ri Nordrach Haus Hoferer		POINT(8.107044 48.418674)
1325	Nordrach 	Rathaus	de:08317:11033:1:1	48.397791	8.079484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Schnurr	Ri Nordrach Bind		POINT(8.079484 48.397791)
1326	Nordrach 	Rathaus	de:08317:11033:1:2	48.398536	8.08031	bus	MATCHED	n5631060719	9.7	0.56	Rathaus Nordrach	Schnurr	Ri Nordrach Grafenberg/Nordrach Schule		LINESTRING(8.08031 48.398536,8.0802107 48.3984788)
1327	Nordrach 	Regelsbach	de:08317:11035:1:1	48.404619	8.093704	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220540961	5.1	0.26		Schnurr	Ri Nordrach Bürstenfabrik		LINESTRING(8.093704 48.404619,8.0937736 48.4046205)
1328	Nordrach 	Regelsbach	de:08317:11035:1:2	48.404524	8.093111	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220540960	9.3	0.22		Schnurr	Ri Nordrach Bind		LINESTRING(8.093111 48.404524,8.0929917 48.4044981)
1329	Nordrach 	Schule	de:08317:11042:1:1	48.398321	8.077678	bus	NO_MATCH					Schnurr	Ri Nordrach Rathaus/Nordrach Grafenberg		POINT(8.077678 48.398321)
1330	Nordrach 	Weiherbühl	de:08317:11041:1:1	48.425821	8.120177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Schnurr	Ri Nordrach Klausenbach		POINT(8.120177 48.425821)
1331	Nordrach 	Weiherbühl	de:08317:11041:1:2	48.425851	8.120096	bus	MATCHED_THOUGH_OSM_NO_NAME	n8220543822	4.2	0.28		Schnurr	Ri Nordrach Adler		LINESTRING(8.120096 48.425851,8.120135 48.425879)
1332	Nußbach 	Friedhof	de:08317:14041:1:1	48.533383	8.019512	bus	MATCHED	n2468558228	15.8	0.6	Nußbach Friedhof	7135,7137	Ri Zusenhofen Bahnhof/Nußbach Kirche	Zusenhofen Bahnhof	LINESTRING(8.019512 48.533383,8.0196194 48.5335064)
1333	Nußbach 	Friedhof	de:08317:14041:1:2	48.533365	8.019611	bus	MATCHED	n8268325968	6.7	0.74	Nußbach Friedhof	7135,7137	Ri Nesselried Schule	Nesselried Schule	LINESTRING(8.019611 48.533365,8.0195209 48.5333709)
1334	Nußbach 	Kirche	de:08317:14042:1:1	48.535459	8.020797	bus	MATCHED	n8268325967	13.2	0.63	Nußbach Kirche	7137,RB1	Ri Oberkirch Bottenau Maisenbühl/Maisenbühl Abzweig	Bottenau Meisenbühl/Oberkirch Abzweig Meisenbühl	LINESTRING(8.020797 48.535459,8.0209091 48.5353667)
1335	Nußbach 	Kirche	de:08317:14042:1:2	48.535394	8.020662	bus	MATCHED	n2468558230	8.7	0.7	Nußbach Kirche	7137,RB2	Ri Zusenhofen Bahnhof/Nußbach Friedhof/Appenweier Schwarzwaldschule	Zusenhofen Bahnhof	LINESTRING(8.020662 48.535394,8.0206302 48.5354694)
1336	Nußbach 	Renchtalstraße	de:08317:14040:1:1	48.535376	8.018955	bus	MATCHED	n8595436657	4.1	0.71	Nußbach Renchtalstraße	7137	Ri Nußbach Friedhof		LINESTRING(8.018955 48.535376,8.018901 48.5353842)
1337	Nußbach 	Renchtalstraße	de:08317:14040:1:2	48.535322	8.018991		MATCHED	n3358874962	58.3	0.11	Nußbach Renchtalstraße				LINESTRING(8.018991 48.535322,8.019783 48.5353127)
1338	Nußbach 	Schule	de:08317:14044:1:1	48.533633	8.019521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019521 48.533633)
1339	Nußbach 	Schule	de:08317:14044:1:2	48.533585	8.019602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019602 48.533585)
1340	Nußbach 	Zusenhofener Straße	de:08317:14043:1:1	48.535554	8.020285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.020285 48.535554)
1341	Nußbach 	Zusenhofener Straße	de:08317:14043:1:2	48.535542	8.020365	bus	MATCHED	n3358877414	14.3	0.58	Nußbach Zusenhofenerstraße	7135,7137	Ri Nußbach Friedhof/Appenweier Schwarzwaldschule	Nußbach Friedhof	LINESTRING(8.020365 48.535542,8.0202598 48.5356498)
1342	OG 	Carl-Blos-Str./Bahnhof Ost	de:08317:2709:1:1	48.475179	7.9478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.9478 48.475179)
1343	OG 	Carl-Blos-Str./Bahnhof Ost	de:08317:2709:1:2	48.475108	7.9478	bus	NO_MATCH					7142	Ri Offenburg ZOB		POINT(7.9478 48.475108)
1344	OG 	Carl-Blos-Str./Schillerstr.	de:08317:2707:1:1	48.474667	7.950719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.950719 48.474667)
1345	OG 	Carl-Blos-Str./Schillerstr.	de:08317:2707:1:2	48.47456	7.950953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.950953 48.47456)
1346	OG 	Kulturforum/Molltkestraße	de:08317:14433:1:1	48.469176	7.954276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.954276 48.469176)
1347	Oberachern 	Bahnhof	de:08317:41310:1:1	48.614135	8.079241		MATCHED	n301312881	4.4	0.47	Oberachern			Achern Stadt/Oberachern Bindfadenfabrik	LINESTRING(8.079241 48.614135,8.079265 48.6140988)
1348	Oberachern 	Bahnhof	de:08317:41310:2:1	48.614212	8.079546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.079546 48.614212)
1349	Oberachern 	Bindfadenfabrik	de:08317:41311:1:1	48.603479	8.093219		MATCHED	n301312712	3.8	1.0	Oberachern Bindfadenfabrik			Kappelrodeck/Oberachern	LINESTRING(8.093219 48.603479,8.0932707 48.6034834)
1350	Oberachern 	Bindfadenfabrik	de:08317:41311:3:1	48.602873	8.091198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.091198 48.602873)
1351	Oberachern 	Bindfadenfabrik	de:08317:41311:3:2	48.602885	8.091099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.091099 48.602885)
1352	Oberachern 	Bindfadenfabrik	de:08317:41411:1:1	48.603479	8.093219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.093219 48.603479)
1353	Oberachern 	Bindfadenfabrik	de:08317:41411:3:1	48.602873	8.091198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.091198 48.602873)
1354	Oberachern 	Bindfadenfabrik	de:08317:41411:3:2	48.602885	8.091099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.091099 48.602885)
1355	Oberachern 	Kirche/Löwen	de:08317:41315:1:1	48.618506	8.083634	bus	MATCHED	n4708418235	22.8	0.46	Oberachern Kirche	7124	Ri Achern Illenau	Achern Illenau	LINESTRING(8.083634 48.618506,8.0836723 48.6187097)
1356	Oberachern 	Kirche/Löwen	de:08317:41315:1:2	48.618488	8.083715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.083715 48.618488)
1357	Oberachern 	Schule	de:08317:32878:1:1	48.619082	8.084981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.084981 48.619082)
1358	Oberachern 	Schule	de:08317:32878:1:2	48.619058	8.085008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.085008 48.619058)
1359	Oberharmersbach 	Bläsibauer	de:08317:11094	48.403194	8.166351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.166351 48.403194)
1360	Oberharmersbach 	Brucher	de:08317:11099	48.38354	8.144234		MATCHED	n393134588	17.4	0.21	Oberharmersbach Riersbach				LINESTRING(8.144234 48.38354,8.1440244 48.3834685)
1361	Oberharmersbach 	Dorf	de:08317:11081:1:1	48.373354	8.124444		MATCHED	n3194931765	7.6	1.0	Oberharmersbach-Dorf			Kirnbach-Grün/Oberharmersbach-Riersbach	LINESTRING(8.124444 48.373354,8.1244036 48.373291)
1362	Oberharmersbach 	Dorf	de:08317:11081:2:1	48.373581	8.12501		MATCHED	n3079939178	24.7	1.0	Oberharmersbach Dorf			Kirnbach-Grün Grüner Hof	LINESTRING(8.12501 48.373581,8.1252871 48.3734568)
1363	Oberharmersbach 	Dorf	de:08317:11081:2:2	48.373778	8.12475		MATCHED_THOUGH_DISTANT	n1997262472	375.3	1.0	Oberharmersbach Dorf			Riersbach	LINESTRING(8.12475 48.373778,8.1292348 48.3753651)
1364	Oberharmersbach 	Dorf	de:08317:11181:1:1	48.373354	8.124444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.124444 48.373354)
1365	Oberharmersbach 	Dorf	de:08317:11181:2:1	48.373581	8.12501	bus	NO_MATCH					722	Ri Oberharmersbach Firma Schöpf		POINT(8.12501 48.373581)
1366	Oberharmersbach 	Dorf	de:08317:11181:2:2	48.373778	8.12475	bus	NO_MATCH					722	Ri Oberharmersbach Hagenbach		POINT(8.12475 48.373778)
1367	Oberharmersbach 	Firma Schöpf	de:08317:11083:1:1	48.378062	8.135044	bus	MATCHED	n1997164494	4.7	0.67	Firma Schöpf	722	Ri Oberharmersbach-Riersbach		LINESTRING(8.135044 48.378062,8.1351035 48.3780758)
1368	Oberharmersbach 	Hagenbach	de:08317:11082:1:1	48.368795	8.119926	bus	MATCHED	n3079939177	11.3	0.67	Oberharmersbach Hagenbach	722	Ri Oberharmersbach Dorf	Oberharmersbach Dorf	LINESTRING(8.119926 48.368795,8.1200567 48.3688476)
1369	Oberharmersbach 	Hagenbach	de:08317:11082:1:2	48.368801	8.119827	bus	MATCHED_THOUGH_REVERSED_DIR	n1997262474	9.1	0.46	Oberharmersbach Hagenbach	722	Ri Kirnbach-Grün Grüner Hof	Oberharmersbach Dorf	LINESTRING(8.119827 48.368801,8.1198758 48.3688761)
1370	Oberharmersbach 	Haus Ficht	de:08317:11098	48.39108	8.145411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.145411 48.39108)
1371	Oberharmersbach 	Nockenbühl	de:08317:11097	48.394981	8.146965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.146965 48.394981)
1372	Oberharmersbach 	Schule	de:08317:11100	48.373498	8.130292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.130292 48.373498)
1373	Oberharmersbach 	Sportplatz	de:08317:11084:1:1	48.377161	8.1334	bus	MATCHED	n1997164491	7.9	0.57	Sportplatz	722	Ri Oberharmersbach Dorf		LINESTRING(8.1334 48.377161,8.1334333 48.3772287)
1374	Oberharmersbach 	Vorderer Kimmig	de:08317:11090	48.398924	8.176556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.176556 48.398924)
1375	Oberharmersbach 	Zuwald 13	de:08317:11093	48.400373	8.173447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.173447 48.400373)
1376	Oberharmersbach 	Zuwald 18	de:08317:11091	48.397522	8.181155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181155 48.397522)
1377	Oberharmersbach 	Zuwald 4	de:08317:11095	48.403075	8.160889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.160889 48.403075)
1378	Oberharmersbach 	Zuwald Gasthaus Linde	de:08317:1109:1:1	48.400194	8.153774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.153774 48.400194)
1379	Oberharmersbach 	Zuwald Gasthaus Linde	de:08317:1109:1:2	48.400224	8.153855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.153855 48.400224)
1380	Oberharmersbach 	Zuwald Sägeplatz	de:08317:11092	48.397552	8.183823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.183823 48.397552)
1381	Oberkirch 	A.-Ganther-Straße	de:08317:40002:1:1	48.532693	8.078558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.078558 48.532693)
1382	Oberkirch 	A.-Ganther-Straße	de:08317:40002:1:2	48.532675	8.07881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.07881 48.532675)
1383	Oberkirch 	Bahnhof	de:08317:14020:1:1	48.529302	8.076681	bus	MATCHED_THOUGH_REVERSED_DIR	n7944490756	27.0	0.22	Oberkirch Bahnhof	7124,7137	Ri Oberkirch Bismarckstraße	Oberkirch Stadthalle	LINESTRING(8.076681 48.529302,8.0767167 48.5295437)
1384	Oberkirch 	Bahnhof	de:08317:14020:2:1	48.529421	8.076968	bus	MATCHED	n2133726904	13.6	1.0	Oberkirch Bahnhof	RB1,RB2,RB3	Ri Oberkirch Friedhof/Oberkirch Raiffeisenstraße/Oberkirch Stadthalle/Oberkirch H.-Furler-Gymnasium/Oberkirch Renchener Straße	Bottenau Rathaus/Oberkirch Bismarckstraße/Oberkirch Friedhof/Oberkirch Hans-Furler-Gymnasium/Oberkirch Renchener Straße	LINESTRING(8.076968 48.529421,8.0767857 48.5294037)
1385	Oberkirch 	Bismarckstraße	de:08317:14029:1:1	48.528904	8.082816	bus	MATCHED	n3307300970	48.6	0.4	Oberkirch Bismarckstraße	7137	Ri Oberkirch Koehlersiedlung	Oberkirch Köhlersiedlung	LINESTRING(8.082816 48.528904,8.0833232 48.5286246)
1386	Oberkirch 	Bismarckstraße	de:08317:14029:1:2	48.528898	8.083005	bus	MATCHED	n8565131686	38.9	0.44	Oberkirch Bismarckstraße	7124,7137	Ri Oberkirch Bahnhof/Oberkirch Blumenau	Oberkirch Bahnhof	LINESTRING(8.083005 48.528898,8.0825547 48.5290802)
