	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
210	Herzberg 	am Harz Berliner Straße	de:03156:41707::1	51.661946	10.345479	bus	MATCHED	n2330818064	4.4	0.57	Herzberg Berliner Straße	451,452	Ri Herzberg Dr.-Frössel-Allee/Herzberg am Harz Am Langfast/Lonau Dorfgemeinschaftshaus	Herzberg Langfast	LINESTRING(10.345479 51.661946,10.3455418 51.6619387)
211	Herzberg 	am Harz Berliner Straße	de:03156:41707::2	51.661928	10.345434		MATCHED	n2402615083	4.6	0.45	Herzberg Berliner Straße			Herzberg Berliner Straße	LINESTRING(10.345434 51.661928,10.3453872 51.6619577)
212	Herzberg 	am Harz Göttinger Straße	de:03156:41708::1	51.652315	10.335642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.335642 51.652315)
213	Herzberg 	am Harz Hagenstraße	de:03156:41709::1	51.657401	10.337309		MATCHED	n3249202754	13.6	0.25	Herzberg Hagenstraße			Herzberg Marktplatz	LINESTRING(10.337309 51.657401,10.3371116 51.6574003)
214	Herzberg 	am Harz Heidestraße/EMA-Schule	de:03156:41710::1	51.652626	10.339105	bus	MATCHED	n441803338	16.3	0.2	Herzberg Heidestraße	454		Herzberg Heidestraße	LINESTRING(10.339105 51.652626,10.339327 51.6525753)
215	Herzberg 	am Harz Heidestraße/EMA-Schule	de:03156:41710::2	51.652613	10.339087		MATCHED	n2454324207	9.5	0.21	Herzberg Heidestraße			Herzberg Schützenplatz	LINESTRING(10.339087 51.652613,10.3391363 51.6525336)
216	Herzberg 	am Harz Juessee	de:03156:41711::1	51.651583	10.343437	bus	MATCHED	w318132046	6.0	0.45	Herzberg Juessee	450,451,452,454,457	Ri Herzberg am Harz Lönsstraße		LINESTRING(10.343437 51.651583,10.34344885 51.65152995)
217	Herzberg 	am Harz Juessee	de:03159:41711::2	51.651744	10.343154	bus	MATCHED	n3246014737	31.3	0.22	Herzberg Juessee	450,451,452,453,454,457	Ri Herzberg am Harz Marktplatz/Herzberg am Harz Schloss/Ost		LINESTRING(10.343154 51.651744,10.3435654 51.6516252)
218	Herzberg 	am Harz Junkernstraße	de:03156:41712::1	51.654093	10.340477	bus	MATCHED	n441803336	9.9	0.43	Herzberg Junkernstraße	453,454	Ri Herzberg am Harz Bahnhof	Herzberg Heidestraße	LINESTRING(10.340477 51.654093,10.3403342 51.6541)
219	Herzberg 	am Harz Kornstraße	de:03156:41713::1	51.646286	10.32434	bus	MATCHED	n504709514	21.2	0.29	Herzberg Kornstraße	453,454	Ri Herzberg am Harz Siemensstraße/Hörden(Harz) Lilienstraße/Elbingerode(b Herzberg) Hattorfer Straße/Herzberg am Harz Bahnhof	Herzberg Siemensstraße	LINESTRING(10.32434 51.646286,10.3242261 51.6464634)
220	Herzberg 	am Harz Krankenhaus	de:03156:41714::1	51.669483	10.341915	bus	MATCHED	n2375078609	55.4	0.16	Herzberg Krankenhaus	452	Ri Herzberg am Harz Am Sportplatz		LINESTRING(10.341915 51.669483,10.3426516 51.6696807)
221	Herzberg 	am Harz Lönsstraße	de:03156:41715::1	51.650402	10.337825	bus	MATCHED	n2375071452	21.5	0.29	Herzberg Lönsstraße	450,451,452,454,457	Ri Herzberg am Harz Juessee		LINESTRING(10.337825 51.650402,10.3375172 51.6503721)
222	Herzberg 	am Harz Lönsstraße	de:03156:41715::2	51.650397	10.337822	bus	MATCHED	n2375070081	20.5	0.3	Herzberg Lönsstraße	450,451,452,454,457	Ri Herzberg am Harz Bahnhof/Herzberg am Harz Schützenplatz		LINESTRING(10.337822 51.650397,10.337552 51.6503205)
223	Herzberg 	am Harz Mahnteschule	de:03156:41716::1	51.663325	10.339637	bus	MATCHED	n3249202759	7.2	0.33	Marienburger Straße	451	Ri Herzberg am Harz Stettiner Straße		LINESTRING(10.339637 51.663325,10.3397125 51.6633692)
224	Herzberg 	am Harz Mahnteschule	de:03156:41716::2	51.663325	10.339634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.339634 51.663325)
225	Herzberg 	am Harz Marktplatz	de:03156:41717::1	51.656354	10.340905	bus	MATCHED	n2375074258	3.7	0.56	Herzberg Marktplatz	450,451,452,453,454,457	Ri Osterode am Harz Im Badegarten/Osterode am Harz Hohe Straße/Herzberg am Harz Am Sieberdamm/Herzberg am Harz Schloss/Ost/Herzberg am Harz Am Langfast/Sieber Hotel Paradies		LINESTRING(10.340905 51.656354,10.3408834 51.6563237)
226	Herzberg 	am Harz Marktplatz	de:03156:41717::2	51.656359	10.340918	bus	MATCHED	n2375074363	23.2	0.28	Herzberg Marktplatz	450,451,452,453,454,457	Ri Herzberg am Harz Juessee/Herzberg am Harz Bahnhof		LINESTRING(10.340918 51.656359,10.3407787 51.6565492)
227	Herzberg 	am Harz Schloss	de:03156:41718::1	51.654474	10.332832	train	MATCHED	n29688261	6.9	0.42	Herzberg (Harz) Schloß	RB46	Ri Herzberg am Harz/Osterode am Harz Leege	Herzberg (Harz)/Osterode (Harz) Leege	LINESTRING(10.332832 51.654474,10.3327887 51.6544176)
228	Herzberg 	am Harz Schloss/Ost	de:03156:41719::1	51.657149	10.333929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.333929 51.657149)
229	Herzberg 	am Harz Schloss/Ost	de:03156:41719::2	51.657149	10.333929	bus	NO_MATCH					452,453	Ri Elbingerode(b Herzberg) Hattorfer Straße/Herzberg am Harz Tulpenstraße		POINT(10.333929 51.657149)
230	Herzberg 	am Harz Schloss/West	de:03156:41720::1	51.65606	10.334028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.334028 51.65606)
231	Herzberg 	am Harz Schloss/West	de:03159:41720::1	51.65606	10.334028	bus	MATCHED	w209380779	21.8	0.24	Herzberg Schloss	452	Ri Herzberg am Harz Marktplatz		LINESTRING(10.334028 51.65606,10.3337424298259 51.6559766516579)
232	Herzberg 	am Harz Schloss/West	de:03159:41720::SEV	51.65616	10.333987		MATCHED	w242364633	14.1	0.21	Herzberg Schloss/Ost				LINESTRING(10.333987 51.65616,10.3341915 51.6561639)
233	Herzberg 	am Harz Schützenplatz	de:03156:41721::1	51.649362	10.332371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332371 51.649362)
234	Herzberg 	am Harz Schützenplatz	de:03156:41721::2	51.649362	10.332371	bus	MATCHED	n3249202757	10.0	0.43	Herzberg Schützenplatz	452	Ri Herzberg am Harz Lönsstraße		LINESTRING(10.332371 51.649362,10.3325061 51.6493951)
235	Herzberg 	am Harz Schützenplatz	de:03156:41721::3	51.649362	10.332371	bus	MATCHED	n2375061847	38.4	0.21	Herzberg Schützenplatz	452	Ri Herzberg am Harz Bahnhof		LINESTRING(10.332371 51.649362,10.3321612 51.649042)
236	Herzberg 	am Harz Siemensstraße	de:03156:41722::1	51.644716	10.316882	bus	MATCHED	n2456911603	5.0	0.54	Herzberg Siemensstraße	454	Ri Herzberg am Harz Bahnhof	Herzberg Sieberdamm	LINESTRING(10.316882 51.644716,10.3168719 51.6446718)
237	Herzberg 	am Harz Stettiner Straße	de:03156:41723::1	51.660658	10.343359	bus	MATCHED	n2330818096	25.6	0.45	Herzberg Stettiner Straße	451,452	Ri Herzberg am Harz Berliner Straße	Herzberg Berliner Straße	LINESTRING(10.343359 51.660658,10.3430892 51.6604993)
238	Herzberg 	am Harz Stettiner Straße	de:03156:41723::2	51.660629	10.34343		MATCHED	n2482519119	35.3	0.13	Herzberg Stettiner Straße			Herzberg Stettiner Straße	LINESTRING(10.34343 51.660629,10.3429493 51.6605207)
239	Herzberg 	am Harz Sägemühlenstraße	de:03156:41724::1	51.659922	10.349567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.349567 51.659922)
240	Herzberg 	am Harz Sägemühlenstraße	de:03156:41724::2	51.659894	10.349524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.349524 51.659894)
241	Herzberg 	am Harz Tulpenstraße	de:03156:41725::1	51.660261	10.334835	bus	MATCHED	n3244881516	5.0	0.54	Herzberg Tulpenstraße	452	Ri Herzberg am Harz Stettiner Straße	Herzberg Asternstraße	LINESTRING(10.334835 51.660261,10.3348764 51.6602977)
242	Herzberg 	am Harz Tulpenstraße	de:03156:41725::2	51.660259	10.334845		MATCHED	n3244881514	3.7	0.46	Herzberg Tulpenstraße			Herzberg Tulpenstraße	LINESTRING(10.334845 51.660259,10.3348755 51.6602314)
243	Herzberg 	am Harz Ziegengasse	de:03156:41726::1	51.656223	10.335829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.335829 51.656223)
244	Hörden(Harz) 	Am Anger	de:03156:45039::1	51.667262	10.284222	bus	MATCHED	n506014157	10.5	0.51	Hörden, Am Anger	453	Ri Hörden(Harz) Lilienstraße/Hörden(Harz) Grundschule		LINESTRING(10.284222 51.667262,10.2842321 51.6671674)
245	Hörden(Harz) 	Am Anger	de:03156:45039::2	51.667193	10.283975	bus	MATCHED	n506014155	13.5	0.46	Hörden, Am Anger	453	Ri Hörden(Harz) Kirche		LINESTRING(10.283975 51.667193,10.2841712 51.6671974)
246	Hörden(Harz) 	Aschenhütte	de:03156:45040::1	51.675823	10.304152		MATCHED	n2383102578	73.3	0.08	Hörden, Aschenhütte				LINESTRING(10.304152 51.675823,10.3047456 51.6752761)
247	Hörden(Harz) 	Aschenhütte	de:03156:45040::2	51.675828	10.304134	bus	MATCHED	n2383102644	66.5	0.18	Hörden, Aschenhütte	457	Ri Herzberg am Harz Marktplatz		LINESTRING(10.304134 51.675828,10.3048324 51.6754161)
248	Hörden(Harz) 	Grundschule	de:03156:45041::1	51.665855	10.284612	bus	MATCHED	n2384309751	66.9	0.18	Hörden, Grundschule	453	Ri Hörden(Harz) Kirche/Hörden(Harz) Lilienstraße/Herzberg am Harz Kornstraße/Elbingerode(b Herzberg) Hattorfer Straße		LINESTRING(10.284612 51.665855,10.2844396 51.6664468)
249	Hörden(Harz) 	Kirche	de:03156:45042::1	51.668929	10.288066	bus	MATCHED	n506014197	16.7	0.41	Hörden, Kirche	453	Ri Herzberg am Harz Marktplatz		LINESTRING(10.288066 51.668929,10.2878916 51.6690328)
250	Hörden(Harz) 	Kirche	de:03156:45042::2	51.668535	10.286785	bus	MATCHED	n506014200	7.4	0.58	Hörden, Kirche	453	Ri Hörden(Harz) Am Anger		LINESTRING(10.286785 51.668535,10.2867237 51.66859)
251	Hörden(Harz) 	Lilienstraße	de:03156:45043::1	51.665072	10.279734	bus	MATCHED	n2384309724	19.3	0.39	Hörden, Lilienstraße	453	Ri Hörden(Harz) Am Anger/Hörden(Harz) Grundschule		LINESTRING(10.279734 51.665072,10.2798663 51.6652251)
252	Hörden(Harz) 	Lilienstraße	de:03156:45043::2	51.665072	10.279707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					453	Ri Elbingerode(b Herzberg) Hattorfer Straße/Herzberg am Harz Kornstraße		POINT(10.279707 51.665072)
253	Kamschlacken 	Lange Wiese	de:03156:48042::1	51.76129	10.389916	bus	MATCHED	n9887008155	78.7	0.33	Kamschlacken Lange Wiese	462	Ri Riefensbeek Untere Herrentalstraße	Riefensbeek Untere Herrentalstraße	LINESTRING(10.389916 51.76129,10.3901777 51.7606006)
254	Kamschlacken 	Lange Wiese	de:03156:48042::2	51.761294	10.389829	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					462	Ri Osterode am Harz Kornmagazin/Osterode am Harz Bürgermeister-Schimpf-Straße		POINT(10.389829 51.761294)
255	Katzenstein 	Feldstraße	de:03156:48571::1	51.748691	10.209303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.209303 51.748691)
256	Katzenstein 	Klusfeld	de:03156:48572::1	51.753021	10.214733	bus	MATCHED_THOUGH_DISTANT	n5779063757	356.8	0.16	Katzenstein, Klusfeld	460	Ri Badenhausen An der Gipsmühle	Badenhausen, An der Gipsmühle	LINESTRING(10.214733 51.753021,10.2161734 51.7499382)
257	Katzenstein 	Klusfeld	de:03156:48572::2	51.753019	10.214736	bus	MATCHED_THOUGH_DISTANT	n5779063448	371.5	0.15	Katzenstein, Klusfeld	460	Ri Lasfelde Am Wellbeek	Lasfelde, Am Wellbeek	LINESTRING(10.214736 51.753019,10.2160299 51.7497755)
258	Katzenstein 	Steinbreite	de:03156:48573::1	51.745566	10.2142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.2142 51.745566)
259	Lasfelde 	Am Wellbeek	de:03156:53657::1	51.746061	10.217674	bus	MATCHED	n703070689	183.8	0.22	Lasfelde, Am Wellbeek	460	Ri Katzenstein Klusfeld	Katzenstein, Klusfeld	LINESTRING(10.217674 51.746061,10.2192373 51.7447212)
260	Lasfelde 	Am Wellbeek	de:03156:53657::2	51.746047	10.217664	bus	MATCHED	n5777854441	184.5	0.22	Lasfelde, Am Wellbeek	460	Ri Lasfelde Hüttenfeldstraße	Lasfelde, Hüttenfeldstraße	LINESTRING(10.217664 51.746047,10.2190922 51.7446426)
261	Lasfelde 	Hüttenfeldstraße	de:03156:53658::1	51.743039	10.221256	bus	MATCHED	n5777832339	153.0	0.24	Lasfelde, Hüttenfeldstraße	460	Ri Lasfelde Am Wellbeek	Lasfelde, Am Wellbeek	LINESTRING(10.221256 51.743039,10.2229201 51.7421266)
262	Lasfelde 	Hüttenfeldstraße	de:03156:53658::2	51.743043	10.221262	bus	MATCHED	n5777832336	178.8	0.22	Lasfelde, Hüttenfeldstraße	460	Ri Osterode-Petershütte Am Nolten Sumpf	Petershütte, Am Nolten Sumpf	LINESTRING(10.221262 51.743043,10.2231397 51.7419325)
263	Lasfelde 	Kirche	de:03156:53659::1	51.744034	10.225033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.225033 51.744034)
264	Lasfelde 	Unterdorf	de:03156:53660::1	51.745349	10.223925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223925 51.745349)
265	Lerbach 	Am Schwarzenberg	de:03156:55254::1	51.756643	10.301179	bus	MATCHED	n5749596873	6.3	0.75	Lerbach, Am Schwarzenberg	440	Ri Lerbach Hasenkrug	Lerbach, Hasenkrug	LINESTRING(10.301179 51.756643,10.3010901 51.7566563)
266	Lerbach 	Am Schwarzenberg	de:03156:55254::2	51.756617	10.301201	bus	MATCHED	n5749596878	34.2	0.45	Lerbach, Am Schwarzenberg	440	Ri Lerbach Glückauf	Lerbach, Glückauf	LINESTRING(10.301201 51.756617,10.3016768 51.7567044)
267	Lerbach 	Degenkopfweg	de:03156:55255::1	51.743937	10.28619	bus	MATCHED	n5750096514	48.4	0.39	Lerbach, Degenkopfweg	440	Ri Freiheit(Osterode) Alte Harzstraße/Freiheit(Osterode) Lattenbusch	Freiheit, Alte Harzstraße	LINESTRING(10.28619 51.743937,10.2856513 51.7436572)
268	Lerbach 	Degenkopfweg	de:03156:55255::2	51.74396	10.286164	bus	MATCHED	n5750097423	19.3	0.56	Lerbach, Degenkopfweg	440	Ri Lerbach Hüttenbrink	Lerbach, Hüttenbrink	LINESTRING(10.286164 51.74396,10.2864379 51.7439948)
269	Lerbach 	Glückauf	de:03156:55256::1	51.758113	10.305639	bus	MATCHED	n452635062	71.3	0.33	Lerbach, Glückauf	440	Ri Lerbach Am Schwarzenberg	Lerbach, Am Schwarzenberg	LINESTRING(10.305639 51.758113,10.3064082 51.7585427)
270	Lerbach 	Glückauf	de:03156:55256::2	51.758114	10.305635	bus	MATCHED	n452635061	34.1	0.45	Lerbach, Glückauf	440	Ri Lerbach Grubenweg	Lerbach, Grubenweg	LINESTRING(10.305635 51.758114,10.3060823 51.7582451)
271	Lerbach 	Grubenweg	de:03156:55257::1	51.760088	10.312286	bus	MATCHED	n5739215551	10.3	0.66	Lerbach, Grubenweg	440	Ri Lerbach Glückauf	Lerbach, Glückauf	LINESTRING(10.312286 51.760088,10.3124108 51.7600364)
272	Lerbach 	Grubenweg	de:03156:55257::2	51.760081	10.312284	bus	MATCHED	n5739215558	49.2	0.39	Lerbach, Grubenweg	440	Ri Buntenbock Im Oberfeld	Buntenbock, Im Oberfeld	LINESTRING(10.312284 51.760081,10.3128997 51.7598555)
273	Lerbach 	Hasenkrug	de:03156:55258::1	51.756138	10.297341	bus	MATCHED	n5749607055	22.7	0.52	Lerbach, Hasenkrug	440	Ri Lerbach Liethweg	Lerbach, Liethweg	LINESTRING(10.297341 51.756138,10.2976314 51.7562354)
274	Lerbach 	Hasenkrug	de:03156:55258::2	51.756129	10.297348	bus	MATCHED	n452635075	33.3	0.46	Lerbach, Hasenkrug	440	Ri Lerbach Am Schwarzenberg	Lerbach, Am Schwarzenberg	LINESTRING(10.297348 51.756129,10.2978227 51.7561858)
275	Lerbach 	Hüttenbrink	de:03156:55259::1	51.747993	10.289288	bus	MATCHED	n5750085724	160.6	0.23	Lerbach, Hüttenbrink	440	Ri Lerbach Degenkopfweg	Lerbach, Degenkopfweg	LINESTRING(10.289288 51.747993,10.2883523 51.7466702)
276	Lerbach 	Hüttenbrink	de:03156:55259::2	51.747455	10.288857	bus	MATCHED	n5750085731	33.0	0.46	Lerbach, Hüttenbrink	440	Ri Lerbach Liethweg	Lerbach, Liethweg	LINESTRING(10.288857 51.747455,10.2888452 51.7471582)
277	Lerbach 	Liethweg	de:03156:55260::1	51.752562	10.290693	bus	MATCHED	n5749902836	77.4	0.32	Lerbach, Liethweg	440	Ri Lerbach Hüttenbrink	Lerbach, Hüttenbrink	LINESTRING(10.290693 51.752562,10.2912189 51.7531772)
278	Lerbach 	Liethweg	de:03156:55260::2	51.752809	10.290994	bus	MATCHED	n5749902828	51.9	0.38	Lerbach, Liethweg	440	Ri Lerbach Hasenkrug	Lerbach, Hasenkrug	LINESTRING(10.290994 51.752809,10.2914214 51.753194)
279	Lonau 	Dorfgemeinschaftshaus	de:03156:56691::1	51.689814	10.358453	bus	MATCHED	n887985334	28.2	0.33	Lonau Dorfgemeinschaftshaus	451	Ri Herzberg am Harz Am Langfast/Herzberg am Harz Mahnteschule	Sieber Friedhof	LINESTRING(10.358453 51.689814,10.358284 51.6895826)
280	Lonau 	Dorfgemeinschaftshaus	de:03156:56691::2	51.689815	10.358443		MATCHED	w318116495	38.3	0.21	Lonau Dorfgemeinschaftshaus				LINESTRING(10.358443 51.689815,10.358275 51.68948625)
281	Lonau 	Unterdorf	de:03156:56692::1	51.686755	10.356352		MATCHED	n2719142104	77.0	0.09	Lonau Unterdorf				LINESTRING(10.356352 51.686755,10.3563265 51.6874472)
282	Lonau 	Unterdorf	de:03156:56692::2	51.686755	10.356369		MATCHED	n2719142105	121.3	0.05	Lonau Unterdorf				LINESTRING(10.356369 51.686755,10.3563667 51.6878463)
283	Neuhof(Bad 	Sachsa) Kirche	de:03156:65863::1	51.571862	10.585813	bus	MATCHED	n4695219426	25.3	0.52	Neuhof Kirche	470	Ri Walkenried Bahnhof	Walkenried Bahnhof	LINESTRING(10.585813 51.571862,10.5855228 51.5720004)
284	Neuhof(Bad 	Sachsa) Kirche	de:03156:65863::2	51.571864	10.585809	bus	MATCHED	n4205249891	46.9	0.41	Neuhof Kirche	470,472	Ri Neuhof(Bad Sachsa) Sachsenstein	Neuhof Sachsenstein	LINESTRING(10.585809 51.571864,10.5853973 51.572199)
285	Neuhof(Bad 	Sachsa) Sachsenstein	de:03156:65864::1	51.5787	10.578679	bus	MATCHED	n295032735	70.8	0.34	Neuhof Sachsenstein	470	Ri Neuhof(Bad Sachsa) Kirche/Bad Sachsa Bahnhof	Bad Sachsa Bahnhof	LINESTRING(10.578679 51.5787,10.5793324 51.5782097)
286	Neuhof(Bad 	Sachsa) Sachsenstein	de:03156:65864::2	51.578687	10.578643	bus	MATCHED_THOUGH_REVERSED_DIR	n4695219424	81.2	0.08	Neuhof Sachsenstein	470,472	Ri Bad Sachsa Bahnhof/Bad Sachsa Bahnhofstraße	Klettenberg/Neuhof Kirche	LINESTRING(10.578643 51.578687,10.5793656 51.5781113)
287	Nienstedt(Harz) 	An der Pfarre	de:03156:67694::1	51.746043	10.165344	bus	MATCHED	n495340084	10.9	0.66	Nienstedt, An der Pfarre	463	Ri Förste Eisdorfer Straße	Förste, Eisdorfer Straße	LINESTRING(10.165344 51.746043,10.1652217 51.7461057)
288	Nienstedt(Harz) 	An der Pfarre	de:03156:67694::2	51.746048	10.165299	bus	MATCHED	n2384347088	56.0	0.37	Nienstedt, An der Pfarre	463	Ri Eisdorf Frankfurter Straße	Eisdorf, Frankfurter Straße	LINESTRING(10.165299 51.746048,10.1654293 51.7465449)
289	Nüxei 	Ortsmitte	de:03156:69150::1	51.566176	10.522442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522442 51.566176)
290	Nüxei 	Ortsmitte	de:03156:69150::2	51.566175	10.522443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522443 51.566175)
291	Odertal 	Alter Bahnhof	de:03156:70153::1	51.642355	10.486724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.486724 51.642355)
292	Osterhagen 	Am Pfingstlager	de:03156:72038::1	51.590334	10.487722	bus	MATCHED_THOUGH_REVERSED_DIR	n4683982341	96.0	0.06	Osterhagen Am Pfingstanger	471	Ri Steina Grundweg/Bad Sachsa Schulzentrum	Osterhagen Am Pfingstanger	LINESTRING(10.487722 51.590334,10.4890895 51.5904892)
293	Osterhagen 	Am Pfingstlager	de:03156:72038::2	51.590351	10.487723	bus	MATCHED	n4683982342	74.0	0.32	Osterhagen Am Pfingstanger	471	Ri Osterhagen Weillroder Weg/Denkmal	Osterhagen Weilröder Weg/Denkmal	LINESTRING(10.487723 51.590351,10.4887891 51.5902892)
294	Osterhagen 	Weillroder Weg/Denkmal	de:03156:72039::1	51.592653	10.478483	bus	MATCHED	n286580273	182.3	0.08	Osterhagen Weilröder Weg/Denkmal	471	Ri Osterhagen Am Pfingstlager	Bad Sachsa Am Kurpark	LINESTRING(10.478483 51.592653,10.4807778 51.5918437)
295	Osterhagen 	Weillroder Weg/Denkmal	de:03156:72039::2	51.592736	10.478482	bus	MATCHED	n2051240592	86.9	0.3	Osterhagen Weilröder Weg/Denkmal	471	Ri Bartolfelde Bergstraße/Bad Lauterberg Gesamtschule/Barbis Röhlberg/Bad Lauterberg Schanzenstraße	Bad Lauterberg Schanzenstraße	LINESTRING(10.478482 51.592736,10.4795403 51.5923139)
296	Osterode 	am Harz Admiral-Zenker-Straße	de:03156:72155::1	51.715164	10.262308	bus	MATCHED	n5774922038	18.3	0.51	Osterode, Admiral-Zenker-Straße	440,453,457,460,462	Ri Osterode am Harz Im Unteren Strange	Osterode, Im Unteren Strange	LINESTRING(10.262308 51.715164,10.2624711 51.7150345)
297	Osterode 	am Harz Ahornweg	de:03156:72156::1	51.711941	10.2653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.2653 51.711941)
298	Osterode 	am Harz Am Bergwäldchen	de:03156:72157::1	51.734463	10.250469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250469 51.734463)
299	Osterode 	am Harz Am Breiten Busch	de:03156:72158::1	51.733919	10.254232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.254232 51.733919)
300	Osterode 	am Harz Am Steckenfelde	de:03156:72159::1	51.735126	10.251486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.251486 51.735126)
301	Osterode 	am Harz An den Hundeköpfen	de:03156:72160::1	51.719312	10.248502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.248502 51.719312)
302	Osterode 	am Harz An der Pfahlbreite	de:03156:72161::1	51.714942	10.266281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.266281 51.714942)
303	Osterode 	am Harz An der Waagelose	de:03156:72162::1	51.736118	10.231652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.231652 51.736118)
304	Osterode 	am Harz Augustental	de:03156:72163::1	51.715875	10.278998	bus	MATCHED	n9887008173	14.1	0.53	Osterode Augustental	457,462	Ri Düna Dorfstraße/Osterode am Harz Herzberger Landstraße	Osterode Herzberger Landstraße	LINESTRING(10.278998 51.715875,10.2790209 51.7160009)
305	Osterode 	am Harz BBS An der Leege	de:03156:72164::1	51.716809	10.27914	bus	NO_MATCH					457,462	Ri Osterode am Harz Augustental		POINT(10.27914 51.716809)
306	Osterode 	am Harz Bergstraße	de:03156:72165::1	51.718814	10.253828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.253828 51.718814)
307	Osterode 	am Harz Birkenweg	de:03156:72166::1	51.713978	10.263071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.263071 51.713978)
308	Osterode 	am Harz Bleichestelle	de:03156:72167::1	51.728344	10.260403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.260403 51.728344)
309	Osterode 	am Harz Bürgermeister-Schimpf-Straße	de:03156:72168::1	51.732933	10.294621	bus	MATCHED	n4688273369	49.1	0.2	Osterode Bürgermeister-Schimpf-Straße	462	Ri Osterode am Harz Eulenburg	Sösetalsperre Mariental	LINESTRING(10.294621 51.732933,10.2951891 51.7332004)
310	Osterode 	am Harz Bürgermeister-Schimpf-Straße	de:03156:72168::2	51.732933	10.294627	bus	MATCHED	n270603864	12.6	0.43	Osterode Bürgermeister-Schimpf-Straße	462	Ri Kamschlacken Lange Wiese	Osterode Eulenburg	LINESTRING(10.294627 51.732933,10.294712 51.7330335)
311	Osterode 	am Harz Dielenplan	de:03156:72169::1	51.729284	10.248951	bus	MATCHED	w609313650	6.1	0.38	Osterode, Dielenplan Bussteig 1	440,457,460,462,463,465	Ri Osterode am Harz Klaus-Groth-Straße/Osterode am Harz Mitte/Stadthalle/Osterode am Harz Memeler Weg/Osterode am Harz Röddenberg	Osterode, Klaus-Groth-Straße/Osterode, Mitte/Stadthalle	LINESTRING(10.248951 51.729284,10.2488774452353 51.729313881613)
312	Osterode 	am Harz Dielenplan	de:03156:72169::2	51.729282	10.248954		MATCHED	w609313648	21.3	0.22	Osterode, Dielenplan				LINESTRING(10.248954 51.729282,10.248645716731 51.7292953518549)
313	Osterode 	am Harz Dielenplan	de:03156:72169::3	51.729282	10.248954	bus	MATCHED	n5771545637	12.7	0.35	Osterode, Dielenplan Bussteig 1	453	Ri Osterode am Harz Mitte/Stadthalle	Osterode, Dielenplan Bussteig 4/Osterode, Mitte/Stadthalle	LINESTRING(10.248954 51.729282,10.2487972 51.7293413)
314	Osterode 	am Harz Drewenzplatz	de:03156:72170::1	51.734881	10.239044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.239044 51.734881)
315	Osterode 	am Harz Eschenweg	de:03156:72171::1	51.716411	10.26337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.26337 51.716411)
316	Osterode 	am Harz Eulenburg	de:03156:72172::1	51.727737	10.280736	bus	MATCHED	n59731568	44.5	0.35	Osterode Eulenburg	462	Ri Osterode am Harz Bürgermeister-Schimpf-Straße	Osterode Bürgermeister-Schimpf-Straße	LINESTRING(10.280736 51.727737,10.2813797 51.7277046)
317	Osterode 	am Harz Eulenburg	de:03156:72172::2	51.727726	10.280737	bus	MATCHED	n4688256738	7.2	0.62	Osterode Eulenburg	462	Ri Osterode am Harz Hasenwinkelweg	Osterode Hasenwinkelweg	LINESTRING(10.280737 51.727726,10.280805 51.7277748)
318	Osterode 	am Harz Falkenweg	de:03156:72173::1	51.71658	10.257688	bus	MATCHED	n5775049903	32.4	0.22	Osterode, Falkenweg	440,453	Ri Osterode am Harz Igelweg/Osterode am Harz Lindenplan	Osterode, Igelweg/Osterode, Lindenplan	LINESTRING(10.257688 51.71658,10.257472 51.7168386)
