	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
192	Potsdam	Finkenweg/Leipziger Str.	de:12054:900230246::1	52.386498	13.057559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.057559 52.386498)
193	Potsdam	Florastr.	de:12054:900230122::1	52.419182	13.013037	bus	MATCHED	n1487752746	3.8	0.68	Florastraße	612,614,692,698,N17	Ri Potsdam Amundsenstr. /Potsdamer Str.	Amundsenstraße/Potsdamer Straße	LINESTRING(13.013037 52.419182,13.0129838 52.4191705)
194	Potsdam	Florastr.	de:12054:900230122::2	52.419431	13.012471	bus	MATCHED	n1331310349	6.8	0.61	Florastraße	614,692,698,N17	Ri Potsdam Lindstedter Chaussee/Potsdam Hermann-Struve-Str.	Hermann-Struve-Straße/Lindstedter Chaussee	LINESTRING(13.012471 52.419431,13.0124498 52.4194904)
195	Potsdam	Fontanestr.	de:12054:900230029::3	52.393124	13.109161	light_rail	MATCHED	n1219939592	15.8	0.22	Fontanestraße	94,99			LINESTRING(13.109161 52.393124,13.1093678 52.3931897)
196	Potsdam	Fontanestr.	de:12054:900230029::4	52.393193	13.108885	light_rail	MATCHED	n252492499	14.3	0.41	Fontanestraße	94,99	Ri Potsdam Plantagenstr.	Plantagenstraße	LINESTRING(13.108885 52.393193,13.1086908 52.3931434)
197	Potsdam	Fontanestr.	de:12054:900230029::5	52.39335	13.109649	bus	MATCHED	n1743149924	17.1	0.5	Fontanestraße	694,N17	Ri Potsdam Freiligrathstr.	Freiligrathstraße	LINESTRING(13.109649 52.39335,13.1098971 52.3933785)
198	Potsdam	Fontanestr.	de:12054:900230029::6	52.393358	13.10935	bus	MATCHED	n1743149920	1.0	0.79	Fontanestraße	694,N17	Ri Potsdam Plantagenstr.	Plantagenstraße	LINESTRING(13.10935 52.393358,13.1093621 52.3933632)
199	Potsdam	Forsthaus Templin	de:12054:900230152::1	52.359802	13.023095	bus	MATCHED	n1974887858	2.5	0.8	Forsthaus Templin	607	Ri Caputh Schumannstr.	Schumannstraße	LINESTRING(13.023095 52.359802,13.0231151 52.3597829)
200	Potsdam	Forsthaus Templin	de:12054:900230152::2	52.359425	13.022634	bus	MATCHED	n2962347168	5.7	0.78	Forsthaus Templin	607	Ri Potsdam Kieskutenberg	Kieskutenberg	LINESTRING(13.022634 52.359425,13.0226799 52.3593817)
201	Potsdam	Freiligrathstr.	de:12054:900230090::1	52.394169	13.115001	bus	MATCHED	n1743149926	5.5	0.69	Freiligrathstraße	694,N17	Ri Potsdam Otto-Erich-Str.	Otto-Erich-Straße	LINESTRING(13.115001 52.394169,13.114921 52.3941616)
202	Potsdam	Freiligrathstr.	de:12054:900230090::2	52.394236	13.11498	bus	MATCHED	n1743149927	6.5	0.67	Freiligrathstraße	694,N17	Ri Potsdam Fontanestr.	Fontanestraße	LINESTRING(13.11498 52.394236,13.1148883 52.3942538)
203	Potsdam	Friedenskirche	de:12054:900230225::1	52.402236	13.045726	bus	MATCHED	n995032052	6.4	0.76	Friedenskirche	614,650,X15	Ri Potsdam Luisenplatz-Nord/Park Sanssouci	Luisenplatz-Nord/Park Sanssouci	LINESTRING(13.045726 52.402236,13.0457017 52.4021804)
204	Potsdam	Friedenskirche	de:12054:900230225::2	52.402074	13.046099	bus	MATCHED	n1331310434	5.1	0.79	Friedenskirche	614,650,X15	Ri Potsdam Schloss Sanssouci/Bornstedter Str./Potsdam Schloss Sanssouci	Schloss Sanssouci/Bornstedter Straße	LINESTRING(13.046099 52.402074,13.0461606 52.4020999)
205	Potsdam	Friedhöfe	de:12054:900230065::1	52.385759	13.071952	light_rail	MATCHED	n1458149146	0.2	0.95	Friedhöfe	91,92,93,96,98,99	Ri Potsdam Sporthalle	Sporthalle	LINESTRING(13.071952 52.385759,13.071955 52.3857579)
206	Potsdam	Friedhöfe	de:12054:900230065::2	52.386083	13.071531	light_rail	MATCHED	n252492582	0.8	0.92	Friedhöfe	91,92,93,96,98,99	Ri S Potsdam Hauptbahnhof	S Potsdam Hauptbahnhof	LINESTRING(13.071531 52.386083,13.0715218 52.3860868)
207	Potsdam	Friedhöfe	de:12054:900230065::3	52.386112	13.071589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.071589 52.386112)
208	Potsdam	Friedhöfe	de:12054:900230065::4	52.386133	13.071633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.071633 52.386133)
209	Potsdam	Friedrich-Wolf-Str.	de:12054:900230069::1	52.365841	13.093476	light_rail	MATCHED	n349113607	4.0	0.66	Friedrich-Wolf-Straße	91,93,98	Ri Potsdam Am Moosfenn	Am Moosfenn	LINESTRING(13.093476 52.365841,13.0935246 52.3658201)
210	Potsdam	Friedrich-Wolf-Str.	de:12054:900230069::2	52.365846	13.093583	light_rail	MATCHED	n2255903956	1.6	0.76	Friedrich-Wolf-Straße	91,93,98	Ri Potsdam Zum Kahleberg	Zum Kahleberg	LINESTRING(13.093583 52.365846,13.0935775 52.3658321)
211	Potsdam	Friedrich-Wolf-Str.	de:12054:900230069::3	52.365934	13.093772	bus	MATCHED	w708201575	6.4	0.69	Friedrich-Wolf-Straße	602,611,693,N14	Ri Potsdam Am Moosfenn	Am Moosfenn	LINESTRING(13.093772 52.365934,13.0936948 52.36596625)
212	Potsdam	Friedrich-Wolf-Str.	de:12054:900230069::4	52.365886	13.093903	bus	MATCHED	n5863089157	7.3	0.67	Friedrich-Wolf-Straße	611,N14	Ri Potsdam Zum Kahleberg	Zum Kahleberg	LINESTRING(13.093903 52.365886,13.0939999 52.3659143)
213	Potsdam	Fährweg	de:12054:900220854::1	52.472183	12.95483	bus	MATCHED	n335751743	3.2	0.85	Fährweg	609,614,650	Ri Potsdam Am Wald	Am Wald/Sacrow-Paretzer Kanal/Schloss Marquardt	LINESTRING(12.95483 52.472183,12.9547898 52.4721672)
214	Potsdam	Fährweg	de:12054:900220854::2	52.473142	12.953822	bus	MATCHED	n1331310358	5.2	0.79	Fährweg	609,614,650	Ri Potsdam Paaren/Potsdam Kirche Uetz	Kirche Uetz/Paaren	LINESTRING(12.953822 52.473142,12.9538025 52.4731871)
215	Potsdam	Gaußstr.	de:12054:900230086::1	52.374878	13.141921	light_rail	MATCHED	n2256012261	17.5	0.35	Gaußstraße	92,96	Ri Potsdam Max-Born-Str.	Max-Born-Straße	LINESTRING(13.141921 52.374878,13.1419188 52.375035)
216	Potsdam	Gaußstr.	de:12054:900230086::2	52.374754	13.141859	light_rail	MATCHED	n30623689	21.3	0.32	Gaußstraße	92,96	Ri Potsdam Hans-Albers-Str.	Hans-Albers-Straße	LINESTRING(13.141859 52.374754,13.1418691 52.3745624)
217	Potsdam	Geiselberg	de:12054:900220154::1	52.420489	12.972142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.972142 52.420489)
218	Potsdam	Geiselberg	de:12054:900220154::2	52.420552	12.972104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.972104 52.420552)
219	Potsdam	Geiselberg	de:12054:900220154::3	52.423542	12.977613	bus	MATCHED	n9665229271	10.8	0.53	Geiselberg	612,698	Ri Potsdam Sportplatz Bornim	Hugstraße	LINESTRING(12.977613 52.423542,12.9777301 52.4236084)
220	Potsdam	Geiselberg	de:12054:900220154::4	52.423564	12.9775	bus	MATCHED	n5265712264	1.0	0.93	Geiselberg	698	Ri Potsdam Science Park West	Science Park West	LINESTRING(12.9775 52.423564,12.9774935 52.4235557)
221	Potsdam	Gerlachstr.	de:12054:900230104::1	52.369083	13.128714	bus	MATCHED	w704115510	2.7	0.58	Gerlachstraße	602,696,699	Ri Potsdam Johannes-Kepler-Platz/Potsdam Betriebshof ViP/Potsdam Stern-Center/Nuthestr.	Betriebshof ViP/Stern-Center/Nuthestraße	LINESTRING(13.128714 52.369083,13.12875275 52.3690868)
222	Potsdam	Gerlachstr.	de:12054:900230104::2	52.368696	13.129248	bus	MATCHED	n654033012	5.9	0.65	Gerlachstraße	694,699	Ri Potsdam Stern-Center/Gerlachstr.	Stern-Center/Gerlachstraße	LINESTRING(13.129248 52.368696,13.1293286 52.3686772)
223	Potsdam	Gerlachstr.	de:12054:900230104::3	52.367873	13.129044	bus	MATCHED	n10280075192	5.1	0.67	Gerlachstraße	696	Ri Potsdam Konrad-Wolf-Allee/Sternstr.	Konrad-Wolf-Allee/Sternstraße	LINESTRING(13.129044 52.367873,13.1289729 52.3678583)
224	Potsdam	Glienicker Brücke	de:12054:900230025::1	52.41303	13.087045		MATCHED	n5789314458	0.1	0.96	Glienicker Brücke	316,93,N16	Ri Potsdam Leonardo-da-Vinci-Str./Potsdam Glienicker Brücke	Leonardo-da-Vinci-Straße	LINESTRING(13.087045 52.41303,13.0870445 52.4130313)
225	Potsdam	Glienicker Brücke	de:12054:900230025::2	52.411214	13.084554	light_rail	MATCHED	n30622121	2.5	0.73	Glienicker Brücke	93			LINESTRING(13.084554 52.411214,13.0845469 52.4112358)
226	Potsdam	Glienicker Brücke	de:12054:900230025::3	52.412046	13.085018	bus	MATCHED	n404460820	1.7	0.9	Glienicker Brücke	316,N16	Ri Glienicker Lake (Berlin)	Glienicker Lake	LINESTRING(13.085018 52.412046,13.0850412 52.4120509)
227	Potsdam	Glumestr.	de:12054:900230173::1	52.415009	13.066597	bus	MATCHED	n6624589147	3.1	0.56	Glumestraße	603	Ri Potsdam Schloss Cecilienhof		LINESTRING(13.066597 52.415009,13.0665811 52.4149832)
228	Potsdam	Goetheplatz	de:12054:900230036::1	52.396123	13.102375	bus	MATCHED	n1743149942	11.2	0.67	Goetheplatz	616	Ri Potsdam Plantagenstr.	Plantagenstraße	LINESTRING(13.102375 52.396123,13.1022103 52.3961317)
229	Potsdam	Goetheplatz	de:12054:900230036::2	52.396073	13.101868	bus	MATCHED	n1743149941	12.9	0.64	Goetheplatz	616	Ri Potsdam Scheffelstr.	Scheffelstraße	LINESTRING(13.101868 52.396073,13.1020573 52.3960654)
230	Potsdam	Golm Bhf	de:12054:900220010::1	52.410508	12.972176	bus	MATCHED	n1988242998	5.8	0.77	Golm Bahnhof	605,612,695,698,X5	Ri Potsdam Science Park/Universität/Potsdam Golmer Fichten	Golmer Fichten/Science Park/Universität	LINESTRING(12.972176 52.410508,12.9722515 52.4104827)
231	Potsdam	Golm Bhf	de:12054:900220010::2	52.41057	12.972022	bus	MATCHED	n1988242997	4.0	0.82	Golm Bahnhof	605,612,695,698,X5	Ri Potsdam Science Park West	Science Park West	LINESTRING(12.972022 52.41057,12.9720329 52.4106056)
232	Potsdam	Golm Bhf	de:12054:900220010:1:50	52.409818	12.972053		MATCHED_THOUGH_REVERSED_DIR	n3421935742	10.2	0.37	Golm	RB20,RB21,RB21,RB22,RB23	Ri Potsdam Park Sanssouci Bhf/S Hennigsdorf Bhf/Potsdam Schloss Marquardt	Hennigsdorf (bei Berlin)/Marquardt/Potsdam Pirschheide	LINESTRING(12.972053 52.409818,12.9720163 52.4099074)
233	Potsdam	Golm Bhf	de:12054:900220010:1:52	52.41033	12.972198		MATCHED	n304660525	24.9	0.24	Golm				LINESTRING(12.972198 52.41033,12.972079 52.4101182)
234	Potsdam	Golm Bhf	de:12054:900220010:1:53	52.409429	12.971933		MATCHED	n3421935740	20.2	0.28	Golm				LINESTRING(12.971933 52.409429,12.971928 52.4096104)
235	Potsdam	Golm Bhf	de:12054:900220010:2:51	52.409843	12.971764	train	MATCHED	n3421935743	11.0	0.69	Golm	RB20,RB21,RB22,RB23	Ri Potsdam Park Sanssouci Bhf	Potsdam Park Sanssouci	LINESTRING(12.971764 52.409843,12.9718052 52.4099389)
236	Potsdam	Golmer Fichten	de:12054:900220453::1	52.411853	12.974718	bus	MATCHED	n377006933	1.8	0.9	Golmer Fichten	605,612	Ri Potsdam Zum Großen Herzberg	Zum Großen Herzberg	LINESTRING(12.974718 52.411853,12.974744 52.4118515)
237	Potsdam	Golmer Fichten	de:12054:900220453::2	52.411863	12.974566	bus	MATCHED	n377006914	5.4	0.78	Golmer Fichten	605,612,N14	Ri Potsdam Science Park/Universität/Potsdam Golm Bhf	Golm Bahnhof	LINESTRING(12.974566 52.411863,12.9744881 52.4118747)
238	Potsdam	Gutsstr.	de:12054:900230229::1	52.424245	13.007025	bus	MATCHED	n1808849361	2.6	0.69	Gutsstraße	698	Ri Potsdam Hermann-Struve-Str.	Hermann-Struve-Straße	LINESTRING(13.007025 52.424245,13.0070066 52.4242241)
239	Potsdam	Gutsstr.	de:12054:900230229::2	52.424284	13.007078	bus	MATCHED	n650297950	3.3	0.67	Gutsstraße	698	Ri Potsdam Hugstr.	Hugstraße	LINESTRING(13.007078 52.424284,13.0070475 52.4243071)
240	Potsdam	Hannes-Meyer-Str.	de:12054:900230207::1	52.415409	13.040457	light_rail	MATCHED	n30622009	10.2	0.51	Hannes-Meyer-Straße	92	Ri Potsdam Wiesenpark/Potsdam Campus Fachhochschule	Wiesenpark	LINESTRING(13.040457 52.415409,13.0403509 52.4153444)
241	Potsdam	Hannes-Meyer-Str.	de:12054:900230207::2	52.415352	13.040259	light_rail	MATCHED	n1456243178	3.4	0.67	Hannes-Meyer-Straße	92	Ri Potsdam Johan-Bouman-Platz	Johan-Bouman-Platz	LINESTRING(13.040259 52.415352,13.0403094 52.4153523)
242	Potsdam	Hans-Albers-Str.	de:12054:900230141::1	52.369769	13.140717	light_rail	MATCHED	n30623714	6.7	0.57	Hans-Albers-Straße	92,96	Ri Potsdam Robert-Baberske-Str.	Robert-Baberske-Straße	LINESTRING(13.140717 52.369769,13.1406268 52.369744)
243	Potsdam	Hans-Albers-Str.	de:12054:900230141::2	52.369225	13.13996	light_rail	MATCHED	n1209385188	1.7	0.73	Hans-Albers-Straße	92,96	Ri Potsdam Gaußstr.	Gaußstraße	LINESTRING(13.13996 52.369225,13.1399499 52.3692386)
244	Potsdam	Hans-Albers-Str.	de:12054:900230141::3	52.369862	13.139727	bus	MATCHED	n1760009218	3.9	0.73	Hans-Albers-Straße	696,699	Ri Potsdam Stern-Center/Gerlachstr.	Stern-Center/Gerlachstraße	LINESTRING(13.139727 52.369862,13.1397839 52.3698689)
245	Potsdam	Hans-Albers-Str.	de:12054:900230141::4	52.3698	13.140357	bus	MATCHED	n1826832728	7.7	0.65	Hans-Albers-Straße	694,699,N14	Ri Potsdam Robert-Baberske-Str.	Robert-Baberske-Straße	LINESTRING(13.140357 52.3698,13.1402658 52.3697581)
246	Potsdam	Hans-Albers-Str.	de:12054:900230141::5	52.369911	13.14065	bus	MATCHED	n1209385179	14.8	0.55	Hans-Albers-Straße	696,699,N14	Ri Potsdam Otto-Hahn-Ring/Potsdam Stern-Center/Nuthestr.	Otto-Hahn-Ring/Robert-Baberske-Straße	LINESTRING(13.14065 52.369911,13.140638 52.3697785)
247	Potsdam	Hauptbahnhof/Friedrich-Engels-Str.	de:12054:900230233::1	52.390336	13.066347	light_rail	MATCHED	w1050694760	31.5	0.19	S Potsdam Hauptbahnhof/Friedrich-Engels-Straße	92,93,99			LINESTRING(13.066347 52.390336,13.065883527877 52.3903525872787)
248	Potsdam	Hebbelstr.	de:12054:900230202::1	52.404136	13.061924	bus	MATCHED	n1600556723	3.0	0.71	Hebbelstraße	603,697	Ri Potsdam Dortustr./Potsdam Bassinplatz	Bassinplatz	LINESTRING(13.061924 52.404136,13.06193 52.4041096)
249	Potsdam	Hebbelstr.	de:12054:900230202::2	52.403704	13.062601	bus	MATCHED	n1600556722	3.6	0.7	Hebbelstraße	603	Ri Potsdam Rathaus	Rathaus	LINESTRING(13.062601 52.403704,13.0626252 52.4037329)
250	Potsdam	Hechtsprung	de:12054:900220339::1	52.466076	13.101591	bus	MATCHED	w1021121267	1.4	0.9	Hechtsprung	638,N15	Ri Potsdam Birkenweg	Birkenweg	LINESTRING(13.101591 52.466076,13.10160675 52.46606825)
251	Potsdam	Hechtsprung	de:12054:900220339::2	52.465974	13.101507	bus	MATCHED	n1056975060	4.1	0.82	Hechtsprung	604,638	Ri Potsdam Sacrower Allee/ R.-Wagner-Str.	Sacrower Allee/Richard-Wagner-Straße	LINESTRING(13.101507 52.465974,13.1015606 52.4659567)
252	Potsdam	Heineberg	de:12054:900230165::1	52.43339	12.993557	bus	MATCHED	n290984462	2.4	0.81	Heineberg	614,650	Ri Potsdam Sacrow-Paretzer Kanal	Kirche Bornim/Sacrow-Paretzer Kanal	LINESTRING(12.993557 52.43339,12.9935209 52.433389)
253	Potsdam	Heineberg	de:12054:900230165::2	52.43339	12.993484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					614,650	Ri Potsdam Kirche Bornim		POINT(12.993484 52.43339)
254	Potsdam	Heinrich-Heine-Weg	de:12054:900220301::1	52.443624	13.046788	bus	MATCHED	n10264415773	4.0	0.73	Heinrich-Heine-Weg	604,604,609,638,697,N15	Ri Potsdam Bassewitz/Potsdam Römerschanze	Bassewitz	LINESTRING(13.046788 52.443624,13.046844 52.4436132)
255	Potsdam	Heinrich-Heine-Weg	de:12054:900220301::2	52.443373	13.046866	bus	MATCHED	n10264415767	3.4	0.76	Heinrich-Heine-Weg	604,609,638,697,N15	Ri Potsdam Campus Jungfernsee/Potsdam Campus Jungfernsee/Nedlitzer Str./Potsdam Bassewitz	Campus Jungfernsee/Nedlitzer Straße/Römerschanze	LINESTRING(13.046866 52.443373,13.0468156 52.443376)
256	Potsdam	Heinrich-von-Kleist-Str.	de:12054:900230046::1	52.388005	13.098935	bus	MATCHED	n6198479435	8.6	0.66	Heinrich-von-Kleist-Straße	601,690,N13	Ri Potsdam Am Findling/Willi-Frohwein-Platz	Am Findling/Willi-Frohwein-Platz	LINESTRING(13.098935 52.388005,13.0990411 52.3879622)
257	Potsdam	Heinrich-von-Kleist-Str.	de:12054:900230046::2	52.388202	13.098284	bus	MATCHED	n6198479440	8.0	0.67	Heinrich-von-Kleist-Straße	601,690,N13	Ri Potsdam Horstweg/Großbeerenstr.	Horstweg/Großbeerenstraße	LINESTRING(13.098284 52.388202,13.0981962 52.3882499)
258	Potsdam	Hermann-Maaß-Str.	de:12054:900230092::1	52.401041	13.105997	bus	MATCHED	n1743149952	3.0	0.76	Hermann-Maaß-Straße	616	Ri Potsdam Scheffelstr.	Scheffelstraße	LINESTRING(13.105997 52.401041,13.1059975 52.4010681)
259	Potsdam	Hermann-Maaß-Str.	de:12054:900230092::2	52.401021	13.10603	bus	MATCHED	n1743149951	3.6	0.75	Hermann-Maaß-Straße	616	Ri Potsdam Karl-Marx-Str. /Behringstr.	Karl-Marx-Straße/Behringstraße	LINESTRING(13.10603 52.401021,13.1060826 52.4010153)
260	Potsdam	Hermann-Maaß-Str.	de:12054:900230092::3	52.401349	13.106499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.106499 52.401349)
261	Potsdam	Hermann-Maaß-Str.	de:12054:900230092::4	52.401314	13.106512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.106512 52.401314)
262	Potsdam	Hermann-Struve-Str.	de:12054:900230230::1	52.422974	13.01266	bus	MATCHED	n1498572990	2.7	0.78	Hermann-Struve-Straße	698	Ri Potsdam Florastr.	Florastraße	LINESTRING(13.01266 52.422974,13.0126998 52.4229697)
263	Potsdam	Hermann-Struve-Str.	de:12054:900230230::2	52.423015	13.012716	bus	MATCHED	n650297953	5.5	0.71	Hermann-Struve-Straße	698	Ri Potsdam Gutsstr.	Gutsstraße	LINESTRING(13.012716 52.423015,13.0126422 52.4230353)
264	Potsdam	Hermannswerder/Fähre	de:12054:900230248::1	52.387135	13.039709	ferry	MATCHED_THOUGH_REVERSED_DIR	n130102323	8.7	0.47	Hermannswerder/Fähre	F1	Ri Potsdam Auf dem Kiewitt/Fähre		LINESTRING(13.039709 52.387135,13.0396943 52.3872131)
265	Potsdam	Hermannswerder/Fähre	de:12054:900230248::2	52.387358	13.040216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.040216 52.387358)
266	Potsdam	Hiroshima-Nagasaki-Platz	de:12054:900230088::1	52.394925	13.121463	bus	MATCHED	n1743149939	7.7	0.73	Hiroshima-Nagasaki-Platz	694,N17	Ri S Griebnitzsee Bhf	S Griebnitzsee Bahnhof/Süd	LINESTRING(13.121463 52.394925,13.1215763 52.3949266)
267	Potsdam	Hiroshima-Nagasaki-Platz	de:12054:900230088::2	52.394987	13.121452	bus	MATCHED	n1743149940	4.4	0.81	Hiroshima-Nagasaki-Platz	694,N17	Ri Potsdam Otto-Erich-Str.	Otto-Erich-Straße	LINESTRING(13.121452 52.394987,13.1213871 52.3949912)
268	Potsdam	Hiroshima-Nagasaki-Platz	de:12054:900230088::3	52.395414	13.122317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.122317 52.395414)
269	Potsdam	Hiroshima-Nagasaki-Platz	de:12054:900230088::4	52.395527	13.122416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.122416 52.395527)
270	Potsdam	Hoffbauer-Stiftung	de:12054:900230249::2	52.384863	13.036483	bus	MATCHED_THOUGH_REVERSED_DIR	n606998308	4.2	0.64	Hoffbauer-Stiftung	694	Ri Potsdam Alter Tornow/Potsdam Tornowstr.	Tornowstraße	LINESTRING(13.036483 52.384863,13.0365363 52.3848826)
271	Potsdam	Holzmarktstr.	de:12054:900230026::1	52.401759	13.069361	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1456277746	1.6	0.53	Holzmarktstraße	93,94,99	Ri Potsdam Burgstr. /Klinikum	Schiffbauergasse/Berliner Straße/Schiffbauergasse/Uferweg	LINESTRING(13.069361 52.401759,13.0693612 52.4017735)
272	Potsdam	Holzmarktstr.	de:12054:900230026::2	52.401268	13.068788	light_rail	MATCHED_THOUGH_REVERSED_DIR	n294248940	1.0	0.57	Holzmarktstraße	93,94,99	Ri Potsdam Schiffbauergasse/Uferweg/Potsdam Schiffbauergasse/Berliner Str.	Burgstraße/Klinikum	LINESTRING(13.068788 52.401268,13.0688025 52.4012687)
273	Potsdam	Holzmarktstr.	de:12054:900230026::3	52.401035	13.068371	bus	MATCHED	n4782779424	0.4	0.83	Holzmarktstraße	N16	Ri Potsdam Burgstr. /Klinikum	Burgstraße/Klinikum	LINESTRING(13.068371 52.401035,13.0683677 52.4010382)
274	Potsdam	Holzmarktstr.	de:12054:900230026::4	52.401329	13.069099	bus	MATCHED	n4782779428	2.3	0.76	Holzmarktstraße	N16	Ri Potsdam Schiffbauergasse/Berliner Str.	Schiffbauergasse/Berliner Straße	LINESTRING(13.069099 52.401329,13.0690726 52.401316)
275	Potsdam	Horstweg/Großbeerenstr.	de:12054:900230047::1	52.389191	13.093222	bus	MATCHED	w661091557	2.2	0.81	Horstweg/Großbeerenstraße	601,602,690,693,N13,N14	Ri Potsdam Falkenhorst/Potsdam Heinrich-von-Kleist-Str.	Falkenhorst/Heinrich-von-Kleist-Straße	LINESTRING(13.093222 52.389191,13.0932335 52.3891723)
276	Potsdam	Horstweg/Großbeerenstr.	de:12054:900230047::2	52.389128	13.093847	bus	MATCHED	n6189303121	8.4	0.66	Horstweg/Großbeerenstraße	601,690,693,N13,N14	Ri S Babelsberg/Schulstr./S Babelsberg/Lutherplatz	S Babelsberg/Lutherplatz/S Babelsberg/Schulstraße	LINESTRING(13.093847 52.389128,13.0937465 52.3891715)
277	Potsdam	Horstweg/Großbeerenstr.	de:12054:900230047::3	52.388575	13.093319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.093319 52.388575)
278	Potsdam	Horstweg/Großbeerenstr.	de:12054:900230047::4	52.388662	13.093309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.093309 52.388662)
279	Potsdam	Horstweg/Großbeerenstr.	de:12054:900230047::5	52.388425	13.094817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.094817 52.388425)
280	Potsdam	Horstweg/Großbeerenstr.	de:12054:900230047::6	52.388431	13.094875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.094875 52.388431)
281	Potsdam	Hubertusdamm/Steinstr.	de:12054:900230040::1	52.384239	13.139543	bus	MATCHED	n544720311	1.5	0.83	Hubertusdamm/Steinstraße	118,694,N17	Ri Potsdam Stadtwerke	Stadtwerke	LINESTRING(13.139543 52.384239,13.1395613 52.3842315)
282	Potsdam	Hubertusdamm/Steinstr.	de:12054:900230040::2	52.384324	13.139586	bus	MATCHED	n4485443234	3.2	0.78	Hubertusdamm/Steinstraße	118,694,N17	Ri Potsdam In der Aue	In der Aue	LINESTRING(13.139586 52.384324,13.1395867 52.3843526)
283	Potsdam	Hugstr.	de:12054:900230194::1	52.423549	12.996629	bus	MATCHED	n10281835885	0.4	0.74	Hugstraße	612,698	Ri Potsdam Gutsstr./Potsdam Kirche Bornim	Gutsstraße	LINESTRING(12.996629 52.423549,12.996623 52.4235481)
284	Potsdam	Hugstr.	de:12054:900230194::2	52.423615	12.996658	bus	MATCHED	n10281835884	18.5	0.28	Hugstraße	698	Ri Potsdam Sportplatz Bornim	Geiselberg	LINESTRING(12.996658 52.423615,12.9963982 52.4236655)
285	Potsdam	Humboldtring/Lotte-Pulewka-Str.	de:12054:900230095::1	52.394203	13.075611	bus	MATCHED	n624100566	2.6	0.81	Humboldtring/Lotte-Pulewka-Straße	694,N14	Ri Potsdam Wiesenstr. /Lotte-Pulewka-Str.	Wiesenstraße/Lotte-Pulewka-Straße	LINESTRING(13.075611 52.394203,13.075639 52.3941865)
286	Potsdam	Humboldtring/Lotte-Pulewka-Str.	de:12054:900230095::2	52.393924	13.075069	bus	MATCHED	n624100563	1.9	0.84	Humboldtring/Lotte-Pulewka-Straße	694,N14	Ri S Potsdam Hauptbahnhof/Nord ILB	S Hauptbahnhof/Nord ILB	LINESTRING(13.075069 52.393924,13.0750417 52.3939283)
287	Potsdam	Humboldtring/Nuthestr.	de:12054:900230077::1	52.397826	13.078802	light_rail	MATCHED	n1456265497	1.8	0.76	Humboldtring/Nuthestraße	94,99	Ri Potsdam Alt Nowawes	Alt Nowawes	LINESTRING(13.078802 52.397826,13.0787904 52.3978408)
288	Potsdam	Humboldtring/Nuthestr.	de:12054:900230077::2	52.397938	13.078714	light_rail	MATCHED	n30563544	10.7	0.51	Humboldtring/Nuthestraße	94,99	Ri Potsdam Schiffbauergasse/Uferweg	Schiffbauergasse/Uferweg	LINESTRING(13.078714 52.397938,13.0788209 52.3978677)
289	Potsdam	Höhenstr.	de:12054:900230055::1	52.421518	13.067061	bus	MATCHED	n641223926	4.6	0.51	Höhenstraße	603	Ri Potsdam Langhansstr. /Große Weinmeisterstr.		LINESTRING(13.067061 52.421518,13.0670201 52.4214848)
290	Potsdam	Höhenstr.	de:12054:900230055::2	52.42161	13.067492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603			POINT(13.067492 52.42161)
291	Potsdam	Im Bogen/Forststr.	de:12054:900230182::1	52.385484	13.013659	bus	MATCHED	n463297552	1.3	0.83	Im Bogen/Forststraße	697,N14	Ri Potsdam Schlüterstr. /Forststr.	Schlüterstraße/Forststraße	LINESTRING(13.013659 52.385484,13.0136434 52.3854901)
292	Potsdam	Im Bogen/Forststr.	de:12054:900230182::2	52.384669	13.013986	bus	MATCHED	n1756616476	2.9	0.77	Im Bogen/Forststraße	697,N14	Ri Potsdam Sonnenlandstr.	Sonnenlandstraße	LINESTRING(13.013986 52.384669,13.0139514 52.384685)
293	Potsdam	Im Bogen/Zeppelinstr.	de:12054:900230061::1	52.38462	13.022464		MATCHED	n5274403189	0.3	0.84	Im Bogen/Zeppelinstraße	631,91,94,N14	Ri Potsdam Kastanienallee/Zeppelinstr.	Kastanienallee/Zeppelinstraße	LINESTRING(13.022464 52.38462,13.0224679 52.3846189)
