	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
238	Dillingen	Hochstiftring	de:09773:5506:0:1	48.588519	10.496607	bus	MATCHED	n8739384071	6.1	1.0	Dillingen, Hochstiftring	9095	Ri Dillingen Laurentiushöhe/Donaualtheim Ulrichstraße		LINESTRING(10.496607 48.588519,10.4966131 48.588574)
239	Dillingen	Hochstiftring	de:09773:5506:0:2	48.588519	10.496742		MATCHED	n8739384070	5.9	1.0	Dillingen, Hochstiftring				LINESTRING(10.496742 48.588519,10.4967928 48.5884778)
240	Dillingen	Hofweiherweg	de:09773:5717:0:1	48.576866	10.503255	bus	MATCHED	n8739058929	2.1	0.88	Hofweiherweg	2	Ri Dillingen Ludwigskaserne	Ludwigskaserne	LINESTRING(10.503255 48.576866,10.5032281 48.5768587)
241	Dillingen	Hofweiherweg	de:09773:5717:0:2	48.577537	10.50074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.50074 48.577537)
242	Dillingen	Hostauer Str.	de:09773:5495:0:1	48.58108	10.474168	bus	MATCHED	n2090730872	1.0	1.0	Hostauerstraße	9095	Ri Dillingen Schillerstraße/Dillingen Untere Hauptstraße	Dillingen Schillerstraße/Untere Hauptstraße	LINESTRING(10.474168 48.58108,10.4741602 48.5810724)
243	Dillingen	Hölderlinstraße	de:09773:5503:0:1	48.586767	10.507028	bus	MATCHED	w943858500	6.7	1.0	Hölderlinstraße	2,9095	Ri Dillingen Mittelf. /Englert-S./Schretzheim Schule	Am Mittelfeld/Sebastian-Englert-Straße	LINESTRING(10.507028 48.586767,10.50710555 48.58679785)
244	Dillingen	J.-Scheiffele-Str.	de:09773:6484:0:1	48.578417	10.475362	bus	NO_MATCH					1	Ri Dillingen Schillerstraße		POINT(10.475362 48.578417)
245	Dillingen	Juraweg	de:09773:5627:0:1	48.585798	10.496401	bus	MATCHED	n8755309042	0.4	1.0	Juraweg	9095	Ri Dillingen Uhlandstraße	Uhlandstraße	LINESTRING(10.496401 48.585798,10.4964039 48.5858014)
246	Dillingen	Kapuzinerstraße	de:09773:5719:0:1	48.578227	10.496104	bus	MATCHED	w943425505	4.9	1.0	Kapuzinerstraße	2	Ri Dillingen Rosenstraße	Rosenstraße	LINESTRING(10.496104 48.578227,10.49615205 48.5781966)
247	Dillingen	Kasernplatz	de:09773:6430:0:1	48.575642	10.497084	bus	MATCHED	n8739058923	3.1	1.0	Kasernplatz	2,9101,9109	Ri Dillingen (Donau)/Dillingen Rosenstraße/Dillingen Kapuzinerstraße		LINESTRING(10.497084 48.575642,10.4971126 48.5756216)
248	Dillingen	Kasernplatz	de:09773:6430:0:2	48.575	10.497218	bus	MATCHED	n8753697520	1.4	1.0	Kasernplatz	9095,9101,9109	Ri Dillingen Donaubrücke		LINESTRING(10.497218 48.575,10.4972059 48.57501)
249	Dillingen	Krankenhaus	de:09773:5492:0:1	48.575469	10.478111	bus	MATCHED	n8634874795	0.1	1.0	Krankenhaus	1,9095	Ri Dillingen Schillerstraße	Dillingen Schillerstraße	LINESTRING(10.478111 48.575469,10.4781123 48.5754683)
250	Dillingen	Krankenhaus	de:09773:5492:0:2	48.57541	10.478156	bus	MATCHED	n449586088	1.3	1.0	Krankenhaus	1,9095	Ri Dillingen Hauptschule/Dillingen Ziegelstr. /Schulen	Dillingen Hauptschule/Ziegelstraße / Schulen	LINESTRING(10.478156 48.57541,10.4781719 48.5754046)
251	Dillingen	Laurentiushöhe	de:09773:5505:0:1	48.589553	10.503399	bus	MATCHED	n8755309038	1.3	0.65	DLG-Schretzh., Laurentiushöhe	9095	Ri Schretzheim Schule/Dillingen Hochstiftring	Hochstiftring	LINESTRING(10.503399 48.589553,10.5034004 48.5895645)
252	Dillingen	Laurentiushöhe	de:09773:5505:0:2	48.589506	10.503444	bus	MATCHED	n8735382972	3.6	1.0	DLG-Schretzh., Laurentiushöhe	2	Ri Schretzheim Dorfplatz	Dorfplatz/Schule	LINESTRING(10.503444 48.589506,10.503448 48.5894735)
253	Dillingen	Ludwigskaserne	de:09773:5728:0:1	48.575737	10.49924	bus	MATCHED	w943858498	3.2	1.0	Ludwigskaserne	2	Ri Dillingen Kasernplatz	Kasernplatz	LINESTRING(10.49924 48.575737,10.49927385 48.5757196)
254	Dillingen	Marienstr./Eisengr.	de:09773:5631:0:1	48.588401	10.49075	bus	MATCHED	n8735382976	1.5	1.0	Marienstraße/Eisengrabenweg	2	Ri Donaualtheim Ulrichstraße	Donaualtheim Ulrichstraße	LINESTRING(10.49075 48.588401,10.4907611 48.5883902)
255	Dillingen	Mittelf./Englert-S.	de:09773:5501:0:1	48.58452	10.502357	bus	MATCHED	n8739058938	1.5	1.0	Am Mittelfeld/Sebastian-Englert-Straße	2,9095	Ri Dillingen Hauptschule/Dillingen Rosenstraße/Dillingen Am Mittelf. /Unterf.	Am Mittelfeld/Unterfeld/Dillingen Hauptschule/Rosenstraße	LINESTRING(10.502357 48.58452,10.502355 48.5845332)
256	Dillingen	Prälat-Hummel-Str.	de:09773:5741:0:1	48.577389	10.489071	bus	MATCHED	n8739515916	0.6	1.0	Prälat-Hummel-Straße	9095,9101,9105,9109	Ri Dillingen Rosenstraße/Dillingen Hauptschule	Dillingen Hauptschule	LINESTRING(10.489071 48.577389,10.4890694 48.5773835)
257	Dillingen	R.-Vogel-Str.	de:09773:5634:0:1	48.589631	10.497407	bus	MATCHED	n8739058933	0.8	1.0	Remigius-Vogel-Straße	2	Ri Dillingen Laurentiushöhe	DLG-Schretzh., Laurentiushöhe	LINESTRING(10.497407 48.589631,10.4974023 48.5896248)
258	Dillingen	Richwinallee	de:09773:5497:0:1	48.586523	10.469802	bus	MATCHED	w943173323	4.1	1.0	Richwinallee	1,9095	Ri Dillingen Wittislinger Straße/Dillingen Rosenstraße	Hostauerstraße/Rosenstraße/Wittislinger Straße	LINESTRING(10.469802 48.586523,10.4698577 48.58651815)
259	Dillingen	Rosenstraße	de:09773:5464:0:A	48.579695	10.493948	bus	MATCHED	n8735400231	2.1	0.62	Dillingen Rosenstraße Steig A	1,894,9096,9097,9098,9099	Ri Schabringen/Dillingen Friedhof/Dillingen Hauptschule/Dillingen Fa. Bosch/Dillingen Georg-Schmid-Ring/Dillingen Am Alth. Feld/Dillingen (Donau)/Dillingen Ziegelstr. /Schulen		LINESTRING(10.493948 48.579695,10.493951 48.579676)
260	Dillingen	Rosenstraße	de:09773:5464:0:B	48.579582	10.493868	bus	MATCHED	n8735400233	0.4	0.7	Dillingen Rosenstraße Steig B	2,9095,9108,9109	Ri Lauingen Sparkasse/Dillingen Kasernplatz/Dillingen Abzw. Mittelfeld/Steinheim Egaubrücke/Dillingen Donaubrücke/Dillingen Hauptschule/Dillingen Friedhof/Dillingen Georg-Schmid-Ring/Dillingen (Donau)	Dillingen Friedhof/Dillingen Hauptschule	LINESTRING(10.493868 48.579582,10.4938652 48.5795786)
261	Dillingen	Rosenstraße	de:09773:5464:0:C	48.579624	10.494775	bus	MATCHED	w943173314	5.9	0.64	Rosenstraße	2,9095,9101,9105	Ri Dillingen Hauptschule/Dillingen Georg-Schmid-Ring/Dillingen Abzw. Mittelfeld/Dillingen (Donau)/Dillingen Kasernplatz/Dillingen Donaubrücke/Donaualtheim Ulrichstraße/Dillingen Wilhelm-Bauer-Str.	Donaualtheim Ulrichstraße/Donaubrücke/Kasernplatz	LINESTRING(10.494775 48.579624,10.49469935 48.5796061)
262	Dillingen	Rosenstraße	de:09773:5464:0:D	48.579629	10.493697	bus	MATCHED	n8735400232	3.8	0.56	Dillingen Rosenstraße Steig D	894	Ri Dillingen Hauptschule		LINESTRING(10.493697 48.579629,10.4936948 48.5796633)
263	Dillingen	Schillerstraße	de:09773:5493:0:1	48.576616	10.470826	bus	MATCHED	n2090731049	4.4	1.0	Dillingen Schillerstraße	1,9095	Ri Dillingen Frauentalstraße 44	Frauentalstraße 44	LINESTRING(10.470826 48.576616,10.4708802 48.5766325)
264	Dillingen	Schillerstraße	de:09773:5493:0:2	48.576325	10.470961	bus	MATCHED	n2090731048	5.6	1.0	Dillingen Schillerstraße	1,9095	Ri Dillingen Krankenhaus	Krankenhaus	LINESTRING(10.470961 48.576325,10.4709228 48.5762813)
265	Dillingen	Schultheißstr.	de:09773:5720:0:1	48.584425	10.471032	bus	MATCHED	w943421179	5.5	1.0	Schultheißstraße	1	Ri Dillingen Richwinallee	Richwinallee	LINESTRING(10.471032 48.584425,10.4710944 48.58445245)
266	Dillingen	Uhlandstraße	de:09773:5502:0:1	48.586547	10.502204	bus	MATCHED	n8755309041	1.0	1.0	Uhlandstraße	9095	Ri Dillingen Hölderlinstraße	Hölderlinstraße	LINESTRING(10.502204 48.586547,10.5022081 48.5865385)
267	Dillingen	Untere Hauptstraße	de:09773:5496:0:1	48.58212	10.469523	bus	MATCHED	n8739533723	3.0	1.0	Untere Hauptstraße	9095	Ri Dillingen Richwinallee/Dillingen Am Alth. Feld	Richwinallee	LINESTRING(10.469523 48.58212,10.4695415 48.5820957)
268	Dillingen	Wilhelm-Bauer-Str.	de:09773:5723:0:1	48.580699	10.499329	bus	MATCHED	n8739058932	1.4	1.0	Wilhelm-Bauer-Straße	2	Ri Dillingen Hofweiherweg	Hofweiherweg	LINESTRING(10.499329 48.580699,10.499342 48.5806893)
269	Dillingen	Wittislinger Straße	de:09773:5498:0:1	48.584253	10.466128	bus	MATCHED	w943173313	1.6	1.0	Wittislinger Straße	1,9095	Ri Dillingen Hausener S. /Zwergb.	Hausener Straße / Zwergbachstraße	LINESTRING(10.466128 48.584253,10.4661107 48.5842615)
270	Dillingen	Ziegelstr./Schulen	de:09773:5397:0:1	48.577591	10.486142	bus	MATCHED	n469099564	0.3	1.0	Ziegelstraße / Schulen	1	Ri Dillingen Krankenhaus	Krankenhaus	LINESTRING(10.486142 48.577591,10.4861393 48.5775889)
271	Dillingen	Ziegelstr./Schulen	de:09773:5397:0:2	48.577722	10.487121	bus	MATCHED	n8733383773	0.7	0.81	Ziegelstraße / Schulen	1	Ri Dillingen Rosenstraße	Rosenstraße	LINESTRING(10.487121 48.577722,10.4871261 48.5777162)
272	Dillingen 	(Donau)	de:09773:5300:1:1	48.581151	10.489071		MATCHED	n1183356633	10.0	0.09	Dillingen an der Donau				LINESTRING(10.489071 48.581151,10.4889364 48.5811367)
273	Dillingen 	(Donau)	de:09773:5300:2:1	48.581198	10.489053		MATCHED	n14405766	10.2	0.09	Dillingen an der Donau			Höchstädt (Donau)/Lauingen	LINESTRING(10.489053 48.581198,10.4889207 48.5811695)
274	Dillingen 	(Donau)	de:09773:5300:2:2	48.581276	10.489017		MATCHED	n4736039165	10.3	0.09	Dillingen an der Donau				LINESTRING(10.489017 48.581276,10.4888831 48.5812483)
275	Dillingen 	(Donau)	de:09773:5300:30:1	48.581056	10.489744	bus	MATCHED	w480629172	6.3	1.0	Dillingen Bahnhof	2,9096,9099,9101,9105,9109	Ri Dillingen Rosenstraße/Dillingen Abzw. Mittelfeld/Dillingen Hauptschule	Dillingen Bahnhof/Dillingen Friedhof/Dillingen Hauptschule/Rosenstraße	LINESTRING(10.489744 48.581056,10.4897184323195 48.5810016788927)
276	Dillingen 	(Donau)	de:09773:5300:30:2	48.581038	10.489744	bus	MATCHED	w480629173	9.1	1.0	Dillingen Bahnhof	2	Ri Dillingen Friedhof	Dillingen Friedhof/Dillingen Hauptschule/Rosenstraße	LINESTRING(10.489744 48.581038,10.489647700818 48.581089500399)
277	Donaualtheim	Josef-Litzel-R.	de:09773:5635:0:1	48.59111	10.489259	bus	MATCHED	n8735382974	3.8	1.0	Josef-Litzel-Ring	2,9095	Ri Dillingen Hochstiftring/Dillingen R.-Vogel-Str.	Hochstiftring/Remigius-Vogel-Straße	LINESTRING(10.489259 48.59111,10.4892102 48.5911204)
278	Donaualtheim	St.-Vitus-Straße	de:09773:5471:0:1	48.594847	10.485477	bus	MATCHED	n8735382973	0.5	1.0	Donaualtheim St.-Vitus-Straße	2,9095	Ri Donaualtheim Josef-Litzel-R.	Josef-Litzel-Ring	LINESTRING(10.485477 48.594847,10.4854739 48.5948432)
279	Donaualtheim	Ulrichstraße	de:09773:5466:0:1	48.594384	10.487202	bus	MATCHED	w943416832	4.1	1.0	Donaualtheim Ulrichstraße	2,9095,9096,9099	Ri Schabringen/Mörslingen Deisenh. Str. 10/Donaualtheim St.-Vitus-Straße	Deisenhofer Straße 10/Donaualtheim St.-Vitus-Straße	LINESTRING(10.487202 48.594384,10.4872165543207 48.5943488310694)
280	Donaualtheim	Ulrichstraße	de:09773:5466:0:2	48.594366	10.487103	bus	MATCHED	w956214715	5.5	1.0	Donaualtheim Ulrichstraße	9096,9099	Ri Dillingen Friedhof	Friedhof	LINESTRING(10.487103 48.594366,10.4870660774235 48.5944095254232)
281	Faimingen	Mitte	de:09773:6434:0:1	48.562606	10.406291	bus	MATCHED	n2469730893	4.0	1.0	Faimingen Mitte	9099,9100,9105	Ri Lauingen Realschule/Lauingen Gundelfinger Str./Lauingen Kastellstraße/BVS		LINESTRING(10.406291 48.562606,10.4063205 48.5625761)
282	Faimingen	Mitte	de:09773:6434:0:2	48.562552	10.406327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9099,9100,9105	Ri Echenbrunn/Gundelfingen Bühl/Lauingen Kastellstraße/BVS		POINT(10.406327 48.562552)
283	Fristingen	Langenbuchstr.	de:09773:5640:0:1	48.557053	10.55012	bus	MATCHED	w945750383	58.0	1.0	Abzweig Langenbuchstraße	9095,9101	Ri Fristingen Mitte	Fristingen Mitte	LINESTRING(10.55012 48.557053,10.54933655 48.55699355)
284	Fristingen	Langenbuchstr.	de:09773:5640:0:2	48.556999	10.549401	bus	MATCHED	n8859619059	54.5	1.0	Abzweig Langenbuchstraße	9101	Ri Nordfelderhof Ost/Dillingen Donaubrücke		LINESTRING(10.549401 48.556999,10.5501352 48.5570624)
285	Fristingen	Mitte	de:09773:5639:0:1	48.556173	10.553354	bus	MATCHED	n8755445541	32.0	1.0	Fristingen Mitte	9095,9101	Ri Kicklingen Ulrichsiedlung	Abzw. Höchstädt/Kicklingen Ulrichssiedlung	LINESTRING(10.553354 48.556173,10.553785 48.5561375)
286	Fristingen	Mitte	de:09773:5639:0:2	48.556137	10.553785	bus	MATCHED	w945734774	28.3	1.0	Fristingen Mitte	9095,9101	Ri Fristingen Langenbuchstr./Fristingen Schule	Fristingen Schule	LINESTRING(10.553785 48.556137,10.55341625 48.55620935)
287	Fristingen	Schule	de:09773:6428:0:1	48.556339	10.550435	bus	MATCHED	n8755309053	1.3	1.0	Fristingen Schule	9095	Ri Dillingen Georg-Schmid-Ring/Kicklingen Schule	Georg-Schmid-Ring	LINESTRING(10.550435 48.556339,10.5504209 48.556346)
288	Geratshofen	Am Kaygraben	de:09773:6918:0:A	48.55138	10.685406	bus	MATCHED	n8719638128	1.5	0.5	Geratshofen Am Kaygraben	403,502	Ri Wertingen Zusambrücke	Geratshofen Staatsstraße/Wertingen Zusambrücke	LINESTRING(10.685406 48.55138,10.6854004 48.551367)
289	Geratshofen	Am Kaygraben	de:09773:6918:0:E	48.55053	10.686448	bus	MATCHED_THOUGH_REVERSED_DIR	n1225410268	1.3	0.79	Geratshofen Am Kaygraben	502	Ri Geratshofen Staatsstraße	Wertingen Zusambrücke	LINESTRING(10.686448 48.55053,10.6864609 48.5505224)
290	Geratshofen	Ortsmitte	de:09773:5917:0:1	48.546254	10.689116	bus	MATCHED	n791478494	2.6	1.0	Geratshofen Ortsmitte	403	Ri Laugna Asbacher Straße	Laugna Asbacher Straße	LINESTRING(10.689116 48.546254,10.6891151 48.5462775)
291	Geratshofen	Staatsstraße	de:09773:5916:0:1	48.545701	10.686925	bus	MATCHED	n791478498	2.5	1.0	Geratshofen Staatsstraße	403,502,521	Ri Wertingen Zusambrücke/Wertingen Marktplatz/Wertingen Bahnhof/Geratshofen Am Kaygraben/Laugna Asbacher Straße/Hettlingen	Geratshofen Am Kaygraben/Wertingen Bahnhof/Wertingen Stadthalle/Wertingen Zusambrücke	LINESTRING(10.686925 48.545701,10.6869574 48.5456956)
292	Geratshofen	Staatsstraße	de:09773:5916:0:2	48.546331	10.686799	bus	MATCHED	n791478496	0.8	1.0	Geratshofen Staatsstraße	403,502,521	Ri Laugna Nord/Geratshofen Am Kaygraben/Wertingen Zusambrücke/Wertingen Marktplatz	Laugna Asbacher Straße/Laugna Nord	LINESTRING(10.686799 48.546331,10.6867982 48.5463242)
293	Glött	Aue	de:09773:5664:0:1	48.495602	10.494416	bus	MATCHED	n8865345589	1.7	1.0	Aue	9109,9109A	Ri Ziegelstadel/Glött Ehem. Schule		LINESTRING(10.494416 48.495602,10.4943925 48.4956014)
294	Glött	Aue	de:09773:5664:0:2	48.495554	10.494452	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109,9109A	Ri Glött Gh. Lamm/Heudorf Wendeplatz/Ziegelstadel		POINT(10.494452 48.495554)
295	Glött	Fuggerstraße	de:09773:5651:0:1	48.495864	10.489026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.489026 48.495864)
296	Glött	Fuggerstraße	de:09773:5651:0:2	48.495834	10.488837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.488837 48.495834)
297	Glött	Gh. Lamm	de:09773:5652:0:1	48.500323	10.484076	bus	MATCHED	n8860494302	12.3	1.0	Gasthaus Lamm	9109	Ri Breitwiesmühle		LINESTRING(10.484076 48.500323,10.4839095 48.5003307)
298	Glött	Gh. Lamm	de:09773:5652:0:2	48.500323	10.483941	bus	MATCHED	n8860494301	12.0	1.0	Gasthaus Lamm	9109	Ri Glött Aue		LINESTRING(10.483941 48.500323,10.4839886 48.5004258)
299	Glött	ehem. Schule	de:09773:5663:0:1	48.500227	10.485774	bus	MATCHED	n8865342934	26.0	1.0	Schule	9109A	Ri Aislingen Ehem. Schule/Feldbachmühle		LINESTRING(10.485774 48.500227,10.4860928 48.5001269)
300	Glött	ehem. Schule	de:09773:5663:0:2	48.500144	10.48581	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109A	Ri Glött Aue		POINT(10.48581 48.500144)
301	Gottmannshofen	Kapelle	de:09773:5910:0:1	48.56015	10.698324	bus	MATCHED	n791701096	3.4	0.6	Gottmannshofen Kapelle	405	Ri Frauenstetten	Frauenstetten	LINESTRING(10.698324 48.56015,10.6983451 48.5601223)
302	Gottmannshofen	Kapelle	de:09773:5910:0:2	48.560186	10.698279	bus	MATCHED	n791701081	3.3	0.83	Gottmannshofen Kapelle	405	Ri Gottmannshofen Ort/Wertingen Bahnhof	Gottmannshofen Ort	LINESTRING(10.698279 48.560186,10.698283 48.560216)
303	Gottmannshofen	Ort	de:09773:5911:0:1	48.556565	10.695566	bus	MATCHED_THOUGH_REVERSED_DIR	n791701098	7.9	1.0	Gottmannshofen Ort	400,405,406	Ri Reatshofen Hohenreicher Str./Wertingen Bahnhof	Gottmannshofen Kapelle/Reatshofen Hohenreicher Straße	LINESTRING(10.695566 48.556565,10.6956678 48.5565423)
304	Gottmannshofen	Ort	de:09773:5911:0:2	48.557998	10.695899	bus	MATCHED	n791701094	3.5	1.0	Gottmannshofen Ort	400,405	Ri Gottmannshofen Kapelle/Wertingen Bahnhof	Wertingen Bahnhof	LINESTRING(10.695899 48.557998,10.6958982 48.5580294)
305	Gottmannshofen	Staatsstraße	de:09773:5914:0:1	48.555501	10.694093	bus	MATCHED	n791700865	6.2	1.0	Gottmannshofen Staatsstraße	401,402	Ri Wertingen Bahnhof/Bliensbach	Wertingen Bahnhof	LINESTRING(10.694093 48.555501,10.694169 48.5554761)
306	Gottmannshofen	Staatsstraße	de:09773:5914:0:2	48.555412	10.694084		MATCHED	n735122070	5.0	1.0	Gottmannshofen Staatsstraße			Bliensbach	LINESTRING(10.694084 48.555412,10.6940163 48.5554135)
307	Gundelfingen	Bahnhofstr. 3	de:09773:5684:0:1	48.552421	10.370197	bus	MATCHED	n8897747423	14.9	1.0	Bahnhofstraße 3	9105	Ri Gundelfingen (Bay)		LINESTRING(10.370197 48.552421,10.3703976 48.5524415)
308	Gundelfingen	Bahnhofstr. 3	de:09773:5684:0:2	48.552409	10.370286	bus	MATCHED	n3935490634	10.9	1.0	Bahnhofstraße 3	9105	Ri Gundelfingen SB-Markt		LINESTRING(10.370286 48.552409,10.370139 48.5524236)
309	Gundelfingen	Bayerischer Hof	de:09773:5603:0:1	48.554728	10.363495	bus	MATCHED	n2469751598	10.8	1.0	Gundelfingen, Bayerischer Hof	9105	Ri Obermedlingen/Untermedlingen		LINESTRING(10.363495 48.554728,10.3635004 48.554631)
310	Gundelfingen	Bayerischer Hof	de:09773:5603:0:2	48.554639	10.363495	bus	MATCHED	n2469751601	9.2	1.0	Gundelfingen, Bayerischer Hof	9105	Ri Gundelfingen SB-Markt/Gundelfingen Untere Vorstadt/Gundelfingen (Bay)		LINESTRING(10.363495 48.554639,10.3635031 48.5547216)
311	Gundelfingen	Bächinger Straße	de:09773:5599:0:1	48.547545	10.359372		MATCHED	n294639978	4.6	1.0	Gundelfingen, Bächinger Straße				LINESTRING(10.359372 48.547545,10.3593607 48.5475858)
312	Gundelfingen	Bächinger Straße	de:09773:5599:0:2	48.547592	10.360082	bus	MATCHED	n294639985	0.9	1.0	Medlinger Straße	9105	Ri Gundelfingen Untere Vorstadt		LINESTRING(10.360082 48.547592,10.3600925 48.5475877)
313	Gundelfingen	Bühl	de:09773:5534:0:1	48.555679	10.383429	bus	MATCHED	n2473245796	5.0	1.0	Gundelfingen Bühl	9098,9099,9105	Ri Gundelfingen SB-Markt/Gundelfingen Untere Vorstadt/Gundelfingen Firma Gartner		LINESTRING(10.383429 48.555679,10.3834218 48.5557233)
314	Gundelfingen	Bühl	de:09773:5534:0:2	48.555869	10.383914	bus	MATCHED	n2473245795	2.8	1.0	Gundelfingen Bühl	9098,9099,9105	Ri Echenbrunn/Lauingen Realschule		LINESTRING(10.383914 48.555869,10.3839348 48.5558476)
315	Gundelfingen	Firma Gartner	de:09773:5672:0:1	48.549311	10.381461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9099,9105	Ri Gundelfingen (Bay)/Gundelfingen Bühl		POINT(10.381461 48.549311)
316	Gundelfingen	Firma Gartner	de:09773:5672:0:2	48.549364	10.381497	bus	MATCHED	n2476975114	21.7	1.0	Firma Gartner	9099			LINESTRING(10.381497 48.549364,10.381238 48.5492711)
317	Gundelfingen	Günzburger Str.	de:09773:2020:0:1	48.545297	10.367645	bus	NO_MATCH					894	Ri Birkenried		POINT(10.367645 48.545297)
318	Gundelfingen	Günzburger Str.	de:09773:2020:0:2	48.545225	10.367744	bus	NO_MATCH					894	Ri Gundelfingen SB-Markt		POINT(10.367744 48.545225)
319	Gundelfingen	Immanuel-Kant-S.	de:09773:5537:0:1	48.546171	10.364654	bus	MATCHED	n2496666731	0.8	1.0	Gundelfingen, Immanuel-Kant-Straße	9105	Ri Peterswörth		LINESTRING(10.364654 48.546171,10.3646597 48.5461652)
320	Gundelfingen	Indust. (deakt.)	de:09773:8553:0:1	48.540164	10.36937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.36937 48.540164)
321	Gundelfingen	Indust. (deakt.)	de:09773:8553:0:2	48.539498	10.368849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.368849 48.539498)
322	Gundelfingen	SB-Markt	de:09773:5604:0:1	48.554448	10.371742	bus	MATCHED	n2469751588	1.9	1.0	Gundelfingen, SB-Markt	894,9105	Ri Günzburg/Gundelfingen Günzburger Str./Gundelfingen Bayerischer Hof/Gundelfingen Untere Vorstadt		LINESTRING(10.371742 48.554448,10.3717508 48.5544642)
323	Gundelfingen	SB-Markt	de:09773:5604:0:2	48.554579	10.37114	bus	MATCHED	n2469751595	1.4	1.0	Gundelfingen, SB-Markt	894,9105	Ri Echenbrunn/Gundelfingen Bühl/Lauingen Gundelfinger Str.		LINESTRING(10.37114 48.554579,10.3711339 48.5545671)
324	Gundelfingen	Schule	de:09773:5538:0:1	48.552082	10.373529	bus	MATCHED	n8897732367	40.5	1.0	Gundelfingen, Schule	9098	Ri Gundelfingen Ziegelei		LINESTRING(10.373529 48.552082,10.3737442 48.551747)
325	Gundelfingen	Untere Vorstadt	de:09773:5533:0:1	48.552825	10.370834	bus	MATCHED	n411321223	9.5	1.0	Gundelfingen Untere Vorstadt	9098,9105	Ri Gundelfingen (Bay)/Gundelfingen Immanuel-Kant-S./Gundelfingen Bayerischer Hof/Gundelfingen Bühl/Gundelfingen Ziegelei		LINESTRING(10.370834 48.552825,10.3708381 48.5527398)
326	Gundelfingen	Untere Vorstadt	de:09773:5533:0:2	48.552778	10.370834	bus	MATCHED	n411321224	7.5	1.0	Gundelfingen Untere Vorstadt	9098,9105	Ri Gundelfingen Bühl		LINESTRING(10.370834 48.552778,10.3708903 48.5528344)
327	Gundelfingen	Ziegelei	de:09773:5532:0:1	48.573377	10.368633	bus	MATCHED	n8897702719	14.3	1.0	Grundelfingen, Ziegelei	9098	Ri Haunsheim Schule/Haunsheim Hauptstraße		LINESTRING(10.368633 48.573377,10.3684682 48.5733084)
328	Gundelfingen	Ziegelei	de:09773:5532:0:2	48.573377	10.368544	bus	MATCHED	n8897702717	16.6	1.0	Grundelfingen, Ziegelei	9098	Ri Gundelfingen Untere Vorstadt/Gundelfingen Schule		LINESTRING(10.368544 48.573377,10.3687267 48.5734639)
329	Gundelfingen 	(Bay)	de:09773:7350:1:1	48.548859	10.377167		MATCHED	n2870196404	16.7	0.16	Gundelfingen (Bayern)			Lauingen	LINESTRING(10.377167 48.548859,10.3772995 48.5489807)
330	Gundelfingen 	(Bay)	de:09773:7350:2:1	48.548496	10.37644	bus	MATCHED	w453531317	9.4	1.0	Gundelfingen, Bahnhof	9105	Ri Gundelfingen Untere Vorstadt/Peterswörth/Gundelfingen Bahnhofstr. 3/Gundelfingen Firma Gartner		LINESTRING(10.37644 48.548496,10.3765631486015 48.5485194323481)
331	Gundelfingen 	(Bay)	de:09773:7350:3:2	48.548538	10.377069		MATCHED	n14405764	10.1	0.21	Gundelfingen (Bayern)			Neu-Ulm	LINESTRING(10.377069 48.548538,10.3769696 48.5484758)
332	Gundelfingen 	(Bay)	de:09773:7350:3:3	48.548508	10.377203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.377203 48.548508)
333	Göllingen	Ort	de:09773:8572:0:1	48.725914	10.600965	bus	NO_MATCH					9108	Ri Bissingen Seniorenzentrum		POINT(10.600965 48.725914)
334	Göllingen	Ort	de:09773:8572:0:2	48.725949	10.600902	bus	NO_MATCH					9108	Ri Hochstein Oberdorf		POINT(10.600902 48.725949)
335	Göllingen	St 2221	de:09773:5388:0:1	48.729025	10.602258	bus	MATCHED_THOUGH_OSM_NO_NAME	n5939324118	0.9	0.34		126	Ri Bissingen Seniorenzentrum/Burgmagerbein		LINESTRING(10.602258 48.729025,10.6022707 48.729025)
336	Göllingen	St 2221	de:09773:5388:0:2	48.728971	10.602204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126	Ri Bissingen Seniorenzentrum		POINT(10.602204 48.728971)
337	Haunsheim	Hauptstraße	de:09773:5512:0:1	48.599089	10.374697	bus	MATCHED	n9792160092	33.6	1.0	Haunsheim, Hauptstraße	9098	Ri Unterbechingen Mühle		LINESTRING(10.374697 48.599089,10.3742708 48.5991972)
338	Haunsheim	Hauptstraße	de:09773:5512:0:2	48.599119	10.374517	bus	MATCHED	n9792160091	15.0	1.0	Haunsheim, Hauptstraße	9098	Ri Veitriedhausen/Gundelfingen Ziegelei		LINESTRING(10.374517 48.599119,10.3747201 48.5991262)
