	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1227	Kropp 	Boklunder Weg	de:01059:51650::1	54.41305	9.53089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.53089 54.41305)
1228	Kropp 	Boklunder Weg	de:01059:51650::2	54.41305	9.53089	bus	MATCHED	n9024756145	36.7	0.44	Kropp, Boklunder Weg	678,680,680,681,681	Ri Kropp Am Schwimmbad	Kropp Am Schwimmbad	LINESTRING(9.53089 54.41305,9.5307797 54.413374)
1229	Kropp 	Breslauer Straße	de:01059:51638::1	54.40859	9.4991	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					680,680	Ri Klein Bennebek Schule		POINT(9.4991 54.40859)
1230	Kropp 	Breslauer Straße	de:01059:51638::2	54.40859	9.4991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.4991 54.40859)
1231	Kropp 	Breslauer Straße	de:01059:51638::3	54.40841	9.50069	bus	MATCHED	n280500667	11.1	0.67	Kropp Breslauer Straße	680,680,681,681	Ri Kropp Südermarkt/Kropp Gorch-Fock-Straße/Klein Bennebek Schule/Kropp Möhlensoll	Klein Bennebek Schule	LINESTRING(9.50069 54.40841,9.5006684 54.4085093)
1232	Kropp 	Buschhever	de:01059:51639::1	54.387566	9.54171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.54171 54.387566)
1233	Kropp 	Diakonie	de:01059:51640::1	54.40919	9.51504	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					681	Ri Kropp Schule/ZOB		POINT(9.51504 54.40919)
1234	Kropp 	Diakonie	de:01059:51640::2	54.409273	9.514716	bus	MATCHED	n280497508	77.9	0.32	Kropp, Diakonie	681,681	Ri Kropp Gertrud-Koch-Straße/Kropp Industriestraße	Kropp, Gertrud-Koch-Straße	LINESTRING(9.514716 54.409273,9.5159019 54.4091517)
1235	Kropp 	Diakonie	de:01059:51640::3	54.40954	9.5156		MATCHED	n9895092150	5.9	0.52	Kropp, Diakonie			Kropp, Industriestraße/Kropp, Schule/ZOB	LINESTRING(9.5156 54.40954,9.5155991 54.4095927)
1236	Kropp 	Friedrichswiese	de:01059:51641::1	54.375729	9.512842	bus	MATCHED	n9042552450	96.1	0.29	Kropp, Friedrichswiese	677,771,771,772,772	Ri Tetenhusen Tetenhusener Weg	Tetenhusen, Tetenhusener Weg	LINESTRING(9.512842 54.375729,9.5138552 54.3763606)
1237	Kropp 	Friedrichswiese	de:01059:51641::2	54.375729	9.512842	bus	MATCHED	n9042552449	99.8	0.29	Kropp, Friedrichswiese	771,772	Ri Kropp Katenausbau	Kropp, Katenausbau	LINESTRING(9.512842 54.375729,9.5140309 54.3763001)
1238	Kropp 	Gertrud-Koch-Straße	de:01059:51648::1	54.40594	9.524283	bus	MATCHED	n280497532	28.8	0.31	Kropp, Gertrud-Koch-Straße	681	Ri Kropp Diakonie	Kropp, Diakonie	LINESTRING(9.524283 54.40594,9.5247174 54.4059965)
1239	Kropp 	Gertrud-Koch-Straße	de:01059:51648::2	54.406006	9.524523	bus	MATCHED	n9895852241	28.7	0.49	Kropp, Gertrud-Koch-Straße	681,681	Ri Kropp Kropperbusch	Kropp, Kropperbusch	LINESTRING(9.524523 54.406006,9.5249185 54.4058886)
1240	Kropp 	Gorch-Fock-Straße	de:01059:16094::1	54.412703	9.49583	bus	MATCHED	n9007715639	15.5	0.6	Kropp, Gorch-Fock-Straße	680,680	Ri Kropp Breslauer Straße	Kropp Breslauer Straße	LINESTRING(9.49583 54.412703,9.4957299 54.4128293)
1241	Kropp 	Gorch-Fock-Straße	de:01059:16094::2	54.412703	9.49583	bus	MATCHED	n9007715638	15.6	0.44	Kropp, Gorch-Fock-Straße	680,680,681	Ri Kropp Möhlensoll	Kropp, Möhlensoll	LINESTRING(9.49583 54.412703,9.4958487 54.4128433)
1242	Kropp 	Heidbunge	de:01059:51642::1	54.377521	9.54304		MATCHED	n9042552438	12.0	0.42	Kropp, Heidbunge			Sorgbrück	LINESTRING(9.54304 54.377521,9.5432259 54.3775197)
1243	Kropp 	Industriestraße	de:01059:51643::1	54.41192	9.52163	bus	MATCHED	n322823784	30.7	0.47	Kropp, Industriestraße	678,680,680,725,725,774,774	Ri Kropp Schule/ZOB	Kropp, Schule/ZOB	LINESTRING(9.52163 54.41192,9.5220825 54.4120038)
1244	Kropp 	Industriestraße	de:01059:51643::2	54.412376	9.522221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.522221 54.412376)
1245	Kropp 	Industriestraße	de:01059:51643::3	54.41185	9.52188	bus	MATCHED	n9024756146	20.1	0.55	Kropp, Industriestraße	678,680,680,681,725,725,774,774	Ri Owschlag Obsthof Klein Salow/Kropp Boklunder Weg	Kropp, Boklunder Weg	LINESTRING(9.52188 54.41185,9.5221779 54.4118997)
1246	Kropp 	Industriestraße	de:01059:51643::4	54.412347	9.522195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.522195 54.412347)
1247	Kropp 	Industriestraße	de:01059:51643::SEV1	54.411911	9.52163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.52163 54.411911)
1248	Kropp 	Industriestraße	de:01059:51643::SEV2	54.413114	9.522061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.522061 54.413114)
1249	Kropp 	Industriestraße	de:01059:51643::SEV3	54.412691	9.522087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.522087 54.412691)
1250	Kropp 	Katenausbau	de:01059:51644::1	54.384583	9.514647	bus	MATCHED	n9042552451	10.9	0.51	Kropp, Katenausbau	771,772	Ri Kropp Staatsforst	Kropp, Südermarkt	LINESTRING(9.514647 54.384583,9.5146537 54.3844853)
1251	Kropp 	Katenausbau	de:01059:51644::2	54.384583	9.514647	bus	MATCHED	n9042552452	20.8	0.54	Kropp, Katenausbau	677,771,771,772,772	Ri Kropp Friedrichswiese	Kropp, Friedrichswiese	LINESTRING(9.514647 54.384583,9.5145659 54.3844024)
1252	Kropp 	Kropperbusch	de:01059:51645::1	54.405968	9.532485	bus	MATCHED_THOUGH_REVERSED_DIR	n9895852240	5.2	0.56	Kropp, Kropperbusch	681	Ri Kropp Gertrud-Koch-Straße	Kropp, Boklunder Weg/Owschlag, ZOB / Bahnhof	LINESTRING(9.532485 54.405968,9.532544 54.4059995)
1253	Kropp 	Kropperbusch	de:01059:51645::2	54.405692	9.533845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.533845 54.405692)
1254	Kropp 	Kropperbusch	de:01059:51645::3	54.40609	9.53162	bus	MATCHED	n9895092152	33.6	0.28	Kropp, Kropperbusch	681,681	Ri Kropp Boklunder Weg	Kropp, Gertrud-Koch-Straße	LINESTRING(9.53162 54.40609,9.532135 54.4061287)
1255	Kropp 	Königsberger Straße	de:01059:16082::1	54.415488	9.517545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.517545 54.415488)
1256	Kropp 	Königsberger Straße	de:01059:16082::2	54.415488	9.517545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.517545 54.415488)
1257	Kropp 	Königsberger Straße	de:01059:16082::SEV1	54.415515	9.51753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.51753 54.415515)
1258	Kropp 	Königsberger Straße	de:01059:16082::SEV2	54.41547	9.517561		MATCHED	n7683581815	8.7	0.45	Kropp, Königsberger Straße				LINESTRING(9.517561 54.41547,9.5176955 54.4154735)
1259	Kropp 	Mielberg	de:01059:51646::1	54.439721	9.519996		MATCHED	n9024651338	126.4	0.05	Mielberg			Kropp, Mielberg Ost	LINESTRING(9.519996 54.439721,9.5194439 54.4408116)
1260	Kropp 	Mielberg	de:01059:51646::2	54.441382	9.519309	bus	MATCHED	n9024651341	65.0	0.36	Mielberg	678	Ri Groß Rheide Dorfstraße/Kropp Mielberg Ost/Kropp Mielberg 10	Groß Rheide, Dorfstraße	LINESTRING(9.519309 54.441382,9.5196171 54.4408256)
1261	Kropp 	Mielberg 10	de:01059:16049::1	54.437339	9.521074	bus	NO_MATCH					678	Ri Kropp Mielberg Ost		POINT(9.521074 54.437339)
1262	Kropp 	Mielberg Ost	de:01059:51647::1	54.43372	9.5327	bus	MATCHED	n9008454348	9.0	0.69	Kropp, Mielberg Ost	678,680,680,681	Ri Kropp Am Schwimmbad	Kropp Am Schwimmbad	LINESTRING(9.5327 54.43372,9.5326392 54.4336474)
1263	Kropp 	Mielberg Ost	de:01059:51647::2	54.434166	9.533062	bus	MATCHED	n9008454347	21.9	0.36	Kropp, Mielberg Ost	678,680,680,681,681	Ri Jagel(b Schleswig) Ortsmitte	Jagel, Ortsmitte	LINESTRING(9.533062 54.434166,9.5330442 54.4343627)
1264	Kropp 	Möhlensoll	de:01059:51649::1	54.414614	9.497084	bus	MATCHED	n978052384	13.1	0.62	Kropp, Möhlensoll	680,680,681	Ri Kropp Breslauer Straße/Kropp Gorch-Fock-Straße	Kropp Breslauer Straße/Kropp, Gorch-Fock-Straße	LINESTRING(9.497084 54.414614,9.4971616 54.414723)
1265	Kropp 	Möhlensoll	de:01059:51649::2	54.41447	9.49677	bus	MATCHED	n978052524	38.7	0.26	Kropp, Möhlensoll	680,680,681,681	Ri Kropp Zobelweg	Kropp, Zobelweg	LINESTRING(9.49677 54.41447,9.4972597 54.4146701)
1266	Kropp 	Pommernweg	de:01059:16079::1	54.415697	9.521246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.521246 54.415697)
1267	Kropp 	Pommernweg	de:01059:16079::2	54.415697	9.521246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.521246 54.415697)
1268	Kropp 	Pommernweg	de:01059:16079::SEV1	54.415706	9.521231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.521231 54.415706)
1269	Kropp 	Pommernweg	de:01059:16079::SEV2	54.41566	9.521277		MATCHED	n7683581816	5.7	0.54	Kropp, Pommernweg				LINESTRING(9.521277 54.41566,9.5212105 54.4156269)
1270	Kropp 	Schule/ZOB	de:01059:51651::1	54.413483	9.511341	bus	MATCHED	n9004798295	5.0	0.4	Kropp, Schule/ZOB	676,699	Ri Hohn Bahnhofstraße	Kropp, Industriestraße	LINESTRING(9.511341 54.413483,9.5113948 54.4134505)
1271	Kropp 	Schule/ZOB	de:01059:51651::2	54.413437	9.51171	bus	MATCHED	n9004798296	5.0	0.4	Kropp, Schule/ZOB	680,680,681,774,774	Ri Kropp Zobelweg/Klein Bennebek Schule		LINESTRING(9.51171 54.413437,9.5117648 54.4134055)
1272	Kropp 	Schule/ZOB	de:01059:51651::3	54.413372	9.512156	bus	MATCHED	w972913308	10.4	0.52	Kropp, Schule/ZOB	680,680,726,771,771,774,774	Ri Kropp Industriestraße/Kropp Südermarkt/Owschlag Obsthof Klein Salow/Kropp Zobelweg		LINESTRING(9.512156 54.413372,9.51201892826049 54.4134205151595)
1273	Kropp 	Schule/ZOB	de:01059:51651::4	54.413307	9.512495	bus	MATCHED	n9004798292	30.8	0.34	Kropp, Schule/ZOB	678,725,725,726,771,772,772	Ri Kropp Industriestraße/Kropp Südermarkt/Kropp Mielberg/Kropp Zobelweg	Kropp, Industriestraße/Kropp, Zobelweg/Mielberg	LINESTRING(9.512495 54.413307,9.5121369 54.4134893)
1274	Kropp 	Schule/ZOB	de:01059:51651::5	54.413357	9.511386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					676	Ri Kropp Zobelweg		POINT(9.511386 54.413357)
1275	Kropp 	Schule/ZOB	de:01059:51651::6	54.413329	9.511647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					680,680,681	Ri Kropp Südermarkt/Kropp Industriestraße		POINT(9.511647 54.413329)
1276	Kropp 	Schule/ZOB	de:01059:51651::7	54.413255	9.512201	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					677	Ri Kropp Südermarkt		POINT(9.512201 54.413255)
1277	Kropp 	Schule/ZOB	de:01059:51651::SEV	54.413438	9.511448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.511448 54.413438)
1278	Kropp 	Staatsforst	de:01059:51652::1	54.390371	9.514673	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					771,772	Ri Kropp Südermarkt		POINT(9.514673 54.390371)
1279	Kropp 	Staatsforst	de:01059:51652::2	54.390353	9.514673	bus	MATCHED	n9042552455	23.4	0.52	Kropp, Staatsforst	677,771,771,772,772	Ri Kropp Katenausbau	Kropp, Katenausbau	LINESTRING(9.514673 54.390353,9.5147367 54.3905605)
1280	Kropp 	Südermarkt	de:01059:51653::1	54.4099	9.50895	bus	MATCHED	n280512935	2.7	0.84	Kropp, Südermarkt	677,681,681,771,771,772,772	Ri Kropp Staatsforst/Kropp Diakonie	Kropp, Diakonie/Kropp, Staatsforst	LINESTRING(9.50895 54.4099,9.5089466 54.4099238)
1281	Kropp 	Südermarkt	de:01059:51653::2	54.410017	9.509113	bus	MATCHED	n280515422	6.1	0.75	Kropp, Südermarkt	771,772	Ri Kropp Schule/ZOB	Kropp, Schule/ZOB	LINESTRING(9.509113 54.410017,9.5091151 54.4100719)
1282	Kropp 	Wiesik	de:01059:51654::1	54.41994	9.49063	bus	NO_MATCH					676	Ri Klein Bennebek Friedrichsanbau		POINT(9.49063 54.41994)
1283	Kropp 	Zobelweg	de:01059:51655::1	54.414668	9.501952	bus	MATCHED	n9007680194	36.8	0.26	Kropp, Zobelweg	676,678,680,680,681	Ri Kropp Möhlensoll/Klein Rheide/Klein Bennebek Friedrichsanbau/Kropp Wiesik	Friedrichsanbau/Klein Rheide/Kropp, Möhlensoll/Kropp, Schule/ZOB	LINESTRING(9.501952 54.414668,9.5025157 54.4146218)
1284	Kropp 	Zobelweg	de:01059:51655::2	54.41482	9.50187	bus	MATCHED	n7683581814	15.8	0.59	Kropp, Zobelweg	678,680,680,681,681	Ri Kropp Südermarkt/Kropp Schule/ZOB	Kropp, Schule/ZOB/Kropp, Südermarkt	LINESTRING(9.50187 54.41482,9.5018293 54.4146801)
1285	Kupfermühle 	An der Krusau	de:01059:51905::1	54.837055	9.41485	bus	NO_MATCH					896	Ri Kupfermühle Eissporthalle/Niehuus Neuwaldeck		POINT(9.41485 54.837055)
1286	Kupfermühle 	Eissporthalle	de:01059:51906::1	54.836916	9.406094	bus	NO_MATCH					896	Ri Wassersleben Abzw. Kupfermühle		POINT(9.406094 54.836916)
1287	Kupfermühle 	Eissporthalle	de:01059:51906::2	54.836909	9.406195	bus	NO_MATCH					896	Ri Niehuus Neuwaldeck		POINT(9.406195 54.836909)
1288	Kupfermühle 	Grenze	de:01059:51907::1	54.837815	9.40759	bus	MATCHED	n9528501441	16.4	0.4	Kupfermühle/Grenze	1,2,7	Ri Wassersleben Abzw. Kupfermühle	Kupfermühle Abzweigung	LINESTRING(9.40759 54.837815,9.4074015 54.8377152)
1289	Kupfermühle 	Grenze	de:01059:51907::2	54.837958	9.407779	bus	MATCHED	n848880805	3.4	0.8	Kupfermühle/Grenze	1	Ri Krusau(DK)	Krusau/DK	LINESTRING(9.407779 54.837958,9.4077273 54.8379501)
1290	Kupfermühle 	Kiosk	de:01059:51908::1	54.835148	9.412369	bus	MATCHED	n847715395	5.3	0.37	Kupfermühle/Kiosk	1,2	Ri Kupfermühle Grenze	Kupfermühle/Grenze	LINESTRING(9.412369 54.835148,9.4124459 54.8351295)
1291	Kupfermühle 	Kobbermølle Danske Skole	de:01059:85978::1	54.830507	9.416204	bus	NO_MATCH					194	Ri Flensburg Cornelius-Hansen-Weg		POINT(9.416204 54.830507)
1292	Kurburg 	Ost	de:01059:19010::1	54.477626	9.497261	bus	MATCHED	n9043789775	163.2	0.22	Kurburg, Ost	668,668,670,670,672	Ri Dannewerk Kurburg/Klein Rheide/Dannewerk Kurburg/Schäpersweg	Klein Rheide/Kurburg	LINESTRING(9.497261 54.477626,9.4948764 54.4771408)
1293	Kurburg 	Ost	de:01059:19010::2	54.47751	9.49741	bus	MATCHED	n1240244823	6.8	0.21	Kuburg, K39	668,668,670,670,672	Ri Dannewerk Lüttredder/Dannewerk Museum/Dannewerk Westerkoppel/Dannewerk Soltershof		LINESTRING(9.49741 54.47751,9.4973133 54.4775343)
1294	Langballig 	BV	de:01059:53122::1	54.797222	9.638852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.638852 54.797222)
1295	Langballig 	Hauptstraße	de:01059:53123::1	54.797588	9.636852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,810	Ri Ringsberg Nordstraße		POINT(9.636852 54.797588)
1296	Langballig 	Hauptstraße	de:01059:53123::2	54.797673	9.636853	bus	MATCHED	n665449929	28.8	0.31	Langballig, Hauptstraße	806,810,810,826	Ri Langballig Schule/Langballig Laikier	A0/Langballig, Laikier	LINESTRING(9.636853 54.797673,9.6368713 54.7974142)
1297	Langballig 	Kindergarten	de:01059:53124::1	54.794417	9.639073	bus	MATCHED	n3625626730	11.1	0.51	Langballig, Kindergarten	806,809,820,820	Ri Langballig Nordstraße/Grundhof-Bönstrup Abzw./Munkbrarup Schule/Ringsberg Ranmark I		LINESTRING(9.639073 54.794417,9.638977 54.7943336)
1298	Langballig 	Laikier	de:01059:53125::1	54.804021	9.637995	bus	MATCHED	n9804894885	2.3	0.78	Langballig, Laikier	810,810	Ri Langballig Langballigkaten	Langballig, Hauptstraße/Westerholz, Feuerwehr	LINESTRING(9.637995 54.804021,9.6379944 54.8040421)
1299	Langballig 	Laikier	de:01059:53125::2	54.804102	9.637996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,810	Ri Langballig Hauptstraße		POINT(9.637996 54.804102)
1300	Langballig 	Langballigkaten	de:01059:53126::1	54.811188	9.638124	bus	MATCHED	n9804894884	13.2	0.45	Langballigau, Langballigkaten	801,809,810,810	Ri Langballig Laikier/Langballig Schule/Langballig Nordstraße	Ringsberg, Nordstraße	LINESTRING(9.638124 54.811188,9.6380393 54.8110794)
1301	Langballig 	Langballigkaten	de:01059:53126::2	54.811273	9.63814	bus	MATCHED	n9804894883	5.2	0.63	Langballigau, Langballigkaten	801,809,810,810,826,826	Ri Langballig Unterstraße/Langballigau Hafen	Langballigau, Unterstraße	LINESTRING(9.63814 54.811273,9.6382043 54.811302)
1302	Langballig 	Nordstraße	de:01059:53127::1	54.796983	9.638195	bus	MATCHED	n2126148209	12.7	0.63	Langballig, Nordstraße	800,800,810,826	Ri Munkbrarup Schule/Grundhof-Bönstrup Abzw./Ringsberg Nordstraße	Ringsberg, Nordstraße	LINESTRING(9.638195 54.796983,9.6381428 54.7970929)
1303	Langballig 	Nordstraße	de:01059:53127::2	54.796983	9.638195	bus	MATCHED	n2126148208	23.2	0.35	Langballig, Nordstraße	800,800,801,806,807,809,810,812,812,820,820,826	Ri Langballig Kindergarten/Grundhof-Bönstrup Gastwirtschaft/Unewatt Nordstraße/Unewatt Dorf/Langballig Schule/Ringsberg Dorf/Munkbrarup Schule/Ringsberg Nordstraße/Langballig Langballigkaten	Husbyries/Unewatt, Nordstraße	LINESTRING(9.638195 54.796983,9.6381549 54.7971904)
1304	Langballig 	Schule	de:01059:53128::1	54.804782	9.638505	bus	NO_MATCH					1598,806,809,826,826	Ri Dollerup Streichmühle II/Langballig Langballigkaten/Langballig Nordstraße/Ringsberg Ranmark I/Langballig Kindergarten/Grundhof-Bönstrup Gastwirtschaft		POINT(9.638505 54.804782)
1305	Langballig 	Unterstraße	de:01059:53129::1	54.816614	9.642614	bus	MATCHED	n2291743346	10.3	0.49	Langballigau, Unterstraße	809,810,810	Ri Langballig Langballigkaten	Langballigau, Langballigkaten	LINESTRING(9.642614 54.816614,9.6424529 54.8166147)
1306	Langballig 	Unterstraße	de:01059:53129::2	54.816676	9.642739	bus	MATCHED	n2291743344	6.6	0.71	Langballigau, Unterstraße	809,810,810,826,826	Ri Langballigau Hafen	Langballigau, Hafen	LINESTRING(9.642739 54.816676,9.6427328 54.8166169)
1307	Langballigau 	Hafen	de:01059:53130::1	54.819019	9.651314	bus	MATCHED	n9804894882	24.8	0.34	Langballigau, Hafen	801,809,810,810	Ri Langballig Unterstraße/Langballig Langballigkaten	Langballigau, Unterstraße	LINESTRING(9.651314 54.819019,9.6516475 54.8191316)
1308	Langballigau 	Hafen	de:01059:53130::2	54.819272	9.652781	bus	MATCHED	n9804894881	6.3	0.74	Langballigau, Hafen	801,809,810,810,826,826	Ri Westerholz Feuerwehr	Westerholz, Feuerwehr	LINESTRING(9.652781 54.819272,9.6528786 54.8192785)
1309	Langballigau 	Strand	de:01059:16906::1	54.821411	9.654814		MATCHED	n11049605971	24.9	0.22	Langballigau, Strand				LINESTRING(9.654814 54.821411,9.6544262 54.8213994)
1310	Langstedt 	Bollingstedter Straße	de:01059:53569::1	54.61644	9.386124	bus	MATCHED	n9156633249	17.5	0.42	Langstedt, Bollingstedter Straße	650,650,865	Ri Eggebek Klinkenberg/Langstedt Süd	Eggebek ZOB	LINESTRING(9.386124 54.61644,9.3863861 54.6163969)
1311	Langstedt 	Bollingstedter Straße	de:01059:53569::2	54.61643	9.38609	bus	MATCHED	n11866640400	13.2	0.48	Langstedt, Bollingstedter Straße	650,650	Ri Langstedt Westerlangstedt		LINESTRING(9.38609 54.61643,9.3862416 54.6163499)
1312	Langstedt 	Bäcker	de:01059:53570::1	54.616657	9.385172	bus	NO_MATCH					863,865	Ri Langstedt Feuerwehr/Langstedt Ostergaard/Tarp Schulzentrum/Jerrishoe Eggebeker Straße		POINT(9.385172 54.616657)
1313	Langstedt 	Bäcker	de:01059:53570::2	54.616694	9.385216	bus	NO_MATCH					865	Ri Eggebek ZOB		POINT(9.385216 54.616694)
1314	Langstedt 	Dorf	de:01059:53571::1	54.616482	9.383886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.383886 54.616482)
1315	Langstedt 	Feuerwehr	de:01059:53572::1	54.614177	9.376945	bus	NO_MATCH					865	Ri Langstedt Bäcker/Eggebek Westerlangstedt II		POINT(9.376945 54.614177)
1316	Langstedt 	Feuerwehr	de:01059:53572::2	54.615662	9.381908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381908 54.615662)
1317	Langstedt 	Ostergaard	de:01059:53573::1	54.620837	9.38998	bus	NO_MATCH					863,865	Ri Eggebek ZOB/Sieverstedt Wendeplatz/Langstedt Bäcker		POINT(9.38998 54.620837)
1318	Langstedt 	Ostergaard	de:01059:53573::2	54.620795	9.389932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.389932 54.620795)
1319	Langstedt 	Osterlangstedt I	de:01059:53574::1	54.626646	9.405957	bus	NO_MATCH					865	Ri Eggebek ZOB		POINT(9.405957 54.626646)
1320	Langstedt 	Osterlangstedt I	de:01059:53574::2	54.626352	9.405739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.405739 54.626352)
1321	Langstedt 	Osterlangstedt/Mühlenweg	de:01059:9085711::1	54.623131	9.402315	bus	MATCHED	n4329339904	82.9	0.15	Langstedt, Osterlangstedt/ Mühlenweg	865	Ri Langstedt Ostergaard/Langstedt Bäcker	Bollingstedt, Dorfstraße	LINESTRING(9.402315 54.623131,9.401247 54.622714)
1322	Langstedt 	Süd	de:01059:53575::1	54.61156	9.400183	bus	MATCHED	n10687076848	6.5	0.73	Langstedt, Süd	865	Ri Langstedt Osterlangstedt/Mühlenweg/Langstedt Osterlangstedt I	Eggebek ZOB/Langstedt, Osterlangstedt/ Mühlenweg	LINESTRING(9.400183 54.61156,9.400108 54.6115212)
1323	Langstedt 	Süd	de:01059:53575::2	54.61147	9.399876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.399876 54.61147)
1324	Langstedt 	Westerlangstedt	de:01059:53576::1	54.605173	9.398894	bus	MATCHED	n4172287537	12.2	0.52	Eggebek, Westerlangstedt	650,650	Ri Langstedt Bollingstedter Straße	Bollingstedt, Dorfstraße/Langstedt, Bollingstedter Straße	LINESTRING(9.398894 54.605173,9.3988037 54.6052699)
1325	Langstedt 	Westerlangstedt	de:01059:53576::2	54.60506	9.39882	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,650	Ri Bollingstedt Dorfstraße		POINT(9.39882 54.60506)
1326	Lehbek 	Abzw.	de:01059:54372::1	54.74301	9.875058	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					624,626,833	Ri Stangheck Tranbüll		POINT(9.875058 54.74301)
1327	Lehbek 	Abzw.	de:01059:54372::2	54.742944	9.874954	bus	MATCHED	n3154645843	1.6	0.8	Lehbek, Abzw.	833	Ri Gelting Mole	Stangheck, Tranbüll	LINESTRING(9.874954 54.742944,9.8749679 54.7429317)
1328	Lehbek 	Nordstraße	de:01059:54373::1	54.744064	9.877587	bus	MATCHED	n569981023	57.3	0.37	Lehbek, Nordstraße	614,624,626,800,800,801	Ri Gelting Mole/Lehbek Abzw.	Koppelheck, Gelting Mole/Lehbek, Abzw.	LINESTRING(9.877587 54.744064,9.8767359 54.7439098)
1329	Lehbek 	Nordstraße	de:01059:54373::2	54.744265	9.878306	bus	MATCHED	n569981022	7.7	0.58	Lehbek, Nordstraße	614,624,800,800,801	Ri Gelting Nordstraße/Gelting Süderholm	Gelting, Nordstraße	LINESTRING(9.878306 54.744265,9.8783678 54.7442054)
1330	Lindaunis 	Am Noor	de:01059:11788::1	54.593456	9.826382	bus	MATCHED	n773377403	8.9	0.69	Lindaunis, Am Noor	609,610,619	Ri Boren Ketelsby Schleistraße	Boren, Ketelsby Schleistraße	LINESTRING(9.826382 54.593456,9.826517 54.5934403)
1331	Lindaunis 	Am Noor	de:01059:11788::2	54.593797	9.826528	bus	MATCHED	n773377617	6.3	0.74	Lindaunis, Am Noor	609,610	Ri Boren-Lindaunis Schleibrücke	Lindaunis, Schleibrücke	LINESTRING(9.826528 54.593797,9.8264462 54.5937661)
1332	Lindewitt 	Abzw. Sillerup	de:01059:55849::1	54.694809	9.195419	bus	MATCHED_THOUGH_REVERSED_DIR	n2619072329	22.8	0.24	Lindewitt, Abzw. Sillerup	870,886,893	Ri Sillerupfeld Nord/Lindewitt Café Scharf/Linnau Ost	Lindewitt, Café Scharf	LINESTRING(9.195419 54.694809,9.1956346 54.6946464)
1333	Lindewitt 	Abzw. Sillerup	de:01059:55849::2	54.693972	9.19602	bus	MATCHED	n2619072324	2.6	0.77	Lindewitt, Abzw. Sillerup	870	Ri Lindewitt Café Scharf	Sillerupfeld Nord	LINESTRING(9.19602 54.693972,9.1960561 54.6939831)
1334	Lindewitt 	Café Scharf	de:01059:55850::1	54.697051	9.19606	bus	MATCHED_THOUGH_REVERSED_DIR	n3143696174	5.5	0.56	Lindewitt, Café Scharf	130,870,885,885,886	Ri Linnau Ost/Lindewitt Abzw. Sillerup/Lindewitt Schule am Wald	Lindewitt, Schule am Wald	LINESTRING(9.19606 54.697051,9.1961415 54.6970652)
1335	Lindewitt 	Café Scharf	de:01059:55850::2	54.696808	9.195667	bus	MATCHED	n3143696176	2.1	0.8	Lindewitt, Café Scharf	130,130,870,885,885,886,887,893	Ri Lindewitt Schule am Wald	Lindewitt, Abzw. Sillerup/Linnau, Ost	LINESTRING(9.195667 54.696808,9.1956969 54.6968148)
1336	Lindewitt 	Lück	de:01059:55852::1	54.674772	9.238844	bus	NO_MATCH					870,870	Ri Großenwiehe Oxlund		POINT(9.238844 54.674772)
1337	Lindewitt 	Lück	de:01059:55852::2	54.674745	9.239091	bus	NO_MATCH					886,893	Ri Sillerup Dorfstraße/Haselundsiek		POINT(9.239091 54.674745)
