	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
736	Jülich	Kirchberg Teichstraße,Jülich	de:05358:4227:1:1	50.896527	6.357036	bus	MATCHED	n393340233	1.2	0.88	Teichstraße	216,264,294,R294b	Ri Jülich Kirchberg Plastikwerk	Plastikwerk	LINESTRING(6.357036 50.896527,6.3570217 50.8965216)
737	Jülich	Kirchberg Teichstraße,Jülich	de:05358:4227:2:2	50.896493	6.357332	bus	MATCHED	n393340232	1.4	0.87	Teichstraße	216,264,267,294,R294b	Ri Jülich Kirchberg Heinen/Jülich Kirchberg Plastikwerk	Heinen	LINESTRING(6.357332 50.896493,6.3573235 50.8965041)
738	Jülich	Kirchberg Villa Buth,Jülich	de:05358:4229:1:1	50.901122	6.350577	bus	MATCHED	n715844004	6.6	0.64	Villa Buth	216,264,294,R294b	Ri Jülich Kirchberg Heinen	Heinen	LINESTRING(6.350577 50.901122,6.3505404 50.9010672)
739	Jülich	Kirchberg Villa Buth,Jülich	de:05358:4229:2:2	50.901162	6.35073	bus	MATCHED	n715843997	6.4	0.65	Villa Buth	216,264,267,294,R294b	Ri Jülich Kirchberg Alter Bahnhof/Jülich Kirchberg Heinen	Alter Bahnhof	LINESTRING(6.35073 50.901162,6.3506772 50.9011152)
740	Jülich	Kirchberger Straße,Jülich	de:05358:4238:1:1	50.917328	6.351817		MATCHED	n7105364370	45.9	0.14	Kirchberger Straße			Walramplatz	LINESTRING(6.351817 50.917328,6.3519853 50.9169293)
741	Jülich	Kirchberger Straße,Jülich	de:05358:4238:2:2	50.917334	6.35179		MATCHED	n996337686	5.1	0.6	Kirchberger Straße			Alter Bahnhof	LINESTRING(6.35179 50.917334,6.3517303 50.9173603)
742	Jülich	Koslar Bürgerhalle,Koslar	de:05358:4236:1:1	50.924542	6.325963	bus	MATCHED	n588653746	16.4	0.6	Bürgerhalle	279,281,R279	Ri Jülich Koslar Kreisbahnstraße	Kreisbahnstraße	LINESTRING(6.325963 50.924542,6.3259256 50.9246876)
743	Jülich	Koslar Bürgerhalle,Koslar	de:05358:4236:2:2	50.924531	6.325837	bus	MATCHED	n588653747	6.2	0.77	Bürgerhalle	271,279,281,R279	Ri Jülich Koslar Theodor-Heuss-Straße/Jülich Neubourheim	Theodor-Heuss-Straße	LINESTRING(6.325837 50.924531,6.3257681 50.9245663)
744	Jülich	Koslar Hasenfelder Straße,Koslar	de:05358:4231:1:1	50.930442	6.317483	bus	MATCHED_THOUGH_DISTANT	n484810264	233.1	0.2	Hasenfelder Straße	279,281,DISCO,R279	Ri Jülich Barmen Kirchgracht/Jülich Barmen Haus Overbach Gymnasium	Barmen Kirchgracht	LINESTRING(6.317483 50.930442,6.3201862 50.9292211)
745	Jülich	Koslar Hasenfelder Straße,Koslar	de:05358:4231:2:2	50.93038	6.317429	bus	MATCHED_THOUGH_DISTANT	n484810257	231.5	0.2	Hasenfelder Straße	279,281,DISCO,R279	Ri Jülich Koslar Kreisbahnstraße	Kreisbahnstraße	LINESTRING(6.317429 50.93038,6.320074 50.9291322)
746	Jülich	Koslar Kreisbahnstraße,Koslar	de:05358:4233:1:1	50.927572	6.322541	bus	MATCHED	n588653749	1.8	0.9	Kreisbahnstraße	279,281,DISCO,R279	Ri Jülich Koslar Hasenfelder Straße	Hasenfelder Straße	LINESTRING(6.322541 50.927572,6.3225667 50.9275746)
747	Jülich	Koslar Kreisbahnstraße,Koslar	de:05358:4233:2:2	50.927532	6.322442	bus	MATCHED	n588653748	2.0	0.89	Kreisbahnstraße	271,279,281,DISCO,R279	Ri Jülich Walramplatz/Jülich Koslar Bürgerhalle	Bürgerhalle	LINESTRING(6.322442 50.927532,6.3224202 50.927521)
748	Jülich	Koslar Theodor-Heuss-Straße,Koslar	de:05358:4235:1:1	50.923257	6.321427	bus	MATCHED	n429631258	0.2	0.96	Theodor-Heuss-Straße	279,281,R279	Ri Jülich Koslar Bürgerhalle	Bürgerhalle	LINESTRING(6.321427 50.923257,6.3214238 50.9232573)
749	Jülich	Koslar Theodor-Heuss-Straße,Koslar	de:05358:4235:2:2	50.923529	6.321418	bus	MATCHED	n429631257	5.4	0.79	Theodor-Heuss-Straße	271,279,281,R279	Ri Jülich Neubourheim	Neubourheim	LINESTRING(6.321418 50.923529,6.3213581 50.9235596)
750	Jülich	Krankenhaus,Jülich	de:05358:4191:1:1	50.92542	6.365049	bus	MATCHED	n370136858	3.0	0.85	Krankenhaus	220,270,271,279,SB20,SB70	Ri Jülich Schlehdornweg/Jülich Schulzentrum	Schlehdornweg/Schulzentrum	LINESTRING(6.365049 50.92542,6.3650197 50.9254)
751	Jülich	Krankenhaus,Jülich	de:05358:4191:2:2	50.925471	6.364887	bus	MATCHED	n370136855	4.6	0.81	Krankenhaus	220,270,271,279,SB20,SB70	Ri Jülich City/Jülich Bahnhof / ZOB (Bus)/Jülich Neues Rathaus	Bahnhof / ZOB/City	LINESTRING(6.364887 50.925471,6.3648482 50.9254374)
752	Jülich	Leo-Brandt-Straße,Jülich	de:05358:4208:1:1	50.903819	6.388351	bus	MATCHED	n368309352	0.1	0.97	Leo-Brandt-Straße	220,223,R223,SB20	Ri Jülich Wilhelm-Johnen-Straße/Jülich Forschungszentrum Feuerwehr/Jülich Forschungszentrum Kleine Füchse	Jülich, FZJ Feuerwehr/Wilhelm-Johnen-Straße	LINESTRING(6.388351 50.903819,6.38835 50.90382)
753	Jülich	Leo-Brandt-Straße,Jülich	de:05358:4208:2:2	50.903502	6.389474	bus	MATCHED	n368309350	0.4	0.96	Leo-Brandt-Straße	220,SB20	Ri Jülich Kartaus	Kartaus	LINESTRING(6.389474 50.903502,6.38947 50.9035)
754	Jülich	Lich-Steinstraß Matthiasplatz,Lich-Steinstraß	de:05358:4201:1:1	50.929984	6.377347	bus	MATCHED	n393308620	5.2	0.62	Lich-Steintraß Matthiasplatz	270,274	Ri Jülich Barmen Haus Overbach Gymnasium/Jülich Städtischer Friedhof	Städtischer Friedhof	LINESTRING(6.377347 50.929984,6.3772897 50.9300133)
755	Jülich	Lich-Steinstraß Matthiasplatz,Lich-Steinstraß	de:05358:4201:2:2	50.929876	6.377302	bus	MATCHED	n393308622	1.5	0.72	Lich-Steintraß Matthiasplatz	270,271,274	Ri Jülich Solar Campus	Solar Campus/Städtischer Friedhof	LINESTRING(6.377302 50.929876,6.3772841 50.9298692)
756	Jülich	Linnicher Straße,Jülich	de:05358:4193:1:1	50.93295	6.351996	bus	MATCHED	n616356714	1.1	0.93	Linnicher Straße	264,267,274	Ri Jülich Lich-Steinstraß Matthiasplatz/Jülich Probst-Bechte-Platz/Jülich Walramplatz/Jülich Kirchberg Alter Bahnhof	Propst-Bechte-Platz	LINESTRING(6.351996 50.93295,6.3519812 50.9329516)
757	Jülich	Linnicher Straße,Jülich	de:05358:4193:2:2	50.931009	6.353874	bus	MATCHED	n401310383	1.8	0.84	Linnicher Straße	267,274	Ri Jülich Broich Kirche		LINESTRING(6.353874 50.931009,6.3538942 50.931019)
758	Jülich	Mersch Patterner Gasse,Jülich	de:05358:4241:1:1	50.959642	6.381533	bus	MATCHED	n430283121	2.4	0.87	Mersch Patterner Gasse	270,271	Ri Jülich Mersch Zum Jagdfeld	Mersch, Zum Jagdfeld	LINESTRING(6.381533 50.959642,6.3815003 50.9596491)
759	Jülich	Mersch Patterner Gasse,Jülich	de:05358:4241:2:2	50.96083	6.37926	bus	MATCHED	n430283120	5.3	0.79	Mersch Patterner Gasse	270,274	Ri Jülich Pattern Kreuzstraße	Pattern Kreuzstraße	LINESTRING(6.37926 50.96083,6.3793143 50.9607973)
760	Jülich	Mersch Zum Jagdfeld,Jülich	de:05358:4239:1:1	50.96117	6.379512	bus	MATCHED	n430283104	43.5	0.37	Mersch, Zum Jagdfeld	270,271,SB70	Ri Titz Spiel Neuspiel/Titz Sevenich	Sevenich	LINESTRING(6.379512 50.96117,6.3797919 50.9615188)
761	Jülich	Mersch Zum Jagdfeld,Jülich	de:05358:4239:2:2	50.961379	6.379557	bus	MATCHED	n430283105	71.6	0.3	Mersch, Zum Jagdfeld	270,SB70	Ri Jülich Mersch/Jülich Mersch Patterner Gasse	Mersch Patterner Gasse	LINESTRING(6.379557 50.961379,6.3800535 50.961942)
762	Jülich	Mersch,Jülich	de:05358:4237:1:1	50.959416	6.377571	bus	MATCHED	n7110177209	9.9	0.55	Mersch	SB70	Ri Jülich Mersch Zum Jagdfeld	Brainergy Park Nord	LINESTRING(6.377571 50.959416,6.3774791 50.9594834)
763	Jülich	Merzenhausen Denkmal,Merzenhausen	de:05358:4243:1:1	50.936291	6.294846	bus	MATCHED	n631950188	2.6	0.8	Denkmal	278,279,281,R279	Ri Jülich Merzenhausen Kreuz/Linnich Abzw. Floßdorf	Kreuz	LINESTRING(6.294846 50.936291,6.2948089 50.9362915)
764	Jülich	Merzenhausen Denkmal,Merzenhausen	de:05358:4243:2:2	50.936087	6.294998	bus	MATCHED	n631950196	10.9	0.53	Denkmal	278,279,281,R279	Ri Jülich Barmen Post/Linnich Abzw. Floßdorf	Abzweig Floßdorf/Post	LINESTRING(6.294998 50.936087,6.2949601 50.9361818)
765	Jülich	Merzenhausen Denkmal,Merzenhausen	de:05358:4243:3:3	50.936019	6.295142		MATCHED_THOUGH_NAMES_DIFFER	n631950191	13.9	0.04	Schulbus				LINESTRING(6.295142 50.936019,6.2949841 50.9360954)
766	Jülich	Merzenhausen Kreuz,Merzenhausen	de:05358:4245:1:1	50.93269	6.289842	bus	MATCHED	n631950159	3.1	0.85	Kreuz	278,279,281,R279	Ri Linnich Ederen Klosterstraße/Aldenhoven Friedhof	Aldenhoven Friedhof/Klosterstraße	LINESTRING(6.289842 50.93269,6.2898159 50.9327126)
767	Jülich	Merzenhausen Kreuz,Merzenhausen	de:05358:4245:2:2	50.932633	6.289941	bus	MATCHED	n631950111	0.5	0.92	Kreuz	278,279,281,R279	Ri Jülich Merzenhausen Denkmal	Denkmal	LINESTRING(6.289941 50.932633,6.2899391 50.9326286)
768	Jülich	Meyburginsel,Jülich	de:05358:4194:1:1	50.922719	6.375119	bus	MATCHED	n1361509050	1.0	0.93	Meyburginsel	220,SB20	Ri Jülich Kartaus	Kartaus	LINESTRING(6.375119 50.922719,6.3751229 50.9227276)
769	Jülich	Meyburginsel,Jülich	de:05358:4194:2:2	50.922889	6.375263	bus	MATCHED	n1361509049	23.3	0.53	Meyburginsel	220,SB20	Ri Jülich Solar Campus	Solar Campus	LINESTRING(6.375263 50.922889,6.3752581 50.9226792)
770	Jülich	Neubourheim Landstraße,Bourheim	de:05358:4165:1:1	50.911772	6.336788	bus	MATCHED	n588613972	12.5	0.57	Neubourheimer Landstraße	6,6V	Ri Jülich Brückenkopfpark	Brückenkopfpark	LINESTRING(6.336788 50.911772,6.3368868 50.9118657)
771	Jülich	Neubourheim Landstraße,Bourheim	de:05358:4165:2:2	50.912044	6.336824	bus	MATCHED	n588613978	23.5	0.3	Neubourheimer Landstraße	6,6ALT,6V	Ri Jülich Bourheim Akazienstraße	Akazienstraße	LINESTRING(6.336824 50.912044,6.336895 50.9122506)
772	Jülich	Neubourheim,Jülich	de:05358:4163:1:1	50.914213	6.334605	bus	MATCHED	n429631261	0.8	0.94	Neubourheim	220,271,279,281,R279,SB20	Ri Jülich Walramplatz/Jülich Bergische Straße (Ersatzhaltestelle)/Jülich Wilhelm-Johnen-Straße	Brückenkopfpark/Wilhelm-Johnen-Straße	LINESTRING(6.334605 50.914213,6.3345946 50.9142159)
773	Jülich	Neubourheim,Jülich	de:05358:4163:2:2	50.914111	6.333877	bus	MATCHED	n429631260	4.8	0.8	Neubourheim	220,279,281,R279,SB20	Ri Jülich Koslar Theodor-Heuss-Straße/Aachen Prager Ring/Jülich Koslar Bürgerhalle/Jülich Abzw. Bourheim	Abzweig Bourheim/Prager Ring/Theodor-Heuss-Straße	LINESTRING(6.333877 50.914111,6.3338228 50.9141377)
774	Jülich	Neues Rathaus,Jülich	de:05358:4203:1:1	50.921439	6.362372	bus	MATCHED	n370125375	5.9	0.77	Neues Rathaus	220,223,235,238,270,271,274,279,281,284,294,6,6V,DISCO,R223,R279,R294b,SB20,SB70	Ri Jülich City/Jülich Bahnhof / ZOB (Bus)/Jülich Krankenhaus/Jülich St.-Josef-Schule	Bahnhof / ZOB/City/Krankenhaus/Linnicher Straße/Sankt-Josef-Schule	LINESTRING(6.362372 50.921439,6.3622988 50.9214128)
775	Jülich	Neues Rathaus,Jülich	de:05358:4203:2:2	50.921451	6.362075	bus	MATCHED	n370125377	10.7	0.68	Neues Rathaus	220,223,235,238,271,279,281,284,294,6,6ALT,6V,DISCO,N1,R223,R279,R294b,SB20	Ri Jülich Walramplatz/Jülich Probst-Bechte-Platz	Walramplatz	LINESTRING(6.362075 50.921451,6.3619228 50.9214439)
776	Jülich	Nord Bf	de:05358:4136:90:90	50.929474	6.366073		MATCHED	n52085179	7.8	0.35	Jülich Nord			An den Aspen/Jülich	LINESTRING(6.366073 50.929474,6.3660181 50.9295351)
777	Jülich	Pattern Kreuzstraße,Pattern	de:05358:4247:1:1	50.957962	6.384677	bus	MATCHED	n430283116	1.9	0.89	Pattern Kreuzstraße	270,271	Ri Jülich Mersch Patterner Gasse	Mersch Patterner Gasse	LINESTRING(6.384677 50.957962,6.3846502 50.9579603)
778	Jülich	Pattern Kreuzstraße,Pattern	de:05358:4247:2:2	50.957786	6.386842	bus	MATCHED	n430283114	2.1	0.89	Pattern Kreuzstraße	270,274	Ri Jülich Pattern Moesges Weg	Pattern Moesges Weg	LINESTRING(6.386842 50.957786,6.3868138 50.9577912)
779	Jülich	Pattern Moesges Weg,Pattern	de:05358:4249:1:1	50.956026	6.387848	bus	MATCHED	n430283112	3.1	0.85	Pattern Moesges Weg	270,271	Ri Jülich Pattern Kreuzstraße	Pattern Kreuzstraße	LINESTRING(6.387848 50.956026,6.3878049 50.956022)
780	Jülich	Pattern Moesges Weg,Pattern	de:05358:4249:2:2	50.955687	6.387803	bus	MATCHED	n430283113	5.2	0.79	Pattern Moesges Weg	270,274	Ri Jülich Pattern Sevenicher Weg	Pattern Sevenicher Weg	LINESTRING(6.387803 50.955687,6.3877568 50.9557238)
781	Jülich	Pattern Sevenicher Weg,Pattern	de:05358:4251:1:1	50.953944	6.389573	bus	MATCHED	n430283122	2.1	0.89	Pattern Sevenicher Weg	270,271	Ri Jülich Pattern Moesges Weg	Pattern Moesges Weg	LINESTRING(6.389573 50.953944,6.3895429 50.9539421)
782	Jülich	Pattern Sevenicher Weg,Pattern	de:05358:4251:2:2	50.953831	6.389627	bus	MATCHED	n2308744577	3.8	0.83	Pattern Sevenicher Weg	270,274	Ri Jülich Welldorf Kreuzplatz/Jülich Solar Campus	Solar Campus	LINESTRING(6.389627 50.953831,6.389603 50.9538008)
783	Jülich	Probst-Bechte-Platz,Jülich	de:05358:4205:1:1	50.925624	6.355338	bus	MATCHED	n5711989623	64.6	0.36	Probst-Bechte-Platz	238,274,284	Ri Jülich Schulzentrum/Jülich Linnicher Straße	Schulzentrum	LINESTRING(6.355338 50.925624,6.3562374 50.9254963)
784	Jülich	Probst-Bechte-Platz,Jülich	de:05358:4205:2:2	50.925579	6.355239	bus	MATCHED	n440693028	94.4	0.25	Propst-Bechte-Platz	238,270,271,284,294	Ri Jülich Walramplatz	Poststraße/Galeria/Walramplatz	LINESTRING(6.355239 50.925579,6.3563986 50.9251471)
785	Jülich	Rochusstraße,Jülich	de:05358:4207:1:1	50.911489	6.36018	bus	MATCHED	n370119849	2.1	0.82	Rochusstraße	294,R294b	Ri Jülich Kirchberg Alter Bahnhof	Alter Bahnhof	LINESTRING(6.36018 50.911489,6.3601547 50.9114998)
786	Jülich	Rochusstraße,Jülich	de:05358:4207:2:2	50.91137	6.360054	bus	MATCHED	n370119851	1.4	0.91	Rochusstraße	294,R294b	Ri Jülich Heckfeldstraße	Heckfeldstraße	LINESTRING(6.360054 50.91137,6.3600344 50.9113676)
787	Jülich	Römerstraße,Jülich	de:05358:4195:1:1	50.924203	6.372253	bus	MATCHED_THOUGH_REVERSED_DIR	n368339619	3.2	0.7	Römerstraße	235,238,284	Ri Jülich St.-Josef-Schule	Am Wasserwerk	LINESTRING(6.372253 50.924203,6.372209 50.9242091)
788	Jülich	Römerstraße,Jülich	de:05358:4195:2:2	50.924339	6.372667	bus	MATCHED_THOUGH_REVERSED_DIR	n368339618	4.1	0.65	Römerstraße	235,238,274,284	Ri Jülich Am Wasserwerk/Jülich Lich-Steinstraß Matthiasplatz	Sankt-Josef-Schule	LINESTRING(6.372667 50.924339,6.3726203 50.924361)
789	Jülich	Schlehdornweg,Jülich	de:05358:4211:1:1	50.930527	6.368768	bus	MATCHED	n370138784	1.8	0.9	Schlehdornweg	220,270,271,SB20,SB70	Ri Jülich Städtischer Friedhof	Städtischer Friedhof	LINESTRING(6.368768 50.930527,6.36876 50.9305112)
790	Jülich	Schlehdornweg,Jülich	de:05358:4211:2:2	50.930703	6.368777	bus	MATCHED	n370138787	1.2	0.92	Schlehdornweg	220,270,SB20,SB70	Ri Jülich Krankenhaus	Krankenhaus	LINESTRING(6.368777 50.930703,6.36876 50.9307)
791	Jülich	Schlehdornweg,Jülich	de:05358:4211:89:89	50.930612	6.368777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.368777 50.930612)
792	Jülich	Schulzentrum,Jülich	de:05358:4202	50.932566	6.350882		MATCHED_AMBIGUOUSLY	n5628795797	45.6	0.14	Schulzentrum				LINESTRING(6.350882 50.932566,6.3503647 50.9328155)
793	Jülich	Schulzentrum,Jülich	de:05358:4202	50.932566	6.350882		MATCHED_AMBIGUOUSLY	n5628795798	23.7	0.25	Schulzentrum				LINESTRING(6.350882 50.932566,6.3505891 50.9326721)
794	Jülich	Schulzentrum,Jülich	de:05358:4202	50.932566	6.350882		MATCHED_AMBIGUOUSLY	n5628795799	6.7	0.54	Schulzentrum			Propst-Bechte-Platz	LINESTRING(6.350882 50.932566,6.3508262 50.9325173)
795	Jülich	Schulzentrum,Jülich	de:05358:4202	50.932566	6.350882		MATCHED_AMBIGUOUSLY	w648261503	7.7	0.5	Schulzentrum				LINESTRING(6.350882 50.932566,6.35082161295329 50.9325086455182)
796	Jülich	Selgersdorf Bf	de:05358:4253:90:90	50.890096	6.40842		MATCHED	n130253955	6.1	0.4	Jülich-Selgersdorf			Jülich Forschungszentrum/Krauthausen	LINESTRING(6.40842 50.890096,6.4084768 50.8900539)
797	Jülich	Selgersdorf Kirche,Selgersdorf	de:05358:4255:1:1	50.887983	6.407818	bus	MATCHED	n399659732	1.1	0.88	Selgersdorf Kirche	223,268,N1,R223	Ri Jülich Selgersdorf Post/Jülich Daubenrath	Selgersdorf Post	LINESTRING(6.407818 50.887983,6.4078261 50.8879916)
798	Jülich	Selgersdorf Kirche,Selgersdorf	de:05358:4255:2:2	50.888034	6.407539	bus	MATCHED	n399659735	3.1	0.85	Selgersdorf Kirche	223,268,R223	Ri Jülich Daubenrath/Niederzier Krauthausen Aachener Straße	Daubenrath	LINESTRING(6.407539 50.888034,6.4074959 50.8880397)
799	Jülich	Selgersdorf Kirche,Selgersdorf	de:05358:4255:89:89	50.888039	6.407629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.407629 50.888039)
800	Jülich	Selgersdorf Post,Selgersdorf	de:05358:4257:1:1	50.890402	6.40356	bus	MATCHED	n399760643	3.4	0.84	Selgersdorf Post	223,268,R223	Ri Jülich Altenburg	Altenburg	LINESTRING(6.40356 50.890402,6.4036 50.89042)
801	Jülich	Selgersdorf Post,Selgersdorf	de:05358:4257:2:2	50.890346	6.403389	bus	MATCHED	n399760635	31.1	0.48	Selgersdorf Post	223,268,R223	Ri Jülich Selgersdorf Kirche	Selgersdorf Kirche	LINESTRING(6.403389 50.890346,6.4038313 50.8903321)
802	Jülich	Solar Campus,Jülich	de:05358:4186	50.934304	6.373493		MATCHED_AMBIGUOUSLY	n5026021293	35.6	0.18	Solar Campus			Brainergy Park Süd/Pattern Sevenicher Weg/Städtischer Friedhof	LINESTRING(6.373493 50.934304,6.3731204 50.934522)
803	Jülich	Solar Campus,Jülich	de:05358:4186	50.934304	6.373493		MATCHED_AMBIGUOUSLY	n5026021294	19.6	0.28	Solar Campus			Lich-Steintraß Matthiasplatz/Meyburginsel/Städtischer Friedhof	LINESTRING(6.373493 50.934304,6.373693 50.9341806)
804	Jülich	Sonderschule,Jülich	de:05358:4142:1:1	50.925516	6.356533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.356533 50.925516)
805	Jülich	St.-Josef-Schule,Jülich	de:05358:4213:1:1	50.923976	6.366765	bus	MATCHED	n370126279	14.0	0.48	Sankt-Josef-Schule	235,238,271,274,284	Ri Jülich Römerstraße	Römerstraße	LINESTRING(6.366765 50.923976,6.3665696 50.9239502)
806	Jülich	St.-Josef-Schule,Jülich	de:05358:4213:2:2	50.924084	6.367528	bus	MATCHED	n370126278	7.9	0.55	Sankt-Josef-Schule	235,238,284	Ri Jülich City/Jülich Neues Rathaus	Bahnhof / ZOB/City/Neues Rathaus	LINESTRING(6.367528 50.924084,6.3674148 50.9240848)
807	Jülich	Stetternich Bebber,Stetternich	de:05358:4259:1:1	50.925579	6.399212	bus	MATCHED	n401877256	0.9	0.89	Bebber	284	Ri Jülich Stetternich ehem. Amt	Ehemaliges Amt	LINESTRING(6.399212 50.925579,6.3992044 50.925586)
808	Jülich	Stetternich Bebber,Stetternich	de:05358:4259:2:2	50.925647	6.398592	bus	MATCHED	n401877257	3.2	0.85	Bebber	284	Ri Jülich Stetternicher Straße/Jülich Stetternich Jägerhof	Stetternich, Stetternicher Straße	LINESTRING(6.398592 50.925647,6.3985484 50.9256539)
809	Jülich	Stetternich Engels,Stetternich	de:05358:4263:1:1	50.923234	6.401413	bus	MATCHED	n401877264	3.1	0.68	Stetternich, Engels	235,238,N1	Ri Jülich Stetternich Jägerhof/Niederzier Hambach Schlossstraße	Stetternich, Jägerhof	LINESTRING(6.401413 50.923234,6.40137 50.92324)
810	Jülich	Stetternich Engels,Stetternich	de:05358:4263:2:2	50.922968	6.40329	bus	MATCHED	n401877266	0.8	0.75	Stetternich, Engels	235,238,284	Ri Jülich Stetternich Siedlung	Stetternich, Siedlung	LINESTRING(6.40329 50.922968,6.4032825 50.9229737)
811	Jülich	Stetternich Fonger,Stetternich	de:05358:4265:1:1	50.916722	6.417645	bus	MATCHED	n433265870	1.9	0.71	Stetternich, Fonger	235,238	Ri Jülich Stetternich Siedlung	Stetternich, Siedlung	LINESTRING(6.417645 50.916722,6.4176645 50.9167343)
812	Jülich	Stetternich Fonger,Stetternich	de:05358:4265:2:2	50.916881	6.41716	bus	MATCHED	n433265871	52.9	0.31	Stetternich, Fonger	235,238,284	Ri Jülich Stetternich Bebber/Jülich Stetternich Stallbusch	Stetternich, Stallbusch	LINESTRING(6.41716 50.916881,6.4177614 50.916593)
813	Jülich	Stetternich Jägerhof,Stetternich	de:05358:4267:1:1	50.924616	6.397676	bus	MATCHED	n401877271	2.7	0.57	Stetternich, Jägerhof	235,238,284	Ri Jülich Stetternich Bebber/Jülich Stetternicher Straße	Stetternich, Stetternicher Straße	LINESTRING(6.397676 50.924616,6.39767 50.92464)
814	Jülich	Stetternich Jägerhof,Stetternich	de:05358:4267:2:2	50.924622	6.397505	bus	MATCHED	n401877270	4.6	0.65	Stetternich, Jägerhof	235,238,284	Ri Jülich Stetternich Engels	Stetternich, Engels	LINESTRING(6.397505 50.924622,6.3975445 50.9246551)
815	Jülich	Stetternich Margarethenhof,Stetternich	de:05358:4157:1:1	50.938629	6.410126	bus	MATCHED	n587937553	5.7	0.78	Margarethenhof	284	Ri Jülich Thywissenhof	Thywissenhof	LINESTRING(6.410126 50.938629,6.4100701 50.9385919)
816	Jülich	Stetternich Margarethenhof,Stetternich	de:05358:4157:2:2	50.938629	6.41001	bus	MATCHED	n587937550	7.8	0.61	Margarethenhof	284	Ri Jülich Stetternich Wehrhahnhof	Wehrhahnhof	LINESTRING(6.41001 50.938629,6.4099493 50.9385703)
817	Jülich	Stetternich Siedlung,Stetternich	de:05358:4269:1:1	50.919469	6.411896	bus	MATCHED	n433265883	3.5	0.68	Stetternich, Siedlung	235,238	Ri Jülich Stetternich Engels	Stetternich, Engels	LINESTRING(6.411896 50.919469,6.4119198 50.9194965)
818	Jülich	Stetternich Siedlung,Stetternich	de:05358:4269:2:2	50.91901	6.412624	bus	MATCHED	n433265880	5.6	0.63	Stetternich, Siedlung	235,238,284	Ri Jülich Stetternich Fonger	Stetternich, Fonger	LINESTRING(6.412624 50.91901,6.41261 50.91906)
819	Jülich	Stetternich Stallbusch,Stetternich	de:05358:4171:1:1	50.913573	6.424392	bus	MATCHED	n433265861	4.0	0.68	Stetternich, Stallbusch	235,238	Ri Jülich Stetternich Fonger	Stetternich, Fonger	LINESTRING(6.424392 50.913573,6.4243683 50.9136058)
820	Jülich	Stetternich Stallbusch,Stetternich	de:05358:4171:2:2	50.913533	6.424311	bus	MATCHED	n433265856	5.0	0.66	Stetternich, Stallbusch	235,238	Ri Niederzier Hambach Sägewerk	Hambach, Sägewerk	LINESTRING(6.424311 50.913533,6.4243785 50.9135193)
821	Jülich	Stetternich Wehrhahnhof,Stetternich	de:05358:4175:1:1	50.934722	6.409237	bus	MATCHED	n587937541	2.6	0.8	Wehrhahnhof	284	Ri Jülich Stetternich Margarethenhof	Margarethenhof	LINESTRING(6.409237 50.934722,6.4092044 50.9347333)
822	Jülich	Stetternich Wehrhahnhof,Stetternich	de:05358:4175:2:2	50.934388	6.409012	bus	MATCHED	n587937539	21.5	0.38	Wehrhahnhof	284	Ri Jülich Stetternich ehem. Amt	Ehemaliges Amt	LINESTRING(6.409012 50.934388,6.4089889 50.9345811)
823	Jülich	Stetternich ehem. Amt,Stetternich	de:05358:4261:1:1	50.926887	6.405671	bus	MATCHED_THOUGH_NAMES_DIFFER	n587937522	50.5	0.07	Ehemaliges Amt	284	Ri Jülich Stetternich Wehrhahnhof	Wehrhahnhof	LINESTRING(6.405671 50.926887,6.4059033 50.927317)
824	Jülich	Stetternich ehem. Amt,Stetternich	de:05358:4261:2:2	50.926841	6.405518	bus	MATCHED_THOUGH_NAMES_DIFFER	n587937519	56.6	0.07	Ehemaliges Amt	284	Ri Jülich Stetternich Bebber	Bebber	LINESTRING(6.405518 50.926841,6.4055974 50.9273478)
825	Jülich	Stetternicher Straße,Jülich	de:05358:4173:1:1	50.925024	6.38783	bus	MATCHED	n401877254	12.3	0.53	Stetternich, Stetternicher Straße	235,238,284	Ri Jülich Am Wasserwerk	Am Wasserwerk	LINESTRING(6.38783 50.925024,6.3879331 50.9251131)
826	Jülich	Stetternicher Straße,Jülich	de:05358:4173:2:2	50.925097	6.387965	bus	MATCHED	n401877255	12.5	0.53	Stetternich, Stetternicher Straße	235,238,284	Ri Jülich Stetternich Bebber/Jülich Stetternich Jägerhof	Bebber/Stetternich, Jägerhof	LINESTRING(6.387965 50.925097,6.3878274 50.9250248)
827	Jülich	Städtischer Friedhof,Jülich	de:05358:4187:1:1	50.931903	6.37052	bus	MATCHED	n370138789	1.2	0.92	Städtischer Friedhof	220,270,271,SB20,SB70	Ri Jülich Solar Campus/Jülich Lich-Steinstraß Matthiasplatz	Lich-Steintraß Matthiasplatz/Solar Campus	LINESTRING(6.37052 50.931903,6.3705026 50.9319048)
828	Jülich	Städtischer Friedhof,Jülich	de:05358:4187:2:2	50.932028	6.370421	bus	MATCHED	n370138792	2.9	0.86	Städtischer Friedhof	220,270,SB20,SB70	Ri Jülich Schlehdornweg	Poststraße/Galeria/Schlehdornweg	LINESTRING(6.370421 50.932028,6.37038 50.93203)
