	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
218	Farchach	Auf der Lüften	de:09188:5366:0:2	47.959682	11.376678	bus	MATCHED	n5791964545	0.4	1.0	Farchach, Auf der Lüften	974	Ri Aufkirchen	Aufkirchen	LINESTRING(11.376678 47.959682,11.3766726 47.9596817)
219	Farchach	Kirche	de:09188:5368:0:1	47.962461	11.381807	bus	MATCHED	n1367651125	2.3	1.0	Farchach, Kirche	974	Ri Bachhausen Mühlenweg	Bachhausen, Mühlenweg	LINESTRING(11.381807 47.962461,11.3817958 47.962442)
220	Farchach	Kirche	de:09188:5368:0:2	47.96257	11.381637	bus	MATCHED	n5347283340	14.0	1.0	Farchach, Kirche	974	Ri Farchach Auf der Lüften	Farchach, Auf der Lüften	LINESTRING(11.381637 47.96257,11.3818198 47.9625409)
221	Feldafing	Am Kirchplatz	de:09188:5658:0:1	47.950159	11.298309	bus	MATCHED	n7660983038	5.4	1.0	Feldafing, Am Kirchplatz	976,978	Ri Possenhofen Schloßberg/Feldafing Artemed	Feldafing, Artemed/Possenhofen, Schloßberg	LINESTRING(11.298309 47.950159,11.2983799 47.9501505)
222	Feldafing	Am Kirchplatz	de:09188:5658:0:2	47.950285	11.298246	bus	MATCHED	n8358510531	4.8	1.0	Feldafing, Am Kirchplatz	976,978	Ri Feldafing Bahnhofstraße	Feldafing, Bahnhofstraße	LINESTRING(11.298246 47.950285,11.298198 47.9502563)
223	Feldafing	Am Kirchplatz	de:09188:5658:0:3	47.950213	11.298462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.298462 47.950213)
224	Feldafing	Artemed	de:09188:5660:0:1	47.937702	11.294725	bus	MATCHED	n7660987298	5.4	1.0	Feldafing, Artemed	978	Ri Feldafing Am Kirchplatz/Garatshausen Weylerstraße	Feldafing, Am Kirchplatz/Garatshausen, Weylerstraße	LINESTRING(11.294725 47.937702,11.2946572 47.9377182)
225	Feldafing	Artemed	de:09188:5660:0:2	47.937763	11.294509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.294509 47.937763)
226	Feldafing	Bahnhofstraße	de:09188:5671:0:1	47.949142	11.295398	bus	MATCHED	n8342962160	14.0	1.0	Feldafing, Bahnhofstraße	976,978	Ri Feldafing Am Kirchplatz	Feldafing, Am Kirchplatz	LINESTRING(11.295398 47.949142,11.2954756 47.9492564)
227	Feldafing	Bahnhofstraße	de:09188:5671:0:2	47.949208	11.295362	bus	MATCHED	n8342962161	6.9	1.0	Feldafing, Bahnhofstraße	976,978	Ri Feldafing/Feldafing (S) Ost/Rathaus	Feldafing (S)/Feldafing (S) Ost/Rathaus	LINESTRING(11.295362 47.949208,11.29537 47.9492701)
228	Feldafing	Edelweißstraße	de:09188:5675:0:1	47.943967	11.28098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28098 47.943967)
229	Feldafing	Eugen-Friedl-Straße	de:09188:5673:0:1	47.944713	11.288347	bus	MATCHED	n8342962162	10.8	1.0	Feldafing, Eugen-Friedl-Straße	978	Ri Feldafing	Feldafing (S)	LINESTRING(11.288347 47.944713,11.2884926 47.9447112)
230	Feldafing	Himmelsleiter	de:09188:5763	47.944274	11.296988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.296988 47.944274)
231	Feldafing	Im Hart	de:09188:5766	47.941843	11.286613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.286613 47.941843)
232	Feldafing	Jahnstraße	de:09188:5759	47.942234	11.283936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.283936 47.942234)
233	Feldafing	Kirchenweg	de:09188:5768	47.948973	11.295219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.295219 47.948973)
234	Feldafing	Koempelstraße	de:09188:5661:0:1	47.941999	11.285409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.285409 47.941999)
235	Feldafing	Koempelstraße	de:09188:5661:0:2	47.94209	11.285463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.285463 47.94209)
236	Feldafing	Königinstraße	de:09188:5764	47.950857	11.305531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.305531 47.950857)
237	Feldafing	Lennestraße	de:09188:5760	47.941452	11.291176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291176 47.941452)
238	Feldafing	Rathaus	de:09188:5767	47.94999	11.298686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.298686 47.94999)
239	Feldafing	Rauhenbergweg	de:09188:5758:0:1	47.944394	11.281519	bus	MATCHED	n11406042463	0.0	0.97	Feldafing, Rauhenbergweg	976	Ri Traubing Schule	Traubing, Schule	LINESTRING(11.281519 47.944394,11.2815194 47.9443943)
240	Feldafing	Rauhenbergweg	de:09188:5758:0:2	47.94425	11.281133	bus	MATCHED	n11406042461	1.4	0.91	Feldafing, Rauhenbergweg	976	Ri Feldafing Traubinger Straße	Feldafing, Traubinger Straße	LINESTRING(11.281133 47.94425,11.2811418 47.9442386)
241	Feldafing	Schluchtweg	de:09188:5765	47.95144	11.30077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.30077 47.95144)
242	Feldafing	Seestraße	de:09188:5762	47.950141	11.300231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.300231 47.950141)
243	Feldafing	Seewiesstraße	de:09188:5674:0:1	47.945014	11.287206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.287206 47.945014)
244	Feldafing	Traubinger Straße	de:09188:5659:0:1	47.945429	11.286101	bus	MATCHED	n8429383127	123.2	1.0	Feldafing, Traubinger Straße	976	Ri Feldafing Rauhenbergweg	Feldafing (S)	LINESTRING(11.286101 47.945429,11.284607 47.9449534)
245	Feldafing	Traubinger Straße	de:09188:5659:0:2	47.945333	11.286182	bus	MATCHED	n11406042465	8.3	1.0	Feldafing, Traubinger Straße	976	Ri Feldafing	Feldafing, Rauhenbergweg	LINESTRING(11.286182 47.945333,11.2861746 47.9454077)
246	Feldafing	Trendelstraße	de:09188:5761	47.941614	11.295039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.295039 47.941614)
247	Feldafing	Tutzinger Straße	de:09188:5736:1:1	47.950838	11.299971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299971 47.950838)
248	Feldafing	Tutzinger Straße	de:09188:5736:2:2	47.950471	11.299917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299917 47.950471)
249	Feldafing 	(S) Ost/Rathaus	de:09188:5328:0:1	47.946572	11.290592	bus	MATCHED	n8342962167	27.3	1.0	Feldafing (S) Ost/Rathaus	978	Ri Feldafing/Feldafing Bahnhofstraße	Feldafing (S)/Feldafing, Bahnhofstraße	LINESTRING(11.290592 47.946572,11.2907968 47.9467759)
250	Feldafing 	(S) Ost/Rathaus	de:09188:5328:0:2	47.946572	11.290592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290592 47.946572)
251	Feldafing 	(S) Ost/Rathaus	de:09188:5328:0:3	47.946765	11.290835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290835 47.946765)
252	Fercha	Landkreisgrenze 904	de:09188:5756	48.000271	11.418018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.418018 48.000271)
253	Garatshausen	Weylerstraße	de:09188:5421:0:1	47.922137	11.28885	bus	MATCHED	n8425123932	4.5	1.0	Garatshausen, Weylerstraße	958,978	Ri Tutzing Klenzestraße	Tutzing, Klenzestraße	LINESTRING(11.28885 47.922137,11.2887936 47.9221237)
254	Garatshausen	Weylerstraße	de:09188:5421:0:2	47.922227	11.289101	bus	MATCHED	n8429383138	69.8	1.0	Garatshausen, Weylerstraße	958,978	Ri Feldafing Artemed/Traubing Schule	Feldafing, Artemed/Traubing, Schule	LINESTRING(11.289101 47.922227,11.2896516 47.9227352)
255	Gauting	A.-Fachkliniken	de:09188:5624:0:1	48.066979	11.353609	bus	MATCHED	n5393713504	3.5	1.0	Asklepios Fachkliniken	949	Ri Gauting Pentenrieder Straße/Unterbrunn Hauptstraße	Gauting, Pentenrieder Straße/Unterbrunn, Hauptstraße	LINESTRING(11.353609 48.066979,11.3535807 48.0669541)
256	Gauting	Ammerseestraße	de:09188:5623:0:1	48.069488	11.364317	bus	MATCHED	w133957182	7.6	1.0	Gauting, Ammerseestraße	949,963	Ri Gauting	Gauting (S)	LINESTRING(11.364317 48.069488,11.36421605 48.0694998)
257	Gauting	Ammerseestraße	de:09188:5623:0:2	48.069632	11.364209	bus	MATCHED	w133957183	2.6	1.0	Gauting, Ammerseestraße	949,963	Ri Gauting Pentenrieder Straße	Gauting, Pentenrieder Straße	LINESTRING(11.364209 48.069632,11.36417865 48.06961985)
258	Gauting	Buchendorfer Berg	de:09188:5618:0:1	48.064296	11.390629	bus	MATCHED	w122621880	1.7	1.0	Buchendorfer Berg	965	Ri Gauting Buchendorfer Straße	Buchendorfer Straße	LINESTRING(11.390629 48.064296,11.3906456 48.06430615)
259	Gauting	Buchendorfer Berg	de:09188:5618:0:2	48.064019	11.390458	bus	MATCHED	w122621875	4.8	1.0	Buchendorfer Berg	965	Ri Gauting Sonnwendstraße	Sonnwendstraße	LINESTRING(11.390458 48.064019,11.39043075 48.0639794)
260	Gauting	Buchendorfer Straße	de:09188:5612:0:1	48.065028	11.386407	bus	MATCHED	w121819032	9.2	1.0	Buchendorfer Straße	965	Ri Gauting Würmbrücke	Würmbrücke	LINESTRING(11.386407 48.065028,11.3865261 48.0650049)
261	Gauting	Buchendorfer Straße	de:09188:5612:0:2	48.065022	11.386155	bus	MATCHED	w121819033	3.9	1.0	Buchendorfer Straße	965	Ri Gauting Buchendorfer Berg/Gauting Untertaxetweg	Buchendorfer Berg/Untertaxetweg	LINESTRING(11.386155 48.065022,11.3861401 48.0649881)
262	Gauting	Feldstraße	de:09188:5614:0:1	48.070953	11.394276	bus	MATCHED	n1362742399	8.6	0.72	Feldstraße	965	Ri Neuried Forst Kasten	Neuried, Forst Kasten	LINESTRING(11.394276 48.070953,11.3943789 48.0709185)
263	Gauting	Feldstraße	de:09188:5614:0:2	48.070881	11.394276	bus	MATCHED	n1362742400	0.4	0.96	Feldstraße	965	Ri Gauting Sonnwendstraße	Sonnwendstraße	LINESTRING(11.394276 48.070881,11.3942777 48.0708843)
264	Gauting	Friedhof	de:09188:5741:0:1	48.073036	11.391761	bus	MATCHED	w131644699	1.3	1.0	Friedhof	936,968	Ri Gauting Planegger Straße	Planegger Straße	LINESTRING(11.391761 48.073036,11.3917463 48.0730424)
265	Gauting	Friedhof	de:09188:5741:0:2	48.074248	11.392686	bus	MATCHED	w131644698	0.8	1.0	Friedhof	936,968	Ri Stockdorf Oskar-M.-Graf-Str.	Oskar-Maria-Graf-Straße	LINESTRING(11.392686 48.074248,11.39267675 48.0742444)
266	Gauting	Herbststraße	de:09188:5615	48.067573	11.390934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.390934 48.067573)
267	Gauting	J.-Dosch-Schule	de:09188:5611:0:1	48.068648	11.376408	bus	MATCHED	n8869526236	10.0	1.0	Gauting, Josef-Dosch-Schule	963,965,969	Ri Gauting/Gauting Schulzentrum	Gauting (S)/Gauting, Schulzentrum	LINESTRING(11.376408 48.068648,11.3762744 48.068634)
268	Gauting	Magdalenenstraße	de:09188:5640:0:1	48.062056	11.37472	bus	MATCHED	w126328742	3.5	1.0	Magdalenenstraße	969	Ri Gauting Rathaus	Gauting, Rathaus	LINESTRING(11.37472 48.062056,11.374747 48.06203035)
269	Gauting	Magdalenenstraße	de:09188:5640:0:2	48.062098	11.374621	bus	MATCHED	w126328745	10.2	1.0	Magdalenenstraße	969	Ri Königswiesen	Königswiesen	LINESTRING(11.374621 48.062098,11.37469805 48.06217385)
270	Gauting	Obertaxetweg	de:09188:5621	48.062519	11.388868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.388868 48.062519)
271	Gauting	Pentenrieder Straße	de:09188:6109:0:1	48.070203	11.358802	bus	MATCHED	w133956367	3.3	1.0	Gauting, Pentenrieder Straße	949,963,X910	Ri Gilching Gewerbegebiet Süd/Pentenried/Gauting A.-Fachkliniken/Unterbrunn Hauptstraße	Asklepios Fachkliniken/Danziger Straße/Ammerseestraße/Gilching, Gewerbegebiet Süd/Pentenried/Unterbrunn, Hauptstraße	LINESTRING(11.358802 48.070203,11.35883025 48.07022635)
272	Gauting	Pentenrieder Straße	de:09188:6109:0:2	48.070131	11.358954	bus	MATCHED	w133956370	2.5	1.0	Gauting, Pentenrieder Straße	949,963,X910	Ri Gauting/Gauting Unterbrunner Straße/Gauting Ammerseestraße	Gauting (S)/Gauting, Ammerseestraße/Gauting, Unterbrunner Straße	LINESTRING(11.358954 48.070131,11.35895735 48.07010825)
273	Gauting	Pippinplatz	de:09188:5641:0:1	48.071721	11.376067	bus	MATCHED	n2499284260	6.8	1.0	Gauting, Pippinplatz	936,965,966,969	Ri Gauting Schulzentrum	Gauting (S)	LINESTRING(11.376067 48.071721,11.3761367 48.0716807)
274	Gauting	Planegger Straße	de:09188:5613:0:1	48.070965	11.390782	bus	MATCHED	w131645017	20.8	1.0	Planegger Straße	936,968	Ri Gauting Friedhof	Friedhof	LINESTRING(11.390782 48.070965,11.3906575398959 48.07079711472)
275	Gauting	Planegger Straße	de:09188:5613:0:2	48.071175	11.390755	bus	MATCHED	w131645018	9.8	1.0	Planegger Straße	936,968	Ri Gauting Würmbrücke	Würmbrücke	LINESTRING(11.390755 48.071175,11.39082055 48.07125135)
276	Gauting	Rathaus	de:09188:5608:0:1	48.067345	11.378861	bus	MATCHED	n3448217872	4.7	1.0	Gauting, Rathaus	936,965,968,969	Ri Gauting Magdalenenstraße/Gauting Würmbrücke	Grubmühlerfeldstraße/Am Würmufer/Magdalenenstraße/Schulstraße/Altenheim/Würmbrücke	LINESTRING(11.378861 48.067345,11.3788248 48.0673104)
277	Gauting	Rathaus	de:09188:5608:0:2	48.067027	11.379499	bus	MATCHED	n3448217871	3.0	1.0	Gauting, Rathaus	936,965,968,969	Ri Gauting/Gauting J.-Dosch-Schule/Gauting Schulzentrum	Gauting (S)/Gauting, Josef-Dosch-Schule/Gauting, Schulzentrum	LINESTRING(11.379499 48.067027,11.3795387 48.0670273)
278	Gauting	Schulzentrum	de:09188:5607:0:1	48.078606	11.37427	bus	MATCHED	n3481208890	134.2	1.0	Gauting, Schulzentrum	906,936,949,963,965,966,968,969	Ri Gauting/Gauting Unterbrunner Straße/KIM Pionierstraße/Krailling Waldsanatorium/Gauting Rathaus/Gauting J.-Dosch-Schule/Gauting Pippinplatz/Planegg Münchener Straße	Gauting (S)/Gauting, Unterbrunner Straße/Pionierstraße	LINESTRING(11.37427 48.078606,11.3758319 48.0792131)
279	Gauting	Sonderflughafen Ost	de:09188:5320:0:1	48.088226	11.297483	bus	MATCHED	n8912062030	18.0	1.0	Sonderflughafen Ost	X910	Ri Gilching RUAG/Gilching Gewerbegebiet Süd	Gilching, Gewerbegebiet Süd/RUAG	LINESTRING(11.297483 48.088226,11.2974646 48.0883871)
280	Gauting	Sonderflughafen Ost	de:09188:5320:0:2	48.08816	11.297411	bus	MATCHED	n8912062031	17.1	1.0	Sonderflughafen Ost	X910	Ri Gauting Air Tech Campus Ost	Air Tech Campus	LINESTRING(11.297411 48.08816,11.2973602 48.0883098)
281	Gauting	Sonnwendstraße	de:09188:5616:0:1	48.067267	11.393261	bus	MATCHED	n1362530667	1.3	0.92	Sonnwendstraße	965	Ri Gauting Feldstraße	Feldstraße	LINESTRING(11.393261 48.067267,11.3932441 48.0672638)
282	Gauting	Sonnwendstraße	de:09188:5616:0:2	48.067213	11.393099	bus	MATCHED	n1362530668	3.2	0.85	Sonnwendstraße	965	Ri Gauting Buchendorfer Berg	Buchendorfer Berg	LINESTRING(11.393099 48.067213,11.3930957 48.0671846)
283	Gauting	Unterbrunner Straße	de:09188:5622:0:1	48.069938	11.364245	bus	MATCHED	w137078270	1.9	1.0	Gauting, Unterbrunner Straße	949,963	Ri Gauting Schulzentrum	Gauting, Schulzentrum	LINESTRING(11.364245 48.069938,11.3642496 48.0699209)
284	Gauting	Unterbrunner Straße	de:09188:5622:0:2	48.069848	11.363949	bus	MATCHED	w137078271	0.8	1.0	Gauting, Unterbrunner Straße	949,963	Ri Gauting Pentenrieder Straße	Gauting, Pentenrieder Straße	LINESTRING(11.363949 48.069848,11.3639432 48.0698544)
285	Gauting	Untertaxetweg	de:09188:5627:0:1	48.062975	11.390728	bus	MATCHED	w122623336	6.6	1.0	Untertaxetweg	965	Ri Buchendorf	Buchendorf	LINESTRING(11.390728 48.062975,11.39076525 48.0629212)
286	Gauting	Untertaxetweg	de:09188:5627:0:2	48.063179	11.390584	bus	MATCHED	w122623335	5.9	1.0	Untertaxetweg	965	Ri Gauting Buchendorfer Straße	Buchendorfer Straße	LINESTRING(11.390584 48.063179,11.39055335 48.06322775)
287	Gauting	Würmbrücke	de:09188:5610:0:1	48.066049	11.382185	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					936,968	Ri Gauting Planegger Straße/Gauting Rathaus		POINT(11.382185 48.066049)
288	Gauting	Würmbrücke	de:09188:5610:0:2	48.066175	11.381466	bus	MATCHED	w122223222	2.7	1.0	Würmbrücke	936,965,968,X910	Ri Gauting/Neuried Forst Kasten/Gauting Rathaus/Gauting Buchendorfer Straße/Gauting Planegger Straße	Buchendorfer Straße/Neuried, Forst Kasten/Planegger Straße	LINESTRING(11.381466 48.066175,11.3814709 48.06615105)
289	Gauting	Würmbrücke	de:09188:5610:0:3	48.066043	11.382212	bus	MATCHED	w122223220	2.9	1.0	Würmbrücke	965	Ri Gauting Rathaus	Gauting (S)/Gauting, Rathaus	LINESTRING(11.382212 48.066043,11.3822504992178 48.0660462970977)
290	Gauting	Würmbrücke	de:09188:5610:0:4	48.066175	11.381466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.381466 48.066175)
291	Gauting 	(S) (nur Ausstieg)	de:09188:5431:0:95	48.070389	11.376849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.376849 48.070389)
292	Gilch.	Friedrichshafener Str.	de:09188:5457:0:1	48.091742	11.29203	bus	MATCHED	n6288662583	3.3	1.0	Friedrichshafener Straße	8500,8500,947	Ri Oberpf.  Claude-Dornier-Str./Gilching Karolingerstraße/Gilching Gutenbergstraße	Claude-Dornier-Straße	LINESTRING(11.29203 48.091742,11.2919866 48.0917472)
293	Gilching	Am Römerstein	de:09188:6649:0:1	48.102985	11.309664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.309664 48.102985)
294	Gilching	Am Römerstein	de:09188:6649:0:2	48.103123	11.30961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.30961 48.103123)
295	Gilching	BOS/FOS	de:09188:5771	48.110093	11.290898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290898 48.110093)
296	Gilching	Carl-Benz-Straße	de:09188:5367	48.109002	11.285921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.285921 48.109002)
297	Gilching	Dornierstraße	de:09188:5361	48.097856	11.334637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.334637 48.097856)
298	Gilching	GWG Argelsried	de:09188:5587:0:1	48.102985	11.308074	bus	MATCHED	n3533661818	0.4	1.0	Gewerbegebiet Argelsried	8500,8500,949,X900	Ri Gilching-Argelsried	Gilching-Argelsried (S)	LINESTRING(11.308074 48.102985,11.3080713 48.1029886)
299	Gilching	GWG Argelsried	de:09188:5587:0:2	48.103159	11.308146	bus	MATCHED	n3533661819	16.6	1.0	Gewerbegebiet Argelsried	8500,949,X900	Ri Gilching Gewerbegebiet Süd/Unterbrunn Hauptstraße	Gilching, Gewerbegebiet Süd/Unterbrunn, Hauptstraße	LINESTRING(11.308146 48.103159,11.3079596 48.1030759)
300	Gilching	Gewerbegebiet Süd	de:09188:5369:0:1	48.093338	11.313302	bus	MATCHED	n3749264738	7.0	1.0	Gilching, Gewerbegebiet Süd	8500,8500,949	Ri Gilching Zeppelinstraße/Gilching GWG Argelsried	Gewerbegebiet Argelsried/Gilching, Zeppelinstraße/Sonderflughafen Ost	LINESTRING(11.313302 48.093338,11.3132229 48.0933728)
301	Gilching	Gewerbegebiet Süd	de:09188:5369:0:2	48.093314	11.313221	bus	MATCHED	n7275002166	15.1	1.0	Gilching, Gewerbegebiet Süd	8500,X900,X910	Ri Gauting Sonderflughafen Ost/Gilching GWG Argelsried/Starnberg Klinikum-MediCenter/Gilching Zeppelinstraße	Gauting, Pentenrieder Straße/Klinikum-MediCenter	LINESTRING(11.313221 48.093314,11.3132175 48.0931783)
302	Gilching	Gewerbegebiet Süd	de:09188:5369:0:3	48.093248	11.31323	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X910	Ri Gauting Pentenrieder Straße		POINT(11.31323 48.093248)
303	Gilching	Gutenbergstraße	de:09188:5743:0:1	48.108174	11.290386	bus	MATCHED	n7275002170	160.9	1.0	Gutenbergstraße	X920	Ri Gilching Talhofstraße	Talhofstraße	LINESTRING(11.290386 48.108174,11.288606 48.107348)
304	Gilching	Gutenbergstraße	de:09188:5743:0:2	48.108108	11.290386	bus	MATCHED	n7275002169	158.2	1.0	Gutenbergstraße	8500,8500,X920	Ri Gilching-Argelsried/Gilch.  Friedrichshafener Str./Neugilching Landsberger Straße	Gilching-Argelsried (S)	LINESTRING(11.290386 48.108108,11.2886857 48.1072509)
305	Gilching	Gutenbergstraße	de:09188:5743:0:3	48.108534	11.291158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291158 48.108534)
306	Gilching	Gymnasium	de:09188:5656:0:1	48.105187	11.287062	bus	MATCHED	n9520246565	33.0	1.0	Gilching, Gymnasium	921V,928V,950V,955	Ri Gilching Pähler Weg/Oberpfaffenhofen/Etterschlag Etterschlag Süd/Oberpfaffenhofen DLR	DLR/Etterschlag Süd/Gilching, Pähler Weg/Oberpfaffenhofen	LINESTRING(11.287062 48.105187,11.2868656 48.1054534)
307	Gilching	Görbelmoosweg	de:09188:5744:0:1	48.111995	11.290862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290862 48.111995)
308	Gilching	Görbelmoosweg	de:09188:5744:0:2	48.111977	11.290673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290673 48.111977)
309	Gilching	Jugendhaus	de:09188:5746:0:1	48.114574	11.28478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28478 48.114574)
310	Gilching	Jugendhaus	de:09188:5746:0:2	48.114532	11.284906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.284906 48.114532)
311	Gilching	Karolingerstraße	de:09188:5492:0:1	48.106728	11.293368	bus	MATCHED	n9520246563	19.5	1.0	Gilching, Karolingerstraße	8500,8500	Ri Gilching Zeppelinstraße		LINESTRING(11.293368 48.106728,11.2931417 48.1066392)
312	Gilching	Karolingerstraße	de:09188:5492:0:2	48.106572	11.293233	bus	MATCHED	n11162612347	10.7	1.0	Gilching, Karolingerstraße	8500	Ri Gilch.  Friedrichshafener Str.		LINESTRING(11.293233 48.106572,11.2931374 48.1064994)
313	Gilching	Krautgartenweg	de:09188:6598	48.115815	11.292919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.292919 48.115815)
314	Gilching	Meginhardstraße	de:09188:5653	48.109805	11.294545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.294545 48.109805)
315	Gilching	Pähler Weg	de:09188:5357:0:1	48.108618	11.296899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.296899 48.108618)
316	Gilching	Pähler Weg	de:09188:5357:0:2	48.10845	11.296746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.296746 48.10845)
317	Gilching	Pähler Weg	de:09188:5357:0:40	48.108492	11.296827	bus	MATCHED	n9520246561	1.7	1.0	Gilching, Pähler Weg	921V,955			LINESTRING(11.296827 48.108492,11.2968374 48.1084786)
318	Gilching	Pähler Weg	de:09188:5357:0:50	48.108522	11.296854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.296854 48.108522)
319	Gilching	Pähler Weg	de:09188:5357:0:60	48.108504	11.296854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.296854 48.108504)
320	Gilching	RUAG	de:09188:5456:0:1	48.092024	11.287026	bus	MATCHED	n6288678385	4.0	1.0	RUAG	947,X910	Ri Gauting Sonderflughafen Ost/Gilch.  Friedrichshafener Str.	Friedrichshafener Straße/Sonderflughafen Ost	LINESTRING(11.287026 48.092024,11.2870346 48.0919886)
321	Gilching	RUAG	de:09188:5456:0:2	48.09206	11.287412	bus	MATCHED	n8230747441	24.9	1.0	RUAG	8500,8500,X910	Ri Oberpf.  Claude-Dornier-Str./Neugilching Landsberger Straße/Gilching Talhofstraße	Claude-Dornier-Straße	LINESTRING(11.287412 48.09206,11.2877465 48.0920521)
322	Gilching	Römerstraße	de:09188:5751	48.109715	11.29918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.29918 48.109715)
323	Gilching	Sonnenstraße	de:09188:5750:0:1	48.102787	11.292155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.292155 48.102787)
324	Gilching	Sonnenstraße	de:09188:5750:0:2	48.102775	11.291985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.291985 48.102775)
325	Gilching	Steinlacher Weg	de:09188:5745:0:1	48.115713	11.28991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28991 48.115713)
326	Gilching	Steinlacher Weg	de:09188:5745:0:2	48.115629	11.289739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.289739 48.115629)
327	Gilching	Talhofstraße	de:09188:5747:0:1	48.108492	11.284116	bus	MATCHED	n7275002171	57.0	1.0	Talhofstraße	X920	Ri Gilching Gutenbergstraße	Gutenbergstraße	LINESTRING(11.284116 48.108492,11.2844973 48.1080469)
328	Gilching	Talhofstraße	de:09188:5747:0:2	48.10851	11.284286	bus	MATCHED	n7275002172	52.5	1.0	Talhofstraße	8500,8500,X920	Ri Gilching Waaghäusl/Gilching RUAG	Gilching, Waaghäusl	LINESTRING(11.284286 48.10851,11.2846419 48.1081023)
329	Gilching	Waaghäusl	de:09188:5359:0:1	48.117794	11.288787	bus	MATCHED	n2849261640	6.0	1.0	Gilching, Waaghäusl	X920	Ri Gilching Talhofstraße	Talhofstraße	LINESTRING(11.288787 48.117794,11.2887117 48.1177739)
330	Gilching	Waaghäusl	de:09188:5359:0:2	48.117908	11.289164	bus	MATCHED_THOUGH_REVERSED_DIR	n2849261641	48.7	1.0	Gilching, Waaghäusl	8500,8500,X920	Ri Alling Weidenlohstraße/Gilching Talhofstraße/Neugilching	Weidenlohstraße	LINESTRING(11.289164 48.117908,11.2886741 48.1176165)
331	Gilching	Wallbergweg	de:09188:5652	48.113158	11.290574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290574 48.113158)
332	Gilching	Watzmannstraße	de:09188:5769	48.116109	11.289128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.289128 48.116109)
333	Gilching	Welfenstraße	de:09188:5365:0:1	48.111905	11.295713	bus	MATCHED	n2849261625	4.2	1.0	Gilching, Welfenstraße	8500,X900	Ri Gilching-Argelsried	Gilching-Argelsried (S)	LINESTRING(11.295713 48.111905,11.2956846 48.1118724)
334	Gilching	Welfenstraße	de:09188:5365:0:2	48.112061	11.295677	bus	MATCHED	n6295325188	16.4	1.0	Gilching, Welfenstraße	8500,8500,X900	Ri Gilching Weßlinger Straße	Gilching, Weßlinger Straße	LINESTRING(11.295677 48.112061,11.295846 48.1119662)
