	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
759	Hungen 	Römerstraße	de:06531:14628:1:1	50.470878	8.897388		MATCHED	n1399123427	3.0	0.71	Römerstraße			Friedhof	LINESTRING(8.897388 50.470878,8.8973685 50.4709016)
760	Hungen 	Sportplatz	de:06531:19623:1:1	50.477292	8.902629	bus	MATCHED	n520123493	2.2	0.88	Sportplatz	363,GI-61	Ri Hungen Friedhof/Hungen Stadtmitte/Hungen-Trais-Horloff Ortsmitte	Stadtmitte	LINESTRING(8.902629 50.477292,8.9026361 50.4773114)
761	Hungen 	Sportplatz	de:06531:19623:2:2	50.47731	8.902826	bus	MATCHED	n520123495	9.9	0.69	Sportplatz	363,GI-61	Ri Hungen Grundschule/Hungen-Nonnenroth Heerstraße/Hungen Gesamtschule	Grundschule	LINESTRING(8.902826 50.47731,8.9028293 50.4772207)
762	Hungen 	Stadtmitte	de:06531:14621:1:1	50.475565	8.901421	bus	MATCHED	n1671251779	7.4	0.74	Stadtmitte	363,GI-60,GI-61	Ri Hungen Friedhof/Hungen Bahnhof/Hungen Rathaus	Hungen Bahnhof/Ziegelhüttenweg	LINESTRING(8.901421 50.475565,8.9015092 50.4756006)
763	Hungen 	Stadtmitte	de:06531:14621:2:2	50.475438	8.90035	bus	MATCHED	n1473330709	19.8	0.56	Stadtmitte	363,GI-60,GI-61	Ri Hungen Sportplatz/Hungen Alte Molkerei	Alte Molkerei/Heerstraße	LINESTRING(8.90035 50.475438,8.9006183 50.4753871)
764	Hungen 	Stettiner Straße	de:06531:14624:1:1	50.472786	8.890721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.890721 50.472786)
765	Hungen-Bellersheim 	Linde	de:06531:19214:1:1	50.450406	8.839874	bus	MATCHED	n2578123885	2.4	0.81	Linde	363,GI-61	Ri Hungen-Bellersheim Ostendstraße	Ostendstraße	LINESTRING(8.839874 50.450406,8.8398401 50.4504026)
766	Hungen-Bellersheim 	Linde	de:06531:19214:2:2	50.450254	8.840198	bus	MATCHED	n2578123891	1.5	0.86	Linde	363,GI-61	Ri Hungen-Obbornhofen Schule	Schule	LINESTRING(8.840198 50.450254,8.8401997 50.4502403)
767	Hungen-Bellersheim 	Ostendstraße	de:06531:19215:1:1	50.446235	8.846913	bus	MATCHED	n354949089	4.3	0.72	Ostendstraße	363,GI-61	Ri Hungen-Trais-Horloff Bundesstraße/Hungen-Utphe Sportplatz/Hungen-Trais-Horloff Ortsmitte	Sportplatz	LINESTRING(8.846913 50.446235,8.8468584 50.4462178)
768	Hungen-Bellersheim 	Ostendstraße	de:06531:19215:2:2	50.446433	8.846673	bus	MATCHED	n354949148	9.0	0.58	Ostendstraße	363,GI-61	Ri Hungen-Bellersheim Linde	Linde	LINESTRING(8.846673 50.446433,8.8465509 50.4464543)
769	Hungen-Bellersheim 	Schule	de:06531:14921:1:1	50.448993	8.841859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.841859 50.448993)
770	Hungen-Bellersheim 	Schule	de:06531:14921:2:2	50.448849	8.84186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.84186 50.448849)
771	Hungen-Inheiden 	Bahnhof	de:06531:11483:1:1	50.460068	8.892792	bus	MATCHED	n1382333029	1.0	0.89	Bahnhof	363,GI-61	Ri Hungen-Inheiden Schule/Hungen-Trais-Horloff Bundesstraße	Schule	LINESTRING(8.892792 50.460068,8.8927952 50.4600589)
772	Hungen-Inheiden 	Bahnhof	de:06531:11483:2:2	50.460158	8.892975	bus	MATCHED	n1382333030	3.9	0.83	Bahnhof	363,GI-61	Ri Hungen Friedhof/Hungen Sportplatz	Friedhof	LINESTRING(8.892975 50.460158,8.8930267 50.4601472)
773	Hungen-Inheiden 	Schule	de:06531:14924:1:1	50.457395	8.895032	bus	MATCHED	n2578148572	0.9	0.89	Schule	GI-61	Ri Hungen-Inheiden Bahnhof/Hungen-Trais-Horloff Bundesstraße	Bundesstraße	LINESTRING(8.895032 50.457395,8.8950396 50.4573881)
774	Hungen-Langd 	Bürgerhaus	de:06531:20590:1:1	50.470471	8.94921	bus	MATCHED	n520092324	2.4	0.81	Bürgerhaus	GI-60	Ri Hungen-Langd Ziegelhüttenweg/Hungen-Rabertshausen Ulfaer Straße/Nidda-Ulfa Molkerei	Ulfaer Straße	LINESTRING(8.94921 50.470471,8.9492427 50.4704774)
775	Hungen-Langd 	Bürgerhaus	de:06531:20590:2:2	50.470651	8.949295	bus	MATCHED	n520092325	2.9	0.78	Bürgerhaus	GI-60	Ri Hungen-Langd Ziegelhüttenweg	Ziegelhüttenweg	LINESTRING(8.949295 50.470651,8.9493351 50.4706553)
776	Hungen-Langd 	Ziegelhüttenweg	de:06531:14925:1:1	50.468435	8.940592	bus	MATCHED	n502981187	3.3	0.85	Ziegelhüttenweg	GI-60	Ri Hungen Moha	Moha	LINESTRING(8.940592 50.468435,8.940574 50.4684619)
777	Hungen-Langd 	Ziegelhüttenweg	de:06531:14925:2:2	50.468408	8.940832	bus	MATCHED	n502981186	2.0	0.83	Ziegelhüttenweg	GI-60	Ri Hungen-Langd Bürgerhaus	Bürgerhaus	LINESTRING(8.940832 50.468408,8.9408597 50.4684128)
778	Hungen-Nonnenroth 	Am Schellenberg	de:06531:19997:1:1	50.520388	8.914075		MATCHED	n1350896025	5.2	0.59	Am Schellenberg				LINESTRING(8.914075 50.520388,8.9140729 50.5203411)
779	Hungen-Nonnenroth 	Am Schellenberg	de:06531:19997:2:2	50.520581	8.914282	bus	MATCHED	n1350896048	10.4	0.54	Am Schellenberg	372	Ri Hungen-Nonnenroth Licher Straße		LINESTRING(8.914282 50.520581,8.9141561 50.5205328)
780	Hungen-Nonnenroth 	Heerstraße	de:06531:19483:1:1	50.518651	8.91154	bus	MATCHED	n1366240588	9.7	0.56	Heerstraße	GI-61	Ri Hungen-Nonnenroth In den Gärten	Bahnhofstraße	LINESTRING(8.91154 50.518651,8.9115692 50.518736)
781	Hungen-Nonnenroth 	Heerstraße	de:06531:19483:2:2	50.518795	8.911399	bus	MATCHED	n1350896052	2.4	0.81	Heerstraße	363,GI-61	Ri Hungen Gesamtschule/Hungen Sportplatz/Hungen-Villingen Kreuzstraße	Alte Molkerei	LINESTRING(8.911399 50.518795,8.9113897 50.5187742)
782	Hungen-Nonnenroth 	In den Gärten	de:06531:14926:1:1	50.519964	8.912398	bus	MATCHED	n1492509130	2.5	0.8	In den Gärten	GI-61	Ri Hungen-Villingen Bahnhofstraße/Hungen-Nonnenroth Heerstraße	Heerstraße	LINESTRING(8.912398 50.519964,8.9124052 50.5199423)
783	Hungen-Nonnenroth 	Licher Straße	de:06531:19094:1:1	50.520177	8.90766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.90766 50.520177)
784	Hungen-Nonnenroth 	Licher Straße	de:06531:19094:2:2	50.520217	8.907556	bus	MATCHED	n2524033390	2.3	0.81	Licher Straße	372	Ri Lich-Nieder-Bessingen Mühlsachsen		LINESTRING(8.907556 50.520217,8.9075655 50.520197)
785	Hungen-Obbornhofen 	Kommenturgasse	de:06531:19213:1:1	50.438171	8.833116	bus	MATCHED	n1340527323	8.5	0.59	Kommenturgasse	363,GI-61	Ri Hungen-Obbornhofen Schule	Schule	LINESTRING(8.833116 50.438171,8.8331185 50.4380947)
786	Hungen-Obbornhofen 	Kommenturgasse	de:06531:19213:2:2	50.43844	8.832974	bus	MATCHED	n1340527332	6.6	0.64	Kommenturgasse	363,GI-61	Ri Wölfersheim-Wohnbach Berstädter Straße/Wölfersheim-Wohnbach Im Wiesengrund	Berstadt-Niddaer Straße	LINESTRING(8.832974 50.43844,8.8329116 50.438396)
787	Hungen-Obbornhofen 	Schule	de:06531:20864:1:1	50.441479	8.832893	bus	MATCHED	n1340527318	4.1	0.73	Schule	363,GI-61	Ri Hungen-Bellersheim Ostendstraße/Hungen-Obbornhofen Kommenturgasse	Kommenturgasse	LINESTRING(8.832893 50.441479,8.8328394 50.4414927)
788	Hungen-Obbornhofen 	Schule	de:06531:20864:2:2	50.441353	8.832795	bus	MATCHED	n1340527314	14.4	0.47	Schule	363,GI-61	Ri Hungen-Bellersheim Linde	Linde	LINESTRING(8.832795 50.441353,8.8329883 50.4413945)
789	Hungen-Rabertshausen 	Hof Ringelshausen	de:06531:14928:1:1	50.453846	8.967547	bus	MATCHED	n2578354593	3.0	0.78	Hof Ringelshausen	GI-60	Ri Hungen-Rodheim Gartenbergstraße	Gartenbergstraße	LINESTRING(8.967547 50.453846,8.9675046 50.4538424)
790	Hungen-Rabertshausen 	Hof Ringelshausen	de:06531:14928:2:2	50.453801	8.967617	bus	MATCHED	n2578354592	4.8	0.7	Hof Ringelshausen	GI-60	Ri Hungen-Rabertshausen Ulfaer Straße	Ulfaer Straße	LINESTRING(8.967617 50.453801,8.9675609 50.4537775)
791	Hungen-Rabertshausen 	Ulfaer Straße	de:06531:20589:1:1	50.459414	8.979443	bus	MATCHED	n443359190	4.8	0.7	Ulfaer Straße	GI-60	Ri Hungen-Rabertshausen Hof Ringelshausen	Hof Ringelshausen	LINESTRING(8.979443 50.459414,8.9794449 50.4593706)
792	Hungen-Rabertshausen 	Ulfaer Straße	de:06531:20589:2:2	50.459459	8.979485	bus	MATCHED	n443359191	7.7	0.61	Ulfaer Straße	GI-60	Ri Hungen-Langd Bürgerhaus/Nidda-Ulfa Molkerei	Molkerei	LINESTRING(8.979485 50.459459,8.9795538 50.4594057)
793	Hungen-Rodheim 	Feuerwehr	de:06531:20588:1:1	50.449784	8.945867	bus	MATCHED	n443675978	8.2	0.59	Feuerwehr	GI-60	Ri Hungen-Steinheim Zum Trinkbrunnen/Hungen Moha	Gartenbergstraße	LINESTRING(8.945867 50.449784,8.9457524 50.4497958)
794	Hungen-Rodheim 	Feuerwehr	de:06531:20588:2:2	50.449937	8.945614	bus	MATCHED	n443675979	3.5	0.76	Feuerwehr	GI-60	Ri Hungen-Rodheim Gartenbergstraße		LINESTRING(8.945614 50.449937,8.9456427 50.4499117)
795	Hungen-Rodheim 	Gartenbergstraße	de:06531:14915:1:1	50.44859	8.950191	bus	MATCHED	n443675983	1.5	0.86	Gartenbergstraße	GI-60	Ri Hungen-Rodheim Feuerwehr	Feuerwehr	LINESTRING(8.950191 50.44859,8.9501774 50.4486008)
796	Hungen-Rodheim 	Gartenbergstraße	de:06531:14915:2:2	50.448527	8.950219	bus	MATCHED	n443675984	1.6	0.85	Gartenbergstraße	GI-60	Ri Hungen-Rabertshausen Hof Ringelshausen	Hof Ringelshausen	LINESTRING(8.950219 50.448527,8.9502154 50.4485129)
797	Hungen-Steinheim 	Bürgerhaus	de:06531:14929:1:1	50.441123	8.923114	bus	MATCHED	n2578400120	1.5	0.86	Bürgerhaus	GI-60,GI-61	Ri Hungen-Steinheim Zum Trinkbrunnen	Ostendstraße/Zum Trinkbrunnen	LINESTRING(8.923114 50.441123,8.9231045 50.441111)
798	Hungen-Steinheim 	Zum Trinkbrunnen	de:06531:19230:1:1	50.443947	8.924081	bus	MATCHED_THOUGH_REVERSED_DIR	n2578376948	3.7	0.67	Zum Trinkbrunnen	GI-60	Ri Hungen-Rodheim Feuerwehr/Hungen-Langd Bürgerhaus/Hungen Moha	Bürgerhaus	LINESTRING(8.924081 50.443947,8.9240968 50.443979)
799	Hungen-Steinheim 	Zum Trinkbrunnen	de:06531:19230:2:2	50.444064	8.924292	bus	MATCHED	n2578376949	3.6	0.75	Zum Trinkbrunnen	GI-60,GI-61	Ri Hungen-Steinheim Bürgerhaus	Bahnhof/Feuerwehr	LINESTRING(8.924292 50.444064,8.9243288 50.4440414)
800	Hungen-Trais-Horloff 	Bahnhof	de:06531:11142:1:1	50.451116	8.911224		MATCHED	n2578170159	54.9	0.08	Trais-Horloff Bahnhof			Zum Trinkbrunnen	LINESTRING(8.911224 50.451116,8.9106689 50.450771)
801	Hungen-Trais-Horloff 	Bahnhof	de:06531:11142:2:2	50.451008	8.911027	bus	MATCHED	n354946583	1.4	0.64	Trais-Horloff Bahnhof	GI-61	Ri Hungen-Steinheim Zum Trinkbrunnen		LINESTRING(8.911027 50.451008,8.9110118 50.4509994)
802	Hungen-Trais-Horloff 	Bahnhof	de:06531:11142:3:3	50.450441	8.911085	train	MATCHED	n351908470	32.3	0.19	Trais-Horloff	RB46	Ri Nidda-Ober-Widdersheim Bahnhof/Hungen Bahnhof	Hungen/Ober-Widdersheim	LINESTRING(8.911085 50.450441,8.9108824 50.4507008)
803	Hungen-Trais-Horloff 	Bundesstraße	de:06531:19135:1:1	50.448574	8.888017	bus	MATCHED	n354485299	3.1	0.77	Bundesstraße	363,GI-61	Ri Hungen-Inheiden Schule/Hungen-Inheiden Bahnhof	Zum Trinkbrunnen	LINESTRING(8.888017 50.448574,8.888015 50.4485463)
804	Hungen-Trais-Horloff 	Bundesstraße	de:06531:19135:2:2	50.448448	8.88775	bus	MATCHED	n354485594	1.8	0.84	Bundesstraße	363,GI-61	Ri Hungen-Trais-Horloff Ortsmitte/Hungen-Utphe Sportplatz/Hungen-Bellersheim Ostendstraße	Sportplatz	LINESTRING(8.88775 50.448448,8.8877323 50.448437)
805	Hungen-Trais-Horloff 	Kirche	de:06531:14930:1:1	50.446911	8.903235	bus	MATCHED	n2578153167	6.2	0.77	Kirche	GI-61	Ri Hungen-Trais-Horloff Ortsmitte/Hungen-Trais-Horloff Bahnhof	Trais-Horloff Bahnhof	LINESTRING(8.903235 50.446911,8.9031861 50.4468647)
806	Hungen-Trais-Horloff 	Ortsmitte	de:06531:20800:1:1	50.447321	8.899025	bus	MATCHED	n2212507312	6.3	0.65	Ortsmitte	363,GI-61	Ri Hungen-Trais-Horloff Kirche/Hungen-Inheiden Bahnhof/Hungen-Utphe Sportplatz/Hungen-Trais-Horloff Bundesstraße	Bundesstraße	LINESTRING(8.899025 50.447321,8.8989367 50.4473145)
807	Hungen-Trais-Horloff 	Ortsmitte	de:06531:20800:2:2	50.447204	8.899208	bus	MATCHED	n2212507313	8.6	0.58	Ortsmitte	363,GI-61	Ri Hungen-Trais-Horloff Bundesstraße/Hungen-Inheiden Bahnhof/Hungen-Utphe Sportplatz	Berstadt-Niddaer Straße/Kirche	LINESTRING(8.899208 50.447204,8.8990871 50.4471971)
808	Hungen-Utphe 	Feuerwehr	de:06531:14931:1:1	50.435213	8.885275	bus	MATCHED	n2578139250	1.9	0.83	Feuerwehr	GI-61	Ri Hungen-Utphe Sportplatz/Hungen-Bellersheim Ostendstraße/Hungen-Trais-Horloff Ortsmitte/Wölfersheim-Berstadt Niddaer Straße	Ortsmitte	LINESTRING(8.885275 50.435213,8.8852971 50.435203)
809	Hungen-Utphe 	Sportplatz	de:06531:19216:1:1	50.4379	8.884129	bus	MATCHED	n354485674	10.2	0.55	Sportplatz	363,GI-61	Ri Hungen-Utphe Feuerwehr/Wölfersheim-Berstadt Niddaer Straße/Hungen-Bellersheim Ostendstraße	Feuerwehr	LINESTRING(8.884129 50.4379,8.8840784 50.437814)
810	Hungen-Utphe 	Sportplatz	de:06531:19216:2:2	50.43835	8.884451	bus	MATCHED	n354485606	6.6	0.64	Sportplatz	363,GI-61	Ri Hungen-Trais-Horloff Ortsmitte/Hungen-Trais-Horloff Kirche/Hungen-Trais-Horloff Bundesstraße	Ortsmitte	LINESTRING(8.884451 50.43835,8.8844507 50.438291)
811	Hungen-Villingen 	Bahnhofstraße	de:06531:14932:1:1	50.50458	8.934979	bus	MATCHED	n743006026	1.2	0.88	Bahnhofstraße	GI-61	Ri Hungen-Villingen Grundschule		LINESTRING(8.934979 50.50458,8.934996 50.5045807)
812	Hungen-Villingen 	Grundschule	de:06531:14933:1:1	50.505039	8.936544	bus	MATCHED	n743006134	5.9	0.66	Grundschule	GI-61	Ri Hungen-Villingen Kreuzstraße	Kreuzstraße	LINESTRING(8.936544 50.505039,8.9365995 50.5050786)
813	Hungen-Villingen 	Kreuzstraße	de:06531:19217:1:1	50.507051	8.933327	bus	MATCHED	n1352954783	1.5	0.52	Kreuzstraße	363,VB-92	Ri Hungen Alte Molkerei/Hungen-Nonnenroth Heerstraße		LINESTRING(8.933327 50.507051,8.933307 50.5070542)
814	Hungen-Villingen 	Kreuzstraße	de:06531:19217:2:2	50.506988	8.933496	bus	MATCHED	n1352954786	5.2	0.41	Kreuzstraße	363,VB-92	Ri Laubach-Ruppertsburg Kreuzplatz		LINESTRING(8.933496 50.506988,8.9334808 50.5069418)
815	Hungen-Villingen 	Kreuzstraße	de:06531:19217:3:3	50.506755	8.93375	bus	MATCHED	n1352954957	11.5	0.52	Kreuzstraße	GI-61	Ri Hungen Alte Molkerei/Hungen-Nonnenroth In den Gärten	In den Gärten	LINESTRING(8.93375 50.506755,8.9335976 50.50679)
816	Langgöns 	Am Fliederbusch	de:06531:14994:1:1	50.490159	8.673947	bus	MATCHED	n594782009	7.0	0.63	Am Fliederbusch	GI-32	Ri Langgöns Bahnhof/Langgöns Kronenhof/Langgöns Birkenstraße		LINESTRING(8.673947 50.490159,8.6739466 50.4900962)
817	Langgöns 	Bahnhof	de:06531:11205:1:1	50.497809	8.665865	bus	MATCHED	n4968350406	0.2	0.95	Bahnhof	311,GI-32	Ri Langgöns Grundschule/Langgöns Rottweg/Hüttenberg Langgönser Straße	Leihgesterner Straße	LINESTRING(8.665865 50.497809,8.6658627 50.4978082)
818	Langgöns 	Bahnhof	de:06531:11205:2:2	50.49766	8.667036	train	MATCHED	n29930409	33.7	0.21	Lang Göns	RB40,RB41,RB49,RE30	Ri Butzbach-Kirch-Göns Bahnhof/Linden-Großen-Linden Bahnhof/Butzbach Bahnhof	Kirch Göns	LINESTRING(8.667036 50.49766,8.6669746 50.4973597)
819	Langgöns 	Bahnhof	de:06531:11205:3:3	50.49766	8.667036	train	MATCHED	n1256444778	38.7	0.2	Lang Göns	RB40,RB41,RB49,RE30	Ri Linden-Großen-Linden Bahnhof	Großen Linden	LINESTRING(8.667036 50.49766,8.6671242 50.4973165)
820	Langgöns 	Bahnhof	de:06531:11205:4:4	50.497487	8.666516	bus	MATCHED	n4978738273	2.0	0.83	Bahnhof	GI-32	Ri Langgöns Schillerstraße/Langgöns Grundschule	Bahnhof	LINESTRING(8.666516 50.497487,8.6665129 50.497505)
821	Langgöns 	Bahnhof	de:06531:11205:5:5	50.49766	8.667036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.667036 50.49766)
822	Langgöns 	Birkenstraße	de:06531:14995:1:1	50.501075	8.6732	bus	MATCHED	n527353724	1.1	0.88	Birkenstraße	GI-32	Ri Langgöns Rottweg/Langgöns Leihgesterner Straße/Langgöns Bahnhof		LINESTRING(8.6732 50.501075,8.6731906 50.501083)
823	Langgöns 	Grundschule	de:06531:14996:1:1	50.501605	8.661972	bus	MATCHED	n738921441	80.7	0.16	Grundschule	GI-32	Ri Langgöns Rottweg		LINESTRING(8.661972 50.501605,8.66199 50.5008789)
824	Langgöns 	Kronenhof	de:06531:14997:1:1	50.511458	8.654251	bus	MATCHED	n747764161	6.2	0.65	Kronenhof	GI-32	Ri Linden-Großen-Linden Sonnenhof		LINESTRING(8.654251 50.511458,8.6543053 50.5114145)
825	Langgöns 	Kronenhof	de:06531:14997:2:2	50.511457	8.65411	bus	MATCHED	n345419888	16.4	0.44	Kronenhof	GI-32	Ri Langgöns Schillerstraße/Langgöns Rottweg		LINESTRING(8.65411 50.511457,8.654056 50.5116004)
826	Langgöns 	Leihgesterner Straße	de:06531:14878:1:1	50.497152	8.667332	bus	MATCHED	n470286682	4.8	0.7	Leihgesterner Straße	GI-32	Ri Langgöns Grundschule	Wickengartenstraße	LINESTRING(8.667332 50.497152,8.6673422 50.497195)
827	Langgöns 	Raiffeisenstraße	de:06531:14855:1:1	50.493307	8.648098		MATCHED	n1547103675	6.4	0.55	Raiffeisenstraße			Schillerstraße	LINESTRING(8.648098 50.493307,8.6481734 50.4932756)
828	Langgöns 	Rathaus	de:06531:14679:1:1	50.492323	8.658703		MATCHED	n1547103677	6.1	0.56	Rathaus			Bahnhof	LINESTRING(8.658703 50.492323,8.6587199 50.4922688)
829	Langgöns 	Rottweg	de:06531:14998:1:1	50.492511	8.669422	bus	MATCHED	n594782003	11.2	0.53	Rottweg	GI-32	Ri Langgöns Am Fliederbusch		LINESTRING(8.669422 50.492511,8.6694581 50.4924126)
830	Langgöns 	Schillerstraße	de:06531:21845:1:1	50.498476	8.65864	bus	MATCHED	n345416467	14.6	0.47	Schillerstraße	GI-32	Ri Langgöns Bahnhof/Langgöns Rottweg	Rathaus	LINESTRING(8.65864 50.498476,8.658819 50.4985407)
831	Langgöns 	Schillerstraße	de:06531:21845:2:2	50.498495	8.659091	bus	MATCHED	n345415728	5.0	0.69	Schillerstraße	GI-32	Ri Langgöns Kronenhof	Schillerstraße	LINESTRING(8.659091 50.498495,8.6590268 50.4984763)
832	Langgöns-Cleeberg 	Espaer Straße	de:06531:19378:1:1	50.444835	8.562111	bus	MATCHED	n1403111234	16.7	0.44	Espaer Straße	203,FB-51,GI-35	Ri Langgöns-Cleeberg Forsthausstraße	Forsthausstraße/Wetzlarer Weg	LINESTRING(8.562111 50.444835,8.5623075 50.4447523)
833	Langgöns-Cleeberg 	Forsthausstraße	de:06531:19364:1:1	50.447671	8.561934	bus	MATCHED	n2577182757	9.7	0.56	Forsthausstraße	203,FB-51,GI-35	Ri Langgöns-Cleeberg Espaer Straße	Ringstraße	LINESTRING(8.561934 50.447671,8.5617984 50.4476859)
834	Langgöns-Cleeberg 	Forsthausstraße	de:06531:19364:2:2	50.447894	8.561693	bus	MATCHED	n442093535	2.8	0.79	Forsthausstraße	203,FB-51,GI-35	Ri Langgöns-Cleeberg Friedhof	Forsthausstraße/Friedhof	LINESTRING(8.561693 50.447894,8.5617049 50.4478698)
835	Langgöns-Cleeberg 	Friedhof	de:06531:19323:1:1	50.449906	8.557503	bus	MATCHED	n442081254	5.4	0.68	Friedhof	203,FB-51,GI-35	Ri Langgöns-Oberkleen Forsthaus/Langgöns-Oberkleen Zimmerplatz	Forsthaus/Friedhof	LINESTRING(8.557503 50.449906,8.5575779 50.4498963)
836	Langgöns-Cleeberg 	Friedhof	de:06531:19323:2:2	50.450346	8.55733	bus	MATCHED	n955052237	2.8	0.79	Friedhof	203,FB-51,GI-35	Ri Langgöns-Cleeberg Forsthausstraße	Forsthaus/Forsthausstraße	LINESTRING(8.55733 50.450346,8.5573302 50.4503211)
837	Langgöns-Cleeberg 	Ringstraße	de:06531:14678:1:1	50.453032	8.555774		MATCHED	n1547095588	6.8	0.53	Ringstraße			Friedhof	LINESTRING(8.555774 50.453032,8.5557609 50.4529717)
838	Langgöns-Dornholzhausen 	Dorfstraße	de:06531:21748:1:1	50.494298	8.609251	bus	MATCHED	n766484519	6.2	0.76	Dorfstraße	310,311,GI-35	Ri Hüttenberg Dornholzh. Straße/Langgöns-Niederkleen Gartenstraße	Dorfstraße/Dornholzhausener Straße	LINESTRING(8.609251 50.494298,8.6093215 50.4942643)
839	Langgöns-Dornholzhausen 	Dorfstraße	de:06531:21748:2:2	50.494343	8.609321	bus	MATCHED	n345412501	0.8	0.9	Dorfstraße	311,GI-35	Ri Langgöns-Niederkleen Burgstraße/Langgöns-Niederkleen Gartenstraße/Hüttenberg-Rechtenbach Gesamtschule	Raiffeisenstraße	LINESTRING(8.609321 50.494343,8.6093153 50.4943368)
840	Langgöns-Dornholzhausen 	Wickengartenstraße	de:06531:14993:1:1	50.49345	8.609634	bus	MATCHED	n345413703	4.8	0.7	Wickengartenstraße	GI-35	Ri Langgöns-Niederkleen Gartenstraße	Burgstraße	LINESTRING(8.609634 50.49345,8.6097016 50.4934557)
841	Langgöns-Espa 	Gaulskopf	de:06531:19533:1:1	50.419731	8.589348	bus	MATCHED	n2577164450	8.1	0.6	Gaulskopf	FB-54,FB-58	Ri Waldsolms-Weiperfelden/Butzbach Abt-Moehler-Straße	Weiperfelden	LINESTRING(8.589348 50.419731,8.5892508 50.4196924)
842	Langgöns-Espa 	Gaulskopf	de:06531:19533:2:2	50.419606	8.589448	bus	MATCHED	n360465368	11.9	0.51	Gaulskopf	FB-54,FB-58	Ri Langgöns-Espa Solmser Straße	Solmser Straße	LINESTRING(8.589448 50.419606,8.5895761 50.4196758)
843	Langgöns-Espa 	Solmser Straße	de:06531:19532:1:1	50.422595	8.597326	bus	MATCHED	n2577168687	2.6	0.8	Solmser Straße	FB-54,FB-58	Ri Langgöns-Espa Gaulskopf	Gaulskopf	LINESTRING(8.597326 50.422595,8.5972982 50.4225799)
844	Langgöns-Espa 	Solmser Straße	de:06531:19532:2:2	50.422253	8.597062	bus	MATCHED	n340215690	5.8	0.67	Solmser Straße	FB-54,FB-58	Ri Butzbach-Hausen-Oes Hausen	Hausen	LINESTRING(8.597062 50.422253,8.5970113 50.4222122)
845	Langgöns-Niederkleen 	Am tiefen Graben	de:06531:21750:1:1	50.472202	8.620406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.620406 50.472202)
846	Langgöns-Niederkleen 	Am tiefen Graben	de:06531:21750:2:2	50.472202	8.620406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.620406 50.472202)
847	Langgöns-Niederkleen 	Bergstraße	de:06531:19195:1:1	50.476277	8.619975	bus	MATCHED	n2447009655	11.5	0.52	Bergstraße	FB-51	Ri Langgöns-Niederkleen Gartenstraße	Bergstraße	LINESTRING(8.619975 50.476277,8.6198164 50.4762985)
848	Langgöns-Niederkleen 	Bergstraße	de:06531:19195:2:2	50.475838	8.620387	bus	MATCHED	n345401286	7.4	0.62	Bergstraße	FB-51,GI-35	Ri Langgöns-Niederkleen Blauäckerweg	Dorfstraße	LINESTRING(8.620387 50.475838,8.6204456 50.4757829)
849	Langgöns-Niederkleen 	Blauäckerweg	de:06531:14700:1:1	50.474016	8.623923	bus	MATCHED	n9383473411	17.6	0.43	Blauäckerweg	FB-51,GI-35	Ri Langgöns-Dornholzhausen Dorfstraße/Langgöns-Niederkleen Burgstraße/Butzbach-Kirch-Göns Magna Park/Butzbach Tepler Straße/Butzbach-Kirch-Göns Bahnhof/Butzbach-Kirch-Göns Bürgerhaus		LINESTRING(8.623923 50.474016,8.623675 50.4740308)
850	Langgöns-Niederkleen 	Burgstraße	de:06531:14935:1:1	50.476706	8.615045	bus	MATCHED	n345403595	24.4	0.36	Burgstraße	FB-51,GI-35	Ri Langgöns-Oberkleen Grundschule/Langgöns-Oberkleen Am Friedhof/Butzbach-Ebersgöns	Am Friedhof/Burgstraße	LINESTRING(8.615045 50.476706,8.6153894 50.4767176)
851	Langgöns-Niederkleen 	Burgstraße	de:06531:14935:2:2	50.476787	8.615058	bus	MATCHED	n345403397	19.0	0.41	Burgstraße	FB-51,GI-35	Ri Langgöns-Niederkleen Gartenstraße/Butzbach-Kirch-Göns Magna Park	Bergstraße/Gartenstraße	LINESTRING(8.615058 50.476787,8.6153223 50.4768148)
852	Langgöns-Niederkleen 	Gartenstraße	de:06531:14936:1:1	50.477934	8.618045	bus	MATCHED	n768507969	2.6	0.8	Gartenstraße	FB-51,GI-35	Ri Langgöns-Niederkleen Bergstraße	Gartenstraße	LINESTRING(8.618045 50.477934,8.6180776 50.4779226)
853	Langgöns-Niederkleen 	Gartenstraße	de:06531:14936:2:2	50.478041	8.617749	bus	MATCHED	n768507968	10.0	0.55	Gartenstraße	310,311,FB-51	Ri Langgöns-Niederkleen Burgstraße/Langgöns Bahnhof/Langgöns-Dornholzhausen Dorfstraße	Bergstraße/Burgstraße	LINESTRING(8.617749 50.478041,8.617781 50.4779538)
854	Langgöns-Niederkleen 	Mischplatz	de:06531:14686:1:1	50.473777	8.625249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.625249 50.473777)
