	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
525	Bedernau	Lagerhaus	de:09778:4124:0:1	48.118124	10.390076	bus	MATCHED	n9017643035	18.7	1.0	Bedernau, Lagerhaus	821,921,921R	Ri Bedernau Neue Welt/Achsenried/Unterrieden/Babenhausen Busbahnhof/Schöneberg Ortsmitte		LINESTRING(10.390076 48.118124,10.3903145 48.118177)
526	Bedernau	Neue Welt	de:09778:3041:0:1	48.114885	10.387714	bus	MATCHED	n790360958	7.9	1.0	Bedernau, Neue Welt	821,921	Ri Bedernau Lagerhaus/Babenhausen Busbahnhof/Bedernau Weilbacher Str./Hohenschlau Haus-Nr. 8/Hohenreuten		LINESTRING(10.387714 48.114885,10.3878083 48.1148512)
527	Bedernau	Neue Welt	de:09778:3041:0:2	48.114891	10.387624	bus	MATCHED	n9000754493	10.8	1.0	Bedernau, Neue Welt	921	Ri Unterrieden/Mittelrieden		LINESTRING(10.387624 48.114891,10.3875114 48.1148291)
528	Bedernau	Weilbacher Str.	de:09778:9403:0:1	48.118892	10.39835	bus	NO_MATCH					821	Ri Bedernau Lagerhaus		POINT(10.39835 48.118892)
529	Benningen	Am Zeil	de:09778:3938:0:1	47.961896	10.214869		MATCHED	n11207464949	80.1	1.0	Benningen, Am Zeil				LINESTRING(10.214869 47.961896,10.2146472 47.9626011)
530	Benningen	Am Zeil	de:09778:3938:0:2	47.961812	10.214779	bus	MATCHED	n11207464950	88.9	1.0	Benningen, Am Zeil	962	Ri Benningen Auf der Kutte/Benningen Mittlerer Wirt		LINESTRING(10.214779 47.961812,10.2148014 47.962611)
531	Benningen	Auf der Kutte	de:09778:4289:0:1	47.958666	10.221552	bus	MATCHED	n9158606939	9.9	1.0	Benningen auf der Kutte	962	Ri Herbishofen/Benningen Am Zeil		LINESTRING(10.221552 47.958666,10.2216242 47.958591)
532	Benningen	Kreisbauhof	de:09778:3311:0:1	47.969553	10.20549	bus	MATCHED	n8941023386	3.2	1.0	Benningen Mittler Wirt	955R	Ri Memmingen Hattostraße	Memmingen, Hattostraße	LINESTRING(10.20549 47.969553,10.2054775 47.9695807)
533	Benningen	Kreisbauhof	de:09778:3311:0:2	47.969583	10.205967	bus	MATCHED_THOUGH_REVERSED_DIR	n8941023387	0.2	1.0	Benningen Kreisbauhof	955R	Ri Benningen Mittlerer Wirt	Memmingen, Hattostraße	LINESTRING(10.205967 47.969583,10.2059679 47.9695849)
534	Benningen	Mittlerer Wirt	de:09778:3095:0:1	47.96749	10.212012	bus	MATCHED	n459806368	26.0	1.0	Benningen Mittler Wirt	955,962	Ri Memmingen Baywa (Ersatz)/Memmingerberg Schule/Memmingen	Benningen Kreisbauhof	LINESTRING(10.212012 47.96749,10.2118169 47.9676842)
535	Benningen	Mittlerer Wirt	de:09778:3095:0:2	47.967694	10.211833	bus	MATCHED	n459806369	33.3	1.0	Benningen Mittler Wirt	955,955R,962	Ri Herbishofen/Benningen Am Zeil/Benninger Einöde/Benningen Kreisbauhof	Benningen Mittler Wirt	LINESTRING(10.211833 47.967694,10.212079 47.9674439)
536	Benningen	Riedstr. (Ersatzhst.)	de:09778:4026:0:1	47.96681	10.206658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.206658 47.96681)
537	Benningen	Riedstr. (Ersatzhst.)	de:09778:4026:0:2	47.966774	10.206685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.206685 47.966774)
538	Benningen	Schule	de:09778:3152:0:1	47.967809	10.212677	bus	MATCHED	n8936174014	25.2	1.0	Benningen, Schule	962	Ri Benningen Am Zeil		LINESTRING(10.212677 47.967809,10.2130084 47.9678552)
539	Benninger 	Einöde	de:09778:3115:0:1	47.97025	10.234641	bus	MATCHED	n459004418	8.2	1.0	Benningen Einöde	955,955R	Ri Benningen Mittlerer Wirt	Benningen Mittler Wirt	LINESTRING(10.234641 47.97025,10.2345966 47.970317)
540	Benninger 	Einöde	de:09778:3115:0:2	47.970208	10.234937	bus	MATCHED_THOUGH_REVERSED_DIR	n459806271	0.7	1.0	Benningen Einöde	955,955R	Ri Hawangen Kollinger	Benningen Mittler Wirt	LINESTRING(10.234937 47.970208,10.2349431 47.9702035)
541	Berg	Abzw.	de:09778:3855:0:1	48.08807	10.648854	bus	MATCHED	n8963047110	17.3	1.0	Türkheim, Abzw Berg	940	Ri Türkheim V-Markt/Türkheim Pfarrkirche		LINESTRING(10.648854 48.08807,10.6486398 48.0880088)
542	Betzisried	Einschnitt	de:09778:3097:0:1	47.940633	10.345691	bus	MATCHED	n8493868911	4.1	1.0	Betzisried, Einschnitt	950,950R,951,955,955R	Ri Eheim Sägewerk/Hofs		LINESTRING(10.345691 47.940633,10.3456591 47.9406035)
543	Betzisried	Einschnitt	de:09778:3097:0:2	47.940838	10.345367	bus	MATCHED	n8493868910	0.7	1.0	Betzisried, Einschnitt	951,955,955R	Ri Guggenberg/Unterbetzisried		LINESTRING(10.345367 47.940838,10.3453735 47.9408337)
544	Bibelsberg	Aussiedlerhof	de:09778:2890:0:1	47.901274	10.329144	bus	MATCHED	n8938291708	16.2	1.0	Bibelsberg, Aussiedlerhof	950	Ri Nollen/Günzegg Aussiedlerhof/Bibelsberg		LINESTRING(10.329144 47.901274,10.3292441 47.9011451)
545	Bibelsberg	Aussiedlerhof	de:09778:2890:0:2	47.901298	10.329224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329224 47.901298)
546	Boos	Bräuhaus	de:09778:3334:0:1	48.076835	10.195762	bus	MATCHED	n701435004	10.4	1.0	Boos Bräuhaus	959,963,963R	Ri Unterreichau/Winterrieden Huber		LINESTRING(10.195762 48.076835,10.195788 48.0767429)
547	Boos	Bräuhaus	de:09778:3334:0:2	48.076697	10.195636	bus	MATCHED	n701434997	8.7	1.0	Boos Bräuhaus	959,963,963R	Ri Boos Prielweg/Heimertingen Ortsmitte/Boos Schule/Pleß Unterdorf/Riedweg/Fellheim Altenheim		LINESTRING(10.195636 48.076697,10.1955212 48.0767145)
548	Boos	Prielweg	de:09778:3335:0:1	48.072321	10.191935	bus	MATCHED	n9034943998	6.6	1.0	Boos, Prielweg	963,963R	Ri Boos Bräuhaus/Boos Schule		LINESTRING(10.191935 48.072321,10.1920241 48.0723217)
549	Boos	Prielweg	de:09778:3335:0:2	48.072177	10.191737	bus	MATCHED	n9034943997	11.5	1.0	Boos, Prielweg	959,963,963R	Ri Niederrieden Weiler/Boos Bräuhaus/Fellheim Altenheim		LINESTRING(10.191737 48.072177,10.1916221 48.0721071)
550	Boos	Rathaus	de:09778:4020:0:1	48.074884	10.196453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.196453 48.074884)
551	Boos	Schule	de:09778:4019:0:1	48.07369	10.195798	bus	MATCHED	n9035118019	15.5	1.0	Boos, Schule	963,963R	Ri Boos Prielweg/Boos Bräuhaus		LINESTRING(10.195798 48.07369,10.1957001 48.0735664)
552	Breitenbrunn	Feuerwehrhaus	de:09778:3022:0:1	48.135135	10.402329	bus	MATCHED	n8998799008	3.9	1.0	Breitenbrunn, Feuerwehrhaus	821	Ri Pfaffenhausen Schule/Loppenhausen Schlößle		LINESTRING(10.402329 48.135135,10.4023456 48.1351013)
553	Breitenbrunn	Ort	de:09778:2992:0:1	48.137209	10.403111	bus	MATCHED	n8998677413	4.4	1.0	Breitenbrunn, Ort	819,821,921,921R	Ri Loppenhausen Haupt-/Waldstr./Unterrieden/Weilbach Ort		LINESTRING(10.403111 48.137209,10.4031 48.1371699)
554	Breitenbrunn	Ort	de:09778:2992:0:2	48.137245	10.402787	bus	MATCHED	n8998677412	4.1	1.0	Breitenbrunn, Ort	819,821	Ri Weilbach Ort/Breitenbrunn Feuerwehrhaus/Loppenhausen Schlößle		LINESTRING(10.402787 48.137245,10.4027322 48.1372491)
555	Breitenbrunn	Ort	de:09778:2992:0:3	48.136999	10.402832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.402832 48.136999)
556	Breitenbrunn	Ort	de:09778:2992:0:4	48.136987	10.402778		MATCHED	n8998677411	15.5	1.0	Breitenbrunn, Ort				LINESTRING(10.402778 48.136987,10.4028093 48.1368492)
557	Breitenbrunn 	(Schwab)	de:09778:2930:1:1	48.138534	10.408573		MATCHED	n8942826190	5.1	0.6	Breitenbrunn (Schwab)			Loppenhausen/Weilbach	LINESTRING(10.408573 48.138534,10.4085232 48.1385661)
558	Brüchlins	Abzw. Hawangen	de:09778:3987:0:1	47.950291	10.281928	bus	NO_MATCH					956	Ri Ottobeuren Schule/Brüchlins Ort		POINT(10.281928 47.950291)
559	Brüchlins	Abzw. Hawangen	de:09778:3987:0:2	47.950315	10.281856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.281856 47.950315)
560	Brüchlins	Ort	de:09778:3986:0:1	47.94277	10.278353	bus	MATCHED	n8954084275	2.0	1.0	Brüchlins, Ort	956	Ri Brüchlins Abzw. Hawangen/Wolferts		LINESTRING(10.278353 47.94277,10.2783514 47.9427521)
561	Brüchlins	Ort	de:09778:3986:0:2	47.94292	10.278218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.278218 47.94292)
562	Buxheim	Abzw. Weiher	de:09778:3342:0:1	47.995595	10.135188	bus	MATCHED	n4890457510	8.7	1.0	Buxheim Abz Weiher	964,964R	Ri Buxheim Bäckerei Müller		LINESTRING(10.135188 47.995595,10.1352176 47.9956708)
563	Buxheim	Am Markt	de:09778:8570:0:1	47.992433	10.14975	bus	MATCHED	n8923639286	7.7	1.0	Buxheim am Markt	964,964R	Ri Memmingen Buxh. Str. /Tankst./Memmingen Cineplex/Memmingen Firma Kolb		LINESTRING(10.14975 47.992433,10.149792 47.9923694)
564	Buxheim	Am Markt	de:09778:8570:0:2	47.992505	10.149696	bus	MATCHED	n8923639287	6.3	1.0	Buxheim am Markt	964,964R	Ri Buxheim Memminger Str. 19		LINESTRING(10.149696 47.992505,10.1497723 47.9925297)
565	Buxheim	Bäckerei Müller	de:09778:3343:0:1	47.998216	10.131119	bus	MATCHED	n300754897	3.7	1.0	Buxheim Bäckerei Müller	964,964R	Ri Buxheim Maienplatz/Steinheim Mitte		LINESTRING(10.131119 47.998216,10.1311566 47.9981943)
566	Buxheim	Bäckerei Müller	de:09778:3343:0:2	47.998282	10.131146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.131146 47.998282)
567	Buxheim	Maienplatz	de:09778:3344:0:1	48.000362	10.134982	bus	MATCHED	n4890457511	6.5	1.0	Maienplatz	250,255,964,964R	Ri Steinheim Egelseer Str./Buxheim Stadtweg	Süd	LINESTRING(10.134982 48.000362,10.1348978 48.000378)
568	Buxheim	Memminger Str. 19	de:09778:3348:0:1	47.993863	10.139114	bus	MATCHED	n8923505942	13.4	1.0	Buxheim, Memminger Straße 19	964,964R	Ri Buxheim Abzw. Weiher		LINESTRING(10.139114 47.993863,10.1392764 47.9938104)
569	Buxheim	Pappelallee	de:09778:3346:0:1	47.99854	10.134416		MATCHED	n8923481406	1.3	1.0	Buxheim Pappelallee				LINESTRING(10.134416 47.99854,10.1344178 47.9985515)
570	Buxheim	Stadtweg	de:09778:3345:0:1	47.997434	10.138135	bus	MATCHED	n286541623	1.9	1.0	Buxheim Stadtweg	964,964R	Ri Buxheim Am Markt		LINESTRING(10.138135 47.997434,10.1381235 47.9974185)
571	Buxheim	Stadtweg	de:09778:3345:0:2	47.996665	10.138791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.138791 47.996665)
572	Dennenberg	Abzw.	de:09778:3109:0:1	47.964777	10.327068	bus	MATCHED	n509283200	2.6	1.0	Dennenberg	954	Ri Langenberg Abzw.		LINESTRING(10.327068 47.964777,10.3270527 47.9647979)
573	Dennenberg	Abzw.	de:09778:3109:0:2	47.964873	10.327275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					954,954R	Ri Frechenrieden/Rodach		POINT(10.327275 47.964873)
574	Derndorf	Kindergarten	de:09778:4285:0:1	48.18184	10.468697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.468697 48.18184)
575	Dietershofen	Egger Str.	de:09778:7338:0:1	48.104887	10.313935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					967	Ri Oberschönegg		POINT(10.313935 48.104887)
576	Dietershofen	Egger Str.	de:09778:7338:0:2	48.104917	10.313908	bus	MATCHED	n9032550848	22.4	1.0	Dietershofen, Egger Str.	967,967R	Ri Inneberg		LINESTRING(10.313908 48.104917,10.3142068 48.1049416)
577	Dietershofen	Kirche	de:09778:3211:0:1	48.104539	10.318696		MATCHED	n9017091679	3.2	1.0	Dietershofen, Kirche				LINESTRING(10.318696 48.104539,10.3186863 48.1045111)
578	Dietershofen	Mindelh. Str.	de:09778:3049:0:1	48.105636	10.315202	bus	MATCHED	n4988031606	32.0	1.0	Dietershofen, Mindelh. Str.	922	Ri Oberschönegg		LINESTRING(10.315202 48.105636,10.3148291 48.1054915)
579	Dietershofen	Mindelh. Str.	de:09778:3049:0:2	48.105558	10.315229	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					922	Ri Stolzenhofen		POINT(10.315229 48.105558)
580	Dirlewang	Mühlbachstraße	de:09778:3001:0:1	48.001329	10.503974	bus	MATCHED	n715556251	3.3	1.0	Dirlewang, Mühlbachstraße	912,914,914R	Ri Altensteig Alpenstraße/Helchenried/Warmisried/Dirlewang Schule/Apfeltrach Kirche/Saulengrain Abzw. Köngetried		LINESTRING(10.503974 48.001329,10.5039353 48.0013154)
581	Dirlewang	Mühlbachstraße	de:09778:3001:0:2	48.001359	10.504046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.504046 48.001359)
582	Dirlewang	Schule	de:09778:3076:0:1	48.001389	10.500066	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					912,913,914	Ri Warmisried/Helchenried/Apfeltrach Kirche/Apfeltrach Schule/Mindelheim Maristenkolleg/Köngetried/Saulengrain Ortsmitte/Wipfel		POINT(10.500066 48.001389)
583	Dirlewang	Schule	de:09778:3076:0:2	48.00145	10.50003		MATCHED	n9000945128	12.4	1.0	Dirlewang, Schule				LINESTRING(10.50003 48.00145,10.500185 48.0014102)
584	Doldenhausen	Zur Säge	de:09778:9399:0:1	48.076073	10.468032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.468032 48.076073)
585	Dorschhausen	Kirche	de:09778:84:0:1	48.020218	10.564242		MATCHED	n9792256351	70.2	1.0	Dorschhausen, Kirche				LINESTRING(10.564242 48.020218,10.5649048 48.0206679)
586	Dorschhausen	Kirche	de:09778:84:0:2	48.020272	10.564197		MATCHED	n9792256350	83.1	1.0	Dorschhausen, Kirche				LINESTRING(10.564197 48.020272,10.5651341 48.0206787)
587	Dorschhausen	Mindelauer Str.	de:09778:3017:0:1	48.017105	10.561654	bus	MATCHED	n813561656	6.6	1.0	VVM Dorschhausen-Cafe Grüneck	23,24,903,914	Ri Bad Wörishofen Freib. Kasse 2/Katzenhirn/Mindelheim Nebelhornstr./Jägersruh Gasthaus		LINESTRING(10.561654 48.017105,10.5617317 48.0171334)
588	Dorschhausen	Mindelauer Str.	de:09778:3017:0:2	48.017063	10.561574	bus	MATCHED	n813561683	6.9	1.0	VVM Dorschhausen-Cafe Grüneck	23	Ri Bad Wörishofen Kurpark		LINESTRING(10.561574 48.017063,10.5615123 48.0170161)
589	Dorschhausen	Schwabenstr.	de:09778:4305:0:1	48.020638	10.564888	bus	NO_MATCH					903	Ri Dorschhausen Mindelauer Str.		POINT(10.564888 48.020638)
590	Egg	Kindergarten	de:09778:4012:0:1	48.087512	10.285063		MATCHED	n8856253570	87.9	1.0	Kindergarten				LINESTRING(10.285063 48.087512,10.2848843 48.0867303)
591	Egg	Kindergarten	de:09778:4012:0:2	48.086623	10.284758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.284758 48.086623)
592	Eggisried	35	de:09778:3092:0:1	47.964777	10.312534	bus	NO_MATCH					953	Ri Gumpratsried/Dennenberg		POINT(10.312534 47.964777)
593	Eggisried	Funkturm	de:09778:4419:0:1	47.96124	10.309399	bus	MATCHED	n8941245689	5.0	1.0	Eggisried Funkturm	953,954	Ri Fröhlins/Eggisried		LINESTRING(10.309399 47.96124,10.3094519 47.9612676)
594	Eheim	Aussiedlerhof	de:09778:2852:0:1	47.943817	10.371517	bus	MATCHED	n9240321442	6.6	1.0	Eheim, Aussiedlerhof	955	Ri Eheim Straßwirt/Markt Rettenbach Kapelle		LINESTRING(10.371517 47.943817,10.3714881 47.9438729)
595	Eheim	Straßwirt	de:09778:4042:0:1	47.941704	10.365418	bus	MATCHED	n9166658596	10.2	1.0	Straßwirt Ort	955	Ri Eheim Sägewerk/Eheim Aussiedlerhof		LINESTRING(10.365418 47.941704,10.3654261 47.9417955)
596	Eheim	Sägewerk	de:09778:3098:0:1	47.939586	10.36124	bus	MATCHED	n8493868935	3.7	1.0	Eheim, Sägewerk	951,955,955R	Ri Eheim Straßwirt/Markt Rettenbach Kapelle		LINESTRING(10.36124 47.939586,10.3612164 47.9395572)
597	Eheim	Sägewerk	de:09778:3098:0:2	47.939688	10.361249	bus	MATCHED	n8493868936	1.3	1.0	Eheim, Sägewerk	951,955,955R	Ri Betzisried Einschnitt		LINESTRING(10.361249 47.939688,10.3612436 47.9396993)
598	Eldern	Hauptstraße	de:09778:3136:0:1	47.92552	10.308105	bus	MATCHED	n8936135652	14.6	1.0	Eldern, Hauptstraße	950,950R	Ri Eldern Siedlung/Ottobeuren Marktplatz		LINESTRING(10.308105 47.92552,10.3081691 47.9256441)
599	Eldern	Hauptstraße	de:09778:3136:0:2	47.925514	10.308006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.308006 47.925514)
600	Eldern	Schützenheim	de:09778:7:0:1	47.923684	10.30762	bus	MATCHED	n8941217959	9.1	1.0	Eldern Schützenheim	950	Ri Schellenberg		LINESTRING(10.30762 47.923684,10.3077393 47.9236998)
601	Eldern	Schützenheim	de:09778:7:0:2	47.923624	10.307629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.307629 47.923624)
602	Eldern	Siedlung	de:09778:3137:0:1	47.930522	10.306102	bus	MATCHED	n9268407037	7.1	1.0	Eldern, Siedlung	950	Ri Ottobeuren Marktplatz/Bibelsberg Aussiedlerhof		LINESTRING(10.306102 47.930522,10.3060066 47.9305187)
603	Eldern	Siedlung	de:09778:3137:0:2	47.93051	10.306012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.306012 47.93051)
604	Engetried	Feuerwehr	de:09778:2845:0:1	47.925803	10.399077	bus	MATCHED	n8938126298	20.0	1.0	Engetried, Feuerwehr	955	Ri Markt Rettenbach Schule		LINESTRING(10.399077 47.925803,10.3992893 47.9256926)
605	Engetried	Feuerwehr	de:09778:2845:0:2	47.925833	10.399158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.399158 47.925833)
606	Engetried	Kirche	de:09778:3082:0:1	47.929319	10.39702	bus	MATCHED	n8938387130	15.6	1.0	Engetried, Kirche	77	Ri Markt Rettenbach Gerberstraße		LINESTRING(10.39702 47.929319,10.3971297 47.9294383)
607	Engetried	Kirche	de:09778:3082:0:2	47.929337	10.397128	bus	MATCHED	n8938387131	14.1	1.0	Engetried, Kirche	77	Ri Rohrhof		LINESTRING(10.397128 47.929337,10.3970298 47.9292283)
608	Engetried	Raiffeisenbank	de:09778:4041:0:1	47.930709	10.397101	bus	MATCHED	n8940942735	12.4	1.0	Engetried, Raiffeisenbank	955	Ri Engetried Feuerwehr		LINESTRING(10.397101 47.930709,10.3970503 47.9306031)
609	Engishausen	Fischzucht	de:09778:3081:0:1	48.098768	10.263935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.263935 48.098768)
610	Engishausen	Fischzucht	de:09778:3081:0:3	48.099799	10.275343		MATCHED	n8852858741	13.9	1.0	Engishausen, Fischzucht				LINESTRING(10.275343 48.099799,10.2752569 48.09991)
611	Engishausen	Fischzucht	de:09778:3081:0:4	48.099841	10.275406		MATCHED	n8852858742	16.3	1.0	Engishausen, Fischzucht				LINESTRING(10.275406 48.099841,10.2753904 48.0999874)
612	Engishausen	Fischzucht	de:09778:3081:1:1	48.099961	10.275352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.275352 48.099961)
613	Engishausen	Fischzucht	de:09778:3081:1:2	48.099931	10.275254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.275254 48.099931)
614	Engishausen	Fischzucht	de:09778:3081:1:3	48.098786	10.263944	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810	Ri Egg/Engishausen		POINT(10.263944 48.098786)
615	Engishausen	Getränkemarkt	de:09778:3072:0:1	48.108042	10.27334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.27334 48.108042)
616	Eppishausen	Abzw. Könghausen	de:09778:2954:0:1	48.167846	10.518311	bus	MATCHED	n9001789563	13.7	1.0	Eppishausen, Abz Könghausen	821,831,833,916	Ri Aspach/Weiler/Könghausen/Haselbach Kirche		LINESTRING(10.518311 48.167846,10.5181767 48.1679307)
617	Eppishausen	Abzw. Könghausen	de:09778:2954:0:2	48.167726	10.518275	bus	MATCHED	n9001789564	81.6	1.0	Eppishausen, Abz Könghausen	821,831,833	Ri Kirchheim Schule/Mörgen/Markt Wald Rathaus/Könghausen		LINESTRING(10.518275 48.167726,10.518512 48.1670091)
618	Eppishausen	Haselbrücke	de:09778:2989:0:1	48.166624	10.518131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					819,819R,821,916	Ri Spöck/Mörgen/Aspach/Weiler/Eppishausen Kindergarten		POINT(10.518131 48.166624)
619	Eppishausen	Haselbrücke	de:09778:2989:0:2	48.16657	10.518095	bus	MATCHED	n9002180495	2.0	1.0	Eppishausen, Haselbrücke	819R	Ri Mörgen		LINESTRING(10.518095 48.16657,10.5181136 48.1665572)
620	Eppishausen	Kindergarten	de:09778:4430:0:1	48.165515	10.520916	bus	NO_MATCH					821	Ri Könghausen/Aspach/Weiler		POINT(10.520916 48.165515)
621	Eppishausen	Kindergarten	de:09778:4430:0:2	48.165497	10.520835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.520835 48.165497)
622	Erisried	Feuerwehr	de:09778:3146:0:1	48.005609	10.435432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					912	Ri Köngetried/Saulengrain Ortsmitte/Mindelheim Brennerstraße		POINT(10.435432 48.005609)
623	Erisried	Feuerwehr	de:09778:3146:0:2	48.005615	10.435531		MATCHED	n5965698470	7.6	1.0	Erisried, Feuerwehr				LINESTRING(10.435531 48.005615,10.4354319 48.0055994)
624	Erisried	Kirche	de:09778:3086:0:1	48.0052	10.434758	bus	MATCHED	n4989366168	14.8	1.0	Erisried, Kirche	951,951R	Ri Stetten Ort		LINESTRING(10.434758 48.0052,10.4347048 48.0053283)
625	Erisried	Kirche	de:09778:3086:0:2	48.005308	10.434705	bus	MATCHED	n8962696701	10.8	1.0	Erisried, Kirche	951,951R	Ri Mussenhausen/Lichtenau Abzw./Eutenhausen		LINESTRING(10.434705 48.005308,10.4348385 48.0053458)
626	Erkheim	Festplatz	de:09778:3111:0:1	48.036769	10.340112	bus	MATCHED	n8900737919	14.4	1.0	Erkheim Festplatz	954,967,967R	Ri Erkheim Gh. Bären/Erkheim Maibaum/Schlegelsberg		LINESTRING(10.340112 48.036769,10.3399641 48.036852)
627	Erkheim	Festplatz	de:09778:3111:0:2	48.036751	10.340004	bus	MATCHED	n494436772	9.1	1.0	Erkheim Festplatz	954,967R	Ri Schlegelsberg		LINESTRING(10.340004 48.036751,10.3401252 48.0367625)
628	Erkheim	Gewerbegebiet	de:09778:75:0:1	48.026725	10.332854	bus	MATCHED_THOUGH_DISTANT	n8923610658	382.0	1.0	Erkheim, Gewerbegebiet	954	Ri Erkheim Maibaum		LINESTRING(10.332854 48.026725,10.337828 48.0275844)
629	Erkheim	Gewerbegebiet	de:09778:75:0:2	48.026749	10.332701	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					954	Ri Sontheim (Schwab)/Dennenberg Abzw.		POINT(10.332701 48.026749)
630	Erkheim	Gh. Bären	de:09778:3112:0:1	48.039634	10.337615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					967,967R	Ri Abzw. St. Johann/Daxberg/Erkheim Maibaum/Erkheim Festplatz		POINT(10.337615 48.039634)
631	Erkheim	Gh. Bären	de:09778:3112:0:2	48.039508	10.337669	bus	MATCHED	n495520959	0.1	1.0	Erkheim Gasthaus Bären	954,967	Ri Erkheim Festplatz/Erkheim Maibaum/Günz Dorfplatz/Abzw. St. Johann/Schlegelsberg/Sontheim (Schwab)		LINESTRING(10.337669 48.039508,10.33767 48.0395071)
632	Erkheim	Maibaum	de:09778:3113:0:1	48.037567	10.333195	bus	MATCHED	n494436811	11.4	0.48	Erkheim Maibaum	967,967R	Ri Schwaighausen/Erkheim Memminger Str./Erkheim Festplatz/Erkheim Schule		LINESTRING(10.333195 48.037567,10.3330591 48.0375189)
633	Erkheim	Maibaum	de:09778:3113:0:2	48.037525	10.333114	bus	MATCHED	n494436812	9.3	1.0	Erkheim Maibaum	954,967	Ri Erkheim Memminger Str./Erkheim Gh. Bären/Abzw. St. Johann/Erkheim Festplatz/Oberwesterheim/Erkheim Gewerbegebiet/Sontheim (Schwab)		LINESTRING(10.333114 48.037525,10.3332358 48.0375072)
634	Erkheim	Memminger Str.	de:09778:3850:0:1	48.034036	10.333851	bus	MATCHED	n676201045	9.0	1.0	Erkheim, Memminger Straße	967	Ri Erkheim Maibaum		LINESTRING(10.333851 48.034036,10.3337952 48.0341082)
635	Erkheim	Memminger Str.	de:09778:3850:0:2	48.034096	10.333797	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					967	Ri Erkheim Gh. Bären/Abzw. St. Johann/Erkheim Maibaum/Holzgünz Schloßweg		POINT(10.333797 48.034096)
636	Erkheim	Schule	de:09778:3306:0:1	48.039832	10.339106	bus	MATCHED	n8900764251	98.8	1.0	Erkheim Schule	967,967R	Ri Daxberg/Schlegelsberg/Erkheim Gh. Bären/Erkheim Festplatz		LINESTRING(10.339106 48.039832,10.3399321 48.0405279)
637	Erkheim	Schule	de:09778:3306:0:2	48.040517	10.339869		MATCHED	n494436779	128.0	1.0	Erkheim Schule				LINESTRING(10.339869 48.040517,10.3390516 48.0395034)
638	Ettringen	Bahnhof	de:09778:3026:0:1	48.106632	10.658448	bus	MATCHED_THOUGH_REVERSED_DIR	n693701542	25.3	1.0	Bahnhof, Ettringen (Wertach)	940,940R	Ri Ettringen Ost/Ettringen Kirche	Ettringen (Wertach) Kirche	LINESTRING(10.658448 48.106632,10.6583746 48.1068543)
639	Ettringen	Kirche	de:09778:3025:0:1	48.104233	10.65339	bus	MATCHED	n8995550332	50.2	1.0	Ettringen, Kirche	940,940R	Ri Ettringen Bahnhof/Siebnach St.-Georg-Str.		LINESTRING(10.65339 48.104233,10.6527306 48.1041339)
640	Ettringen	Kirche	de:09778:3025:0:2	48.104275	10.653363	bus	MATCHED	n693701532	33.9	1.0	Ettringen (Wertach) Kirche	940,940R	Ri Berg Abzw./Türkheim Pfarrkirche	Berg Abwz., Türkheim	LINESTRING(10.653363 48.104275,10.6537757 48.104406)
641	Ettringen	Kirche	de:09778:3025:0:c	48.104635	10.654001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.654001 48.104635)
