	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
496	Michelstadt 	Hammerweg	de:06437:23263:1:1	49.677731	9.002072	bus	MATCHED	n4764920281	9.4	0.57	Michelstadt Hammerweg	10,30,35,39,40,40N,41,42,43,45,46,47,48,5,50,50N	Ri Michelstadt Bahnhof/Michelstadt Bienenmarkt/Michelstadt-Steinbach Darmstädter Hof/Michelstadt-Steinbach In den Dorfwiesen/Michelstadt B 45/Michelstadt Gymnasium/Bad König-Etzen-Gesäß B 45/Erbach EDEKA-Koziol	Michelstadt Bahnhof/Ober-Mossau Friedrich/Walther-Rathenau-Allee	LINESTRING(9.002072 49.677731,9.0022024 49.6777297)
497	Michelstadt 	Hammerweg	de:06437:23263:2:2	49.67765	9.002017	bus	MATCHED	n338882691	3.3	0.85	Michelstadt Hammerweg	10,30,32,35,39,40,40N,41,42,43,44,45,46,47,48,50	Ri Michelstadt Odenwaldhalle/Michelstadt Gymnasium/Michelstadt Neutorstraße/Michelstadt Hallenbad	Michelstadt Odenwaldhalle	LINESTRING(9.002017 49.67765,9.001986 49.6776716)
498	Michelstadt 	Historisches Rathaus	de:06437:22557:1:1	49.678531	9.00397	bus	MATCHED	n4761538066	8.3	0.72	Historisches Rathaus	1,2	Ri Michelstadt Lindenplatz	Lindenplatz	LINESTRING(9.00397 49.678531,9.0039777 49.6786054)
499	Michelstadt 	Hochhaus Stadtring	de:06437:23264:1:1	49.675518	9.016758	bus	MATCHED	n2702687244	5.6	0.78	Hochhaus Stadtring	2,4,42,5	Ri Michelstadt Altenwohnanlage	Altenwohnanlage	LINESTRING(9.016758 49.675518,9.0168194 49.6754875)
500	Michelstadt 	Hochhaus Stadtring	de:06437:23264:2:2	49.675527	9.016716	bus	MATCHED	n4761538077	6.8	0.75	Hochhaus Stadtring	1,42,5	Ri Michelstadt Friedhof	Friedhof	LINESTRING(9.016716 49.675527,9.0166962 49.6754669)
501	Michelstadt 	Hollerbuschschule	de:06437:23909:1:1	49.668434	9.009122	bus	MATCHED	n288002245	11.7	0.66	Michelstadt Hollerbuschschule	40,41,42,45	Ri Michelstadt Theodor-Litt-Schule/Erbach (Odw. )-Dorf-Erbach B 47/Michelstadt Bahnhof/Michelstadt Grundschule	Theodor-Litt-Schule	LINESTRING(9.009122 49.668434,9.0091512 49.6685372)
502	Michelstadt 	Jahnstraße	de:06437:23265:1:1	49.677307	9.014403	bus	MATCHED	n2887801707	2.9	0.78	Michelstadt Jahnstraße	1	Ri Michelstadt Am Donnersberg	Am Donnersberg/Friedhof	LINESTRING(9.014403 49.677307,9.0143708 49.6772917)
503	Michelstadt 	Jahnstraße	de:06437:23265:2:2	49.677343	9.014362	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Michelstadt Friedhof		POINT(9.014362 49.677343)
504	Michelstadt 	Katholische Kirche	de:06437:23266:1:1	49.684123	9.007421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.007421 49.684123)
505	Michelstadt 	Landrat-Ackermann-Str.	de:06437:23192:1:1	49.671245	9.008592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.008592 49.671245)
506	Michelstadt 	Landrat-Ackermann-Str.	de:06437:23192:2:2	49.671245	9.008592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.008592 49.671245)
507	Michelstadt 	Lindenplatz	de:06437:23253:1:1	49.677308	9.007157	bus	MATCHED	n4761875622	5.3	0.79	Lindenplatz	3,4	Ri Michelstadt Neutorstraße	Neutorstraße	LINESTRING(9.007157 49.677308,9.0071439 49.6773546)
508	Michelstadt 	Lindenplatz	de:06437:23253:2:2	49.6772	9.007129	bus	MATCHED	n4761875623	11.6	0.66	Lindenplatz	1,2,3,4	Ri Michelstadt Berliner Straße/Michelstadt Waldstraße	Berliner Straße/Michelstadt Waldstraße	LINESTRING(9.007129 49.6772,9.0070936 49.6773021)
509	Michelstadt 	Louis-Dagand-Platz	de:06437:23257:1:1	49.678927	9.002862	bus	MATCHED	n2640791790	7.9	0.73	Michelstadt Louis-Dagand-Platz	1,2,3,4,5	Ri Michelstadt Neutorstraße	Neutorstraße	LINESTRING(9.002862 49.678927,9.0028317 49.6789951)
510	Michelstadt 	Neuer Stadtring	de:06437:27681:1:1	49.669539	9.013971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,42,5	Ri Michelstadt Friedhof		POINT(9.013971 49.669539)
511	Michelstadt 	Neuer Stadtring	de:06437:27681:2:2	49.669584	9.01386	bus	MATCHED	n2899375856	6.9	0.63	Neuer Stadtring	3,4,42,5	Ri Michelstadt-Stockheim Alsfelder Straße/Michelstadt Theodor-Litt-Schule	Erbach Post	LINESTRING(9.01386 49.669584,9.0139546 49.6695939)
512	Michelstadt 	Neutorstraße	de:06437:23904:1:1	49.678118	9.002598	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2,3,4,41,42,5	Ri Michelstadt Hammerweg/Michelstadt Lindenplatz/Michelstadt Bienenmarkt/Michelstadt Bahnhof/Michelstadt Friedrich-Ebert-Straße/Michelstadt Historisches Rathaus		POINT(9.002598 49.678118)
513	Michelstadt 	Neutorstraße	de:06437:23904:2:2	49.678145	9.002557		MATCHED	n338560955	4.0	0.65	Neutorstraße			Historisches Rathaus/Lindenplatz/Michelstadt Bienenmarkt/Michelstadt Friedrich-Ebert-Straße/Michelstadt Hammerweg/Michelstadt Hollerbuschschule	LINESTRING(9.002557 49.678145,9.0025641 49.6781803)
514	Michelstadt 	Nord	de:06437:23905:1:1	49.684456	9.012521	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Michelstadt Altenwohnanlage		POINT(9.012521 49.684456)
515	Michelstadt 	Nord	de:06437:23905:2:2	49.684483	9.012507	bus	MATCHED	n2913139939	8.5	0.72	Michelstadt Nord	2,4	Ri Michelstadt Waldstraße	Altenwohnanlage/Michelstadt Waldstraße	LINESTRING(9.012507 49.684483,9.0125019 49.6844069)
516	Michelstadt 	Odenwaldhalle	de:06437:23270:1:1	49.674539	9.004732	bus	MATCHED	n338882693	3.4	0.76	Michelstadt Odenwaldhalle	1,2,40N	Ri Michelstadt Hallenbad/Michelstadt Alfred-Maul-Straße/Michelstadt Friedrich-Ebert-Straße	Alfred-Maul-Straße	LINESTRING(9.004732 49.674539,9.0046927 49.6745562)
517	Michelstadt 	Odenwaldhalle	de:06437:23270:2:2	49.674107	9.004191	bus	MATCHED	n338882692	3.4	0.84	Michelstadt Odenwaldhalle	1,10,2,30,35,40,40N,41,42,43,44,45,46,47,48,50	Ri Michelstadt Hallenbad/Michelstadt Theodor-Litt-Schule/Michelstadt Bahnhof/Michelstadt-Stockheim B 45/Michelstadt Hollerbuschschule	Michelstadt Hallenbad	LINESTRING(9.004191 49.674107,9.0042261 49.6741273)
518	Michelstadt 	Odenwaldhalle	de:06437:23270:3:3	49.674638	9.004552		MATCHED	n3701639818	12.7	0.38	Michelstadt Odenwaldhalle				LINESTRING(9.004552 49.674638,9.0045083 49.6745272)
519	Michelstadt 	Rudolf-Marburg-Straße	de:06437:23271:1:1	49.682613	9.004885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.004885 49.682613)
520	Michelstadt 	Rudolf-Marburg-Straße	de:06437:23271:2:2	49.682613	9.004885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.004885 49.682613)
521	Michelstadt 	Schlesische Straße	de:06437:23273:1:1	49.674125	9.013502	bus	MATCHED	n4761875625	15.6	0.61	Schlesische Straße	3,4	Ri Michelstadt Berliner Straße	Berliner Straße	LINESTRING(9.013502 49.674125,9.0136794 49.6740436)
522	Michelstadt 	Schlesische Straße	de:06437:23273:2:2	49.674017	9.013488	bus	MATCHED	n2702687786	34.8	0.46	Schlesische Straße	3,4	Ri Michelstadt Friedhof	Friedhof	LINESTRING(9.013488 49.674017,9.0139399 49.6739047)
523	Michelstadt 	Stadion	de:06437:23188:1:1	49.684553	9.020447		MATCHED	n8853792521	33.5	0.18	Stadion				LINESTRING(9.020447 49.684553,9.0208648 49.6846865)
524	Michelstadt 	Stadthaus	de:06437:23989:1:1	49.683206	9.002474	bus	MATCHED	n2640791801	4.6	0.71	Michelstadt Stadthaus	3,4,5,6	Ri Michelstadt Alte Koziol Fabrik/Michelstadt Firma Cofa	TOOM-Markt	LINESTRING(9.002474 49.683206,9.0024268 49.6831776)
525	Michelstadt 	Theodor-Litt-Schule	de:06437:15304:1:1	49.670112	9.007552	bus	MATCHED	n2132711328	15.0	0.46	Theodor-Litt-Schule	35,39,40,41,42,43,44,45,46,47,50	Ri Erbach (Odw. )-Elsbach Wendeplatz/Michelstadt-Stockheim B 45/Michelstadt-Stockheim Autohaus/Michelstadt Hollerbuschschule/Michelstadt Hallenbad/Erbach (Odw. )-Dorf-Erbach Dreiseetalstraße/Michelstadt Hammerweg/Erbach (Odw. )-Dorf-Erbach B 47/Michelstadt-Stockheim Erbacher Straße/Michelstadt Gymnasium/Michelstadt Bahnhof	Dorf-Erbach Habermannskreuz/Michelstadt Hammerweg/Stockheim Autohaus	LINESTRING(9.007552 49.670112,9.0077144 49.6701965)
526	Michelstadt 	Toom Markt	de:06437:22563:1:1	49.69173	9.004484	bus	MATCHED	n308841972	1.6	0.59	TOOM-Markt	1,3,4	Ri Michelstadt W.-Rathenau-Allee	Walther-Rathenau-Allee	LINESTRING(9.004484 49.69173,9.0044792 49.6917445)
527	Michelstadt 	Volksbank	de:06437:23907:1:1	49.682119	9.002335	bus	MATCHED	n308841966	8.3	0.59	Michelstadt Volksbank	1,3,4,5,6	Ri Michelstadt Stadthaus/Michelstadt Bahnhof	Darmstädter Hof/Erlenbach Erlenhof/H&R/Michelstadt Bahnhof	LINESTRING(9.002335 49.682119,9.002252 49.6821705)
528	Michelstadt 	Volksbank	de:06437:23907:2:2	49.68202	9.002266	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,5,6	Ri Michelstadt Bahnhofstraße/Michelstadt Neutorstraße/Michelstadt Bienenmarkt		POINT(9.002266 49.68202)
529	Michelstadt 	W.-Rathenau-Allee	de:06437:27570:1:1	49.690207	9.003814	bus	MATCHED	n8328113517	4.1	0.55	Walther-Rathenau-Allee	41,42	Ri Michelstadt Firma Cofa/Michelstadt-Steinbach Asselbrunn Unterer Hammer/Michelstadt-Steinbach Darmstädter Hof		LINESTRING(9.003814 49.690207,9.0037739 49.6901802)
530	Michelstadt 	W.-Rathenau-Allee	de:06437:27570:2:2	49.690108	9.003675	bus	MATCHED	n2640791793	8.1	0.45	Walther-Rathenau-Allee	3,4,42	Ri Michelstadt-Steinbach Darmstädter Hof/Michelstadt-Friedwald	Darmstädter Hof	LINESTRING(9.003675 49.690108,9.003733 49.6901709)
531	Michelstadt 	Waldstraße	de:06437:23276:1:1	49.681165	9.007351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2	Ri Michelstadt Am Donnersberg/Michelstadt Nord		POINT(9.007351 49.681165)
532	Michelstadt 	Waldstraße	de:06437:23276:2:2	49.68121	9.007338	bus	MATCHED	n2879000334	7.1	0.74	Michelstadt Waldstraße	1,2,4	Ri Michelstadt Volksbank/Michelstadt Neutorstraße/Michelstadt Bahnhofstraße	Am Donnersberg/H&R/Michelstadt Volksbank	LINESTRING(9.007338 49.68121,9.0074359 49.6811997)
533	Michelstadt 	d' Orvillestraße	de:06437:23908	49.6869	9.00893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00893 49.6869)
534	Michelstadt-Rehbach 	Alte Schule	de:06437:23918:1:1	49.707472	8.952066	bus	MATCHED	n5264706655	2.0	0.56	Rehbach Alte Schule	42	Ri Michelstadt-Rehbach B 47		LINESTRING(8.952066 49.707472,8.9520691 49.7074541)
535	Michelstadt-Rehbach 	B 47	de:06437:23373:1:1	49.707355	8.95172	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10	Ri Reichelsheim (Odw. )-Ober-Kainsbach Spreng		POINT(8.95172 49.707355)
536	Michelstadt-Rehbach 	B 47	de:06437:23373:2:2	49.706502	8.952705	bus	MATCHED	n2701175170	9.5	0.36	Rehbach B 47	10,42	Ri Michelstadt-Steinbach Darmstädter Straße	Steinbach Darmstädter Straße	LINESTRING(8.952705 49.706502,8.952794 49.7064392)
537	Michelstadt-Steinbach 	An der Steinbach	de:06437:15002:1:1	49.685274	8.992705	bus	MATCHED	n679433471	10.9	0.67	An der Steinbach	10,42,45	Ri Michelstadt-Steinbuch Unterdorf/Michelstadt-Steinbach Darmstädter Straße	In den Dorfwiesen/Steinbach Darmstädter Straße	LINESTRING(8.992705 49.685274,8.9925549 49.6852875)
538	Michelstadt-Steinbach 	An der Steinbach	de:06437:15002:2:2	49.685166	8.992511	bus	MATCHED	n679433467	6.4	0.76	An der Steinbach	10,42,45	Ri Michelstadt Bahnhof/Michelstadt-Steinbach Darmstädter Hof/Michelstadt-Steinbach In den Dorfwiesen	Michelstadt Bahnhof	LINESTRING(8.992511 49.685166,8.9924299 49.6851904)
539	Michelstadt-Steinbach 	Asselbrunn Am Weiher	de:06437:23919:1:1	49.697382	8.99511	bus	MATCHED_THOUGH_OSM_NO_NAME	n8328113525	5.7	0.67	Am Weiher	42	Ri Michelstadt-Steinbach Asselbrunn Mitte		LINESTRING(8.99511 49.697382,8.9951241 49.6973313)
540	Michelstadt-Steinbach 	Asselbrunn Mitte	de:06437:23920:1:1	49.696995	8.99712	bus	MATCHED_THOUGH_OSM_NO_NAME	n8328057313	9.2	0.57	Asselbrunn Mitte	42	Ri Michelstadt W.-Rathenau-Allee/Michelstadt-Steinbach Asselbrunn Unterer Hammer/Michelstadt-Steinbach Asselbrunn Am Weiher		LINESTRING(8.99712 49.696995,8.9972296 49.6970378)
541	Michelstadt-Steinbach 	Asselbrunn Unterer Hammer	de:06437:23471:1:1	49.694927	9.005547	bus	MATCHED	n8328057311	6.3	0.65	Unterer Hammer	41,42	Ri Michelstadt W.-Rathenau-Allee/Michelstadt-Steinbach Asselbrunn Am Weiher/Michelstadt Firma Cofa/Michelstadt-Steinbach Asselbrunn Mitte		LINESTRING(9.005547 49.694927,9.0055417 49.6948704)
542	Michelstadt-Steinbach 	Darmstädter Hof	de:06437:23281:1:1	49.686749	8.996252	bus	MATCHED	n338887315	5.7	0.67	Darmstädter Hof	3,4,42,45	Ri Michelstadt-Steinbach In den Dorfwiesen/Michelstadt Neutorstraße/Michelstadt-Steinbach An der Steinbach/Michelstadt Hammerweg/Michelstadt Bahnhof	Michelstadt Fa. Cofa	LINESTRING(8.996252 49.686749,8.9962543 49.6866974)
543	Michelstadt-Steinbach 	Darmstädter Hof	de:06437:23281:2:2	49.686794	8.996266	bus	MATCHED_THOUGH_REVERSED_DIR	n338887314	2.8	0.72	Darmstädter Hof	41,42	Ri Michelstadt W.-Rathenau-Allee/Michelstadt Bahnhof	An der Steinbach/In den Dorfwiesen	LINESTRING(8.996266 49.686794,8.9962651 49.6867685)
544	Michelstadt-Steinbach 	Darmstädter Straße	de:06437:15003:1:1	49.688034	8.985151	bus	MATCHED	n679433451	4.4	0.54	Steinbach Darmstädter Straße	10,42	Ri Michelstadt-Rehbach Alte Schule/Michelstadt-Rehbach B 47	Alte Schule/Rehbach B 47	LINESTRING(8.985151 49.688034,8.9851815 49.6879995)
545	Michelstadt-Steinbach 	Darmstädter Straße	de:06437:15003:2:2	49.687809	8.985318	bus	MATCHED	n679433455	4.1	0.55	Steinbach Darmstädter Straße	10,42	Ri Michelstadt-Steinbach An der Steinbach	An der Steinbach	LINESTRING(8.985318 49.687809,8.9853264 49.6877722)
546	Michelstadt-Steinbach 	Dresdener Straße	de:06437:22562:1:1	49.681054	8.994474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994474 49.681054)
547	Michelstadt-Steinbach 	Einhardstraße	de:06437:23282	49.6865	8.99735		MATCHED_THOUGH_OSM_NO_NAME	n8328113524	3.2	0.7	Einhardstraße				LINESTRING(8.99735 49.6865,8.997341 49.6865278)
548	Michelstadt-Steinbach 	In den Dorfwiesen	de:06437:23284:1:1	49.685229	8.994395	bus	MATCHED	n8098184449	9.8	0.69	In den Dorfwiesen	3,4,41,42,45	Ri Michelstadt Bahnhof/Michelstadt Grundschule/Michelstadt-Steinbach Darmstädter Hof	Michelstadt Bahnhof	LINESTRING(8.994395 49.685229,8.9944891 49.6852923)
549	Michelstadt-Steinbach 	Schloßstraße	de:06437:23901:1:1	49.685558	8.993586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.993586 49.685558)
550	Michelstadt-Steinbach 	Untere Schillerstraße	de:06437:22561:1:1	49.683814	8.995734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.995734 49.683814)
551	Michelstadt-Steinbuch 	Feuerwehrhaus	de:06437:23286:1:1	49.683027	8.955208	bus	MATCHED	n679089267	19.7	0.29	Steinbuch Feuerwehrhaus	45	Ri Michelstadt-Steinbuch Sportplatz		LINESTRING(8.955208 49.683027,8.9554798 49.683006)
552	Michelstadt-Steinbuch 	Feuerwehrhaus	de:06437:23286:2:2	49.682937	8.955097	bus	MATCHED	n679749042	21.6	0.27	Steinbuch Feuerwehrhaus	45	Ri Michelstadt-Steinbuch Unterdorf		LINESTRING(8.955097 49.682937,8.9553979 49.6829358)
553	Michelstadt-Steinbuch 	Sportplatz	de:06437:23287:1:1	49.682342	8.950733	bus	MATCHED	n644914841	3.9	0.51	Steinbuch Sportplatz	45	Ri Michelstadt-Steinbuch Feuerwehrhaus		LINESTRING(8.950733 49.682342,8.9507029 49.6823714)
554	Michelstadt-Steinbuch 	Sportplatz	de:06437:23287:2:2	49.682234	8.950733	bus	MATCHED	n614398313	11.0	0.36	Steinbuch Sportplatz	45	Ri Mossautal-Ober-Mossau Marktbrunnen		LINESTRING(8.950733 49.682234,8.9508151 49.6823173)
555	Michelstadt-Steinbuch 	Unterdorf	de:06437:23288:1:1	49.682734	8.965379	bus	MATCHED	n1563556991	7.4	0.42	Steinbuch Unterdorf	45	Ri Michelstadt Bahnhof/Michelstadt-Steinbach An der Steinbach/Michelstadt-Steinbach In den Dorfwiesen		LINESTRING(8.965379 49.682734,8.9654618 49.6827735)
556	Michelstadt-Steinbuch 	Unterdorf	de:06437:23288:2:2	49.682787	8.964035	bus	MATCHED	n679089277	4.6	0.48	Steinbuch Unterdorf	45	Ri Michelstadt-Steinbuch Feuerwehrhaus		LINESTRING(8.964035 49.682787,8.9640984 49.6827848)
557	Michelstadt-Stockheim 	Alsfelder Straße	de:06437:23902:1:1	49.667049	9.00969	bus	MATCHED	n1358314225	4.0	0.73	Alsfelder Straße	3,4,42,5	Ri Erbach (Odw. )-Dorf-Erbach Stockheimer Ring/Michelstadt Neuer Stadtring	Stockheimer Ring	LINESTRING(9.00969 49.667049,9.0096956 49.6670133)
558	Michelstadt-Stockheim 	Alsfelder Straße	de:06437:23902:2:2	49.666995	9.009746	bus	MATCHED	n1358314222	7.0	0.63	Alsfelder Straße	3,5	Ri Michelstadt Neuer Stadtring	Friedhof	LINESTRING(9.009746 49.666995,9.0097938 49.6669397)
559	Michelstadt-Stockheim 	Autohaus	de:06437:23290:1:1	49.669639	9.003582	bus	MATCHED	n283266162	8.1	0.56	Stockheim Autohaus	39,40,40N,41,42,43,44,47	Ri Michelstadt Hallenbad/Erbach (Odw. ) Mittelpunktschule/Michelstadt-Steinbach Darmstädter Hof/Michelstadt-Stockheim B 45/Erbach (Odw. ) Post/Erbach (Odw. ) Firma Rowenta/Michelstadt Bahnhof	Michelstadt Hallenbad	LINESTRING(9.003582 49.669639,9.0035718 49.6697115)
560	Michelstadt-Stockheim 	Autohaus	de:06437:23290:2:2	49.669477	9.003401	bus	MATCHED	n3701639809	3.0	0.52	Stockheim Autohaus	39,40,40N,42,43,44,45	Ri Erbach (Odw. )-Dorf-Erbach B 47/Michelstadt Hollerbuschschule/Erbach (Odw. )-Dorf-Erbach Dreiseetalstraße/Erbach (Odw. )-Dorf-Erbach Stockheimer Ring/Michelstadt Theodor-Litt-Schule		LINESTRING(9.003401 49.669477,9.0034045 49.6695043)
561	Michelstadt-Stockheim 	B 45	de:06437:15306:1:1	49.669851	8.998686	bus	MATCHED	n2702687793	13.2	0.34	Stockheim B 45	1,30,35,39,40,41,43,45,47,48,50	Ri Erbach (Odw. ) Landratsamt/Michelstadt-Stockheim Erbacher Straße/Erbach (Odw. ) Post/Erbach (Odw. ) Mittelpunktschule/Erbach (Odw. ) Bahnhof	Erbach Landratsamt/Erbacher Straße	LINESTRING(8.998686 49.669851,8.9988698 49.6698511)
562	Michelstadt-Stockheim 	B 45	de:06437:15306:2:2	49.67013	8.999185	bus	MATCHED	n338892293	4.5	0.43	Stockheim B 45	2,30,35,40,43,45,46,47,48,50,50N	Ri Michelstadt Hallenbad/Michelstadt-Stockheim Erbacher Straße/Michelstadt Bahnhof/Michelstadt-Stockheim Autohaus	Michelstadt Hallenbad	LINESTRING(8.999185 49.67013,8.9992313 49.6701023)
563	Michelstadt-Stockheim 	Erbacher Straße	de:06437:23291:1:1	49.668764	9.000238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,10,2,44	Ri Michelstadt Hallenbad		POINT(9.000238 49.668764)
564	Michelstadt-Stockheim 	Erbacher Straße	de:06437:23291:2:2	49.668781	9.000168	bus	MATCHED	n269041577	12.6	0.5	Erbacher Straße	1,10,2,45	Ri Erbach (Odw. ) Roßbacher Weg/Erbach (Odw. ) Post	Erbach Post/Michelstadt Hallenbad/Roßbacher Weg	LINESTRING(9.000168 49.668781,9.0000674 49.6686884)
565	Michelstadt-Vielbrunn 	Geyersmühle	de:06437:23002:1:1	49.708388	9.122193		MATCHED	n3149759187	7.1	0.32	Vielbrunn Geiersmühle				LINESTRING(9.122193 49.708388,9.1222848 49.7084118)
566	Michelstadt-Vielbrunn 	Kreuzung	de:06437:23292:1:1	49.714506	9.087765	bus	MATCHED	n4766531967	36.6	0.19	Vielbrunn Kreuzung	37,39,40	Ri Michelstadt-Würzberg Eulbach Schloß/Bad König-Kimbach Friedhof		LINESTRING(9.087765 49.714506,9.0873274 49.7146749)
567	Michelstadt-Vielbrunn 	Kreuzung	de:06437:23292:2:2	49.714795	9.086227	bus	MATCHED	n4766531965	30.1	0.21	Vielbrunn Kreuzung	37,39,40	Ri Michelstadt-Vielbrunn Römerstraße		LINESTRING(9.086227 49.714795,9.0866274 49.7147165)
568	Michelstadt-Vielbrunn 	Römerstraße	de:06437:23293:1:1	49.714382	9.09675	bus	MATCHED	n302280658	7.4	0.43	Vielbrunn Römerstraße	37,39,40,40N	Ri Michelstadt-Vielbrunn Schwimmbad		LINESTRING(9.09675 49.714382,9.0967317 49.7144477)
569	Michelstadt-Vielbrunn 	Römerstraße	de:06437:23293:2:2	49.714472	9.096376	bus	MATCHED	n7188877128	9.1	0.4	Vielbrunn Römerstraße	37,39,40,40N	Ri Michelstadt-Würzberg Eulbach Schloß/Michelstadt-Vielbrunn Kreuzung		LINESTRING(9.096376 49.714472,9.0964961 49.7144989)
570	Michelstadt-Vielbrunn 	Schwimmbad	de:06437:23294:1:1	49.711628	9.099878	bus	MATCHED	n4770786892	8.1	0.41	Vielbrunn Schwimmbad	37,39,40,40N	Ri Michelstadt-Vielbrunn Römerstraße		LINESTRING(9.099878 49.711628,9.0999805 49.7116575)
571	Michelstadt-Vielbrunn 	Schwimmbad	de:06437:23294:2:2	49.711484	9.099892	bus	MATCHED	n302280657	26.3	0.23	Vielbrunn Schwimmbad	37,39,40,40N	Ri Bad König-Kimbach Nußbaum		LINESTRING(9.099892 49.711484,9.1002298 49.7115745)
572	Michelstadt-Weiten-Gesäß 	Abzweig Zell	de:06437:23297:1:1	49.701675	9.041913	bus	MATCHED	n7191909594	17.5	0.28	Weiten-Gesäß Abzw. Zell	41,6	Ri Michelstadt Abzweig Weiten-Gesäß/Michelstadt Fürstenauer Forst		LINESTRING(9.041913 49.701675,9.042145 49.7017226)
573	Michelstadt-Weiten-Gesäß 	Abzweig Zell	de:06437:23297:2:2	49.701693	9.041955	bus	MATCHED	n3701639799	1.7	0.55	Weiten-Gesäß Abzw. Zell	41,6	Ri Michelstadt-Weiten-Gesäß Kindergarten		LINESTRING(9.041955 49.701693,9.0419735 49.7017018)
574	Michelstadt-Weiten-Gesäß 	Am Zuckerbuckel	de:06437:23196:1:1	49.705109	9.055788		MATCHED	n7191909595	8.1	0.33	Weiten-Gesäß Am Zuckerbuckel			Weiten-Gesäß Berlieb	LINESTRING(9.055788 49.705109,9.0557653 49.7051799)
575	Michelstadt-Weiten-Gesäß 	Berlieb	de:06437:23295:1:1	49.701546	9.049898	bus	MATCHED	n528928420	16.3	0.3	Weiten-Gesäß Berlieb	41,6	Ri Michelstadt-Weiten-Gesäß Abzweig Zell/Michelstadt-Weiten-Gesäß Kindergarten/Michelstadt-Weiten-Gesäß Am Zuckerbuckel	Weiten-Gesäß Kindergarten	LINESTRING(9.049898 49.701546,9.0501239 49.7015548)
576	Michelstadt-Weiten-Gesäß 	Kindergarten	de:06437:23296:2:2	49.703282	9.047127	bus	MATCHED_THOUGH_REVERSED_DIR	n528930837	9.9	0.29	Weiten-Gesäß Kindergarten	41,6	Ri Michelstadt-Weiten-Gesäß Berlieb/Michelstadt-Weiten-Gesäß Abzweig Zell	Michelstadt Bahnhof/Michelstadt Volksbank	LINESTRING(9.047127 49.703282,9.0470316 49.7033468)
577	Michelstadt-Würzberg 	Am Trieb	de:06437:23304:1:1	49.647683	9.078865	bus	MATCHED	n679453493	6.4	0.42	Würzberg Am Trieb	40,40N	Ri Michelstadt-Würzberg GH Adler/Michelstadt-Würzberg Eulbach Schloß	Würzberg GH Adler	LINESTRING(9.078865 49.647683,9.0788927 49.6477378)
578	Michelstadt-Würzberg 	Eulbach B47	de:06437:23280:1:1	49.674816	9.067466	bus	MATCHED	n303931599	29.7	0.13	Würzberg Eulbach B47	39,40,40N	Ri Michelstadt-Würzberg Mangelsbach/Michelstadt-Würzberg Eulbach Schloß		LINESTRING(9.067466 49.674816,9.0678416 49.6749275)
579	Michelstadt-Würzberg 	Eulbach B47	de:06437:23280:2:2	49.673611	9.068448	bus	MATCHED	n3111443225	18.7	0.17	Würzberg Eulbach B47	40,40N	Ri Erbach (Odw. )-Dorf-Erbach Habermannskreuz		LINESTRING(9.068448 49.673611,9.0684826 49.6734447)
580	Michelstadt-Würzberg 	Eulbach Schloß	de:06437:23279:1:1	49.679967	9.077679	bus	MATCHED	n303931596	7.1	0.62	Schloß	39,40,40N,98	Ri Boxbrunn Bushaltestelle/Michelstadt-Vielbrunn Römerstraße/Michelstadt-Vielbrunn Kreuzung/Boxbrunn (Odenw) Schleife	Boxbrunn	LINESTRING(9.077679 49.679967,9.0776557 49.6799047)
581	Michelstadt-Würzberg 	Eulbach Schloß	de:06437:23279:2:2	49.680074	9.078137	bus	MATCHED	n303931595	14.7	0.47	Schloß	39,40,40N	Ri Michelstadt-Würzberg Am Trieb/Erbach (Odw. )-Dorf-Erbach Habermannskreuz		LINESTRING(9.078137 49.680074,9.0783297 49.6801174)
582	Michelstadt-Würzberg 	GH Adler	de:06437:23298:1:1	49.646611	9.081093	bus	MATCHED	n564890337	8.3	0.39	Würzberg GH Adler	40,40N	Ri Michelstadt-Würzberg GH Hirsch/Michelstadt-Würzberg Eulbach Schloß/Michelstadt-Würzberg Am Trieb		LINESTRING(9.081093 49.646611,9.0811912 49.6466501)
