	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
631	Lunstädt 	(Roßbach)	de:15088:3502	51.261155	11.908497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.908497 51.261155)
632	Luppenau	Abzweig Tragarth	de:15088:10089	51.359028	12.052662		MATCHED_AMBIGUOUSLY	n2113100255	11.6	0.38	Tragarth, Abzweig			Friedensdorf, Abzweig	LINESTRING(12.052662 51.359028,12.0528273 51.3590439)
633	Luppenau	Abzweig Tragarth	de:15088:10089	51.359028	12.052662		MATCHED_AMBIGUOUSLY	n2372624278	28.9	0.2	Tragarth, Abzweig			Kreypau, Abzweig	LINESTRING(12.052662 51.359028,12.0522509 51.3590666)
634	Luppenau	Löpitz	de:15088:9883	51.367161	12.04312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.04312 51.367161)
635	Luppenau	Lössen	de:15088:9884	51.372944	12.039266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.039266 51.372944)
636	Luppenau	Tragarth	de:15088:9885	51.361863	12.053569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.053569 51.361863)
637	Löbejün	Am Stadtgut	de:15088:30515	51.637092	11.899593		MATCHED	n4853666121	6.8	0.25	Löbejün, Am Stadtgut (1)			Kösseln, Ernst-Thälmann-Straße/Löbejün, Berggasse	LINESTRING(11.899593 51.637092,11.8996173 51.6371511)
638	Löbejün	An der Stadtmauer	de:15088:10096	51.635872	11.899111		MATCHED_AMBIGUOUSLY	n4853664021	76.5	0.09	Löbejün, An der Stadtmauer			Löbejün, Berggasse	LINESTRING(11.899111 51.635872,11.8987889 51.6352134)
639	Löbejün	An der Stadtmauer	de:15088:10096	51.635872	11.899111		MATCHED_AMBIGUOUSLY	n9348691215	13.1	0.37	Löbejün, An der Stadtmauer			Löbejün, Merbitzer Berg/Merbitz, Löbejüner Straße	LINESTRING(11.899111 51.635872,11.899097 51.6359892)
640	Löbejün	Berggasse	de:15088:30605	51.639006	11.905423		MATCHED_AMBIGUOUSLY	n9348691216	5.1	0.6	Löbejün, Berggasse			Löbejün, Am Stadtgut (2)/Löbejün, An der Stadtmauer	LINESTRING(11.905423 51.639006,11.9053685 51.6390368)
641	Löbejün	Berggasse	de:15088:30605	51.639006	11.905423		MATCHED_AMBIGUOUSLY	n9348811770	2.0	0.77	Löbejün, Berggasse			Löbejün, Kochstor	LINESTRING(11.905423 51.639006,11.9054477 51.6389973)
642	Löbejün	Dalenaer Weg	de:15088:30277	51.640346	11.89814		MATCHED_AMBIGUOUSLY	n9349731754	4.9	0.61	Löbejün, Dalenaer Weg			Gottgau, Mühlenstraße	LINESTRING(11.89814 51.640346,11.8981978 51.6403718)
643	Löbejün	Dalenaer Weg	de:15088:30277	51.640346	11.89814		MATCHED_AMBIGUOUSLY	n9350316269	3.7	0.67	Löbejün, Dalenaer Weg			Löbejün, Am Stadtgut (1)	LINESTRING(11.89814 51.640346,11.8980955 51.6403281)
644	Löbejün	Gärtnerei Ackermann	de:15088:9809	51.63887	11.927203		MATCHED_AMBIGUOUSLY	n8572587711	9.0	0.46	Löbejün, Gärtnerei Ackermann			Löbejün, Kochstor	LINESTRING(11.927203 51.63887,11.9273297 51.6388503)
645	Löbejün	Gärtnerei Ackermann	de:15088:9809	51.63887	11.927203		MATCHED_AMBIGUOUSLY	n9974831438	15.3	0.34	Löbejün, Gärtnerei Ackermann			Plötz, Abzweig	LINESTRING(11.927203 51.63887,11.9273342 51.6387592)
646	Löbejün	Kochstor	de:15088:10095	51.637245	11.906842		MATCHED	n5143142824	15.3	0.34	Löbejün, Kochstor			Löbejün, Berggasse/Löbejün, Gärtnerei Ackermann	LINESTRING(11.906842 51.637245,11.9068274 51.6373825)
647	Löbejün	Merbitzer Berg	de:15088:30710	51.631483	11.8999		MATCHED	n9980551258	4.3	0.63	Löbejün, Merbitzer Berg			Merbitz, Löbejüner Straße	LINESTRING(11.8999 51.631483,11.8999355 51.631515)
648	Maschwitz	Am unteren Teich	de:15088:10254	51.532399	12.033062		MATCHED	n11183326375	2.9	0.71	Maschwitz, Am unteren Teich			Maschwitz, Siedlung	LINESTRING(12.033062 51.532399,12.0330209 51.5324027)
649	Maschwitz	Siedlung	de:15088:10172	51.534096	12.025837		MATCHED_AMBIGUOUSLY	n11183326374	4.4	0.63	Maschwitz, Siedlung			Maschwitz, Am unteren Teich	LINESTRING(12.025837 51.534096,12.0258636 51.5340601)
650	Maschwitz	Siedlung	de:15088:10172	51.534096	12.025837		MATCHED_AMBIGUOUSLY	n687877425	6.5	0.54	Maschwitz, Siedlung			Oppin, Gutenberger Straße	LINESTRING(12.025837 51.534096,12.0258096 51.5341515)
651	Merbitz	Löbejüner Str.	de:15088:10124	51.614954	11.886238		MATCHED_AMBIGUOUSLY	n5859721500	11.7	0.33	Merbitz, Löbejüner Straße			Nauendorf, Bahnhof/Nauendorf, Schule/Nauendorf, Wallwitzer Straße	LINESTRING(11.886238 51.614954,11.8861878 51.6150541)
652	Merbitz	Löbejüner Str.	de:15088:10124	51.614954	11.886238		MATCHED_AMBIGUOUSLY	n5859721502	8.4	0.4	Merbitz, Löbejüner Straße			Löbejün, An der Stadtmauer	LINESTRING(11.886238 51.614954,11.8862247 51.6148793)
653	Merbitz	Str. am Gutshof	de:15088:20256	51.614041	11.888274		MATCHED_AMBIGUOUSLY	n9975139560	9.1	0.39	Merbitz, Straße am Gutshof			Priester, Alte Dorfstraße	LINESTRING(11.888274 51.614041,11.8882558 51.6141219)
654	Merbitz	Str. am Gutshof	de:15088:20256	51.614041	11.888274		MATCHED_AMBIGUOUSLY	n9975139561	2.9	0.6	Merbitz, Straße am Gutshof			Krosigk, Neue Häuser	LINESTRING(11.888274 51.614041,11.8882652 51.6140661)
655	Merseburg	Agentur für Arbeit	de:15088:10429	51.344926	11.97249		MATCHED_AMBIGUOUSLY	n9540523972	24.5	0.09	Merseburg, AfA/Hochschule			Merseburg, Zentralfriedhof	LINESTRING(11.97249 51.344926,11.9721546 51.3448589)
656	Merseburg	Agentur für Arbeit	de:15088:10429	51.344926	11.97249		MATCHED_AMBIGUOUSLY	n9542863382	53.9	0.05	Merseburg, AfA/Hochschule			Merseburg, Geusaer Straße	LINESTRING(11.97249 51.344926,11.9731906 51.3451341)
657	Merseburg	Albrecht-Dürer-Str.	de:15088:9896	51.354771	11.983065		MATCHED	n9545183358	3.0	0.61	Merseburg, Albrecht-Dürer-Straße			Merseburg, Hälterstraße	LINESTRING(11.983065 51.354771,11.9830249 51.354761)
658	Merseburg	Altes Rathaus	de:15088:30885	51.355889	11.999494		MATCHED	n10116786015	2.8	0.72	Merseburg, Altes Rathaus			Merseburg, Marktgalerie/Merseburg, Neumarkt	LINESTRING(11.999494 51.355889,11.9994655 51.3558707)
659	Merseburg	Am Stadtpark	de:15088:3942::01	51.373635	11.995009	light_rail	MATCHED	n1634586925	6.8	0.67	Am Stadtpark	5	Ri Merseburg Stadtstadion	Stadtstadion	LINESTRING(11.995009 51.373635,11.9949974 51.3735741)
660	Merseburg	Am Stadtpark	de:15088:3942::02	51.373797	11.994991	light_rail	MATCHED	n1918670681	17.1	0.48	Am Stadtpark	5	Ri Merseburg Slawenweg	Slawenweg	LINESTRING(11.994991 51.373797,11.9949606 51.3736446)
661	Merseburg	Amtshäuser	de:15088:10440	51.359085	12.016117		MATCHED_AMBIGUOUSLY	n2388748824	6.1	0.56	Merseburg, Amtshäuser			Günthersdorf, Schwarzer Bär/Meuschau, Gewerbegebiet	LINESTRING(12.016117 51.359085,12.0160775 51.3590356)
662	Merseburg	Amtshäuser	de:15088:10440	51.359085	12.016117		MATCHED_AMBIGUOUSLY	n9547618322	7.2	0.52	Merseburg, Amtshäuser			Merseburg, Rischmühleninsel/Merseburg, ZOB	LINESTRING(12.016117 51.359085,12.0160408 51.3591289)
663	Merseburg	August-Bebel-Str.	de:15088:10104	51.359218	11.987088		MATCHED	n9543503684	30.8	0.17	Merseburg, August-Bebel-Straße			Merseburg Nord, Gagfah-Siedlung	LINESTRING(11.987088 51.359218,11.9866861 51.3591017)
664	Merseburg	Carl-von-Basedow-Klinikum	de:15088:5704::01	51.365268	11.99452	light_rail	MATCHED	w243081479	5.6	0.76	Merseburg, Carl-von-Basedow-Klinikum	5	Ri Merseburg Slawenweg	Merseburg, Kloster/Slawenweg	LINESTRING(11.99452 51.365268,11.994517795108 51.3652173584295)
665	Merseburg	Carl-von-Basedow-Klinikum	de:15088:5704::02	51.365226	11.994388	light_rail	MATCHED	w243081482	4.7	0.69	Merseburg, Carl-von-Basedow-Klinikum	5	Ri Merseburg Lindenstr. (Tram)	Merseburg Zentrum/Merseburg, Lindenstraße (Bus)	LINESTRING(11.994388 51.365226,11.9944107 51.36526595)
666	Merseburg	EKZ Hohendorfer Marke	de:15088:9676	51.381264	11.986757		MATCHED	n9543503664	5.6	0.58	Merseburg, EKZ Hohendorfer Marke			Merseburg, Freiimfelde/Merseburg, Freiimfelde Ladegaststraße	LINESTRING(11.986757 51.381264,11.9867934 51.3812189)
667	Merseburg	Elisabethhöhe bzw. Am Wassertal	de:15088:10393	51.379514	11.968598		MATCHED	n319068164	7.4	0.26	Merseburg, Am Wassertal			Merseburg, Kaufland	LINESTRING(11.968598 51.379514,11.968493 51.379523)
668	Merseburg	Fliederweg	de:15088:9897	51.349	11.983752		MATCHED	n9540523970	15.0	0.34	Merseburg, Fliederweg			Merseburg West, Gustav-Adolf-Straße/Merseburg, ZOB Bst. 7	LINESTRING(11.983752 51.349,11.9836298 51.3488889)
669	Merseburg	Freiimfelde	de:15088:23200	51.384165	11.98653		MATCHED_AMBIGUOUSLY	n9543503667	22.6	0.25	Merseburg, Freiimfelde			Merseburg, EKZ Hohendorfer Marke	LINESTRING(11.98653 51.384165,11.9865198 51.3839617)
670	Merseburg	Freiimfelde	de:15088:23200	51.384165	11.98653		MATCHED_AMBIGUOUSLY	n9545183359	22.5	0.25	Merseburg, Freiimfelde			Ludwig-Uhland-Straße	LINESTRING(11.98653 51.384165,11.9866285 51.3839718)
671	Merseburg	Freiimfelde, Autohaus	de:15088:9690	51.38366	11.986224		MATCHED_AMBIGUOUSLY	n9543503673	9.0	0.45	Merseburg, Freiimfelde Autohaus			Ludwig-Uhland-Straße/Merseburg, Freiimfelde Ladegaststraße	LINESTRING(11.986224 51.38366,11.9860949 51.3836515)
672	Merseburg	Freiimfelde, Autohaus	de:15088:9690	51.38366	11.986224		MATCHED_AMBIGUOUSLY	n9545183364	5.3	0.57	Merseburg, Freiimfelde Autohaus			Merseburg, Freiimfelde Hansastraße	LINESTRING(11.986224 51.38366,11.986202 51.3837052)
673	Merseburg	Freiimfelde, Hansastr.	de:15088:9762	51.382569	11.979285		MATCHED_AMBIGUOUSLY	n319068146	4.6	0.53	Merseburg, Freiimfelde Hansastraße			Merseburg, Freiimfelde Kapelle	LINESTRING(11.979285 51.382569,11.9792469 51.3826026)
674	Merseburg	Freiimfelde, Hansastr.	de:15088:9762	51.382569	11.979285		MATCHED_AMBIGUOUSLY	n319068147	4.9	0.52	Merseburg, Freiimfelde Hansastraße			Merseburg, Freiimfelde Autohaus	LINESTRING(11.979285 51.382569,11.979325 51.3825331)
675	Merseburg	Freiimfelde, Kapelle	de:15088:10436	51.381027	11.974141		MATCHED_AMBIGUOUSLY	n3568566013	38.9	0.16	Merseburg, Freiimfelde Kapelle			Merseburg, Freiimfelde Hansastraße	LINESTRING(11.974141 51.381027,11.9736169 51.3809041)
676	Merseburg	Freiimfelde, Kapelle	de:15088:10436	51.381027	11.974141		MATCHED_AMBIGUOUSLY	n3568566014	31.7	0.19	Merseburg, Freiimfelde Kapelle			Merseburg, Am Wassertal	LINESTRING(11.974141 51.381027,11.9736871 51.3809948)
677	Merseburg	Freiimfelde, Ladegaststr.	de:15088:9827	51.379274	11.985105		MATCHED_AMBIGUOUSLY	n319068133	10.8	0.36	Merseburg, Freiimfelde Ladegaststraße			Merseburg, Freiimfelde Stadtstadion	LINESTRING(11.985105 51.379274,11.9850374 51.3793612)
678	Merseburg	Freiimfelde, Ladegaststr.	de:15088:9827	51.379274	11.985105		MATCHED_AMBIGUOUSLY	n9545183365	2.8	0.62	Merseburg, Freiimfelde Ladegaststraße			Merseburg, EKZ Hohendorfer Marke	LINESTRING(11.985105 51.379274,11.9850674 51.379266)
679	Merseburg	Freiligrathstr.	de:15088:30990	51.346747	11.996944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.996944 51.346747)
680	Merseburg	Geusaer Str.	de:15088:10423	51.347157	11.97878		MATCHED_AMBIGUOUSLY	n9540523971	65.1	0.08	Merseburg, Geusaer Straße			Merseburg, Fliederweg	LINESTRING(11.97878 51.347157,11.9780347 51.3468023)
681	Merseburg	Geusaer Str.	de:15088:10423	51.347157	11.97878		MATCHED_AMBIGUOUSLY	n9542863384	16.2	0.27	Merseburg, Geusaer Straße			Merseburg, AfA/Hochschule	LINESTRING(11.97878 51.347157,11.9785523 51.3471256)
682	Merseburg	Gewerbegebiet Nord	de:15088:9720	51.372696	11.973299		MATCHED_AMBIGUOUSLY	n3067536259	3.2	0.69	Merseburg, Gewerbegebiet Nord			Knapendorf/Merseburg, Elisabethhöhe	LINESTRING(11.973299 51.372696,11.9733384 51.3726804)
683	Merseburg	Gewerbegebiet Nord	de:15088:9720	51.372696	11.973299		MATCHED_AMBIGUOUSLY	n8327922247	135.4	0.05	Merseburg, Gewerbegebiet Nord			Merseburg Nord, Triebelstraße/Merseburg, Merse-Center	LINESTRING(11.973299 51.372696,11.9752148 51.3724681)
684	Merseburg	Gotthardstr.	de:15088:9791	51.353968	11.99338		MATCHED	n9542863360	7.0	0.44	Merseburg, Gotthardstraße			Merseburg, ZOB/Merseburg, ZOB Bst. 3/Merseburg, ZOB Bst. 7	LINESTRING(11.99338 51.353968,11.9934708 51.3539411)
685	Merseburg	Haeckelstr.	de:15088:5015::01	51.345034	11.995051	light_rail	MATCHED	n2126183279	3.6	0.59	Merseburg, Haeckelstraße	5	Ri Merseburg Herweghstr.	Merseburg, Herweghstraße	LINESTRING(11.995051 51.345034,11.9950519 51.3450019)
686	Merseburg	Haeckelstr.	de:15088:5015::02	51.344972	11.995004	light_rail	MATCHED	n2126183278	0.8	0.81	Merseburg, Haeckelstraße	5	Ri Merseburg Leunaweg	Leunaweg	LINESTRING(11.995004 51.344972,11.9950116 51.3449771)
687	Merseburg	Herdergymnasium	de:15088:9899	51.351322	11.998075		MATCHED	n9549454569	3.6	0.67	Merseburg, Herdergymnasium			Merseburg, Rischmühleninsel	LINESTRING(11.998075 51.351322,11.9981177 51.3513405)
688	Merseburg	Herweghstr.	de:15088:5049::01	51.348495	11.995765	light_rail	MATCHED	n11866737717	8.0	0.57	Merseburg, Herweghstraße	5	Ri Merseburg Zentrum	Merseburg/Zentrum	LINESTRING(11.995765 51.348495,11.9957845 51.3485656)
689	Merseburg	Herweghstr.	de:15088:5049::02	51.348478	11.995736	light_rail	MATCHED	n11866677621	10.3	0.39	Merseburg, Herweghstraße	5	Ri Merseburg Haeckelstr.	Merseburg, Haeckelstraße	LINESTRING(11.995736 51.348478,11.9957463 51.3485706)
690	Merseburg	Hochschule	de:15088:30943	51.345703	11.97478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.97478 51.345703)
691	Merseburg	Hohendorfer Marke	de:15088:5162::01	51.382107	11.987171	light_rail	MATCHED	n273641249	14.5	0.52	Hohendorfer Marke	5	Ri Schkopau Ludwig-Uhland-Str.	Ludwig-Uhland-Straße	LINESTRING(11.987171 51.382107,11.9871477 51.3822364)
692	Merseburg	Hohendorfer Marke	de:15088:5162::02	51.38209	11.987127	light_rail	MATCHED	n1913975867	12.3	0.55	Hohendorfer Marke	5	Ri Merseburg Stadtstadion	Stadtstadion	LINESTRING(11.987127 51.38209,11.9871529 51.3819807)
693	Merseburg	Hälterstr.	de:15088:9898	51.35867	11.996932		MATCHED	n9542863359	18.6	0.24	Merseburg, Hälterstraße			Merseburg, Schlossgarten/Merseburg, ZOB Bst. 1/Merseburg, ZOB Bst. 7	LINESTRING(11.996932 51.35867,11.9971991 51.3586863)
694	Merseburg	Kaufland	de:15088:9781	51.372085	11.97823		MATCHED	n9543503662	4.9	0.61	Merseburg, Kaufland			Merseburg, Gewerbegebiet Nord	LINESTRING(11.97823 51.372085,11.9781621 51.3720726)
695	Merseburg	Kloster	de:15088:30886	51.363564	11.998229		MATCHED_AMBIGUOUSLY	n10116786005	8.9	0.47	Merseburg, Kloster			Merseburg, Schlossgarten	LINESTRING(11.998229 51.363564,11.9981137 51.3635298)
696	Merseburg	Kloster	de:15088:30886	51.363564	11.998229		MATCHED_AMBIGUOUSLY	n10116786006	4.4	0.63	Merseburg, Kloster			Merseburg, Carl-von-Basedow-Klinikum	LINESTRING(11.998229 51.363564,11.9981834 51.363591)
697	Merseburg	Lauchstädter Str.	de:15088:15727	51.358133	11.984174		MATCHED_AMBIGUOUSLY	n9543503686	30.7	0.17	Merseburg, Lauchstädter Straße			Merseburg, August-Bebel-Straße	LINESTRING(11.984174 51.358133,11.9843258 51.357874)
698	Merseburg	Lauchstädter Str.	de:15088:15727	51.358133	11.984174		MATCHED_AMBIGUOUSLY	n9545183360	33.3	0.16	Merseburg, Lauchstädter Straße			Merseburg, Albrecht-Dürer-Straße	LINESTRING(11.984174 51.358133,11.9841984 51.3578338)
699	Merseburg	Lessingstr.	de:15088:30923	51.342793	11.997561		MATCHED	n9540524007	11.1	0.34	Merseburg, Lessingstraße			Leuna, Leunatorstraße/Merseburg Süd, Albert-Keller-Straße/Merseburg, Herweghstraße/Merseburg, Hälterstraße/Merseburg, ZOB Bst. 2/Merseburg, ZOB Bst. 3	LINESTRING(11.997561 51.342793,11.997415 51.3427533)
700	Merseburg	Leunaweg	de:15088:5002::01	51.337742	11.99538		MATCHED	n273641081	22.3	0.13	Leunaweg				LINESTRING(11.99538 51.337742,11.9952723 51.337931)
701	Merseburg	Leunaweg	de:15088:5002::02	51.337717	11.995335	light_rail	MATCHED	n1911325590	5.3	0.46	Leunaweg	5	Ri Leuna Leunatorstr.	Leunatorstraße	LINESTRING(11.995335 51.337717,11.9952994 51.337759)
702	Merseburg	Leunaweg	de:15088:5002::03	51.337707	11.99499	light_rail	MATCHED	n254347158	6.9	0.3	Leunaweg	5	Ri Merseburg Haeckelstr.	Merseburg, Haeckelstraße	LINESTRING(11.99499 51.337707,11.9950158 51.3377672)
703	Merseburg	Leunaweg	de:15088:5002::04	51.337727	11.994934	light_rail	MATCHED	n6870956560	7.4	0.29	Leunaweg	5	Ri Merseburg Süd Kötzschener Weg (Tram)		LINESTRING(11.994934 51.337727,11.9949198 51.337661)
704	Merseburg	Leunaweg	de:15088:5002::05	51.337562	11.995038	light_rail	MATCHED	n254347164	4.1	0.48	Leunaweg	5	Ri Merseburg Süd Kötzschener Weg (Tram)	Kötzschener Weg	LINESTRING(11.995038 51.337562,11.994981 51.3375513)
705	Merseburg	Leunaweg	de:15088:5002::06	51.337544	11.995051	light_rail	MATCHED	n6870959129	2.0	0.42	Leunaweg	5	Ri Leuna Leunatorstr.		LINESTRING(11.995051 51.337544,11.9950794 51.3375475)
706	Merseburg	Lindenstr. (Bus)	de:15088:30896	51.360532	11.993033		MATCHED_AMBIGUOUSLY	n10116786001	5.3	0.49	Merseburg, Lindenstraße (Bus)			Merseburg, Lindenstraße	LINESTRING(11.993033 51.360532,11.993047 51.3604851)
707	Merseburg	Lindenstr. (Bus)	de:15088:30896	51.360532	11.993033		MATCHED_AMBIGUOUSLY	n10116786002	6.5	0.45	Merseburg, Lindenstraße (Bus)			Merseburg, Stadtbibliothek	LINESTRING(11.993033 51.360532,11.9929987 51.3605864)
708	Merseburg	Lindenstr. (Tram)	de:15088:4980::01	51.361495	11.994403	light_rail	MATCHED	n1918670742	14.1	0.38	Lindenstraße	5	Ri Merseburg Carl-von-Basedow-Klinikum	Carl-von-Basedow-Klinikum	LINESTRING(11.994403 51.361495,11.9944324 51.3616204)
709	Merseburg	Lindenstr. (Tram)	de:15088:4980::02	51.360442	11.994435	light_rail	MATCHED	n1918670686	3.6	0.57	Lindenstraße	5	Ri Merseburg Zentrum	Merseburg/Zentrum	LINESTRING(11.994435 51.360442,11.9944101 51.360414)
710	Merseburg	Marktgalerie	de:15088:30887	51.354115	11.998543		MATCHED_AMBIGUOUSLY	n10116786013	8.4	0.48	Merseburg, Marktgalerie			Merseburg, Herdergymnasium	LINESTRING(11.998543 51.354115,11.9984892 51.3541823)
711	Merseburg	Marktgalerie	de:15088:30887	51.354115	11.998543		MATCHED_AMBIGUOUSLY	n9540523984	13.2	0.37	Merseburg, Marktgalerie			Merseburg, Rischmühleninsel/Merseburg, Stadtkirche	LINESTRING(11.998543 51.354115,11.9983926 51.3540425)
712	Merseburg	Merse-Center	de:15088:10043	51.370976	11.984363		MATCHED	n9543503663	2.6	0.73	Merseburg, Merse-Center			Merseburg Nord, Fritz-Reuter-Straße/Merseburg, Kaufland	LINESTRING(11.984363 51.370976,11.9843513 51.3709984)
713	Merseburg	Merse-Center (Ersatzhalt)	de:15088:30866	51.366041	11.986096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.986096 51.366041)
714	Merseburg	Neumarkt	de:15088:30888	51.355734	12.006247		MATCHED_AMBIGUOUSLY	n10116786011	21.5	0.26	Merseburg, Neumarkt			Meuschau, Autohaus	LINESTRING(12.006247 51.355734,12.0063964 51.3555642)
715	Merseburg	Neumarkt	de:15088:30888	51.355734	12.006247		MATCHED_AMBIGUOUSLY	n10116786012	9.7	0.44	Merseburg, Neumarkt			Merseburg, Hälterstraße	LINESTRING(12.006247 51.355734,12.0063856 51.3557468)
716	Merseburg	Nord, Denkmalhof	de:15088:10137	51.365713	11.990484		MATCHED_AMBIGUOUSLY	n6194720126	4.2	0.61	Merseburg Nord, Denkmalhof			Am Schloß/Merseburg Nord, Denkmalhof/Merseburg Nord, Triebelstraße	LINESTRING(11.990484 51.365713,11.9905418 51.3657236)
717	Merseburg	Nord, Denkmalhof	de:15088:10137	51.365713	11.990484		MATCHED_AMBIGUOUSLY	n6194720128	119.5	0.05	Merseburg Nord, Denkmalhof			Merseburg, ZOB/Merseburg, ZOB Bst. 1/Merseburg, ZOB Bst. 4/Merseburg, ZOB Bst. 5/Merseburg, ZOB Bst. 7	LINESTRING(11.990484 51.365713,11.9905908 51.3646406)
718	Merseburg	Nord, Gagfah-Siedlung	de:15088:10102	51.361012	11.986559		MATCHED_AMBIGUOUSLY	n9543503682	12.9	0.36	Merseburg Nord, Gagfah-Siedlung			Merseburg Nord, Schule/Merseburg, ZOB Bst. 7	LINESTRING(11.986559 51.361012,11.9866432 51.3611157)
719	Merseburg	Nord, Gagfah-Siedlung	de:15088:10102	51.361012	11.986559		MATCHED_AMBIGUOUSLY	n9545183361	5.0	0.58	Merseburg Nord, Gagfah-Siedlung			Merseburg, Lauchstädter Straße	LINESTRING(11.986559 51.361012,11.986493 51.3609951)
720	Merseburg	Nord, Reuterstr.	de:15088:9996	51.370941	11.988555		MATCHED_AMBIGUOUSLY	n9543503666	4.1	0.39	Merseburg Nord, Fritz-Reuter-Straße			Merseburg Nord, Werner-Seelenbinder-Straße	LINESTRING(11.988555 51.370941,11.9885208 51.3709708)
721	Merseburg	Nord, Reuterstr.	de:15088:9996	51.370941	11.988555		MATCHED_AMBIGUOUSLY	n9543503677	5.9	0.34	Merseburg Nord, Fritz-Reuter-Straße			Merseburg, Kaufland/Merseburg, Merse-Center	LINESTRING(11.988555 51.370941,11.9885422 51.3708887)
722	Merseburg	Nord, Schule	de:15088:10056	51.364961	11.985078		MATCHED_AMBIGUOUSLY	n9543503665	39.7	0.15	Merseburg Nord, Schule			Merseburg Nord, Gagfah-Siedlung	LINESTRING(11.985078 51.364961,11.9852203 51.364615)
723	Merseburg	Nord, Schule	de:15088:10056	51.364961	11.985078		MATCHED_AMBIGUOUSLY	n9543503680	45.5	0.13	Merseburg Nord, Schule			Merseburg Nord, Werner-Seelenbinder-Straße	LINESTRING(11.985078 51.364961,11.9854242 51.3646134)
724	Merseburg	Nord, Triebelstr.	de:15088:9904	51.370484	11.989468		MATCHED_AMBIGUOUSLY	n6194720130	5.1	0.49	Merseburg Nord, Triebelstraße			Am Schloß/Knapendorf/Merseburg Nord, Triebelstraße/Merseburg, Freiimfelde Stadtstadion/Merseburg, Gewerbegebiet Nord	LINESTRING(11.989468 51.370484,11.9895306 51.3704601)
725	Merseburg	Nord, Triebelstr.	de:15088:9904	51.370484	11.989468		MATCHED_AMBIGUOUSLY	n6194720133	35.5	0.14	Merseburg Nord, Triebelstraße			Merseburg Nord, Denkmalhof	LINESTRING(11.989468 51.370484,11.9894086 51.3701671)
726	Merseburg	Nulandplatz	de:15088:9949	51.351132	11.993884		MATCHED	n9540523993	22.5	0.24	Merseburg, Nulandtplatz			Merseburg Süd, ARAL-Tankstelle	LINESTRING(11.993884 51.351132,11.9935727 51.3510775)
727	Merseburg	Rischmühleninsel	de:15088:9900	51.353831	12.00259		MATCHED_AMBIGUOUSLY	n1222212496	24.0	0.24	Merseburg, Rischmühleninsel			Merseburg, Gotthardstraße/Merseburg, Marktgalerie/Merseburg, Nulandtplatz	LINESTRING(12.00259 51.353831,12.0022442 51.3538407)
728	Merseburg	Rischmühleninsel	de:15088:9900	51.353831	12.00259		MATCHED_AMBIGUOUSLY	n2374163969	7.2	0.52	Merseburg, Rischmühleninsel			Merseburg, Amtshäuser	LINESTRING(12.00259 51.353831,12.0026523 51.3537787)
729	Merseburg	Rosental	de:15088:9901	51.361971	11.996157		MATCHED	n9549454580	3.0	0.71	Merseburg, Rosental			Merseburg, Herweghstraße	LINESTRING(11.996157 51.361971,11.9961168 51.3619623)
730	Merseburg	Schlossgarten	de:15088:30889	51.359793	11.999778		MATCHED_AMBIGUOUSLY	n10116786008	8.2	0.49	Merseburg, Schlossgarten			Merseburg, Altes Rathaus	LINESTRING(11.999778 51.359793,11.9996627 51.3597783)
731	Merseburg	Schlossgarten	de:15088:30889	51.359793	11.999778		MATCHED_AMBIGUOUSLY	n10116786009	0.7	0.88	Merseburg, Schlossgarten			Merseburg, Kloster	LINESTRING(11.999778 51.359793,11.999782 51.3597984)
732	Merseburg	Schwarze Bastion	de:15088:10422	51.358846	11.998703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.998703 51.358846)
733	Merseburg	Schwimmhalle	de:15088:9902	51.342758	11.997559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.997559 51.342758)
734	Merseburg	Slawenweg	de:15088:5268::01	51.369539	11.994511	light_rail	MATCHED	n2024716170	18.6	0.46	Slawenweg	5	Ri Merseburg Am Stadtpark	Am Stadtpark	LINESTRING(11.994511 51.369539,11.9944181 51.3696959)
735	Merseburg	Slawenweg	de:15088:5268::02	51.369523	11.994439	light_rail	MATCHED	n2024716163	4.7	0.74	Slawenweg	5	Ri Merseburg Carl-von-Basedow-Klinikum	Carl-von-Basedow-Klinikum	LINESTRING(11.994439 51.369523,11.9944253 51.3695645)
736	Merseburg	Stadtbibliothek	de:15088:30854	51.358717	11.991938		MATCHED_AMBIGUOUSLY	n9983773898	23.9	0.24	Merseburg, Stadtbibliothek			Merseburg, ZOB Bst. 3	LINESTRING(11.991938 51.358717,11.9918829 51.3585046)
737	Merseburg	Stadtbibliothek	de:15088:30854	51.358717	11.991938		MATCHED_AMBIGUOUSLY	n9983773899	35.9	0.17	Merseburg, Stadtbibliothek			Merseburg, Lindenstraße (Bus)	LINESTRING(11.991938 51.358717,11.9920921 51.3584091)
