	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
246	Abzw 	Neuensorg (b. Marktleugast)	de:09477:3687:0:2	50.184779	11.625781	bus	MATCHED	n9505230427	20.0	1.0	Abzweigung Neuensorg	1332,1336,1337	Ri Großrehmühle/Marktleugast Gh. Zur Quelle/Hohenberg/Neuensorg (b. Marktleugast) Dorfweiher		LINESTRING(11.625781 50.184779,11.625585 50.1849077)
247	Abzw 	Neuseidenhof	de:09477:15551:0:1	50.101181	11.39097	bus	MATCHED	n9493922635	44.4	1.0	Abzw Neuseidenhof	1322,1323	Ri Mainleus Einkaufsmarkt/Mainleus		LINESTRING(11.39097 50.101181,11.3915753 50.1012757)
248	Abzw 	Neuseidenhof	de:09477:15551:0:2	50.101181	11.39097	bus	MATCHED	n354413528	26.4	1.0	Abzw Neuseidenhof	1322,1323	Ri Burghaig Weinbrücke/Hornschuchshausen/Kulmbach ZOB		LINESTRING(11.39097 50.101181,11.3912392 50.1013435)
249	Abzw 	Schindelwald	de:09477:6504:0:1	50.200853	11.608201	bus	MATCHED	n9497511791	22.4	1.0	Abzw Schindelwald	1332,1336,1337	Ri Grafengehaig Fa. Horn		LINESTRING(11.608201 50.200853,11.6078988 50.2007952)
250	Abzw 	Schlockenau	de:09477:3693:0:1	50.2224	11.613887	bus	MATCHED	n9855226835	20.1	1.0	Abzweigung Schlockenau	1332,1337	Ri Enchenreuth Ortseingang/Abzw Buckenreuth		LINESTRING(11.613887 50.2224,11.614156 50.2223462)
251	Abzw 	Schlockenau	de:09477:3693:0:2	50.2224	11.613887	bus	MATCHED	n9855226836	8.7	1.0	Abzweigung Schlockenau	1332,1337	Ri Eppenreuth (b. Grafengehaig)		LINESTRING(11.613887 50.2224,11.6139677 50.2224592)
252	Abzw 	Schwand	de:09477:1710:0:1	50.200594	11.521316	bus	MATCHED	n9514184998	10.8	1.0	Abzw. Schwand	1333,1335	Ri Abzw Birken		LINESTRING(11.521316 50.200594,11.5212156 50.2005206)
253	Abzw 	Schwand	de:09477:1710:0:2	50.200594	11.521316	bus	MATCHED	n9514184997	16.1	1.0	Abzw. Schwand	1333,1335	Ri Stadtsteinach Marktplatz/Unterzaubach TBH		LINESTRING(11.521316 50.200594,11.521398 50.2004588)
254	Abzw 	Schwarzholz	de:09477:16187:0:1	50.132792	11.362745	bus	MATCHED	n9412868938	48.0	1.0	Abzw Schwarzholz	1323,1324	Ri Danndorf Anwesen Hiesch/Schmeilsdorf Ziegelei		LINESTRING(11.362745 50.132792,11.3622183 50.1325225)
255	Abzw 	Schwarzholz	de:09477:16187:0:2	50.132792	11.362745	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Schmeilsdorf Ziegelei		POINT(11.362745 50.132792)
256	Abzw 	Schwingen	de:09477:3859:0:1	50.051036	11.483281	bus	MATCHED	n9463578197	15.7	1.0	Abzw Schwingen	378	Ri Rohr		LINESTRING(11.483281 50.051036,11.4833495 50.0511698)
257	Abzw 	Schwingen	de:09477:3859:0:2	50.051036	11.483281	bus	MATCHED	n9463578198	26.5	1.0	Abzw Schwingen	378	Ri Unterbrücklein		LINESTRING(11.483281 50.051036,11.4833656 50.0508038)
258	Abzw 	Schöndorf	de:09477:3744:0:1	50.218462	11.537234	bus	MATCHED	n9514139469	13.8	1.0	Abzw. Schöndorf	1333,1335	Ri Presseck Ortsmitte		LINESTRING(11.537234 50.218462,11.537172 50.2183446)
259	Abzw 	Schöndorf	de:09477:3744:0:2	50.218462	11.537234	bus	MATCHED	n9514139468	21.9	1.0	Abzw. Schöndorf	1333,1335	Ri Abzw Birken		LINESTRING(11.537234 50.218462,11.5369964 50.2183369)
260	Abzw 	Tannfeld	de:09477:3876:0:1	50.005203	11.399864	bus	MATCHED	n9493993898	4.1	1.0	Abzw Tannfeld	379	Ri Abzw Berndorf		LINESTRING(11.399864 50.005203,11.3999058 50.0051772)
261	Abzw 	Tannfeld	de:09477:3876:0:2	50.005203	11.399864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Limmersdorf Denkmal		POINT(11.399864 50.005203)
262	Abzw. 	Bechtelsreuth	de:09477:16405:0:1	50.07902	11.340521	bus	NO_MATCH					1322	Ri Wüstenbuchau		POINT(11.340521 50.07902)
263	Berndorf 	(b. Thurnau)	de:09477:5542:0:1	50.015012	11.385347	bus	MATCHED	n9495539984	37.8	1.0	Berndorf (b. Thurnau)	379	Ri Thurnau Busbahnhof		LINESTRING(11.385347 50.015012,11.3848802 50.0151724)
264	Berndorf 	(b. Thurnau)	de:09477:5542:0:2	50.015012	11.385347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Limmersdorf Unteres Dorf		POINT(11.385347 50.015012)
265	Buch 	am Sand	de:09477:4093:0:1	50.047009	11.45308	bus	MATCHED	n9495593970	29.3	1.0	Buch am Sand	1380,1381	Ri Unterlettenrangen		LINESTRING(11.45308 50.047009,11.4529721 50.0472636)
266	Buch 	am Sand	de:09477:4093:0:2	50.047009	11.45308	bus	MATCHED	n9495593969	4.9	1.0	Buch am Sand	1380,1381	Ri Dreschen		LINESTRING(11.45308 50.047009,11.453058 50.0470509)
267	Buchau 	(b. Mainleus) Kirche	de:09477:16407:0:1	50.07732	11.319249	bus	MATCHED	n947932674	1.8	0.42	Buchau	1322	Ri Dörfles (b. Mainleus)		LINESTRING(11.319249 50.07732,11.3192251 50.0773154)
268	Buchau 	(b. Mainleus) Ortsmitte	de:09477:6534:0:1	50.077112	11.318494	bus	MATCHED_THOUGH_NAMES_DIFFER	n860967303	20.5	1.0	Buchau	1322	Ri Pöhl		LINESTRING(11.318494 50.077112,11.3187599 50.0770431)
269	Buchau 	(b. Mainleus) Ortsmitte	de:09477:6534:0:2	50.077112	11.318494		MATCHED_THOUGH_NAMES_DIFFER	n947932670	8.4	0.15	Buchau				LINESTRING(11.318494 50.077112,11.318582 50.0770624)
270	Burghaig 	Weinbrücke	de:09477:15552:0:1	50.101734	11.410544	bus	MATCHED	n9511646684	58.3	1.0	Burghaig Weinbrücke	1322,1323	Ri Abzw Neuseidenhof/Fassoldshof		LINESTRING(11.410544 50.101734,11.4113322 50.1018712)
271	Burghaig 	Weinbrücke	de:09477:15552:0:2	50.101734	11.410544	bus	MATCHED	n9511646683	37.2	1.0	Burghaig Weinbrücke	1322,1323	Ri Kulmbach Berufsschule		LINESTRING(11.410544 50.101734,11.4110519 50.1016578)
272	Danndorf 	Anwesen Hiesch	de:09477:16188:0:1	50.138815	11.368494	bus	MATCHED	n1223725022	51.7	1.0	Danndorf Anwesen Hiesch	1323,1324	Ri Danndorf Ortsmitte/Abzw Schwarzholz		LINESTRING(11.368494 50.138815,11.3687251 50.1383745)
273	Danndorf 	Anwesen Hiesch	de:09477:16188:0:2	50.138815	11.368494	bus	MATCHED	n1223725021	13.6	1.0	Danndorf Anwesen Hiesch	1323	Ri Abzw Schwarzholz		LINESTRING(11.368494 50.138815,11.3683592 50.1387279)
274	Danndorf 	Ortsmitte	de:09477:16189:0:1	50.143461	11.369752	bus	MATCHED	n5656859929	35.9	1.0	Danndorf Ortsmitte	1323,1324	Ri Schimmendorf Zentbachbrücke/Danndorf Anwesen Hiesch		LINESTRING(11.369752 50.143461,11.3700329 50.1431929)
275	Danndorf 	Ortsmitte	de:09477:16189:0:2	50.143461	11.369752	bus	MATCHED	n1223724848	62.8	1.0	Danndorf Ortsmitte	1323	Ri Danndorf Anwesen Hiesch		LINESTRING(11.369752 50.143461,11.3700818 50.142937)
276	Dörfles 	(b. Mainleus)	de:09477:92271:0:1	50.080686	11.315961	bus	NO_MATCH					1322	Ri Pöhl/Buchau (b. Mainleus) Ortsmitte		POINT(11.315961 50.080686)
277	Dörfles 	(b. Mainleus)	de:09477:92271:0:2	50.080773	11.315754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.315754 50.080773)
278	Ebersbach 	(b. Ködnitz)	de:09477:92257:0:1	50.099959	11.516779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1340	Ri Ködnitz		POINT(11.516779 50.099959)
279	Ebersbach 	(b. Ködnitz)	de:09477:92257:0:2	50.099959	11.517255	bus	MATCHED_THOUGH_OSM_NO_NAME	n6184031714	20.3	0.13		1340	Ri Fölschnitz		LINESTRING(11.517255 50.099959,11.5170394 50.0998393)
280	Eppenreuth 	(b. Grafengehaig)	de:09477:3692:0:1	50.210829	11.600915	bus	MATCHED	n9497546729	15.9	1.0	Eppenreuth	1332,1336,1337	Ri Abzw Schlockenau/Grafengehaig Rathaus		LINESTRING(11.600915 50.210829,11.6011378 50.2108232)
281	Eppenreuth 	(b. Grafengehaig)	de:09477:3692:0:2	50.210829	11.600915	bus	MATCHED	n9497546728	6.9	1.0	Eppenreuth	1332,1336,1337	Ri Grafengehaig Rathaus		LINESTRING(11.600915 50.210829,11.6008623 50.2108815)
282	Frankenberg 	(b. Kulmbach)	de:09477:80083:0:1	50.084093	11.390674	bus	MATCHED	n9855224747	134.2	1.0	Frankenberg (bei Kulmbach)	1381	Ri Katschenreuth Ortsmitte/Hitzmain/Kulmbach Am Galgenberg/Katschenreuth Schulbushaltestelle Hs Nr.		LINESTRING(11.390674 50.084093,11.3889907 50.084631)
283	Grafengehaig 	Fa. Horn	de:09477:3689:0:1	50.19945	11.596442	bus	MATCHED	n9497584412	5.4	1.0	Grafengehaig Fa. Horn	1332,1336,1337	Ri Grafengehaig Rathaus		LINESTRING(11.596442 50.19945,11.5964187 50.1994042)
284	Grafengehaig 	Fa. Horn	de:09477:3689:0:2	50.19945	11.596442	bus	MATCHED	n9497584411	12.1	1.0	Grafengehaig Fa. Horn	1332,1336,1337	Ri Großrehmühle		LINESTRING(11.596442 50.19945,11.5963043 50.1995136)
285	Grafengehaig 	Rathaus	de:09477:3691:0:1	50.20378	11.593208	bus	MATCHED	n9497556148	8.1	1.0	Grafengehaig Rathaus	1332,1336,1337	Ri Eppenreuth (b. Grafengehaig)		LINESTRING(11.593208 50.20378,11.5933034 50.2038196)
286	Grafengehaig 	Rathaus	de:09477:3691:0:2	50.203389	11.593415	bus	MATCHED	n9497556147	17.7	1.0	Grafengehaig Rathaus	1332,1336,1337	Ri Grafengehaig Fa. Horn		LINESTRING(11.593415 50.203389,11.5934645 50.2032332)
287	Gundersreuth 	Feuerwehrhaus	de:09477:6756:0:1	50.074691	11.363949		MATCHED	n9412691792	79.1	1.0	Gundersreuth Feuerwehrhaus				LINESTRING(11.363949 50.074691,11.3637543 50.0753909)
288	Gundersreuth 	Feuerwehrhaus	de:09477:6756:0:2	50.074691	11.363949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.363949 50.074691)
289	Guttenberg 	Oberes Dorf	de:09477:3669:0:1	50.156781	11.565989	bus	MATCHED	n9497674618	36.8	1.0	Guttenberg Oberes Dorf	1336,1337	Ri Maierhof		LINESTRING(11.565989 50.156781,11.5656121 50.1565545)
290	Guttenberg 	Oberes Dorf	de:09477:3669:0:2	50.156476	11.565648	bus	MATCHED	n9497674617	39.1	1.0	Guttenberg Oberes Dorf	1336,1337	Ri Guttenberg Unteres Dorf		LINESTRING(11.565648 50.156476,11.5660427 50.1567209)
291	Guttenberg 	Unteres Dorf	de:09477:3668:0:1	50.151152	11.563528	bus	MATCHED	n9497677197	195.9	1.0	Guttenberg Unteres Dorf	1336,1337	Ri Guttenberg Oberes Dorf		LINESTRING(11.563528 50.151152,11.564013 50.1528858)
292	Guttenberg 	Unteres Dorf	de:09477:3668:0:2	50.151152	11.563528	bus	MATCHED_THOUGH_DISTANT	n9497677196	207.2	1.0	Guttenberg Unteres Dorf	1336,1337	Ri Untersteinach Industriegebiet		LINESTRING(11.563528 50.151152,11.5641256 50.1529752)
293	Harsdorf 	Ortsmitte	de:09477:3592:0:1	50.029008	11.56651		MATCHED	n9497644784	71.2	1.0	Harsdorf Ortsmitte				LINESTRING(11.56651 50.029008,11.5661681 50.0296092)
294	Harsdorf 	Ortsmitte	de:09477:3592:0:2	50.029014	11.56651		MATCHED	n9497644785	21.0	0.27	Harsdorf Ortsmitte				LINESTRING(11.56651 50.029014,11.5662178 50.0290349)
295	Heinersreuth 	(b. Presseck)	de:09477:3748:0:1	50.244798	11.591447	bus	MATCHED	n9514215366	15.5	1.0	Heinersreuth	1330,1333,1335	Ri Wahl		LINESTRING(11.591447 50.244798,11.5915284 50.244927)
296	Heinersreuth 	(b. Presseck)	de:09477:3748:0:2	50.244798	11.591447	bus	MATCHED	n9514215367	14.9	1.0	Heinersreuth	1333,1335	Ri Abzw Elbersreuth		LINESTRING(11.591447 50.244798,11.5916558 50.2447941)
297	Heubsch 	99	de:09477:4187:0:1	50.050511	11.373839	bus	NO_MATCH					379	Ri Krumme Fohre Ortsmitte		POINT(11.373839 50.050511)
298	Heubsch 	99	de:09477:4187:0:2	50.050522	11.373758	bus	NO_MATCH					379	Ri Abzw Heubsch		POINT(11.373758 50.050522)
299	Himmelkron	(Autohof) / Fernbus	de:09477:75280:0:1	50.054323	11.622376	bus	MATCHED	n6795804867	44.3	0.13	Himmelkron	1326,N1326	Ri Berlin ZOB [Fernbus]/Bamberg Bahnhof/Fernbus/Nürnberg Hbf	Gate 18/Zentraler Busbahnhof	LINESTRING(11.622376 50.054323,11.6229836 50.0544054)
300	Himmelkron 	Abzw Bundesstraße	de:09477:3531:0:1	50.065955	11.602793	bus	MATCHED	n9514196114	47.4	1.0	Himmelkron Abzw. Bundesstraße	1338,1339	Ri Himmelkron Klosteracker		LINESTRING(11.602793 50.065955,11.6033609 50.0661761)
301	Himmelkron 	Abzw Bundesstraße	de:09477:3531:0:2	50.065955	11.602793	bus	MATCHED	n9514196113	37.9	1.0	Himmelkron Abzw. Bundesstraße	1338,1339,8943	Ri Himmelkron Mitte/Himmelkron Klosteracker		LINESTRING(11.602793 50.065955,11.6033039 50.0660465)
302	Himmelkron 	Gottlieb-Schill-Weg	de:09477:3528:0:1	50.060915	11.586686	bus	MATCHED	n9600090217	19.7	1.0	Himmelkron Gottlieb-Schill-Weg	1338,1339	Ri Himmelkron Mitte		LINESTRING(11.586686 50.060915,11.5864132 50.0608877)
303	Himmelkron 	Gottlieb-Schill-Weg	de:09477:3528:0:2	50.061013	11.587261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.587261 50.061013)
304	Himmelkron 	Klosteracker	de:09477:3533:0:1	50.059445	11.602137	bus	MATCHED	n9497671843	5.0	1.0	Himmelkron Klosteracker	1338,1339,330	Ri Himmelkron Lanzendorfer Str.		LINESTRING(11.602137 50.059445,11.602132 50.0594004)
305	Himmelkron 	Klosteracker	de:09477:3533:0:2	50.059445	11.602137	bus	MATCHED	n9497671842	10.0	1.0	Himmelkron Klosteracker	1338,1339,8943	Ri Himmelkron Abzw Bundesstraße/Himmelkron Mitte/Himmelkron Lanzendorfer Str./Abzw Himmelkron B 303		LINESTRING(11.602137 50.059445,11.6021866 50.0595291)
306	Himmelkron 	Kulmbacher Str.	de:09477:5524:0:1	50.053504	11.616411	bus	MATCHED	n9514215369	43.9	1.0	Himmelkron Kulmbacher Straße	1338,1339	Ri Gössenreuth		LINESTRING(11.616411 50.053504,11.6165346 50.0531168)
307	Himmelkron 	Kulmbacher Str.	de:09477:5524:0:2	50.053504	11.616411	bus	MATCHED	n9514215368	29.4	1.0	Himmelkron Kulmbacher Straße	1338,1339	Ri Lanzendorf Schule/Trebgast		LINESTRING(11.616411 50.053504,11.6166177 50.0532752)
308	Himmelkron 	Lanzendorfer Str.	de:09477:3118:0:1	50.057893	11.600314	bus	MATCHED	n9497712877	94.7	1.0	Himmelkron Lanzendorfer Str.	1338,1339,8943	Ri Lanzendorf Ortsmitte		LINESTRING(11.600314 50.057893,11.5992189 50.0574121)
309	Himmelkron 	Mitte	de:09477:3603:0:1	50.063655	11.597152	bus	MATCHED_THOUGH_DISTANT	n9599972652	273.8	1.0	Himmelkron Mitte	1338,1339	Ri Himmelkron Abzw Bundesstraße/Himmelkron Klosteracker		LINESTRING(11.597152 50.063655,11.5933916 50.0631692)
310	Himmelkron 	Mitte	de:09477:3603:0:2	50.063113	11.593208	bus	MATCHED_THOUGH_DISTANT	n9599972653	267.7	1.0	Himmelkron Mitte	1338,1339,8943	Ri Schlömen/Trebgast/Himmelkron Abzw Bundesstraße		LINESTRING(11.593208 50.063113,11.596917 50.0634703)
311	Himmelkron Disco	Himmelkron	de:09477:75012:0:1	50.056694	11.609602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.609602 50.056694)
312	Höferänger 	B 85	de:09477:3727:0:1	50.134301	11.432877	bus	MATCHED	n9530213149	11.0	1.0	Höferänger B 85	1323,1324,1378	Ri Holzmühle		LINESTRING(11.432877 50.134301,11.4329955 50.1343649)
313	Höferänger 	B 85	de:09477:3727:0:2	50.134301	11.432877	bus	MATCHED	n9530213150	17.5	1.0	Höferänger B 85	1323,1331,1332,1378	Ri Kulmbach Abzw Petzmannsberg/Höferänger Ort		LINESTRING(11.432877 50.134301,11.4327481 50.1344349)
314	Höferänger 	Ort	de:09477:10734:0:1	50.133864	11.430658	bus	MATCHED	n9530159316	9.7	1.0	Höferänger Ort,Affalterhof	1323,1325,1331	Ri Baumgarten/Niederndobrach Am Bach/Kulmbach Abzw Petzmannsberg/Unterdornlach		LINESTRING(11.430658 50.133864,11.4305296 50.1338338)
315	Höferänger 	Ort	de:09477:80087:0:1	50.133829	11.429966		MATCHED	n9530248465	42.8	1.0	Höferänger Ort				LINESTRING(11.429966 50.133829,11.4305547 50.1337526)
316	Höfstätten 	(b. Kulmbach)	de:09477:80086:0:1	50.126095	11.406655	bus	MATCHED	n9530200501	23.8	1.0	Höfstätten (b. Kulmbach)	1324,1325	Ri Höferänger Ort/Veitlahm Ortsmitte		LINESTRING(11.406655 50.126095,11.4063311 50.1261452)
317	Höfstätten 	(b. Kulmbach)	de:09477:80086:0:2	50.126095	11.406655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323,1324	Ri Niederndobrach Abzw Kreisstraße/Kulmbach ZOB		POINT(11.406655 50.126095)
318	Kasendorf 	Abzw Bahnhof	de:09477:4138:0:1	50.039411	11.356322	bus	MATCHED	n6697526042	5.0	0.69	Kasendorf Abzw Bahnhof	1382,379,399.2	Ri Abzw Heubsch/Kasendorf Gh. Goldener Anker		LINESTRING(11.356322 50.039411,11.3563228 50.0393657)
319	Kasendorf 	Abzw Bahnhof	de:09477:4138:0:2	50.039648	11.356493	bus	MATCHED	n6697526043	13.1	1.0	Kasendorf Abzw Bahnhof	379,399.2	Ri Abzw Heubsch/Abzw Neudorf/Kasendorf Gh. Friedrich/Kasendorf Gh. Goldener Anker		LINESTRING(11.356493 50.039648,11.3565561 50.0397585)
320	Kasendorf 	Gh. Friedrich	de:09477:4139:0:1	50.035621	11.34954	bus	MATCHED_THOUGH_NAMES_DIFFER	n919735150	9.1	1.0	Bamberger Straße	379	Ri Kasendorf Abzw Bahnhof		LINESTRING(11.34954 50.035621,11.3495925 50.0356954)
321	Kasendorf 	Gh. Friedrich	de:09477:4139:0:2	50.035621	11.34954	bus	MATCHED_THOUGH_NAMES_DIFFER	n919735149	10.1	1.0	Bamberger Straße	379	Ri Abzw Neudorf		LINESTRING(11.34954 50.035621,11.3496769 50.0356423)
322	Kasendorf 	Gh. Goldener Anker	de:09477:4140:0:1	50.035782	11.350627	bus	MATCHED_THOUGH_NAMES_DIFFER	n5954837784	8.8	1.0	Thurnauer Straße	1381,1382,379,399.2	Ri Zultenberg/Thurnau Busbahnhof/Kasendorf Abzw Bahnhof		LINESTRING(11.350627 50.035782,11.3507481 50.0357952)
323	Kasendorf 	Gh. Goldener Anker	de:09477:4140:0:2	50.035782	11.350627	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1379,379,399.2	Ri Thurnau Busbahnhof/Kasendorf Abzw Bahnhof		POINT(11.350627 50.035782)
324	Kasendorf 	Gh. Goldener Anker	de:09477:4140:0:3	50.035788	11.350627		MATCHED_THOUGH_NAMES_DIFFER	n5954837782	4.9	1.0	Thurnauer Straße				LINESTRING(11.350627 50.035788,11.3505587 50.0357831)
325	Katschenreuth 	Abzw Auweg	de:09477:2484:0:1	50.079158	11.402226	bus	MATCHED	n9412752215	23.2	1.0	Katschenreuth Abzw Auweg	1381,1382,379	Ri Katschenreuth Ortsmitte/Hitzmain/Rother Hügel		LINESTRING(11.402226 50.079158,11.4019404 50.0792581)
326	Katschenreuth 	Abzw Auweg	de:09477:2484:0:2	50.079158	11.402226	bus	MATCHED	n9412752216	12.7	0.5	Katschenreuth Abzw Auweg	1380,1381,379	Ri Katschenreuth Ortsmitte/Rother Hügel		LINESTRING(11.402226 50.079158,11.4020483 50.0791598)
327	Katschenreuth 	Ortsmitte	de:09477:3843:0:1	50.079891	11.398202	bus	MATCHED	n9413321862	27.1	1.0	Katschenreuth Ortsmitte	1381,1382,379	Ri Katschenreuth Schulbushaltestelle Hs Nr./Katschenreuth Abzw Auweg		LINESTRING(11.398202 50.079891,11.3978971 50.0800367)
328	Katschenreuth 	Ortsmitte	de:09477:3843:0:2	50.079891	11.398202	bus	MATCHED	n9413321861	12.0	1.0	Katschenreuth Ortsmitte	1380,1381,379	Ri Frankenberg (b. Kulmbach)/Katschenreuth Abzw Auweg/Katschenreuth Schulbushaltestelle Hs Nr.		LINESTRING(11.398202 50.079891,11.3981802 50.0799982)
329	Katschenreuth 	Schulbushaltestelle Hs Nr.	de:09477:9052:0:1	50.08211	11.400402	bus	MATCHED	n9413393451	8.3	1.0	Katschenreuth Schulbushaltestelle Hs Nr.	1381,1382,379	Ri Melkendorf Kulmbacher Bank/Frankenberg (b. Kulmbach)/Katschenreuth Ortsmitte/Kulmbach Stadtpark		LINESTRING(11.400402 50.08211,11.4005013 50.0821489)
330	Katschenreuth 	Schulbushaltestelle Hs Nr.	de:09477:9052:0:2	50.08211	11.400402	bus	MATCHED	n9413393453	10.4	1.0	Katschenreuth Schulbushaltestelle Hs Nr.	1380,1381,379	Ri Melkendorf Kulmbacher Bank/Katschenreuth Ortsmitte		LINESTRING(11.400402 50.08211,11.4005154 50.0820519)
331	Kauerndorf 	(Hauptstr.)	de:09477:92255:0:1	50.117957	11.506952	bus	NO_MATCH					1340	Ri Fölschnitz		POINT(11.506952 50.117957)
332	Kauerndorf 	(Hauptstr.)	de:09477:92255:0:2	50.118003	11.507149	bus	NO_MATCH					1340	Ri Kulmbach Kauernburg		POINT(11.507149 50.118003)
333	Kirchleus 	B 85	de:09477:3884:0:1	50.170759	11.386137	bus	MATCHED	n889207456	11.6	1.0	Kirchleus B 85	1323,1324,1378	Ri Weißenbrunn Ortsmitte/Lösau		LINESTRING(11.386137 50.170759,11.3862877 50.1707198)
334	Kirchleus 	B 85	de:09477:3884:0:2	50.170822	11.386119	bus	MATCHED	n889207455	39.8	1.0	Kirchleus B 85	1323,1378	Ri Lösau/Schimmendorf		LINESTRING(11.386119 50.170822,11.3861955 50.1704675)
335	Kirchleus 	Schulbushaltestelle	de:09477:7745:0:1	50.171294	11.385508	bus	MATCHED	n9547887857	19.9	1.0	Kirchleus, Schulbushaltestelle	1378	Ri Lösau		LINESTRING(11.385508 50.171294,11.385644 50.1711378)
336	Krumme 	Fohre Abzw Döllnitz	de:09477:4086:0:1	50.05618	11.387278	bus	MATCHED	n9453090747	37.9	1.0	Krumme Fohre Abzw Döllnitz	1381,1382,379	Ri Rother Hügel/Döllnitz/Katschenreuth Abzw Auweg		LINESTRING(11.387278 50.05618,11.3869362 50.0564409)
337	Krumme 	Fohre Abzw Döllnitz	de:09477:4086:0:2	50.05618	11.387278	bus	MATCHED	n9453090746	39.7	1.0	Krumme Fohre Abzw Döllnitz	379	Ri Döllnitz		LINESTRING(11.387278 50.05618,11.386853 50.0564103)
338	Krumme 	Fohre Ortsmitte	de:09477:4136:0:1	50.053775	11.380801	bus	MATCHED	n6697488855	5.2	1.0	Krumme Fohre	1382,379,399.2	Ri Rother Hügel/Abzw Heubsch/Katschenreuth Abzw Auweg		LINESTRING(11.380801 50.053775,11.3808682 50.0537923)
339	Krumme 	Fohre Ortsmitte	de:09477:4136:0:2	50.053775	11.380801	bus	MATCHED	n919739732	52.9	1.0	Krumme Fohre	379,399.2	Ri Rother Hügel/Heubsch 99/Abzw Heubsch		LINESTRING(11.380801 50.053775,11.3812917 50.0541309)
340	Kulmbach	ZOB	de:09477:3598:0:1	50.109028	11.450394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1322,1324,1325,1330,1331,1332,1333,1336,1337,1340,1381,1382,378,379,399.1,399.2	Ri Kulmbach Stadtpark/Kulmbach Schwedensteg/Kulmbach Mainpark/Stadtsteinach Norma/Untersteinach (b Stadtsteinach) Mitte/Lehenthal/Wartenfels/Niederndobrach Am Bach/Höferänger B 85/Zettlitz B 303/Kulmbach Landratsamt/Kulmbach Blaich		POINT(11.450394 50.109028)
341	Kulmbach	ZOB	de:09477:3598:0:2	50.108999	11.450277	bus	MATCHED	n11171776077	11.2	0.49	Kulmbach ZOB	1323,1324,1325,1330,1331,1332,1333,1336,1337,1338,1340,1380,1381	Ri Kulmbach Stadtpark/Kulmbach Schwedensteg/Kulmbach Landratsamt/Kulmbach Realschule		LINESTRING(11.450277 50.108999,11.4502577 50.1088986)
342	Kulmbach	ZOB	de:09477:3598:0:3	50.108959	11.450088	bus	MATCHED	n11171776078	9.8	0.52	Kulmbach ZOB	1331,1378,378,379	Ri Kulmbach Abzw Petzmannsberg/Kulmbach Stadtpark		LINESTRING(11.450088 50.108959,11.450137 50.1088771)
343	Kulmbach	ZOB	de:09477:3598:0:4	50.108924	11.449918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Kulmbach MGF-Gymnasium/Kulmbach Stadtpark		POINT(11.449918 50.108924)
344	Kulmbach	ZOB	de:09477:3598:0:5	50.108895	11.449765	bus	MATCHED	n913147593	19.6	1.0	Kulmbach ZOB	1322,1323,1380	Ri Kulmbach Berufsschule/Kulmbach Petzmannsberg/Kulmbach Abzw Petzmannsberg/Kulmbach Stadtpark		LINESTRING(11.449765 50.108895,11.4500332 50.1088547)
345	Kulmbach	ZOB	de:09477:3598:0:6	50.108671	11.449864	bus	MATCHED	n11171776079	7.7	1.0	Kulmbach, ZOB	1301,1302,1303,1304,1305,1310	Ri Kulmbach Klostergasse/Kulmbach Hardenbergstr./Kulmbach Mittelau/Kulmbach Stadtpark/Kulmbach Berufsschule/Kulmbach Nikolaikirche/Kulmbach Stadthalle/Kulmbach Ziegelhütten/Kulmbach Schwedensteg		LINESTRING(11.449864 50.108671,11.4497642 50.1086969)
346	Kulmbach	ZOB	de:09477:3598:0:7	50.108636	11.449756	bus	MATCHED	n11171776080	7.2	1.0	Kulmbach, ZOB	1301,1302,1303,1304,1305,1310	Ri Kulmbach Klostergasse/Kulmbach MGF-Gymnasium		LINESTRING(11.449756 50.108636,11.4496985 50.1086892)
347	Kulmbach	ZOB	de:09477:3598:0:8	50.108573	11.449576		MATCHED	n11171776085	12.1	1.0	Kulmbach, ZOB				LINESTRING(11.449576 50.108573,11.4496167 50.1086784)
348	Kulmbach	ZOB	de:09477:3598:0:9	50.108509	11.449504		MATCHED	n11171776086	15.6	1.0	Kulmbach, ZOB				LINESTRING(11.449504 50.108509,11.4493713 50.1086208)
349	Kulmbach 	- Lichtenfelser Str. 65	de:09477:75777:0:1	50.104482	11.428062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.428062 50.104482)
