	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1443	Lößnitz	Gewerbegebiet	de:14521:40424:0:BS	50.616834	12.71859	bus	MATCHED_THOUGH_DISTANT	n6833410156	216.0	0.15	Lößnitz, Schneeberger Straße	368,378	Ri Lößnitz Schneeberger Str/Lößnitz Lessing-/Ringstr	Lößnitz, Lessing-/Ringstraße/Lößnitz, Niederlößnitz/Lößnitz, Schneeberger Straße 43	LINESTRING(12.71859 50.616834,12.7170918 50.6151402)
1444	Lößnitz	Gh Grüner Baum	de:14521:40419:0:BN	50.628706	12.738937	bus	MATCHED	n6835877944	0.0	0.87	Lößnitz, Gasthof Grüner Baum	363,368,378,380,A	Ri Lößnitz Johannis-/Obere Bahnhofstr/Lößnitz B 169/Gablenzer Berg/Lößnitz Hospitalkirche/Lößnitz Deutsches Haus/Affalter Niederaffalter	Lößnitz, Johannis-/Obere Bahnhofstraße	LINESTRING(12.738937 50.628706,12.738937 50.628706)
1445	Lößnitz	Gh Grüner Baum	de:14521:40419:0:BS	50.629384	12.738775	bus	MATCHED_THOUGH_REVERSED_DIR	n6835877943	0.1	0.74	Lößnitz, Gasthof Grüner Baum	363,368,380,A	Ri Lößnitz Obere Bahnhofstr/Lößnitz Hospitalkirche/Affalter Grüna Feuerwehrdepot/Lößnitz Johannis-/Obere Bahnhofstr/Lößnitz Deutsches Haus	Lößnitz, Obere Bahnhofstraße	LINESTRING(12.738775 50.629384,12.738776 50.629384)
1446	Lößnitz	Goethestr	de:14521:40420:0:BN	50.610456	12.714817	bus	MATCHED	n6833410165	4.0	0.74	Lößnitz, Goethestraße	368,A	Ri Lößnitz Goethestr/Ärztehaus	Lößnitz, Goethestraße/Ärztehaus	LINESTRING(12.714817 50.610456,12.714771 50.6104766)
1447	Lößnitz	Goethestr/Ärztehaus	de:14521:40421:0:BN	50.611813	12.716686	bus	MATCHED	n1662597995	0.9	0.89	Lößnitz, Goethestraße/Ärztehaus	368,A	Ri Lößnitz Lessingstr	Lößnitz Lessingstr.	LINESTRING(12.716686 50.611813,12.7166758 50.6118176)
1448	Lößnitz	Hospitalkirche	de:14521:40422:0:BN	50.621035	12.734733	bus	MATCHED	n130675060	33.5	0.3	Lößnitz, Hospitalkirche	363,368,378,380	Ri Lößnitz Gh Grüner Baum		LINESTRING(12.734733 50.621035,12.7344501 50.6207926)
1449	Lößnitz	Hospitalkirche	de:14521:40422:0:BS	50.619969	12.733475	bus	MATCHED	n530559585	33.1	0.3	Lößnitz, Hospitalkirche	363,368,378,380	Ri Lößnitz Niederlößnitz/Lößnitz Schneeberger Str/Lößnitz Lessing-/Ringstr		LINESTRING(12.733475 50.619969,12.7331949 50.6197307)
1450	Lößnitz	Hospitalstr/Hohlweg	de:14521:40423:0:BW	50.621742	12.73723	bus	MATCHED	n6838901201	6.0	0.61	Lößnitz, Hospitalstraße/Hohlweg	A	Ri Lößnitz Gh Grüner Baum	Lößnitz, Gasthof Grüner Baum	LINESTRING(12.73723 50.621742,12.7372603 50.6217928)
1451	Lößnitz	Johannis-/Obere Bahnhofstr	de:14521:40425:0:BN	50.626364	12.735012	bus	MATCHED	n6835877949	0.0	0.89	Lößnitz, Johannis-/Obere Bahnhofstraße	368,A	Ri Lößnitz Gh Grüner Baum	Lößnitz, Gasthof Grüner Baum	LINESTRING(12.735012 50.626364,12.735012 50.626364)
1452	Lößnitz	Johannis-/Obere Bahnhofstr	de:14521:40425:0:BS	50.625822	12.734652	bus	MATCHED	n6835877948	0.0	0.93	Lößnitz, Johannis-/Obere Bahnhofstraße	368,378,A	Ri Lößnitz Deutsches Haus	Lößnitz, Deutsches Haus	LINESTRING(12.734652 50.625822,12.734652 50.625822)
1453	Lößnitz	Lessing-/Ringstr	de:14521:40427:0:BS	50.614173	12.716515	bus	MATCHED	n6838901191	2.8	0.7	Lößnitz, Lessing-/Ringstraße	363,368,378,380,A	Ri Lößnitz Ringstr/Lößnitz Lessingstr	Lößnitz, Ringstraße	LINESTRING(12.716515 50.614173,12.7164993 50.6141498)
1454	Lößnitz	Lessingstr	de:14521:40426:0:BN	50.612155	12.717899	bus	MATCHED	n6833410162	0.0	0.88	Lößnitz Lessingstr.	363,368,378,380,A	Ri Lößnitz Schneeberger Str/Aue Alberoda Liebstr	Lößnitz, Schneeberger Straße	LINESTRING(12.717899 50.612155,12.717899 50.612155)
1455	Lößnitz	Lessingstr	de:14521:40426:0:BS	50.610975	12.716659	bus	MATCHED	n6833410160	5.7	0.61	Lößnitz Lessingstr.	363,368,378,380,A	Ri Lößnitz Goethestr/Lößnitz Lessingstr/B169/Lößnitz Auer Str 14/Lößnitz Niederlößnitz	Lößnitz, Goethestraße	LINESTRING(12.716659 50.610975,12.7166129 50.6110176)
1456	Lößnitz	Lessingstr/B169	de:14521:40444:0:BO	50.611134	12.721456	bus	MATCHED	n8714706417	0.9	0.52	Lößnitz Lessingstr/B169	363,378,380	Ri Lößnitz Niederlößnitz/Lößnitz Auer Str 14		LINESTRING(12.721456 50.611134,12.721447 50.6111393)
1457	Lößnitz	Lessingstr/B169	de:14521:40444:0:BW	50.611311	12.721582	bus	MATCHED	n8714669015	0.2	0.55	Lößnitz Lessingstr/B169	363,378,380	Ri Lößnitz Lessingstr		LINESTRING(12.721582 50.611311,12.721584 50.6113115)
1458	Lößnitz	Markt	de:14521:40428:0:BO	50.621462	12.732478	bus	MATCHED	n6835877953	1.8	0.9	Lößnitz, Markt	368,A	Ri Lößnitz Deutsches Haus/Lößnitz Gh Grüner Baum	Lößnitz, Deutsches Haus	LINESTRING(12.732478 50.621462,12.7324677 50.6214475)
1459	Lößnitz	Markt	de:14521:40428:0:BW	50.621468	12.731903	bus	MATCHED	n1731108214	5.4	0.79	Lößnitz, Markt	368,A	Ri Lößnitz Schneeberger Platz	Lößnitz, Schneeberger Platz	LINESTRING(12.731903 50.621468,12.731961 50.6214362)
1460	Lößnitz	Niederlößnitz	de:14521:40429:0:BN	50.614361	12.724456	bus	MATCHED	n6833410155	0.0	0.96	Lößnitz, Niederlößnitz	363,368,378,380,A	Ri Lößnitz Rudolf-Weber-Str/Lößnitz Hospitalkirche	Lößnitz, Rudolf-Weber-Straße	LINESTRING(12.724456 50.614361,12.724456 50.614361)
1461	Lößnitz	Niederlößnitz	de:14521:40429:0:BW	50.614543	12.723935	bus	MATCHED	n130695898	6.9	0.63	Lößnitz, Niederlößnitz	363,368,378,380,A	Ri Lößnitz Weg zum Unteren Bf/Lößnitz Schneeberger Str/Lößnitz Auer Str 14/Lößnitz Lessingstr/B169/Lößnitz Gewerbegebiet/Lößnitz Lessing-/Ringstr	Lößnitz, Weg zum Unteren Bahnhof	LINESTRING(12.723935 50.614543,12.724033 50.614545)
1462	Lößnitz	Obere Bahnhofstr	de:14521:40430:0:BO	50.624084	12.737383	bus	MATCHED	n6835877941	2.0	0.82	Lößnitz, Obere Bahnhofstraße	368,A	Ri Lößnitz Obere Bahnhofstr/Hohlweg	Lößnitz, Obere Bahnhofstraße/Hohlweg	LINESTRING(12.737383 50.624084,12.7373631 50.6240707)
1463	Lößnitz	Obere Bahnhofstr	de:14521:40430:0:BW	50.624141	12.737338	bus	MATCHED	n6835877940	1.9	0.75	Lößnitz, Obere Bahnhofstraße	368	Ri Lößnitz Gh Grüner Baum		LINESTRING(12.737338 50.624141,12.7373244 50.6241556)
1464	Lößnitz	Obere Bahnhofstr/Hohlweg	de:14521:40431:0:BO	50.623149	12.743357	bus	MATCHED	n6835877939	0.0	0.89	Lößnitz, Obere Bahnhofstraße/Hohlweg	368,A	Ri Lößnitz Weg zum oberen Bf/Lößnitz Ostsiedlung	Lößnitz, Weg zum oberen Bahnhof	LINESTRING(12.743357 50.623149,12.743357 50.623149)
1465	Lößnitz	Oberes Tor	de:14521:40433:0:BS	50.621007	12.729208	bus	MATCHED	n6835877957	0.8	0.9	Lößnitz, Oberes Tor	368,A	Ri Lößnitz Markt	Lößnitz, Markt	LINESTRING(12.729208 50.621007,12.7292192 50.6210087)
1466	Lößnitz	Ostsiedlung	de:14521:40434:0:BO	50.620716	12.741228	bus	MATCHED	n6838901204	2.4	0.79	Lößnitz, Ostsiedlung	368	Ri Lößnitz Obere Bahnhofstr		LINESTRING(12.741228 50.620716,12.74122 50.6206948)
1467	Lößnitz	Ostsiedlung	de:14521:40434:0:BW	50.620727	12.741129	bus	MATCHED	n1725415832	4.7	0.8	Lößnitz, Ostsiedlung	368,A	Ri Lößnitz Hospitalstr/Hohlweg/Dittersdorf Weg n Oberpfannenstiel/Dittersdorf Abzw Dreihansen	Lößnitz, Hospitalstraße/Hohlweg	LINESTRING(12.741129 50.620727,12.741196 50.6207311)
1468	Lößnitz	Ringstr	de:14521:40435:0:BW	50.612554	12.715949	bus	MATCHED	n6838901190	0.0	0.88	Lößnitz, Ringstraße	368,A	Ri Lößnitz Ringstr/Alten- und Pflegeheim	Lößnitz, Ringstraße/Alten- und Pflegeheim	LINESTRING(12.715949 50.612554,12.715949 50.612554)
1469	Lößnitz	Ringstr/Alten- und Pflegeheim	de:14521:40436:0:BN	50.613124	12.713883	bus	MATCHED	n6838901187	0.5	0.92	Lößnitz, Ringstraße/Alten- und Pflegeheim	368,A	Ri Lößnitz Lessingstr	Lößnitz Lessingstr.	LINESTRING(12.713883 50.613124,12.7138765 50.6131251)
1470	Lößnitz	Rudolf-Weber-Str	de:14521:40868:0:BN	50.615934	12.726909	bus	MATCHED	n6835877965	1.5	0.77	Lößnitz, Rudolf-Weber-Straße	A	Ri Lößnitz Abzw Wiesenstr	Lößnitz, Abzweig Fabrikgasse	LINESTRING(12.726909 50.615934,12.7268902 50.61594)
1471	Lößnitz	Schneeberger Platz	de:14521:40437:0:BW	50.621291	12.728418	bus	MATCHED	n6838901199	2.0	0.89	Lößnitz, Schneeberger Platz	368,A	Ri Lößnitz Str der Einheit/KITA	Lößnitz, Straße der Einheit/KITA	LINESTRING(12.728418 50.621291,12.7284458 50.6212865)
1472	Lößnitz	Schneeberger Str	de:14521:40438:0:BO	50.615028	12.717009	bus	MATCHED	n6833410158	0.0	0.91	Lößnitz, Schneeberger Straße	363,368,378,380,A	Ri Lößnitz Schneeberger Str 43/Lößnitz Niederlößnitz/Lößnitz Gewerbegebiet	Lößnitz, Niederlößnitz/Lößnitz, Schneeberger Straße 43	LINESTRING(12.717009 50.615028,12.717009 50.615028)
1473	Lößnitz	Schneeberger Str	de:14521:40438:0:BW	50.615204	12.717225	bus	MATCHED	n6833410157	5.3	0.72	Lößnitz, Schneeberger Straße	368,378,380,A	Ri Lößnitz Lessing-/Ringstr/Aue Alberoda Liebstr	Lößnitz, Lessing-/Ringstraße	LINESTRING(12.717225 50.615204,12.717185 50.6152444)
1474	Lößnitz	Schneeberger Str 43	de:14521:40439:0:BO	50.618225	12.722552	bus	MATCHED	n6835877962	0.0	0.64	Lößnitz, Schneeberger Straße 43	368,A	Ri Lößnitz Schneeberger Str/KITA	Lößnitz, Schneeberger Straße/KITA	LINESTRING(12.722552 50.618225,12.722552 50.618225)
1475	Lößnitz	Schneeberger Str/KITA	de:14521:40440:0:BO	50.620237	12.726001	bus	MATCHED	n6835877960	0.0	0.88	Lößnitz, Schneeberger Straße/KITA	368,A	Ri Lößnitz Oberes Tor	Lößnitz, Oberes Tor	LINESTRING(12.726001 50.620237,12.726001 50.620237)
1476	Lößnitz	Str der Einheit	de:14521:40441:0:BW	50.617809	12.723082	bus	MATCHED	n6838901193	0.0	0.86	Lößnitz, Straße der Einheit	368,A	Ri Lößnitz Schneeberger Str	Lößnitz, Schneeberger Straße	LINESTRING(12.723082 50.617809,12.723082 50.617809)
1477	Lößnitz	Str der Einheit/KITA	de:14521:40442:0:BS	50.619593	12.725355	bus	MATCHED	n6838901195	3.8	0.69	Lößnitz, Straße der Einheit/KITA	368,A	Ri Lößnitz Str der Einheit	Lößnitz, Straße der Einheit	LINESTRING(12.725355 50.619593,12.7253557 50.6196271)
1478	Lößnitz	Weg zum Unteren Bf	de:14521:48233:0:BS	50.611864	12.725606	bus	MATCHED	n6835877966	2.6	0.8	Lößnitz, Weg zum Unteren Bahnhof	A	Ri Lößnitz Niederlößnitz	Lößnitz, Niederlößnitz	LINESTRING(12.725606 50.611864,12.7256219 50.6118853)
1479	Lößnitz	Weg zum oberen Bf	de:14521:48234:0:BO	50.624301	12.746106	bus	MATCHED	n6835877937	0.0	0.96	Lößnitz, Weg zum oberen Bahnhof	A	Ri Lößnitz Ostsiedlung	Lößnitz, Ostsiedlung	LINESTRING(12.746106 50.624301,12.746106 50.624301)
1480	Lößnitz	oberer Bahnhof	de:14521:52245:1:1	50.624819	12.748908	train	MATCHED	n5600937805	8.3	0.55	Lößnitz oberer Bahnhof	C13,C14	Ri Zwönitz Bahnhof/Aue Stadion/Lößnitz unterer Bahnhof	Lößnitz unterer Bahnhof/Zwönitz	LINESTRING(12.748908 50.624819,12.7490207 50.6248402)
1481	Lößnitz	unterer Bahnhof	de:14521:52246:1:1	50.610935	12.724232	train	MATCHED	n5600937801	13.8	0.45	Lößnitz unterer Bahnhof	C13,C14	Ri Lößnitz oberer Bahnhof/Aue Stadion	Aue (Sachsen) Erzgebirgsstadion/Lößnitz oberer Bahnhof	LINESTRING(12.724232 50.610935,12.7241205 50.6108331)
1482	Marienberg	Abzw B 174/ Lauterbach	de:14521:42130:0:BO	50.654826	13.170129	bus	MATCHED	n1786491171	0.0	0.66	Marienberg, Abzweig B174/Lauterbach	207,499	Ri Hüttengrund Oberer Ortsteil	Hüttengrund, Oberer Ortsteil	LINESTRING(13.170129 50.654826,13.170129 50.654826)
1483	Marienberg	Abzw Brüderweg	de:14521:40457:0:BW	50.65085	13.152531	bus	MATCHED	n6845706102	0.0	0.92	Marienberg, Abzweig Brüderweg	490,A	Ri Marienberg Wohnungsgenossenschaft/Marienberg Äußere Wolkensteiner Str	Marienberg, Wohnungsgenossenschaft/Marienberg, Äußere Wolkensteiner Straße	LINESTRING(13.152531 50.65085,13.152531 50.65085)
1484	Marienberg	Abzw Mooshaide	de:14521:40450:0:BN	50.649335	13.149593	bus	MATCHED	n7113125608	0.0	0.88	Marienberg, Abzweig Mooshaide	490	Ri Marienberg Wolkensteiner Str	Marienberg, Wolkensteiner Straße	LINESTRING(13.149593 50.649335,13.149593 50.649335)
1485	Marienberg	Abzw Mühlberg	de:14521:40459:0:BO	50.644379	13.155181	bus	MATCHED	n6845706088	3.4	0.79	Marienberg, Abzweig Mühlberg	216,490,494,A	Ri Marienberg Reitzenhainer Str/Marienbg. Heinrich-v-Trebra-Oberschule/Marienberg Markt	Marienberg, Heinrich-von-Trebra-Oberschule/Marienberg, Reitzenhainer Straße	LINESTRING(13.155181 50.644379,13.1552197 50.6443604)
1486	Marienberg	Bahnhof	de:14521:47811:3:BO	50.648532	13.163382		MATCHED	n6845672576	0.0	0.95	Marienberg, Bahnhof			Marienberg, Gymnasium	LINESTRING(13.163382 50.648532,13.163382 50.648532)
1487	Marienberg	Betriebshf Schubi-T	de:14521:116	50.643918	13.153348		MATCHED	n6845706090	101.3	0.05	Marienberg, Rudolf-Mauersberger-Straße			Marienberg, Abzweig Mühlberg	LINESTRING(13.153348 50.643918,13.1520777 50.6443441)
1488	Marienberg	Betriebshof KRM	de:14521:110	50.642824	13.156851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.156851 50.642824)
1489	Marienberg	Dörfel, Holzindustrie	de:14521:47304:0:BN	50.647256	13.176776	bus	MATCHED	n6845672568	2.3	0.88	Dörfel, Holzindustrie	B,C,E	Ri Marienberg Dörfel Markt	Dörfel, Markt	LINESTRING(13.176776 50.647256,13.1768056 50.6472653)
1490	Marienberg	Dörfel, Holzindustrie	de:14521:47304:0:BS	50.646749	13.17727	bus	MATCHED	n6845672569	2.2	0.87	Dörfel, Holzindustrie	B,C,E	Ri Marienberg Gebirge Kreuzweg/Marienberg Gebirge Bäckerei Wendrock/Marienberg Dörfel ehem Federnwerk	Gebirge, Bäckerei Wendrock/Gebirge, Kreuzweg	LINESTRING(13.17727 50.646749,13.1772522 50.6467331)
1491	Marienberg	Dörfel, Kaufhalle	de:14521:47303:0:BN	50.647313	13.172967	bus	MATCHED	n6845672572	0.0	0.97	Dörfel, Kaufhalle	B,C	Ri Marienberg Dörfel Holzindustrie	Dörfel, Holzindustrie	LINESTRING(13.172967 50.647313,13.172967 50.647313)
1492	Marienberg	Dörfel, Markt	de:14521:47302:0:BN	50.649996	13.172617	bus	MATCHED	n2898841298	9.3	0.57	Dörfel, Markt	B,C,E	Ri Marienberg Gymnasium	Marienberg, Gymnasium	LINESTRING(13.172617 50.649996,13.1725146 50.6500491)
1493	Marienberg	Dörfel, Markt	de:14521:47302:0:BS	50.648919	13.173982	bus	MATCHED	n6845672573	1.9	0.88	Dörfel, Markt	B,C,E	Ri Marienberg Dörfel Holzindustrie/Marienberg Dörfel Kaufhalle	Dörfel, Holzindustrie/Dörfel, Kaufhalle	LINESTRING(13.173982 50.648919,13.1739642 50.6489057)
1494	Marienberg	Dörfel, ehem Federnwerk	de:14521:40448:0:BN	50.648213	13.180711	bus	MATCHED	n6845706118	0.0	0.92	Dörfel, ehem. Federnwerk	A,B	Ri Marienberg Dörfel Holzindustrie/Marienberg Gebirge Bäckerei Wendrock/Marienberg Gymnasium	Marienberg, Gymnasium	LINESTRING(13.180711 50.648213,13.180711 50.648213)
1495	Marienberg	Erzgebirgskaserne	de:14521:40449:0:BN	50.654888	13.157642	bus	MATCHED	n388418642	0.0	0.97	Marienberg, Erzgebirgskaserne	206,207,216,489,492,499,A,C,D	Ri Marienberg Gewerbegebiet/Lauta Hauptstr/Lauta Dorfstr	Lauta, Dorfstraße/Lauta, Hauptstraße/Marienberg, Erzgebirgskaserne/Marienberg, Gewerbegebiet	LINESTRING(13.157642 50.654888,13.157642 50.654888)
1496	Marienberg	Erzgebirgskaserne	de:14521:40449:0:BNSB	50.655213	13.15784	bus	MATCHED	n6845672580	2.7	0.79	Marienberg, Erzgebirgskaserne	494,E	Ri Marienberg Markt		LINESTRING(13.15784 50.655213,13.1578045 50.6552044)
1497	Marienberg	Erzgebirgskaserne	de:14521:40449:0:BS	50.65474	13.157597	bus	MATCHED	n3601185036	0.0	0.96	Marienberg, Erzgebirgskaserne	206,207,216,489,492,499,A,B,C,D	Ri Marienberg Markt/Marienberg Gymnasium/Marienbg. Heinrich-v-Trebra-Oberschule	Marienberg, Markt (Stand 1)/Marienberg, Markt (Stand 4)/Marienberg, Markt (Stand 5)	LINESTRING(13.157597 50.65474,13.157597 50.65474)
1498	Marienberg	Gebirge, Bambino	de:14521:47410:0:BO	50.635315	13.204121	bus	MATCHED	n6852814921	0.0	0.97	Gebirge, Bambino	C,E	Ri Pobershau Böttcher	Pobershau, Böttcher	LINESTRING(13.204121 50.635315,13.204121 50.635315)
1499	Marienberg	Gebirge, Bambino	de:14521:47410:0:BW	50.635424	13.203995	bus	MATCHED	n281042872	4.6	0.81	Gebirge, Bambino	C,E	Ri Marienberg Gebirge Stangenweg/Marienberg Gebirge Dorfheim	Gebirge, Stangenweg/Pobershau, Böttcher	LINESTRING(13.203995 50.635424,13.2040482 50.6354)
1500	Marienberg	Gebirge, Bäckerei Wendrock	de:14521:47401:0:BN	50.639754	13.182606	bus	MATCHED	n6845672566	0.0	0.96	Gebirge, Bäckerei Wendrock	C,E	Ri Marienberg Dörfel Holzindustrie/Marienberg Dörfel Kaufhalle		LINESTRING(13.182606 50.639754,13.182606 50.639754)
1501	Marienberg	Gebirge, Bäckerei Wendrock	de:14521:47401:0:BS	50.639725	13.182507	bus	MATCHED	n6845672565	0.5	0.94	Gebirge, Bäckerei Wendrock	B,C,E	Ri Marienberg Gebirge Wildenburg/Marienberg Gelobtland Thiele-Schenke	Gelobtland, Thiele-Schänke	LINESTRING(13.182507 50.639725,13.1824997 50.639725)
1502	Marienberg	Gebirge, Carlstr/Brücke	de:14521:47407:0:BW	50.639924	13.191913	bus	MATCHED	n2092972524	4.7	0.76	Gebirge, Carlstraße/Brücke	B,E	Ri Marienberg Gebirge Kreuzweg	Gebirge, Kreuzweg	LINESTRING(13.191913 50.639924,13.1918628 50.6398963)
1503	Marienberg	Gebirge, Carlstr/Schachtweg	de:14521:47411:0:BO	50.639076	13.197105	bus	MATCHED	n6854311358	2.0	0.83	Gebirge, Carlstraße/Schachtweg	E	Ri Marienberg Gebirge Bambino	Gebirge, Bambino	LINESTRING(13.197105 50.639076,13.1970862 50.6390627)
1504	Marienberg	Gebirge, Dorfheim	de:14521:47405:0:BO	50.636062	13.196153	bus	MATCHED	n6845672556	0.0	0.96	Gebirge, Dorfheim	B,C,E	Ri Marienberg Gebirge Bambino/Marienberg Gebirge Landeskirche/Marienberg Gebirge Stangenweg	Gebirge, Stangenweg	LINESTRING(13.196153 50.636062,13.196153 50.636062)
1505	Marienberg	Gebirge, Kreuzweg	de:14521:47408:0:BO	50.642368	13.184564	bus	MATCHED	n6845672553	0.1	0.97	Gebirge, Kreuzweg	E	Ri Marienberg Gebirge Carlstr/Schachtweg	Gebirge, Carlstraße/Schachtweg	LINESTRING(13.184564 50.642368,13.184564 50.642369)
1506	Marienberg	Gebirge, Kreuzweg	de:14521:47408:0:BW	50.642021	13.18558	bus	MATCHED	n6845672552	0.0	0.97	Gebirge, Kreuzweg	B,E	Ri Marienberg Dörfel Holzindustrie/Marienberg Dörfel Kaufhalle/Marienberg Dörfel ehem Federnwerk	Dörfel, Holzindustrie/Dörfel, Kaufhalle	LINESTRING(13.18558 50.642021,13.18558 50.642021)
1507	Marienberg	Gebirge, Landeskirche	de:14521:47404:0:BO	50.635042	13.191158	bus	MATCHED	n6845672558	0.0	0.96	Gebirge, Landeskirche	B,C,E	Ri Marienberg Gebirge Dorfheim/Marienberg Gebirge Wildenburg	Gebirge, Dorfheim	LINESTRING(13.191158 50.635042,13.191158 50.635042)
1508	Marienberg	Gebirge, Stangenweg	de:14521:47406:0:BW	50.637503	13.2021	bus	MATCHED	n281042889	10.5	0.68	Gebirge, Stangenweg	B,E	Ri Marienberg Gebirge Carlstr/Brücke	Gebirge, Carlstraße/Brücke	LINESTRING(13.2021 50.637503,13.2022138 50.6375642)
1509	Marienberg	Gebirge, Wildenburg	de:14521:47403:0:BO	50.633464	13.185939	bus	MATCHED	n6845672560	0.0	0.96	Gebirge, Wildenburg	B,C,E	Ri Marienberg Gebirge Landeskirche/Marienberg Gebirge Bäckerei Wendrock/Marienberg Gelobtland Thiele-Schenke	Gebirge, Landeskirche	LINESTRING(13.185939 50.633464,13.185939 50.633464)
1510	Marienberg	Gebirge, Wildenburg	de:14521:47403:0:BW	50.633498	13.18593		MATCHED	n1786491202	0.6	0.88	Gebirge, Wildenburg			Gebirge, Landeskirche	LINESTRING(13.18593 50.633498,13.1859357 50.6335024)
1511	Marienberg	Gebirge, Wildenburg	de:14521:47403:2:BNEH	50.633652	13.185157		MATCHED	n6845672559	55.8	0.16	Gebirge, Wildenburg				LINESTRING(13.185157 50.633652,13.1859272 50.633536)
1512	Marienberg	Gelobtland, Forsthaus	de:14521:47503:0:BS	50.624483	13.175995	bus	MATCHED	n6845672563	0.0	0.97	Gelobtland, Forsthaus	B,C,E	Ri Marienberg Gelobtland Tourismuszentrum	Gelobtland, Tourismuszentrum	LINESTRING(13.175995 50.624483,13.175995 50.624483)
1513	Marienberg	Gelobtland, Thiele-Schenke	de:14521:47502:0:BS	50.628905	13.177872	bus	MATCHED	n1786491204	1.8	0.86	Gelobtland, Thiele-Schänke	B,C,E	Ri Marienberg Gelobtland Forsthaus	Gelobtland, Forsthaus	LINESTRING(13.177872 50.628905,13.1778863 50.6289183)
1514	Marienberg	Gelobtland, Tourismuszentrum	de:14521:47504:0:BN	50.624819	13.179435	bus	MATCHED	n6845672561	0.0	0.97	Gelobtland, Tourismuszentrum	B,C,E	Ri Marienberg Gebirge Wildenburg/Marienberg Gebirge Bäckerei Wendrock	Gebirge, Wildenburg	LINESTRING(13.179435 50.624819,13.179435 50.624819)
1515	Marienberg	Gewerbegebiet	de:14521:40453:0:BN	50.658641	13.156384	bus	MATCHED	n6845672579	0.0	0.96	Marienberg, Gewerbegebiet	216,492,A,B,C,D	Ri Lauta Dorfstr/Lauta Hauptstr/Marienberg Erzgebirgskaserne	Marienberg, Erzgebirgskaserne	LINESTRING(13.156384 50.658641,13.156384 50.658641)
1516	Marienberg	Gymnasium	de:14521:40455:0:BN	50.64995	13.167928	bus	MATCHED	n6845706117	0.0	0.97	Marienberg, Gymnasium	B,C,E	Ri Marienberg Dörfel Markt	Dörfel, Markt	LINESTRING(13.167928 50.64995,13.167928 50.64995)
1517	Marienberg	Gymnasium	de:14521:40455:0:BS	50.650451	13.168323	bus	MATCHED	n6845706116	2.3	0.81	Marienberg, Gymnasium	489,490,492,494,497,A,B,C,D,E	Ri Marienberg Markt/Marienbg. Heinrich-v-Trebra-Oberschule/Marienberg Reitzenhainer Str/Marienberg Erzgebirgskaserne/Pockau Gasthof SH/Marienberg Silberallee Grundschule	Marienberg Markt Bst 2/Marienberg, Markt (Stand 1)/Marienberg, Markt (Stand 6)/Marienberg, Silberallee Grundschule	LINESTRING(13.168323 50.650451,13.1683021 50.6504669)
1518	Marienberg	Herzog-Heinrich-Grundschule	de:14521:40870:0:BW	50.654165	13.168646	bus	MATCHED	n1786491193	4.8	0.7	Marienberg, Herzog-Heinrich-Grundschule	207,499	Ri Marienberg Markt	Marienberg, Markt (Stand 3)/Marienberg, Markt (Stand 4)	LINESTRING(13.168646 50.654165,13.1685969 50.6541352)
1519	Marienberg	Kaufhalle Edeka	de:14521:49989:0:BO	50.648378	13.158253	bus	MATCHED	n6845706104	0.0	0.96	Marienberg, Kaufhalle Edeka	A	Ri Marienberg Abzw Brüderweg	Marienberg, Abzweig Brüderweg	LINESTRING(13.158253 50.648378,13.158253 50.648378)
1520	Marienberg	Markt	de:14521:40458:0:BO5	50.651243	13.162996	bus	MATCHED	n6845706115	0.0	0.69	Marienberg, Markt (Stand 5)	207,489,490,492,497,499	Ri Marienberg Abzw B 174/ Lauterbach/Marienberg Gymnasium/Marienberg Reitzenhainer Str/Marienberg Erzgebirgskaserne	Marienberg, Abzweig B174/Lauterbach/Marienberg, Gymnasium	LINESTRING(13.162996 50.651243,13.162996 50.651243)
1521	Marienberg	Markt	de:14521:40458:0:BO6	50.65101	13.162672	bus	MATCHED	n6845706114	0.1	0.55	Marienberg, Markt (Stand 6)	206,207,216,489,490,492,494,497,499,588,A,B,C,D,E	Ri Marienberg Markt		LINESTRING(13.162672 50.65101,13.162673 50.65101)
1522	Marienberg	Markt	de:14521:40458:0:BS1	50.650873	13.164011	bus	MATCHED	n6845706113	1.8	0.63	Marienberg, Markt (Stand 1)	588,A	Ri Marienberg Reitzenhainer Str/Marienberg Poststr/Marienberg Dörfel ehem Federnwerk/Marienberg Erzgebirgskaserne/Marienberg Parkplatz Freiberger Str	Dörfel, ehem. Federnwerk/Marienberg, Erzgebirgskaserne/Marienberg, Poststraße	LINESTRING(13.164011 50.650873,13.1639974 50.6508591)
1523	Marienberg	Markt	de:14521:40458:0:BS2	50.650998	13.163831	bus	MATCHED	n6845706112	4.6	0.49	Marienberg Markt Bst 2	B,C,D,E	Ri Marienberg Gymnasium/Marienbg. Heinrich-v-Trebra-Oberschule/Marienberg Erzgebirgskaserne/Marienberg Silberallee Grundschule	Marienberg, Bahnhof/Marienberg, Erzgebirgskaserne/Marienberg, Gymnasium/Marienberg, Heinrich-von-Trebra-Oberschule	LINESTRING(13.163831 50.650998,13.1637902 50.6509662)
