	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
614	Mellen	Groß Warnower Str.	de:12070:900215602::2	53.153077	11.588443	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					952,975	Ri Rambow (bei Mellen)/Mellen Karstädter Str.		POINT(11.588443 53.153077)
615	Mellen	Karstädter Str.	de:12070:900215603::1	53.153587	11.589479	bus	MATCHED	n2429335624	3.0	0.68	Mellen, Karstädter Straße	952,975,975	Ri Boberow		LINESTRING(11.589479 53.153587,11.5894984 53.1536118)
616	Mellen	Karstädter Str.	de:12070:900215603::2	53.153375	11.589136	bus	MATCHED	n2429335621	2.2	0.71	Mellen, Karstädter Straße	952,952,953,975,975	Ri Rambow (bei Mellen)/Mellen Groß Warnower Str.		LINESTRING(11.589136 53.153375,11.5891111 53.1533885)
617	Mertensdorf	I	de:12070:900215604::1	53.233683	12.120375	bus	NO_MATCH					933,933,939	Ri Mertensdorf II/Schmarsow (PR)		POINT(12.120375 53.233683)
618	Mertensdorf	I	de:12070:900215604::2	53.233797	12.120354	bus	NO_MATCH					939	Ri Triglitz Abzweig Mertensdorf		POINT(12.120354 53.233797)
619	Mertensdorf	II	de:12070:900215605::1	53.237778	12.121143	bus	NO_MATCH					933,939	Ri Silmersdorf Kreuzung		POINT(12.121143 53.237778)
620	Mertensdorf	II	de:12070:900215605::2	53.237794	12.121265	bus	NO_MATCH					933,933,939	Ri Mertensdorf I		POINT(12.121265 53.237794)
621	Mesendorf	Abzweig	de:12070:900215607::1	53.093686	12.125495	bus	NO_MATCH					905,919,920	Ri Klenzenhof		POINT(12.125495 53.093686)
622	Mesendorf	Abzweig	de:12070:900215607::2	53.093672	12.125672	bus	NO_MATCH					905,919,920	Ri Bullendorf		POINT(12.125672 53.093672)
623	Mesendorf	Mitte	de:12070:900215608::1	53.094532	12.129355	bus	NO_MATCH					905,905,919,936	Ri Klenzenhof		POINT(12.129355 53.094532)
624	Mesendorf	Mitte	de:12070:900215608::2	53.094717	12.129647	bus	NO_MATCH					905,905,936	Ri Eggersdorf (bei Pritzwalk)		POINT(12.129647 53.094717)
625	Meyenburg	Bahnhof	de:12070:900215609::1	53.31132	12.246523	bus	MATCHED	n2385513362	0.2	0.94	Meyenburg, Bahnhof	735,745,903,903,912,912,913,913,934	Ri Meyenburg Parkplatz/Meyenburg Möbelwerk/Schmolde Dorf I/Bergsoll Dorf/Frehne Kirche/Meyenburg Germania/Wendisch Priborn Bahnhof		LINESTRING(12.246523 53.31132,12.2465197 53.311319)
626	Meyenburg	Bahnhof	de:12070:900215609:1:50	53.311181	12.247288	train	MATCHED	n601495972	4.4	0.52	Meyenburg	RB74	Ri Brügge Bahnhof/Wendisch Priborn Bahnhof	Brügge(Prign)	LINESTRING(12.247288 53.311181,12.2472322 53.3111604)
627	Meyenburg	Bahnhof	de:12070:900215609:1:51	53.311175	12.247318		MATCHED	n3796138308	3.9	0.42	Meyenburg				LINESTRING(12.247318 53.311175,12.2473235 53.3111403)
628	Meyenburg	Germania	de:12070:900215610::1	53.312649	12.244017	bus	MATCHED	n2385513363	7.9	0.6	Meyenburg, Germania	745,903,903,912,913,913,934	Ri Meyenburg Bahnhof/Meyenburg Parkplatz/Meyenburg Schule/Meyenburg Pritzwalker Str.		LINESTRING(12.244017 53.312649,12.2441102 53.3126934)
629	Meyenburg	Möbelwerk	de:12070:900215626::1	53.314143	12.261251	bus	NO_MATCH					745,913,913,934	Ri Schmolde Ausbau/Schmolde Dorf I/Griffenhagen/Schabernack		POINT(12.261251 53.314143)
630	Meyenburg	Möbelwerk	de:12070:900215626::2	53.313987	12.26129	bus	NO_MATCH					745,913,934	Ri Meyenburg Germania		POINT(12.26129 53.313987)
631	Meyenburg	Parkplatz	de:12070:900215611::1	53.315952	12.241346	bus	MATCHED	n2416502950	2.8	0.75	Meyenburg Parkplatz	745,912,913,934	Ri Meyenburg Schule/Meyenburg Bahnhof/Krempendorf		LINESTRING(12.241346 53.315952,12.2413548 53.315927)
632	Meyenburg	Pritzwalker Str.	de:12070:900215612::1	53.308771	12.239094	bus	MATCHED	n2385289033	31.0	0.28	Meyenburg, Pritzwalker Straße	903,903	Ri Bergsoll B 103		LINESTRING(12.239094 53.308771,12.2387726 53.3085687)
633	Meyenburg	Pritzwalker Str.	de:12070:900215612::2	53.307526	12.237974	bus	MATCHED	n2385289021	5.0	0.62	Meyenburg, Pritzwalker Straße	903,903	Ri Meyenburg Bahnhof/Meyenburg Schule		LINESTRING(12.237974 53.307526,12.2379425 53.3074849)
634	Meyenburg	Schule	de:12070:900215613::1	53.311649	12.240044	bus	MATCHED	n701940809	6.9	0.63	Meyenburg, Schule	745,903,912,913,934	Ri Meyenburg Bahnhof/Meyenburg Parkplatz/Frehne Kirche/Meyenburg Pritzwalker Str./Meyenburg Möbelwerk		LINESTRING(12.240044 53.311649,12.2400658 53.3115885)
635	Moor 	(PR)	de:12070:900215620::1	53.122075	11.438553	bus	MATCHED	n11084380205	6.8	0.63	Moor (Pr)	954	Ri Seedorf/Eldenburg		LINESTRING(11.438553 53.122075,11.4385492 53.1221361)
636	Moor 	(PR)	de:12070:900215620::2	53.122156	11.438292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					596	Ri Görnitz (b LWL)/Eldenburg		POINT(11.438292 53.122156)
637	Muggerkuhl	Dorf	de:12070:900215623::1	53.264408	11.906367	bus	NO_MATCH					904,904	Ri Muggerkuhl Ziegelei		POINT(11.906367 53.264408)
638	Muggerkuhl	Dorf	de:12070:900215623::2	53.26426	11.906372	bus	NO_MATCH					904,904	Ri Neu Sagast		POINT(11.906372 53.26426)
639	Muggerkuhl	Ziegelei	de:12070:900215624::1	53.260277	11.90166	bus	NO_MATCH					904,904	Ri Grenzheim Dorf		POINT(11.90166 53.260277)
640	Muggerkuhl	Ziegelei	de:12070:900215624::2	53.260212	11.901686	bus	NO_MATCH					904,904	Ri Muggerkuhl Dorf		POINT(11.901686 53.260212)
641	Mödlich	II	de:12070:900215616::1	53.073171	11.380024	bus	MATCHED	n9136344367	8.6	0.68	Mödlich II	582,954,954	Ri Mödlich III	Mödlich III	LINESTRING(11.380024 53.073171,11.3801241 53.073219)
642	Mödlich	II	de:12070:900215616::2	53.073412	11.380244	bus	MATCHED	n9136344368	16.1	0.41	Mödlich II	582,954,954	Ri Wootz		LINESTRING(11.380244 53.073412,11.3800407 53.0733346)
643	Mödlich	III	de:12070:900215617::1	53.078449	11.390835	bus	MATCHED	n9136344365	21.9	0.52	Mödlich III	582,954,954	Ri Mödlich IV	Mödlich IV	LINESTRING(11.390835 53.078449,11.3911453 53.0783866)
644	Mödlich	III	de:12070:900215617::2	53.078327	11.392061	bus	MATCHED	n9136344366	15.3	0.43	Mödlich III	582,954,954	Ri Mödlich II		LINESTRING(11.392061 53.078327,11.3918465 53.0783757)
645	Mödlich	IV	de:12070:900215618::1	53.080744	11.410917	bus	MATCHED	n9136344363	45.4	0.23	Mödlich IV	582,954,954	Ri Lenzen Jahnstr./Lenzen Markt	Markt	LINESTRING(11.410917 53.080744,11.4102507 53.0806649)
646	Mödlich	IV	de:12070:900215618::2	53.080775	11.410553	bus	MATCHED	n9136344364	54.7	0.2	Mödlich IV	582,954,954	Ri Mödlich III		LINESTRING(11.410553 53.080775,11.4097408 53.0807144)
647	Nausdorf	Mitte	de:12070:900215651::1	53.124394	11.553316	bus	MATCHED	n2408267544	2.1	0.82	Nausdorf, Mitte	975	Ri Rambow (bei Mellen)/Lenzen Berliner Str.		LINESTRING(11.553316 53.124394,11.5533049 53.1244121)
648	Nettelbeck	Abzweig	de:12070:900215674::1	53.282662	12.052401	bus	NO_MATCH					933,933	Ri Nettelbeck Dorf		POINT(12.052401 53.282662)
649	Nettelbeck	Abzweig	de:12070:900215674::2	53.282566	12.052405	bus	NO_MATCH					933,933	Ri Nettelbeck Ausbau		POINT(12.052405 53.282566)
650	Nettelbeck	Ausbau	de:12070:900215654::1	53.278823	12.061895	bus	NO_MATCH					933,933	Ri Nettelbeck Abzweig		POINT(12.061895 53.278823)
651	Nettelbeck	Ausbau	de:12070:900215654::2	53.278778	12.061785	bus	NO_MATCH					933,933	Ri Telschow Kirche/Putlitz Alte Post		POINT(12.061785 53.278778)
652	Nettelbeck	Dorf	de:12070:900215655::1	53.286546	12.048545	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					933,933	Ri Porep		POINT(12.048545 53.286546)
653	Nettelbeck	Dorf	de:12070:900215655::2	53.286322	12.048671	bus	MATCHED	n6173514273	11.0	0.53	Nettelbeck, Dorf	933,933	Ri Nettelbeck Abzweig		LINESTRING(12.048671 53.286322,12.0488154 53.2863705)
654	Netzow 	(PR)	de:12070:900215656::1	52.921625	12.138307	bus	NO_MATCH					976,976	Ri Glöwen Gaststätte		POINT(12.138307 52.921625)
655	Netzow 	(PR)	de:12070:900215656::2	52.921454	12.138908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.138908 52.921454)
656	Neu 	Kemnitz	de:12070:900215657::1	53.149159	12.253914	bus	MATCHED	n7558605228	0.7	0.91	Neu Kemnitz	931,931	Ri Kemnitz (PR) Kirche		LINESTRING(12.253914 53.149159,12.2539237 53.1491605)
657	Neu 	Kemnitz	de:12070:900215657::2	53.14936	12.254277	bus	MATCHED	n7558605227	27.0	0.34	Neu Kemnitz	931,931	Ri Alt Krüssow		LINESTRING(12.254277 53.14936,12.2540562 53.1491565)
658	Neu 	Krüssow	de:12070:900215658::1	53.169393	12.283902	bus	NO_MATCH					915,915	Ri Könkendorf/Sadenbeck Kuckuk		POINT(12.283902 53.169393)
659	Neu 	Krüssow	de:12070:900215658::2	53.16908	12.283878	bus	NO_MATCH					915,915	Ri Wilmersdorf (PR)		POINT(12.283878 53.16908)
660	Neu 	Premslin	de:12070:900215661::1	53.113758	11.782362	bus	NO_MATCH					946,974	Ri Premslin Nebeliner Str.		POINT(11.782362 53.113758)
661	Neu 	Premslin	de:12070:900215661::2	53.113764	11.782147	bus	NO_MATCH					946	Ri Quitzow Dorf		POINT(11.782147 53.113764)
662	Neu 	Pröttlin	de:12070:900215662::1	53.201992	11.585714	bus	NO_MATCH					595,952,952,975	Ri Alt Pinnow/Alt Pröttlin		POINT(11.585714 53.201992)
663	Neu 	Pröttlin	de:12070:900215662::2	53.202037	11.585618	bus	NO_MATCH					595,952,975	Ri Alt Pröttlin/Alt Pinnow		POINT(11.585618 53.202037)
664	Neu 	Redlin	de:12070:900215663::1	53.342907	12.04219	bus	NO_MATCH					912,912,933,939	Ri Jännersdorf Abzweig		POINT(12.04219 53.342907)
665	Neu 	Sagast	de:12070:900215664::1	53.265157	11.919137	bus	NO_MATCH					904,904	Ri Muggerkuhl Dorf		POINT(11.919137 53.265157)
666	Neu 	Sagast	de:12070:900215664::2	53.265082	11.919142	bus	NO_MATCH					904,904	Ri Sagast Dorf/Sagast Ausbau		POINT(11.919142 53.265082)
667	Neu 	Schrepkow	de:12070:900215665::1	52.99625	12.087175	bus	MATCHED	n11197364385	4.7	0.71	Neu Schrepkow	924,924,937,977,977	Ri Kletzke I/Viesecke B 5/Groß Welle		LINESTRING(12.087175 52.99625,12.0871603 52.996291)
668	Neu 	Schrepkow	de:12070:900215665::2	52.996112	12.087529	bus	MATCHED	n11197364384	17.9	0.42	Neu Schrepkow	924,924,937,977	Ri Kunow (PR) B 5/Schrepkow/Zernikow (PR)		LINESTRING(12.087529 52.996112,12.087733 52.9960085)
669	Neu 	Silmersdorf	de:12070:900215666::1	53.277673	12.148273	bus	NO_MATCH					933,933,939	Ri Silmersdorf Brücke		POINT(12.148273 53.277673)
670	Neu 	Silmersdorf	de:12070:900215666::2	53.277633	12.148393	bus	NO_MATCH					939	Ri Frehne Wendestelle		POINT(12.148393 53.277633)
671	Neu Pinnow	B 5	de:12070:900215659::1	53.205252	11.653585	bus	NO_MATCH					952,974	Ri Groß Warnow Schule		POINT(11.653585 53.205252)
672	Neu Pinnow	B 5	de:12070:900215659::2	53.205228	11.653427	bus	NO_MATCH					952,952,974	Ri Garlin B 5		POINT(11.653427 53.205228)
673	Neu Pinnow	Dorf	de:12070:900215660::1	53.214336	11.608561	bus	NO_MATCH					595,952,952,974	Ri Groß Warnow Dorf/Groß Warnow B 5/Alt Pinnow		POINT(11.608561 53.214336)
674	Neu Pinnow	Dorf	de:12070:900215660::2	53.214429	11.6088	bus	NO_MATCH					595,952,974	Ri Alt Pinnow/Groß Warnow Dorf		POINT(11.6088 53.214429)
675	Neudorf 	(PR)	de:12070:900215668::1	53.170496	12.06974	bus	NO_MATCH					917,917,920	Ri Groß Langerwisch Dorf/Kuhbier Dorf/Pritzwalk Voßberg		POINT(12.06974 53.170496)
676	Neudorf 	(PR)	de:12070:900215668::2	53.170543	12.06987	bus	NO_MATCH					917,917,920	Ri Helle		POINT(12.06987 53.170543)
677	Neuhausen (PR)	Bahnhofplatz	de:12070:900215673::1	53.225661	11.841205	bus	NO_MATCH					904	Ri Kleeste		POINT(11.841205 53.225661)
678	Neuhausen (PR)	Bahnhofplatz	de:12070:900215673::2	53.225851	11.84076	bus	NO_MATCH					904	Ri Neuhausen (PR) II		POINT(11.84076 53.225851)
679	Neuhausen (PR)	I	de:12070:900215669::1	53.225255	11.837526	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					974	Ri Karwe (PR) Abzweig		POINT(11.837526 53.225255)
680	Neuhausen (PR)	I	de:12070:900215669::2	53.225057	11.83746	bus	MATCHED	n2581140424	9.8	0.52	Neuhausen (PR) I	974	Ri Neuhausen (PR) II		LINESTRING(11.83746 53.225057,11.8374445 53.2251444)
681	Neuhausen (PR)	II	de:12070:900215670::1	53.225771	11.844933	bus	MATCHED	n10239705102	5.1	0.65	Neuhausen (PR) II	904,948,948,974	Ri Neuhausen (PR) I/Neuhof (PR) Ausbau/Neuhausen (PR) Bahnhofplatz		LINESTRING(11.844933 53.225771,11.8449113 53.225815)
682	Neuhausen (PR)	II	de:12070:900215670::2	53.225964	11.845515	bus	MATCHED	n10239705103	6.5	0.6	Neuhausen (PR) II	904,948,948,974	Ri Berge (PR) ZOB		LINESTRING(11.845515 53.225964,11.8456086 53.225982)
683	Neuhof (PR)	Ausbau	de:12070:900215671::1	53.21515	11.835047	bus	NO_MATCH					904,948,948	Ri Neuhof (PR) Dorf		POINT(11.835047 53.21515)
684	Neuhof (PR)	Ausbau	de:12070:900215671::2	53.214987	11.835056	bus	NO_MATCH					904,948,948,974	Ri Neuhausen (PR) II		POINT(11.835056 53.214987)
685	Neuhof (PR)	Dorf	de:12070:900215672::1	53.205087	11.821867	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					904,948,948	Ri Kribbe		POINT(11.821867 53.205087)
686	Neuhof (PR)	Dorf	de:12070:900215672::2	53.205225	11.822196	bus	MATCHED	n10239705101	33.4	0.28	Neuhof (PR) Dorf	904,948,948,974	Ri Neuhof (PR) Ausbau		LINESTRING(11.822196 53.205225,11.8225014 53.2054631)
687	Penzlin	Ausbau	de:12070:900215693::1	53.286192	12.261702	bus	NO_MATCH					913	Ri Schmolde Dorf		POINT(12.261702 53.286192)
688	Penzlin	Ausbau	de:12070:900215693::2	53.286217	12.261965	bus	NO_MATCH					913,913	Ri Penzlin Dorf		POINT(12.261965 53.286217)
689	Penzlin	Dorf	de:12070:900215694::1	53.286936	12.252566	bus	NO_MATCH					913	Ri Penzlin Ausbau		POINT(12.252566 53.286936)
690	Penzlin	Dorf	de:12070:900215694::2	53.286986	12.252438	bus	NO_MATCH					913,913	Ri Penzlin Penzliner Str.		POINT(12.252438 53.286986)
691	Penzlin	Penzliner Str.	de:12070:900215767::1	53.291628	12.247423	bus	NO_MATCH					913	Ri Penzlin Dorf		POINT(12.247423 53.291628)
692	Penzlin	Penzliner Str.	de:12070:900215767::2	53.29165	12.247442	bus	NO_MATCH					913,913	Ri Bergsoll Dorf		POINT(12.247442 53.29165)
693	Penzlin	Süd	de:12070:900215695::1	53.271713	12.225452	bus	MATCHED	n701946308	42.4	0.25	Penzlin, Süd	903,903	Ri Bergsoll Ziegelei		LINESTRING(12.225452 53.271713,12.2255805 53.2720869)
694	Penzlin	Süd	de:12070:900215695::2	53.271675	12.225318	bus	MATCHED	n701946306	42.8	0.25	Penzlin, Süd	903,903	Ri Jungfernkrug I		LINESTRING(12.225318 53.271675,12.2253802 53.2720579)
695	Perleberg	Bahnhof	de:12070:900215696:1:50	53.070864	11.850936	train	MATCHED	n6535387788	0.5	0.67	Perleberg	RE6,RE6	Ri Weisen Kreuzung/Groß Pankow Bahnhof/Weisen Bahnhof/Wittenberge Bahnhof	Groß Pankow/Weisen	LINESTRING(11.850936 53.070864,11.8509368 53.0708597)
696	Perleberg	Bahnhof	de:12070:900215696:2:51	53.071137	11.852051		MATCHED_THOUGH_OSM_NO_NAME	w1222106031	78.9	0.1	Perleberg, ZOB				LINESTRING(11.852051 53.071137,11.8508699987836 53.0711418154111)
697	Perleberg	Berliner Weg	de:12070:900215698::1	53.0711	11.87518	bus	MATCHED	n983582870	10.4	1.0	Berliner Weg	945,950,950,977	Ri Perleberg Landkreis/Perleberg Krankenhaus	Krankenhaus	LINESTRING(11.87518 53.0711,11.8750921 53.071177)
698	Perleberg	Berliner Weg	de:12070:900215698::2	53.071308	11.874544	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					950,950,955,977	Ri Düpow B 5		POINT(11.874544 53.071308)
699	Perleberg	Dergenthiner Str.	de:12070:900215699::1	53.072631	11.847427	bus	MATCHED	n11334704680	73.3	1.0	Dergenthiner Straße	941,947,950,955,974,977	Ri Perleberg ZOB	ZOB	LINESTRING(11.847427 53.072631,11.8478575 53.073237)
700	Perleberg	Dergenthiner Str.	de:12070:900215699::2	53.072681	11.84759	bus	MATCHED	n11334704735	106.7	1.0	Dergenthiner Straße	941	Ri Perleberg Feldstr.	Feldstraße	LINESTRING(11.84759 53.072681,11.8482889 53.0735438)
701	Perleberg	Dobberziner Str.	de:12070:900215700::1	53.069305	11.86761	bus	MATCHED	n11334704705	2.0	1.0	Dobberziner Straße	935,941,947,949,950,955,974,975,977,978	Ri Perleberg Landkreis/Perleberg Berliner Weg/Perleberg Freibad		LINESTRING(11.86761 53.069305,11.8676333 53.0693164)
702	Perleberg	Dobberziner Str.	de:12070:900215700::2	53.069329	11.867495	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					975			POINT(11.867495 53.069329)
703	Perleberg	Feldstr.	de:12070:900215770::1	53.076376	11.843638	bus	MATCHED	n11334704733	19.0	1.0	Feldstraße	941	Ri Perleberg Quitzower Str./Perleberg Neuer Hennings Hof	Neuer Hennings Hof	LINESTRING(11.843638 53.076376,11.8433949 53.0764646)
704	Perleberg	Feldstr.	de:12070:900215770::2	53.076657	11.842596	bus	MATCHED	n11334704682	8.4	1.0	Feldstraße	941	Ri Perleberg Dergenthiner Str.	Dergenthiner Straße	LINESTRING(11.842596 53.076657,11.8424708 53.0766623)
705	Perleberg	Festplatz	de:12070:900215775::1	53.076374	11.853153	bus	MATCHED	n11334704727	5.2	0.69	Festplatz	941	Ri Perleberg Wittenberger Str.		LINESTRING(11.853153 53.076374,11.8532019 53.0763376)
706	Perleberg	Festplatz	de:12070:900215775::2	53.076364	11.853286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941	Ri Perleberg Tannenhof		POINT(11.853286 53.076364)
707	Perleberg	Freibad	de:12070:900215774::1	53.070572	11.870989	bus	MATCHED	n11334704699	3.0	0.78	Freibad	941	Ri Perleberg Krankenhaus	Jahnstraße	LINESTRING(11.870989 53.070572,11.8709979 53.0705987)
708	Perleberg	Friedrichstr.	de:12070:900215701::1	53.073451	11.835129	bus	MATCHED	n3046413783	2.1	0.73	Perleberg, Friedrichstraße	949,949,975	Ri Perleberg ZOB		LINESTRING(11.835129 53.073451,11.8351206 53.0734332)
709	Perleberg	Friedrichstr.	de:12070:900215701::2	53.073409	11.835496	bus	MATCHED	n3046413782	0.6	0.8	Perleberg, Friedrichstraße	949,949,975	Ri Sükow Dorf		LINESTRING(11.835496 53.073409,11.8354976 53.0734147)
710	Perleberg	H.-Heine-Str.	de:12070:900215687::1	53.06915	11.863372	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941,945,947,955,974,977,978	Ri Perleberg Dobberziner Str./Perleberg Thomas-Müntzer-Str.		POINT(11.863372 53.06915)
711	Perleberg	H.-Heine-Str.	de:12070:900215687::2	53.069126	11.863346		MATCHED	n11334704707	6.0	1.0	Heinrich-Heine-Straße			Freibad/Thomas-Müntzer-Straße	LINESTRING(11.863346 53.069126,11.8632565 53.069118)
712	Perleberg	Hamburger Str.	de:12070:900215750::1	53.083321	11.856659	bus	NO_MATCH					946,946,974,974	Ri Wüsten Buchholz/Karstädt (PR) B 5/Quitzow Dorf/Quitzow B 5		POINT(11.856659 53.083321)
713	Perleberg	Hamburger Str.	de:12070:900215750::2	53.083276	11.85666	bus	NO_MATCH					946,946,974,974	Ri Perleberg Lindenstr.		POINT(11.85666 53.083276)
714	Perleberg	Jahnstr.	de:12070:900215765::1	53.076221	11.869084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941,975,977	Ri Perleberg Ziegelhof/Perleberg Landkreis/Perleberg Zentrum		POINT(11.869084 53.076221)
715	Perleberg	Jahnstr.	de:12070:900215765::2	53.076205	11.868978	bus	MATCHED	n11334704694	193.0	1.0	Jahnstraße	947,975,977	Ri Perleberg M.-Hasse-Str.	Zentrum	LINESTRING(11.868978 53.076205,11.8713267 53.0772164)
716	Perleberg	Jahnstr.	de:12070:900215765::3	53.075711	11.868367	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941	Ri Perleberg Ziegelhof		POINT(11.868367 53.075711)
717	Perleberg	Jobcenter	de:12070:900215764::1	53.067393	11.872845	bus	MATCHED	n11336708218	101.0	1.0	Jobcenter	945	Ri Perleberg Berliner Weg	Berliner Weg	LINESTRING(11.872845 53.067393,11.8735431 53.0681991)
718	Perleberg	K.-Liebknecht-Str.	de:12070:900215686::1	53.078586	11.854712	bus	MATCHED	n955805887	91.1	1.0	Karl-Liebknecht-Straße	941	Ri Perleberg Tannenhof	Tannenhof	LINESTRING(11.854712 53.078586,11.8559485 53.0782401)
719	Perleberg	K.-Liebknecht-Str.	de:12070:900215686::2	53.078524	11.854693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941	Ri Perleberg Lindenstr.		POINT(11.854693 53.078524)
720	Perleberg	Krankenhaus	de:12070:900215688::1	53.074817	11.87225	bus	MATCHED	n983582859	5.4	1.0	Krankenhaus	941,945	Ri Perleberg M.-Hasse-Str./Perleberg Jahnstr.	M.-Hasse-Straße	LINESTRING(11.87225 53.074817,11.8723292 53.0748274)
721	Perleberg	Kreisarchiv	de:12070:900215769::1	53.068691	11.850268	bus	MATCHED	n11334704739	55.4	0.38	Kreisarchiv	941	Ri Perleberg Schwarzer Weg	Schwarzer Weg	LINESTRING(11.850268 53.068691,11.8507154 53.06911)
722	Perleberg	Landkreis	de:12070:900215697::1	53.073528	11.868483	bus	MATCHED	n983582861	0.6	0.92	Perleberg, Landkreis	935,947,949,950,950,955,974,975,977,978	Ri Perleberg Ziegelhof/Perleberg Jahnstr.		LINESTRING(11.868483 53.073528,11.868487 53.0735327)
723	Perleberg	Landkreis	de:12070:900215697::2	53.073319	11.868915	bus	MATCHED	n983582872	0.4	0.93	Perleberg, Landkreis	950,950,975,977	Ri Perleberg Berliner Weg/Perleberg Dobberziner Str.		LINESTRING(11.868915 53.073319,11.8689172 53.0733223)
724	Perleberg	Landkreis	de:12070:900215703::1	53.072651	11.871075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.871075 53.072651)
725	Perleberg	Landkreis	de:12070:900215703::2	53.072711	11.871184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.871184 53.072711)
726	Perleberg	Lindenstr.	de:12070:900215704::1	53.078764	11.859231	bus	MATCHED	n3913416701	1.2	0.76	Perleberg, Lindenstraße	935,941,946,946,947,947,955,955,974,974,975,977,978	Ri Perleberg Reetzer Str./Perleberg M.-Hasse-Str./Perleberg Hamburger Str./Perleberg Jahnstr./Klein Linde		LINESTRING(11.859231 53.078764,11.8592217 53.0787731)
727	Perleberg	Lindenstr.	de:12070:900215704::2	53.079685	11.859674	bus	MATCHED	n955805880	7.0	1.0	Lindenstraße	935,941,945,946,946,947,947,955,955,974,974,975,977,978	Ri Perleberg Wittenberger Str./Perleberg K.-Liebknecht-Str./Perleberg Festplatz	Wittenberger Straße	LINESTRING(11.859674 53.079685,11.8596576 53.079747)
728	Perleberg	M.-Hasse-Str.	de:12070:900215773::1	53.081229	11.867149	bus	MATCHED	n11336708211	4.2	1.0	M.-Hasse-Straße	935,945,947,955,955,975,977	Ri Perleberg Lindenstr./Perleberg Reetzer Str.	Lindenstraße	LINESTRING(11.867149 53.081229,11.8672061 53.081213)
729	Perleberg	M.-Hasse-Str.	de:12070:900215773::2	53.081097	11.867254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					935,955,955,975,977	Ri Düpow B 5/Perleberg Jahnstr./Spiegelhagen		POINT(11.867254 53.081097)
730	Perleberg	Neuer Hennings Hof	de:12070:900215685::1	53.083589	11.827173	bus	MATCHED	n11334704732	2.1	1.0	Neuer Hennings Hof	941	Ri Perleberg Quitzower Str.	Feldstraße/Quitzower Straße	LINESTRING(11.827173 53.083589,11.8271441 53.083596)
731	Perleberg	Perlhof	de:12070:900215705::1	53.091177	11.865384	bus	MATCHED	n955805850	2.1	0.83	Perleberg, Perlhof	947,947,978	Ri Lübzow/Groß Buchholz		LINESTRING(11.865384 53.091177,11.8653636 53.0911909)
732	Perleberg	Perlhof	de:12070:900215705::2	53.090631	11.86511	bus	MATCHED	n955805857	3.6	0.75	Perleberg, Perlhof	947,947,978	Ri Perleberg Reetzer Str.		LINESTRING(11.86511 53.090631,11.8650914 53.0906612)
733	Perleberg	Quitzower Str.	de:12070:900215706::1	53.0799	11.841689	bus	MATCHED	n11334704684	6.7	1.0	Quitzower Straße	941	Ri Perleberg Feldstr./Perleberg Neuer Hennings Hof	Neuer Hennings Hof	LINESTRING(11.841689 53.0799,11.8416343 53.0799509)
734	Perleberg	Quitzower Str.	de:12070:900215706::2	53.079855	11.841624	bus	MATCHED	n11334704730	42.8	1.0	Quitzower Straße	941	Ri Perleberg Tannenhof/Perleberg Feldstr.	Tannenhof	LINESTRING(11.841624 53.079855,11.8410502 53.0800271)
735	Perleberg	Reetzer Str.	de:12070:900215748::1	53.083047	11.86057	bus	MATCHED	n955805877	2.4	0.71	Perleberg, Reetzer Straße	947,947,978	Ri Perleberg Perlhof		LINESTRING(11.86057 53.083047,11.8606009 53.0830364)
736	Perleberg	Reetzer Str.	de:12070:900215748::2	53.083033	11.860464	bus	MATCHED	n955805863	3.2	0.67	Perleberg, Reetzer Straße	947,947,978	Ri Perleberg Lindenstr.		LINESTRING(11.860464 53.083033,11.8604519 53.0830607)
737	Perleberg	Schwarzer Weg	de:12070:900215707::1	53.06324	11.838962	bus	MATCHED	n2088322868	3.1	1.0	Schwarzer Weg	941,945	Ri Perleberg Schwarzer Weg Nord	Schwarzer Weg Nord	LINESTRING(11.838962 53.06324,11.8390077 53.0632349)
738	Perleberg	Schwarzer Weg	de:12070:900215707::2	53.064403	11.840415	bus	MATCHED	n2088322873	7.8	1.0	Schwarzer Weg	945	Ri Perleberg West	West	LINESTRING(11.840415 53.064403,11.8403083 53.0644316)
