	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
226	Greuth	Kirchplatz	de:09675:29379:0:1	49.751798	10.367672	bus	MATCHED	n8025256066	38.6	1.0	Greuth, Kirchplatz	8111,8115	Ri Feuerbach Schulstraße/Abtswind Marktplatz/Wüstenfelden Gemeindehaus		LINESTRING(10.367672 49.751798,10.3681959 49.7517229)
227	Greuth	Kirchplatz	de:09675:29379:0:2	49.751798	10.367672	bus	MATCHED	n9399141095	7.0	1.0	Greuth, Kirchplatz	8111,8115	Ri Castell Greuther Straße/Wüstenfelden Gemeindehaus		LINESTRING(10.367672 49.751798,10.3675852 49.7518261)
228	Großlangheim 	Kitzinger Str. 6	de:09675:29863:0:1	49.754148	10.234811	bus	MATCHED	n885757205	8.1	1.0	Kitzinger Straße 6	8150	Ri Kitzingen Richthofen Circle		LINESTRING(10.234811 49.754148,10.2347694 49.7542154)
229	Großlangheim 	Kitzinger Str. 6	de:09675:29863:0:2	49.75409	10.234686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.234686 49.75409)
230	Großlangheim 	Kranzerweg	de:09675:3132:0:1	49.756562	10.239555	bus	MATCHED	n406050020	10.3	1.0	Großlangheim Kranzerweg	8110	Ri Wiesenbronn Seegarten/Münsterschwarzach Parkplatz		LINESTRING(10.239555 49.756562,10.2396928 49.7565353)
231	Großlangheim 	Kranzerweg	de:09675:3132:0:2	49.756655	10.239662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.239662 49.756655)
232	Großlangheim 	Pfriemsplatz	de:09675:3139:0:1	49.754787	10.242258	bus	MATCHED	n9495596476	50.8	1.0	Pfriemsplatz	8110	Ri Rödelsee Kirche		LINESTRING(10.242258 49.754787,10.2415504 49.7547788)
233	Großlangheim 	Pfriemsplatz	de:09675:3139:0:2	49.754653	10.241441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241441 49.754653)
234	Großlangheim 	Winzerbrünnle	de:09675:27204:0:1	49.755251	10.239204	bus	MATCHED	n9495488802	9.0	1.0	Großlangheim Winzerbrünnle	8110	Ri Großlangheim Kranzerweg	Kleinlangheim Hauptstraße	LINESTRING(10.239204 49.755251,10.2391237 49.755189)
235	Großlangheim 	Winzerbrünnle	de:09675:27204:0:2	49.755291	10.239222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8150	Ri Kleinlangheim Hauptstraße		POINT(10.239222 49.755291)
236	Gräfenneuses 	Dorfplatz	de:09675:6951:0:1	49.791034	10.437004	bus	MATCHED	n7574618961	26.8	1.0	Gräfenneuses Dorfplatz	8109	Ri Röhrensee Abzweig Röhrensee/Rüdern	Abzweig Röhrensee/Ebersbrunn Ost	LINESTRING(10.437004 49.791034,10.4370815 49.7912696)
237	Gräfenneuses 	Dorfplatz	de:09675:6951:0:2	49.791034	10.437004	bus	MATCHED	n9319500768	40.4	1.0	Gräfenneuses Dorfplatz	999	Ri Ebersbrunn Ost		LINESTRING(10.437004 49.791034,10.4372773 49.7913519)
238	Gräfenneuses 	Gh. Rose	de:09675:1153:0:1	49.79097	10.436061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.436061 49.79097)
239	Gräfenneuses 	Gh. Rose	de:09675:1153:0:2	49.79097	10.436061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.436061 49.79097)
240	Haag 	(Geiselwind) Schulbushst.	de:09675:75442:0:1	49.750184	10.480492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.480492 49.750184)
241	Haag 	(Geiselwind) Schulbushst.	de:09675:75442:0:2	49.750306	10.48042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.48042 49.750306)
242	Haag 	(b. Geiselwind) Dreschplatz	de:09675:1149:0:1	49.748803	10.476431	bus	MATCHED	n9356229220	14.9	1.0	Haag (b. Geiselwind) Dreschplatz	167	Ri Dürrnbuch Alte Schmiede/Geiselwind Drei-Franken-Schule		LINESTRING(10.476431 49.748803,10.4762437 49.7487463)
243	Haag 	(b. Geiselwind) Dreschplatz	de:09675:1149:0:2	49.748803	10.476431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Prühl Mitte/Appenfelden		POINT(10.476431 49.748803)
244	Haidt 	Am Brunnen	de:09675:29398:0:1	49.782578	10.254449	bus	MATCHED_THOUGH_NAMES_DIFFER	n9412389836	49.1	1.0	Haidt	8110	Ri Kleinlangheim Hauptstraße		LINESTRING(10.254449 49.782578,10.2551278 49.7825251)
245	Haidt 	Am Brunnen	de:09675:29398:0:2	49.782578	10.254449	bus	MATCHED_THOUGH_NAMES_DIFFER	n9412389835	45.6	1.0	Haidt	8115,8150	Ri Stephansberg Stephansberg/Kleinlangheim Verbandschule		LINESTRING(10.254449 49.782578,10.2550837 49.7825863)
246	Hellmitzheim 	Feuerwehrhaus	de:09675:29343:0:1	49.668561	10.324436	bus	MATCHED	n9412401459	13.5	1.0	Hellmitzheim Feuerwehrhaus	8107	Ri Dornheim Schulbus Hst.		LINESTRING(10.324436 49.668561,10.3245632 49.6684717)
247	Hellmitzheim 	Feuerwehrhaus	de:09675:29343:0:2	49.668357	10.324616		MATCHED	n9412401458	38.5	1.0	Hellmitzheim Feuerwehrhaus				LINESTRING(10.324616 49.668357,10.3246019 49.668703)
248	Hellmitzheim 	Raiffeisenbank	de:09675:6953:0:1	49.668154	10.324661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.324661 49.668154)
249	Hellmitzheim 	Raiffeisenbank	de:09675:6953:0:2	49.668154	10.324643	bus	NO_MATCH					8107	Ri Possenheim Schulstr.		POINT(10.324643 49.668154)
250	Hellmitzheim 	Waldhof	de:09675:25727:0:1	49.677699	10.353443	bus	NO_MATCH					8107	Ri Hellmitzheim Feuerwehrhaus		POINT(10.353443 49.677699)
251	Hellmitzheim 	Waldhof	de:09675:25727:0:2	49.677769	10.353668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.353668 49.677769)
252	Hellmitzheim 	Waldhof	de:09675:25727:0:3	49.677699	10.353443	bus	NO_MATCH					8107	Ri Possenheim Schulstr.		POINT(10.353443 49.677699)
253	Hoheim 	Kirchberg	de:09675:29371:0:1	49.728704	10.203299	bus	MATCHED	n387429046	25.1	1.0	Hoheim Kirchberg	8103	Ri Kitzingen	B8 Egerländer Str	LINESTRING(10.203299 49.728704,10.2036318 49.7287733)
254	Hoheim 	Kirchberg	de:09675:29371:0:2	49.728704	10.203299	bus	MATCHED	n387429047	16.5	1.0	Hoheim Kirchberg	8111	Ri Kitzingen B8 Egerländer Str./Kitzingen Erich Kästner Schule/Kitzingen Siedlung Schule	Siedlung	LINESTRING(10.203299 49.728704,10.2035276 49.7286872)
255	Hoheim 	Siedlung	de:09675:25836:0:1	49.73033	10.207018	bus	MATCHED	n387429734	38.1	1.0	Siedlung	8111,8150	Ri Fröhstockheim Am Rathaus/Hoheim Kirchberg	Hoheim Kirchberg	LINESTRING(10.207018 49.73033,10.2074593 49.7305199)
256	Hoheim 	Siedlung	de:09675:25836:0:2	49.73033	10.207018	bus	MATCHED	n387429733	12.9	1.0	Siedlung	8111	Ri Hoheim Kirchberg	Hoheim Kirchberg	LINESTRING(10.207018 49.73033,10.2069367 49.7302264)
257	Hohenfeld 	Kindergarten	de:09675:29409:0:1	49.71803	10.155257	bus	MATCHED	n9495653281	0.7	1.0	Hohenfeld Kindergarten	8112	Ri Marktsteft Kitzinger Str.		LINESTRING(10.155257 49.71803,10.1552524 49.7180241)
258	Hohenfeld 	Kindergarten	de:09675:29409:0:2	49.71803	10.155257	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Hoheim Kirchberg		POINT(10.155257 49.71803)
259	Hohenfeld 	Nord	de:09675:29407:0:1	49.721631	10.161024	bus	MATCHED	n9495697397	32.4	1.0	Hohenfeld Nord	8103	Ri Hohenfeld Kindergarten		LINESTRING(10.161024 49.721631,10.1614496 49.7217282)
260	Hohenfeld 	Nord	de:09675:29407:0:2	49.721631	10.161024	bus	MATCHED	n9495697398	11.5	1.0	Hohenfeld Nord	8112	Ri Kitzingen Marktbreiter Str.		LINESTRING(10.161024 49.721631,10.160877 49.7215895)
261	Hohnsberg 	Dorfplatz	de:09675:25334:0:1	49.761884	10.503516	bus	MATCHED	n7572311962	15.0	1.0	Hohnsberg Dorfplatz	8109	Ri Wässerndorf Siedlungshöfe/Füttersee Inno-Park Geiselw./Wasserberndorf Kriegerdenkmal	Geiselwind Weingartsmühle/Wasserberndorf Kriegerdenkmal	LINESTRING(10.503516 49.761884,10.5036914 49.7619579)
262	Hohnsberg 	Dorfplatz	de:09675:25334:0:2	49.761843	10.503713	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					999	Ri Weingartsmühle in Geiselwind Weingartsm		POINT(10.503713 49.761843)
263	Hüttenheim 	Ehemalige Synagoge	de:09675:29367:0:2	49.648748	10.258132	bus	MATCHED	n9412730788	12.2	1.0	Hüttenheim Ehemalige Synagoge	8107	Ri Markt Herrnsheim Marktplatz		LINESTRING(10.258132 49.648748,10.2583015 49.648751)
264	Hüttenheim 	Marktplatz	de:09675:29366:0:1	49.649016	10.256775	bus	MATCHED	n9412436834	13.7	1.0	Hüttenheim, Marktplatz	109,8112R	Ri Markt Herrnsheim Marktplatz/Nenzenheim Gh. Krone	Gasthaus Krone	LINESTRING(10.256775 49.649016,10.2567228 49.6488974)
265	Hüttenheim 	Marktplatz	de:09675:29366:0:2	49.649016	10.256775	bus	MATCHED	n6024031450	9.3	1.0	Hüttenheim, Marktplatz	109,8112R	Ri Seinsheim Am Unteren Tor/Seinsheim Am Oberen Tor/Seinsheim Aussiedlerhof	Am Unteren Tor	LINESTRING(10.256775 49.649016,10.2566666 49.6489704)
266	Iffigheim 	Am Iffbach	de:09675:29431:0:1	49.645741	10.208374	bus	MATCHED_THOUGH_NAMES_DIFFER	n9412433238	8.1	1.0	Hs. Nr. 33	8112R	Ri Wässerndorf An der Linde/Wässerndorf Schlossruine		LINESTRING(10.208374 49.645741,10.2083101 49.6456806)
267	Iffigheim 	Am Iffbach	de:09675:29431:0:2	49.645741	10.208374	bus	MATCHED_THOUGH_NAMES_DIFFER	n9412433237	7.3	1.0	Hs. Nr. 33	8112R	Ri Obernbreit Rathaus/Seinsheim Am Unteren Tor		LINESTRING(10.208374 49.645741,10.2084351 49.6456882)
268	Iffigheim 	Kirche	de:09675:29518:0:1	49.645991	10.208626	bus	MATCHED	n9412369529	8.7	1.0	Iffigheim Kirche	8112	Ri Seinsheim Am Unteren Tor		LINESTRING(10.208626 49.645991,10.2086672 49.6459171)
269	Iffigheim 	Kirche	de:09675:29518:0:2	49.645991	10.208626	bus	MATCHED	n9412369528	30.5	1.0	Iffigheim Kirche	8112R,8112R	Ri Seinsheim Am Unteren Tor/Tiefenstockheim Am Brunnen		LINESTRING(10.208626 49.645991,10.2084164 49.6462289)
270	Iphofen 	Alte Reichstraße	de:09675:25810:0:1	49.695146	10.253487	bus	MATCHED	n9883022771	14.6	1.0	Iphofen Alte Reichstraße	8107	Ri Iphofen/Markt Einersheim Bahnhofstraße/Iphofen Verbandsschule		LINESTRING(10.253487 49.695146,10.2536344 49.695236)
271	Iphofen 	Alte Reichstraße	de:09675:25810:0:2	49.695146	10.253496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.253496 49.695146)
272	Iphofen 	Am Stadtgraben Ost	de:09675:28700:0:1	49.700875	10.260422	bus	MATCHED	n9412471524	3.6	1.0	Am Stadtgraben Ost	8107,8110	Ri Iphofen Feuerwehrhaus/Iphofen Winzergenossenschaft/Iphofen Einersheimer Straße		LINESTRING(10.260422 49.700875,10.2604362 49.7008436)
273	Iphofen 	Am Stadtgraben Ost	de:09675:28700:0:2	49.700875	10.260422	bus	MATCHED	n305965372	17.3	1.0	Am Stadtgraben Ost	8107,8110	Ri Iphofen Feuerwehrhaus/Iphofen/Iphofen Winzergenossenschaft		LINESTRING(10.260422 49.700875,10.2601821 49.7008685)
274	Iphofen 	Aussiedlerhof Düring	de:09675:29864:0:1	49.711123	10.291765	bus	MATCHED_THOUGH_DISTANT	n6022698682	339.3	1.0	Iphofen Aussiedlerhof Düring	8107	Ri Birklingen		LINESTRING(10.291765 49.711123,10.2871205 49.7105813)
275	Iphofen 	Aussiedlerhof Düring	de:09675:29864:0:2	49.711123	10.291765	bus	MATCHED_THOUGH_DISTANT	n6022698683	348.7	1.0	Iphofen Aussiedlerhof Düring	8107	Ri Iphofen Feuerwehrhaus		LINESTRING(10.291765 49.711123,10.286971 49.7106503)
276	Iphofen 	Bahnhofstraße	de:09675:29673:0:1	49.699504	10.260027		MATCHED_THOUGH_DISTANT	n418321886	261.8	1.0	Winzergenossenschaft				LINESTRING(10.260027 49.699504,10.2585761 49.6973448)
277	Iphofen 	Bahnhofstraße	de:09675:29673:0:2	49.699504	10.260027		MATCHED_THOUGH_DISTANT	n4438708895	262.2	1.0	Winzergenossenschaft				LINESTRING(10.260027 49.699504,10.258362 49.6974067)
278	Iphofen 	Einersheimer Straße	de:09675:29682:0:1	49.697767	10.271337	bus	MATCHED	n8849051401	24.0	1.0	Iphofen Einersheimer Straße	8107	Ri Markt Einersheim Bahnhofstraße		LINESTRING(10.271337 49.697767,10.2710232 49.6978401)
279	Iphofen 	Einersheimer Straße	de:09675:29682:0:2	49.697767	10.271337	bus	MATCHED	n8849051402	18.2	1.0	Iphofen Einersheimer Straße	8107	Ri Iphofen Feuerwehrhaus/Iphofen Am Stadtgraben Ost		LINESTRING(10.271337 49.697767,10.2712043 49.6979061)
280	Iphofen 	Fa. Knauf	de:09675:25855:0:1	49.69994	10.251484	bus	MATCHED	n410395714	15.1	0.28	Firma Gebr. Knauf	8107	Ri Iphofen Mainbernheimer Tor		LINESTRING(10.251484 49.69994,10.2516443 49.6998523)
281	Iphofen 	Fa. Knauf	de:09675:25855:0:2	49.699946	10.251493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.251493 49.699946)
282	Iphofen 	Feuerwehrhaus	de:09675:28699:0:1	49.702549	10.265246	bus	MATCHED	n305965369	61.7	1.0	Feuerwehrhaus	108,109	Ri Iphofen/Rödelsee Kirche	Iphofen/Uffenheim Bahnhof	LINESTRING(10.265246 49.702549,10.2647568 49.7030045)
283	Iphofen 	Feuerwehrhaus	de:09675:28699:0:2	49.702549	10.265246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					108,109	Ri Markt Einersheim Rathaus/Iphofen		POINT(10.265246 49.702549)
284	Iphofen 	Mainbernheimer Straße	de:09675:25856:0:1	49.702781	10.256587		MATCHED	n9412482306	24.2	1.0	Iphofen Mainbernheimer Straße				LINESTRING(10.256587 49.702781,10.2567611 49.7025951)
285	Iphofen 	Mainbernheimer Straße	de:09675:25856:0:2	49.702781	10.256596		MATCHED	n411613370	33.0	1.0	Iphofen Mainbernheimer Straße				LINESTRING(10.256596 49.702781,10.2568052 49.7030455)
286	Iphofen 	Mainbernheimer Tor	de:09675:28698:0:1	49.702915	10.25673	bus	NO_MATCH					8107	Ri Iphofen Am Stadtgraben Ost		POINT(10.25673 49.702915)
287	Iphofen 	Mainbernheimer Tor	de:09675:28698:0:2	49.702915	10.25673	bus	NO_MATCH					8107	Ri Iphofen Alte Reichstraße/Iphofen Am Stadtgraben Ost/Iphofen Winzergenossenschaft		POINT(10.25673 49.702915)
288	Iphofen 	Rödelseer Tor	de:09675:29674:0:1	49.706215	10.260018	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8110	Ri Iphofen Feuerwehrhaus		POINT(10.260018 49.706215)
289	Iphofen 	Rödelseer Tor	de:09675:29674:0:2	49.706215	10.260018	bus	MATCHED	n463219508	51.5	1.0	Rödelseer Tor	8107,8110	Ri Münsterschwarzach Parkplatz/Iphofen Mainbernheimer Tor/Iphofen Verbandsschule		LINESTRING(10.260018 49.706215,10.2607227 49.7061302)
290	Iphofen 	Verbandsschule	de:09675:29684:0:1	49.708283	10.262722	bus	MATCHED	w990914071	13.6	1.0	Iphofen Verbandsschule	8112R	Ri Obernbreit Rathaus		LINESTRING(10.262722 49.708283,10.2628455365045 49.7081905710023)
291	Iphofen 	Verbandsschule	de:09675:29684:0:2	49.708283	10.262722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8112	Ri Obernbreit Rathaus		POINT(10.262722 49.708283)
292	Iphofen 	Winzergenossenschaft	de:09675:29334:0:1	49.697447	10.258518	bus	MATCHED_THOUGH_DISTANT	n11160010170	259.6	1.0	Iphofen Winzergenossenschaft	8107,8110	Ri Iphofen Am Stadtgraben Ost/Willanzheim		LINESTRING(10.258518 49.697447,10.2550399 49.6968235)
293	Iphofen 	Winzergenossenschaft	de:09675:29334:0:2	49.697447	10.258518	bus	MATCHED_THOUGH_DISTANT	n11160010169	262.1	1.0	Iphofen Winzergenossenschaft	8107	Ri Iphofen Am Stadtgraben Ost/Mainbernheim Grabengärten/Willanzheim		LINESTRING(10.258518 49.697447,10.2549843 49.6968716)
294	Järkendorf 	Aussiedlerhof	de:09675:75679:0:1	49.854096	10.328389	bus	NO_MATCH					8217	Ri Lülsfeld		POINT(10.328389 49.854096)
295	Järkendorf 	Aussiedlerhof	de:09675:75679:0:2	49.853765	10.328362	bus	NO_MATCH					8217	Ri Järkendorf		POINT(10.328362 49.853765)
296	Kaltensondheim 	Am Plärrer	de:09675:29480:0:1	49.729853	10.08853	bus	MATCHED	n9883040865	29.8	1.0	Kaltensondheim Am Plärrer	8101,8110	Ri Kitzingen/Westheim Rathausplatz		LINESTRING(10.08853 49.729853,10.0885337 49.729585)
297	Kaltensondheim 	Am Plärrer	de:09675:29480:0:2	49.729853	10.08853	bus	MATCHED	n370318749	15.9	1.0	Kaltensondheim Am Plärrer	8101,8110	Ri Westheim Rathausplatz/Erlach Ort		LINESTRING(10.08853 49.729853,10.0883095 49.7298439)
298	Kirchschönbach	Am Schloss	de:09675:75258:0:1	49.8144	10.387274	bus	MATCHED	n6569228982	7.8	1.0	Kirchschönbach Am Schloß	8285	Ri Altenschönbach Schlosshof		LINESTRING(10.387274 49.8144,10.3873398 49.8143439)
299	Kirchschönbach	Am Schloss	de:09675:75258:0:2	49.814133	10.387274	bus	MATCHED	n6569228983	1.0	1.0	Kirchschönbach Am Schloß	8285	Ri Geesdorf Rüdener Str.	Altenschönbach Schlosshof/Wiesentheid Landschulheim	LINESTRING(10.387274 49.814133,10.3872716 49.814124)
300	Kirchschönbach 	Kirche	de:09675:27865:0:1	49.814753	10.386788	bus	MATCHED	n6569228980	42.9	1.0	Kirchschönbach Kirche	8217	Ri Prichsenstadt Schule/Kirchschönbach Schulbus-Hst./Altenschönbach Schlosshof		LINESTRING(10.386788 49.814753,10.3864806 49.8150843)
301	Kirchschönbach 	Kirche	de:09675:27865:0:2	49.814753	10.386788	bus	MATCHED	n6569228981	24.9	1.0	Kirchschönbach Kirche	8111,8217	Ri Altenschönbach Schlosshof/Geesdorf Rüdener Str./Prichsenstadt Schule		LINESTRING(10.386788 49.814753,10.3865272 49.8149002)
302	Kirchschönbach 	Schulbus-Hst.	de:09675:27864:0:1	49.814139	10.38916	bus	NO_MATCH					8217	Ri Prichsenstadt Schule/Kirchschönbach Kirche		POINT(10.38916 49.814139)
303	Kirchschönbach 	Schulbus-Hst.	de:09675:27864:0:2	49.814139	10.38916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38916 49.814139)
304	Kitzingen	Levi-Strauss-Str.	de:09675:75809:0:1	49.741465	10.135772	bus	NO_MATCH					8103	Ri Kitzingen Innopark		POINT(10.135772 49.741465)
305	Kitzingen 	Alemannenstr.	de:09675:29327:0:1	49.74215	10.149202	bus	MATCHED	n9463425263	4.9	1.0	Kitzingen Alemannenstr.	8101	Ri Kitzingen Jahnstr.		LINESTRING(10.149202 49.74215,10.1491529 49.7421805)
306	Kitzingen 	Alemannenstr.	de:09675:29327:0:2	49.74215	10.149202	bus	MATCHED	n9463425262	15.2	1.0	Kitzingen Alemannenstr.	8101	Ri Kitzingen Muldenweg		LINESTRING(10.149202 49.74215,10.1490618 49.7422528)
307	Kitzingen 	Armin-Knab-Gymnasium	de:09675:29328:0:1	49.731433	10.158922	bus	MATCHED	n9495723200	34.3	1.0	Armin-Knab-Gymnasium	8101,8107,8110,8112,8289	Ri Kitzingen Realschule/Kitzingen Rathaus/Kitzingen Tännig/Kitzingen ehem. Krankenhaus/Repperndorf Am Mühlbach		LINESTRING(10.158922 49.731433,10.1584556 49.7313664)
308	Kitzingen 	Armin-Knab-Gymnasium	de:09675:29328:0:2	49.731439	10.158994	bus	MATCHED	n9495723199	13.8	1.0	Armin-Knab-Gymnasium	8101,8107,8112	Ri Kitzingen/Erlach Ort		LINESTRING(10.158994 49.731439,10.1588284 49.7313764)
309	Kitzingen 	August-Gauer-Str.	de:09675:25591:0:1	49.725661	10.158518	bus	NO_MATCH					8103	Ri Kitzingen Äußere Sulzfelder Str.		POINT(10.158518 49.725661)
310	Kitzingen 	August-Gauer-Str.	de:09675:25591:0:2	49.725661	10.158518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.158518 49.725661)
311	Kitzingen 	B8 Böhmerwaldstr.	de:09675:29278:0:1	49.729331	10.187524	bus	MATCHED	n387429040	61.9	1.0	B8 Böhmerwaldstraße	8107	Ri Mainbernheim Am Steinberg/Kitzingen Rudolf-Diesel-Straße/Iphofen Winzergenossenschaft/Mainbernheim Schule	B8 Königsberger Str.	LINESTRING(10.187524 49.729331,10.1882089 49.7289929)
312	Kitzingen 	B8 Egerländer Str.	de:09675:29672:0:1	49.729348	10.187533	bus	MATCHED	n387429039	65.8	1.0	B8 Egerländer Str	8103	Ri Kitzingen Kleistplatz	Am Brunnen/B8 Böhmerwaldstraße	LINESTRING(10.187533 49.729348,10.188411 49.7291793)
313	Kitzingen 	B8 Königsberger Str.	de:09675:29329:0:1	49.731224	10.18182	bus	NO_MATCH					8107	Ri Kitzingen B8 Böhmerwaldstr.		POINT(10.18182 49.731224)
314	Kitzingen 	B8 Texasweg	de:09675:29331:0:1	49.731253	10.181847	bus	MATCHED	n387429041	85.5	1.0	B8 Texasweg	8103	Ri Kitzingen Marktbreiter Str.	Ehemaliges Krankenhaus	LINESTRING(10.181847 49.731253,10.1829694 49.7309988)
315	Kitzingen 	Balthasar-Neum.-Str.	de:09675:25596:0:1	49.741018	10.166962		MATCHED	n9529865184	49.7	1.0	Kitzingen Balthasar-Neum.-Str.				LINESTRING(10.166962 49.741018,10.1675422 49.7412605)
316	Kitzingen 	Balthasar-Neum.-Str.	de:09675:25596:0:2	49.741018	10.166962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Flugplatzstr.		POINT(10.166962 49.741018)
317	Kitzingen 	Bismarckstraße	de:09675:4048:0:1	49.735021	10.163359	bus	MATCHED_THOUGH_REVERSED_DIR	n9524663534	45.7	1.0	Kitzingen Bismarckstraße	8110	Ri Kitzingen	Heinrich-Fehrer-Str.	LINESTRING(10.163359 49.735021,10.1627301 49.7349597)
318	Kitzingen 	Bismarckstraße	de:09675:4048:0:2	49.734893	10.162856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.162856 49.734893)
319	Kitzingen 	Dagmar-Voßkühler-Straße	de:09675:29353:0:1	49.742237	10.150073	bus	MATCHED	n9233493689	5.4	1.0	Dagmar-Voßkühler-Straße	8101	Ri Kitzingen Klinik Kitzinger Land		LINESTRING(10.150073 49.742237,10.1500704 49.7421883)
320	Kitzingen 	Dagmar-Voßkühler-Straße	de:09675:29353:0:2	49.742684	10.150514	bus	MATCHED	n9461096077	23.8	1.0	Dagmar-Voßkühler-Straße	8103	Ri Kitzingen Keltenstr.		LINESTRING(10.150514 49.742684,10.150728 49.7428469)
321	Kitzingen 	Eherieder Grund	de:09675:25654:0:1	49.735555	10.12157		MATCHED	n9505137480	33.6	1.0	Kitzingen Eherieder Grund				LINESTRING(10.12157 49.735555,10.1219849 49.7354166)
322	Kitzingen 	Eherieder Grund	de:09675:25654:0:2	49.735555	10.12157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen August-Gauer-Str.		POINT(10.12157 49.735555)
323	Kitzingen 	Erich Kästner Schule	de:09675:29354:0:1	49.72796	10.182835	bus	MATCHED	n452738778	6.7	1.0	Erich-Kästner-Schule	8103	Ri Kitzingen Ernst-Reuter-Str.		LINESTRING(10.182835 49.72796,10.1827491 49.7279355)
324	Kitzingen 	Erich Kästner Schule	de:09675:29354:0:2	49.72796	10.182835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107,8112	Ri Kitzingen ehem. Krankenhaus		POINT(10.182835 49.72796)
325	Kitzingen 	Ernst-Reuter-Str.	de:09675:29426:0:1	49.727351	10.184892	bus	MATCHED	n461999640	14.6	1.0	Ernst-Reuter-Straße	8103	Ri Kitzingen Klettenberg		LINESTRING(10.184892 49.727351,10.1847478 49.7272582)
326	Kitzingen 	Ernst-Reuter-Str.	de:09675:29426:0:2	49.727351	10.184892		MATCHED	n1708195155	9.8	1.0	Kitzingen Ernst-Reuter-Str.				LINESTRING(10.184892 49.727351,10.1847557 49.7273422)
327	Kitzingen 	Eselsberg	de:09675:25593:0:1	49.741227	10.154807	bus	MATCHED	n9529904079	42.5	1.0	Kitzingen Eselsberg	8103	Ri Kitzingen Neuer Friedhof		LINESTRING(10.154807 49.741227,10.1552919 49.7410079)
328	Kitzingen 	Eselsberg	de:09675:25593:0:2	49.741227	10.154807	bus	MATCHED	n9529904078	42.5	1.0	Kitzingen Eselsberg	8101	Ri Kitzingen Dagmar-Voßkühler-Straße		LINESTRING(10.154807 49.741227,10.1553436 49.7410659)
329	Kitzingen 	Feldrain	de:09675:25590:0:1	49.737372	10.139114		MATCHED	n9495743454	36.5	1.0	Kitzingen Feldrain				LINESTRING(10.139114 49.737372,10.1393851 49.7376494)
330	Kitzingen 	Feldrain	de:09675:25590:0:2	49.737372	10.139114	bus	MATCHED_THOUGH_NAMES_DIFFER	n307012776	2.3	0.09	Schulbus	8103	Ri Kitzingen Eherieder Grund		LINESTRING(10.139114 49.737372,10.1391075 49.7373521)
331	Kitzingen 	Firma Leoni                   	de:09675:25898:0:1	49.741506	10.187731	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107	Ri Kitzingen Richthofenstraße 7/Kitzingen Otto-Hahn-Str.		POINT(10.187731 49.741506)
332	Kitzingen 	Firma Leoni                   	de:09675:25898:0:2	49.741506	10.187982	bus	MATCHED_THOUGH_NAMES_DIFFER	n9524418580	28.9	1.0	Etwashausen Fa. Leoni	8103	Ri Kitzingen Frachtpostzentrum		LINESTRING(10.187982 49.741506,10.1876046 49.7414172)
333	Kitzingen 	Firma Leoni                   	de:09675:25898:0:3	49.741506	10.187731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.187731 49.741506)
334	Kitzingen 	Flugplatzstr.	de:09675:25597:0:1	49.740629	10.170735	bus	NO_MATCH					8103	Ri Kitzingen Hoheimer Weg		POINT(10.170735 49.740629)
335	Kitzingen 	Flugplatzstr.	de:09675:25597:0:2	49.740629	10.170735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170735 49.740629)
336	Kitzingen 	Frachtpostzentrum	de:09675:29978:0:1	49.755837	10.176286		MATCHED	n9524451173	14.4	1.0	Etwashausen Frachtpostzentrum				LINESTRING(10.176286 49.755837,10.1762309 49.7557125)
337	Kitzingen 	Frachtpostzentrum	de:09675:29978:0:2	49.755837	10.176286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8103	Ri Kitzingen Marshall Heights West		POINT(10.176286 49.755837)
