	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
240	Bieberbach 	(b. Sonnefeld) Ost	de:09473:9177:0:1	50.243057	11.122437	bus	MATCHED	n8706597595	46.7	1.0	Bieberbach (b. Sonnefeld) Ost	1467	Ri Sonnefeld Domänenplatz		LINESTRING(11.122437 50.243057,11.1230299 50.2432369)
241	Bieberbach 	(b. Sonnefeld) Ost	de:09473:9177:0:2	50.243057	11.122437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.122437 50.243057)
242	Birkach 	am Forst	de:09473:16350:0:1	50.180954	10.995208	bus	MATCHED	n8625030623	21.8	1.0	Birkach am Forst	1469,1469.2	Ri Buch am Forst/Obersiemau CO 28/Obersiemau Birkacher Str.		LINESTRING(10.995208 50.180954,10.9952502 50.1811484)
243	Birkach 	am Forst	de:09473:16350:0:2	50.180954	10.995208	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Obersiemau CO 28/Untersiemau Steineller		POINT(10.995208 50.180954)
244	Birkenmoor 	Aussiedlerhof	de:09473:15867:0:1	50.317535	10.882569	bus	NO_MATCH					1465	Ri Kleinwalbur		POINT(10.882569 50.317535)
245	Birkenmoor 	Aussiedlerhof	de:09473:15867:0:2	50.317478	10.882452	bus	NO_MATCH					1465	Ri Birkenmoor		POINT(10.882452 50.317478)
246	Blumenrod 	Am Krebsbach	de:09473:14924:0:1	50.272004	11.074188	bus	MATCHED	n1969038677	5.2	1.0	Blumenrod am Krebsbach	1475,1481	Ri Blumenrod Holleweg/Fechheim Hauptstr./Haarbrücken Coburger Str.		LINESTRING(11.074188 50.272004,11.0741808 50.2720502)
247	Blumenrod 	Am Krebsbach	de:09473:14924:0:2	50.272004	11.074188	bus	MATCHED	n6222286709	19.6	1.0	Blumenrod am Krebsbach	1475	Ri Blumenrod Holleweg/Spittelstein Alte Schule		LINESTRING(11.074188 50.272004,11.073913 50.2719867)
248	Blumenrod 	Holleweg	de:09473:14925:0:1	50.272319	11.079596	bus	MATCHED	n11358444380	28.8	1.0	Blumenrod Holleweg	1479,1481	Ri Abzw Thierach		LINESTRING(11.079596 50.272319,11.0794316 50.2725558)
249	Blumenrod 	Holleweg	de:09473:14925:0:3	50.272319	11.079596	bus	MATCHED	n11358444379	33.0	1.0	Blumenrod Holleweg	1475,1479	Ri Kleingarnstadt/Abzw Thierach/Blumenrod Am Krebsbach		LINESTRING(11.079596 50.272319,11.0795456 50.2726141)
250	Bodelstadt	Schule	de:09473:75785:0:1	50.13862	10.885075	bus	NO_MATCH					956	Ri Schottenstein Ort/Schottenstein Abzw/Bodelstadt		POINT(10.885075 50.13862)
251	Boderndorf 	Haiderteich	de:09473:2988:0:1	50.30601	11.100742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100742 50.30601)
252	Boderndorf 	Haiderteich	de:09473:2988:0:2	50.30601	11.100742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100742 50.30601)
253	Boderndorf 	Ortsmitte	de:09473:14940:0:1	50.294832	11.099305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1475	Ri Wellmersdorf/Neustadt (Cob. ) Arnoldplatz		POINT(11.099305 50.294832)
254	Boderndorf 	Ortsmitte	de:09473:14940:0:2	50.294832	11.099305	bus	MATCHED	n8706590137	14.5	1.0	Boderndorf Ortsmitte	1454.1,1475,1479	Ri Kemmaten		LINESTRING(11.099305 50.294832,11.0992365 50.2947092)
255	Breitenau 	Abzw Kreisstraße	de:09473:18159:0:1	50.320632	10.845989	bus	MATCHED	n8528016355	9.1	1.0	Breitenau Abzw Kreisstraße	1465,1465.1	Ri Breitenau Schulbushaltestelle/Breitenau Abzw Staatsstraße/Breitenau Ortsmitte		LINESTRING(10.845989 50.320632,10.8460951 50.3205858)
256	Breitenau 	Abzw Kreisstraße	de:09473:18159:0:2	50.320632	10.845989	bus	MATCHED	n8528016354	8.5	1.0	Breitenau Abzw Kreisstraße	1465,1465.1	Ri Großwalbur Abzw. Bahnhof/Gauerstadt/Carlshan/Neida		LINESTRING(10.845989 50.320632,10.8458695 50.3206294)
257	Breitenau 	Abzw Staatsstraße	de:09473:15138:0:1	50.319543	10.846178	bus	MATCHED	n8509560717	17.5	1.0	Breitenau Abzw Staatsstraße	1465	Ri Breitenau Ortsmitte		LINESTRING(10.846178 50.319543,10.8460325 50.3196699)
258	Breitenau 	Abzw Staatsstraße	de:09473:15138:0:2	50.320042	10.844992		MATCHED	n8509558616	20.3	1.0	Breitenau Abzw Staatsstraße				LINESTRING(10.844992 50.320042,10.844707 50.32005)
259	Breitenau 	Ortsmitte	de:09473:15139:0:1	50.316061	10.837365	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Breitenau Schulbushaltestelle/Birkenmoor		POINT(10.837365 50.316061)
260	Breitenau 	Ortsmitte	de:09473:15139:0:2	50.316061	10.837365	bus	MATCHED	n3223250798	82.7	1.0	Breitenau Ortsmitte	1465,1465.1	Ri Breitenau Abzw Kreisstraße		LINESTRING(10.837365 50.316061,10.8362514 50.3158446)
261	Breitenau 	Schulbushaltestelle	de:09473:15872:0:1	50.315579	10.843456	bus	MATCHED	n8578447751	49.1	1.0	Breitenau Schulbushaltestelle	1465	Ri Carlshan/Schweighof		LINESTRING(10.843456 50.315579,10.8432347 50.3159972)
262	Breitenau 	Schulbushaltestelle	de:09473:15872:0:2	50.315579	10.843456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465	Ri Breitenau Abzw Kreisstraße		POINT(10.843456 50.315579)
263	Buchenrod 	Aussiedlerhof	de:09473:9192:0:1	50.182305	10.925284		MATCHED	n9150807008	10.7	1.0	Buchenrod Aussiedlerhof				LINESTRING(10.925284 50.182305,10.9254275 50.1823321)
264	Dietersdorf 	Kirche	de:09473:15296:0:1	50.218899	10.822211	bus	MATCHED	n932050467	8.1	1.0	Dietersdorf Kirche	1451	Ri Gemünda Ortsmitte		LINESTRING(10.822211 50.218899,10.8222913 50.2189505)
265	Dietersdorf 	Kirche	de:09473:15296:0:2	50.218894	10.822184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Dietersdorf Trafo-Haus/Muggenbach		POINT(10.822184 50.218894)
266	Dietersdorf 	Sportheim P&R	de:09473:15278:0:1	50.219302	10.827286	bus	NO_MATCH					1451	Ri Dietersdorf Trafo-Haus		POINT(10.827286 50.219302)
267	Dietersdorf 	Sportheim P&R	de:09473:15278:0:2	50.219267	10.827385	bus	NO_MATCH					1451	Ri Neundorf Schule		POINT(10.827385 50.219267)
268	Dietersdorf 	Trafo-Haus	de:09473:15295:0:1	50.217842	10.82505	bus	MATCHED	n1924022560	39.7	1.0	Dietersdorf Trafo-Haus	1198	Ri Wasmuthhausen/Dürrenried		LINESTRING(10.82505 50.217842,10.8244934 50.2178184)
269	Dietersdorf 	Trafo-Haus	de:09473:15295:0:2	50.217916	10.8254	bus	MATCHED	n1924022561	27.5	1.0	Dietersdorf Trafo-Haus	1451,1451.1	Ri Dietersdorf Sportheim P&R/Tambach/Neundorf Schule		LINESTRING(10.8254 50.217916,10.8250659 50.2177916)
270	Dö./Jenaer 	Straße	de:09473:75239:0:1	50.285305	10.99572	bus	MATCHED	n3718687780	2.3	1.0	Dörfles-Esbach/Jenaer Straße	1403,1423	Ri Dörfles-Esbach Rosen. Str. /Ziegelei	Dörfles-Esbach	LINESTRING(10.99572 50.285305,10.9957346 50.2853237)
271	Dö./Jenaer 	Straße	de:09473:75239:0:2	50.285333	10.9959	bus	MATCHED	n3718687778	8.0	1.0	Dörfles-Esbach/Jenaer Straße	1403,1423	Ri Dörfles-Esbach Wendeplatz		LINESTRING(10.9959 50.285333,10.9958386 50.2852728)
272	Dörfles-Esbach	Rosenauer Str./Bahnhof	de:09473:16452:0:1	50.283101	10.999197	bus	MATCHED_THOUGH_NAMES_DIFFER	w448170928	4.1	1.0	Dörfles Bahnhof	1452	Ri Dörfles-Esbach Rosen. Str. /Ziegelei		LINESTRING(10.999197 50.283101,10.99921395 50.283136)
273	Dörfles-Esbach	Rosenauer Str./Bahnhof	de:09473:16452:0:2	50.282527	10.999511	bus	MATCHED_THOUGH_NAMES_DIFFER	w448170929	13.3	1.0	Dörfles Bahnhof	1452	Ri Dörfles-Esbach Lauterer Str.	Sändleinweg	LINESTRING(10.999511 50.282527,10.9994252 50.28263305)
274	Dörfles-Esbach 	Fa. real	de:09473:15007:0:1	50.278204	10.987465	bus	MATCHED_THOUGH_NAMES_DIFFER	n3431422474	12.4	1.0	Coburger Straße	1452	Ri Dörfles-Esbach Lauterer Str.		LINESTRING(10.987465 50.278204,10.9874431 50.2783149)
275	Dörfles-Esbach 	Fa. real	de:09473:15007:0:2	50.278221	10.987447	bus	MATCHED_THOUGH_NAMES_DIFFER	n1434043541	87.2	1.0	Coburger Straße	1452	Ri Neustadter Straße	Dörfles-Esbach Lauterer Str.	LINESTRING(10.987447 50.278221,10.9886223 50.2784461)
276	Dörfles-Esbach 	Lauterer Str.	de:09473:15008:0:1	50.280437	10.994157	bus	MATCHED	n1434043551	83.9	1.0	Dörfles-Esbach Lauterer Str.	1452	Ri Dörfles-Esbach Rosenauer Str. /Bahnhof	Dörfles Ziegelei	LINESTRING(10.994157 50.280437,10.9933283 50.2798994)
277	Dörfles-Esbach 	Lauterer Str.	de:09473:15008:0:2	50.280449	10.994103	bus	MATCHED	n1434043573	22.4	1.0	Dörfles-Esbach Lauterer Str.	1452	Ri Dörfles-Esbach Fa. real		LINESTRING(10.994103 50.280449,10.9938304 50.2803481)
278	Dörfles-Esbach 	Rosen. Str./Ziegelei	de:09473:17033:0:1	50.28519	11.000697	bus	MATCHED	n1431651651	5.7	1.0	Dörfles Ziegelei	1452	Ri Dörfles-Esbach Sportland	Dörfles-Esbach/Jenaer Straße	LINESTRING(11.000697 50.28519,11.0007609 50.285221)
279	Dörfles-Esbach 	Rosen. Str./Ziegelei	de:09473:17033:0:2	50.28519	11.000697	bus	MATCHED	n1431650518	42.8	1.0	Dörfles Ziegelei	1452	Ri Dörfles-Esbach Rosenauer Str. /Bahnhof		LINESTRING(11.000697 50.28519,11.0009108 50.2855501)
280	Dörfles-Esbach 	Schule	de:09473:5009:0:1	50.284145	10.996313	bus	MATCHED	n9323741656	9.8	1.0	Dörfles-Esbach Schule	1468	Ri Dörfles-Esbach Wendeplatz		LINESTRING(10.996313 50.284145,10.9964455 50.2841702)
281	Dörfles-Esbach 	Schule	de:09473:5009:0:2	50.284145	10.996313	bus	MATCHED	n9323741655	0.3	1.0	Dörfles-Esbach Schule	1468			LINESTRING(10.996313 50.284145,10.9963162 50.2841465)
282	Dörfles-Esbach 	Sportland	de:09473:16453:0:1	50.285695	11.004874	bus	MATCHED	n8560553506	22.4	1.0	Dörfles-Esbach Sportland	1452	Ri Rödental Fa. Goebel		LINESTRING(11.004874 50.285695,11.0047143 50.2855211)
283	Dörfles-Esbach 	Sportland	de:09473:16453:0:2	50.285695	11.004874	bus	MATCHED	n8560553505	26.8	1.0	Dörfles-Esbach Sportland	1452	Ri Dörfles-Esbach Rosen. Str. /Ziegelei		LINESTRING(11.004874 50.285695,11.005184 50.2858322)
284	Dörfles-Esbach 	Wendeplatz	de:09473:16392:0:1	50.283835	10.991543	bus	MATCHED	n1649283828	28.8	1.0	Dörfles-Esbach	1468	Ri Unterlauter Rosenauer Weg		LINESTRING(10.991543 50.283835,10.9918561 50.2836708)
285	Dörfles-Esbach 	Wendeplatz	de:09473:16392:0:2	50.283835	10.991543	bus	MATCHED	n3718687761	42.7	1.0	Dörfles-Esbach	1468	Ri Dörfles-Esbach Schule		LINESTRING(10.991543 50.283835,10.992117 50.2837207)
286	Ebersdorf 	(b Coburg)	de:09473:75000:1:1	50.22325	11.065403		MATCHED	n4149816228	45.1	0.07	Ebersdorf (b Coburg)			Lichtenfels	LINESTRING(11.065403 50.22325,11.0654889 50.2228483)
287	Ebersdorf 	(b Coburg)	de:09473:75000:2:2	50.223084	11.065394		MATCHED	n4149816229	6.3	0.27	Ebersdorf (b Coburg)			Coburg	LINESTRING(11.065394 50.223084,11.0654632 50.2231191)
288	Ebersdorf 	(b. Co.) Bahnübergang A (deakt.)	de:09473:9025:0:1	50.221629	11.065708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.065708 50.221629)
289	Ebersdorf 	(b. Co.) Fa. Caruso	de:09473:17037:0:1	50.227474	11.062798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062798 50.227474)
290	Ebersdorf 	(b. Co.) Fa. Caruso	de:09473:17037:0:2	50.227474	11.062798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062798 50.227474)
291	Ebersdorf 	(b. Co.) Frankenring	de:09473:15062:0:1	50.22348	11.055413	bus	MATCHED	n7539843151	23.7	1.0	Frankenring	1454	Ri Ebersdorf (b Co. ) Bahnübergang		LINESTRING(11.055413 50.22348,11.0557441 50.2235)
292	Ebersdorf 	(b. Co.) Frankenring	de:09473:15062:0:2	50.223463	11.055737	bus	MATCHED	n7539843150	26.0	1.0	Frankenring	1454	Ri Friesendorf/Abzw Zeickhorn		LINESTRING(11.055737 50.223463,11.0553776 50.2235064)
293	Ebersdorf 	(b. Co.) Heimatring	de:09473:15065:0:1	50.217911	11.079147	bus	MATCHED	n6173200584	14.0	1.0	Ebersdorf Heimatring	1454,1479	Ri Ebersdorf (b. Co. ) Kirche/Frohnlach		LINESTRING(11.079147 50.217911,11.0789502 50.2179087)
294	Ebersdorf 	(b. Co.) Heimatring	de:09473:15065:0:2	50.217911	11.079147	bus	MATCHED	n2139485975	15.4	1.0	Ebersdorf Heimatring	1454,1479	Ri Frohnlach/Ebersdorf (b. Co. ) Kirche		LINESTRING(11.079147 50.217911,11.078999 50.2180118)
295	Ebersdorf 	(b. Co.) Kirche	de:09473:15063:0:1	50.220652	11.069274	bus	MATCHED	n1487953984	89.6	1.0	Ebersdorf Kirche	1454,1479	Ri Ebersdorf (b Co. ) Bahnübergang/Ebersdorf (b. Co. ) Heimatring/Frohnlach		LINESTRING(11.069274 50.220652,11.0702571 50.2201488)
296	Ebersdorf 	(b. Co.) Kirche	de:09473:15063:0:2	50.220652	11.069274	bus	MATCHED	n1487953987	152.5	1.0	Ebersdorf Kirche	1454,1479	Ri Ebersdorf (b. Co. ) Heimatring/Ebersdorf (b Co. ) Bahnübergang		LINESTRING(11.069274 50.220652,11.0709464 50.2197935)
297	Ebersdorf 	(b.Co.) Schwimmbad	de:09473:8838:0:1	50.217416	11.073937	bus	MATCHED	n8701464173	7.1	1.0	Ebersdorf (b.Co.) Schwimmbad	1641			LINESTRING(11.073937 50.217416,11.0740373 50.2174143)
298	Ebersdorf (b Co.)	Bahnübergang	de:09473:15061:0:1	50.221727	11.065403	bus	MATCHED	n11101280866	12.4	1.0	Ebersdorf (bei Coburg) Bahnüberführung	1454,1454.1,1467,1479	Ri Friesendorf/Kleingarnstadt/Ebersdorf (b. Co. ) Kirche/Sonnefeld Klosterschule/Weischau		LINESTRING(11.065403 50.221727,11.0655458 50.2216629)
299	Ebersdorf (b Co.)	Bahnübergang	de:09473:15061:0:2	50.221572	11.065564	bus	MATCHED	n1487954029	6.9	1.0	Ebersdorf Bahnübergang	1454,1479	Ri Ebersdorf (b. Co. ) Kirche/Grub am Forst Rathaus/Coburg/Ebersdorf (b. Co. ) Frankenring/Pommernstraße/Ketschenanger		LINESTRING(11.065564 50.221572,11.0655126 50.2215193)
300	Eicha 	Abzw Schafhof	de:09473:3187:0:1	50.223342	10.926604	bus	MATCHED	n1345256069	19.9	1.0	Schafhof	1451	Ri Eicha Mitte		LINESTRING(10.926604 50.223342,10.9263262 50.2233211)
301	Eicha 	Abzw Schafhof	de:09473:3187:0:2	50.223342	10.926604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451	Ri Ketschenanger		POINT(10.926604 50.223342)
302	Eicha 	Erlenweg	de:09473:75247:0:1	50.225089	10.921376	bus	MATCHED	n292277501	12.5	1.0	Eicha Erlenweg	1404,1426,1427	Ri Eicha Abzw Schafhof		LINESTRING(10.921376 50.225089,10.9212068 50.2250593)
303	Eicha 	Kastanienallee	de:09473:3488:0:1	50.226963	10.916229	bus	MATCHED	n4347764512	70.6	1.0	Eicha/Kastanienallee	1469	Ri Schorkendorf/Witzmannsberg Waldstraße		LINESTRING(10.916229 50.226963,10.9169294 50.2274127)
304	Eicha 	Kastanienallee	de:09473:3488:0:2	50.226992	10.91657	bus	MATCHED	n292277489	9.6	1.0	Eicha/Kastanienallee	1404,1426	Ri Witzmannsberg Waldstraße/Witzmannsberg Impfzentrum		LINESTRING(10.91657 50.226992,10.9164819 50.226927)
305	Eicha 	Mitte	de:09473:3188:0:1	50.226314	10.911414	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1469	Ri Witzmannsberg Waldstraße/Eicha Kastanienallee		POINT(10.911414 50.226314)
306	Eicha 	Mitte	de:09473:3188:0:2	50.226314	10.911414	bus	MATCHED	n11143084460	56.2	1.0	Eicha Mitte	1451	Ri Eicha Abzw Schafhof		LINESTRING(10.911414 50.226314,10.9121785 50.2264412)
307	Einberg 	Brauhaus	de:09473:16386:0:1	50.287882	11.046682	bus	MATCHED	n771314493	34.8	1.0	Einberg Brauhaus	1475,1481	Ri Einberg Theißensteiner Str/Einberg Krötenleite		LINESTRING(11.046682 50.287882,11.0471653 50.2878287)
308	Einberg 	Brauhaus	de:09473:16386:0:2	50.287882	11.046682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1475,1481,1482	Ri Einberg Theißensteiner Str/Einberg Stockäcker/Rödental Bahnhofsplatz		POINT(11.046682 50.287882)
309	Einberg 	Iwenbergstr	de:09473:5206:0:1	50.291963	11.057399	bus	NO_MATCH					1481	Ri Mönchröden Schafsteg/Lidl/Luther		POINT(11.057399 50.291963)
310	Einberg 	Krötenleite	de:09473:2984:0:1	50.289983	11.056114	bus	MATCHED	n771464385	13.4	1.0	Einberg Krötenleite	1475,1481	Ri Einberg Brauhaus/Rothenhof Unteres Dorf		LINESTRING(11.056114 50.289983,11.0562681 50.2900526)
311	Einberg 	Krötenleite	de:09473:2984:0:2	50.289983	11.056114	bus	MATCHED	n8625526145	11.5	1.0	Einberg Krötenleite	1475,1481	Ri Rothenhof Mitte/Einberg Iwenbergstr/Einberg Brauhaus		LINESTRING(11.056114 50.289983,11.056273 50.2899647)
312	Einberg 	Sinitkreisel	de:09473:4990:0:1	50.281212	11.039666	bus	NO_MATCH					1481	Ri Spittelstein Bergweg		POINT(11.039666 50.281212)
313	Einberg 	Sinitkreisel	de:09473:4990:0:2	50.281212	11.039666	bus	NO_MATCH					1481	Ri Rödental Kronacher Straße		POINT(11.039666 50.281212)
314	Einberg 	Stockäcker	de:09473:4963:0:2	50.287566	11.052871	bus	NO_MATCH					1481	Ri Einberg Krötenleite		POINT(11.052871 50.287566)
315	Einberg 	Theißensteiner Str	de:09473:4991:0:1	50.284455	11.044661	bus	NO_MATCH					1481	Ri Einberg Sinitkreisel/Einberg Brauhaus		POINT(11.044661 50.284455)
316	Einberg 	Theißensteiner Str	de:09473:4991:0:2	50.284455	11.044661	bus	NO_MATCH					1482	Ri Rödental Bahnhofsplatz		POINT(11.044661 50.284455)
317	Eisfeld 	Neulehen	de:09473:6969:0:1	50.423636	10.905745		MATCHED	n8528149654	6.6	1.0	Eisfeld, Neulehen				LINESTRING(10.905745 50.423636,10.9056513 50.4236347)
318	Eisfeld 	Neulehen	de:09473:6969:0:2	50.423636	10.905745		MATCHED	n8528149653	13.5	1.0	Eisfeld, Neulehen				LINESTRING(10.905745 50.423636,10.9057291 50.4235151)
319	Elsa 	Abzw Staatsstraße	de:09473:16328:0:1	50.329596	10.810057	bus	MATCHED	n8528179114	13.6	1.0	Elsa Abzw Staatsstraße	1465	Ri Elsa Ortsmitte		LINESTRING(10.810057 50.329596,10.8098944 50.3296608)
320	Elsa 	Abzw Staatsstraße	de:09473:16328:0:2	50.329602	10.810937		MATCHED	n8528179113	10.0	0.44	Elsa Abzw Staatsstraße				LINESTRING(10.810937 50.329602,10.8110172 50.3295276)
321	Elsa 	Ortsmitte	de:09473:15142:0:1	50.338914	10.817513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Oettingshausen/Schweighof		POINT(10.817513 50.338914)
322	Elsa 	Ortsmitte	de:09473:15142:0:2	50.338914	10.817513	bus	MATCHED	n8606181933	9.4	1.0	Elsa Ortmitte	1465,1465.1	Ri Großwalbur Abzw. Bahnhof/Bad Rodach Coburger Str.		LINESTRING(10.817513 50.338914,10.817635 50.3389459)
323	Fechheim 	Hauptstr.	de:09473:17110:0:1	50.273468	11.117793	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1	Ri Horb		POINT(11.117793 50.273468)
324	Fechheim 	Hauptstr.	de:09473:17110:0:2	50.273468	11.117793	bus	MATCHED	n8706597582	14.7	1.0	Fechheim Hauptstr.	1454.1,1475	Ri Unterwasungen/Blumenrod Holleweg/Mittelwasungen		LINESTRING(11.117793 50.273468,11.1178974 50.2733534)
325	Fechheim 	Klostergasse	de:09473:17111:0:1	50.27302	11.114738	bus	MATCHED	n8706707098	7.6	1.0	Fechheim Klostergasse	1478	Ri Neustadt (Cob. ) Fa. Prysmian		LINESTRING(11.114738 50.27302,11.1148191 50.2730646)
326	Fechheim 	Klostergasse	de:09473:17111:0:2	50.27302	11.114738	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1478	Ri Aicha		POINT(11.114738 50.27302)
327	Fischbach 	(b. Rödental)	de:09473:17409:0:1	50.340898	11.033845	bus	MATCHED	n2512047816	24.8	1.0	Fischbach (b. Rödental)	1475,1482	Ri Schönstädt/Neustadt (Cob. ) Arnoldplatz		LINESTRING(11.033845 50.340898,11.0338493 50.3411208)
328	Fischbach 	(b. Rödental)	de:09473:17409:0:2	50.340898	11.033845	bus	MATCHED_THOUGH_OSM_NO_NAME	n2512047782	20.0	0.13		1475,1482	Ri Mittelberg/Schönstädt/Weißenbrunn (b. Röd. ) Almerswinder Str.		LINESTRING(11.033845 50.340898,11.0338612 50.3410776)
329	Froschgrundsee 	Nord	de:09473:17413:0:1	50.356398	11.023514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023514 50.356398)
330	Froschgrundsee 	Nord	de:09473:17413:0:2	50.356398	11.023514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023514 50.356398)
331	Froschgrundsee 	Süd	de:09473:5018:0:2	50.348878	11.030925	bus	NO_MATCH					1482	Ri Fischbach (b. Rödental)		POINT(11.030925 50.348878)
332	Fürth 	am Berg Raiffeisen	de:09473:17116:0:1	50.277917	11.159816	bus	MATCHED	n8625411414	39.9	1.0	Fürth am Berg Raiffeisen	1478	Ri Horb/Fürth am Berg Staatsstr.		LINESTRING(11.159816 50.277917,11.1602723 50.2781256)
333	Fürth 	am Berg Staatsstr.	de:09473:17104:0:1	50.276493	11.159106	bus	MATCHED	n8625207787	9.3	1.0	Fürth am Berg Staatsstraße	1454.1,1475,1478	Ri Wörlsdorf Feuerwehrhaus/Fürth am Berg Raiffeisen/Fürth am Berg Terrassenweg		LINESTRING(11.159106 50.276493,11.1589776 50.2765084)
334	Fürth 	am Berg Staatsstr.	de:09473:17104:0:2	50.276493	11.159106	bus	MATCHED	n8625207786	26.9	1.0	Fürth am Berg Staatsstraße	1454.1,1475,1478	Ri Unterwasungen/Weickenbach/Wörlsdorf Feuerwehrhaus/Wörlsdorf Staatsstraße/Plesten		LINESTRING(11.159106 50.276493,11.1589708 50.276719)
335	Fürth 	am Berg Terrassenweg	de:09473:17105:0:1	50.274576	11.156743	bus	MATCHED	n877624233	68.3	1.0	Fürth am Berg Terassenweg	1478	Ri Plesten		LINESTRING(11.156743 50.274576,11.156082 50.2750225)
336	Fürth 	am Berg Terrassenweg	de:09473:17105:0:2	50.274576	11.156743	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1478	Ri Fürth am Berg Staatsstr.		POINT(11.156743 50.274576)
337	Gemünda 	Ortsmitte	de:09473:15297:0:1	50.224819	10.807065	bus	MATCHED	n932050459	13.7	1.0	Gemünda Ortsmitte	1451,1451.1	Ri Gemünda Schmiedsgasse		LINESTRING(10.807065 50.224819,10.8072357 50.2247622)
338	Gemünda 	Ortsmitte	de:09473:15297:0:2	50.224819	10.807065	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Dietersdorf Kirche/Dietersdorf Trafo-Haus		POINT(10.807065 50.224819)
339	Gemünda 	Schmiedsgasse	de:09473:17013:0:1	50.226101	10.804316	bus	MATCHED	n8722400238	10.3	1.0	Gemünda Schmiedsgasse	1451,1451.1	Ri Autenhausen Siedlerhöfe		LINESTRING(10.804316 50.226101,10.8043681 50.2261876)
340	Gemünda 	Schmiedsgasse	de:09473:17013:0:2	50.226101	10.804316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Gemünda Ortsmitte		POINT(10.804316 50.226101)
341	Gestungshausen 	Coburger Str.	de:09473:15075:0:1	50.235789	11.176147	bus	MATCHED	n8730340058	12.0	1.0	Gestungshausen Coburger Str.	1454,1478	Ri Gestungshausen Kronacher Str.		LINESTRING(11.176147 50.235789,11.1761837 50.2358945)
342	Gestungshausen 	Coburger Str.	de:09473:15075:0:2	50.235789	11.176147	bus	MATCHED	n1156634924	7.6	1.0	Gestungshausen Coburger Str.	1454,1454.1,1467,1478	Ri Steinach (a. d. Steinach) Fa. Hein/Neuses a. Brand Ort/Firmelsdorf/Sonnefeld Domänenplatz/Abzw Weischau/Gestungshausen Kronacher Str.		LINESTRING(11.176147 50.235789,11.176043 50.2358053)
343	Gestungshausen 	Kronacher Str.	de:09473:15076:0:1	50.237255	11.182381	bus	MATCHED	n8601820168	120.4	1.0	Gestungshausen Kronacher Str.	1454,1478	Ri Hof a. d. Steinach B 303		LINESTRING(11.182381 50.237255,11.1838901 50.2377455)
344	Gestungshausen 	Kronacher Str.	de:09473:15076:0:2	50.237255	11.182381	bus	MATCHED	n8601820169	120.7	1.0	Gestungshausen Kronacher Str.	1454,1454.1,1467,1478	Ri Weickenbach/Gestungshausen Coburger Str./Hassenberg Ortsmitte		LINESTRING(11.182381 50.237255,11.1838421 50.2378069)
345	Gleußen 	Ort	de:09473:15219:0:1	50.134054	10.896439	bus	MATCHED	n305954170	73.9	1.0	Gleußen Ort	956	Ri Herreth/Kaltenbrunn Ortsmitte/Bodelstadt		LINESTRING(10.896439 50.134054,10.8971597 50.1345322)
346	Gleußen 	Ort	de:09473:15219:0:2	50.134048	10.896448	bus	MATCHED	n1201872359	69.0	1.0	Gleußen Ort	956	Ri Kaltenbrunn Fa. Zellner		LINESTRING(10.896448 50.134048,10.8969969 50.1345594)
347	Gossenberg 	Brücke	de:09473:16418:0:1	50.195298	10.905422	bus	MATCHED	n8722156435	29.8	1.0	Gossenberg Brücke	1469	Ri Watzendorf		LINESTRING(10.905422 50.195298,10.9058388 50.1952778)
348	Gossenberg 	Brücke	de:09473:16418:0:2	50.195298	10.905422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Ziegelsdorf		POINT(10.905422 50.195298)
349	Gossenberg 	Mitte	de:09473:16417:0:1	50.196414	10.904434	bus	MATCHED	n8528344317	17.4	1.0	Gossenberg Mitte	1469,1469.1	Ri Watzendorf		LINESTRING(10.904434 50.196414,10.904221 50.196338)
