	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
215	Landau	Zoo (Abzw. Uni)	de:07313:5833:0:SRiS	49.201845	8.111697	bus	MATCHED_THOUGH_REVERSED_DIR	n739513510	2.9	0.69	Landau, Zoo (Abzw. Uni)	500,501,521	Ri Landau Uni/Alter Meßplatz/Landau Deutsches Tor/Landau Hainbachstraße	Landau, Bethesda	LINESTRING(8.111697 49.201845,8.1116927 49.2018711)
216	Landau (Pfalz)	Ersatzbahnhof	de:07313:15246	49.198106	8.125055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125055 49.198106)
217	Landau (Pfalz)	Feuerwehr	de:07313:15280:0:1	49.202098	8.117626	bus	MATCHED	n11456281507	15.7	0.59	Landau, Feuerwehr	539	Ri Landau Uni/Alter Meßplatz	Landau, Uni/Alter Meßplatz	LINESTRING(8.117626 49.202098,8.1175327 49.2022258)
218	Landau (Pfalz)	Feuerwehr	de:07313:15280:0:2	49.202157	8.117716	bus	MATCHED	n11456281506	7.6	0.71	Landau, Feuerwehr	539	Ri Landau Lindenstraße	Landau, Lindenstraße	LINESTRING(8.117716 49.202157,8.1177432 49.2022233)
219	Landau (Pfalz)	Südpark	de:07313:52660:0:1	49.1864	8.120141	bus	MATCHED	n4610681918	2.6	0.76	Landau, Südpark	537	Ri Landau Theodor-Heuss-Platz/Landau Eutzinger Straße	Landau, Theodor-Heuss-Platz	LINESTRING(8.120141 49.1864,8.1201561 49.1864214)
220	Landau (Pfalz)	Südpark	de:07313:52660:0:2	49.186506	8.120141		MATCHED	n4610681919	18.8	0.27	Landau, Südpark			Landau, Eutzinger Straße	LINESTRING(8.120141 49.186506,8.1198908 49.1864633)
221	Mörlheim	Abzweigung	de:07313:4490:0:RiO	49.194983	8.163431	bus	MATCHED	n758788578	13.4	0.49	Mörlheim, Abzweigung	534,536,550,552,555,556,557	Ri Queichheim Otto-Hahn-Straße/Queichheim Paulusstift/Offenbach Friedhof/Offenbach Turn- und Festhalle	Offenbach, Friedhof/Offenbach, Turn- und Festhalle	LINESTRING(8.163431 49.194983,8.1635976 49.1949307)
222	Mörlheim	Abzweigung	de:07313:4490:0:RiW	49.195048	8.161823	bus	MATCHED	n540577198	7.8	0.73	Mörlheim, Abzweigung	550,552,555,556,557	Ri Landau Hauptbahnhof/Queichheim Paulusstift/Landau Südring/Queichheim Otto-Hahn-Straße/Landau Hallenbad	Landau, Hallenbad/Landau, Neuer Messplatz/Landau, Otto-Hahn-Straße/Queichheim, Paulusstift	LINESTRING(8.161823 49.195048,8.1617405 49.1950934)
223	Mörlheim	Am Hölzel	de:07313:15183:0:1	49.202785	8.163701	bus	MATCHED	n7140239854	7.1	0.62	Mörlheim, Am Hölzel	534	Ri Mörlheim Abzweigung	Mörlheim, Abzweigung	LINESTRING(8.163701 49.202785,8.1636129 49.2028133)
224	Mörlheim	Ort	de:07313:5658:0:1	49.189171	8.165075	bus	MATCHED	n540577199	4.5	0.71	Mörlheim, Ort	536	Ri Mörlheim Raiffeisenbank	Mörlheim, Raiffeisenbank	LINESTRING(8.165075 49.189171,8.1650772 49.1892112)
225	Mörlheim	Raiffeisenbank	de:07313:6326:0:1	49.193768	8.162515	bus	MATCHED	n452377933	1.5	0.86	Mörlheim, Raiffeisenbank	536	Ri Mörlheim Abzweigung	Mörlheim, Abzweigung	LINESTRING(8.162515 49.193768,8.1625043 49.193756)
226	Mörlheim	Raiffeisenbank	de:07313:6326:0:2	49.193856	8.16238	bus	MATCHED	n411244721	1.9	0.83	Mörlheim, Raiffeisenbank	536	Ri Mörlheim Ort	Mörlheim, Ort	LINESTRING(8.16238 49.193856,8.162398 49.1938688)
227	Mörlheim	Wertstoffhof	de:07313:15253:0:1	49.204956	8.173178	bus	MATCHED	n10294493102	5.7	0.67	Mörlheim, Wertstoffhof	534	Ri Mörlheim Am Hölzel	Mörlheim, Am Hölzel	LINESTRING(8.173178 49.204956,8.1731281 49.2049162)
228	Mörzheim	Appenhofener Straße	de:07313:5934:0:1	49.166856	8.077355	bus	MATCHED	n11481017656	3.0	0.78	Mörzheim, Appenhofener Straße	532	Ri Mörzheim Linde/Mörzheim Pfaffenbergstraße	Mörzheim, Linde	LINESTRING(8.077355 49.166856,8.0773946 49.1668499)
229	Mörzheim	Heuchelheimer Str.	de:07313:5773:0:1	49.166122	8.073609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073609 49.166122)
230	Mörzheim	Heuchelheimer Str.	de:07313:5773:0:2	49.166257	8.073806		MATCHED	n418999092	7.9	0.43	Mörzheim, Heuchelheimer Straße				LINESTRING(8.073806 49.166257,8.0738107 49.1663277)
231	Mörzheim	Hirtenhaus	de:07313:6209:0:1	49.168865	8.078037	bus	MATCHED	n897546195	1.9	0.89	Mörzheim, Hirtenhaus	532	Ri Mörzheim Appenhofener Straße	Mörzheim, Appenhofener Straße	LINESTRING(8.078037 49.168865,8.0780271 49.1688493)
232	Mörzheim	Linde	de:07313:5964:0:1	49.16792	8.074992	bus	MATCHED	n365225450	4.7	0.8	Mörzheim, Linde	532	Ri Wollmesheim Mörzheimer Straße/Wollmesheim Dorfplatz	Wollmesheim, Mörzheimer Straße	LINESTRING(8.074992 49.16792,8.0749402 49.1678951)
233	Mörzheim	Pfaffenbergstraße	de:07313:15264:0:1	49.167403	8.0713	bus	MATCHED	n10315960879	22.0	0.38	Mörzheim, Pfaffenbergstraße	532	Ri Mörzheim Linde		LINESTRING(8.0713 49.167403,8.071232 49.1675954)
234	Mörzheim	Pfaffenbergstraße	de:07313:15264:0:2	49.167397	8.07121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.07121 49.167397)
235	Mörzheim	Rathaus	de:07313:4545:0:1	49.168806	8.074633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074633 49.168806)
236	Nußdorf	Brückenwaage	de:07313:5755:0:1	49.225905	8.110943	bus	MATCHED	n2454392817	7.9	0.55	Nußdorf, Brückenwaage	500			LINESTRING(8.110943 49.225905,8.1108439 49.2258762)
237	Nußdorf	Ort	de:07313:5527:0:1	49.222596	8.109981	bus	MATCHED	n892976939	1.2	0.88	Nußdorf, Ort	500,521	Ri Nußdorf Sportplatz	Nußdorf, Sportplatz	LINESTRING(8.109981 49.222596,8.1099721 49.2225867)
238	Nußdorf	Ort	de:07313:5527:0:2	49.222373	8.109856	bus	MATCHED	n346550099	2.1	0.89	Nußdorf, Ort	500,521	Ri Landau Daimler	Landau, Daimler	LINESTRING(8.109856 49.222373,8.1098766 49.2223603)
239	Nußdorf	Schule	de:07313:5777:0:1	49.224714	8.110628	bus	MATCHED	n2454392753	2.2	0.82	Nußdorf, Schule	500	Ri Walsheim Ort		LINESTRING(8.110628 49.224714,8.1106064 49.2247273)
240	Nußdorf	Sportplatz	de:07313:15222:0:1	49.222561	8.104915	bus	MATCHED	n9970423550	8.9	0.68	Nußdorf, Sportplatz	500,521	Ri Frankweiler Am Steigert/Böchingen Sparkasse	Böchingen, Sparkasse/Frankweiler, Am Steigert	LINESTRING(8.104915 49.222561,8.1048109 49.2225182)
241	Nußdorf	Sportplatz	de:07313:15222:0:2	49.222432	8.105418	bus	MATCHED_THOUGH_OSM_NO_NAME	n10671746246	15.7	0.45	Nußdorf, Sportplatz	500,521	Ri Nußdorf Ort	Nußdorf, Ort	LINESTRING(8.105418 49.222432,8.1056079 49.2224998)
242	Queichheim	Agentur für Arbeit	de:07313:5911:0:1	49.194666	8.131218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.131218 49.194666)
243	Queichheim	Agentur für Arbeit	de:07313:5911:0:2	49.194837	8.131083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.131083 49.194837)
244	Queichheim	Albert-Einstein-Straße	de:07313:52657:0:1	49.188203	8.133886	bus	MATCHED	n6589614139	9.4	0.6	Landau, Albert-Einstein-Straße	534	Ri Queichheim W.-Heisenberg-Str.	Landau, W.-Heisenberg-Str.	LINESTRING(8.133886 49.188203,8.1338585 49.1882853)
245	Queichheim	Am Wiesental	de:07313:5660:0:1	49.195835	8.14383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.14383 49.195835)
246	Queichheim	Am Wiesental	de:07313:5660:0:2	49.19594	8.144046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.144046 49.19594)
247	Queichheim	Filmwelt	de:07313:6217	49.188303	8.131685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.131685 49.188303)
248	Queichheim	Gustav-Hertz-Str.	de:07313:52661:0:1	49.190633	8.138629	bus	MATCHED	n6589614138	15.2	0.57	Queichheim, Gustav-Hertz-Straße	534	Ri Queichheim Albert-Einstein-Straße	Landau, Albert-Einstein-Straße	LINESTRING(8.138629 49.190633,8.1386401 49.1904965)
249	Queichheim	Impfstelle	de:07313:52663	49.188238	8.137344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.137344 49.188238)
250	Queichheim	Johannes-Kopp-Straße	de:07313:52656	49.189847	8.130795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.130795 49.189847)
251	Queichheim	Kirche	de:07313:5661:0:1	49.195817	8.137326	bus	MATCHED	n429000952	4.8	0.7	Queichheim, Kirche	536,555	Ri Queichheim West/Queichheim Ost	Queichheim, Ost	LINESTRING(8.137326 49.195817,8.1372731 49.1957908)
252	Queichheim	Kirche	de:07313:5661:0:2	49.195911	8.138215	bus	MATCHED	n5327503615	3.1	0.77	Queichheim, Kirche	536,555	Ri Queichheim Ost/Queichheim West	Queichheim, West	LINESTRING(8.138215 49.195911,8.1382389 49.195934)
253	Queichheim	Neuer Messplatz	de:07313:6223:0:1	49.19223	8.13208	bus	MATCHED	n781752617	7.8	0.43	Landau, Neuer Messplatz	552	Ri Queichheim Ärztehaus	Landau, Ärztehaus	LINESTRING(8.13208 49.19223,8.1321877 49.1922311)
254	Queichheim	Neuer Messplatz	de:07313:6223:0:2	49.192183	8.132134	bus	MATCHED	n781752667	4.8	0.5	Landau, Neuer Messplatz	552	Ri Landau Hauptbahnhof	Queichheim, Ärztehaus	LINESTRING(8.132134 49.192183,8.1321903 49.1921599)
255	Queichheim	Nikolaus-Moll-Str.	de:07313:5659:0:1	49.196046	8.150504		MATCHED	n441519273	5.4	0.51	Queichheim, Nikolaus-Moll-Straße				LINESTRING(8.150504 49.196046,8.1504583 49.1960847)
256	Queichheim	Nikolaus-Moll-Str.	de:07313:5659:0:2	49.196152	8.149903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.149903 49.196152)
257	Queichheim	Ost	de:07313:52665:0:1	49.196087	8.146318	bus	MATCHED	n429000953	16.2	0.44	Queichheim, Ost	536,555	Ri Queichheim Kirche	Queichheim, Paulusstift	LINESTRING(8.146318 49.196087,8.1461252 49.1960141)
258	Queichheim	Ost	de:07313:52665:0:2	49.196128	8.14683	bus	MATCHED	n2134315443	17.7	0.42	Queichheim, Ost	536,555	Ri Queichheim Paulusstift	Queichheim, Kirche	LINESTRING(8.14683 49.196128,8.1465877 49.1961438)
259	Queichheim	Otto-Hahn-Straße	de:07313:52664:0:1	49.19216	8.141593	bus	MATCHED	n9997586498	10.0	0.4	Landau, Otto-Hahn-Straße	534,552	Ri Queichheim Gustav-Hertz-Str./Queichheim Ärztehaus	Landau, Hbf/ZOB/Queichheim, Gustav-Hertz-Straße	LINESTRING(8.141593 49.19216,8.1414573 49.1921747)
260	Queichheim	Otto-Hahn-Straße	de:07313:52664:0:2	49.192078	8.142222	bus	MATCHED	n9992147591	8.2	0.59	Landau, Otto-Hahn-Straße	552	Ri Mörlheim Abzweigung	Mörlheim, Abzweigung	LINESTRING(8.142222 49.192078,8.142333 49.1920891)
261	Queichheim	P+R Landesgartenschau	de:07313:46615	49.192177	8.135817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.135817 49.192177)
262	Queichheim	Paulusstift	de:07313:4489:0:1	49.196105	8.155212	bus	MATCHED	n540577197	7.2	0.62	Queichheim, Paulusstift	536,550,552,555	Ri Queichheim Ost/Queichheim Otto-Hahn-Straße/Landau Hauptbahnhof	Queichheim, Ost	LINESTRING(8.155212 49.196105,8.1552649 49.1961599)
263	Queichheim	Paulusstift	de:07313:4489:0:2	49.195987	8.155733	bus	MATCHED	n758788569	4.0	0.82	Queichheim, Paulusstift	536,555	Ri Mörlheim Raiffeisenbank/Mörlheim Abzweigung	Mörlheim, Abzweigung/Mörlheim, Raiffeisenbank	LINESTRING(8.155733 49.195987,8.1557083 49.195955)
264	Queichheim	SBK-Markt	de:07313:6176	49.195623	8.128316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.128316 49.195623)
265	Queichheim	W.-Heisenberg-Str.	de:07313:52662:0:1	49.19058	8.130921	bus	MATCHED	n6589614140	4.1	0.54	Landau, W.-Heisenberg-Str.	534	Ri Landau Hauptbahnhof	Landau, Hbf/ZOB	LINESTRING(8.130921 49.19058,8.1309188 49.190543)
266	Queichheim	West	de:07313:5663:0:1	49.195694	8.132556	bus	MATCHED	n358810508	11.5	0.54	Queichheim, West	536,555	Ri Landau Hauptbahnhof	Landau, Hbf/ZOB	LINESTRING(8.132556 49.195694,8.1324629 49.1957771)
267	Queichheim	West	de:07313:5663:0:2	49.195776	8.132718	bus	MATCHED	n429000951	41.1	0.27	Queichheim, West	536,555	Ri Queichheim Kirche	Queichheim, Kirche	LINESTRING(8.132718 49.195776,8.1321683 49.1956885)
268	Queichheim	West	de:07313:5663:0:3	49.194837	8.131119		MATCHED	n781752592	0.9	0.86	Queichheim, West				LINESTRING(8.131119 49.194837,8.1311122 49.1948436)
269	Queichheim	West	de:07313:5663:0:4	49.194672	8.1312		MATCHED	n781752642	10.9	0.42	Queichheim, West				LINESTRING(8.1312 49.194672,8.1311926 49.19477)
270	Queichheim	Ärztehaus	de:07313:6224:0:1	49.192224	8.137901	bus	MATCHED	n781752660	5.2	0.58	Landau, Ärztehaus	552	Ri Queichheim Otto-Hahn-Straße	Landau, Otto-Hahn-Straße	LINESTRING(8.137901 49.192224,8.1379606 49.1921981)
271	Queichheim	Ärztehaus	de:07313:6224:0:2	49.192119	8.137964	bus	MATCHED_THOUGH_REVERSED_DIR	n781752657	2.1	0.76	Queichheim, Ärztehaus	552	Ri Queichheim Neuer Messplatz	Landau, Otto-Hahn-Straße	LINESTRING(8.137964 49.192119,8.1379648 49.1920999)
272	Wollmesheim	Dorfplatz	de:07313:4543:0:1	49.180305	8.082897	bus	MATCHED	n867063040	4.5	0.71	Wollmesheim, Dorfplatz	531,532	Ri Wollmesheim Zum Mütterle	Wollmesheim, Zum Mütterle	LINESTRING(8.082897 49.180305,8.082837 49.1802939)
273	Wollmesheim	Dorfplatz	de:07313:4543:0:2	49.180211	8.08296	bus	MATCHED	n538155826	10.0	0.55	Wollmesheim, Dorfplatz	531,532	Ri Mörzheim Hirtenhaus/Wollmesheim Mörzheimer Straße	Wollmesheim, Mörzheimer Straße	LINESTRING(8.08296 49.180211,8.0828296 49.1802392)
274	Wollmesheim	Mörzheimer Straße	de:07313:4544:0:1	49.18007	8.083957	bus	MATCHED	n410818416	2.9	0.86	Wollmesheim, Mörzheimer Straße	532	Ri Mörzheim Hirtenhaus	Mörzheim, Hirtenhaus	LINESTRING(8.083957 49.18007,8.0839908 49.1800558)
275	Wollmesheim	Mörzheimer Straße	de:07313:4544:0:2	49.180305	8.08402	bus	MATCHED	n418999095	4.5	0.81	Wollmesheim, Mörzheimer Straße	531,532	Ri Landau Wollmesheimer Höhe	Landau, Wollmesheimer Höhe	LINESTRING(8.08402 49.180305,8.0839908 49.1802689)
276	Wollmesheim	Zum Mütterle	de:07313:5768:0:1	49.179977	8.076151	bus	MATCHED	n538155824	5.3	0.79	Wollmesheim, Zum Mütterle	531,532	Ri Landau Limburgstraße/Kirche/Ilbesheim/Ld Ost	Ilbesheim, Ost	LINESTRING(8.076151 49.179977,8.0762198 49.1799605)
277	Wollmesheim	Zum Mütterle	de:07313:5768:0:2	49.179918	8.076268	bus	MATCHED	n538155822	7.8	0.6	Wollmesheim, Zum Mütterle	531,532	Ri Wollmesheim Dorfplatz	Wollmesheim, Dorfplatz	LINESTRING(8.076268 49.179918,8.0761762 49.1798811)
